createdAt,value
2016-09-08T00:00:18.173Z,73.6
2016-09-08T00:01:18.166Z,73.6
2016-09-08T00:02:18.134Z,73.79
2016-09-08T00:03:18.111Z,73.88
2016-09-08T00:04:18.092Z,73.88
2016-09-08T00:05:18.071Z,73.69
2016-09-08T00:06:18.052Z,73.88
2016-09-08T00:07:18.030Z,73.5
2016-09-08T00:08:18.010Z,73.5
2016-09-08T00:09:17.989Z,73.79
2016-09-08T00:10:17.976Z,73.79
2016-09-08T00:11:17.955Z,73.69
2016-09-08T00:12:17.933Z,73.98
2016-09-08T00:13:17.912Z,73.88
2016-09-08T00:14:17.890Z,74.17
2016-09-08T00:15:17.868Z,74.17
2016-09-08T00:16:17.848Z,74.37
2016-09-08T00:17:17.834Z,74.55
2016-09-08T00:18:17.808Z,74.46
2016-09-08T00:19:17.787Z,74.27
2016-09-08T00:20:17.767Z,74.23
2016-09-08T00:21:17.747Z,74.71
2016-09-08T00:22:17.727Z,74.81
2016-09-08T00:23:17.705Z,74.52
2016-09-08T00:24:17.685Z,74.52
2016-09-08T00:25:17.664Z,74.62
2016-09-08T00:26:17.645Z,74.71
2016-09-08T00:27:17.624Z,74.62
2016-09-08T00:28:17.601Z,74.9
2016-09-08T00:29:17.584Z,74.52
2016-09-08T00:30:17.560Z,75.1
2016-09-08T00:31:17.542Z,75.1
2016-09-08T00:32:17.519Z,74.9
2016-09-08T00:33:17.501Z,74.52
2016-09-08T00:34:17.479Z,75.38
2016-09-08T00:35:17.459Z,75.29
2016-09-08T00:36:17.437Z,75.1
2016-09-08T00:37:17.417Z,75.57
2016-09-08T00:38:17.396Z,75.38
2016-09-08T00:39:17.376Z,75.38
2016-09-08T00:40:17.356Z,75.48
2016-09-08T00:41:17.336Z,75.38
2016-09-08T00:42:17.315Z,75.38
2016-09-08T00:43:17.294Z,75.96
2016-09-08T00:44:17.274Z,76.15
2016-09-08T00:45:17.261Z,75.77
2016-09-08T00:46:17.231Z,76.15
2016-09-08T00:47:17.212Z,76.06
2016-09-08T00:48:17.190Z,76.25
2016-09-08T00:49:17.169Z,76.25
2016-09-08T00:50:17.150Z,76.25
2016-09-08T00:51:17.128Z,76.25
2016-09-08T00:52:17.107Z,76.06
2016-09-08T00:53:17.085Z,76.02
2016-09-08T00:54:17.067Z,76.5
2016-09-08T00:55:17.044Z,76.12
2016-09-08T00:56:17.025Z,76.4
2016-09-08T00:57:17.001Z,76.21
2016-09-08T00:58:16.983Z,76.4
2016-09-08T00:59:16.960Z,76.4
2016-09-08T01:00:16.940Z,76.4
2016-09-08T01:01:16.918Z,76.21
2016-09-08T01:02:16.900Z,76.21
2016-09-08T01:03:16.879Z,76.5
2016-09-08T01:04:16.858Z,76.59
2016-09-08T01:05:16.837Z,76.79
2016-09-08T01:06:16.816Z,76.69
2016-09-08T01:07:16.794Z,76.69
2016-09-08T01:08:16.775Z,76.79
2016-09-08T01:09:16.753Z,76.79
2016-09-08T01:10:16.732Z,76.59
2016-09-08T01:11:16.716Z,76.88
2016-09-08T01:12:16.690Z,76.98
2016-09-08T01:13:16.670Z,76.59
2016-09-08T01:14:16.647Z,77.08
2016-09-08T01:15:16.627Z,76.98
2016-09-08T01:16:16.605Z,76.88
2016-09-08T01:17:16.587Z,76.98
2016-09-08T01:18:16.563Z,76.88
2016-09-08T01:19:16.543Z,77.36
2016-09-08T01:20:16.522Z,77.36
2016-09-08T01:21:16.502Z,77.46
2016-09-08T01:22:16.479Z,77.36
2016-09-08T01:23:16.461Z,77.26
2016-09-08T01:24:16.438Z,77.17
2016-09-08T01:25:16.418Z,77.75
2016-09-08T01:26:16.396Z,77.65
2016-09-08T01:27:16.375Z,77.46
2016-09-08T01:28:16.361Z,77.46
2016-09-08T01:29:16.334Z,77.94
2016-09-08T01:30:16.314Z,77.75
2016-09-08T01:31:16.293Z,77.84
2016-09-08T01:32:16.271Z,77.65
2016-09-08T01:33:16.254Z,77.65
2016-09-08T01:34:16.229Z,78.03
2016-09-08T01:35:16.210Z,77.94
2016-09-08T01:36:16.185Z,78.32
2016-09-08T01:37:16.166Z,78.03
2016-09-08T01:38:16.145Z,78.13
2016-09-08T01:39:16.135Z,78.13
2016-09-08T01:40:16.102Z,78.03
2016-09-08T01:41:16.081Z,78.23
2016-09-08T01:42:16.061Z,78.23
2016-09-08T01:43:16.038Z,78.13
2016-09-08T01:44:16.019Z,78.13
2016-09-08T01:45:15.997Z,78.13
2016-09-08T01:46:15.977Z,78.13
2016-09-08T01:47:15.960Z,78.03
2016-09-08T01:48:15.934Z,78.03
2016-09-08T01:49:15.913Z,78.13
2016-09-08T01:50:15.892Z,78.03
2016-09-08T01:51:15.871Z,78.23
2016-09-08T01:52:15.864Z,78.42
2016-09-08T01:53:15.830Z,77.56
2016-09-08T01:54:15.808Z,77.75
2016-09-08T01:55:15.787Z,77.84
2016-09-08T01:56:15.766Z,77.46
2016-09-08T01:57:15.746Z,77.65
2016-09-08T01:58:15.724Z,77.65
2016-09-08T01:59:15.702Z,77.26
2016-09-08T02:00:15.682Z,77.36
2016-09-08T02:01:15.661Z,77.46
2016-09-08T02:02:15.638Z,77.46
2016-09-08T02:03:15.618Z,77.65
2016-09-08T02:04:15.596Z,77.36
2016-09-08T02:05:15.577Z,77.56
2016-09-08T02:06:15.553Z,77.36
2016-09-08T02:07:15.535Z,77.36
2016-09-08T02:08:15.513Z,77.26
2016-09-08T02:09:15.493Z,77.56
2016-09-08T02:10:15.471Z,77.36
2016-09-08T02:11:15.451Z,77.56
2016-09-08T02:12:15.429Z,77.46
2016-09-08T02:13:15.408Z,77.56
2016-09-08T02:14:15.437Z,77.65
2016-09-08T02:15:15.367Z,77.56
2016-09-08T02:16:15.345Z,77.56
2016-09-08T02:17:15.324Z,77.75
2016-09-08T02:18:15.303Z,77.46
2016-09-08T02:19:15.283Z,77.65
2016-09-08T02:20:15.260Z,77.26
2016-09-08T02:21:15.239Z,77.36
2016-09-08T02:22:15.219Z,77.26
2016-09-08T02:23:15.196Z,77.26
2016-09-08T02:24:15.177Z,77.56
2016-09-08T02:25:15.154Z,77.46
2016-09-08T02:26:15.142Z,77.17
2016-09-08T02:27:15.112Z,77.26
2016-09-08T02:28:15.094Z,77.56
2016-09-08T02:29:15.070Z,77.46
2016-09-08T02:30:15.053Z,77.46
2016-09-08T02:31:15.034Z,76.79
2016-09-08T02:32:15.009Z,77.56
2016-09-08T02:33:14.987Z,77.36
2016-09-08T02:34:14.966Z,76.79
2016-09-08T02:35:14.946Z,77.26
2016-09-08T02:36:14.924Z,77.08
2016-09-08T02:37:14.903Z,77.36
2016-09-08T02:38:14.882Z,77.26
2016-09-08T02:39:14.861Z,77.26
2016-09-08T02:40:14.841Z,77.56
2016-09-08T02:41:14.829Z,77.46
2016-09-08T02:42:14.799Z,77.75
2016-09-08T02:43:14.777Z,77.56
2016-09-08T02:44:14.777Z,77.9
2016-09-08T02:45:14.736Z,77.71
2016-09-08T02:46:14.713Z,78.23
2016-09-08T02:47:14.694Z,78.09
2016-09-08T02:48:14.672Z,78.67
2016-09-08T02:49:14.651Z,78.38
2016-09-08T02:50:14.629Z,78.86
2016-09-08T02:51:14.610Z,78.28
2016-09-08T02:52:14.588Z,78.86
2016-09-08T02:53:14.567Z,78.86
2016-09-08T02:54:14.544Z,78.57
2016-09-08T02:55:14.527Z,78.38
2016-09-08T02:56:14.503Z,78.38
2016-09-08T02:57:14.482Z,78.47
2016-09-08T02:58:14.461Z,78.47
2016-09-08T02:59:14.439Z,78.57
2016-09-08T03:00:14.423Z,78.47
2016-09-08T03:01:14.403Z,78.47
2016-09-08T03:02:14.389Z,78.47
2016-09-08T03:03:14.357Z,78.67
2016-09-08T03:04:14.335Z,78.47
2016-09-08T03:05:14.313Z,78.86
2016-09-08T03:06:14.294Z,78.47
2016-09-08T03:07:14.270Z,78.57
2016-09-08T03:08:14.251Z,78.57
2016-09-08T03:09:14.228Z,78.38
2016-09-08T03:10:14.210Z,78.47
2016-09-08T03:11:14.187Z,78.47
2016-09-08T03:12:14.167Z,78.57
2016-09-08T03:13:14.144Z,78.86
2016-09-08T03:14:14.122Z,78.86
2016-09-08T03:15:14.101Z,78.86
2016-09-08T03:16:14.082Z,78.86
2016-09-08T03:17:14.061Z,78.47
2016-09-08T03:18:14.037Z,78.86
2016-09-08T03:19:14.019Z,78.57
2016-09-08T03:20:13.995Z,78.86
2016-09-08T03:21:13.976Z,78.77
2016-09-08T03:22:13.954Z,78.86
2016-09-08T03:23:13.932Z,78.86
2016-09-08T03:24:13.912Z,78.77
2016-09-08T03:25:13.890Z,78.57
2016-09-08T03:26:13.867Z,78.77
2016-09-08T03:27:13.848Z,78.57
2016-09-08T03:28:13.834Z,78.38
2016-09-08T03:29:13.804Z,78.57
2016-09-08T03:30:13.784Z,78.77
2016-09-08T03:31:13.764Z,78.77
2016-09-08T03:32:13.743Z,78.67
2016-09-08T03:33:13.721Z,78.77
2016-09-08T03:34:13.701Z,78.47
2016-09-08T03:35:13.686Z,78.47
2016-09-08T03:36:13.657Z,79.24
2016-09-08T03:37:13.636Z,79.44
2016-09-08T03:38:13.622Z,79.44
2016-09-08T03:39:13.595Z,79.24
2016-09-08T03:40:13.571Z,79.24
2016-09-08T03:41:13.551Z,79.24
2016-09-08T03:42:13.529Z,79.05
2016-09-08T03:43:13.510Z,79.05
2016-09-08T03:44:13.491Z,79.53
2016-09-08T03:45:13.466Z,79.53
2016-09-08T03:46:13.444Z,79.82
2016-09-08T03:47:13.422Z,79.53
2016-09-08T03:48:13.402Z,79.24
2016-09-08T03:49:13.379Z,79.53
2016-09-08T03:50:13.361Z,79.63
2016-09-08T03:51:13.338Z,79.53
2016-09-08T03:52:13.317Z,79.24
2016-09-08T03:53:13.296Z,79.44
2016-09-08T03:54:13.275Z,79.63
2016-09-08T03:55:13.251Z,79.24
2016-09-08T03:56:13.232Z,79.24
2016-09-08T03:57:13.210Z,79.34
2016-09-08T03:58:13.187Z,79.53
2016-09-08T03:59:13.187Z,79.53
2016-09-08T04:00:13.145Z,79.72
2016-09-08T04:01:13.126Z,79.44
2016-09-08T04:02:13.104Z,79.34
2016-09-08T04:03:13.084Z,79.34
2016-09-08T04:04:13.063Z,80.01
2016-09-08T04:05:13.041Z,80.01
2016-09-08T04:06:13.019Z,79.82
2016-09-08T04:07:12.997Z,79.82
2016-09-08T04:08:12.978Z,79.72
2016-09-08T04:09:12.953Z,80.11
2016-09-08T04:10:12.934Z,80.2
2016-09-08T04:11:12.914Z,79.63
2016-09-08T04:12:12.891Z,79.63
2016-09-08T04:13:12.869Z,80.11
2016-09-08T04:14:12.848Z,79.63
2016-09-08T04:15:12.828Z,79.91
2016-09-08T04:16:12.805Z,80.3
2016-09-08T04:17:12.786Z,79.72
2016-09-08T04:18:12.763Z,79.53
2016-09-08T04:19:12.751Z,79.82
2016-09-08T04:20:12.727Z,79.82
2016-09-08T04:21:12.700Z,80.2
2016-09-08T04:22:12.679Z,80.11
2016-09-08T04:23:12.658Z,80.01
2016-09-08T04:24:12.636Z,80.49
2016-09-08T04:25:12.613Z,80.58
2016-09-08T04:26:12.593Z,80.58
2016-09-08T04:27:12.571Z,80.49
2016-09-08T04:28:12.551Z,80.4
2016-09-08T04:29:12.530Z,80.2
2016-09-08T04:30:12.509Z,80.11
2016-09-08T04:31:12.484Z,80.49
2016-09-08T04:32:12.463Z,80.83
2016-09-08T04:33:12.444Z,80.97
2016-09-08T04:34:12.421Z,80.58
2016-09-08T04:35:12.400Z,80.87
2016-09-08T04:36:12.377Z,80.68
2016-09-08T04:37:12.359Z,80.58
2016-09-08T04:38:12.336Z,80.4
2016-09-08T04:39:12.316Z,80.49
2016-09-08T04:40:12.293Z,80.49
2016-09-08T04:41:12.281Z,80.68
2016-09-08T04:42:12.250Z,80.49
2016-09-08T04:43:12.228Z,80.68
2016-09-08T04:44:12.209Z,80.58
2016-09-08T04:45:12.185Z,80.58
2016-09-08T04:46:12.165Z,80.58
2016-09-08T04:47:12.143Z,80.4
2016-09-08T04:48:12.128Z,80.49
2016-09-08T04:49:12.100Z,80.58
2016-09-08T04:50:12.080Z,80.4
2016-09-08T04:51:12.057Z,80.3
2016-09-08T04:52:12.035Z,80.58
2016-09-08T04:53:12.015Z,80.2
2016-09-08T04:54:11.992Z,80.4
2016-09-08T04:55:11.975Z,80.4
2016-09-08T04:56:11.951Z,80.2
2016-09-08T04:57:11.930Z,80.78
2016-09-08T04:58:11.909Z,80.49
2016-09-08T04:59:11.887Z,80.68
2016-09-08T05:00:11.876Z,80.97
2016-09-08T05:01:11.849Z,80.49
2016-09-08T05:02:11.821Z,80.49
2016-09-08T05:03:11.803Z,80.4
2016-09-08T05:04:11.779Z,80.49
2016-09-08T05:05:11.757Z,80.4
2016-09-08T05:06:11.738Z,80.11
2016-09-08T05:07:11.715Z,79.91
2016-09-08T05:08:11.695Z,80.01
2016-09-08T05:09:11.674Z,80.4
2016-09-08T05:10:11.653Z,80.2
2016-09-08T05:11:11.637Z,80.01
2016-09-08T05:12:11.610Z,80.01
2016-09-08T05:13:11.588Z,80.11
2016-09-08T05:14:11.566Z,80.11
2016-09-08T05:15:11.546Z,79.72
2016-09-08T05:16:11.523Z,79.91
2016-09-08T05:17:11.504Z,79.72
2016-09-08T05:18:11.483Z,79.63
2016-09-08T05:19:11.462Z,80.01
2016-09-08T05:20:11.440Z,79.91
2016-09-08T05:21:11.421Z,79.72
2016-09-08T05:22:11.396Z,80.15
2016-09-08T05:23:11.377Z,80.01
2016-09-08T05:24:11.356Z,80.15
2016-09-08T05:25:11.334Z,79.76
2016-09-08T05:26:11.313Z,79.67
2016-09-08T05:27:11.293Z,79.96
2016-09-08T05:28:11.272Z,79.47
2016-09-08T05:29:11.252Z,79.67
2016-09-08T05:30:11.230Z,79.76
2016-09-08T05:31:11.208Z,79.76
2016-09-08T05:32:11.186Z,79.57
2016-09-08T05:33:11.173Z,79.67
2016-09-08T05:34:11.146Z,79.47
2016-09-08T05:35:11.480Z,79.09
2016-09-08T05:36:11.104Z,79.19
2016-09-08T05:37:11.082Z,79.28
2016-09-08T05:38:11.066Z,79.47
2016-09-08T05:39:11.040Z,78.7
2016-09-08T05:40:11.022Z,78.7
2016-09-08T05:41:10.998Z,78.61
2016-09-08T05:42:10.979Z,78.8
2016-09-08T05:43:10.959Z,78.8
2016-09-08T05:44:11.122Z,78.52
2016-09-08T05:45:10.916Z,78.84
2016-09-08T05:46:10.897Z,78.27
2016-09-08T05:47:10.876Z,77.98
2016-09-08T05:48:10.854Z,78.27
2016-09-08T05:49:10.834Z,78.27
2016-09-08T05:50:10.812Z,78.36
2016-09-08T05:51:10.793Z,77.59
2016-09-08T05:52:10.770Z,77.78
2016-09-08T05:53:10.752Z,77.5
2016-09-08T05:54:10.732Z,77.5
2016-09-08T05:55:10.710Z,77.4
2016-09-08T05:56:10.691Z,77.5
2016-09-08T05:57:10.669Z,77.4
2016-09-08T05:58:10.650Z,77.11
2016-09-08T05:59:10.627Z,76.73
2016-09-08T06:00:10.609Z,76.92
2016-09-08T06:01:10.588Z,76.92
2016-09-08T06:02:10.568Z,77.01
2016-09-08T06:03:10.550Z,77.11
2016-09-08T06:04:10.527Z,76.92
2016-09-08T06:05:10.508Z,77.01
2016-09-08T06:06:10.489Z,76.96
2016-09-08T06:07:10.467Z,76.73
2016-09-08T06:08:10.447Z,76.64
2016-09-08T06:09:10.427Z,76.64
2016-09-08T06:10:10.406Z,76.29
2016-09-08T06:11:10.386Z,76.39
2016-09-08T06:12:10.366Z,76.57
2016-09-08T06:13:10.347Z,76.57
2016-09-08T06:14:10.325Z,76.39
2016-09-08T06:15:10.307Z,76.57
2016-09-08T06:16:10.288Z,76.39
2016-09-08T06:17:10.267Z,76.39
2016-09-08T06:18:10.247Z,76.09
2016-09-08T06:19:10.227Z,75.71
2016-09-08T06:20:10.213Z,75.84
2016-09-08T06:21:10.186Z,75.46
2016-09-08T06:22:10.169Z,75.75
2016-09-08T06:23:10.146Z,75.46
2016-09-08T06:24:10.127Z,75.56
2016-09-08T06:25:10.112Z,74.79
2016-09-08T06:26:10.090Z,75.07
2016-09-08T06:27:10.071Z,74.69
2016-09-08T06:28:10.053Z,74.79
2016-09-08T06:29:10.030Z,74.3
2016-09-08T06:30:10.009Z,74.21
2016-09-08T06:31:09.992Z,74.15
2016-09-08T06:32:09.970Z,74.02
2016-09-08T06:33:10.051Z,74.05
2016-09-08T06:34:09.931Z,73.77
2016-09-08T06:35:09.980Z,73.67
2016-09-08T06:36:10.403Z,73.86
2016-09-08T06:37:10.043Z,73.38
2016-09-08T06:38:10.044Z,73.57
2016-09-08T06:39:10.019Z,73.19
2016-09-08T06:40:09.984Z,73.19
2016-09-08T06:41:10.267Z,73.22
2016-09-08T06:42:09.931Z,73.51
2016-09-08T06:43:09.938Z,72.74
2016-09-08T06:44:09.930Z,72.74
2016-09-08T06:45:09.914Z,73.03
2016-09-08T06:46:10.220Z,72.74
2016-09-08T06:47:09.849Z,72.84
2016-09-08T06:48:10.143Z,72.17
2016-09-08T06:49:09.826Z,72.45
2016-09-08T06:50:09.803Z,71.97
2016-09-08T06:51:10.125Z,72.07
2016-09-08T06:52:09.589Z,71.78
2016-09-08T06:53:09.569Z,71.4
2016-09-08T06:54:09.550Z,71.43
2016-09-08T06:55:09.531Z,71.69
2016-09-08T06:56:09.512Z,71.62
2016-09-08T06:57:09.493Z,71.34
2016-09-08T06:58:09.476Z,71.04
2016-09-08T06:59:09.457Z,71.14
2016-09-08T07:00:09.440Z,71.24
2016-09-08T07:01:09.419Z,70.86
2016-09-08T07:02:09.400Z,70.56
2016-09-08T07:03:09.384Z,70.47
2016-09-08T07:04:09.419Z,70.21
2016-09-08T07:05:09.347Z,70.41
2016-09-08T07:06:09.329Z,70.41
2016-09-08T07:07:09.328Z,70.02
2016-09-08T07:08:09.291Z,70.21
2016-09-08T07:09:09.271Z,69.83
2016-09-08T07:10:09.260Z,69.64
2016-09-08T07:11:09.238Z,69.45
2016-09-08T07:12:09.219Z,69.15
2016-09-08T07:13:09.205Z,69.35
2016-09-08T07:14:09.184Z,69.38
2016-09-08T07:15:09.165Z,69.35
2016-09-08T07:16:09.146Z,69.29
2016-09-08T07:17:09.129Z,68.9
2016-09-08T07:18:09.110Z,68.71
2016-09-08T07:19:09.093Z,68.71
2016-09-08T07:20:09.075Z,68.71
2016-09-08T07:21:09.059Z,68.42
2016-09-08T07:22:09.039Z,68.52
2016-09-08T07:23:09.020Z,68.04
2016-09-08T07:24:09.003Z,67.74
2016-09-08T07:25:09.295Z,67.84
2016-09-08T07:26:08.969Z,67.55
2016-09-08T07:27:08.962Z,67.58
2016-09-08T07:28:08.934Z,67.58
2016-09-08T07:29:08.915Z,67.3
2016-09-08T07:30:08.895Z,67.3
2016-09-08T07:31:08.879Z,66.91
2016-09-08T07:32:08.861Z,67.3
2016-09-08T07:33:08.844Z,67.3
2016-09-08T07:34:08.827Z,66.52
2016-09-08T07:35:08.809Z,66.43
2016-09-08T07:36:08.792Z,66.04
2016-09-08T07:37:08.776Z,66.17
2016-09-08T07:38:08.758Z,66.56
2016-09-08T07:39:08.738Z,66.17
2016-09-08T07:40:08.723Z,65.88
2016-09-08T07:41:08.703Z,65.5
2016-09-08T07:42:08.688Z,65.5
2016-09-08T07:43:08.670Z,65.11
2016-09-08T07:44:08.653Z,65.3
2016-09-08T07:45:08.637Z,65.3
2016-09-08T07:46:08.619Z,64.82
2016-09-08T07:47:08.600Z,64.37
2016-09-08T07:48:08.629Z,64.37
2016-09-08T07:49:08.568Z,64.72
2016-09-08T07:50:08.550Z,64.37
2016-09-08T07:51:08.533Z,64.56
2016-09-08T07:52:08.515Z,64.08
2016-09-08T07:53:08.501Z,64.08
2016-09-08T07:54:08.484Z,64.56
2016-09-08T07:55:08.527Z,64.08
2016-09-08T07:56:08.448Z,63.6
2016-09-08T07:57:08.431Z,64.28
2016-09-08T07:58:08.417Z,63.7
2016-09-08T07:59:08.397Z,63.73
2016-09-08T08:00:08.392Z,63.92
2016-09-08T08:01:08.366Z,63.53
2016-09-08T08:02:08.356Z,63.63
2016-09-08T08:03:08.332Z,63.53
2016-09-08T08:04:08.314Z,62.95
2016-09-08T08:05:08.299Z,62.66
2016-09-08T08:06:08.282Z,62.86
2016-09-08T08:07:08.265Z,62.57
2016-09-08T08:08:08.248Z,62.37
2016-09-08T08:09:08.232Z,62.21
2016-09-08T08:10:08.214Z,62.4
2016-09-08T08:11:08.199Z,61.63
2016-09-08T08:12:08.182Z,61.25
2016-09-08T08:13:08.166Z,61.44
2016-09-08T08:14:08.147Z,61.05
2016-09-08T08:15:08.133Z,61.05
2016-09-08T08:16:08.118Z,60.96
2016-09-08T08:17:08.104Z,60.38
2016-09-08T08:18:08.100Z,60.47
2016-09-08T08:19:08.067Z,60.21
2016-09-08T08:20:08.052Z,59.99
2016-09-08T08:21:08.035Z,59.63
2016-09-08T08:22:08.020Z,58.95
2016-09-08T08:23:08.004Z,59.25
2016-09-08T08:24:07.988Z,58.86
2016-09-08T08:25:07.970Z,58.76
2016-09-08T08:26:08.266Z,58.95
2016-09-08T08:27:07.946Z,58.09
2016-09-08T08:28:07.922Z,58.6
2016-09-08T08:29:07.908Z,57.92
2016-09-08T08:30:07.890Z,57.92
2016-09-08T08:31:07.875Z,57.92
2016-09-08T08:32:07.860Z,57.82
2016-09-08T08:33:07.843Z,57.54
2016-09-08T08:34:07.833Z,57.34
2016-09-08T08:35:07.812Z,57.24
2016-09-08T08:36:07.795Z,56.95
2016-09-08T08:37:07.778Z,56.95
2016-09-08T08:38:07.765Z,56.6
2016-09-08T08:39:07.747Z,56.7
2016-09-08T08:40:07.733Z,56.21
2016-09-08T08:41:07.717Z,56.02
2016-09-08T08:42:07.707Z,56.21
2016-09-08T08:43:07.684Z,56.21
2016-09-08T08:44:07.682Z,55.73
2016-09-08T08:45:07.654Z,56.3
2016-09-08T08:46:07.638Z,55.63
2016-09-08T08:47:07.624Z,55.63
2016-09-08T08:48:07.612Z,55.66
2016-09-08T08:49:07.593Z,55.07
2016-09-08T08:50:07.578Z,55.56
2016-09-08T08:51:07.561Z,55.17
2016-09-08T08:52:07.545Z,55.07
2016-09-08T08:53:07.531Z,55.36
2016-09-08T08:54:07.515Z,54.49
2016-09-08T08:55:07.796Z,54.59
2016-09-08T08:56:07.495Z,54.59
2016-09-08T08:57:07.467Z,54.69
2016-09-08T08:58:07.454Z,54.69
2016-09-08T08:59:07.440Z,54.59
2016-09-08T09:00:07.425Z,54.62
2016-09-08T09:01:07.410Z,53.85
2016-09-08T09:02:07.393Z,53.36
2016-09-08T09:03:07.379Z,53.45
2016-09-08T09:04:07.363Z,52.87
2016-09-08T09:05:07.349Z,52.68
2016-09-08T09:06:07.333Z,52.58
2016-09-08T09:07:07.319Z,52.39
2016-09-08T09:08:07.302Z,51.81
2016-09-08T09:09:07.300Z,52.2
2016-09-08T09:10:07.273Z,51.74
2016-09-08T09:11:07.257Z,51.32
2016-09-08T09:12:07.245Z,51.16
2016-09-08T09:13:07.226Z,51.06
2016-09-08T09:14:07.214Z,51.06
2016-09-08T09:15:07.205Z,51.35
2016-09-08T09:16:07.184Z,51.16
2016-09-08T09:17:07.171Z,50.87
2016-09-08T09:18:07.155Z,50.57
2016-09-08T09:19:07.140Z,50.48
2016-09-08T09:20:07.123Z,50.99
2016-09-08T09:21:07.111Z,50.5
2016-09-08T09:22:07.093Z,50.12
2016-09-08T09:23:07.083Z,49.34
2016-09-08T09:24:07.066Z,49.44
2016-09-08T09:25:07.055Z,49.73
2016-09-08T09:26:07.039Z,49.24
2016-09-08T09:27:07.037Z,49.44
2016-09-08T09:28:07.009Z,49.63
2016-09-08T09:29:06.996Z,49.05
2016-09-08T09:30:06.980Z,49.05
2016-09-08T09:31:06.965Z,48.95
2016-09-08T09:32:06.952Z,48.69
2016-09-08T09:33:06.936Z,48.78
2016-09-08T09:34:06.922Z,48.3
2016-09-08T09:35:06.907Z,48.2
2016-09-08T09:36:06.899Z,47.91
2016-09-08T09:37:06.880Z,47.52
2016-09-08T09:38:06.864Z,47.52
2016-09-08T09:39:06.851Z,47.81
2016-09-08T09:40:06.838Z,47.23
2016-09-08T09:41:06.823Z,47.23
2016-09-08T09:42:06.807Z,46.55
2016-09-08T09:43:06.795Z,46.55
2016-09-08T09:44:06.779Z,46.84
2016-09-08T09:45:06.766Z,46.65
2016-09-08T09:46:06.752Z,46.96
2016-09-08T09:47:06.738Z,46.65
2016-09-08T09:48:06.724Z,46.38
2016-09-08T09:49:06.709Z,45.99
2016-09-08T09:50:06.696Z,45.8
2016-09-08T09:51:06.680Z,45.99
2016-09-08T09:52:06.668Z,45.7
2016-09-08T09:53:06.651Z,45.7
2016-09-08T09:54:06.639Z,45.34
2016-09-08T09:55:06.625Z,45.43
2016-09-08T09:56:06.611Z,45.62
2016-09-08T09:57:06.610Z,45.14
2016-09-08T09:58:06.583Z,45.24
2016-09-08T09:59:06.567Z,44.65
2016-09-08T10:00:06.605Z,44.56
2016-09-08T10:01:06.542Z,44.17
2016-09-08T10:02:06.527Z,43.88
2016-09-08T10:03:06.515Z,44.17
2016-09-08T10:04:06.499Z,43.98
2016-09-08T10:05:06.485Z,43.78
2016-09-08T10:06:06.472Z,43.78
2016-09-08T10:07:06.458Z,43.78
2016-09-08T10:08:06.443Z,43.68
2016-09-08T10:09:06.431Z,43.61
2016-09-08T10:10:06.418Z,43.02
2016-09-08T10:11:06.404Z,43.61
2016-09-08T10:12:06.394Z,43.71
2016-09-08T10:13:06.377Z,43.12
2016-09-08T10:14:06.364Z,43.22
2016-09-08T10:15:06.346Z,43.12
2016-09-08T10:16:06.336Z,42.83
2016-09-08T10:17:06.320Z,42.64
2016-09-08T10:18:06.307Z,42.74
2016-09-08T10:19:06.292Z,42.25
2016-09-08T10:20:06.280Z,42.15
2016-09-08T10:21:06.266Z,42.35
2016-09-08T10:22:06.253Z,42.15
2016-09-08T10:23:06.253Z,42.35
2016-09-08T10:24:06.227Z,42.44
2016-09-08T10:25:06.215Z,41.86
2016-09-08T10:26:06.199Z,42.44
2016-09-08T10:27:06.187Z,42.15
2016-09-08T10:28:06.173Z,41.96
2016-09-08T10:29:06.165Z,41.98
2016-09-08T10:30:06.147Z,41.77
2016-09-08T10:31:06.134Z,41.69
2016-09-08T10:32:06.121Z,42.18
2016-09-08T10:33:06.120Z,41.78
2016-09-08T10:34:06.095Z,41.59
2016-09-08T10:35:06.078Z,41.59
2016-09-08T10:36:06.068Z,41.3
2016-09-08T10:37:06.053Z,41.3
2016-09-08T10:38:06.038Z,40.81
2016-09-08T10:39:06.027Z,41.39
2016-09-08T10:40:06.013Z,41.1
2016-09-08T10:41:06.000Z,41.1
2016-09-08T10:42:05.987Z,41.2
2016-09-08T10:43:05.974Z,40.72
2016-09-08T10:44:05.961Z,40.81
2016-09-08T10:45:05.947Z,40.23
2016-09-08T10:46:05.939Z,40.15
2016-09-08T10:47:05.922Z,39.94
2016-09-08T10:48:05.907Z,39.84
2016-09-08T10:49:05.895Z,39.67
2016-09-08T10:50:05.881Z,39.96
2016-09-08T10:51:05.869Z,40.15
2016-09-08T10:52:05.866Z,39.86
2016-09-08T10:53:05.844Z,39.96
2016-09-08T10:54:05.831Z,39.76
2016-09-08T10:55:05.817Z,39.96
2016-09-08T10:56:05.809Z,39.67
2016-09-08T10:57:05.791Z,39.59
2016-09-08T10:58:05.779Z,39.39
2016-09-08T10:59:05.765Z,39.29
2016-09-08T11:00:05.754Z,39.2
2016-09-08T11:01:05.740Z,39.29
2016-09-08T11:02:05.761Z,39.29
2016-09-08T11:03:05.715Z,39.2
2016-09-08T11:04:05.703Z,39.1
2016-09-08T11:05:05.690Z,39.29
2016-09-08T11:06:05.677Z,39.49
2016-09-08T11:07:05.671Z,39.12
2016-09-08T11:08:05.651Z,39.1
2016-09-08T11:09:05.639Z,39.1
2016-09-08T11:10:05.625Z,39
2016-09-08T11:11:05.613Z,39.03
2016-09-08T11:12:05.602Z,38.83
2016-09-08T11:13:05.589Z,38.73
2016-09-08T11:14:05.575Z,38.73
2016-09-08T11:15:05.564Z,38.54
2016-09-08T11:16:05.551Z,38.64
2016-09-08T11:17:05.536Z,38.64
2016-09-08T11:18:05.525Z,38.64
2016-09-08T11:19:05.511Z,38.44
2016-09-08T11:20:05.504Z,38.44
2016-09-08T11:21:05.487Z,38.64
2016-09-08T11:22:05.774Z,38.73
2016-09-08T11:23:05.518Z,38.44
2016-09-08T11:24:05.449Z,38.34
2016-09-08T11:25:05.437Z,37.95
2016-09-08T11:26:05.426Z,38.15
2016-09-08T11:27:05.414Z,38.07
2016-09-08T11:28:05.400Z,38.05
2016-09-08T11:29:05.387Z,38.07
2016-09-08T11:30:05.375Z,37.87
2016-09-08T11:31:05.363Z,37.97
2016-09-08T11:32:05.349Z,37.85
2016-09-08T11:33:05.339Z,37.97
2016-09-08T11:34:05.326Z,37.87
2016-09-08T11:35:05.315Z,37.77
2016-09-08T11:36:05.301Z,37.39
2016-09-08T11:37:05.289Z,37.48
2016-09-08T11:38:05.279Z,37.48
2016-09-08T11:39:05.262Z,37
2016-09-08T11:40:05.254Z,37.27
2016-09-08T11:41:05.244Z,37.18
2016-09-08T11:42:05.227Z,37.18
2016-09-08T11:43:05.215Z,36.98
2016-09-08T11:44:05.203Z,36.98
2016-09-08T11:45:05.198Z,36.79
2016-09-08T11:46:05.178Z,36.79
2016-09-08T11:47:05.167Z,36.49
2016-09-08T11:48:05.159Z,36.49
2016-09-08T11:49:05.143Z,36.69
2016-09-08T11:50:05.129Z,36.69
2016-09-08T11:51:05.117Z,36.69
2016-09-08T11:52:05.105Z,36.69
2016-09-08T11:53:05.096Z,36.98
2016-09-08T11:54:05.080Z,36.88
2016-09-08T11:55:05.069Z,36.69
2016-09-08T11:56:05.055Z,37.08
2016-09-08T11:57:05.042Z,37.08
2016-09-08T11:58:05.032Z,37.08
2016-09-08T11:59:05.017Z,36.98
2016-09-08T12:00:05.009Z,37.1
2016-09-08T12:01:04.992Z,36.98
2016-09-08T12:02:05.279Z,36.98
2016-09-08T12:03:04.968Z,36.98
2016-09-08T12:04:04.956Z,36.9
2016-09-08T12:05:04.950Z,36.79
2016-09-08T12:06:04.932Z,36.98
2016-09-08T12:07:04.918Z,36.98
2016-09-08T12:08:04.912Z,36.61
2016-09-08T12:09:04.895Z,36.61
2016-09-08T12:10:04.881Z,36.51
2016-09-08T12:11:04.871Z,36.49
2016-09-08T12:12:04.887Z,36.22
2016-09-08T12:13:04.845Z,35.93
2016-09-08T12:14:04.834Z,35.81
2016-09-08T12:15:04.822Z,35.73
2016-09-08T12:16:05.557Z,35.44
2016-09-08T12:17:04.803Z,35.44
2016-09-08T12:18:04.785Z,35.81
2016-09-08T12:19:04.774Z,35.73
2016-09-08T12:20:04.761Z,35.61
2016-09-08T12:21:04.745Z,35.53
2016-09-08T12:22:04.735Z,35.71
2016-09-08T12:23:04.723Z,35.61
2016-09-08T12:24:04.711Z,35.71
2016-09-08T12:25:04.699Z,35.61
2016-09-08T12:26:04.686Z,35.63
2016-09-08T12:27:04.674Z,35.44
2016-09-08T12:28:04.660Z,35.73
2016-09-08T12:29:04.650Z,35.53
2016-09-08T12:30:04.636Z,35.25
2016-09-08T12:31:04.628Z,35.25
2016-09-08T12:32:04.614Z,35.05
2016-09-08T12:33:04.601Z,35.15
2016-09-08T12:34:04.589Z,35.05
2016-09-08T12:35:04.577Z,35.15
2016-09-08T12:36:04.863Z,35.25
2016-09-08T12:37:04.554Z,35.15
2016-09-08T12:38:04.544Z,35.15
2016-09-08T12:39:04.531Z,35.16
2016-09-08T12:40:04.517Z,35.16
2016-09-08T12:41:04.506Z,35.06
2016-09-08T12:42:04.498Z,35.36
2016-09-08T12:43:04.482Z,35.36
2016-09-08T12:44:04.471Z,35.16
2016-09-08T12:45:04.459Z,35.06
2016-09-08T12:46:04.449Z,35.38
2016-09-08T12:47:04.436Z,34.97
2016-09-08T12:48:04.425Z,35.06
2016-09-08T12:49:04.413Z,35.16
2016-09-08T12:50:04.418Z,34.88
2016-09-08T12:51:04.390Z,34.97
2016-09-08T12:52:04.382Z,34.88
2016-09-08T12:53:04.368Z,34.79
2016-09-08T12:54:04.358Z,35.08
2016-09-08T12:55:04.351Z,35.08