createdAt,value
2023-01-13T00:01:26.511Z,3.05
2023-01-13T00:03:53.564Z,4.18
2023-01-13T00:06:23.179Z,5.38
2023-01-13T00:08:51.152Z,4.22
2023-01-13T00:11:19.211Z,4.00
2023-01-13T00:13:46.851Z,3.72
2023-01-13T00:16:16.548Z,5.30
2023-01-13T00:18:44.295Z,4.50
2023-01-13T00:21:13.230Z,5.70
2023-01-13T00:23:40.703Z,4.07
2023-01-13T00:26:10.935Z,4.45
2023-01-13T00:28:38.022Z,4.97
2023-01-13T00:31:16.953Z,4.50
2023-01-13T00:33:44.403Z,3.05
2023-01-13T00:36:14.103Z,5.28
2023-01-13T00:38:42.998Z,5.28
2023-01-13T00:41:12.455Z,4.82
2023-01-13T00:43:40.054Z,5.28
2023-01-13T00:46:09.135Z,4.07
2023-01-13T00:48:36.701Z,3.88
2023-01-13T00:51:04.915Z,4.50
2023-01-13T00:53:37.554Z,3.53
2023-01-13T00:56:34.059Z,4.43
2023-01-13T00:59:05.912Z,3.72
2023-01-13T01:01:33.432Z,5.18
2023-01-13T01:04:00.398Z,3.90
2023-01-13T01:06:27.228Z,5.35
2023-01-13T01:08:55.233Z,4.55
2023-01-13T01:11:27.578Z,3.80
2023-01-13T01:13:55.817Z,4.18
2023-01-13T01:16:25.111Z,3.10
2023-01-13T01:18:53.274Z,3.10
2023-01-13T01:21:21.422Z,3.25
2023-01-13T01:23:48.449Z,4.72
2023-01-13T01:26:21.377Z,3.90
2023-01-13T01:28:48.405Z,3.00
2023-01-13T01:31:19.415Z,3.15
2023-01-13T01:33:47.813Z,3.90
2023-01-13T01:36:16.305Z,3.38
2023-01-13T01:38:43.395Z,3.40
2023-01-13T01:41:16.931Z,4.78
2023-01-13T01:44:03.083Z,4.03
2023-01-13T01:46:41.407Z,3.42
2023-01-13T01:49:23.825Z,3.03
2023-01-13T01:51:57.775Z,3.58
2023-01-13T01:54:29.322Z,3.85
2023-01-13T01:56:56.326Z,4.15
2023-01-13T01:59:27.353Z,2.53
2023-01-13T02:01:56.401Z,4.03
2023-01-13T02:04:26.627Z,5.88
2023-01-13T02:06:53.921Z,3.17
2023-01-13T02:09:20.860Z,3.08
2023-01-13T02:12:06.244Z,4.28
2023-01-13T02:14:34.279Z,5.70
2023-01-13T02:17:03.818Z,4.65
2023-01-13T02:19:55.635Z,3.63
2023-01-13T02:22:47.324Z,3.22
2023-01-13T02:25:35.912Z,3.03
2023-01-13T02:28:12.131Z,3.47
2023-01-13T02:31:04.343Z,4.07
2023-01-13T02:33:39.516Z,3.45
2023-01-13T02:36:13.674Z,4.07
2023-01-13T02:39:12.196Z,4.43
2023-01-13T02:42:03.775Z,3.63
2023-01-13T02:44:35.705Z,4.25
2023-01-13T02:47:08.574Z,3.55
2023-01-13T02:49:43.259Z,4.85
2023-01-13T02:52:17.536Z,5.30
2023-01-13T02:54:48.064Z,5.13
2023-01-13T02:57:17.534Z,4.00
2023-01-13T02:59:45.264Z,4.10
2023-01-13T03:02:15.605Z,6.25
2023-01-13T03:04:50.789Z,6.28
2023-01-13T03:07:53.533Z,5.50
2023-01-13T03:10:56.019Z,4.80
2023-01-13T03:13:50.994Z,7.13
2023-01-13T03:16:48.172Z,5.43
2023-01-13T03:19:31.123Z,4.60
2023-01-13T03:22:10.209Z,4.80
2023-01-13T03:27:11.564Z,6.25
2023-01-13T03:29:59.027Z,5.03
2023-01-13T03:32:44.283Z,4.05
2023-01-13T03:37:57.260Z,3.85
2023-01-13T03:40:27.843Z,4.30
2023-01-13T03:43:17.290Z,4.85
2023-01-13T03:45:46.142Z,3.15
2023-01-13T03:48:17.024Z,3.30
2023-01-13T03:50:56.457Z,2.67
2023-01-13T03:53:28.735Z,3.95
2023-01-13T03:56:08.089Z,3.00
2023-01-13T03:58:41.486Z,3.15
2023-01-13T04:01:22.252Z,3.97
2023-01-13T04:03:57.576Z,5.05
2023-01-13T04:06:49.009Z,4.55
2023-01-13T04:09:33.598Z,3.58
2023-01-13T04:12:08.547Z,3.42
2023-01-13T04:14:35.921Z,3.85
2023-01-13T04:17:02.762Z,7.65
2023-01-13T04:19:29.666Z,2.60
2023-01-13T04:21:56.729Z,2.90
2023-01-13T04:24:23.482Z,3.47
2023-01-13T04:26:50.662Z,5.15
2023-01-13T04:29:17.334Z,2.70
2023-01-13T04:31:44.227Z,3.83
2023-01-13T04:34:11.025Z,3.03
2023-01-13T04:36:37.825Z,3.13
2023-01-13T04:39:04.756Z,3.10
2023-01-13T04:41:54.024Z,3.20
2023-01-13T04:44:20.854Z,2.47
2023-01-13T04:46:47.569Z,3.30
2023-01-13T04:49:14.422Z,1.95
2023-01-13T04:51:41.200Z,2.63
2023-01-13T04:54:10.254Z,3.15
2023-01-13T04:56:37.376Z,3.00
2023-01-13T04:59:04.248Z,3.65
2023-01-13T05:01:31.196Z,2.90
2023-01-13T05:03:57.895Z,3.15
2023-01-13T05:06:24.654Z,2.30
2023-01-13T05:08:51.343Z,2.30
2023-01-13T05:11:36.513Z,1.98
2023-01-13T05:14:22.210Z,2.60
2023-01-13T05:17:00.635Z,2.42
2023-01-13T05:19:35.001Z,4.15
2023-01-13T05:22:21.451Z,2.47
2023-01-13T05:25:07.051Z,3.03
2023-01-13T05:27:33.811Z,2.50
2023-01-13T05:30:00.562Z,2.78
2023-01-13T05:32:30.223Z,2.63
2023-01-13T05:34:57.082Z,2.05
2023-01-13T05:37:24.687Z,2.85
2023-01-13T05:40:10.666Z,2.58
2023-01-13T05:42:56.037Z,2.35
2023-01-13T05:47:50.113Z,2.50
2023-01-13T05:50:17.435Z,3.72
2023-01-13T05:52:44.715Z,3.10
2023-01-13T05:55:11.887Z,4.35
2023-01-13T05:57:38.645Z,3.15
2023-01-13T06:00:05.849Z,3.15
2023-01-13T06:02:38.492Z,2.90
2023-01-13T06:05:05.481Z,4.22
2023-01-13T06:07:32.436Z,5.45
2023-01-13T06:09:59.122Z,3.70
2023-01-13T06:12:25.985Z,2.63
2023-01-13T06:14:53.155Z,6.13
2023-01-13T06:17:19.939Z,3.47
2023-01-13T06:19:46.959Z,9.25
2023-01-13T06:22:31.173Z,6.93
2023-01-13T06:24:58.140Z,2.92
2023-01-13T06:27:24.784Z,4.10
2023-01-13T06:29:51.485Z,3.55
2023-01-13T06:32:21.171Z,5.13
2023-01-13T06:34:52.087Z,3.45
2023-01-13T06:37:21.672Z,3.70
2023-01-13T06:39:49.059Z,4.22
2023-01-13T06:42:35.003Z,6.45
2023-01-13T06:45:02.004Z,4.35
2023-01-13T06:47:28.727Z,5.57
2023-01-13T06:49:55.954Z,4.18
2023-01-13T06:52:23.596Z,3.22
2023-01-13T06:54:55.695Z,2.83
2023-01-13T06:57:23.031Z,2.38
2023-01-13T06:59:50.687Z,3.40
2023-01-13T07:02:18.255Z,3.05
2023-01-13T07:04:46.991Z,4.03
2023-01-13T07:07:14.770Z,4.13
2023-01-13T07:09:41.977Z,4.88
2023-01-13T07:12:09.530Z,3.88
2023-01-13T07:14:55.627Z,3.05
2023-01-13T07:17:25.643Z,6.90
2023-01-13T07:19:53.628Z,3.83
2023-01-13T07:22:20.987Z,3.50
2023-01-13T07:24:48.332Z,3.75
2023-01-13T07:27:15.759Z,4.40
2023-01-13T07:29:44.114Z,6.90
2023-01-13T07:32:11.435Z,3.95
2023-01-13T07:34:38.792Z,3.75
2023-01-13T07:37:05.966Z,5.07
2023-01-13T07:39:33.459Z,3.28
2023-01-13T07:42:19.081Z,4.57
2023-01-13T07:44:46.697Z,3.47
2023-01-13T07:47:14.037Z,4.13
2023-01-13T07:49:41.587Z,3.42
2023-01-13T07:52:09.342Z,3.50
2023-01-13T07:54:41.093Z,4.55
2023-01-13T07:57:09.315Z,3.85
2023-01-13T07:59:37.245Z,4.65
2023-01-13T08:02:04.965Z,4.43
2023-01-13T08:04:32.327Z,4.43
2023-01-13T08:06:59.471Z,5.82
2023-01-13T08:09:26.925Z,4.03
2023-01-13T08:12:16.098Z,4.07
2023-01-13T08:14:43.561Z,4.88
2023-01-13T08:17:10.698Z,4.35
2023-01-13T08:19:38.149Z,2.92
2023-01-13T08:22:05.417Z,3.80
2023-01-13T08:24:32.696Z,5.35
2023-01-13T08:27:00.152Z,3.75
2023-01-13T08:29:26.980Z,3.15
2023-01-13T08:31:54.601Z,3.65
2023-01-13T08:34:21.697Z,3.03
2023-01-13T08:36:52.509Z,3.50
2023-01-13T08:39:19.750Z,5.70
2023-01-13T08:41:56.502Z,3.40
2023-01-13T08:44:25.554Z,4.00
2023-01-13T08:46:52.744Z,2.92
2023-01-13T08:49:19.792Z,2.80
2023-01-13T08:51:46.608Z,3.28
2023-01-13T08:54:14.489Z,3.47
2023-01-13T08:56:42.606Z,3.92
2023-01-13T08:59:14.068Z,4.07
2023-01-13T09:01:41.686Z,4.57
2023-01-13T09:04:18.577Z,3.78
2023-01-13T09:06:46.608Z,3.35
2023-01-13T09:09:14.106Z,3.78
2023-01-13T09:12:02.445Z,2.78
2023-01-13T09:14:31.850Z,3.63
2023-01-13T09:17:00.008Z,4.80
2023-01-13T09:19:28.683Z,4.57
2023-01-13T09:21:56.909Z,6.03
2023-01-13T09:24:24.708Z,5.68
2023-01-13T09:26:52.209Z,2.92
2023-01-13T09:29:20.404Z,4.00
2023-01-13T09:31:48.390Z,2.95
2023-01-13T09:34:36.747Z,5.95
2023-01-13T09:37:06.128Z,3.28
2023-01-13T09:39:34.309Z,2.80
2023-01-13T09:42:38.701Z,3.58
2023-01-13T09:45:08.084Z,4.20
2023-01-13T09:48:13.434Z,4.07
2023-01-13T09:50:49.114Z,3.15
2023-01-13T09:53:51.736Z,3.55
2023-01-13T09:56:18.730Z,2.97
2023-01-13T09:58:46.388Z,2.75
2023-01-13T10:01:42.740Z,5.65
2023-01-13T10:04:12.829Z,3.45
2023-01-13T10:06:42.585Z,3.08
2023-01-13T10:09:38.950Z,2.38
2023-01-13T10:12:30.596Z,3.00
2023-01-13T10:14:58.035Z,3.20
2023-01-13T10:17:36.988Z,3.60
2023-01-13T10:20:20.975Z,4.25
2023-01-13T10:23:09.868Z,3.92
2023-01-13T10:26:05.022Z,3.92
2023-01-13T10:28:32.256Z,2.60
2023-01-13T10:30:59.959Z,2.53
2023-01-13T10:33:31.396Z,3.55
2023-01-13T10:36:14.223Z,2.90
2023-01-13T10:38:51.672Z,3.33
2023-01-13T10:41:24.397Z,2.70
2023-01-13T10:46:26.574Z,2.75
2023-01-13T10:48:59.103Z,6.28
2023-01-13T10:54:13.147Z,7.47
2023-01-13T10:56:42.116Z,4.57
2023-01-13T10:59:24.267Z,10.48
2023-01-13T11:02:23.520Z,8.63
2023-01-13T11:04:55.236Z,6.93
2023-01-13T11:07:28.909Z,4.75
2023-01-13T11:10:31.527Z,4.00
2023-01-13T11:13:08.763Z,4.28
2023-01-13T11:15:50.676Z,3.92
2023-01-13T11:18:41.014Z,2.88
2023-01-13T11:21:18.486Z,4.07
2023-01-13T11:23:54.069Z,2.72
2023-01-13T11:26:27.050Z,2.70
2023-01-13T11:29:01.385Z,3.35
2023-01-13T11:31:34.104Z,3.70
2023-01-13T11:36:43.189Z,6.15
2023-01-13T11:39:58.729Z,3.22
2023-01-13T11:42:30.613Z,3.60
2023-01-13T11:45:07.607Z,3.28
2023-01-13T11:47:36.192Z,4.53
2023-01-13T11:50:05.028Z,3.67
2023-01-13T11:52:48.065Z,4.60
2023-01-13T11:55:27.131Z,2.20
2023-01-13T11:58:24.034Z,4.00
2023-01-13T12:01:14.111Z,2.80
2023-01-13T12:03:51.171Z,3.00
2023-01-13T12:06:39.500Z,3.55
2023-01-13T12:09:24.607Z,6.30
2023-01-13T12:12:19.595Z,2.95
2023-01-13T12:15:05.008Z,2.40
2023-01-13T12:17:32.655Z,3.92
2023-01-13T12:20:22.749Z,2.65
2023-01-13T12:22:53.349Z,3.13
2023-01-13T12:25:39.869Z,3.70
2023-01-13T12:28:28.968Z,2.85
2023-01-13T12:31:00.737Z,3.45
2023-01-13T12:33:46.852Z,2.83
2023-01-13T12:36:38.972Z,3.80
2023-01-13T12:39:17.311Z,2.88
2023-01-13T12:42:11.558Z,4.35
2023-01-13T12:45:18.558Z,4.28
2023-01-13T12:47:47.237Z,2.88
2023-01-13T12:50:26.131Z,3.28
2023-01-13T12:52:58.799Z,2.47
2023-01-13T12:55:28.167Z,2.58
2023-01-13T12:58:08.528Z,2.92
2023-01-13T13:00:41.947Z,2.55
2023-01-13T13:03:12.598Z,3.33
2023-01-13T13:05:49.196Z,6.68
2023-01-13T13:08:58.391Z,4.60
2023-01-13T13:11:51.390Z,2.90
2023-01-13T13:14:41.824Z,3.78
2023-01-13T13:17:39.420Z,7.93
2023-01-13T13:20:45.095Z,3.38
2023-01-13T13:23:33.869Z,4.25
2023-01-13T13:26:22.609Z,3.63
2023-01-13T13:29:14.229Z,3.00
2023-01-13T13:31:50.328Z,3.60
2023-01-13T13:34:32.889Z,7.07
2023-01-13T13:37:09.158Z,4.18
2023-01-13T13:40:00.890Z,8.10
2023-01-13T13:42:53.640Z,3.95
2023-01-13T13:45:42.538Z,3.30
2023-01-13T13:48:26.211Z,12.02
2023-01-13T13:50:58.205Z,7.00
2023-01-13T13:53:35.156Z,4.13
2023-01-13T13:56:05.072Z,5.00
2023-01-13T13:58:35.664Z,3.17
2023-01-13T14:01:06.994Z,5.25
2023-01-13T14:03:40.019Z,6.40
2023-01-13T14:06:08.233Z,3.85
2023-01-13T14:08:38.054Z,3.95
2023-01-13T14:11:30.060Z,4.88
2023-01-13T14:14:13.800Z,4.82
2023-01-13T14:16:42.676Z,4.40
2023-01-13T14:19:35.126Z,3.55
2023-01-13T14:22:04.717Z,4.05
2023-01-13T14:24:32.479Z,3.40
2023-01-13T14:27:11.653Z,4.38
2023-01-13T14:29:39.007Z,5.05
2023-01-13T14:32:07.427Z,2.42
2023-01-13T14:34:35.069Z,5.57
2023-01-13T14:37:03.278Z,6.10
2023-01-13T14:39:43.193Z,5.43
2023-01-13T14:42:14.456Z,3.92
2023-01-13T14:44:45.857Z,3.90
2023-01-13T14:47:20.699Z,7.30
2023-01-13T14:50:02.905Z,5.93
2023-01-13T14:52:35.465Z,5.93
2023-01-13T14:55:10.297Z,5.82
2023-01-13T14:57:39.739Z,5.72
2023-01-13T15:00:16.116Z,3.25
2023-01-13T15:02:58.917Z,3.97
2023-01-13T15:05:27.279Z,4.97
2023-01-13T15:08:14.211Z,9.20
2023-01-13T15:11:21.210Z,5.20
2023-01-13T15:13:57.056Z,6.00
2023-01-13T15:16:26.459Z,3.80
2023-01-13T15:18:56.381Z,4.57
2023-01-13T15:21:25.321Z,6.97
2023-01-13T15:23:52.961Z,4.88
2023-01-13T15:26:30.526Z,2.88
2023-01-13T15:28:59.202Z,5.68
2023-01-13T15:31:28.041Z,4.47
2023-01-13T15:33:55.162Z,4.80
2023-01-13T15:36:24.571Z,2.45
2023-01-13T15:38:52.257Z,4.30
2023-01-13T15:41:39.637Z,7.70
2023-01-13T15:44:25.712Z,4.68
2023-01-13T15:46:52.969Z,3.25
2023-01-13T15:49:36.765Z,3.08
2023-01-13T15:52:22.283Z,4.20
2023-01-13T15:54:50.220Z,2.65
2023-01-13T15:57:27.669Z,3.67
2023-01-13T16:00:08.225Z,3.00
2023-01-13T16:02:35.671Z,4.80
2023-01-13T16:05:03.202Z,4.03
2023-01-13T16:07:30.539Z,3.55
2023-01-13T16:09:58.064Z,4.28
2023-01-13T16:12:25.277Z,3.78
2023-01-13T16:14:52.426Z,6.88
2023-01-13T16:17:25.211Z,4.53
2023-01-13T16:19:52.751Z,4.75
2023-01-13T16:22:20.194Z,3.95
2023-01-13T16:24:48.326Z,3.30
2023-01-13T16:27:21.154Z,4.18
2023-01-13T16:29:49.323Z,10.70
2023-01-13T16:32:17.136Z,10.82
2023-01-13T16:34:44.522Z,8.20
2023-01-13T16:37:27.964Z,7.03
2023-01-13T16:39:55.656Z,7.82
2023-01-13T16:42:22.985Z,5.78
2023-01-13T16:44:51.116Z,6.35
2023-01-13T16:47:18.970Z,4.97
2023-01-13T16:49:46.760Z,12.95
2023-01-13T16:52:14.034Z,5.88
2023-01-13T16:54:41.451Z,6.07
2023-01-13T16:57:13.031Z,7.72
2023-01-13T16:59:44.637Z,7.95
2023-01-13T17:02:16.584Z,5.95
2023-01-13T17:04:44.553Z,4.63
2023-01-13T17:07:17.382Z,4.65
2023-01-13T17:09:44.876Z,4.18
2023-01-13T17:12:12.184Z,4.70
2023-01-13T17:14:40.407Z,4.22
2023-01-13T17:17:20.369Z,3.65
2023-01-13T17:19:47.769Z,3.20
2023-01-13T17:22:15.315Z,3.90
2023-01-13T17:24:43.150Z,3.15
2023-01-13T17:27:10.280Z,4.05
2023-01-13T17:29:38.190Z,2.55
2023-01-13T17:32:05.612Z,4.18
2023-01-13T17:34:33.391Z,4.13
2023-01-13T17:37:00.375Z,5.28
2023-01-13T17:39:27.950Z,3.53
2023-01-13T17:41:56.411Z,3.85
2023-01-13T17:44:24.005Z,3.08
2023-01-13T17:46:51.404Z,3.67
2023-01-13T17:49:21.569Z,2.67
2023-01-13T17:51:51.307Z,5.13
2023-01-13T17:54:18.767Z,6.07
2023-01-13T17:56:46.051Z,4.45
2023-01-13T17:59:14.565Z,3.35
2023-01-13T18:01:42.235Z,3.40
2023-01-13T18:04:20.425Z,2.50
2023-01-13T18:06:48.845Z,12.07
2023-01-13T18:09:17.204Z,13.15
2023-01-13T18:11:45.590Z,11.25
2023-01-13T18:14:13.943Z,12.77
2023-01-13T18:16:41.027Z,9.02
2023-01-13T18:19:28.578Z,8.52
2023-01-13T18:22:14.248Z,12.73
2023-01-13T18:25:00.424Z,10.63
2023-01-13T18:27:32.477Z,9.02
2023-01-13T18:30:01.060Z,9.00
2023-01-13T18:32:32.831Z,10.60
2023-01-13T18:35:07.229Z,6.95
2023-01-13T18:37:42.447Z,11.82
2023-01-13T18:40:12.527Z,5.80
2023-01-13T18:42:53.379Z,9.95
2023-01-13T18:45:29.126Z,10.45
2023-01-13T18:47:58.653Z,11.18
2023-01-13T18:50:26.789Z,7.28
2023-01-13T18:52:54.412Z,9.57
2023-01-13T18:55:21.639Z,11.63
2023-01-13T18:57:49.673Z,8.27
2023-01-13T19:00:19.422Z,7.65
2023-01-13T19:06:02.446Z,14.43
2023-01-13T19:08:29.743Z,9.57
2023-01-13T19:10:56.608Z,7.57
2023-01-13T19:13:23.549Z,9.20
2023-01-13T19:15:50.377Z,8.38
2023-01-13T19:18:17.212Z,9.88
2023-01-13T19:20:44.088Z,3.85
2023-01-13T19:23:11.809Z,4.00
2023-01-13T19:25:39.079Z,4.43
2023-01-13T19:28:05.867Z,3.47
2023-01-13T19:30:32.774Z,3.65
2023-01-13T19:32:59.634Z,3.60
2023-01-13T19:35:26.603Z,3.58
2023-01-13T19:37:54.004Z,5.15
2023-01-13T19:40:20.997Z,5.63
2023-01-13T19:43:06.059Z,4.88
2023-01-13T19:45:35.390Z,4.22
2023-01-13T19:48:04.554Z,8.98
2023-01-13T19:50:31.888Z,14.57
2023-01-13T19:52:58.694Z,11.23
2023-01-13T19:55:25.619Z,29.85
2023-01-13T19:57:52.298Z,15.73
2023-01-13T20:00:21.085Z,8.77
2023-01-13T20:02:49.611Z,14.32
2023-01-13T20:05:21.256Z,6.03
2023-01-13T20:07:49.652Z,4.28
2023-01-13T20:10:18.753Z,4.03
2023-01-13T20:12:45.957Z,5.57
2023-01-13T20:15:12.879Z,3.30
2023-01-13T20:17:41.654Z,5.25
2023-01-13T20:20:10.030Z,2.85
2023-01-13T20:22:38.248Z,5.45
2023-01-13T20:25:05.531Z,8.15
2023-01-13T20:27:32.453Z,4.65
2023-01-13T20:29:59.366Z,4.43
2023-01-13T20:32:26.222Z,5.65
2023-01-13T20:34:53.183Z,4.82
2023-01-13T20:37:20.034Z,3.60
2023-01-13T20:39:47.431Z,6.03
2023-01-13T20:42:29.627Z,4.93
2023-01-13T20:44:57.446Z,2.53
2023-01-13T20:47:24.710Z,2.67
2023-01-13T20:49:51.717Z,6.20
2023-01-13T20:52:18.684Z,2.50
2023-01-13T20:54:45.628Z,4.60
2023-01-13T20:57:12.838Z,5.18
2023-01-13T20:59:40.301Z,4.43
2023-01-13T21:02:10.639Z,2.92
2023-01-13T21:04:37.487Z,3.10
2023-01-13T21:07:04.571Z,3.47
2023-01-13T21:09:32.269Z,3.00
2023-01-13T21:12:18.361Z,4.25
2023-01-13T21:15:03.601Z,3.47
2023-01-13T21:20:16.355Z,2.55
2023-01-13T21:22:47.585Z,1.60
2023-01-13T21:25:15.553Z,1.40
2023-01-13T21:27:44.132Z,2.17
2023-01-13T21:30:18.155Z,2.78
2023-01-13T21:32:45.711Z,3.65
2023-01-13T21:35:14.064Z,2.42
2023-01-13T21:37:42.442Z,3.45
2023-01-13T21:40:12.139Z,1.52
2023-01-13T21:42:57.619Z,1.98
2023-01-13T21:45:43.099Z,2.08
2023-01-13T21:48:10.188Z,3.28
2023-01-13T21:50:38.238Z,1.73
2023-01-13T21:53:06.060Z,1.63
2023-01-13T21:55:32.995Z,2.28
2023-01-13T21:58:13.539Z,1.58
2023-01-13T22:00:44.789Z,1.85
2023-01-13T22:03:13.072Z,2.53
2023-01-13T22:05:40.386Z,2.08
2023-01-13T22:08:07.954Z,2.20
2023-01-13T22:10:35.109Z,2.22
2023-01-13T22:13:23.669Z,2.53
2023-01-13T22:15:50.472Z,1.80
2023-01-13T22:18:18.366Z,2.22
2023-01-13T22:20:46.148Z,1.67
2023-01-13T22:23:12.946Z,2.33
2023-01-13T22:25:39.795Z,1.42
2023-01-13T22:28:09.086Z,2.58
2023-01-13T22:30:36.032Z,2.50
2023-01-13T22:33:03.103Z,2.38
2023-01-13T22:35:30.036Z,2.85
2023-01-13T22:37:57.178Z,2.03
2023-01-13T22:40:23.909Z,2.15
2023-01-13T22:42:50.728Z,1.65
2023-01-13T22:45:17.612Z,1.75
2023-01-13T22:47:44.512Z,1.80
2023-01-13T22:50:12.704Z,3.22
2023-01-13T22:52:39.912Z,1.80
2023-01-13T22:55:07.207Z,2.83
2023-01-13T22:57:36.785Z,1.75
2023-01-13T23:00:15.030Z,3.38
2023-01-13T23:02:42.166Z,1.85
2023-01-13T23:05:09.334Z,3.90
2023-01-13T23:07:36.325Z,2.63
2023-01-13T23:10:04.458Z,2.17
2023-01-13T23:12:31.376Z,2.22
2023-01-13T23:14:58.124Z,1.95
2023-01-13T23:17:25.183Z,2.55
2023-01-13T23:19:51.937Z,2.03
2023-01-13T23:22:18.876Z,1.85
2023-01-13T23:24:45.912Z,1.73
2023-01-13T23:27:12.941Z,1.52
2023-01-13T23:29:39.721Z,2.42
2023-01-13T23:32:06.575Z,2.13
2023-01-13T23:34:33.341Z,2.05
2023-01-13T23:37:00.228Z,2.22
2023-01-13T23:39:27.064Z,1.83
2023-01-13T23:41:54.590Z,2.85
2023-01-13T23:44:21.348Z,2.00
2023-01-13T23:46:48.339Z,2.40
2023-01-13T23:49:15.234Z,2.03
2023-01-13T23:51:42.094Z,2.45
2023-01-13T23:54:08.791Z,2.05
2023-01-13T23:56:39.353Z,1.33
2023-01-13T23:59:06.663Z,2.55
