createdAt,value
2023-08-11T00:02:12.965Z,11.80
2023-08-11T00:04:40.719Z,11.80
2023-08-11T00:07:08.379Z,11.80
2023-08-11T00:09:36.092Z,11.80
2023-08-11T00:12:04.223Z,11.80
2023-08-11T00:14:31.665Z,11.80
2023-08-11T00:16:59.904Z,11.90
2023-08-11T00:19:28.378Z,11.80
2023-08-11T00:21:55.865Z,11.80
2023-08-11T00:24:23.381Z,11.90
2023-08-11T00:26:51.428Z,11.90
2023-08-11T00:29:19.010Z,11.90
2023-08-11T00:31:47.094Z,11.80
2023-08-11T00:34:14.897Z,11.80
2023-08-11T00:36:42.906Z,11.80
2023-08-11T00:39:10.681Z,11.80
2023-08-11T00:41:38.327Z,11.80
2023-08-11T00:44:06.034Z,11.80
2023-08-11T00:46:33.799Z,11.80
2023-08-11T00:49:01.358Z,11.80
2023-08-11T00:51:30.348Z,11.80
2023-08-11T00:53:59.150Z,11.90
2023-08-11T00:56:26.793Z,11.90
2023-08-11T00:58:55.136Z,11.90
2023-08-11T01:01:22.668Z,12.00
2023-08-11T01:03:50.142Z,12.00
2023-08-11T01:06:30.242Z,12.00
2023-08-11T01:09:14.487Z,12.00
2023-08-11T01:12:18.916Z,12.10
2023-08-11T01:15:23.340Z,12.10
2023-08-11T01:17:52.410Z,12.10
2023-08-11T01:20:20.337Z,12.10
2023-08-11T01:22:52.202Z,12.10
2023-08-11T01:25:20.573Z,12.20
2023-08-11T01:27:54.487Z,12.10
2023-08-11T01:30:22.049Z,12.10
2023-08-11T01:32:49.816Z,12.10
2023-08-11T01:35:22.575Z,12.10
2023-08-11T01:37:57.461Z,12.20
2023-08-11T01:40:25.439Z,12.20
2023-08-11T01:42:55.395Z,12.20
2023-08-11T01:45:24.344Z,12.20
2023-08-11T01:47:52.372Z,12.20
2023-08-11T01:50:20.423Z,12.30
2023-08-11T01:52:48.996Z,12.30
2023-08-11T01:55:18.253Z,12.30
2023-08-11T01:57:57.679Z,12.30
2023-08-11T02:00:28.981Z,12.30
2023-08-11T02:02:59.154Z,12.20
2023-08-11T02:05:27.191Z,12.30
2023-08-11T02:07:57.208Z,12.30
2023-08-11T02:10:25.105Z,12.30
2023-08-11T02:12:53.219Z,12.30
2023-08-11T02:15:20.699Z,12.30
2023-08-11T02:17:48.260Z,12.30
2023-08-11T02:20:27.659Z,12.30
2023-08-11T02:22:55.583Z,12.30
2023-08-11T02:25:27.301Z,12.30
2023-08-11T02:27:54.947Z,12.20
2023-08-11T02:30:23.691Z,12.30
2023-08-11T02:32:51.949Z,12.30
2023-08-11T02:35:19.717Z,12.30
2023-08-11T02:37:47.224Z,12.30
2023-08-11T02:40:16.563Z,12.30
2023-08-11T02:42:51.832Z,12.30
2023-08-11T02:45:19.419Z,12.30
2023-08-11T02:47:47.015Z,12.30
2023-08-11T02:50:14.820Z,12.30
2023-08-11T02:52:42.477Z,12.30
2023-08-11T02:55:10.524Z,12.30
2023-08-11T02:57:38.439Z,12.40
2023-08-11T03:00:14.618Z,12.40
2023-08-11T03:02:49.525Z,12.30
2023-08-11T03:05:18.169Z,12.40
2023-08-11T03:07:45.748Z,12.40
2023-08-11T03:10:13.353Z,12.30
2023-08-11T03:12:40.780Z,12.30
2023-08-11T03:15:09.668Z,12.30
2023-08-11T03:17:37.450Z,12.40
2023-08-11T03:20:12.307Z,12.40
2023-08-11T03:22:40.334Z,12.40
2023-08-11T03:25:08.914Z,12.40
2023-08-11T03:27:36.566Z,12.50
2023-08-11T03:30:04.537Z,12.50
2023-08-11T03:32:32.130Z,12.60
2023-08-11T03:34:59.697Z,12.60
2023-08-11T03:37:27.156Z,12.60
2023-08-11T03:39:54.762Z,12.70
2023-08-11T03:42:22.385Z,12.70
2023-08-11T03:44:49.766Z,12.80
2023-08-11T03:47:17.385Z,12.80
2023-08-11T03:49:47.109Z,12.90
2023-08-11T03:52:14.716Z,12.90
2023-08-11T03:54:45.602Z,13.00
2023-08-11T03:57:14.484Z,13.00
2023-08-11T03:59:42.090Z,13.10
2023-08-11T04:02:10.048Z,13.20
2023-08-11T04:04:38.731Z,13.20
2023-08-11T04:07:06.617Z,13.30
2023-08-11T04:09:35.644Z,13.30
2023-08-11T04:12:03.205Z,13.40
2023-08-11T04:14:30.651Z,13.50
2023-08-11T04:16:58.191Z,13.50
2023-08-11T04:19:25.852Z,13.60
2023-08-11T04:21:53.371Z,13.70
2023-08-11T04:24:20.930Z,13.80
2023-08-11T04:26:48.597Z,13.90
2023-08-11T04:29:16.007Z,14.00
2023-08-11T04:31:43.611Z,14.10
2023-08-11T04:34:11.970Z,14.20
2023-08-11T04:36:39.637Z,14.20
2023-08-11T04:39:07.504Z,14.30
2023-08-11T04:41:35.167Z,14.30
2023-08-11T04:44:03.079Z,14.30
2023-08-11T04:46:31.639Z,14.30
2023-08-11T04:48:59.197Z,14.30
2023-08-11T04:51:26.728Z,14.40
2023-08-11T04:53:56.308Z,14.50
2023-08-11T04:56:24.121Z,14.60
2023-08-11T04:58:51.652Z,14.70
2023-08-11T05:01:19.132Z,14.80
2023-08-11T05:03:46.620Z,14.80
2023-08-11T05:06:14.199Z,14.90
2023-08-11T05:08:41.687Z,14.90
2023-08-11T05:11:09.489Z,15.00
2023-08-11T05:13:37.568Z,15.00
2023-08-11T05:16:05.185Z,15.00
2023-08-11T05:18:42.987Z,15.10
2023-08-11T05:21:11.394Z,15.10
2023-08-11T05:23:38.920Z,15.10
2023-08-11T05:26:06.531Z,15.20
2023-08-11T05:28:34.121Z,15.20
2023-08-11T05:31:02.688Z,15.20
2023-08-11T05:33:30.207Z,15.20
2023-08-11T05:35:57.885Z,15.20
2023-08-11T05:38:25.375Z,15.30
2023-08-11T05:40:53.818Z,15.30
2023-08-11T05:43:21.530Z,15.30
2023-08-11T05:45:49.226Z,15.30
2023-08-11T05:48:16.988Z,15.40
2023-08-11T05:50:47.554Z,15.50
2023-08-11T05:53:15.104Z,15.50
2023-08-11T05:55:42.662Z,15.60
2023-08-11T05:58:10.306Z,15.70
2023-08-11T06:00:37.957Z,15.70
2023-08-11T06:03:05.818Z,15.80
2023-08-11T06:05:33.206Z,15.80
2023-08-11T06:08:06.744Z,15.80
2023-08-11T06:10:34.871Z,15.90
2023-08-11T06:13:02.361Z,15.80
2023-08-11T06:15:31.694Z,15.80
2023-08-11T06:17:59.222Z,15.80
2023-08-11T06:20:38.885Z,15.90
2023-08-11T06:23:09.224Z,15.90
2023-08-11T06:25:36.833Z,15.90
2023-08-11T06:28:04.746Z,16.00
2023-08-11T06:30:32.512Z,16.10
2023-08-11T06:32:59.960Z,16.20
2023-08-11T06:35:27.355Z,16.30
2023-08-11T06:37:54.755Z,16.40
2023-08-11T06:40:22.151Z,16.50
2023-08-11T06:42:49.819Z,16.70
2023-08-11T06:45:17.385Z,16.70
2023-08-11T06:47:45.038Z,16.90
2023-08-11T06:50:14.429Z,17.00
2023-08-11T06:52:41.853Z,17.00
2023-08-11T06:55:09.566Z,17.10
2023-08-11T06:57:38.508Z,17.10
2023-08-11T07:00:08.728Z,17.10
2023-08-11T07:02:36.819Z,17.20
2023-08-11T07:05:05.254Z,17.20
2023-08-11T07:07:32.772Z,17.20
2023-08-11T07:10:03.677Z,17.10
2023-08-11T07:12:32.290Z,17.10
2023-08-11T07:14:59.843Z,17.10
2023-08-11T07:17:27.357Z,17.10
2023-08-11T07:19:59.528Z,17.00
2023-08-11T07:22:26.812Z,17.00
2023-08-11T07:24:54.574Z,16.90
2023-08-11T07:27:21.879Z,17.00
2023-08-11T07:29:49.290Z,16.90
2023-08-11T07:32:17.051Z,16.90
2023-08-11T07:34:44.619Z,16.90
2023-08-11T07:37:11.925Z,16.90
2023-08-11T07:39:39.856Z,16.90
2023-08-11T07:42:07.276Z,16.90
2023-08-11T07:44:35.480Z,17.00
2023-08-11T07:47:04.131Z,17.00
2023-08-11T07:49:32.048Z,17.00
2023-08-11T07:51:59.647Z,17.10
2023-08-11T07:54:27.223Z,17.10
2023-08-11T07:56:54.653Z,17.10
2023-08-11T07:59:23.408Z,17.10
2023-08-11T08:01:53.733Z,17.20
2023-08-11T08:04:21.457Z,17.30
2023-08-11T08:06:49.764Z,17.30
2023-08-11T08:09:17.294Z,17.30
2023-08-11T08:11:46.822Z,17.30
2023-08-11T08:14:15.089Z,17.30
2023-08-11T08:16:46.602Z,17.30
2023-08-11T08:19:16.012Z,17.30
2023-08-11T08:21:44.348Z,17.30
2023-08-11T08:24:13.055Z,17.30
2023-08-11T08:26:40.570Z,17.30
2023-08-11T08:29:08.011Z,17.30
2023-08-11T08:31:35.441Z,17.40
2023-08-11T08:34:03.156Z,17.50
2023-08-11T08:36:30.848Z,17.60
2023-08-11T08:38:58.368Z,17.70
2023-08-11T08:41:31.098Z,17.80
2023-08-11T08:44:01.446Z,17.90
2023-08-11T08:46:32.124Z,18.00
2023-08-11T08:49:21.413Z,18.00
2023-08-11T08:51:49.024Z,18.10
2023-08-11T08:54:16.603Z,18.20
2023-08-11T08:56:44.130Z,18.20
2023-08-11T08:59:11.574Z,18.20
2023-08-11T09:01:40.399Z,18.40
2023-08-11T09:04:09.782Z,18.50
2023-08-11T09:06:37.114Z,18.70
2023-08-11T09:09:06.168Z,18.80
2023-08-11T09:11:33.966Z,18.90
2023-08-11T09:14:05.891Z,18.90
2023-08-11T09:16:35.881Z,18.90
2023-08-11T09:19:11.691Z,19.00
2023-08-11T09:21:41.470Z,19.00
2023-08-11T09:24:16.396Z,19.10
2023-08-11T09:26:46.022Z,19.10
2023-08-11T09:29:14.011Z,19.20
2023-08-11T09:31:41.389Z,19.30
2023-08-11T09:34:26.965Z,19.30
2023-08-11T09:36:54.698Z,19.50
2023-08-11T09:39:22.171Z,19.50
2023-08-11T09:41:50.557Z,19.50
2023-08-11T09:44:19.777Z,19.50
2023-08-11T09:46:50.734Z,19.60
2023-08-11T09:49:19.220Z,19.70
2023-08-11T09:51:50.240Z,19.70
2023-08-11T09:54:18.972Z,19.70
2023-08-11T09:56:46.639Z,19.80
2023-08-11T09:59:20.888Z,19.90
2023-08-11T10:01:49.385Z,19.90
2023-08-11T10:04:39.843Z,20.10
2023-08-11T10:07:11.812Z,20.20
2023-08-11T10:09:39.998Z,20.20
2023-08-11T10:12:09.857Z,20.20
2023-08-11T10:14:40.567Z,20.20
2023-08-11T10:17:09.104Z,20.30
2023-08-11T10:19:38.080Z,20.40
2023-08-11T10:22:05.837Z,20.50
2023-08-11T10:24:38.062Z,20.70
2023-08-11T10:27:09.084Z,20.80
2023-08-11T10:29:39.372Z,21.00
2023-08-11T10:32:07.662Z,21.20
2023-08-11T10:34:35.260Z,21.40
2023-08-11T10:37:03.312Z,21.50
2023-08-11T10:39:30.616Z,21.50
2023-08-11T10:42:01.131Z,21.60
2023-08-11T10:44:30.547Z,21.70
2023-08-11T10:47:03.113Z,21.80
2023-08-11T10:49:42.630Z,21.80
2023-08-11T10:52:10.546Z,21.80
2023-08-11T10:54:38.130Z,21.80
2023-08-11T10:57:05.914Z,21.90
2023-08-11T10:59:34.727Z,22.10
2023-08-11T11:02:02.828Z,22.40
2023-08-11T11:04:34.021Z,22.80
2023-08-11T11:07:02.369Z,23.00
2023-08-11T11:09:30.629Z,23.10
2023-08-11T11:11:58.605Z,23.20
2023-08-11T11:14:30.415Z,23.20
2023-08-11T11:17:00.989Z,23.20
2023-08-11T11:19:28.680Z,23.40
2023-08-11T11:21:56.315Z,23.60
2023-08-11T11:24:23.849Z,23.70
2023-08-11T11:26:51.132Z,23.60
2023-08-11T11:29:24.514Z,23.60
2023-08-11T11:31:52.588Z,23.50
2023-08-11T11:34:20.029Z,23.50
2023-08-11T11:36:48.475Z,23.40
2023-08-11T11:39:16.373Z,23.30
2023-08-11T11:41:43.761Z,23.20
2023-08-11T11:44:11.041Z,23.10
2023-08-11T11:46:38.586Z,23.00
2023-08-11T11:49:23.635Z,22.80
2023-08-11T11:51:56.823Z,22.70
2023-08-11T11:54:24.264Z,22.50
2023-08-11T11:57:03.484Z,22.40
2023-08-11T11:59:32.793Z,22.30
2023-08-11T12:02:02.628Z,22.20
2023-08-11T12:04:30.573Z,22.20
2023-08-11T12:06:58.274Z,22.10
2023-08-11T12:09:25.778Z,22.10
2023-08-11T12:11:56.949Z,22.00
2023-08-11T12:14:28.165Z,22.00
2023-08-11T12:16:56.658Z,22.20
2023-08-11T12:19:24.866Z,22.40
2023-08-11T12:21:52.351Z,22.60
2023-08-11T12:24:20.701Z,22.60
2023-08-11T12:26:48.070Z,22.70
2023-08-11T12:29:15.468Z,22.70
2023-08-11T12:31:44.501Z,22.80
2023-08-11T12:34:11.691Z,22.80
2023-08-11T12:36:39.052Z,22.80
2023-08-11T12:39:08.706Z,22.70
2023-08-11T12:41:36.234Z,22.70
2023-08-11T12:44:03.907Z,22.60
2023-08-11T12:46:31.440Z,22.70
2023-08-11T12:48:59.118Z,22.70
2023-08-11T12:51:26.498Z,22.70
2023-08-11T12:53:53.737Z,22.70
2023-08-11T12:56:21.028Z,22.80
2023-08-11T12:58:48.323Z,22.90
2023-08-11T13:01:18.405Z,23.10
2023-08-11T13:03:46.409Z,23.10
2023-08-11T13:06:13.669Z,23.10
2023-08-11T13:08:40.856Z,23.10
2023-08-11T13:11:08.024Z,23.40
2023-08-11T13:13:35.395Z,24.00
2023-08-11T13:16:02.883Z,24.50
2023-08-11T13:18:30.616Z,24.50
2023-08-11T13:20:57.843Z,24.50
2023-08-11T13:23:25.176Z,24.60
2023-08-11T13:25:52.533Z,24.50
2023-08-11T13:28:19.734Z,24.30
2023-08-11T13:30:48.836Z,24.00
2023-08-11T13:33:16.179Z,23.70
2023-08-11T13:35:43.493Z,23.40
2023-08-11T13:38:13.044Z,23.10
2023-08-11T13:40:40.320Z,22.90
2023-08-11T13:43:07.805Z,22.80
2023-08-11T13:45:35.257Z,22.90
2023-08-11T13:48:02.835Z,23.00
2023-08-11T13:50:30.158Z,23.10
2023-08-11T13:52:57.603Z,22.90
2023-08-11T13:55:26.366Z,22.90
2023-08-11T13:57:53.619Z,22.80
2023-08-11T14:00:21.184Z,22.80
2023-08-11T14:02:48.543Z,22.70
2023-08-11T14:05:15.866Z,22.60
2023-08-11T14:07:43.338Z,22.60
2023-08-11T14:10:11.005Z,22.60
2023-08-11T14:12:38.297Z,22.50
2023-08-11T14:15:06.274Z,22.40
2023-08-11T14:17:33.843Z,22.40
2023-08-11T14:20:01.276Z,22.50
2023-08-11T14:22:28.473Z,22.40
2023-08-11T14:24:58.128Z,22.40
2023-08-11T14:27:25.499Z,22.30
2023-08-11T14:29:52.847Z,22.30
2023-08-11T14:32:25.607Z,22.30
2023-08-11T14:34:54.358Z,22.20
2023-08-11T14:37:22.334Z,22.30
2023-08-11T14:39:49.678Z,22.30
2023-08-11T14:42:17.662Z,22.30
2023-08-11T14:44:45.204Z,22.30
2023-08-11T14:47:14.984Z,22.40
2023-08-11T14:49:44.033Z,22.30
2023-08-11T14:52:13.193Z,22.40
2023-08-11T14:54:41.315Z,22.50
2023-08-11T14:57:10.970Z,22.60
2023-08-11T14:59:40.432Z,22.70
2023-08-11T15:02:08.101Z,22.70
2023-08-11T15:04:35.828Z,22.80
2023-08-11T15:07:03.229Z,22.90
2023-08-11T15:09:30.667Z,23.00
2023-08-11T15:11:58.007Z,23.00
2023-08-11T15:14:25.616Z,23.00
2023-08-11T15:16:53.038Z,23.00
2023-08-11T15:19:21.054Z,23.10
2023-08-11T15:21:48.489Z,23.00
2023-08-11T15:24:15.762Z,23.20
2023-08-11T15:26:43.105Z,23.70
2023-08-11T15:29:10.670Z,24.20
2023-08-11T15:31:38.627Z,24.30
2023-08-11T15:34:06.015Z,24.30
2023-08-11T15:36:33.391Z,24.50
2023-08-11T15:39:01.058Z,24.90
2023-08-11T15:41:28.438Z,25.60
2023-08-11T15:43:56.007Z,26.40
2023-08-11T15:46:23.438Z,27.00
2023-08-11T15:48:55.065Z,27.50
2023-08-11T15:51:22.694Z,27.90
2023-08-11T15:53:50.544Z,28.30
2023-08-11T15:56:18.633Z,28.60
2023-08-11T15:58:46.156Z,28.80
2023-08-11T16:01:14.696Z,29.00
2023-08-11T16:03:42.114Z,29.10
2023-08-11T16:06:09.487Z,29.10
2023-08-11T16:08:39.356Z,28.60
2023-08-11T16:11:06.817Z,28.20
2023-08-11T16:13:35.145Z,27.60
2023-08-11T16:16:02.573Z,27.20
2023-08-11T16:18:32.384Z,27.10
2023-08-11T16:21:04.122Z,27.00
2023-08-11T16:23:31.554Z,27.20
2023-08-11T16:25:59.504Z,27.30
2023-08-11T16:28:28.018Z,27.30
2023-08-11T16:30:55.524Z,27.40
2023-08-11T16:33:23.162Z,27.20
2023-08-11T16:35:51.139Z,27.00
2023-08-11T16:38:18.393Z,26.60
2023-08-11T16:40:45.807Z,26.20
2023-08-11T16:43:13.264Z,25.80
2023-08-11T16:45:40.618Z,25.40
2023-08-11T16:48:08.005Z,25.00
2023-08-11T16:50:35.838Z,24.60
2023-08-11T16:53:03.562Z,24.30
2023-08-11T16:55:31.388Z,24.10
2023-08-11T16:57:58.877Z,24.00
2023-08-11T17:00:26.211Z,24.10
2023-08-11T17:02:53.674Z,24.20
2023-08-11T17:05:21.379Z,24.40
2023-08-11T17:07:48.680Z,24.30
2023-08-11T17:10:16.095Z,24.10
2023-08-11T17:12:43.533Z,23.70
2023-08-11T17:15:11.499Z,23.40
2023-08-11T17:17:38.928Z,22.80
2023-08-11T17:20:09.078Z,22.50
2023-08-11T17:22:36.374Z,22.10
2023-08-11T17:25:04.124Z,21.80
2023-08-11T17:27:31.689Z,21.60
2023-08-11T17:29:59.050Z,21.40
2023-08-11T17:32:26.340Z,21.30
2023-08-11T17:34:58.414Z,21.10
2023-08-11T17:37:26.171Z,21.00
2023-08-11T17:39:54.260Z,20.90
2023-08-11T17:42:21.750Z,20.70
2023-08-11T17:44:49.171Z,20.60
2023-08-11T17:47:16.612Z,20.50
2023-08-11T17:49:44.122Z,20.40
2023-08-11T17:52:11.882Z,20.20
2023-08-11T17:54:39.655Z,20.10
2023-08-11T17:57:07.247Z,20.00
2023-08-11T17:59:35.997Z,20.00
2023-08-11T18:02:03.473Z,19.90
2023-08-11T18:04:31.056Z,19.80
2023-08-11T18:06:58.565Z,19.80
2023-08-11T18:09:26.031Z,19.70
2023-08-11T18:11:53.734Z,19.70
2023-08-11T18:14:21.206Z,19.60
2023-08-11T18:16:48.744Z,19.50
2023-08-11T18:19:16.386Z,19.40
2023-08-11T18:21:43.819Z,19.30
2023-08-11T18:24:11.357Z,19.30
2023-08-11T18:26:38.917Z,19.20
2023-08-11T18:29:06.458Z,19.10
2023-08-11T18:31:33.827Z,19.00
2023-08-11T18:34:01.694Z,18.90
2023-08-11T18:36:29.096Z,18.90
2023-08-11T18:38:57.297Z,18.70
2023-08-11T18:41:24.916Z,18.60
2023-08-11T18:58:45.526Z,18.40
2023-08-11T19:01:13.338Z,17.90
2023-08-11T19:03:40.973Z,17.80
2023-08-11T19:06:09.201Z,17.70
2023-08-11T19:08:36.961Z,17.70
2023-08-11T19:11:04.333Z,17.70
2023-08-11T19:13:31.702Z,17.60
2023-08-11T19:15:59.061Z,17.60
2023-08-11T19:18:26.463Z,17.50
2023-08-11T19:20:53.791Z,17.40
2023-08-11T19:23:21.355Z,17.40
2023-08-11T19:25:51.276Z,17.30
2023-08-11T19:28:18.634Z,17.30
2023-08-11T19:30:46.027Z,17.20
2023-08-11T19:33:13.479Z,17.20
2023-08-11T19:35:41.038Z,17.10
2023-08-11T19:38:08.817Z,17.10
2023-08-11T19:40:36.406Z,17.10
2023-08-11T19:43:03.925Z,17.00
2023-08-11T19:45:32.301Z,17.00
2023-08-11T19:47:59.907Z,17.00
2023-08-11T19:50:27.816Z,17.00
2023-08-11T19:52:55.194Z,17.00
2023-08-11T19:55:22.668Z,16.90
2023-08-11T19:57:50.022Z,16.90
2023-08-11T20:00:17.731Z,16.90
2023-08-11T20:02:45.225Z,16.80
2023-08-11T20:05:12.730Z,16.70
2023-08-11T20:07:40.310Z,16.70
2023-08-11T20:10:08.333Z,16.60
2023-08-11T20:12:35.894Z,16.60
2023-08-11T20:15:03.573Z,16.50
2023-08-11T20:17:31.672Z,16.40
2023-08-11T20:19:59.124Z,16.30
2023-08-11T20:22:26.538Z,16.30
2023-08-11T20:24:54.080Z,16.20
2023-08-11T20:27:23.189Z,16.10
2023-08-11T20:29:51.317Z,16.00
2023-08-11T20:32:18.704Z,16.00
2023-08-11T20:34:46.325Z,15.90
2023-08-11T20:37:14.209Z,15.80
2023-08-11T20:39:42.000Z,15.80
2023-08-11T20:42:09.738Z,15.70
2023-08-11T20:44:37.049Z,15.60
2023-08-11T20:47:05.072Z,15.60
2023-08-11T20:49:33.710Z,15.50
2023-08-11T20:52:02.139Z,15.40
2023-08-11T20:54:29.541Z,15.30
2023-08-11T20:56:57.360Z,15.20
2023-08-11T20:59:24.963Z,15.20
2023-08-11T21:01:52.567Z,15.10
2023-08-11T21:04:20.072Z,15.10
2023-08-11T21:06:47.574Z,15.00
2023-08-11T21:09:14.943Z,14.90
2023-08-11T21:11:42.371Z,14.80
2023-08-11T21:14:11.075Z,14.70
2023-08-11T21:16:40.497Z,14.70
2023-08-11T21:19:08.617Z,14.60
2023-08-11T21:21:36.996Z,14.50
2023-08-11T21:24:05.111Z,14.40
2023-08-11T21:26:32.607Z,14.30
2023-08-11T21:29:00.211Z,14.20
2023-08-11T21:31:27.728Z,14.10
2023-08-11T21:34:02.913Z,14.00
2023-08-11T21:36:30.379Z,14.00
2023-08-11T21:38:57.755Z,13.90
2023-08-11T21:41:25.160Z,13.90
2023-08-11T21:43:52.562Z,14.00
2023-08-11T21:46:19.956Z,14.00
2023-08-11T21:48:47.165Z,13.90
2023-08-11T21:51:14.513Z,13.90
2023-08-11T21:53:42.032Z,13.90
2023-08-11T21:56:09.744Z,13.80
2023-08-11T21:58:37.368Z,13.80
2023-08-11T22:01:05.040Z,13.80
2023-08-11T22:03:32.524Z,13.80
2023-08-11T22:06:00.031Z,13.80
2023-08-11T22:08:27.532Z,13.70
2023-08-11T22:10:55.040Z,13.80
2023-08-11T22:13:22.632Z,13.80
2023-08-11T22:15:51.197Z,13.70
2023-08-11T22:18:18.682Z,13.70
2023-08-11T22:20:46.313Z,13.60
2023-08-11T22:23:13.897Z,13.60
2023-08-11T22:25:41.245Z,13.60
2023-08-11T22:28:09.075Z,13.50
2023-08-11T22:30:36.552Z,13.50
2023-08-11T22:33:04.326Z,13.50
2023-08-11T22:35:31.836Z,13.50
2023-08-11T22:37:59.340Z,13.50
2023-08-11T22:40:26.751Z,13.50
2023-08-11T22:42:54.245Z,13.40
2023-08-11T22:45:22.904Z,13.40
2023-08-11T22:47:50.999Z,13.30
2023-08-11T22:50:18.528Z,13.30
2023-08-11T22:52:46.723Z,13.20
2023-08-11T22:55:14.651Z,13.20
2023-08-11T22:57:42.975Z,13.10
2023-08-11T23:00:12.506Z,13.10
2023-08-11T23:02:41.041Z,13.10
2023-08-11T23:05:10.627Z,13.00
2023-08-11T23:07:41.714Z,13.00
2023-08-11T23:10:09.874Z,12.90
2023-08-11T23:12:37.437Z,12.90
2023-08-11T23:15:06.696Z,12.90
2023-08-11T23:17:34.669Z,12.80
2023-08-11T23:20:02.439Z,12.80
2023-08-11T23:22:30.075Z,12.70
2023-08-11T23:24:57.493Z,12.60
2023-08-11T23:27:31.943Z,12.70
2023-08-11T23:30:00.157Z,12.70
2023-08-11T23:32:30.773Z,12.70
2023-08-11T23:34:58.821Z,12.80
2023-08-11T23:37:28.851Z,12.80
2023-08-11T23:39:57.154Z,12.90
2023-08-11T23:42:25.544Z,12.90
2023-08-11T23:44:52.988Z,12.90
2023-08-11T23:47:20.457Z,12.80
2023-08-11T23:49:47.902Z,12.80
2023-08-11T23:52:15.398Z,12.80
2023-08-11T23:54:52.648Z,12.70
2023-08-11T23:57:22.445Z,12.70
2023-08-11T23:59:49.954Z,12.60
