createdAt,value
2022-10-25T00:04:16.189Z,31.42
2022-10-25T00:09:18.364Z,24.63
2022-10-25T00:14:20.598Z,25.63
2022-10-25T00:19:22.605Z,28.88
2022-10-25T00:24:24.669Z,26.15
2022-10-25T00:29:26.605Z,30.65
2022-10-25T00:34:28.769Z,29.67
2022-10-25T00:39:31.414Z,32.40
2022-10-25T00:44:36.761Z,29.92
2022-10-25T00:49:39.025Z,25.65
2022-10-25T00:54:47.993Z,28.73
2022-10-25T00:59:50.869Z,30.30
2022-10-25T01:04:53.704Z,28.67
2022-10-25T01:09:56.215Z,28.20
2022-10-25T01:14:59.938Z,27.88
2022-10-25T01:20:40.816Z,31.98
2022-10-25T01:26:01.533Z,29.02
2022-10-25T01:31:27.013Z,27.52
2022-10-25T01:36:48.269Z,34.20
2022-10-25T01:42:06.338Z,35.65
2022-10-25T01:47:21.336Z,71.88
2022-10-25T01:52:24.490Z,32.67
2022-10-25T01:57:50.835Z,42.00
2022-10-25T02:03:02.454Z,22.50
2022-10-25T02:08:16.431Z,25.27
2022-10-25T02:13:33.903Z,29.65
2022-10-25T02:18:39.864Z,26.35
2022-10-25T02:23:43.117Z,27.67
2022-10-25T02:28:46.541Z,25.50
2022-10-25T02:33:48.761Z,42.08
2022-10-25T02:38:52.859Z,27.38
2022-10-25T02:43:54.904Z,26.45
2022-10-25T02:48:57.068Z,24.45
2022-10-25T02:53:59.385Z,24.80
2022-10-25T02:59:01.325Z,27.38
2022-10-25T03:04:03.568Z,24.80
2022-10-25T03:09:05.624Z,28.00
2022-10-25T03:14:07.650Z,26.17
2022-10-25T03:19:09.629Z,30.33
2022-10-25T03:24:11.844Z,34.78
2022-10-25T03:29:13.841Z,45.33
2022-10-25T03:34:15.985Z,45.30
2022-10-25T03:39:18.088Z,36.53
2022-10-25T03:44:20.256Z,32.90
2022-10-25T03:49:22.337Z,33.97
2022-10-25T03:54:28.306Z,35.92
2022-10-25T03:59:31.591Z,36.03
2022-10-25T04:04:33.732Z,32.58
2022-10-25T04:09:35.757Z,27.92
2022-10-25T04:14:37.668Z,31.23
2022-10-25T04:19:39.725Z,26.58
2022-10-25T04:24:41.766Z,29.17
2022-10-25T04:29:44.073Z,26.50
2022-10-25T04:34:46.090Z,30.60
2022-10-25T04:39:48.049Z,29.88
2022-10-25T04:44:49.945Z,26.67
2022-10-25T04:49:51.963Z,31.17
2022-10-25T04:54:53.910Z,30.40
2022-10-25T04:59:57.549Z,24.52
2022-10-25T05:04:59.677Z,28.20
2022-10-25T05:10:01.667Z,24.55
2022-10-25T05:15:04.424Z,21.95
2022-10-25T05:20:06.916Z,21.30
2022-10-25T05:25:09.121Z,23.45
2022-10-25T05:30:12.192Z,23.73
2022-10-25T05:35:14.193Z,20.70
2022-10-25T05:40:16.956Z,23.17
2022-10-25T05:45:19.396Z,21.93
2022-10-25T05:50:21.401Z,20.02
2022-10-25T05:55:23.402Z,19.60
2022-10-25T06:00:25.701Z,17.60
2022-10-25T06:05:28.232Z,17.25
2022-10-25T06:10:30.261Z,17.35
2022-10-25T06:15:32.292Z,16.63
2022-10-25T06:20:34.364Z,16.63
2022-10-25T06:25:36.549Z,17.35
2022-10-25T06:30:38.577Z,18.25
2022-10-25T06:35:40.602Z,17.73
2022-10-25T06:40:42.553Z,20.73
2022-10-25T06:45:44.720Z,18.67
2022-10-25T06:50:49.889Z,19.60
2022-10-25T06:55:54.202Z,19.10
2022-10-25T07:00:59.927Z,18.70
2022-10-25T07:06:06.156Z,20.42
2022-10-25T07:11:13.141Z,17.30
2022-10-25T07:16:19.326Z,18.95
2022-10-25T07:21:22.813Z,16.92
2022-10-25T07:31:31.131Z,20.73
2022-10-25T07:36:34.021Z,20.13
2022-10-25T07:41:36.124Z,19.05
2022-10-25T07:46:38.455Z,20.80
2022-10-25T07:51:40.603Z,20.60
2022-10-25T07:56:42.676Z,23.25
2022-10-25T08:01:44.693Z,21.20
2022-10-25T08:06:47.127Z,20.05
2022-10-25T08:11:49.087Z,20.85
2022-10-25T08:16:51.069Z,19.20
2022-10-25T08:21:53.118Z,21.55
2022-10-25T08:26:55.260Z,18.13
2022-10-25T08:31:57.217Z,18.38
2022-10-25T08:36:59.197Z,18.05
2022-10-25T08:42:02.108Z,19.45
2022-10-25T08:47:29.676Z,17.88
2022-10-25T08:52:44.931Z,17.10
2022-10-25T08:57:49.943Z,17.08
2022-10-25T09:02:57.695Z,17.20
2022-10-25T09:08:30.793Z,18.10
2022-10-25T09:13:51.339Z,17.33
2022-10-25T09:18:57.429Z,18.65
2022-10-25T09:24:05.597Z,17.98
2022-10-25T09:29:35.905Z,16.00
2022-10-25T09:34:38.693Z,17.85
2022-10-25T09:39:49.230Z,17.38
2022-10-25T09:44:56.201Z,18.45
2022-10-25T09:50:06.970Z,16.35
2022-10-25T09:55:12.141Z,17.77
2022-10-25T10:00:15.242Z,17.40
2022-10-25T10:05:20.581Z,15.85
2022-10-25T10:10:32.081Z,16.73
2022-10-25T10:15:59.380Z,16.00
2022-10-25T10:21:13.242Z,15.82
2022-10-25T10:26:37.326Z,17.60
2022-10-25T10:31:43.392Z,17.50
2022-10-25T10:36:45.825Z,16.10
2022-10-25T10:42:03.745Z,17.95
2022-10-25T10:47:21.232Z,28.63
2022-10-25T10:52:36.533Z,16.80
2022-10-25T10:57:38.497Z,15.63
2022-10-25T11:02:42.111Z,13.85
2022-10-25T11:07:44.543Z,14.20
2022-10-25T11:13:15.160Z,10.83
2022-10-25T11:18:19.208Z,10.07
2022-10-25T11:23:27.731Z,14.32
2022-10-25T11:28:47.805Z,9.13
2022-10-25T11:34:10.052Z,6.10
2022-10-25T11:39:23.809Z,5.85
2022-10-25T11:44:59.244Z,5.40
2022-10-25T11:50:28.565Z,5.15
2022-10-25T11:55:50.206Z,5.28
2022-10-25T12:01:26.152Z,4.57
2022-10-25T12:06:42.821Z,5.07
2022-10-25T12:11:54.717Z,5.00
2022-10-25T12:16:59.497Z,5.07
2022-10-25T12:22:07.269Z,4.57
2022-10-25T12:27:11.480Z,5.50
2022-10-25T12:32:32.256Z,4.80
2022-10-25T12:37:43.265Z,5.05
2022-10-25T12:43:16.985Z,4.38
2022-10-25T12:48:21.856Z,4.57
2022-10-25T12:53:50.284Z,4.45
2022-10-25T12:58:58.012Z,5.22
2022-10-25T13:04:06.010Z,5.10
2022-10-25T13:09:14.742Z,4.53
2022-10-25T13:14:34.160Z,4.50
2022-10-25T13:19:53.551Z,4.75
2022-10-25T13:24:57.973Z,5.03
2022-10-25T13:30:02.354Z,5.30
2022-10-25T13:35:20.829Z,4.95
2022-10-25T13:40:25.913Z,5.03
2022-10-25T13:45:44.514Z,5.63
2022-10-25T13:50:55.981Z,5.93
2022-10-25T13:55:59.679Z,4.68
2022-10-25T14:01:17.465Z,4.93
2022-10-25T14:06:24.389Z,4.50
2022-10-25T14:11:32.671Z,5.07
2022-10-25T14:16:38.097Z,4.88
2022-10-25T14:21:46.418Z,5.05
2022-10-25T14:26:57.624Z,4.65
2022-10-25T14:31:59.785Z,4.95
2022-10-25T14:37:02.378Z,4.93
2022-10-25T14:42:05.070Z,4.47
2022-10-25T14:47:25.701Z,5.03
2022-10-25T14:52:30.328Z,4.72
2022-10-25T14:57:34.619Z,5.13
2022-10-25T15:02:40.540Z,5.63
2022-10-25T15:07:44.792Z,5.80
2022-10-25T15:12:51.996Z,6.68
2022-10-25T15:17:53.958Z,6.55
2022-10-25T15:23:06.187Z,6.72
2022-10-25T15:28:11.470Z,7.07
2022-10-25T15:33:18.510Z,8.05
2022-10-25T15:38:20.557Z,8.20
2022-10-25T15:43:22.550Z,9.13
2022-10-25T15:48:25.182Z,18.35
2022-10-25T15:53:27.144Z,11.23
2022-10-25T15:58:29.090Z,11.32
2022-10-25T16:03:31.094Z,10.93
2022-10-25T16:08:33.361Z,10.63
2022-10-25T16:13:38.018Z,11.00
2022-10-25T16:18:39.992Z,10.52
2022-10-25T16:23:42.242Z,11.25
2022-10-25T16:28:51.056Z,10.70
2022-10-25T16:33:59.198Z,11.52
2022-10-25T16:39:01.178Z,11.88
2022-10-25T16:44:03.209Z,14.52
2022-10-25T16:49:05.654Z,16.92
2022-10-25T16:54:08.069Z,16.38
2022-10-25T16:59:10.372Z,16.33
2022-10-25T17:04:14.076Z,17.13
2022-10-25T17:09:19.150Z,15.40
2022-10-25T17:14:21.174Z,15.18
2022-10-25T17:19:23.316Z,18.63
2022-10-25T17:24:25.450Z,23.00
2022-10-25T17:29:27.586Z,22.08
2022-10-25T17:34:31.587Z,30.55
2022-10-25T17:39:33.579Z,28.70
2022-10-25T17:44:35.572Z,21.40
2022-10-25T17:49:37.662Z,17.00
2022-10-25T17:54:39.817Z,17.58
2022-10-25T17:59:41.889Z,17.40
2022-10-25T18:05:02.291Z,26.02
2022-10-25T18:10:09.387Z,40.20
2022-10-25T18:15:12.368Z,34.42
2022-10-25T18:20:14.426Z,41.47
2022-10-25T18:25:16.736Z,45.67
2022-10-25T18:30:18.855Z,35.47
2022-10-25T18:35:21.337Z,24.38
2022-10-25T18:40:23.438Z,25.05
2022-10-25T18:50:28.502Z,29.10
2022-10-25T18:55:30.802Z,16.33
2022-10-25T19:00:33.000Z,16.73
2022-10-25T19:05:40.053Z,17.70
2022-10-25T19:10:42.587Z,41.05
2022-10-25T19:15:45.273Z,24.10
2022-10-25T19:20:47.231Z,20.10
2022-10-25T19:25:50.214Z,29.07
2022-10-25T19:30:52.399Z,23.58
2022-10-25T19:36:10.903Z,24.17
2022-10-25T19:41:23.267Z,24.33
2022-10-25T19:46:25.503Z,17.45
2022-10-25T19:51:28.529Z,17.08
2022-10-25T19:56:31.270Z,14.43
2022-10-25T20:01:33.880Z,12.53
2022-10-25T20:06:37.180Z,13.50
2022-10-25T20:11:40.506Z,30.98
2022-10-25T20:16:42.509Z,14.32
2022-10-25T20:21:44.540Z,14.82
2022-10-25T20:26:55.501Z,12.63
2022-10-25T20:32:03.836Z,12.10
2022-10-25T20:37:06.161Z,13.93
2022-10-25T20:42:08.208Z,13.32
2022-10-25T20:47:10.115Z,12.85
2022-10-25T20:52:12.104Z,14.00
2022-10-25T20:57:14.092Z,14.60
2022-10-25T21:02:16.336Z,14.95
2022-10-25T21:07:18.328Z,15.88
2022-10-25T21:12:20.362Z,15.50
2022-10-25T21:17:22.332Z,20.73
2022-10-25T21:22:24.297Z,14.38
2022-10-25T21:27:26.411Z,17.48
2022-10-25T21:32:28.594Z,12.98
2022-10-25T21:37:30.529Z,12.88
2022-10-25T21:42:33.398Z,14.00
2022-10-25T21:47:36.268Z,14.20
2022-10-25T21:52:38.237Z,13.23
2022-10-25T21:57:40.216Z,14.32
2022-10-25T22:07:44.222Z,14.85
2022-10-25T22:12:46.794Z,15.85
2022-10-25T22:17:49.252Z,19.85
2022-10-25T22:22:51.732Z,17.35
2022-10-25T22:27:54.108Z,15.20
2022-10-25T22:32:56.120Z,14.27
2022-10-25T22:37:58.409Z,14.98
2022-10-25T22:43:03.013Z,15.07
2022-10-25T22:48:05.192Z,15.18
2022-10-25T22:53:07.258Z,14.27
2022-10-25T22:58:09.391Z,16.80
2022-10-25T23:03:11.436Z,18.45
2022-10-25T23:08:13.400Z,16.92
2022-10-25T23:13:15.417Z,17.13
2022-10-25T23:18:17.408Z,15.43
2022-10-25T23:23:20.040Z,14.50
2022-10-25T23:28:22.493Z,14.73
2022-10-25T23:33:24.505Z,14.82
2022-10-25T23:38:28.568Z,14.77
2022-10-25T23:43:31.100Z,13.43
2022-10-25T23:48:33.522Z,14.13
2022-10-25T23:53:36.276Z,14.52
2022-10-25T23:58:38.965Z,14.00
