createdAt,value
2023-02-04T00:00:50.857Z,102773.56
2023-02-04T00:03:33.491Z,102780.34
2023-02-04T00:06:15.557Z,102771.56
2023-02-04T00:09:08.241Z,102764.34
2023-02-04T00:11:56.836Z,102761.38
2023-02-04T00:14:40.938Z,102761.19
2023-02-04T00:17:21.959Z,102755.81
2023-02-04T00:20:04.677Z,102753.94
2023-02-04T00:22:49.599Z,102746.13
2023-02-04T00:25:28.463Z,102752.81
2023-02-04T00:28:13.549Z,102746.88
2023-02-04T00:30:54.722Z,102745.47
2023-02-04T00:33:43.929Z,102737.94
2023-02-04T00:36:26.060Z,102738.91
2023-02-04T00:39:05.875Z,102739.06
2023-02-04T00:42:00.013Z,102732.22
2023-02-04T00:44:49.201Z,102732.34
2023-02-04T00:47:36.422Z,102729.44
2023-02-04T00:50:19.317Z,102717.56
2023-02-04T00:53:10.604Z,102720.09
2023-02-04T00:56:16.208Z,102720.09
2023-02-04T00:59:07.398Z,102720.00
2023-02-04T01:02:10.557Z,102721.63
2023-02-04T01:05:13.776Z,102712.91
2023-02-04T01:08:40.624Z,102718.06
2023-02-04T01:11:53.950Z,102711.94
2023-02-04T01:15:02.153Z,102701.25
2023-02-04T01:18:00.836Z,102710.78
2023-02-04T01:20:43.728Z,102703.59
2023-02-04T01:24:04.880Z,102703.31
2023-02-04T01:27:08.498Z,102701.47
2023-02-04T01:30:56.462Z,102697.88
2023-02-04T01:36:53.750Z,102688.69
2023-02-04T01:42:55.960Z,102695.19
2023-02-04T01:45:43.672Z,102682.16
2023-02-04T01:48:38.956Z,102685.25
2023-02-04T01:51:57.737Z,102696.22
2023-02-04T01:58:13.508Z,102689.59
2023-02-04T02:01:02.014Z,102686.69
2023-02-04T02:04:08.059Z,102685.53
2023-02-04T02:06:59.843Z,102687.34
2023-02-04T02:10:02.560Z,102684.00
2023-02-04T02:12:42.181Z,102683.53
2023-02-04T02:15:39.586Z,102672.16
2023-02-04T02:19:08.070Z,102675.81
2023-02-04T02:22:11.759Z,102674.41
2023-02-04T02:25:03.749Z,102673.13
2023-02-04T02:27:46.563Z,102674.91
2023-02-04T02:30:35.195Z,102674.09
2023-02-04T02:33:31.356Z,102669.84
2023-02-04T02:36:30.187Z,102678.63
2023-02-04T02:39:25.393Z,102669.13
2023-02-04T02:42:30.983Z,102667.44
2023-02-04T02:45:57.233Z,102677.44
2023-02-04T02:48:41.189Z,102678.53
2023-02-04T02:51:39.115Z,102678.63
2023-02-04T02:54:48.342Z,102684.00
2023-02-04T02:57:46.273Z,102674.34
2023-02-04T03:01:11.196Z,102673.41
2023-02-04T03:04:03.680Z,102667.50
2023-02-04T03:06:45.256Z,102663.81
2023-02-04T03:09:26.783Z,102668.97
2023-02-04T03:15:58.555Z,102671.59
2023-02-04T03:18:42.690Z,102675.41
2023-02-04T03:21:41.195Z,102668.81
2023-02-04T03:24:35.861Z,102668.41
2023-02-04T03:27:34.198Z,102669.47
2023-02-04T03:30:32.546Z,102671.16
2023-02-04T03:36:29.824Z,102670.06
2023-02-04T03:39:09.150Z,102680.16
2023-02-04T03:42:06.217Z,102673.78
2023-02-04T03:45:44.617Z,102677.59
2023-02-04T03:48:42.611Z,102680.41
2023-02-04T03:51:47.527Z,102687.22
2023-02-04T03:54:33.981Z,102689.00
2023-02-04T03:57:27.629Z,102693.50
2023-02-04T04:00:22.887Z,102688.75
2023-02-04T04:03:06.691Z,102686.88
2023-02-04T04:05:57.191Z,102679.47
2023-02-04T04:08:44.088Z,102691.66
2023-02-04T04:11:22.251Z,102685.38
2023-02-04T04:17:08.087Z,102685.22
2023-02-04T04:20:02.039Z,102683.56
2023-02-04T04:22:46.614Z,102680.09
2023-02-04T04:25:41.523Z,102679.69
2023-02-04T04:28:45.853Z,102670.50
2023-02-04T04:31:37.974Z,102668.91
2023-02-04T04:34:39.642Z,102665.50
2023-02-04T04:37:30.828Z,102661.19
2023-02-04T04:40:16.538Z,102659.50
2023-02-04T04:42:58.714Z,102656.72
2023-02-04T04:45:57.532Z,102654.63
2023-02-04T04:51:58.714Z,102640.09
2023-02-04T04:54:53.738Z,102642.97
2023-02-04T04:57:43.279Z,102641.72
2023-02-04T05:00:30.177Z,102642.47
2023-02-04T05:06:09.523Z,102637.69
2023-02-04T05:08:45.552Z,102632.28
2023-02-04T05:11:30.269Z,102635.63
2023-02-04T05:14:13.779Z,102635.63
2023-02-04T05:16:57.188Z,102628.81
2023-02-04T05:19:46.363Z,102635.44
2023-02-04T05:22:58.421Z,102636.22
2023-02-04T05:26:03.324Z,102624.59
2023-02-04T05:29:25.353Z,102621.84
2023-02-04T05:32:23.191Z,102629.41
2023-02-04T05:34:56.874Z,102617.97
2023-02-04T05:37:47.154Z,102617.81
2023-02-04T05:40:39.203Z,102617.59
2023-02-04T05:43:41.863Z,102612.53
2023-02-04T05:49:54.746Z,102609.38
2023-02-04T05:52:49.321Z,102615.81
2023-02-04T05:56:12.537Z,102619.03
2023-02-04T05:58:57.430Z,102609.38
2023-02-04T06:01:47.213Z,102604.09
2023-02-04T06:04:32.394Z,102606.31
2023-02-04T06:10:18.512Z,102614.09
2023-02-04T06:13:27.628Z,102616.19
2023-02-04T06:16:07.657Z,102610.19
2023-02-04T06:18:44.168Z,102616.19
2023-02-04T06:21:35.134Z,102615.97
2023-02-04T06:24:08.993Z,102615.53
2023-02-04T06:30:07.058Z,102612.47
2023-02-04T06:32:42.683Z,102606.38
2023-02-04T06:35:25.139Z,102610.09
2023-02-04T06:38:06.604Z,102600.91
2023-02-04T06:41:20.468Z,102602.81
2023-02-04T06:43:56.618Z,102596.81
2023-02-04T06:46:37.801Z,102595.13
2023-02-04T06:49:32.739Z,102585.81
2023-02-04T06:52:10.399Z,102586.13
2023-02-04T06:54:51.790Z,102592.88
2023-02-04T06:57:41.687Z,102598.16
2023-02-04T07:00:38.088Z,102595.56
2023-02-04T07:06:03.793Z,102586.47
2023-02-04T07:08:38.746Z,102587.84
2023-02-04T07:11:12.281Z,102592.34
2023-02-04T07:13:46.877Z,102593.56
2023-02-04T07:16:17.182Z,102592.31
2023-02-04T07:18:54.525Z,102596.88
2023-02-04T07:21:28.903Z,102607.06
2023-02-04T07:23:56.396Z,102603.97
2023-02-04T07:26:26.829Z,102612.44
2023-02-04T07:28:57.056Z,102606.00
2023-02-04T07:31:27.572Z,102608.25
2023-02-04T07:33:54.924Z,102603.13
2023-02-04T07:36:35.723Z,102614.81
2023-02-04T07:39:24.023Z,102604.13
2023-02-04T07:42:29.403Z,102609.44
2023-02-04T07:48:27.281Z,102606.69
2023-02-04T07:51:13.979Z,102611.28
2023-02-04T07:53:50.366Z,102611.16
2023-02-04T07:56:34.209Z,102611.72
2023-02-04T07:59:29.410Z,102612.06
2023-02-04T08:02:00.029Z,102599.31
2023-02-04T08:04:48.626Z,102601.28
2023-02-04T08:07:26.175Z,102594.53
2023-02-04T08:10:19.437Z,102598.75
2023-02-04T08:12:57.086Z,102590.22
2023-02-04T08:15:27.897Z,102588.78
2023-02-04T08:17:55.630Z,102583.31
2023-02-04T08:20:29.622Z,102580.78
2023-02-04T08:23:05.418Z,102577.47
2023-02-04T08:28:15.334Z,102571.72
2023-02-04T08:30:48.764Z,102570.41
2023-02-04T08:33:27.471Z,102555.16
2023-02-04T08:35:54.732Z,102564.38
2023-02-04T08:38:29.319Z,102564.50
2023-02-04T08:40:57.111Z,102568.50
2023-02-04T08:43:24.644Z,102570.88
2023-02-04T08:45:52.765Z,102557.44
2023-02-04T08:48:22.168Z,102565.13
2023-02-04T08:51:05.475Z,102566.88
2023-02-04T08:53:58.085Z,102561.84
2023-02-04T08:56:45.035Z,102556.59
2023-02-04T08:59:19.808Z,102560.88
2023-02-04T09:02:03.753Z,102570.03
2023-02-04T09:04:39.616Z,102570.38
2023-02-04T09:07:20.818Z,102567.91
2023-02-04T09:09:48.388Z,102563.88
2023-02-04T09:12:23.795Z,102556.88
2023-02-04T09:14:53.652Z,102551.47
2023-02-04T09:17:26.761Z,102555.31
2023-02-04T09:22:46.490Z,102562.28
2023-02-04T09:25:17.944Z,102561.00
2023-02-04T09:27:48.614Z,102560.31
2023-02-04T09:30:25.111Z,102554.88
2023-02-04T09:33:06.551Z,102556.53
2023-02-04T09:35:43.320Z,102566.53
2023-02-04T09:38:14.318Z,102565.44
2023-02-04T09:41:03.643Z,102581.06
2023-02-04T09:43:49.413Z,102579.81
2023-02-04T09:46:27.440Z,102572.66
2023-02-04T09:49:10.704Z,102564.22
2023-02-04T09:51:44.490Z,102571.59
2023-02-04T09:54:25.582Z,102575.47
2023-02-04T09:56:59.859Z,102577.09
2023-02-04T09:59:31.495Z,102564.88
2023-02-04T10:02:06.176Z,102555.28
2023-02-04T10:04:45.389Z,102553.91
2023-02-04T10:07:16.181Z,102545.69
2023-02-04T10:09:43.742Z,102545.00
2023-02-04T10:12:16.018Z,102540.03
2023-02-04T10:15:22.700Z,102537.00
2023-02-04T10:18:04.498Z,102538.72
2023-02-04T10:20:32.859Z,102536.72
2023-02-04T10:23:06.845Z,102535.44
2023-02-04T10:25:36.595Z,102538.13
2023-02-04T10:28:15.458Z,102535.00
2023-02-04T10:30:46.637Z,102525.50
2023-02-04T10:33:16.896Z,102526.34
2023-02-04T10:35:56.130Z,102524.38
2023-02-04T10:38:28.709Z,102515.16
2023-02-04T10:41:17.928Z,102511.84
2023-02-04T10:43:48.138Z,102515.50
2023-02-04T10:46:20.510Z,102521.00
2023-02-04T10:48:52.648Z,102527.50
2023-02-04T10:51:30.450Z,102522.44
2023-02-04T10:54:23.173Z,102514.66
2023-02-04T10:56:54.612Z,102517.38
2023-02-04T10:59:35.959Z,102514.75
2023-02-04T11:05:21.361Z,102496.34
2023-02-04T11:07:55.944Z,102492.78
2023-02-04T11:10:31.823Z,102491.03
2023-02-04T11:13:14.383Z,102492.81
2023-02-04T11:15:51.008Z,102481.28
2023-02-04T11:18:22.762Z,102470.66
2023-02-04T11:20:58.085Z,102465.38
2023-02-04T11:23:48.985Z,102465.25
2023-02-04T11:26:45.034Z,102462.59
2023-02-04T11:29:39.505Z,102450.91
2023-02-04T11:32:32.712Z,102445.25
2023-02-04T11:35:33.582Z,102434.97
2023-02-04T11:38:19.618Z,102429.00
2023-02-04T11:40:59.816Z,102423.09
2023-02-04T11:43:42.697Z,102423.22
2023-02-04T11:46:20.525Z,102418.56
2023-02-04T11:48:57.104Z,102410.28
2023-02-04T11:51:32.343Z,102404.31
2023-02-04T11:57:00.666Z,102390.88
2023-02-04T11:59:30.120Z,102391.91
2023-02-04T12:02:35.557Z,102382.13
2023-02-04T12:05:36.343Z,102371.13
2023-02-04T12:08:28.386Z,102370.28
2023-02-04T12:11:31.874Z,102359.97
2023-02-04T12:14:13.914Z,102358.78
2023-02-04T12:17:02.039Z,102349.59
2023-02-04T12:22:21.128Z,102344.88
2023-02-04T12:24:48.774Z,102332.03
2023-02-04T12:27:17.853Z,102333.66
2023-02-04T12:30:13.583Z,102331.81
2023-02-04T12:36:02.410Z,102320.66
2023-02-04T12:38:44.491Z,102313.50
2023-02-04T12:41:22.986Z,102314.69
2023-02-04T12:44:01.506Z,102303.03
2023-02-04T12:46:48.797Z,102311.03
2023-02-04T12:49:47.466Z,102309.16
2023-02-04T12:52:27.666Z,102299.50
2023-02-04T12:57:55.966Z,102293.63
2023-02-04T13:00:32.624Z,102296.78
2023-02-04T13:03:26.516Z,102283.84
2023-02-04T13:06:05.313Z,102278.16
2023-02-04T13:08:40.805Z,102279.63
2023-02-04T13:11:18.344Z,102277.81
2023-02-04T13:14:25.969Z,102277.97
2023-02-04T13:19:51.503Z,102265.47
2023-02-04T13:22:24.634Z,102268.69
2023-02-04T13:24:56.242Z,102261.53
2023-02-04T13:27:40.159Z,102264.41
2023-02-04T13:30:25.451Z,102251.88
2023-02-04T13:36:07.825Z,102260.97
2023-02-04T13:41:39.623Z,102261.25
2023-02-04T13:44:26.171Z,102260.84
2023-02-04T13:47:28.211Z,102257.03
2023-02-04T13:52:47.387Z,102260.31
2023-02-04T13:55:38.642Z,102260.19
2023-02-04T13:58:24.639Z,102254.94
2023-02-04T14:04:15.527Z,102248.34
2023-02-04T14:06:52.644Z,102241.47
2023-02-04T14:09:20.187Z,102248.81
2023-02-04T14:11:53.480Z,102243.09
2023-02-04T14:14:39.802Z,102238.06
2023-02-04T14:17:19.207Z,102247.72
2023-02-04T14:19:52.053Z,102245.97
2023-02-04T14:22:28.578Z,102255.31
2023-02-04T14:24:59.817Z,102248.06
2023-02-04T14:27:33.111Z,102256.13
2023-02-04T14:30:09.231Z,102251.56
2023-02-04T14:32:36.642Z,102256.91
2023-02-04T14:35:45.156Z,102261.22
2023-02-04T14:38:22.877Z,102266.41
2023-02-04T14:41:05.712Z,102264.34
2023-02-04T14:43:55.096Z,102264.63
2023-02-04T14:46:32.523Z,102269.28
2023-02-04T14:49:13.701Z,102271.13
2023-02-04T14:51:53.193Z,102273.50
2023-02-04T14:54:40.563Z,102275.53
2023-02-04T14:57:23.475Z,102277.47
2023-02-04T14:59:57.003Z,102274.00
2023-02-04T15:02:46.134Z,102269.59
2023-02-04T15:05:16.014Z,102276.94
2023-02-04T15:07:53.872Z,102274.94
2023-02-04T15:10:35.067Z,102280.47
2023-02-04T15:13:08.891Z,102275.50
2023-02-04T15:15:51.484Z,102277.59
2023-02-04T15:18:29.277Z,102272.81
2023-02-04T15:20:59.064Z,102279.03
2023-02-04T15:27:12.039Z,102280.44
2023-02-04T15:29:45.025Z,102278.22
2023-02-04T15:32:15.959Z,102279.25
2023-02-04T15:35:01.435Z,102285.03
2023-02-04T15:40:20.836Z,102282.47
2023-02-04T15:43:01.992Z,102286.19
2023-02-04T15:45:33.746Z,102292.56
2023-02-04T15:48:14.630Z,102292.34
2023-02-04T15:50:57.666Z,102294.06
2023-02-04T15:53:28.283Z,102295.97
2023-02-04T15:55:58.207Z,102297.22
2023-02-04T16:01:33.502Z,102298.41
2023-02-04T16:04:10.004Z,102299.78
2023-02-04T16:07:14.845Z,102318.75
2023-02-04T16:09:47.138Z,102316.19
2023-02-04T16:12:51.571Z,102315.81
2023-02-04T16:18:16.470Z,102323.84
2023-02-04T16:21:10.069Z,102327.34
2023-02-04T16:24:16.829Z,102330.94
2023-02-04T16:26:58.313Z,102335.38
2023-02-04T16:32:39.475Z,102340.78
2023-02-04T16:35:15.836Z,102346.13
2023-02-04T16:38:06.471Z,102348.78
2023-02-04T16:40:41.113Z,102353.22
2023-02-04T16:43:30.139Z,102356.75
2023-02-04T16:49:26.983Z,102351.44
2023-02-04T16:52:11.105Z,102343.47
2023-02-04T16:54:47.384Z,102353.16
2023-02-04T16:57:52.578Z,102355.75
2023-02-04T17:00:42.013Z,102359.31
2023-02-04T17:03:42.105Z,102360.97
2023-02-04T17:06:19.922Z,102362.63
2023-02-04T17:08:52.589Z,102366.09
2023-02-04T17:11:44.398Z,102364.38
2023-02-04T17:14:19.476Z,102367.78
2023-02-04T17:16:58.081Z,102362.56
2023-02-04T17:19:47.274Z,102367.78
2023-02-04T17:22:25.327Z,102368.63
2023-02-04T17:25:20.263Z,102370.25
2023-02-04T17:30:53.880Z,102379.00
2023-02-04T17:33:37.680Z,102366.44
2023-02-04T17:36:11.208Z,102367.38
2023-02-04T17:38:57.362Z,102371.59
2023-02-04T17:41:50.073Z,102374.25
2023-02-04T17:44:51.175Z,102378.56
2023-02-04T17:51:04.676Z,102379.88
2023-02-04T17:53:50.490Z,102377.25
2023-02-04T17:56:34.138Z,102374.56
2023-02-04T18:02:36.346Z,102387.28
2023-02-04T18:05:36.296Z,102391.16
2023-02-04T18:11:57.426Z,102395.09
2023-02-04T18:18:06.995Z,102402.59
2023-02-04T18:20:57.328Z,102398.91
2023-02-04T18:24:44.054Z,102397.94
2023-02-04T18:28:01.912Z,102393.09
2023-02-04T18:31:28.926Z,102392.03
2023-02-04T18:34:32.540Z,102387.66
2023-02-04T18:37:40.139Z,102392.03
2023-02-04T18:40:29.493Z,102391.84
2023-02-04T18:43:43.128Z,102381.25
2023-02-04T18:46:47.320Z,102387.09
2023-02-04T18:49:45.582Z,102396.94
2023-02-04T18:52:32.920Z,102392.28
2023-02-04T18:55:30.818Z,102389.56
2023-02-04T18:58:43.442Z,102390.72
2023-02-04T19:01:48.572Z,102391.63
2023-02-04T19:07:28.276Z,102391.44
2023-02-04T19:10:32.004Z,102391.94
2023-02-04T19:13:46.380Z,102391.09
2023-02-04T19:19:46.419Z,102395.03
2023-02-04T19:22:53.893Z,102395.91
2023-02-04T19:26:24.172Z,102403.50
2023-02-04T19:29:03.815Z,102397.56
2023-02-04T19:31:41.474Z,102398.22
2023-02-04T19:34:40.890Z,102392.16
2023-02-04T19:37:27.930Z,102399.06
2023-02-04T19:40:37.601Z,102393.78
2023-02-04T19:43:30.309Z,102396.34
2023-02-04T19:46:41.030Z,102400.59
2023-02-04T19:49:46.007Z,102413.47
2023-02-04T19:52:44.409Z,102409.84
2023-02-04T19:55:48.140Z,102423.72
2023-02-04T20:01:22.129Z,102428.81
2023-02-04T20:04:13.814Z,102431.38
2023-02-04T20:06:55.574Z,102433.91
2023-02-04T20:09:37.984Z,102427.56
2023-02-04T20:12:25.203Z,102430.84
2023-02-04T20:15:00.344Z,102430.38
2023-02-04T20:17:48.167Z,102425.13
2023-02-04T20:23:39.212Z,102436.19
2023-02-04T20:26:42.203Z,102432.00
2023-02-04T20:29:30.760Z,102449.78
2023-02-04T20:32:00.436Z,102446.47
2023-02-04T20:34:42.394Z,102455.25
2023-02-04T20:37:46.029Z,102469.91
2023-02-04T20:40:34.211Z,102478.69
2023-02-04T20:43:15.565Z,102487.44
2023-02-04T20:46:05.025Z,102487.59
2023-02-04T20:48:47.315Z,102499.00
2023-02-04T20:51:38.613Z,102502.06
2023-02-04T20:54:12.385Z,102508.16
2023-02-04T20:56:53.465Z,102521.06
2023-02-04T20:59:44.174Z,102528.81
2023-02-04T21:02:21.037Z,102544.53
2023-02-04T21:05:17.464Z,102555.56
2023-02-04T21:07:59.097Z,102562.59
2023-02-04T21:10:31.982Z,102552.94
2023-02-04T21:13:19.371Z,102559.84
2023-02-04T21:15:53.854Z,102559.91
2023-02-04T21:18:37.053Z,102564.16
2023-02-04T21:21:23.370Z,102570.13
2023-02-04T21:23:59.185Z,102570.75
2023-02-04T21:27:07.902Z,102571.34
2023-02-04T21:29:38.151Z,102575.53
2023-02-04T21:32:14.107Z,102574.66
2023-02-04T21:34:54.428Z,102571.81
2023-02-04T21:37:24.169Z,102576.75
2023-02-04T21:39:56.777Z,102572.53
2023-02-04T21:42:36.001Z,102581.06
2023-02-04T21:45:17.085Z,102580.13
2023-02-04T21:47:49.629Z,102580.88
2023-02-04T21:50:21.251Z,102580.00
2023-02-04T21:52:54.951Z,102579.81
2023-02-04T21:55:23.287Z,102577.41
2023-02-04T21:57:59.703Z,102571.13
2023-02-04T22:00:35.723Z,102578.16
2023-02-04T22:03:24.453Z,102578.06
2023-02-04T22:05:58.134Z,102583.19
2023-02-04T22:08:30.893Z,102583.25
2023-02-04T22:11:00.802Z,102576.94
2023-02-04T22:13:52.661Z,102583.84
2023-02-04T22:16:25.986Z,102584.53
2023-02-04T22:18:53.279Z,102590.50
2023-02-04T22:21:22.092Z,102589.56
2023-02-04T22:23:54.911Z,102593.88
2023-02-04T22:26:24.785Z,102601.31
2023-02-04T22:29:00.896Z,102598.50
2023-02-04T22:31:33.561Z,102599.41
2023-02-04T22:34:17.538Z,102608.16
2023-02-04T22:36:52.090Z,102611.06
2023-02-04T22:39:28.006Z,102599.31
2023-02-04T22:42:05.494Z,102599.81
2023-02-04T22:44:38.893Z,102605.34
2023-02-04T22:47:16.645Z,102604.25
2023-02-04T22:49:48.656Z,102614.53
2023-02-04T22:52:19.016Z,102623.22
2023-02-04T22:54:48.675Z,102622.09
2023-02-04T22:57:21.572Z,102629.66
2023-02-04T22:59:56.500Z,102627.72
2023-02-04T23:02:30.206Z,102634.44
2023-02-04T23:05:00.088Z,102641.63
2023-02-04T23:07:27.819Z,102635.25
2023-02-04T23:09:58.023Z,102641.22
2023-02-04T23:12:33.143Z,102650.50
2023-02-04T23:15:16.217Z,102652.38
2023-02-04T23:17:50.058Z,102654.66
2023-02-04T23:20:29.085Z,102654.78
2023-02-04T23:23:05.080Z,102655.41
2023-02-04T23:25:51.465Z,102650.13
2023-02-04T23:28:22.799Z,102658.91
2023-02-04T23:30:57.061Z,102663.25
2023-02-04T23:33:38.334Z,102669.16
2023-02-04T23:36:10.232Z,102681.13
2023-02-04T23:38:41.640Z,102667.25
2023-02-04T23:41:20.379Z,102665.53
2023-02-04T23:43:57.936Z,102667.25
2023-02-04T23:46:36.362Z,102665.41
2023-02-04T23:49:07.732Z,102669.59
2023-02-04T23:51:43.390Z,102669.53
2023-02-04T23:54:12.857Z,102665.09
2023-02-04T23:56:46.019Z,102673.56
2023-02-04T23:59:23.409Z,102675.59
