createdAt,value
2023-02-12T08:44:02.280Z,60.20
2023-02-12T08:46:06.279Z,59.59
2023-02-12T08:48:09.118Z,59.27
2023-02-12T08:50:12.330Z,59.09
2023-02-12T08:52:15.370Z,59.00
2023-02-12T08:54:20.122Z,58.87
2023-02-12T08:56:24.002Z,58.55
2023-02-12T08:58:26.750Z,58.56
2023-02-12T09:00:31.059Z,58.34
2023-02-12T09:02:33.894Z,58.34
2023-02-12T09:04:36.950Z,57.99
2023-02-12T09:06:39.848Z,57.85
2023-02-12T09:08:43.376Z,58.02
2023-02-12T09:10:46.843Z,57.99
2023-02-12T09:12:49.640Z,57.82
2023-02-12T09:14:52.491Z,57.73
2023-02-12T09:16:58.166Z,57.79
2023-02-12T09:19:01.460Z,57.39
2023-02-12T09:21:06.539Z,57.31
2023-02-12T09:23:09.948Z,57.57
2023-02-12T09:25:12.840Z,57.37
2023-02-12T09:27:15.632Z,57.55
2023-02-12T09:29:18.460Z,57.08
2023-02-12T09:31:26.346Z,57.24
2023-02-12T09:33:30.604Z,56.92
2023-02-12T09:35:35.461Z,56.89
2023-02-12T09:37:38.237Z,56.79
2023-02-12T09:39:40.973Z,56.76
2023-02-12T09:42:25.490Z,56.81
2023-02-12T09:44:33.579Z,56.45
2023-02-12T09:46:43.943Z,56.58
2023-02-12T09:48:58.493Z,56.50
2023-02-12T09:51:07.655Z,56.46
2023-02-12T09:53:14.278Z,56.59
2023-02-12T09:55:19.312Z,56.47
2023-02-12T09:57:26.390Z,56.29
2023-02-12T09:59:34.502Z,56.52
2023-02-12T10:01:37.308Z,56.35
2023-02-12T10:03:40.393Z,56.09
2023-02-12T10:05:49.186Z,56.20
2023-02-12T10:08:11.345Z,55.87
2023-02-12T10:10:29.436Z,55.74
2023-02-12T10:12:40.386Z,55.52
2023-02-12T10:14:58.782Z,55.56
2023-02-12T10:17:06.999Z,55.68
2023-02-12T10:19:33.179Z,55.46
2023-02-12T10:21:49.680Z,55.55
2023-02-12T10:24:18.507Z,55.31
2023-02-12T10:26:25.948Z,55.49
2023-02-12T10:28:34.306Z,55.30
2023-02-12T10:30:44.115Z,55.23
2023-02-12T10:32:49.156Z,55.41
2023-02-12T10:34:52.550Z,55.19
2023-02-12T10:37:04.098Z,55.13
2023-02-12T10:39:13.882Z,55.18
2023-02-12T10:41:17.944Z,55.20
2023-02-12T10:43:20.689Z,54.94
2023-02-12T10:45:28.406Z,54.95
2023-02-12T10:47:31.353Z,54.90
2023-02-12T10:49:34.489Z,55.03
2023-02-12T10:52:01.490Z,55.10
2023-02-12T10:54:34.567Z,54.75
2023-02-12T10:56:38.229Z,54.97
2023-02-12T10:58:42.874Z,54.64
2023-02-12T11:00:45.853Z,54.94
2023-02-12T11:03:02.890Z,54.79
2023-02-12T11:05:24.874Z,54.54
2023-02-12T11:07:29.003Z,54.46
2023-02-12T11:09:40.643Z,54.65
2023-02-12T11:11:43.601Z,54.51
2023-02-12T11:13:54.546Z,54.37
2023-02-12T11:15:57.595Z,54.39
2023-02-12T11:18:04.507Z,54.34
2023-02-12T11:20:22.426Z,54.10
2023-02-12T11:22:25.256Z,54.14
2023-02-12T11:24:34.441Z,54.15
2023-02-12T11:26:37.296Z,54.32
2023-02-12T11:28:40.598Z,54.20
2023-02-12T11:30:56.736Z,54.11
2023-02-12T11:33:22.281Z,53.93
2023-02-12T11:35:28.362Z,53.99
2023-02-12T11:37:36.389Z,53.79
2023-02-12T11:39:41.646Z,54.09
2023-02-12T11:41:44.814Z,53.86
2023-02-12T11:43:47.712Z,54.00
2023-02-12T11:45:56.167Z,53.88
2023-02-12T11:47:59.688Z,53.71
2023-02-12T11:50:06.859Z,53.79
2023-02-12T11:52:21.244Z,53.39
2023-02-12T11:54:26.995Z,53.76
2023-02-12T11:56:42.918Z,53.66
2023-02-12T11:58:47.147Z,53.47
2023-02-12T12:00:55.820Z,53.40
2023-02-12T12:03:03.622Z,53.22
2023-02-12T12:05:12.908Z,53.47
2023-02-12T12:07:21.987Z,53.20
2023-02-12T12:09:27.888Z,52.96
2023-02-12T12:11:39.425Z,53.13
2023-02-12T12:13:49.390Z,53.21
2023-02-12T12:16:18.021Z,53.10
2023-02-12T12:18:45.006Z,52.79
2023-02-12T12:20:53.253Z,52.63
2023-02-12T12:23:01.075Z,53.01
2023-02-12T12:25:13.795Z,52.78
2023-02-12T12:27:47.156Z,52.50
2023-02-12T12:29:56.817Z,52.41
2023-02-12T12:32:02.709Z,52.63
2023-02-12T12:34:10.239Z,52.20
2023-02-12T12:36:44.726Z,52.11
2023-02-12T12:38:56.999Z,51.99
2023-02-12T12:41:09.583Z,52.05
2023-02-12T12:43:24.577Z,51.98
2023-02-12T12:45:46.228Z,52.10
2023-02-12T12:48:07.309Z,52.11
2023-02-12T12:50:29.698Z,52.11
2023-02-12T12:53:01.632Z,51.96
2023-02-12T12:55:24.929Z,52.07
2023-02-12T12:57:41.213Z,51.93
2023-02-12T13:00:01.161Z,51.79
2023-02-12T13:02:36.494Z,51.56
2023-02-12T13:05:15.105Z,51.59
2023-02-12T13:07:47.516Z,51.35
2023-02-12T13:10:01.845Z,51.38
2023-02-12T13:12:29.252Z,51.56
2023-02-12T13:14:44.064Z,51.46
2023-02-12T13:16:54.888Z,51.19
2023-02-12T13:19:08.340Z,51.07
2023-02-12T13:21:18.382Z,51.12
2023-02-12T13:23:30.898Z,51.18
2023-02-12T13:25:39.768Z,50.92
2023-02-12T13:27:45.068Z,51.09
2023-02-12T13:29:50.356Z,50.83
2023-02-12T13:31:59.226Z,50.95
2023-02-12T13:34:05.817Z,50.50
2023-02-12T13:36:11.966Z,50.66
2023-02-12T13:38:20.865Z,50.40
2023-02-12T13:40:25.652Z,50.70
2023-02-12T13:42:46.342Z,50.35
2023-02-12T13:44:58.228Z,50.55
2023-02-12T13:47:13.700Z,50.27
2023-02-12T13:49:26.693Z,50.24
2023-02-12T13:51:41.520Z,50.58
2023-02-12T13:53:55.896Z,50.08
2023-02-12T13:56:07.908Z,49.97
2023-02-12T13:58:48.056Z,50.38
2023-02-12T14:01:01.784Z,50.31
2023-02-12T14:03:10.810Z,50.14
2023-02-12T14:05:26.477Z,50.21
2023-02-12T14:07:43.680Z,50.04
2023-02-12T14:10:02.679Z,50.16
2023-02-12T14:12:09.792Z,50.05
2023-02-12T14:14:13.086Z,49.80
2023-02-12T14:16:39.764Z,49.89
2023-02-12T14:18:43.923Z,49.84
2023-02-12T14:20:46.661Z,49.59
2023-02-12T14:23:24.088Z,49.55
2023-02-12T14:26:13.019Z,49.42
2023-02-12T14:28:25.535Z,49.53
2023-02-12T14:30:32.801Z,49.42
2023-02-12T14:32:58.350Z,49.12
2023-02-12T14:35:36.758Z,49.49
2023-02-12T14:37:39.561Z,49.15
2023-02-12T14:39:42.726Z,49.02
2023-02-12T14:41:46.243Z,49.21
2023-02-12T14:44:03.095Z,49.15
2023-02-12T14:46:43.161Z,49.07
2023-02-12T14:48:52.959Z,49.16
2023-02-12T14:50:57.242Z,48.94
2023-02-12T14:53:06.355Z,48.81
2023-02-12T14:55:25.860Z,48.94
2023-02-12T14:57:31.266Z,49.08
2023-02-12T14:59:40.925Z,48.99
2023-02-12T15:01:44.540Z,48.99
2023-02-12T15:03:51.730Z,48.79
2023-02-12T15:06:03.956Z,48.79
2023-02-12T15:08:15.028Z,48.86
2023-02-12T15:10:21.221Z,48.83
2023-02-12T15:12:32.645Z,48.68
2023-02-12T15:14:37.849Z,48.71
2023-02-12T15:16:50.640Z,48.61
2023-02-12T15:18:58.443Z,48.74
2023-02-12T15:21:08.943Z,48.59
2023-02-12T15:23:34.112Z,48.52
2023-02-12T15:25:37.340Z,48.71
2023-02-12T15:27:43.738Z,48.71
2023-02-12T15:29:49.860Z,48.76
2023-02-12T15:31:55.568Z,48.42
2023-02-12T15:34:00.968Z,48.60
2023-02-12T15:36:06.239Z,48.70
2023-02-12T15:38:09.541Z,48.51
2023-02-12T15:40:16.999Z,48.50
2023-02-12T15:42:32.422Z,48.37
2023-02-12T15:44:37.604Z,48.25
2023-02-12T15:46:40.573Z,48.30
2023-02-12T15:48:43.458Z,48.30
2023-02-12T15:50:50.833Z,48.54
2023-02-12T15:52:56.611Z,48.44
2023-02-12T15:54:59.414Z,48.37
2023-02-12T15:57:02.938Z,48.20
2023-02-12T15:59:05.885Z,48.51
2023-02-12T16:01:09.214Z,48.47
2023-02-12T16:03:22.386Z,48.26
2023-02-12T16:05:26.719Z,48.30
2023-02-12T16:07:35.734Z,48.40
2023-02-12T16:09:41.148Z,48.35
2023-02-12T16:11:46.590Z,48.15
2023-02-12T16:13:52.131Z,48.26
2023-02-12T16:16:07.694Z,48.43
2023-02-12T16:18:25.359Z,48.42
2023-02-12T16:20:29.554Z,48.17
2023-02-12T16:22:35.027Z,48.56
2023-02-12T16:24:41.278Z,48.33
2023-02-12T16:26:48.607Z,48.16
2023-02-12T16:28:54.345Z,48.51
2023-02-12T16:31:10.263Z,48.66
2023-02-12T16:33:34.303Z,48.52
2023-02-12T16:35:37.230Z,48.56
2023-02-12T16:37:47.899Z,48.35
2023-02-12T16:40:22.401Z,48.68
2023-02-12T16:42:30.355Z,48.54
2023-02-12T16:44:34.830Z,48.58
2023-02-12T16:46:46.852Z,48.71
2023-02-12T16:48:51.961Z,48.56
2023-02-12T16:50:57.432Z,48.76
2023-02-12T16:53:01.368Z,48.95
2023-02-12T16:55:04.215Z,48.96
2023-02-12T16:57:12.049Z,48.82
2023-02-12T16:59:14.833Z,48.69
2023-02-12T17:01:24.500Z,48.66
2023-02-12T17:03:27.417Z,48.88
2023-02-12T17:05:30.262Z,49.00
2023-02-12T17:07:33.172Z,48.74
2023-02-12T17:09:35.901Z,48.92
2023-02-12T17:11:38.629Z,49.07
2023-02-12T17:13:43.189Z,48.98
2023-02-12T17:15:50.759Z,49.04
2023-02-12T17:17:53.602Z,49.07
2023-02-12T17:19:56.364Z,48.91
2023-02-12T17:21:59.220Z,49.02
2023-02-12T17:24:01.905Z,49.30
2023-02-12T17:26:07.360Z,49.19
2023-02-12T17:28:10.230Z,49.31
2023-02-12T17:30:18.615Z,49.28
2023-02-12T17:32:24.389Z,49.28
2023-02-12T17:34:28.724Z,49.10
2023-02-12T17:36:33.046Z,49.39
2023-02-12T17:38:36.177Z,49.35
2023-02-12T17:40:40.487Z,49.42
2023-02-12T17:42:43.343Z,49.45
2023-02-12T17:44:46.356Z,49.60
2023-02-12T17:46:50.511Z,49.65
2023-02-12T17:48:53.388Z,49.66
2023-02-12T17:50:58.231Z,49.57
2023-02-12T17:53:01.369Z,49.61
2023-02-12T17:55:05.735Z,49.83
2023-02-12T17:57:08.532Z,49.85
2023-02-12T17:59:11.517Z,49.86
2023-02-12T18:01:16.108Z,49.93
2023-02-12T18:03:20.273Z,49.75
2023-02-12T18:05:23.252Z,50.09
2023-02-12T18:07:26.143Z,49.87
2023-02-12T18:09:28.928Z,49.93
2023-02-12T18:11:33.004Z,50.00
2023-02-12T18:13:35.913Z,50.35
2023-02-12T18:15:40.918Z,50.42
2023-02-12T18:17:44.059Z,50.31
2023-02-12T18:19:48.682Z,50.24
2023-02-12T18:21:51.415Z,50.59
2023-02-12T18:23:54.891Z,50.57
2023-02-12T18:25:57.784Z,50.49
2023-02-12T18:28:01.258Z,50.46
2023-02-12T18:30:04.181Z,50.82
2023-02-12T18:32:07.401Z,50.67
2023-02-12T18:34:10.514Z,50.77
2023-02-12T18:36:17.505Z,50.73
2023-02-12T18:38:20.338Z,50.81
2023-02-12T18:40:23.160Z,50.91
2023-02-12T18:42:26.109Z,50.92
2023-02-12T18:44:29.016Z,50.87
2023-02-12T18:46:32.628Z,50.77
2023-02-12T18:48:35.757Z,50.99
2023-02-12T18:50:39.621Z,50.78
2023-02-12T18:52:43.711Z,50.77
2023-02-12T18:54:46.452Z,51.04
2023-02-12T18:56:52.717Z,50.99
2023-02-12T18:58:57.142Z,51.09
2023-02-12T19:01:00.283Z,50.87
2023-02-12T19:03:03.206Z,51.19
2023-02-12T19:05:06.392Z,51.15
2023-02-12T19:07:09.120Z,51.04
2023-02-12T19:09:18.841Z,51.17
2023-02-12T19:11:22.826Z,51.09
2023-02-12T19:13:25.636Z,51.35
2023-02-12T19:15:28.719Z,51.34
2023-02-12T19:17:31.486Z,51.09
2023-02-12T19:19:34.264Z,51.08
2023-02-12T19:21:37.220Z,51.07
2023-02-12T19:23:41.650Z,51.10
2023-02-12T19:25:45.880Z,51.07
2023-02-12T19:27:49.101Z,51.07
2023-02-12T19:29:51.876Z,51.33
2023-02-12T19:31:55.069Z,51.17
2023-02-12T19:34:00.609Z,51.20
2023-02-12T19:36:03.541Z,51.23
2023-02-12T19:38:06.271Z,51.17
2023-02-12T19:40:09.794Z,51.30
2023-02-12T19:42:14.819Z,51.32
2023-02-12T19:44:19.862Z,51.02
2023-02-12T19:46:23.332Z,51.38
2023-02-12T19:48:26.081Z,51.39
2023-02-12T19:50:28.819Z,51.37
2023-02-12T19:52:31.743Z,51.37
2023-02-12T19:54:34.883Z,51.19
2023-02-12T19:56:38.176Z,51.49
2023-02-12T19:58:43.158Z,51.49
2023-02-12T20:00:45.983Z,51.37
2023-02-12T20:02:48.782Z,51.59
2023-02-12T20:04:51.578Z,51.35
2023-02-12T20:06:54.875Z,51.64
2023-02-12T20:08:57.821Z,51.61
2023-02-12T20:11:00.558Z,51.59
2023-02-12T20:13:03.369Z,51.55
2023-02-12T20:15:08.227Z,51.59
2023-02-12T20:17:11.314Z,51.78
2023-02-12T20:19:16.542Z,51.43
2023-02-12T20:21:22.377Z,51.63
2023-02-12T20:23:25.794Z,51.60
2023-02-12T20:25:28.641Z,51.50
2023-02-12T20:27:31.424Z,51.58
2023-02-12T20:29:34.205Z,51.69
2023-02-12T20:31:39.052Z,51.58
2023-02-12T20:33:42.928Z,51.73
2023-02-12T20:35:45.940Z,51.48
2023-02-12T20:37:48.651Z,51.38
2023-02-12T20:39:51.375Z,51.39
2023-02-12T20:41:54.279Z,51.46
2023-02-12T20:44:01.330Z,51.69
2023-02-12T20:46:07.741Z,51.73
2023-02-12T20:48:11.898Z,51.67
2023-02-12T20:50:14.678Z,51.47
2023-02-12T20:52:17.565Z,51.43
2023-02-12T20:54:20.795Z,51.65
2023-02-12T20:56:26.554Z,51.39
2023-02-12T20:58:29.685Z,51.34
2023-02-12T21:00:32.508Z,51.55
2023-02-12T21:02:35.319Z,51.63
2023-02-12T21:04:39.523Z,51.57
2023-02-12T21:06:42.982Z,51.55
2023-02-12T21:08:46.236Z,51.57
2023-02-12T21:10:48.956Z,51.62
2023-02-12T21:12:51.786Z,51.33
2023-02-12T21:14:54.579Z,51.58
2023-02-12T21:16:57.713Z,51.75
2023-02-12T21:19:01.076Z,51.50
2023-02-12T21:21:08.633Z,51.72
2023-02-12T21:23:11.397Z,51.40
2023-02-12T21:25:14.131Z,51.53
2023-02-12T21:27:16.854Z,51.43
2023-02-12T21:29:20.015Z,51.47
2023-02-12T21:31:24.998Z,51.52
2023-02-12T21:33:27.834Z,51.75
2023-02-12T21:35:30.543Z,51.84
2023-02-12T21:37:34.648Z,51.70
2023-02-12T21:39:37.465Z,51.52
2023-02-12T21:41:42.361Z,51.37
2023-02-12T21:43:47.252Z,51.49
2023-02-12T21:45:53.384Z,51.65
2023-02-12T21:47:56.227Z,51.55
2023-02-12T21:49:59.033Z,51.53
2023-02-12T21:52:04.590Z,51.46
2023-02-12T21:54:12.595Z,51.30
2023-02-12T21:56:15.957Z,51.44
2023-02-12T21:58:18.961Z,51.11
2023-02-12T22:00:22.276Z,51.13
2023-02-12T22:02:25.147Z,51.47
2023-02-12T22:04:28.206Z,51.47
2023-02-12T22:06:30.982Z,51.38
2023-02-12T22:08:34.604Z,51.27
2023-02-12T22:10:38.762Z,51.37
2023-02-12T22:12:41.500Z,51.22
2023-02-12T22:14:44.211Z,51.15
2023-02-12T22:16:47.665Z,51.07
2023-02-12T22:18:55.277Z,50.97
2023-02-12T22:21:01.561Z,51.26
2023-02-12T22:23:04.335Z,50.99
2023-02-12T22:25:07.527Z,51.19
2023-02-12T22:27:11.593Z,51.12
2023-02-12T22:29:16.426Z,51.08
2023-02-12T22:31:22.645Z,50.97
2023-02-12T22:33:25.635Z,50.93
2023-02-12T22:35:28.658Z,50.87
2023-02-12T22:37:31.544Z,50.97
2023-02-12T22:39:34.310Z,50.86
2023-02-12T22:41:37.878Z,50.76
2023-02-12T22:43:43.024Z,50.85
2023-02-12T22:45:45.683Z,50.86
2023-02-12T22:47:48.461Z,50.83
2023-02-12T22:49:51.338Z,50.87
2023-02-12T22:51:54.349Z,51.06
