createdAt,value
2018-12-25T00:01:34.805Z,7.00
2018-12-25T00:04:04.516Z,6.87
2018-12-25T00:06:33.943Z,7.00
2018-12-25T00:09:04.210Z,7.12
2018-12-25T00:11:33.636Z,7.35
2018-12-25T00:14:03.123Z,8.00
2018-12-25T00:16:32.560Z,7.12
2018-12-25T00:19:06.057Z,7.15
2018-12-25T00:21:33.099Z,8.03
2018-12-25T00:24:02.624Z,7.95
2018-12-25T00:26:32.060Z,9.00
2018-12-25T00:29:01.510Z,8.55
2018-12-25T00:31:30.948Z,8.10
2018-12-25T00:34:00.952Z,8.23
2018-12-25T00:36:30.392Z,8.75
2018-12-25T00:38:59.820Z,7.67
2018-12-25T00:41:29.266Z,8.43
2018-12-25T00:43:58.697Z,8.55
2018-12-25T00:46:28.121Z,8.58
2018-12-25T00:48:57.561Z,8.50
2018-12-25T00:51:27.001Z,8.28
2018-12-25T00:53:56.442Z,8.00
2018-12-25T00:56:26.262Z,8.50
2018-12-25T00:58:55.706Z,7.85
2018-12-25T01:01:25.157Z,7.53
2018-12-25T01:03:59.637Z,7.90
2018-12-25T01:06:29.079Z,9.03
2018-12-25T01:08:58.522Z,8.25
2018-12-25T01:11:27.959Z,8.90
2018-12-25T01:13:58.134Z,8.28
2018-12-25T01:16:27.556Z,8.35
2018-12-25T01:18:56.983Z,9.13
2018-12-25T01:21:26.439Z,8.38
2018-12-25T01:23:55.870Z,8.20
2018-12-25T01:26:25.291Z,8.20
2018-12-25T01:28:54.825Z,7.70
2018-12-25T01:31:24.288Z,8.90
2018-12-25T01:33:53.743Z,7.80
2018-12-25T01:36:23.169Z,7.75
2018-12-25T01:38:52.604Z,8.33
2018-12-25T01:41:22.070Z,7.92
2018-12-25T01:43:51.844Z,8.03
2018-12-25T01:46:21.283Z,6.67
2018-12-25T01:48:50.756Z,6.65
2018-12-25T01:51:20.239Z,7.15
2018-12-25T01:53:49.670Z,6.55
2018-12-25T01:56:19.441Z,7.15
2018-12-25T01:58:48.877Z,7.25
2018-12-25T02:01:18.355Z,6.35
2018-12-25T02:03:47.818Z,6.92
2018-12-25T02:06:17.523Z,6.78
2018-12-25T02:08:46.960Z,7.85
2018-12-25T02:11:16.400Z,6.58
2018-12-25T02:13:45.857Z,6.75
2018-12-25T02:16:15.681Z,8.03
2018-12-25T02:18:45.107Z,7.45
2018-12-25T02:21:14.566Z,7.53
2018-12-25T02:23:44.387Z,7.55
2018-12-25T02:26:13.811Z,8.05
2018-12-25T02:28:43.236Z,7.40
2018-12-25T02:31:12.683Z,8.45
2018-12-25T02:33:42.150Z,8.33
2018-12-25T02:36:11.587Z,8.45
2018-12-25T02:38:41.025Z,7.70
2018-12-25T02:41:10.465Z,8.68
2018-12-25T02:43:39.921Z,7.37
2018-12-25T02:46:09.353Z,7.72
2018-12-25T02:48:38.791Z,7.47
2018-12-25T02:51:08.220Z,7.40
2018-12-25T02:53:37.659Z,7.90
2018-12-25T02:56:07.112Z,7.30
2018-12-25T02:58:36.573Z,7.37
2018-12-25T03:01:06.018Z,7.20
2018-12-25T03:03:35.471Z,7.35
2018-12-25T03:06:04.909Z,7.22
2018-12-25T03:08:34.386Z,7.37
2018-12-25T03:11:03.837Z,7.15
2018-12-25T03:13:33.280Z,7.40
2018-12-25T03:16:02.742Z,6.62
2018-12-25T03:18:32.179Z,7.90
2018-12-25T03:21:01.620Z,6.85
2018-12-25T03:23:31.054Z,8.15
2018-12-25T03:26:00.501Z,8.10
2018-12-25T03:28:29.945Z,7.75
2018-12-25T03:30:59.424Z,7.47
2018-12-25T03:33:28.843Z,7.50
2018-12-25T03:35:58.293Z,7.33
2018-12-25T03:38:27.728Z,7.00
2018-12-25T03:40:57.169Z,7.62
2018-12-25T03:43:26.620Z,7.85
2018-12-25T03:45:56.429Z,7.67
2018-12-25T03:48:25.890Z,8.28
2018-12-25T03:50:55.316Z,7.95
2018-12-25T03:53:24.764Z,8.15
2018-12-25T03:55:54.201Z,7.53
2018-12-25T03:58:23.660Z,8.90
2018-12-25T04:00:53.116Z,8.70
2018-12-25T04:03:22.870Z,8.45
2018-12-25T04:05:52.323Z,6.90
2018-12-25T04:08:21.781Z,7.22
2018-12-25T04:10:51.218Z,6.58
2018-12-25T04:13:20.681Z,5.67
2018-12-25T04:15:50.148Z,5.15
2018-12-25T04:18:19.951Z,5.42
2018-12-25T04:20:49.389Z,4.90
2018-12-25T04:23:19.099Z,5.00
2018-12-25T04:25:48.544Z,3.80
2018-12-25T04:28:18.481Z,4.15
2018-12-25T04:30:47.945Z,4.30
2018-12-25T04:33:17.365Z,3.95
2018-12-25T04:35:46.781Z,4.10
2018-12-25T04:38:16.246Z,4.35
2018-12-25T04:40:45.689Z,4.20
2018-12-25T04:43:15.131Z,4.40
2018-12-25T04:45:44.605Z,4.20
2018-12-25T04:48:14.016Z,4.60
2018-12-25T04:50:43.469Z,5.28
2018-12-25T04:53:12.923Z,5.55
2018-12-25T04:55:42.365Z,5.42
2018-12-25T04:58:11.801Z,6.10
2018-12-25T05:00:41.507Z,6.00
2018-12-25T05:03:14.870Z,6.10
2018-12-25T05:05:44.329Z,6.47
2018-12-25T05:08:14.220Z,8.03
2018-12-25T05:10:44.472Z,7.55
2018-12-25T05:13:14.377Z,8.70
2018-12-25T05:15:43.874Z,8.15
2018-12-25T05:18:13.301Z,6.75
2018-12-25T05:20:42.783Z,7.30
2018-12-25T05:23:12.209Z,8.00
2018-12-25T05:25:41.723Z,7.78
2018-12-25T05:28:11.570Z,8.43
2018-12-25T05:30:41.038Z,8.70
2018-12-25T05:33:10.473Z,7.95
2018-12-25T05:35:40.014Z,7.37
2018-12-25T05:38:09.451Z,6.85
2018-12-25T05:40:38.887Z,5.70
2018-12-25T05:43:08.331Z,5.75
2018-12-25T05:45:38.050Z,6.20
2018-12-25T05:48:07.502Z,8.15
2018-12-25T05:50:36.953Z,7.05
2018-12-25T05:53:06.392Z,8.80
2018-12-25T05:55:35.835Z,9.80
2018-12-25T05:58:05.314Z,9.78
2018-12-25T06:00:35.100Z,8.60
2018-12-25T06:03:04.529Z,8.40
2018-12-25T06:05:33.967Z,7.83
2018-12-25T06:08:03.426Z,7.55
2018-12-25T06:10:32.869Z,7.45
2018-12-25T06:13:02.325Z,8.45
2018-12-25T06:15:31.792Z,8.65
2018-12-25T06:18:01.220Z,8.15
2018-12-25T06:20:30.703Z,8.10
2018-12-25T06:23:00.439Z,9.25
2018-12-25T06:25:29.876Z,8.15
2018-12-25T06:27:59.707Z,8.60
2018-12-25T06:30:29.501Z,9.10
2018-12-25T06:32:58.922Z,9.15
2018-12-25T06:35:28.739Z,9.15
2018-12-25T06:37:58.175Z,9.68
2018-12-25T06:40:27.629Z,9.93
2018-12-25T06:42:57.084Z,9.85
2018-12-25T06:45:26.517Z,9.68
2018-12-25T06:47:55.980Z,9.38
2018-12-25T06:50:25.422Z,10.75
2018-12-25T06:52:54.882Z,9.93
2018-12-25T06:55:24.318Z,10.43
2018-12-25T06:57:53.765Z,11.00
2018-12-25T07:00:23.630Z,10.70
2018-12-25T07:02:53.058Z,9.45
2018-12-25T07:05:22.531Z,10.08
2018-12-25T07:07:51.960Z,10.98
2018-12-25T07:10:21.491Z,10.05
2018-12-25T07:12:50.914Z,8.85
2018-12-25T07:15:20.410Z,9.53
2018-12-25T07:17:49.863Z,9.30
2018-12-25T07:20:19.696Z,8.88
2018-12-25T07:22:49.141Z,8.63
2018-12-25T07:25:18.622Z,8.50
2018-12-25T07:27:48.156Z,8.48
2018-12-25T07:30:17.618Z,8.55
2018-12-25T07:32:47.336Z,7.42
2018-12-25T07:35:16.770Z,8.43
2018-12-25T07:37:46.216Z,9.13
2018-12-25T07:40:15.926Z,8.50
2018-12-25T07:42:45.822Z,7.75
2018-12-25T07:45:15.274Z,8.13
2018-12-25T07:47:44.734Z,8.28
2018-12-25T07:50:14.165Z,8.60
2018-12-25T07:52:43.597Z,7.92
2018-12-25T07:55:13.619Z,7.47
2018-12-25T07:57:43.140Z,7.60
2018-12-25T08:00:13.024Z,8.45
2018-12-25T08:02:42.469Z,8.35
2018-12-25T08:05:11.883Z,7.67
2018-12-25T08:07:41.330Z,8.25
2018-12-25T08:10:11.091Z,7.53
2018-12-25T08:12:40.517Z,7.97
2018-12-25T08:15:09.949Z,7.03
2018-12-25T08:17:39.455Z,6.83
2018-12-25T08:20:08.908Z,7.15
2018-12-25T08:22:38.362Z,6.87
2018-12-25T08:25:07.800Z,7.53
2018-12-25T08:27:37.446Z,7.65
2018-12-25T08:30:06.880Z,7.80
2018-12-25T08:32:36.312Z,6.67
2018-12-25T08:35:05.835Z,7.70
2018-12-25T08:37:35.378Z,7.30
2018-12-25T08:40:05.009Z,7.87
2018-12-25T08:42:34.489Z,8.15
2018-12-25T08:45:06.255Z,7.12
2018-12-25T08:47:35.735Z,7.90
2018-12-25T08:50:08.046Z,7.92
2018-12-25T08:52:37.531Z,6.90
2018-12-25T08:55:06.972Z,7.65
2018-12-25T08:57:36.461Z,6.97
2018-12-25T09:00:09.051Z,7.10
2018-12-25T09:02:38.615Z,6.92
2018-12-25T09:05:08.196Z,7.12
2018-12-25T09:07:37.977Z,6.70
2018-12-25T09:10:07.819Z,6.87
2018-12-25T09:12:37.549Z,7.17
2018-12-25T09:15:07.040Z,6.95
2018-12-25T09:17:36.593Z,7.20
2018-12-25T09:20:06.191Z,6.87
2018-12-25T09:22:35.623Z,6.80
2018-12-25T09:25:05.526Z,6.22
2018-12-25T09:27:35.275Z,9.43
2018-12-25T09:30:05.364Z,6.58
2018-12-25T09:32:35.271Z,7.62
2018-12-25T09:35:04.845Z,6.85
2018-12-25T09:37:34.314Z,6.90
2018-12-25T09:40:04.241Z,6.90
2018-12-25T09:42:33.762Z,6.70
2018-12-25T09:45:03.188Z,7.15
2018-12-25T09:47:32.637Z,6.80
2018-12-25T09:50:02.065Z,6.67
2018-12-25T09:52:31.517Z,6.10
2018-12-25T09:55:00.941Z,6.90
2018-12-25T09:57:30.374Z,7.33
2018-12-25T10:00:00.200Z,5.95
2018-12-25T10:02:29.730Z,7.60
2018-12-25T10:04:59.321Z,7.35
2018-12-25T10:07:29.220Z,6.55
2018-12-25T10:09:58.644Z,7.08
2018-12-25T10:12:28.580Z,7.05
2018-12-25T10:14:58.018Z,7.20
2018-12-25T10:17:27.516Z,6.40
2018-12-25T10:19:57.236Z,6.55
2018-12-25T10:22:26.793Z,6.58
2018-12-25T10:24:56.237Z,6.28
2018-12-25T10:27:25.681Z,7.42
2018-12-25T10:29:55.401Z,7.00
2018-12-25T10:32:25.300Z,6.70
2018-12-25T10:34:54.742Z,6.28
2018-12-25T10:37:24.171Z,7.00
2018-12-25T10:39:54.200Z,6.90
2018-12-25T10:42:23.666Z,6.75
2018-12-25T10:44:53.120Z,6.80
2018-12-25T10:47:22.600Z,5.70
2018-12-25T10:49:52.539Z,6.30
2018-12-25T10:52:22.296Z,5.95
2018-12-25T10:54:51.829Z,6.62
2018-12-25T10:57:21.383Z,7.00
2018-12-25T10:59:51.219Z,6.75
2018-12-25T11:02:20.739Z,6.62
2018-12-25T11:04:50.744Z,7.00
2018-12-25T11:07:20.431Z,6.80
2018-12-25T11:09:50.015Z,7.85
2018-12-25T11:12:20.031Z,7.58
2018-12-25T11:14:49.563Z,6.47
2018-12-25T11:17:19.540Z,6.42
2018-12-25T11:19:49.018Z,6.30
2018-12-25T11:22:19.925Z,6.40
2018-12-25T11:24:49.742Z,5.95
2018-12-25T11:27:19.186Z,6.50
2018-12-25T11:29:49.029Z,6.17
2018-12-25T11:32:18.543Z,5.95
2018-12-25T11:34:48.107Z,6.75
2018-12-25T11:37:17.561Z,6.10
2018-12-25T11:39:47.316Z,6.78
2018-12-25T11:42:16.771Z,6.20
2018-12-25T11:44:46.261Z,7.10
2018-12-25T11:47:16.142Z,6.72
2018-12-25T11:49:45.653Z,7.25
2018-12-25T11:52:15.118Z,7.30
2018-12-25T11:54:44.596Z,7.92
2018-12-25T11:57:14.037Z,7.17
2018-12-25T11:59:43.510Z,7.05
2018-12-25T12:02:17.065Z,6.60
2018-12-25T12:04:44.205Z,7.45
2018-12-25T12:07:13.708Z,7.67
2018-12-25T12:09:43.198Z,7.15
2018-12-25T12:12:12.705Z,6.95
2018-12-25T12:14:42.221Z,6.72
2018-12-25T12:17:11.649Z,6.75
2018-12-25T12:19:41.216Z,7.58
2018-12-25T12:22:10.644Z,7.22
2018-12-25T12:24:40.090Z,6.92
2018-12-25T12:27:09.507Z,7.03
2018-12-25T12:29:47.780Z,7.50
2018-12-25T12:32:17.394Z,7.00
2018-12-25T12:34:47.256Z,6.92
2018-12-25T12:37:16.691Z,7.03
2018-12-25T12:39:46.171Z,7.45
2018-12-25T12:42:16.159Z,7.83
2018-12-25T12:44:45.653Z,7.22
2018-12-25T12:47:15.097Z,7.80
2018-12-25T12:49:44.575Z,7.60
2018-12-25T12:52:14.111Z,8.28
2018-12-25T12:54:43.617Z,7.17
2018-12-25T12:57:13.113Z,7.70
2018-12-25T12:59:43.186Z,8.10
2018-12-25T13:02:12.663Z,7.40
2018-12-25T13:04:42.649Z,7.25
2018-12-25T13:07:12.521Z,7.53
2018-12-25T13:09:42.007Z,8.00
2018-12-25T13:12:11.459Z,7.70
2018-12-25T13:14:40.911Z,7.95
2018-12-25T13:17:10.437Z,8.03
2018-12-25T13:19:39.929Z,6.95
2018-12-25T13:22:09.405Z,7.83
2018-12-25T13:24:38.965Z,7.00
2018-12-25T13:27:08.377Z,7.15
2018-12-25T13:29:38.575Z,7.42
2018-12-25T13:32:08.018Z,5.70
2018-12-25T13:34:37.502Z,6.90
2018-12-25T13:37:07.033Z,6.53
2018-12-25T13:39:36.470Z,6.20
2018-12-25T13:42:05.903Z,6.53
2018-12-25T13:44:35.341Z,6.83
2018-12-25T13:47:05.131Z,6.10
2018-12-25T13:49:34.629Z,6.33
2018-12-25T13:52:04.070Z,5.92
2018-12-25T13:54:34.607Z,6.08
2018-12-25T13:57:04.050Z,6.22
2018-12-25T13:59:34.015Z,6.10
2018-12-25T14:02:04.026Z,5.85
2018-12-25T14:04:33.490Z,6.40
2018-12-25T14:07:02.952Z,5.70
2018-12-25T14:09:32.376Z,6.37
2018-12-25T14:12:01.828Z,5.78
2018-12-25T14:14:31.296Z,6.05
2018-12-25T14:17:00.818Z,6.37
2018-12-25T14:19:30.308Z,6.55
2018-12-25T14:21:59.769Z,5.58
2018-12-25T14:24:29.231Z,6.00
2018-12-25T14:26:58.817Z,6.10
2018-12-25T14:29:28.954Z,6.45
2018-12-25T14:31:58.390Z,6.42
2018-12-25T14:34:27.921Z,5.60
2018-12-25T14:36:57.408Z,6.50
2018-12-25T14:39:27.274Z,5.80
2018-12-25T14:42:15.809Z,6.08
2018-12-25T14:44:45.749Z,6.10
2018-12-25T14:47:15.455Z,6.60
2018-12-25T14:49:45.228Z,6.20
2018-12-25T14:52:15.005Z,6.03
2018-12-25T14:54:44.453Z,6.10
2018-12-25T14:57:13.991Z,6.20
2018-12-25T14:59:43.467Z,5.80
2018-12-25T15:02:12.949Z,6.15
2018-12-25T15:04:42.445Z,7.20
2018-12-25T15:07:11.815Z,6.10
2018-12-25T15:09:41.748Z,6.30
2018-12-25T15:12:11.200Z,6.10
2018-12-25T15:14:40.644Z,5.70
2018-12-25T15:17:10.088Z,6.20
2018-12-25T15:19:58.655Z,6.15
2018-12-25T15:22:28.411Z,5.92
2018-12-25T15:24:58.243Z,6.50
2018-12-25T15:27:28.055Z,5.40
2018-12-25T15:29:57.964Z,6.35
2018-12-25T15:32:27.630Z,6.47
2018-12-25T15:34:57.663Z,6.70
2018-12-25T15:37:27.739Z,6.50
2018-12-25T15:39:57.494Z,5.50
2018-12-25T15:42:27.034Z,5.70
2018-12-25T15:44:56.683Z,5.47
2018-12-25T15:47:26.299Z,5.83
2018-12-25T15:49:55.911Z,5.60
2018-12-25T15:52:25.594Z,4.40
2018-12-25T15:54:55.395Z,5.05
2018-12-25T15:57:24.952Z,4.20
2018-12-25T15:59:54.879Z,4.00
2018-12-25T16:02:24.768Z,5.20
2018-12-25T16:04:54.436Z,5.10
2018-12-25T16:07:24.007Z,6.42
2018-12-25T16:09:53.637Z,5.05
2018-12-25T16:12:23.266Z,5.00
2018-12-25T16:14:53.017Z,5.05
2018-12-25T16:17:22.443Z,4.50
2018-12-25T16:19:51.887Z,5.08
2018-12-25T16:22:21.345Z,5.28
2018-12-25T16:24:51.160Z,5.83
2018-12-25T16:27:20.812Z,5.10
2018-12-25T16:29:50.315Z,5.97
2018-12-25T16:32:19.916Z,5.25
2018-12-25T16:34:49.441Z,5.05
2018-12-25T16:37:19.004Z,5.75
2018-12-25T16:39:48.549Z,5.72
2018-12-25T16:42:18.034Z,6.67
2018-12-25T16:44:47.549Z,7.00
2018-12-25T16:47:17.021Z,6.00
2018-12-25T16:49:46.436Z,6.30
2018-12-25T16:52:15.847Z,6.92
2018-12-25T16:54:45.279Z,6.15
2018-12-25T16:57:14.704Z,6.75
2018-12-25T16:59:44.125Z,8.98
2018-12-25T17:02:13.538Z,6.97
2018-12-25T17:04:42.951Z,6.70
2018-12-25T17:07:12.362Z,6.50
2018-12-25T17:09:41.787Z,15.88
2018-12-25T17:12:11.544Z,10.10
2018-12-25T17:14:40.981Z,11.70
2018-12-25T17:17:10.400Z,6.65
2018-12-25T17:19:40.234Z,4.97
2018-12-25T17:22:09.698Z,8.70
2018-12-25T17:24:39.388Z,7.97
2018-12-25T17:27:08.826Z,7.12
2018-12-25T17:29:38.249Z,6.20
2018-12-25T17:32:07.680Z,7.05
2018-12-25T17:34:37.491Z,8.68
2018-12-25T17:37:06.903Z,6.75
2018-12-25T17:39:36.339Z,9.95
2018-12-25T17:42:05.805Z,6.70
2018-12-25T17:44:35.229Z,4.92
2018-12-25T17:47:04.643Z,5.80
2018-12-25T17:49:34.065Z,6.75
2018-12-25T17:52:03.505Z,6.35
2018-12-25T17:54:33.204Z,8.13
2018-12-25T17:57:02.623Z,7.50
2018-12-25T17:59:32.030Z,6.65
2018-12-25T18:02:01.463Z,6.30
2018-12-25T18:04:30.889Z,7.83
2018-12-25T18:07:00.315Z,7.58
2018-12-25T18:09:29.719Z,7.10
2018-12-25T18:11:59.173Z,7.90
2018-12-25T18:14:28.583Z,7.47
2018-12-25T18:16:58.012Z,6.87
2018-12-25T18:19:27.426Z,7.22
2018-12-25T18:21:56.878Z,6.70
2018-12-25T18:24:26.307Z,7.28
2018-12-25T18:26:56.079Z,6.30
2018-12-25T18:29:25.552Z,7.40
2018-12-25T18:31:54.995Z,6.83
2018-12-25T18:34:24.409Z,6.40
2018-12-25T18:36:53.815Z,7.72
2018-12-25T18:39:23.279Z,7.75
2018-12-25T18:41:52.736Z,7.12
2018-12-25T18:44:22.187Z,7.03
2018-12-25T18:46:51.599Z,6.95
2018-12-25T18:49:21.029Z,7.50
2018-12-25T18:51:50.461Z,7.95
2018-12-25T18:54:27.626Z,7.70
2018-12-25T18:56:50.952Z,7.67
2018-12-25T18:59:20.389Z,7.45
2018-12-25T19:01:49.843Z,7.25
2018-12-25T19:04:19.297Z,7.10
2018-12-25T19:06:48.740Z,6.40
2018-12-25T19:09:18.181Z,6.65
2018-12-25T19:11:47.588Z,7.50
2018-12-25T19:14:17.400Z,8.05
2018-12-25T19:16:48.736Z,6.90
2018-12-25T19:19:18.161Z,6.37
2018-12-25T19:21:48.085Z,7.03
2018-12-25T19:24:17.523Z,6.75
2018-12-25T19:26:47.011Z,6.80
2018-12-25T19:29:16.385Z,6.60
2018-12-25T19:31:48.432Z,5.50
2018-12-25T19:34:17.874Z,5.97
2018-12-25T19:36:48.563Z,6.20
2018-12-25T19:39:18.188Z,5.80
2018-12-25T19:41:47.645Z,5.67
2018-12-25T19:44:17.070Z,5.87
2018-12-25T19:46:46.876Z,6.00
2018-12-25T19:49:16.295Z,6.00
2018-12-25T19:51:45.715Z,5.17
2018-12-25T19:54:15.442Z,5.25
2018-12-25T19:56:44.871Z,4.42
2018-12-25T19:59:14.290Z,4.72
2018-12-25T20:01:44.026Z,4.95
2018-12-25T20:04:52.223Z,4.80
2018-12-25T20:07:58.730Z,5.42
2018-12-25T20:10:51.892Z,4.78
2018-12-25T20:14:19.112Z,4.97
2018-12-25T20:17:24.647Z,4.92
2018-12-25T20:20:34.551Z,4.62
2018-12-25T20:23:34.362Z,4.87
2018-12-25T20:26:48.167Z,5.12
2018-12-25T20:29:50.030Z,4.00
2018-12-25T20:32:56.279Z,4.87
2018-12-25T20:35:59.411Z,4.90
2018-12-25T20:38:56.479Z,4.70
2018-12-25T20:42:03.268Z,4.60
2018-12-25T20:44:59.773Z,4.42
2018-12-25T20:48:19.660Z,4.25
2018-12-25T20:51:36.332Z,4.08
2018-12-25T20:55:02.337Z,4.00
2018-12-25T20:58:08.180Z,3.90
2018-12-25T21:01:14.559Z,3.95
2018-12-25T21:04:31.626Z,3.15
2018-12-25T21:07:40.153Z,3.75
2018-12-25T21:10:56.152Z,4.10
2018-12-25T21:14:03.042Z,4.03
2018-12-25T21:17:27.824Z,3.80
2018-12-25T21:20:33.074Z,3.10
2018-12-25T21:23:38.444Z,3.42
2018-12-25T21:26:44.095Z,3.75
2018-12-25T21:29:13.806Z,3.58
2018-12-25T21:31:43.641Z,3.58
2018-12-25T21:34:15.578Z,3.95
2018-12-25T21:36:50.179Z,3.75
2018-12-25T21:39:20.335Z,3.70
2018-12-25T21:41:51.459Z,3.90
2018-12-25T21:44:21.349Z,4.10
2018-12-25T21:46:50.821Z,3.85
2018-12-25T21:49:20.806Z,4.20
2018-12-25T21:51:50.617Z,4.03
2018-12-25T21:54:20.534Z,4.17
2018-12-25T21:57:09.923Z,4.83
2018-12-25T21:59:39.881Z,4.90
2018-12-25T22:02:09.308Z,5.28
2018-12-25T22:04:39.553Z,4.95
2018-12-25T22:07:11.487Z,5.50
2018-12-25T22:09:40.978Z,5.15
2018-12-25T22:12:10.424Z,5.40
2018-12-25T22:14:39.966Z,5.05
2018-12-25T22:17:09.422Z,5.70
2018-12-25T22:19:41.771Z,5.05
2018-12-25T22:22:11.287Z,4.65
2018-12-25T22:24:41.071Z,5.85
2018-12-25T22:27:30.525Z,5.08
2018-12-25T22:30:00.252Z,6.03
2018-12-25T22:32:29.666Z,4.97
2018-12-25T22:35:00.846Z,4.92
2018-12-25T22:37:30.511Z,5.35
2018-12-25T22:40:00.326Z,5.30
2018-12-25T22:42:29.844Z,5.42
2018-12-25T22:44:59.289Z,5.60
2018-12-25T22:47:28.973Z,6.00
2018-12-25T22:49:58.644Z,5.53
2018-12-25T22:52:28.077Z,5.50
2018-12-25T22:54:57.887Z,5.65
2018-12-25T22:57:27.314Z,5.83
2018-12-25T22:59:56.743Z,6.22
2018-12-25T23:02:26.171Z,5.62
2018-12-25T23:04:55.574Z,5.55
2018-12-25T23:07:25.010Z,6.12
2018-12-25T23:09:54.443Z,6.72
2018-12-25T23:12:23.950Z,6.35
2018-12-25T23:14:53.370Z,6.20
2018-12-25T23:17:22.795Z,7.08
2018-12-25T23:19:52.261Z,7.22
2018-12-25T23:22:21.735Z,6.60
2018-12-25T23:24:51.162Z,7.42
2018-12-25T23:27:20.627Z,6.80
2018-12-25T23:29:50.407Z,7.08
2018-12-25T23:32:19.839Z,7.08
2018-12-25T23:34:49.836Z,6.83
2018-12-25T23:37:19.227Z,7.78
2018-12-25T23:39:48.654Z,7.70
2018-12-25T23:42:18.190Z,7.28
2018-12-25T23:44:47.596Z,7.62
2018-12-25T23:47:17.076Z,8.05
2018-12-25T23:49:46.495Z,8.75
2018-12-25T23:52:15.931Z,8.60
2018-12-25T23:54:45.351Z,8.68
2018-12-25T23:57:14.785Z,9.05
2018-12-25T23:59:44.301Z,9.30
