createdAt,value
2018-12-24T00:00:47.044Z,1011.39
2018-12-24T00:01:56.618Z,1011.41
2018-12-24T00:02:47.027Z,1011.40
2018-12-24T00:03:47.009Z,1011.53
2018-12-24T00:04:47.004Z,1011.53
2018-12-24T00:05:46.984Z,1011.53
2018-12-24T00:06:46.991Z,1011.53
2018-12-24T00:07:46.966Z,1011.58
2018-12-24T00:08:46.952Z,1011.61
2018-12-24T00:09:46.945Z,1011.56
2018-12-24T00:10:46.931Z,1011.62
2018-12-24T00:11:46.937Z,1011.53
2018-12-24T00:12:46.915Z,1011.55
2018-12-24T00:13:46.898Z,1011.58
2018-12-24T00:14:46.886Z,1011.62
2018-12-24T00:15:46.880Z,1011.70
2018-12-24T00:16:46.884Z,1011.69
2018-12-24T00:17:46.854Z,1011.68
2018-12-24T00:18:54.510Z,1011.70
2018-12-24T00:19:46.854Z,1011.72
2018-12-24T00:20:46.823Z,1011.75
2018-12-24T00:21:46.839Z,1011.76
2018-12-24T00:22:46.802Z,1011.76
2018-12-24T00:23:46.789Z,1011.84
2018-12-24T00:24:46.781Z,1011.81
2018-12-24T00:25:46.772Z,1011.91
2018-12-24T00:26:46.782Z,1011.87
2018-12-24T00:27:54.308Z,1011.93
2018-12-24T00:28:46.762Z,1011.96
2018-12-24T00:29:46.737Z,1011.90
2018-12-24T00:30:54.304Z,1011.99
2018-12-24T00:31:46.790Z,1011.97
2018-12-24T00:32:46.691Z,1011.98
2018-12-24T00:33:46.694Z,1012.04
2018-12-24T00:34:46.669Z,1011.99
2018-12-24T00:35:46.656Z,1012.03
2018-12-24T00:36:46.658Z,1012.07
2018-12-24T00:37:46.657Z,1012.14
2018-12-24T00:38:46.624Z,1012.23
2018-12-24T00:39:46.620Z,1012.22
2018-12-24T00:40:46.601Z,1012.28
2018-12-24T00:41:46.656Z,1012.21
2018-12-24T00:42:46.620Z,1012.33
2018-12-24T00:43:46.573Z,1012.34
2018-12-24T00:44:46.565Z,1012.36
2018-12-24T00:45:46.548Z,1012.38
2018-12-24T00:46:46.536Z,1012.39
2018-12-24T00:47:46.554Z,1012.41
2018-12-24T00:48:46.523Z,1012.46
2018-12-24T00:49:46.506Z,1012.49
2018-12-24T00:50:46.493Z,1012.61
2018-12-24T00:51:46.483Z,1012.57
2018-12-24T00:52:46.504Z,1012.59
2018-12-24T00:53:46.478Z,1012.62
2018-12-24T00:54:46.454Z,1012.59
2018-12-24T00:55:46.448Z,1012.62
2018-12-24T00:56:46.431Z,1012.69
2018-12-24T00:57:53.508Z,1012.77
2018-12-24T00:58:46.411Z,1012.77
2018-12-24T00:59:46.406Z,1012.83
2018-12-24T01:00:55.239Z,1012.84
2018-12-24T01:01:46.398Z,1012.82
2018-12-24T01:02:46.382Z,1012.86
2018-12-24T01:05:04.419Z,1012.99
2018-12-24T01:06:03.043Z,1013.05
2018-12-24T01:07:03.191Z,1013.01
2018-12-24T01:08:02.872Z,1013.03
2018-12-24T01:09:02.817Z,1013.05
2018-12-24T01:10:02.723Z,1012.99
2018-12-24T01:11:02.716Z,1013.03
2018-12-24T01:12:02.711Z,1013.12
2018-12-24T01:13:02.691Z,1013.20
2018-12-24T01:14:02.711Z,1013.24
2018-12-24T01:15:02.701Z,1013.30
2018-12-24T01:16:02.650Z,1013.24
2018-12-24T01:17:02.716Z,1013.34
2018-12-24T01:18:02.632Z,1013.36
2018-12-24T01:19:02.594Z,1013.42
2018-12-24T01:20:02.671Z,1013.44
2018-12-24T01:21:11.025Z,1013.52
2018-12-24T01:22:02.869Z,1013.63
2018-12-24T01:23:12.519Z,1013.65
2018-12-24T01:24:11.961Z,1013.57
2018-12-24T01:25:02.720Z,1013.69
2018-12-24T01:26:02.867Z,1013.72
2018-12-24T01:27:03.739Z,1013.71
2018-12-24T01:28:02.503Z,1013.76
2018-12-24T01:29:02.583Z,1013.79
2018-12-24T01:30:02.464Z,1013.87
2018-12-24T01:31:10.468Z,1013.95
2018-12-24T01:32:02.652Z,1013.94
2018-12-24T01:33:02.726Z,1013.95
2018-12-24T01:34:02.951Z,1013.95
2018-12-24T01:35:02.568Z,1014.02
2018-12-24T01:36:02.448Z,1014.04
2018-12-24T01:37:02.416Z,1014.06
2018-12-24T01:38:02.410Z,1014.09
2018-12-24T01:39:02.426Z,1014.10
2018-12-24T01:40:02.429Z,1014.19
2018-12-24T01:41:02.380Z,1014.15
2018-12-24T01:42:02.510Z,1014.15
2018-12-24T01:43:02.452Z,1014.21
2018-12-24T01:44:02.480Z,1014.22
2018-12-24T01:45:02.339Z,1014.27
2018-12-24T01:46:02.369Z,1014.30
2018-12-24T01:47:02.941Z,1014.24
2018-12-24T01:48:02.277Z,1014.34
2018-12-24T01:49:02.371Z,1014.39
2018-12-24T01:50:02.251Z,1014.44
2018-12-24T01:51:02.275Z,1014.43
2018-12-24T01:52:02.279Z,1014.45
2018-12-24T01:53:02.300Z,1014.47
2018-12-24T01:54:02.276Z,1014.43
2018-12-24T01:55:02.207Z,1014.46
2018-12-24T01:56:12.131Z,1014.42
2018-12-24T01:58:12.823Z,1014.50
2018-12-24T01:59:12.671Z,1014.52
2018-12-24T02:00:13.096Z,1014.58
2018-12-24T02:01:12.452Z,1014.59
2018-12-24T02:02:12.390Z,1014.59
2018-12-24T02:03:21.688Z,1014.63
2018-12-24T02:04:13.515Z,1014.65
2018-12-24T02:06:23.485Z,1014.72
2018-12-24T02:08:33.868Z,1014.76
2018-12-24T02:09:33.830Z,1014.80
2018-12-24T02:10:35.435Z,1014.81
2018-12-24T02:11:33.453Z,1014.86
2018-12-24T02:12:42.028Z,1014.89
2018-12-24T02:14:44.150Z,1014.93
2018-12-24T02:15:44.739Z,1014.87
2018-12-24T02:16:43.700Z,1014.97
2018-12-24T02:17:43.640Z,1014.97
2018-12-24T02:18:54.072Z,1014.96
2018-12-24T02:19:43.705Z,1014.96
2018-12-24T02:20:52.716Z,1015.04
2018-12-24T02:21:43.700Z,1015.00
2018-12-24T02:22:45.019Z,1015.03
2018-12-24T02:25:00.164Z,1015.06
2018-12-24T02:26:00.204Z,1014.98
2018-12-24T02:27:00.693Z,1015.03
2018-12-24T02:27:59.771Z,1015.07
2018-12-24T02:28:59.751Z,1015.05
2018-12-24T02:31:16.190Z,1015.12
2018-12-24T02:33:58.045Z,1015.16
2018-12-24T02:34:58.122Z,1015.19
2018-12-24T02:35:58.014Z,1015.16
2018-12-24T02:36:58.817Z,1015.20
2018-12-24T02:37:57.796Z,1015.20
2018-12-24T02:38:57.808Z,1015.18
2018-12-24T02:39:57.777Z,1015.26
2018-12-24T02:40:57.764Z,1015.24
2018-12-24T02:41:57.809Z,1015.27
2018-12-24T02:42:58.454Z,1015.28
2018-12-24T02:43:58.063Z,1015.32
2018-12-24T02:44:57.983Z,1015.36
2018-12-24T02:45:57.959Z,1015.31
2018-12-24T02:47:08.577Z,1015.29
2018-12-24T02:47:57.875Z,1015.34
2018-12-24T02:49:00.173Z,1015.36
2018-12-24T02:49:57.752Z,1015.36
2018-12-24T02:50:58.063Z,1015.40
2018-12-24T02:52:08.722Z,1015.39
2018-12-24T02:52:58.318Z,1015.43
2018-12-24T02:54:49.084Z,1015.41
2018-12-24T02:56:59.051Z,1015.49
2018-12-24T02:57:58.976Z,1015.58
2018-12-24T03:00:11.539Z,1015.64
2018-12-24T03:01:11.975Z,1015.64
2018-12-24T03:02:09.628Z,1015.68
2018-12-24T03:03:09.777Z,1015.70
2018-12-24T03:05:25.768Z,1015.77
2018-12-24T03:06:25.717Z,1015.71
2018-12-24T03:07:25.677Z,1015.71
2018-12-24T03:08:25.732Z,1015.74
2018-12-24T03:09:25.702Z,1015.75
2018-12-24T03:10:25.643Z,1015.82
2018-12-24T03:11:25.647Z,1015.83
2018-12-24T03:12:25.613Z,1015.80
2018-12-24T03:13:25.609Z,1015.87
2018-12-24T03:14:32.708Z,1015.89
2018-12-24T03:15:25.601Z,1015.89
2018-12-24T03:16:25.626Z,1015.90
2018-12-24T03:17:25.584Z,1015.93
2018-12-24T03:18:34.209Z,1015.95
2018-12-24T03:19:25.556Z,1015.86
2018-12-24T03:20:34.107Z,1015.92
2018-12-24T03:21:25.538Z,1015.91
2018-12-24T03:22:25.538Z,1015.93
2018-12-24T03:23:25.542Z,1015.98
2018-12-24T03:24:25.555Z,1015.99
2018-12-24T03:25:34.342Z,1016.04
2018-12-24T03:26:25.496Z,1016.03
2018-12-24T03:27:25.487Z,1016.05
2018-12-24T03:28:25.497Z,1016.03
2018-12-24T03:29:25.488Z,1016.15
2018-12-24T03:30:25.421Z,1016.15
2018-12-24T03:31:25.504Z,1016.16
2018-12-24T03:32:25.397Z,1016.14
2018-12-24T03:33:25.416Z,1016.18
2018-12-24T03:34:25.455Z,1016.24
2018-12-24T03:35:25.388Z,1016.16
2018-12-24T03:36:25.413Z,1016.26
2018-12-24T03:37:25.436Z,1016.21
2018-12-24T03:38:25.371Z,1016.22
2018-12-24T03:39:25.319Z,1016.19
2018-12-24T03:40:25.394Z,1016.27
2018-12-24T03:41:25.536Z,1016.24
2018-12-24T03:42:25.392Z,1016.29
2018-12-24T03:43:25.303Z,1016.30
2018-12-24T03:44:25.275Z,1016.32
2018-12-24T03:45:25.256Z,1016.33
2018-12-24T03:46:25.248Z,1016.38
2018-12-24T03:47:25.335Z,1016.36
2018-12-24T03:48:25.225Z,1016.40
2018-12-24T03:49:25.239Z,1016.37
2018-12-24T03:51:45.294Z,1016.47
2018-12-24T03:52:45.327Z,1016.44
2018-12-24T03:53:45.302Z,1016.39
2018-12-24T03:54:52.832Z,1016.41
2018-12-24T03:55:45.239Z,1016.43
2018-12-24T03:56:45.265Z,1016.44
2018-12-24T03:57:45.239Z,1016.44
2018-12-24T03:58:52.799Z,1016.51
2018-12-24T03:59:52.936Z,1016.48
2018-12-24T04:00:45.192Z,1016.50
2018-12-24T04:01:52.809Z,1016.60
2018-12-24T04:02:45.190Z,1016.61
2018-12-24T04:03:45.192Z,1016.59
2018-12-24T04:04:45.147Z,1016.62
2018-12-24T04:05:45.158Z,1016.63
2018-12-24T04:06:45.158Z,1016.68
2018-12-24T04:07:45.133Z,1016.71
2018-12-24T04:08:45.138Z,1016.74
2018-12-24T04:09:45.104Z,1016.74
2018-12-24T04:10:45.112Z,1016.73
2018-12-24T04:11:45.074Z,1016.80
2018-12-24T04:12:45.144Z,1016.77
2018-12-24T04:13:45.051Z,1016.79
2018-12-24T04:14:45.052Z,1016.84
2018-12-24T04:15:45.059Z,1016.83
2018-12-24T04:16:52.282Z,1016.82
2018-12-24T04:17:45.055Z,1016.91
2018-12-24T04:18:52.564Z,1016.92
2018-12-24T04:19:53.583Z,1016.94
2018-12-24T04:20:44.973Z,1017.01
2018-12-24T04:21:44.988Z,1017.03
2018-12-24T04:22:45.007Z,1017.06
2018-12-24T04:23:45.020Z,1017.10
2018-12-24T04:24:44.953Z,1017.07
2018-12-24T04:25:44.918Z,1017.10
2018-12-24T04:26:52.479Z,1017.10
2018-12-24T04:27:44.966Z,1017.18
2018-12-24T04:28:44.898Z,1017.14
2018-12-24T04:29:44.868Z,1017.13
2018-12-24T04:30:44.905Z,1017.11
2018-12-24T04:31:44.891Z,1017.08
2018-12-24T04:32:54.693Z,1017.13
2018-12-24T04:33:44.870Z,1017.19
2018-12-24T04:34:44.852Z,1017.17
2018-12-24T04:35:44.833Z,1017.17
2018-12-24T04:36:44.808Z,1017.23
2018-12-24T04:37:44.916Z,1017.24
2018-12-24T04:38:44.831Z,1017.30
2018-12-24T04:39:44.853Z,1017.26
2018-12-24T04:40:45.068Z,1017.30
2018-12-24T04:41:44.767Z,1017.27
2018-12-24T04:42:44.829Z,1017.27
2018-12-24T04:43:44.757Z,1017.28
2018-12-24T04:44:44.759Z,1017.34
2018-12-24T04:45:44.860Z,1017.38
2018-12-24T04:46:44.709Z,1017.40
2018-12-24T04:47:44.744Z,1017.39
2018-12-24T04:48:44.889Z,1017.43
2018-12-24T04:49:44.648Z,1017.47
2018-12-24T04:50:44.662Z,1017.47
2018-12-24T04:51:44.658Z,1017.48
2018-12-24T04:52:56.061Z,1017.45
2018-12-24T04:53:44.649Z,1017.50
2018-12-24T04:54:44.617Z,1017.51
2018-12-24T04:55:44.694Z,1017.54
2018-12-24T04:56:45.100Z,1017.56
2018-12-24T04:57:44.770Z,1017.57
2018-12-24T04:58:44.551Z,1017.59
2018-12-24T04:59:44.746Z,1017.62
2018-12-24T05:00:54.068Z,1017.65
2018-12-24T05:01:52.691Z,1017.73
2018-12-24T05:03:54.778Z,1017.77
2018-12-24T05:04:54.884Z,1017.73
2018-12-24T05:05:54.804Z,1017.84
2018-12-24T05:06:54.836Z,1017.89
2018-12-24T05:07:54.779Z,1017.97
2018-12-24T05:08:54.727Z,1017.92
2018-12-24T05:09:54.759Z,1017.99
2018-12-24T05:10:54.698Z,1017.97
2018-12-24T05:11:54.735Z,1018.08
2018-12-24T05:12:54.918Z,1018.15
2018-12-24T05:13:54.816Z,1018.26
2018-12-24T05:14:54.655Z,1018.22
2018-12-24T05:15:54.842Z,1018.26
2018-12-24T05:16:54.637Z,1018.29
2018-12-24T05:17:54.634Z,1018.32
2018-12-24T05:18:54.649Z,1018.36
2018-12-24T05:19:54.600Z,1018.36
2018-12-24T05:20:54.692Z,1018.42
2018-12-24T05:21:54.572Z,1018.44
2018-12-24T05:22:54.579Z,1018.43
2018-12-24T05:23:54.557Z,1018.50
2018-12-24T05:24:54.649Z,1018.46
2018-12-24T05:26:03.951Z,1018.51
2018-12-24T05:26:54.830Z,1018.54
2018-12-24T05:27:54.513Z,1018.60
2018-12-24T05:28:54.509Z,1018.64
2018-12-24T05:29:54.536Z,1018.61
2018-12-24T05:30:54.482Z,1018.68
2018-12-24T05:31:54.593Z,1018.73
2018-12-24T05:34:10.692Z,1018.71
2018-12-24T05:35:10.715Z,1018.74
2018-12-24T05:36:10.723Z,1018.81
2018-12-24T05:37:10.740Z,1018.84
2018-12-24T05:38:10.703Z,1018.82
2018-12-24T05:39:10.693Z,1018.85
2018-12-24T05:40:10.683Z,1018.85
2018-12-24T05:41:10.790Z,1018.87
2018-12-24T05:42:10.617Z,1018.87
2018-12-24T05:43:10.583Z,1018.88
2018-12-24T05:44:10.692Z,1018.91
2018-12-24T05:45:10.627Z,1019.00
2018-12-24T05:46:10.597Z,1019.01
2018-12-24T05:47:10.583Z,1019.05
2018-12-24T05:48:10.541Z,1019.04
2018-12-24T05:49:10.617Z,1019.07
2018-12-24T05:50:10.514Z,1019.08
2018-12-24T05:51:10.561Z,1019.06
2018-12-24T05:52:10.550Z,1019.10
2018-12-24T05:53:10.515Z,1019.11
2018-12-24T05:54:10.607Z,1019.09
2018-12-24T05:55:10.478Z,1019.14
2018-12-24T05:56:19.407Z,1019.18
2018-12-24T05:57:10.528Z,1019.20
2018-12-24T05:58:10.467Z,1019.23
2018-12-24T05:59:10.492Z,1019.28
2018-12-24T06:00:10.431Z,1019.26
2018-12-24T06:01:10.401Z,1019.27
2018-12-24T06:02:10.428Z,1019.34
2018-12-24T06:03:10.412Z,1019.34
2018-12-24T06:04:10.429Z,1019.33
2018-12-24T06:05:10.373Z,1019.41
2018-12-24T06:06:10.422Z,1019.47
2018-12-24T06:07:10.379Z,1019.49
2018-12-24T06:08:10.379Z,1019.51
2018-12-24T06:09:10.362Z,1019.49
2018-12-24T06:10:10.300Z,1019.53
2018-12-24T06:11:10.302Z,1019.55
2018-12-24T06:12:10.419Z,1019.58
2018-12-24T06:13:10.301Z,1019.63
2018-12-24T06:14:10.255Z,1019.66
2018-12-24T06:15:10.256Z,1019.64
2018-12-24T06:16:10.306Z,1019.66
2018-12-24T06:17:10.225Z,1019.69
2018-12-24T06:18:10.249Z,1019.73
2018-12-24T06:19:10.451Z,1019.70
2018-12-24T06:20:17.779Z,1019.79
2018-12-24T06:21:10.182Z,1019.83
2018-12-24T06:22:10.193Z,1019.81
2018-12-24T06:23:10.225Z,1019.86
2018-12-24T06:24:10.179Z,1019.88
2018-12-24T06:25:10.246Z,1019.97
2018-12-24T06:26:10.132Z,1019.97
2018-12-24T06:27:10.142Z,1020.02
2018-12-24T06:28:10.098Z,1020.02
2018-12-24T06:29:20.042Z,1020.03
2018-12-24T06:30:10.078Z,1020.03
2018-12-24T06:31:10.093Z,1020.06
2018-12-24T06:32:10.062Z,1020.10
2018-12-24T06:33:10.126Z,1020.15
2018-12-24T06:34:10.106Z,1020.16
2018-12-24T06:35:10.034Z,1020.20
2018-12-24T06:36:10.070Z,1020.25
2018-12-24T06:37:10.065Z,1020.33
2018-12-24T06:38:10.019Z,1020.32
2018-12-24T06:39:10.089Z,1020.40
2018-12-24T06:40:10.286Z,1020.42
2018-12-24T06:41:10.009Z,1020.42
2018-12-24T06:42:10.007Z,1020.49
2018-12-24T06:43:10.014Z,1020.52
2018-12-24T06:44:10.008Z,1020.50
2018-12-24T06:45:09.946Z,1020.51
2018-12-24T06:46:09.901Z,1020.54
2018-12-24T06:47:19.811Z,1020.50
2018-12-24T06:48:09.881Z,1020.53
2018-12-24T06:49:09.915Z,1020.54
2018-12-24T06:50:09.896Z,1020.51
2018-12-24T06:51:09.953Z,1020.52
2018-12-24T06:52:09.834Z,1020.55
2018-12-24T06:53:09.826Z,1020.59
2018-12-24T06:55:27.337Z,1020.57
2018-12-24T06:56:27.312Z,1020.57
2018-12-24T06:57:27.334Z,1020.63
2018-12-24T06:58:27.280Z,1020.66
2018-12-24T06:59:27.301Z,1020.61
2018-12-24T07:00:27.265Z,1020.66
2018-12-24T07:01:27.333Z,1020.65
2018-12-24T07:02:27.345Z,1020.66
2018-12-24T07:03:27.225Z,1020.70
2018-12-24T07:04:36.024Z,1020.66
2018-12-24T07:05:27.206Z,1020.72
2018-12-24T07:06:27.216Z,1020.71
2018-12-24T07:07:27.190Z,1020.72
2018-12-24T07:08:27.169Z,1020.73
2018-12-24T07:09:27.177Z,1020.70
2018-12-24T07:10:27.171Z,1020.75
2018-12-24T07:11:27.140Z,1020.77
2018-12-24T07:12:27.149Z,1020.79
2018-12-24T07:13:27.119Z,1020.84
2018-12-24T07:14:27.181Z,1020.84
2018-12-24T07:15:27.136Z,1020.86
2018-12-24T07:16:27.099Z,1020.89
2018-12-24T07:17:27.080Z,1020.91
2018-12-24T07:18:27.074Z,1020.89
2018-12-24T07:19:27.069Z,1020.95
2018-12-24T07:20:27.069Z,1020.92
2018-12-24T07:21:27.198Z,1020.96
2018-12-24T07:22:27.040Z,1021.00
2018-12-24T07:23:27.056Z,1021.02
2018-12-24T07:24:27.006Z,1021.07
2018-12-24T07:25:27.042Z,1021.09
2018-12-24T07:26:27.082Z,1021.03
2018-12-24T07:27:26.985Z,1021.02
2018-12-24T07:28:26.982Z,1021.11
2018-12-24T07:29:26.967Z,1021.09
2018-12-24T07:30:26.951Z,1021.08
2018-12-24T07:31:27.013Z,1021.12
2018-12-24T07:32:26.917Z,1021.13
2018-12-24T07:33:26.913Z,1021.18
2018-12-24T07:34:32.447Z,1021.20
2018-12-24T07:35:27.879Z,1021.24
2018-12-24T07:36:26.949Z,1021.22
2018-12-24T07:37:26.869Z,1021.32
2018-12-24T07:38:26.851Z,1021.30
2018-12-24T07:39:26.840Z,1021.34
2018-12-24T07:40:26.834Z,1021.31
2018-12-24T07:41:26.840Z,1021.36
2018-12-24T07:42:26.830Z,1021.36
2018-12-24T07:43:26.809Z,1021.46
2018-12-24T07:44:26.783Z,1021.43
2018-12-24T07:45:26.784Z,1021.45
2018-12-24T07:46:26.782Z,1021.50
2018-12-24T07:47:26.752Z,1021.49
2018-12-24T07:48:26.747Z,1021.49
2018-12-24T07:49:26.780Z,1021.48
2018-12-24T07:50:34.292Z,1021.50
2018-12-24T07:51:26.765Z,1021.44
2018-12-24T07:52:26.710Z,1021.47
2018-12-24T07:53:26.720Z,1021.45
2018-12-24T07:54:26.679Z,1021.49
2018-12-24T07:55:26.716Z,1021.49
2018-12-24T07:56:26.677Z,1021.46
2018-12-24T07:57:26.650Z,1021.45
2018-12-24T07:58:26.675Z,1021.48
2018-12-24T07:59:26.626Z,1021.46
2018-12-24T08:00:26.612Z,1021.46
2018-12-24T08:01:26.604Z,1021.54
2018-12-24T08:02:26.622Z,1021.52
2018-12-24T08:03:26.617Z,1021.58
2018-12-24T08:04:28.743Z,1021.61
2018-12-24T08:05:26.573Z,1021.69
2018-12-24T08:06:26.546Z,1021.64
2018-12-24T08:07:26.558Z,1021.61
2018-12-24T08:08:26.526Z,1021.66
2018-12-24T08:09:26.558Z,1021.69
2018-12-24T08:10:26.517Z,1021.64
2018-12-24T08:11:26.499Z,1021.75
2018-12-24T08:12:26.488Z,1021.68
2018-12-24T08:13:26.491Z,1021.74
2018-12-24T08:14:32.995Z,1021.75
2018-12-24T08:15:27.448Z,1021.72
2018-12-24T08:16:26.440Z,1021.77
2018-12-24T08:17:26.447Z,1021.84
2018-12-24T08:18:26.448Z,1021.90
2018-12-24T08:19:26.419Z,1021.87
2018-12-24T08:20:34.994Z,1021.91
2018-12-24T08:21:26.388Z,1021.84
2018-12-24T08:22:26.383Z,1021.85
2018-12-24T08:23:26.412Z,1021.85
2018-12-24T08:24:26.378Z,1021.88
2018-12-24T08:25:26.349Z,1021.99
2018-12-24T08:26:26.367Z,1021.98
2018-12-24T08:27:26.324Z,1022.02
2018-12-24T08:28:26.366Z,1022.05
2018-12-24T08:29:26.354Z,1022.05
2018-12-24T08:30:26.297Z,1022.10
2018-12-24T08:31:26.281Z,1022.06
2018-12-24T08:32:26.274Z,1022.16
2018-12-24T08:33:26.301Z,1022.19
2018-12-24T08:34:26.327Z,1022.22
2018-12-24T08:35:26.248Z,1022.21
2018-12-24T08:36:26.234Z,1022.22
2018-12-24T08:37:26.220Z,1022.25
2018-12-24T08:38:26.248Z,1022.30
2018-12-24T08:39:26.213Z,1022.31
2018-12-24T08:40:26.179Z,1022.33
2018-12-24T08:41:26.168Z,1022.39
2018-12-24T08:42:26.166Z,1022.40
2018-12-24T08:43:26.172Z,1022.40
2018-12-24T08:44:26.137Z,1022.41
2018-12-24T08:45:26.146Z,1022.45
2018-12-24T08:46:26.116Z,1022.50
2018-12-24T08:47:26.106Z,1022.57
2018-12-24T08:48:26.122Z,1022.61
2018-12-24T08:49:26.091Z,1022.59
2018-12-24T08:50:26.122Z,1022.66
2018-12-24T08:51:26.065Z,1022.62
2018-12-24T08:52:26.096Z,1022.64
2018-12-24T08:53:35.720Z,1022.67
2018-12-24T08:54:33.595Z,1022.72
2018-12-24T08:55:34.667Z,1022.74
2018-12-24T08:56:33.634Z,1022.81
2018-12-24T08:57:33.554Z,1022.88
2018-12-24T08:58:33.553Z,1022.88
2018-12-24T08:59:34.835Z,1022.89
2018-12-24T09:00:25.964Z,1022.87
2018-12-24T09:01:25.955Z,1022.93
2018-12-24T09:02:25.945Z,1022.94
2018-12-24T09:03:25.948Z,1022.96
2018-12-24T09:04:25.940Z,1022.97
2018-12-24T09:05:25.916Z,1022.99
2018-12-24T09:06:25.912Z,1023.07
2018-12-24T09:07:25.898Z,1023.00
2018-12-24T09:08:25.882Z,1023.07
2018-12-24T09:09:25.890Z,1023.10
2018-12-24T09:10:25.894Z,1023.13
2018-12-24T09:11:25.852Z,1023.13
2018-12-24T09:12:25.932Z,1023.18
2018-12-24T09:13:25.825Z,1023.18
2018-12-24T09:14:25.846Z,1023.18
2018-12-24T09:15:25.835Z,1023.26
2018-12-24T09:16:25.792Z,1023.28
2018-12-24T09:17:25.783Z,1023.28
2018-12-24T09:18:25.777Z,1023.29
2018-12-24T09:19:25.792Z,1023.31
2018-12-24T09:20:25.768Z,1023.36
2018-12-24T09:21:25.736Z,1023.40
2018-12-24T09:22:25.727Z,1023.41
2018-12-24T09:23:25.716Z,1023.46
2018-12-24T09:24:25.707Z,1023.50
2018-12-24T09:25:25.812Z,1023.51
2018-12-24T09:26:25.735Z,1023.54
2018-12-24T09:27:25.674Z,1023.53
2018-12-24T09:28:25.665Z,1023.55
2018-12-24T09:29:25.664Z,1023.58
2018-12-24T09:30:25.665Z,1023.62
2018-12-24T09:31:25.635Z,1023.63
2018-12-24T09:32:25.691Z,1023.65
2018-12-24T09:33:25.612Z,1023.72
2018-12-24T09:34:25.597Z,1023.75
2018-12-24T09:35:25.611Z,1023.76
2018-12-24T09:36:25.584Z,1023.78
2018-12-24T09:37:25.591Z,1023.77
2018-12-24T09:38:25.586Z,1023.82
2018-12-24T09:39:25.544Z,1023.81
2018-12-24T09:40:25.554Z,1023.86
2018-12-24T09:41:25.527Z,1023.86
2018-12-24T09:42:25.527Z,1023.91
2018-12-24T09:43:25.502Z,1023.95
2018-12-24T09:44:25.500Z,1023.96
2018-12-24T09:45:25.538Z,1024.04
2018-12-24T09:46:25.488Z,1024.06
2018-12-24T09:47:25.459Z,1024.10
2018-12-24T09:48:25.449Z,1024.08
2018-12-24T09:49:25.453Z,1024.08
2018-12-24T09:50:25.459Z,1024.08
2018-12-24T09:51:25.416Z,1024.08
2018-12-24T09:52:25.404Z,1024.15
2018-12-24T09:53:25.406Z,1024.16
2018-12-24T09:54:25.389Z,1024.21
2018-12-24T09:55:25.384Z,1024.20
2018-12-24T09:56:25.383Z,1024.17
2018-12-24T09:57:25.358Z,1024.24
2018-12-24T09:58:25.339Z,1024.26
2018-12-24T09:59:25.331Z,1024.22
2018-12-24T10:00:25.326Z,1024.22
2018-12-24T10:01:25.354Z,1024.24
2018-12-24T10:02:25.307Z,1024.25
2018-12-24T10:03:25.299Z,1024.28
2018-12-24T10:04:25.383Z,1024.32
2018-12-24T10:05:25.265Z,1024.32
2018-12-24T10:06:25.276Z,1024.32
2018-12-24T10:07:25.244Z,1024.35
2018-12-24T10:08:25.235Z,1024.35
2018-12-24T10:09:25.241Z,1024.35
2018-12-24T10:10:25.219Z,1024.37
2018-12-24T10:11:25.217Z,1024.36
2018-12-24T10:12:25.198Z,1024.36
2018-12-24T10:13:32.728Z,1024.35
2018-12-24T10:14:25.167Z,1024.42
2018-12-24T10:15:25.160Z,1024.33
2018-12-24T10:16:25.160Z,1024.38
2018-12-24T10:17:25.139Z,1024.38
2018-12-24T10:18:25.130Z,1024.37
2018-12-24T10:19:25.123Z,1024.40
2018-12-24T10:20:25.104Z,1024.44
2018-12-24T10:21:25.117Z,1024.44
2018-12-24T10:22:25.176Z,1024.43
2018-12-24T10:23:25.089Z,1024.50
2018-12-24T10:24:25.086Z,1024.49
2018-12-24T10:25:25.053Z,1024.49
2018-12-24T10:26:25.065Z,1024.55
2018-12-24T10:27:32.582Z,1024.57
2018-12-24T10:28:25.013Z,1024.55
2018-12-24T10:29:25.010Z,1024.60
2018-12-24T10:30:24.991Z,1024.62
2018-12-24T10:31:25.036Z,1024.67
2018-12-24T10:32:24.974Z,1024.71
2018-12-24T10:33:24.962Z,1024.68
2018-12-24T10:34:24.949Z,1024.67
2018-12-24T10:35:25.002Z,1024.67
2018-12-24T10:36:24.978Z,1024.74
2018-12-24T10:37:24.973Z,1024.69
2018-12-24T10:38:24.908Z,1024.67
2018-12-24T10:39:24.900Z,1024.66
2018-12-24T10:40:24.883Z,1024.64
2018-12-24T10:41:24.876Z,1024.62
2018-12-24T10:42:24.898Z,1024.61
2018-12-24T10:43:24.852Z,1024.64
2018-12-24T10:44:24.844Z,1024.68
2018-12-24T10:45:24.835Z,1024.70
2018-12-24T10:46:24.828Z,1024.69
2018-12-24T10:47:24.848Z,1024.67
2018-12-24T10:48:24.798Z,1024.66
2018-12-24T10:49:24.788Z,1024.71
2018-12-24T10:50:24.780Z,1024.71
2018-12-24T10:51:24.772Z,1024.71
2018-12-24T10:52:24.781Z,1024.80
2018-12-24T10:53:24.765Z,1024.75
2018-12-24T10:54:24.739Z,1024.79
2018-12-24T10:55:24.720Z,1024.81
2018-12-24T10:56:24.710Z,1024.82
2018-12-24T10:57:24.721Z,1024.76
2018-12-24T10:58:24.689Z,1024.76
2018-12-24T10:59:24.696Z,1024.75
2018-12-24T11:00:24.707Z,1024.73
2018-12-24T11:01:24.657Z,1024.72
2018-12-24T11:02:24.678Z,1024.75
2018-12-24T11:03:24.636Z,1024.71
2018-12-24T11:04:24.628Z,1024.73
2018-12-24T11:05:24.616Z,1024.74
2018-12-24T11:06:24.604Z,1024.72
2018-12-24T11:07:24.649Z,1024.77
2018-12-24T11:08:24.603Z,1024.74
2018-12-24T11:09:24.601Z,1024.72
2018-12-24T11:10:24.595Z,1024.74
2018-12-24T11:11:24.587Z,1024.76
2018-12-24T11:12:24.584Z,1024.72
2018-12-24T11:13:24.543Z,1024.71
2018-12-24T11:14:24.523Z,1024.73
2018-12-24T11:15:25.277Z,1024.77
2018-12-24T11:16:24.501Z,1024.77
2018-12-24T11:17:24.510Z,1024.79
2018-12-24T11:18:24.506Z,1024.78
2018-12-24T11:19:24.524Z,1024.77
2018-12-24T11:20:24.461Z,1024.78
2018-12-24T11:21:24.456Z,1024.81
2018-12-24T11:22:24.433Z,1024.79
2018-12-24T11:23:24.447Z,1024.83
2018-12-24T11:24:24.413Z,1024.80
2018-12-24T11:25:24.409Z,1024.83
2018-12-24T11:26:24.470Z,1024.79
2018-12-24T11:27:24.382Z,1024.81
2018-12-24T11:28:24.371Z,1024.80
2018-12-24T11:29:24.377Z,1024.76
2018-12-24T11:30:24.349Z,1024.80
2018-12-24T11:31:24.357Z,1024.80
2018-12-24T11:32:24.325Z,1024.82
2018-12-24T11:33:24.377Z,1024.80
2018-12-24T11:34:24.331Z,1024.81
2018-12-24T11:35:24.295Z,1024.85
2018-12-24T11:36:24.322Z,1024.81
2018-12-24T11:37:24.273Z,1024.81
2018-12-24T11:38:24.269Z,1024.78
2018-12-24T11:39:24.276Z,1024.83
2018-12-24T11:40:24.242Z,1024.79
2018-12-24T11:41:24.286Z,1024.85
2018-12-24T11:42:26.043Z,1024.84
2018-12-24T11:43:24.201Z,1024.81
2018-12-24T11:44:24.221Z,1024.84
2018-12-24T11:45:24.567Z,1024.86
2018-12-24T11:46:24.174Z,1024.91
2018-12-24T11:47:24.161Z,1024.94
2018-12-24T11:48:24.156Z,1024.95
2018-12-24T11:49:24.168Z,1024.98
2018-12-24T11:50:24.130Z,1024.99
2018-12-24T11:51:24.125Z,1025.00
2018-12-24T11:52:24.111Z,1024.97
2018-12-24T11:53:24.104Z,1024.93
2018-12-24T11:54:24.125Z,1024.91
2018-12-24T11:55:24.093Z,1024.98
2018-12-24T11:56:24.064Z,1024.95
2018-12-24T11:57:24.075Z,1024.95
2018-12-24T11:58:24.166Z,1024.91
2018-12-24T11:59:24.073Z,1024.97
2018-12-24T12:00:24.024Z,1024.96
2018-12-24T12:01:24.009Z,1024.94
2018-12-24T12:02:24.010Z,1025.00
2018-12-24T12:03:24.079Z,1025.02
2018-12-24T12:04:23.989Z,1025.01
2018-12-24T12:05:24.006Z,1024.99
2018-12-24T12:06:23.955Z,1025.05
2018-12-24T12:07:23.946Z,1025.07
2018-12-24T12:08:23.943Z,1025.05
2018-12-24T12:09:32.768Z,1025.07
2018-12-24T12:10:31.518Z,1025.15
2018-12-24T12:11:23.899Z,1025.21
2018-12-24T12:12:23.890Z,1025.14
2018-12-24T12:13:23.883Z,1025.15
2018-12-24T12:14:23.869Z,1025.11
2018-12-24T12:15:23.865Z,1025.07
2018-12-24T12:16:23.865Z,1025.11
2018-12-24T12:17:23.836Z,1025.13
2018-12-24T12:18:23.830Z,1025.15
2018-12-24T12:19:31.385Z,1025.13
2018-12-24T12:20:23.816Z,1025.07
2018-12-24T12:21:23.815Z,1025.06
2018-12-24T12:22:23.788Z,1025.01
2018-12-24T12:23:23.808Z,1025.03
2018-12-24T12:24:23.785Z,1025.04
2018-12-24T12:25:23.790Z,1025.09