createdAt,value
2022-08-04T00:00:27.000Z,0
2022-08-04T00:01:43.000Z,0
2022-08-04T00:02:59.000Z,0
2022-08-04T00:04:16.000Z,0
2022-08-04T00:05:32.000Z,0
2022-08-04T00:06:48.000Z,0
2022-08-04T00:08:04.000Z,0
2022-08-04T00:09:20.000Z,0
2022-08-04T00:10:37.000Z,0
2022-08-04T00:11:52.000Z,0
2022-08-04T00:13:08.000Z,0
2022-08-04T00:14:24.000Z,0
2022-08-04T00:15:40.000Z,0
2022-08-04T00:16:57.000Z,0
2022-08-04T00:18:13.000Z,0
2022-08-04T00:19:29.000Z,0
2022-08-04T00:20:44.000Z,0
2022-08-04T00:21:59.000Z,0
2022-08-04T00:23:16.000Z,0
2022-08-04T00:24:32.000Z,0
2022-08-04T00:25:48.000Z,0
2022-08-04T00:27:04.000Z,0
2022-08-04T00:28:20.000Z,0
2022-08-04T00:30:53.000Z,0
2022-08-04T00:32:09.000Z,0
2022-08-04T00:33:25.000Z,0
2022-08-04T00:34:41.000Z,0
2022-08-04T00:35:57.000Z,0
2022-08-04T00:37:14.000Z,0
2022-08-04T00:38:29.000Z,0
2022-08-04T00:39:45.000Z,0
2022-08-04T00:41:01.000Z,0
2022-08-04T00:42:17.000Z,0
2022-08-04T00:43:34.000Z,0
2022-08-04T00:44:50.000Z,0
2022-08-04T00:46:06.000Z,0
2022-08-04T00:47:22.000Z,0
2022-08-04T00:48:37.000Z,0
2022-08-04T00:49:53.000Z,0
2022-08-04T00:51:08.000Z,0
2022-08-04T00:52:23.000Z,0
2022-08-04T00:53:39.000Z,0
2022-08-04T00:54:55.000Z,0
2022-08-04T00:56:12.000Z,0
2022-08-04T00:57:28.000Z,0
2022-08-04T00:58:44.000Z,0
2022-08-04T01:00:00.000Z,0
2022-08-04T01:01:16.000Z,0
2022-08-04T01:02:33.000Z,0
2022-08-04T01:03:49.000Z,0
2022-08-04T01:05:05.000Z,0
2022-08-04T01:06:21.000Z,0
2022-08-04T01:07:37.000Z,0
2022-08-04T01:08:53.000Z,0
2022-08-04T01:10:09.000Z,0
2022-08-04T01:11:25.000Z,0
2022-08-04T01:12:41.000Z,0
2022-08-04T01:13:57.000Z,0
2022-08-04T01:16:30.000Z,0
2022-08-04T01:17:46.000Z,0
2022-08-04T01:19:01.000Z,0
2022-08-04T01:20:16.000Z,0
2022-08-04T01:21:32.000Z,0
2022-08-04T01:22:47.000Z,0
2022-08-04T01:24:03.000Z,0
2022-08-04T01:25:19.000Z,0
2022-08-04T01:26:35.000Z,0
2022-08-04T01:27:52.000Z,0
2022-08-04T01:29:08.000Z,0
2022-08-04T01:30:24.000Z,0
2022-08-04T01:31:40.000Z,0
2022-08-04T01:32:56.000Z,0
2022-08-04T01:34:13.000Z,0
2022-08-04T01:35:29.000Z,0
2022-08-04T01:36:45.000Z,0
2022-08-04T01:38:01.000Z,0
2022-08-04T01:39:16.000Z,0
2022-08-04T01:40:33.000Z,0
2022-08-04T01:41:49.000Z,0
2022-08-04T01:43:05.000Z,0
2022-08-04T01:44:21.000Z,0
2022-08-04T01:45:37.000Z,0
2022-08-04T01:46:54.000Z,0
2022-08-04T01:48:09.000Z,0
2022-08-04T01:49:24.000Z,0
2022-08-04T01:50:40.000Z,0
2022-08-04T01:51:55.000Z,0
2022-08-04T01:53:11.000Z,0
2022-08-04T01:54:27.000Z,0
2022-08-04T01:55:43.000Z,0
2022-08-04T01:56:59.000Z,0
2022-08-04T01:58:15.000Z,0
2022-08-04T01:59:32.000Z,0
2022-08-04T02:00:48.000Z,0
2022-08-04T02:03:20.000Z,0
2022-08-04T02:04:36.000Z,0
2022-08-04T02:05:53.000Z,0
2022-08-04T02:07:09.000Z,0
2022-08-04T02:08:25.000Z,0
2022-08-04T02:09:40.000Z,0
2022-08-04T02:10:56.000Z,0
2022-08-04T02:12:13.000Z,0
2022-08-04T02:13:29.000Z,0
2022-08-04T02:14:45.000Z,0
2022-08-04T02:16:01.000Z,0
2022-08-04T02:17:17.000Z,0
2022-08-04T02:18:34.000Z,0
2022-08-04T02:19:49.000Z,0
2022-08-04T02:21:04.000Z,0
2022-08-04T02:22:19.000Z,0
2022-08-04T02:23:34.000Z,0
2022-08-04T02:24:51.000Z,0
2022-08-04T02:26:07.000Z,0
2022-08-04T02:28:39.000Z,0
2022-08-04T02:29:55.000Z,0
2022-08-04T02:31:12.000Z,0
2022-08-04T02:32:28.000Z,0
2022-08-04T02:33:44.000Z,0
2022-08-04T02:35:00.000Z,0
2022-08-04T02:36:16.000Z,0
2022-08-04T02:37:33.000Z,0
2022-08-04T02:38:49.000Z,0
2022-08-04T02:40:04.000Z,0
2022-08-04T02:41:20.000Z,0
2022-08-04T02:42:36.000Z,0
2022-08-04T02:43:53.000Z,0
2022-08-04T02:46:25.000Z,0
2022-08-04T02:47:40.000Z,0
2022-08-04T02:48:55.000Z,0
2022-08-04T02:50:12.000Z,0
2022-08-04T02:51:28.000Z,0
2022-08-04T02:52:44.000Z,0
2022-08-04T02:54:00.000Z,0
2022-08-04T02:55:16.000Z,0
2022-08-04T02:56:33.000Z,0
2022-08-04T02:57:49.000Z,0
2022-08-04T02:59:05.000Z,0
2022-08-04T03:00:21.000Z,0
2022-08-04T03:01:36.000Z,0
2022-08-04T03:02:52.000Z,0
2022-08-04T03:04:08.000Z,0
2022-08-04T03:06:40.000Z,0
2022-08-04T03:07:56.000Z,0
2022-08-04T03:09:13.000Z,0
2022-08-04T03:10:29.000Z,0
2022-08-04T03:11:45.000Z,0
2022-08-04T03:13:01.000Z,0
2022-08-04T03:14:17.000Z,0
2022-08-04T03:15:34.000Z,0
2022-08-04T03:16:50.000Z,0
2022-08-04T03:18:06.000Z,4
2022-08-04T03:19:21.000Z,4
2022-08-04T03:20:37.000Z,0
2022-08-04T03:21:53.000Z,0
2022-08-04T03:23:10.000Z,4
2022-08-04T03:24:26.000Z,4
2022-08-04T03:25:42.000Z,4
2022-08-04T03:26:58.000Z,4
2022-08-04T03:28:14.000Z,8
2022-08-04T03:29:30.000Z,8
2022-08-04T03:30:46.000Z,12
2022-08-04T03:32:01.000Z,8
2022-08-04T03:33:17.000Z,16
2022-08-04T03:34:33.000Z,16
2022-08-04T03:35:50.000Z,20
2022-08-04T03:37:06.000Z,20
2022-08-04T03:38:22.000Z,28
2022-08-04T03:39:38.000Z,32
2022-08-04T03:40:54.000Z,40
2022-08-04T03:42:11.000Z,44
2022-08-04T03:44:43.000Z,56
2022-08-04T03:45:59.000Z,64
2022-08-04T03:47:15.000Z,76
2022-08-04T03:48:31.000Z,80
2022-08-04T03:49:47.000Z,92
2022-08-04T03:51:03.000Z,104
2022-08-04T03:52:19.000Z,116
2022-08-04T03:53:35.000Z,128
2022-08-04T03:54:52.000Z,140
2022-08-04T03:56:08.000Z,156
2022-08-04T03:57:23.000Z,168
2022-08-04T03:58:38.000Z,188
2022-08-04T03:59:54.000Z,204
2022-08-04T04:01:11.000Z,224
2022-08-04T04:02:27.000Z,240
2022-08-04T04:03:43.000Z,264
2022-08-04T04:04:59.000Z,288
2022-08-04T04:06:15.000Z,312
2022-08-04T04:07:32.000Z,340
2022-08-04T04:08:48.000Z,368
2022-08-04T04:10:04.000Z,400
2022-08-04T04:11:20.000Z,424
2022-08-04T04:12:36.000Z,456
2022-08-04T04:13:53.000Z,484
2022-08-04T04:15:08.000Z,528
2022-08-04T04:16:24.000Z,572
2022-08-04T04:17:40.000Z,612
2022-08-04T04:18:56.000Z,652
2022-08-04T04:20:13.000Z,696
2022-08-04T04:22:45.000Z,804
2022-08-04T04:24:01.000Z,860
2022-08-04T04:25:16.000Z,908
2022-08-04T04:26:32.000Z,960
2022-08-04T04:27:47.000Z,1012
2022-08-04T04:29:02.000Z,1076
2022-08-04T04:30:18.000Z,1148
2022-08-04T04:31:34.000Z,1204
2022-08-04T04:32:51.000Z,1252
2022-08-04T04:34:07.000Z,1312
2022-08-04T04:35:23.000Z,1384
2022-08-04T04:36:39.000Z,1464
2022-08-04T04:37:55.000Z,1496
2022-08-04T04:39:12.000Z,1500
2022-08-04T04:40:28.000Z,1524
2022-08-04T04:41:44.000Z,1556
2022-08-04T04:43:00.000Z,1648
2022-08-04T04:44:16.000Z,1808
2022-08-04T04:45:32.000Z,1940
2022-08-04T04:48:04.000Z,2272
2022-08-04T04:49:20.000Z,2428
2022-08-04T04:53:09.000Z,2696
2022-08-04T04:54:24.000Z,2708
2022-08-04T04:55:39.000Z,2740
2022-08-04T04:56:54.000Z,2792
2022-08-04T04:59:26.000Z,2952
2022-08-04T05:00:42.000Z,2992
2022-08-04T05:01:58.000Z,3060
2022-08-04T05:03:14.000Z,3124
2022-08-04T05:04:31.000Z,3224
2022-08-04T05:05:47.000Z,3448
2022-08-04T05:07:03.000Z,3672
2022-08-04T05:08:19.000Z,3808
2022-08-04T05:09:35.000Z,3876
2022-08-04T05:10:52.000Z,3824
2022-08-04T05:12:07.000Z,3772
2022-08-04T05:13:22.000Z,3616
2022-08-04T05:14:38.000Z,3372
2022-08-04T05:15:54.000Z,3532
2022-08-04T05:17:11.000Z,3752
2022-08-04T05:19:43.000Z,3928
2022-08-04T05:20:59.000Z,3948
2022-08-04T05:22:15.000Z,3704
2022-08-04T05:23:32.000Z,4292
2022-08-04T05:26:04.000Z,5328
2022-08-04T05:27:20.000Z,5460
2022-08-04T05:28:35.000Z,5548
2022-08-04T05:29:51.000Z,5288
2022-08-04T05:31:07.000Z,6156
2022-08-04T05:32:23.000Z,6392
2022-08-04T05:33:39.000Z,6536
2022-08-04T05:34:55.000Z,6564
2022-08-04T05:36:12.000Z,6452
2022-08-04T05:37:28.000Z,6036
2022-08-04T05:38:44.000Z,6832
2022-08-04T05:40:00.000Z,7536
2022-08-04T05:41:16.000Z,7280
2022-08-04T05:42:32.000Z,7636
2022-08-04T05:43:47.000Z,7512
2022-08-04T05:45:03.000Z,8024
2022-08-04T05:46:19.000Z,8564
2022-08-04T05:47:35.000Z,8652
2022-08-04T05:50:08.000Z,7920
2022-08-04T05:51:24.000Z,7496
2022-08-04T05:52:40.000Z,8208
2022-08-04T05:53:56.000Z,9112
2022-08-04T05:55:13.000Z,13632
2022-08-04T05:56:29.000Z,30656
2022-08-04T05:57:45.000Z,60192
2022-08-04T05:59:01.000Z,33888
2022-08-04T06:00:16.000Z,57152
2022-08-04T06:01:33.000Z,43200
2022-08-04T06:02:49.000Z,46880
2022-08-04T06:04:05.000Z,40032
2022-08-04T06:05:21.000Z,38528
2022-08-04T06:06:37.000Z,36960
2022-08-04T06:07:54.000Z,40128
2022-08-04T06:09:10.000Z,50560
2022-08-04T06:10:25.000Z,55904
2022-08-04T06:11:40.000Z,67200
2022-08-04T06:12:56.000Z,90528
2022-08-04T06:14:13.000Z,91072
2022-08-04T06:15:29.000Z,89536
2022-08-04T06:16:45.000Z,55776
2022-08-04T06:18:01.000Z,52480
2022-08-04T06:19:17.000Z,43744
2022-08-04T06:20:34.000Z,26432
2022-08-04T06:21:50.000Z,23072
2022-08-04T06:23:06.000Z,24256
2022-08-04T06:24:22.000Z,33120
2022-08-04T06:25:38.000Z,39424
2022-08-04T06:26:55.000Z,40704
2022-08-04T06:28:10.000Z,46784
2022-08-04T06:29:26.000Z,37440
2022-08-04T06:30:42.000Z,51712
2022-08-04T06:31:58.000Z,56800
2022-08-04T06:33:15.000Z,54304
2022-08-04T06:34:31.000Z,65312
2022-08-04T06:35:47.000Z,46304
2022-08-04T06:37:02.000Z,35200
2022-08-04T06:38:17.000Z,24768
2022-08-04T06:39:33.000Z,33056
2022-08-04T06:40:48.000Z,30016
2022-08-04T06:42:04.000Z,30912
2022-08-04T06:43:20.000Z,29536
2022-08-04T06:44:35.000Z,33312
2022-08-04T06:45:51.000Z,36608
2022-08-04T06:47:07.000Z,29568
2022-08-04T06:48:23.000Z,33056
2022-08-04T06:49:39.000Z,56160
2022-08-04T06:50:55.000Z,34176
2022-08-04T06:52:12.000Z,34912
2022-08-04T06:53:28.000Z,34400
2022-08-04T06:54:44.000Z,37184
2022-08-04T06:56:00.000Z,42848
2022-08-04T06:57:16.000Z,42432
2022-08-04T06:58:33.000Z,76224
2022-08-04T06:59:49.000Z,80384
2022-08-04T07:01:05.000Z,68576
2022-08-04T07:02:20.000Z,64256
2022-08-04T07:03:36.000Z,49248
2022-08-04T07:04:53.000Z,49408
2022-08-04T07:07:25.000Z,84224
2022-08-04T07:08:41.000Z,80640
2022-08-04T07:09:57.000Z,63936
2022-08-04T07:11:14.000Z,93152
2022-08-04T07:12:29.000Z,74528
2022-08-04T07:13:44.000Z,93888
2022-08-04T07:15:00.000Z,97216
2022-08-04T07:16:16.000Z,94688
2022-08-04T07:17:33.000Z,92832
2022-08-04T07:18:49.000Z,92128
2022-08-04T07:20:05.000Z,92160
2022-08-04T07:21:21.000Z,89856
2022-08-04T07:22:37.000Z,85600
2022-08-04T07:23:54.000Z,79104
2022-08-04T07:25:10.000Z,82112
2022-08-04T07:26:26.000Z,84352
2022-08-04T07:27:42.000Z,92032
2022-08-04T07:28:58.000Z,78176
2022-08-04T07:30:14.000Z,48864
2022-08-04T07:31:30.000Z,93728
2022-08-04T07:32:46.000Z,82560
2022-08-04T07:34:02.000Z,92480
2022-08-04T07:35:18.000Z,84096
2022-08-04T07:36:35.000Z,56928
2022-08-04T07:37:51.000Z,62496
2022-08-04T07:39:06.000Z,28672
2022-08-04T07:40:21.000Z,42944
2022-08-04T07:41:37.000Z,41824
2022-08-04T07:42:53.000Z,51744
2022-08-04T07:44:08.000Z,65024
2022-08-04T07:45:24.000Z,49024
2022-08-04T07:46:39.000Z,72896
2022-08-04T07:47:55.000Z,64928
2022-08-04T07:49:11.000Z,73088
2022-08-04T07:50:27.000Z,69536
2022-08-04T07:51:43.000Z,87200
2022-08-04T07:52:59.000Z,63200
2022-08-04T07:54:16.000Z,72928
2022-08-04T07:55:32.000Z,54112
2022-08-04T07:56:48.000Z,34336
2022-08-04T07:58:04.000Z,77760
2022-08-04T07:59:20.000Z,30944
2022-08-04T08:01:53.000Z,71008
2022-08-04T08:03:09.000Z,58432
2022-08-04T08:04:24.000Z,39936
2022-08-04T08:05:40.000Z,52736
2022-08-04T08:06:57.000Z,82688
2022-08-04T08:08:13.000Z,88480
2022-08-04T08:10:45.000Z,99264
2022-08-04T08:12:00.000Z,96704
2022-08-04T08:13:16.000Z,93920
2022-08-04T08:14:32.000Z,90432
2022-08-04T08:15:48.000Z,91616
2022-08-04T08:17:04.000Z,92704
2022-08-04T08:18:20.000Z,95008
2022-08-04T08:19:37.000Z,94624
2022-08-04T08:20:53.000Z,94848
2022-08-04T08:22:09.000Z,95584
2022-08-04T08:23:25.000Z,96128
2022-08-04T08:24:41.000Z,95904
2022-08-04T08:27:13.000Z,94848
2022-08-04T08:28:28.000Z,92704
2022-08-04T08:29:44.000Z,81632
2022-08-04T08:31:00.000Z,69504
2022-08-04T08:32:17.000Z,81952
2022-08-04T08:33:33.000Z,86304
2022-08-04T08:34:49.000Z,84576
2022-08-04T08:36:05.000Z,85792
2022-08-04T08:37:21.000Z,87744
2022-08-04T08:38:38.000Z,74336
2022-08-04T08:39:53.000Z,36640
2022-08-04T08:41:08.000Z,14600
2022-08-04T08:42:24.000Z,13264
2022-08-04T08:43:40.000Z,13844
2022-08-04T08:44:57.000Z,13644
2022-08-04T08:46:13.000Z,13112
2022-08-04T08:47:29.000Z,12500
2022-08-04T08:48:45.000Z,11820
2022-08-04T08:50:01.000Z,11668
2022-08-04T08:51:18.000Z,10864
2022-08-04T08:52:34.000Z,11300
2022-08-04T08:53:50.000Z,10744
2022-08-04T08:55:06.000Z,10880
2022-08-04T08:56:22.000Z,11444
2022-08-04T08:57:38.000Z,11212
2022-08-04T08:58:54.000Z,10956
2022-08-04T09:00:10.000Z,10752
2022-08-04T09:01:26.000Z,10408
2022-08-04T09:02:42.000Z,10188
2022-08-04T09:03:59.000Z,9768
2022-08-04T09:05:15.000Z,10284
2022-08-04T09:06:30.000Z,10272
2022-08-04T09:07:45.000Z,10036
2022-08-04T09:09:01.000Z,9864
2022-08-04T09:10:18.000Z,9724
2022-08-04T09:11:34.000Z,9584
2022-08-04T09:12:50.000Z,9456
2022-08-04T09:14:06.000Z,9412
2022-08-04T09:15:22.000Z,9372
2022-08-04T09:16:39.000Z,9424
2022-08-04T09:17:55.000Z,9136
2022-08-04T09:19:11.000Z,9624
2022-08-04T09:20:27.000Z,9516
2022-08-04T09:21:43.000Z,8780
2022-08-04T09:23:00.000Z,9496
2022-08-04T09:24:15.000Z,8912
2022-08-04T09:25:31.000Z,9076
2022-08-04T09:28:03.000Z,9916
2022-08-04T09:29:20.000Z,10380
2022-08-04T09:30:36.000Z,10596
2022-08-04T09:33:08.000Z,11408
2022-08-04T09:34:24.000Z,9868
2022-08-04T09:35:40.000Z,9308
2022-08-04T09:38:11.000Z,11076
2022-08-04T09:39:26.000Z,11976
2022-08-04T09:40:42.000Z,10164
2022-08-04T09:41:57.000Z,10120
2022-08-04T09:43:12.000Z,8888
2022-08-04T09:44:28.000Z,10448
2022-08-04T09:45:44.000Z,10244
2022-08-04T09:47:01.000Z,9124
2022-08-04T09:48:17.000Z,9904
2022-08-04T09:49:33.000Z,9616
2022-08-04T09:52:05.000Z,9100
2022-08-04T09:53:22.000Z,9152
2022-08-04T09:54:38.000Z,7608
2022-08-04T09:55:54.000Z,9420
2022-08-04T09:57:10.000Z,9280
2022-08-04T09:58:26.000Z,8876
2022-08-04T09:59:42.000Z,8060
2022-08-04T10:00:58.000Z,7804
2022-08-04T10:02:14.000Z,8724
2022-08-04T10:03:30.000Z,8444
2022-08-04T10:04:46.000Z,8132
2022-08-04T10:06:03.000Z,8012
2022-08-04T10:07:19.000Z,7668
2022-08-04T10:08:35.000Z,6636
2022-08-04T10:09:50.000Z,7272
2022-08-04T10:11:05.000Z,7512
2022-08-04T10:12:21.000Z,7292
2022-08-04T10:13:36.000Z,7688
2022-08-04T10:17:24.000Z,7636
2022-08-04T10:18:41.000Z,6804
2022-08-04T10:19:57.000Z,8820
2022-08-04T10:21:13.000Z,8800
2022-08-04T10:23:45.000Z,6928
2022-08-04T10:25:02.000Z,8892
2022-08-04T10:26:18.000Z,7684
2022-08-04T10:27:34.000Z,7052
2022-08-04T10:28:50.000Z,7116
2022-08-04T10:30:05.000Z,8656
2022-08-04T10:31:21.000Z,8984
2022-08-04T10:32:37.000Z,8472
2022-08-04T10:35:09.000Z,7676
2022-08-04T10:36:25.000Z,7324
2022-08-04T10:37:42.000Z,7604
2022-08-04T10:38:58.000Z,7484
2022-08-04T10:40:14.000Z,7884
2022-08-04T10:41:30.000Z,7580
2022-08-04T10:42:46.000Z,7984
2022-08-04T10:44:03.000Z,8616
2022-08-04T10:45:19.000Z,8920
2022-08-04T10:46:35.000Z,9116
2022-08-04T10:47:50.000Z,9096
2022-08-04T10:49:06.000Z,8896
2022-08-04T10:50:23.000Z,8684
2022-08-04T10:51:39.000Z,8920
2022-08-04T10:52:55.000Z,8920
2022-08-04T10:54:11.000Z,8196
2022-08-04T10:55:27.000Z,7352
2022-08-04T10:56:43.000Z,6948
2022-08-04T10:57:59.000Z,6548
2022-08-04T10:59:14.000Z,6368
2022-08-04T11:00:29.000Z,6188
2022-08-04T11:01:44.000Z,6364
2022-08-04T11:03:01.000Z,6716
2022-08-04T11:04:17.000Z,6912
2022-08-04T11:05:33.000Z,7048
2022-08-04T11:06:49.000Z,7140
2022-08-04T11:08:05.000Z,7128
2022-08-04T11:09:22.000Z,7132
2022-08-04T11:10:38.000Z,7168
2022-08-04T11:11:54.000Z,7500
2022-08-04T11:13:10.000Z,8336
2022-08-04T11:14:26.000Z,7760
2022-08-04T11:15:42.000Z,8128
2022-08-04T11:16:59.000Z,8132
2022-08-04T11:18:14.000Z,9008
2022-08-04T11:19:30.000Z,10124
2022-08-04T11:20:46.000Z,10780
2022-08-04T11:22:02.000Z,11148
2022-08-04T11:23:19.000Z,11600
2022-08-04T11:24:35.000Z,11692
2022-08-04T11:25:51.000Z,11664
2022-08-04T11:27:06.000Z,11712
2022-08-04T11:28:21.000Z,11744
2022-08-04T11:29:38.000Z,11724
2022-08-04T11:30:53.000Z,10980
2022-08-04T11:34:40.000Z,9652
2022-08-04T11:35:57.000Z,8520
2022-08-04T11:37:13.000Z,8164
2022-08-04T11:38:29.000Z,7496
2022-08-04T11:39:45.000Z,7732
2022-08-04T11:42:18.000Z,7124
2022-08-04T11:43:34.000Z,7436
2022-08-04T11:44:50.000Z,7996
2022-08-04T11:46:06.000Z,8572
2022-08-04T11:47:22.000Z,9032
2022-08-04T11:48:38.000Z,9532
2022-08-04T11:49:54.000Z,9580
2022-08-04T11:51:10.000Z,9808
2022-08-04T11:52:26.000Z,9304
2022-08-04T11:53:42.000Z,9256
2022-08-04T11:54:59.000Z,9492
2022-08-04T11:56:15.000Z,9892
2022-08-04T11:57:31.000Z,9736
2022-08-04T12:00:03.000Z,8888
2022-08-04T12:01:19.000Z,8224
2022-08-04T12:02:34.000Z,7688
2022-08-04T12:03:49.000Z,7788
2022-08-04T12:05:04.000Z,7592
2022-08-04T12:06:19.000Z,7880
2022-08-04T12:07:36.000Z,8732
2022-08-04T12:08:52.000Z,9508
2022-08-04T12:10:08.000Z,10304
2022-08-04T12:11:24.000Z,9784
2022-08-04T12:12:40.000Z,9512
2022-08-04T12:13:57.000Z,8076
2022-08-04T12:15:13.000Z,7048
2022-08-04T12:16:29.000Z,6272
2022-08-04T12:17:45.000Z,5964
2022-08-04T12:19:01.000Z,5996
2022-08-04T12:20:18.000Z,6044
2022-08-04T12:21:34.000Z,5992
2022-08-04T12:22:49.000Z,5928
2022-08-04T12:24:05.000Z,5924
2022-08-04T12:25:21.000Z,6016
2022-08-04T12:26:38.000Z,6180
2022-08-04T12:27:54.000Z,7208
2022-08-04T12:29:10.000Z,7152
2022-08-04T12:30:26.000Z,7944
2022-08-04T12:31:41.000Z,8280
2022-08-04T12:32:57.000Z,7756
2022-08-04T12:34:12.000Z,8840
2022-08-04T12:36:43.000Z,9092
2022-08-04T12:37:59.000Z,8824
2022-08-04T12:39:16.000Z,8752
2022-08-04T12:40:32.000Z,8848
2022-08-04T12:41:48.000Z,9428
2022-08-04T12:43:04.000Z,8684
2022-08-04T12:44:20.000Z,8668
2022-08-04T12:45:37.000Z,7480
2022-08-04T12:46:53.000Z,6660
2022-08-04T12:48:09.000Z,6212
2022-08-04T12:49:25.000Z,6196
2022-08-04T12:50:41.000Z,6244
2022-08-04T12:51:57.000Z,6264
2022-08-04T12:53:13.000Z,6156
2022-08-04T12:54:29.000Z,5956
2022-08-04T12:55:45.000Z,5624
2022-08-04T12:57:01.000Z,5252
2022-08-04T12:58:18.000Z,4944
2022-08-04T12:59:34.000Z,4652
2022-08-04T13:00:50.000Z,4420
2022-08-04T13:02:05.000Z,4224
2022-08-04T13:03:21.000Z,4048
2022-08-04T13:04:37.000Z,3896
2022-08-04T13:05:52.000Z,3704
2022-08-04T13:07:08.000Z,3484
2022-08-04T13:08:24.000Z,3276
2022-08-04T13:09:40.000Z,3028
2022-08-04T13:10:57.000Z,2876
2022-08-04T13:12:13.000Z,2820
2022-08-04T13:13:29.000Z,2816
2022-08-04T13:14:45.000Z,2844
2022-08-04T13:16:01.000Z,2888
2022-08-04T13:17:18.000Z,2884
2022-08-04T13:18:34.000Z,2804
2022-08-04T13:19:50.000Z,2744
2022-08-04T13:21:06.000Z,2756
2022-08-04T13:22:21.000Z,2784
2022-08-04T13:23:38.000Z,2816
2022-08-04T13:24:54.000Z,2808
2022-08-04T13:26:10.000Z,2748
2022-08-04T13:27:26.000Z,2668
2022-08-04T13:28:42.000Z,2536
2022-08-04T13:29:58.000Z,2468
2022-08-04T13:31:14.000Z,2436
2022-08-04T13:32:29.000Z,2448
2022-08-04T13:33:45.000Z,2496
2022-08-04T13:35:01.000Z,2556
2022-08-04T13:36:18.000Z,2596
2022-08-04T13:37:34.000Z,2660
2022-08-04T13:40:06.000Z,2692
2022-08-04T13:41:22.000Z,2736
2022-08-04T13:43:55.000Z,2944
2022-08-04T13:45:11.000Z,3124
2022-08-04T13:46:27.000Z,3332
2022-08-04T13:47:42.000Z,3488
2022-08-04T13:48:57.000Z,3572
2022-08-04T13:50:14.000Z,3568
2022-08-04T13:51:30.000Z,3536
2022-08-04T13:52:46.000Z,3540
2022-08-04T13:54:02.000Z,3616
2022-08-04T13:55:18.000Z,3748
2022-08-04T13:56:35.000Z,3908
2022-08-04T13:57:51.000Z,4060
2022-08-04T13:59:07.000Z,4284
2022-08-04T14:00:23.000Z,4584
2022-08-04T14:01:38.000Z,4820
2022-08-04T14:02:54.000Z,4888
2022-08-04T14:04:10.000Z,4860
2022-08-04T14:05:26.000Z,4872
2022-08-04T14:06:41.000Z,4868
2022-08-04T14:07:56.000Z,4840
2022-08-04T14:09:13.000Z,4784
2022-08-04T14:11:45.000Z,4800
2022-08-04T14:13:01.000Z,4912
2022-08-04T14:14:17.000Z,5028
2022-08-04T14:15:34.000Z,5044
2022-08-04T14:16:50.000Z,4956
2022-08-04T14:18:06.000Z,4820
2022-08-04T14:19:22.000Z,4692
2022-08-04T14:20:38.000Z,4660
2022-08-04T14:21:55.000Z,4692
2022-08-04T14:23:11.000Z,4696
2022-08-04T14:24:26.000Z,4864
2022-08-04T14:25:42.000Z,4864
2022-08-04T14:26:58.000Z,4900
2022-08-04T14:28:15.000Z,4964
2022-08-04T14:29:31.000Z,4936
2022-08-04T14:30:47.000Z,4992
2022-08-04T14:32:03.000Z,5152
2022-08-04T14:33:19.000Z,5304
2022-08-04T14:34:35.000Z,5428
2022-08-04T14:35:50.000Z,5696
2022-08-04T14:37:05.000Z,6012
2022-08-04T14:38:20.000Z,5924
2022-08-04T14:39:36.000Z,7364
2022-08-04T14:40:53.000Z,7368
2022-08-04T14:42:09.000Z,6060
2022-08-04T14:43:25.000Z,7296
2022-08-04T14:44:41.000Z,7180
2022-08-04T14:45:57.000Z,7184
2022-08-04T14:47:14.000Z,7328
2022-08-04T14:48:30.000Z,5744
2022-08-04T14:49:46.000Z,6160
2022-08-04T14:51:02.000Z,6992
2022-08-04T14:52:18.000Z,5752
2022-08-04T14:53:35.000Z,6052
2022-08-04T14:56:06.000Z,6172
2022-08-04T14:57:22.000Z,6396
2022-08-04T14:58:38.000Z,6108
2022-08-04T14:59:55.000Z,6316
2022-08-04T15:01:11.000Z,6628
2022-08-04T15:02:27.000Z,5416
2022-08-04T15:03:43.000Z,5476
2022-08-04T15:04:58.000Z,5972
2022-08-04T15:06:14.000Z,5392
2022-08-04T15:07:29.000Z,7048
2022-08-04T15:08:44.000Z,6664
2022-08-04T15:10:00.000Z,6788
2022-08-04T15:11:16.000Z,6852
2022-08-04T15:12:33.000Z,5452
2022-08-04T15:13:49.000Z,5024
2022-08-04T15:15:05.000Z,5636
2022-08-04T15:16:21.000Z,5028
2022-08-04T15:17:37.000Z,4636
2022-08-04T15:18:54.000Z,4508
2022-08-04T15:20:10.000Z,4640
2022-08-04T15:21:26.000Z,4468
2022-08-04T15:22:42.000Z,3964
2022-08-04T15:23:58.000Z,3788
2022-08-04T15:25:14.000Z,3564
2022-08-04T15:26:30.000Z,3600
2022-08-04T15:27:46.000Z,4084
2022-08-04T15:29:02.000Z,3320
2022-08-04T15:30:18.000Z,3320
2022-08-04T15:31:34.000Z,3336
2022-08-04T15:34:07.000Z,3372
2022-08-04T15:35:22.000Z,3464
2022-08-04T15:36:37.000Z,3460
2022-08-04T15:37:53.000Z,3460
2022-08-04T15:39:08.000Z,3448
2022-08-04T15:40:23.000Z,3432
2022-08-04T15:41:38.000Z,3408
2022-08-04T15:42:54.000Z,3312
2022-08-04T15:44:11.000Z,3184
2022-08-04T15:45:27.000Z,3056
2022-08-04T15:46:43.000Z,2916
2022-08-04T15:47:59.000Z,2792
2022-08-04T15:49:15.000Z,2676
2022-08-04T15:50:32.000Z,2588
2022-08-04T15:51:48.000Z,2516
2022-08-04T15:53:04.000Z,2432
2022-08-04T15:54:20.000Z,2348
2022-08-04T15:55:36.000Z,2288
2022-08-04T15:56:53.000Z,2248
2022-08-04T15:58:08.000Z,2200
2022-08-04T15:59:24.000Z,2200
2022-08-04T16:00:40.000Z,2224
2022-08-04T16:01:56.000Z,2228
2022-08-04T16:03:12.000Z,2192
2022-08-04T16:04:29.000Z,2116
2022-08-04T16:05:45.000Z,2036
2022-08-04T16:07:00.000Z,1956
2022-08-04T16:08:15.000Z,1852
2022-08-04T16:09:31.000Z,1756
2022-08-04T16:10:46.000Z,1672
2022-08-04T16:12:02.000Z,1604
2022-08-04T16:13:18.000Z,1536
2022-08-04T16:14:34.000Z,1468
2022-08-04T16:15:50.000Z,1412
2022-08-04T16:17:06.000Z,1356
2022-08-04T16:18:22.000Z,1316
2022-08-04T16:19:38.000Z,1300
2022-08-04T16:20:54.000Z,1292
2022-08-04T16:22:11.000Z,1308
2022-08-04T16:24:43.000Z,1436
2022-08-04T16:25:59.000Z,1500
2022-08-04T16:27:15.000Z,1628
2022-08-04T16:28:31.000Z,1848
2022-08-04T16:29:48.000Z,2072
2022-08-04T16:31:04.000Z,2220
2022-08-04T16:32:19.000Z,2392
2022-08-04T16:33:35.000Z,2496
2022-08-04T16:34:51.000Z,2580
2022-08-04T16:36:08.000Z,2624
2022-08-04T16:37:23.000Z,2648
2022-08-04T16:38:38.000Z,2700
2022-08-04T16:39:53.000Z,2804
2022-08-04T16:41:09.000Z,2852
2022-08-04T16:42:25.000Z,2784
2022-08-04T16:43:41.000Z,2660
2022-08-04T16:44:57.000Z,2496
2022-08-04T16:46:13.000Z,2336
2022-08-04T16:47:29.000Z,2208
2022-08-04T16:48:46.000Z,2084
2022-08-04T16:50:02.000Z,1992
2022-08-04T16:51:18.000Z,1944
2022-08-04T16:52:34.000Z,1928
2022-08-04T16:53:50.000Z,1924
2022-08-04T16:55:07.000Z,1968
2022-08-04T16:56:23.000Z,2040
2022-08-04T16:57:38.000Z,2176
2022-08-04T16:58:54.000Z,2348
2022-08-04T17:00:10.000Z,3284
2022-08-04T17:01:27.000Z,3136
2022-08-04T17:02:43.000Z,3224
2022-08-04T17:03:59.000Z,4588
2022-08-04T17:05:15.000Z,4544
2022-08-04T17:06:30.000Z,4460
2022-08-04T17:07:46.000Z,4576
2022-08-04T17:09:01.000Z,4568
2022-08-04T17:10:16.000Z,4360
2022-08-04T17:11:32.000Z,3000
2022-08-04T17:12:48.000Z,2624
2022-08-04T17:14:05.000Z,2592
2022-08-04T17:15:21.000Z,2508
2022-08-04T17:16:37.000Z,2416
2022-08-04T17:17:53.000Z,2496
2022-08-04T17:19:09.000Z,2936
2022-08-04T17:20:26.000Z,3700
2022-08-04T17:21:42.000Z,2652
2022-08-04T17:22:58.000Z,2388
2022-08-04T17:24:14.000Z,2704
2022-08-04T17:25:30.000Z,5300
2022-08-04T17:28:02.000Z,4480
2022-08-04T17:29:18.000Z,6628
2022-08-04T17:30:34.000Z,6852
2022-08-04T17:31:50.000Z,2768
2022-08-04T17:33:07.000Z,9468
2022-08-04T17:34:23.000Z,5732
2022-08-04T17:35:39.000Z,6404
2022-08-04T17:36:54.000Z,2520
2022-08-04T17:38:09.000Z,2624
2022-08-04T17:40:41.000Z,2572
2022-08-04T17:41:56.000Z,2632
2022-08-04T17:43:11.000Z,2736
2022-08-04T17:44:27.000Z,2824
2022-08-04T17:45:44.000Z,3164
2022-08-04T17:47:00.000Z,3472
2022-08-04T17:48:16.000Z,3440
2022-08-04T17:49:32.000Z,2972
2022-08-04T17:50:48.000Z,2828
2022-08-04T17:52:05.000Z,2912
2022-08-04T17:53:21.000Z,2720
2022-08-04T17:54:37.000Z,2212
2022-08-04T17:55:53.000Z,2144
2022-08-04T17:57:09.000Z,2004