createdAt,value
2023-01-21T00:00:33.497Z,1.50
2023-01-21T00:03:22.199Z,1.58
2023-01-21T00:06:11.214Z,1.98
2023-01-21T00:09:00.693Z,1.50
2023-01-21T00:11:49.347Z,1.50
2023-01-21T00:14:39.552Z,1.40
2023-01-21T00:17:28.176Z,1.52
2023-01-21T00:20:17.553Z,1.90
2023-01-21T00:23:06.477Z,1.10
2023-01-21T00:25:59.040Z,1.50
2023-01-21T00:28:47.722Z,1.50
2023-01-21T00:31:37.795Z,1.20
2023-01-21T00:34:26.578Z,1.52
2023-01-21T00:37:15.191Z,1.40
2023-01-21T00:40:05.527Z,1.50
2023-01-21T00:42:54.107Z,0.88
2023-01-21T00:45:43.200Z,1.33
2023-01-21T00:48:33.391Z,1.23
2023-01-21T00:51:22.068Z,1.00
2023-01-21T00:54:10.795Z,1.65
2023-01-21T00:56:59.447Z,1.10
2023-01-21T00:59:48.395Z,1.73
2023-01-21T01:02:37.116Z,1.02
2023-01-21T01:05:27.169Z,0.88
2023-01-21T01:08:15.799Z,0.90
2023-01-21T01:11:05.048Z,1.27
2023-01-21T01:13:53.839Z,1.00
2023-01-21T01:16:42.427Z,1.10
2023-01-21T01:19:31.208Z,0.98
2023-01-21T01:22:21.183Z,0.80
2023-01-21T01:25:10.243Z,0.98
2023-01-21T01:27:58.802Z,0.85
2023-01-21T01:30:47.669Z,0.90
2023-01-21T01:33:36.641Z,0.90
2023-01-21T01:36:25.757Z,0.90
2023-01-21T01:39:15.708Z,0.98
2023-01-21T01:42:04.478Z,1.23
2023-01-21T01:44:59.464Z,1.00
2023-01-21T01:47:51.083Z,0.90
2023-01-21T01:50:40.538Z,1.00
2023-01-21T01:53:30.509Z,0.93
2023-01-21T01:56:21.128Z,0.90
2023-01-21T01:59:09.775Z,0.70
2023-01-21T02:01:59.200Z,0.70
2023-01-21T02:04:52.055Z,1.08
2023-01-21T02:07:42.494Z,0.70
2023-01-21T02:10:31.861Z,0.80
2023-01-21T02:13:22.052Z,0.50
2023-01-21T02:16:47.437Z,1.10
2023-01-21T02:19:44.301Z,0.57
2023-01-21T02:22:36.320Z,0.80
2023-01-21T02:26:04.373Z,0.60
2023-01-21T02:29:22.633Z,0.57
2023-01-21T02:32:40.595Z,0.65
2023-01-21T02:35:37.832Z,1.02
2023-01-21T02:38:31.556Z,0.73
2023-01-21T02:41:26.011Z,0.70
2023-01-21T02:44:18.388Z,0.60
2023-01-21T02:47:13.712Z,0.60
2023-01-21T02:50:05.607Z,0.98
2023-01-21T02:52:59.215Z,0.70
2023-01-21T02:55:47.878Z,0.47
2023-01-21T02:58:39.236Z,0.52
2023-01-21T03:01:35.669Z,0.40
2023-01-21T03:04:48.710Z,0.50
2023-01-21T03:07:40.256Z,0.50
2023-01-21T03:10:33.830Z,0.55
2023-01-21T03:13:40.537Z,0.47
2023-01-21T03:16:50.452Z,0.57
2023-01-21T03:19:43.537Z,0.30
2023-01-21T03:22:35.653Z,0.80
2023-01-21T03:25:24.507Z,0.57
2023-01-21T03:28:17.656Z,0.73
2023-01-21T03:31:12.494Z,0.22
2023-01-21T03:34:04.563Z,0.50
2023-01-21T03:36:56.226Z,0.40
2023-01-21T03:39:49.395Z,0.40
2023-01-21T03:42:38.084Z,0.47
2023-01-21T03:45:36.592Z,0.47
2023-01-21T03:48:31.388Z,0.40
2023-01-21T03:51:24.827Z,0.30
2023-01-21T03:54:13.588Z,0.50
2023-01-21T03:57:02.758Z,0.40
2023-01-21T03:59:54.372Z,0.35
2023-01-21T04:02:44.446Z,0.40
2023-01-21T04:05:33.198Z,0.30
2023-01-21T04:08:22.027Z,0.28
2023-01-21T04:11:10.849Z,0.20
2023-01-21T04:14:01.453Z,0.30
2023-01-21T04:16:50.082Z,0.32
2023-01-21T04:19:40.090Z,0.30
2023-01-21T04:22:28.753Z,0.30
2023-01-21T04:25:17.589Z,0.20
2023-01-21T04:28:06.603Z,0.47
2023-01-21T04:30:55.300Z,0.30
2023-01-21T04:33:44.137Z,0.38
2023-01-21T04:36:34.270Z,0.40
2023-01-21T04:39:23.008Z,0.32
2023-01-21T04:42:11.644Z,0.35
2023-01-21T04:45:00.258Z,0.20
2023-01-21T04:47:49.126Z,0.28
2023-01-21T04:50:37.956Z,0.25
2023-01-21T04:53:28.001Z,0.30
2023-01-21T04:56:16.757Z,0.25
2023-01-21T04:59:05.923Z,0.30
2023-01-21T05:01:54.504Z,0.28
2023-01-21T05:04:43.160Z,0.40
2023-01-21T05:07:31.922Z,0.28
2023-01-21T05:10:22.086Z,0.30
2023-01-21T05:13:10.743Z,0.20
2023-01-21T05:16:05.224Z,0.45
2023-01-21T05:18:53.952Z,0.25
2023-01-21T05:21:42.781Z,0.25
2023-01-21T05:24:31.442Z,0.20
2023-01-21T05:27:21.767Z,0.30
2023-01-21T05:30:11.771Z,0.15
2023-01-21T05:33:00.365Z,0.20
2023-01-21T05:35:49.046Z,0.30
2023-01-21T05:38:37.679Z,0.20
2023-01-21T05:41:26.339Z,0.20
2023-01-21T05:44:17.747Z,0.20
2023-01-21T05:47:07.637Z,0.20
2023-01-21T05:49:56.340Z,0.25
2023-01-21T05:52:44.995Z,0.20
2023-01-21T05:55:33.686Z,0.30
2023-01-21T05:58:23.033Z,0.20
2023-01-21T06:01:13.200Z,0.17
2023-01-21T06:04:01.801Z,0.30
2023-01-21T06:06:50.449Z,0.30
2023-01-21T06:09:39.169Z,0.13
2023-01-21T06:12:27.795Z,0.30
2023-01-21T06:15:16.502Z,0.20
2023-01-21T06:18:06.731Z,0.22
2023-01-21T06:20:55.355Z,0.20
2023-01-21T06:23:44.036Z,0.20
2023-01-21T06:26:34.111Z,0.17
2023-01-21T06:29:22.772Z,0.10
2023-01-21T06:32:11.382Z,0.10
2023-01-21T06:35:02.617Z,0.20
2023-01-21T06:37:51.200Z,0.20
2023-01-21T06:40:39.890Z,0.10
2023-01-21T06:43:28.548Z,0.22
2023-01-21T06:46:17.301Z,0.20
2023-01-21T06:49:05.956Z,0.25
2023-01-21T06:51:56.358Z,0.20
2023-01-21T06:54:44.995Z,0.20
2023-01-21T06:57:33.631Z,0.30
2023-01-21T07:00:23.377Z,0.20
2023-01-21T07:03:12.167Z,0.30
2023-01-21T07:06:00.769Z,0.20
2023-01-21T07:08:50.793Z,0.15
2023-01-21T07:11:39.384Z,0.10
2023-01-21T07:14:27.987Z,0.20
2023-01-21T07:17:17.417Z,0.40
2023-01-21T07:20:06.901Z,0.20
2023-01-21T07:22:55.593Z,0.08
2023-01-21T07:25:45.652Z,0.10
2023-01-21T07:28:34.492Z,0.05
2023-01-21T07:31:23.179Z,0.30
2023-01-21T07:34:12.062Z,0.20
2023-01-21T07:37:00.794Z,0.20
2023-01-21T07:39:49.431Z,0.00
2023-01-21T07:42:42.498Z,0.25
2023-01-21T07:45:31.084Z,0.20
2023-01-21T07:48:19.749Z,0.10
2023-01-21T07:51:08.406Z,0.10
2023-01-21T07:53:57.111Z,0.20
2023-01-21T07:56:45.756Z,0.22
2023-01-21T07:59:35.719Z,0.20
2023-01-21T08:02:24.552Z,0.10
2023-01-21T08:05:13.228Z,0.13
2023-01-21T08:08:01.871Z,0.00
2023-01-21T08:10:53.579Z,0.13
2023-01-21T08:13:42.213Z,0.10
2023-01-21T08:16:32.261Z,0.30
2023-01-21T08:19:20.956Z,0.10
2023-01-21T08:22:09.570Z,0.20
2023-01-21T08:24:58.169Z,0.10
2023-01-21T08:27:46.863Z,0.15
2023-01-21T08:30:35.513Z,0.15
2023-01-21T08:33:25.589Z,0.10
2023-01-21T08:36:15.562Z,0.10
2023-01-21T08:39:05.751Z,0.00
2023-01-21T08:41:54.355Z,0.60
2023-01-21T08:44:43.011Z,0.20
2023-01-21T08:47:31.679Z,0.13
2023-01-21T08:50:22.024Z,0.20
2023-01-21T08:53:10.901Z,0.13
2023-01-21T08:56:01.472Z,0.30
2023-01-21T08:58:50.087Z,0.30
2023-01-21T09:01:40.933Z,0.40
2023-01-21T09:04:29.674Z,0.10
2023-01-21T09:07:19.693Z,0.20
2023-01-21T09:10:09.476Z,0.10
2023-01-21T09:12:58.136Z,0.43
2023-01-21T09:15:46.727Z,0.13
2023-01-21T09:18:35.347Z,0.47
2023-01-21T09:21:24.085Z,0.28
2023-01-21T09:24:14.122Z,0.20
2023-01-21T09:27:02.854Z,0.30
2023-01-21T09:29:51.503Z,0.20
2023-01-21T09:32:40.081Z,0.30
2023-01-21T09:35:28.637Z,0.20
2023-01-21T09:38:17.403Z,0.13
2023-01-21T09:41:16.954Z,0.15
2023-01-21T09:44:12.718Z,0.10
2023-01-21T09:47:04.887Z,0.22
2023-01-21T09:49:54.666Z,0.30
2023-01-21T09:52:44.940Z,0.43
2023-01-21T09:55:37.742Z,0.13
2023-01-21T09:58:32.551Z,0.17
2023-01-21T10:01:24.392Z,0.30
2023-01-21T10:04:34.511Z,0.32
2023-01-21T10:07:25.716Z,0.22
2023-01-21T10:10:19.288Z,0.50
2023-01-21T10:13:29.226Z,0.45
2023-01-21T10:16:31.097Z,0.47
2023-01-21T10:19:24.242Z,0.80
2023-01-21T10:22:14.704Z,1.88
2023-01-21T10:25:05.540Z,2.30
2023-01-21T10:27:54.739Z,2.05
2023-01-21T10:30:46.310Z,2.30
2023-01-21T10:33:36.610Z,1.70
2023-01-21T10:36:56.561Z,2.17
2023-01-21T10:39:50.879Z,2.38
2023-01-21T10:42:56.041Z,2.88
2023-01-21T10:45:46.810Z,2.17
2023-01-21T10:48:41.818Z,2.00
2023-01-21T10:51:33.606Z,2.47
2023-01-21T10:54:27.848Z,2.33
2023-01-21T10:57:28.290Z,2.40
2023-01-21T11:00:21.236Z,2.10
2023-01-21T11:03:13.447Z,1.50
2023-01-21T11:06:06.895Z,1.55
2023-01-21T11:08:58.860Z,1.45
2023-01-21T11:11:47.530Z,1.63
2023-01-21T11:14:36.296Z,1.77
2023-01-21T11:17:36.250Z,1.63
2023-01-21T11:20:30.455Z,1.27
2023-01-21T11:23:28.514Z,1.50
2023-01-21T11:26:20.291Z,1.70
2023-01-21T11:29:14.580Z,1.55
2023-01-21T11:32:05.534Z,1.15
2023-01-21T11:35:04.730Z,0.82
2023-01-21T11:37:53.488Z,1.50
2023-01-21T11:40:43.511Z,1.15
2023-01-21T11:43:37.399Z,1.00
2023-01-21T11:46:36.400Z,1.20
2023-01-21T11:49:30.276Z,0.80
2023-01-21T11:52:20.917Z,0.93
2023-01-21T11:55:30.237Z,1.33
2023-01-21T11:58:24.444Z,1.08
2023-01-21T12:01:21.793Z,0.80
2023-01-21T12:04:16.608Z,1.17
2023-01-21T12:07:06.513Z,1.17
2023-01-21T12:10:06.290Z,1.08
2023-01-21T12:13:06.729Z,0.90
2023-01-21T12:16:18.504Z,0.90
2023-01-21T12:19:25.111Z,0.93
2023-01-21T12:22:46.675Z,1.20
2023-01-21T12:25:42.019Z,1.20
2023-01-21T12:28:56.839Z,1.00
2023-01-21T12:31:50.628Z,0.50
2023-01-21T12:34:44.071Z,0.90
2023-01-21T12:37:34.982Z,0.55
2023-01-21T12:40:27.432Z,0.90
2023-01-21T12:43:20.684Z,0.75
2023-01-21T12:46:15.567Z,0.70
2023-01-21T12:49:09.534Z,0.80
2023-01-21T12:52:01.777Z,0.60
2023-01-21T12:54:54.582Z,0.93
2023-01-21T12:57:47.674Z,0.70
2023-01-21T13:00:37.677Z,0.40
2023-01-21T13:03:31.724Z,0.57
2023-01-21T13:06:37.907Z,0.68
2023-01-21T13:09:39.460Z,0.77
2023-01-21T13:12:29.938Z,0.57
2023-01-21T13:15:21.092Z,0.50
2023-01-21T13:18:13.446Z,0.63
2023-01-21T13:21:05.860Z,0.70
2023-01-21T13:23:59.684Z,0.60
2023-01-21T13:26:54.349Z,1.13
2023-01-21T13:29:48.137Z,0.68
2023-01-21T13:32:39.741Z,0.68
2023-01-21T13:35:35.598Z,0.57
2023-01-21T13:38:29.844Z,0.40
2023-01-21T13:41:28.322Z,0.38
2023-01-21T13:44:50.090Z,0.80
2023-01-21T13:47:52.131Z,0.50
2023-01-21T13:50:51.955Z,0.57
2023-01-21T13:53:50.024Z,0.38
2023-01-21T13:56:52.200Z,0.40
2023-01-21T13:59:46.396Z,0.60
2023-01-21T14:02:39.682Z,0.57
2023-01-21T14:05:31.704Z,0.57
2023-01-21T14:08:25.777Z,0.55
2023-01-21T14:11:18.448Z,0.50
2023-01-21T14:14:25.367Z,0.35
2023-01-21T14:17:42.930Z,0.60
2023-01-21T14:21:03.274Z,0.60
2023-01-21T14:24:14.920Z,0.30
2023-01-21T14:27:13.735Z,0.30
2023-01-21T14:30:11.561Z,0.30
2023-01-21T14:33:02.965Z,0.35
2023-01-21T14:36:14.103Z,0.52
2023-01-21T14:39:07.487Z,0.47
2023-01-21T14:42:02.947Z,0.30
2023-01-21T14:45:04.750Z,0.40
2023-01-21T14:47:55.704Z,0.30
2023-01-21T14:50:52.891Z,0.30
2023-01-21T14:53:46.816Z,0.38
2023-01-21T14:56:37.229Z,0.63
2023-01-21T14:59:28.961Z,0.28
2023-01-21T15:02:32.402Z,0.95
2023-01-21T15:05:28.163Z,1.05
2023-01-21T15:08:24.108Z,0.60
2023-01-21T15:11:21.538Z,0.68
2023-01-21T15:14:15.087Z,0.60
2023-01-21T15:17:04.127Z,0.80
2023-01-21T15:19:58.950Z,0.63
2023-01-21T15:23:05.451Z,0.57
2023-01-21T15:26:19.815Z,0.68
2023-01-21T15:29:31.383Z,0.45
2023-01-21T15:32:28.543Z,0.40
2023-01-21T15:35:26.532Z,0.47
2023-01-21T15:38:17.428Z,0.50
2023-01-21T15:41:11.751Z,0.90
2023-01-21T15:44:09.995Z,0.75
2023-01-21T15:47:02.274Z,0.40
2023-01-21T15:49:59.041Z,1.10
2023-01-21T15:52:58.044Z,0.65
2023-01-21T15:56:09.368Z,0.35
2023-01-21T15:59:05.398Z,0.30
2023-01-21T16:02:14.149Z,0.30
2023-01-21T16:05:16.541Z,0.45
2023-01-21T16:08:15.452Z,0.45
2023-01-21T16:11:17.359Z,0.80
2023-01-21T16:14:14.705Z,0.28
2023-01-21T16:17:11.177Z,0.20
2023-01-21T16:20:01.128Z,0.40
2023-01-21T16:22:52.937Z,0.30
2023-01-21T16:25:47.948Z,0.60
2023-01-21T16:28:46.443Z,0.50
2023-01-21T16:31:46.668Z,0.50
2023-01-21T16:34:42.638Z,0.75
2023-01-21T16:37:32.218Z,0.50
2023-01-21T16:40:27.530Z,0.30
2023-01-21T16:43:24.407Z,0.52
2023-01-21T16:46:16.053Z,0.40
2023-01-21T16:49:05.867Z,1.00
2023-01-21T16:51:57.902Z,0.43
2023-01-21T16:54:49.669Z,0.77
2023-01-21T16:57:38.470Z,0.40
2023-01-21T17:00:29.405Z,0.50
2023-01-21T17:03:23.074Z,0.40
2023-01-21T17:06:14.167Z,0.50
2023-01-21T17:09:05.535Z,3.00
2023-01-21T17:11:54.497Z,1.20
2023-01-21T17:14:43.136Z,0.98
2023-01-21T17:17:33.884Z,1.58
2023-01-21T17:20:39.501Z,1.05
2023-01-21T17:23:31.058Z,1.05
2023-01-21T17:26:23.034Z,2.78
2023-01-21T17:29:17.854Z,2.05
2023-01-21T17:32:08.257Z,2.05
2023-01-21T17:35:12.210Z,1.33
2023-01-21T17:38:03.358Z,2.17
2023-01-21T17:41:03.500Z,2.08
2023-01-21T17:43:53.610Z,1.65
2023-01-21T17:46:46.316Z,2.17
2023-01-21T17:49:35.062Z,1.52
2023-01-21T17:52:23.920Z,1.75
2023-01-21T17:55:22.738Z,1.65
2023-01-21T17:58:53.034Z,1.77
2023-01-21T18:01:41.825Z,1.58
2023-01-21T18:04:30.678Z,1.38
2023-01-21T18:07:23.106Z,2.00
2023-01-21T18:10:16.298Z,1.20
2023-01-21T18:13:05.472Z,1.30
2023-01-21T18:15:54.308Z,1.45
2023-01-21T18:18:43.442Z,1.48
2023-01-21T18:21:32.373Z,1.15
2023-01-21T18:24:21.621Z,1.70
2023-01-21T18:27:13.158Z,2.95
2023-01-21T18:30:01.937Z,3.70
2023-01-21T18:32:51.253Z,3.47
2023-01-21T18:35:40.500Z,3.53
2023-01-21T18:38:30.621Z,3.83
2023-01-21T18:41:21.147Z,4.47
2023-01-21T18:44:11.431Z,3.40
2023-01-21T18:47:02.475Z,3.22
2023-01-21T18:49:51.636Z,4.50
2023-01-21T18:52:40.359Z,3.88
2023-01-21T18:55:30.316Z,4.28
2023-01-21T18:58:18.951Z,3.67
2023-01-21T19:01:22.011Z,2.72
2023-01-21T19:04:15.688Z,3.15
2023-01-21T19:07:04.383Z,3.30
2023-01-21T19:09:52.962Z,3.47
2023-01-21T19:12:41.720Z,2.97
2023-01-21T19:15:30.581Z,3.67
2023-01-21T19:18:20.603Z,2.60
2023-01-21T19:21:09.322Z,2.67
2023-01-21T19:23:58.009Z,2.97
2023-01-21T19:26:49.258Z,3.42
2023-01-21T19:29:37.794Z,2.88
2023-01-21T19:32:26.442Z,2.08
2023-01-21T19:35:17.714Z,3.20
2023-01-21T19:38:13.696Z,2.33
2023-01-21T19:41:02.347Z,2.35
2023-01-21T19:43:50.951Z,2.13
2023-01-21T19:46:39.785Z,2.20
2023-01-21T19:49:28.429Z,1.98
2023-01-21T19:52:18.494Z,1.80
2023-01-21T19:55:08.223Z,1.58
2023-01-21T19:57:58.253Z,1.83
2023-01-21T20:00:49.119Z,1.85
2023-01-21T20:03:39.957Z,1.48
2023-01-21T20:06:40.236Z,1.50
2023-01-21T20:09:30.169Z,1.60
2023-01-21T20:12:19.123Z,1.83
2023-01-21T20:15:09.370Z,1.55
2023-01-21T20:17:59.993Z,1.20
2023-01-21T20:20:49.740Z,1.45
2023-01-21T20:23:39.175Z,1.75
2023-01-21T20:26:29.642Z,1.02
2023-01-21T20:29:20.051Z,0.85
2023-01-21T20:32:08.704Z,1.33
2023-01-21T20:34:57.402Z,0.88
2023-01-21T20:37:48.798Z,0.93
2023-01-21T20:40:37.462Z,2.13
2023-01-21T20:43:28.028Z,1.30
2023-01-21T20:46:20.124Z,0.90
2023-01-21T20:49:11.389Z,0.93
2023-01-21T20:52:00.641Z,1.27
2023-01-21T20:54:49.641Z,1.27
2023-01-21T20:57:38.277Z,0.82
2023-01-21T21:00:30.355Z,0.90
2023-01-21T21:03:20.020Z,0.73
2023-01-21T21:06:14.120Z,0.98
2023-01-21T21:09:02.913Z,0.65
2023-01-21T21:11:51.769Z,0.82
2023-01-21T21:14:40.600Z,0.50
2023-01-21T21:17:30.900Z,0.80
2023-01-21T21:20:22.000Z,0.50
2023-01-21T21:23:13.264Z,0.75
2023-01-21T21:26:02.087Z,0.70
2023-01-21T21:28:51.333Z,0.75
2023-01-21T21:31:40.257Z,0.38
2023-01-21T21:34:31.173Z,0.50
2023-01-21T21:37:19.892Z,0.52
2023-01-21T21:40:10.488Z,0.80
2023-01-21T21:43:17.002Z,1.05
2023-01-21T21:46:24.857Z,1.10
2023-01-21T21:49:13.931Z,0.88
2023-01-21T21:52:03.932Z,1.00
2023-01-21T21:54:55.998Z,0.68
2023-01-21T21:57:44.654Z,0.50
2023-01-21T22:00:33.245Z,0.47
2023-01-21T22:03:22.200Z,0.55
2023-01-21T22:06:11.810Z,0.70
2023-01-21T22:09:01.874Z,0.55
2023-01-21T22:11:50.504Z,0.30
2023-01-21T22:14:39.097Z,0.43
2023-01-21T22:17:28.060Z,0.50
2023-01-21T22:20:16.978Z,0.52
2023-01-21T22:23:05.650Z,0.75
2023-01-21T22:25:57.614Z,0.50
2023-01-21T22:28:46.540Z,0.30
2023-01-21T22:31:35.465Z,0.30
2023-01-21T22:34:24.191Z,0.40
2023-01-21T22:37:12.816Z,0.52
2023-01-21T22:40:01.399Z,0.40
2023-01-21T22:42:51.424Z,0.50
2023-01-21T22:45:42.019Z,0.30
2023-01-21T22:48:32.762Z,0.28
2023-01-21T22:51:23.114Z,0.35
2023-01-21T22:54:11.946Z,0.20
2023-01-21T22:57:00.555Z,0.30
2023-01-21T22:59:50.516Z,0.40
2023-01-21T23:02:39.196Z,0.43
2023-01-21T23:05:28.992Z,0.43
2023-01-21T23:08:18.892Z,0.20
2023-01-21T23:11:09.293Z,0.30
2023-01-21T23:13:57.972Z,0.30
2023-01-21T23:16:49.017Z,0.32
2023-01-21T23:19:37.617Z,0.22
2023-01-21T23:22:26.392Z,0.30
2023-01-21T23:25:15.906Z,0.25
2023-01-21T23:28:04.693Z,0.20
2023-01-21T23:30:53.416Z,0.28
2023-01-21T23:33:43.573Z,0.17
2023-01-21T23:36:32.260Z,0.20
2023-01-21T23:39:20.995Z,0.10
2023-01-21T23:42:09.638Z,0.40
2023-01-21T23:44:58.280Z,0.30
2023-01-21T23:47:47.727Z,0.25
2023-01-21T23:50:37.735Z,0.40
2023-01-21T23:53:26.432Z,0.20
2023-01-21T23:56:19.274Z,0.22
2023-01-21T23:59:08.219Z,0.20
