createdAt,value
2023-04-11T00:02:12.954Z,19.55
2023-04-11T00:04:41.667Z,19.23
2023-04-11T00:07:11.374Z,26.20
2023-04-11T00:09:39.598Z,16.10
2023-04-11T00:12:08.622Z,15.98
2023-04-11T00:14:38.200Z,15.27
2023-04-11T00:17:09.633Z,18.52
2023-04-11T00:19:37.831Z,16.77
2023-04-11T00:22:06.059Z,18.15
2023-04-11T00:24:35.656Z,16.75
2023-04-11T00:27:03.885Z,19.27
2023-04-11T00:29:34.078Z,16.85
2023-04-11T00:32:02.670Z,18.88
2023-04-11T00:34:31.539Z,26.63
2023-04-11T00:37:01.621Z,21.73
2023-04-11T00:39:30.540Z,27.15
2023-04-11T00:42:07.269Z,24.30
2023-04-11T00:44:36.228Z,19.65
2023-04-11T00:47:07.678Z,19.65
2023-04-11T00:49:36.961Z,20.00
2023-04-11T00:52:07.058Z,20.45
2023-04-11T00:54:35.844Z,20.75
2023-04-11T00:57:06.878Z,25.15
2023-04-11T00:59:36.507Z,19.85
2023-04-11T01:02:04.879Z,18.55
2023-04-11T01:04:33.108Z,19.55
2023-04-11T01:07:06.408Z,21.15
2023-04-11T01:09:37.169Z,22.63
2023-04-11T01:12:08.043Z,24.55
2023-04-11T01:14:36.248Z,22.40
2023-04-11T01:17:04.943Z,20.40
2023-04-11T01:19:33.361Z,18.13
2023-04-11T01:22:02.798Z,21.50
2023-04-11T01:24:33.143Z,23.35
2023-04-11T01:27:02.259Z,21.95
2023-04-11T01:29:31.684Z,18.85
2023-04-11T01:32:00.056Z,22.88
2023-04-11T01:34:29.735Z,17.67
2023-04-11T01:36:58.325Z,20.33
2023-04-11T01:39:26.626Z,19.75
2023-04-11T01:41:57.859Z,18.27
2023-04-11T01:44:27.769Z,19.70
2023-04-11T01:46:56.741Z,19.90
2023-04-11T01:49:25.960Z,18.85
2023-04-11T01:51:54.289Z,22.67
2023-04-11T01:54:22.947Z,23.02
2023-04-11T01:56:52.333Z,21.33
2023-04-11T01:59:22.042Z,20.02
2023-04-11T02:01:50.457Z,16.35
2023-04-11T02:04:18.889Z,19.92
2023-04-11T02:06:47.151Z,22.42
2023-04-11T02:09:15.394Z,22.30
2023-04-11T02:11:43.690Z,21.40
2023-04-11T02:14:14.358Z,27.60
2023-04-11T02:16:54.278Z,22.77
2023-04-11T02:19:23.454Z,18.52
2023-04-11T02:21:53.529Z,31.40
2023-04-11T02:24:21.747Z,22.02
2023-04-11T02:26:49.970Z,28.25
2023-04-11T02:29:19.004Z,31.85
2023-04-11T02:31:49.770Z,50.50
2023-04-11T02:34:20.699Z,48.90
2023-04-11T02:36:49.070Z,61.92
2023-04-11T02:39:17.457Z,51.70
2023-04-11T02:41:45.782Z,58.55
2023-04-11T02:44:13.976Z,41.80
2023-04-11T02:46:43.569Z,36.72
2023-04-11T02:49:12.341Z,33.42
2023-04-11T02:51:42.200Z,35.80
2023-04-11T02:54:10.427Z,30.83
2023-04-11T02:56:39.904Z,32.92
2023-04-11T02:59:08.682Z,24.95
2023-04-11T03:01:37.683Z,33.25
2023-04-11T03:04:07.407Z,34.72
2023-04-11T03:06:51.496Z,28.10
2023-04-11T03:09:19.758Z,37.00
2023-04-11T03:11:48.583Z,48.90
2023-04-11T03:14:17.582Z,45.67
2023-04-11T03:16:45.877Z,34.25
2023-04-11T03:19:14.197Z,31.05
2023-04-11T03:21:42.573Z,38.50
2023-04-11T03:24:13.510Z,44.70
2023-04-11T03:26:42.812Z,35.88
2023-04-11T03:29:14.224Z,39.50
2023-04-11T03:32:00.825Z,30.60
2023-04-11T03:34:33.165Z,36.83
2023-04-11T03:37:02.005Z,24.95
2023-04-11T03:39:31.711Z,33.47
2023-04-11T03:42:01.839Z,34.95
2023-04-11T03:44:31.108Z,37.55
2023-04-11T03:46:59.625Z,39.95
2023-04-11T03:49:35.310Z,28.92
2023-04-11T03:52:03.616Z,24.95
2023-04-11T03:54:33.406Z,24.52
2023-04-11T03:57:01.944Z,23.10
2023-04-11T03:59:31.521Z,27.27
2023-04-11T04:02:04.454Z,27.35
2023-04-11T04:04:34.647Z,25.55
2023-04-11T04:07:12.556Z,24.02
2023-04-11T04:09:45.524Z,21.88
2023-04-11T04:12:13.752Z,29.13
2023-04-11T04:14:58.341Z,23.88
2023-04-11T04:17:27.011Z,30.55
2023-04-11T04:19:55.481Z,28.38
2023-04-11T04:22:23.950Z,25.35
2023-04-11T04:24:59.094Z,24.15
2023-04-11T04:27:33.634Z,31.95
2023-04-11T04:30:04.538Z,26.75
2023-04-11T04:32:55.006Z,26.67
2023-04-11T04:35:25.289Z,27.90
2023-04-11T04:37:54.183Z,29.75
2023-04-11T04:40:44.205Z,26.90
2023-04-11T04:43:18.108Z,28.92
2023-04-11T04:46:12.608Z,26.48
2023-04-11T04:48:46.348Z,28.55
2023-04-11T04:51:14.594Z,26.60
2023-04-11T04:53:42.903Z,26.42
2023-04-11T04:56:13.750Z,31.30
2023-04-11T04:58:47.330Z,25.15
2023-04-11T05:01:17.758Z,27.95
2023-04-11T05:03:59.035Z,32.83
2023-04-11T05:06:40.940Z,28.83
2023-04-11T05:09:09.677Z,32.50
2023-04-11T05:11:39.531Z,30.27
2023-04-11T05:14:07.727Z,27.02
2023-04-11T05:16:37.607Z,29.25
2023-04-11T05:19:05.907Z,33.25
2023-04-11T05:21:37.722Z,25.58
2023-04-11T05:24:06.785Z,29.45
2023-04-11T05:26:39.160Z,29.73
2023-04-11T05:29:07.759Z,27.77
2023-04-11T05:31:36.080Z,31.15
2023-04-11T05:34:04.364Z,26.67
2023-04-11T05:36:33.106Z,30.23
2023-04-11T05:39:02.395Z,26.25
2023-04-11T05:41:30.684Z,27.08
2023-04-11T05:44:00.368Z,27.17
2023-04-11T05:46:29.613Z,25.17
2023-04-11T05:48:58.751Z,27.92
2023-04-11T05:51:27.326Z,28.25
2023-04-11T05:53:55.999Z,23.27
2023-04-11T05:56:24.351Z,23.33
2023-04-11T05:58:52.523Z,20.35
2023-04-11T06:01:22.258Z,26.30
2023-04-11T06:03:50.568Z,22.23
2023-04-11T06:06:19.128Z,21.27
2023-04-11T06:08:47.354Z,21.30
2023-04-11T06:11:16.084Z,22.10
2023-04-11T06:13:44.237Z,22.02
2023-04-11T06:16:12.584Z,21.05
2023-04-11T06:18:42.189Z,24.60
2023-04-11T06:21:10.470Z,22.23
2023-04-11T06:23:38.668Z,23.48
2023-04-11T06:26:06.993Z,22.08
2023-04-11T06:28:35.203Z,19.20
2023-04-11T06:31:03.514Z,17.90
2023-04-11T06:33:31.891Z,18.75
2023-04-11T06:36:02.338Z,17.60
2023-04-11T06:38:31.397Z,16.27
2023-04-11T06:40:59.581Z,17.90
2023-04-11T06:43:27.840Z,15.77
2023-04-11T06:45:56.248Z,18.48
2023-04-11T06:48:24.494Z,18.25
2023-04-11T06:50:52.742Z,17.20
2023-04-11T06:53:22.375Z,15.63
2023-04-11T06:55:50.601Z,17.33
2023-04-11T06:58:18.941Z,18.80
2023-04-11T07:00:47.211Z,18.35
2023-04-11T07:03:15.487Z,17.45
2023-04-11T07:05:43.804Z,15.85
2023-04-11T07:08:12.095Z,14.85
2023-04-11T07:10:41.793Z,16.40
2023-04-11T07:13:10.022Z,15.32
2023-04-11T07:15:38.235Z,14.93
2023-04-11T07:18:07.048Z,13.93
2023-04-11T07:20:36.131Z,13.40
2023-04-11T07:23:04.570Z,14.45
2023-04-11T07:25:33.686Z,13.50
2023-04-11T07:28:07.434Z,16.50
2023-04-11T07:30:36.814Z,13.60
2023-04-11T07:33:05.543Z,13.88
2023-04-11T07:35:34.882Z,13.55
2023-04-11T07:38:03.518Z,12.93
2023-04-11T07:40:32.227Z,16.05
2023-04-11T07:43:01.923Z,14.98
2023-04-11T07:45:31.710Z,16.15
2023-04-11T07:48:00.057Z,13.88
2023-04-11T07:50:28.465Z,14.90
2023-04-11T07:52:57.687Z,20.08
2023-04-11T07:55:26.021Z,13.35
2023-04-11T07:57:54.234Z,13.60
2023-04-11T08:00:25.178Z,14.63
2023-04-11T08:02:54.963Z,14.43
2023-04-11T08:05:23.328Z,13.55
2023-04-11T08:07:51.868Z,22.80
2023-04-11T08:10:20.101Z,13.00
2023-04-11T08:12:48.327Z,12.95
2023-04-11T08:15:16.849Z,13.13
2023-04-11T08:17:45.854Z,12.70
2023-04-11T08:20:15.679Z,13.25
2023-04-11T08:22:44.778Z,12.30
2023-04-11T08:25:13.998Z,12.13
2023-04-11T08:27:42.841Z,11.95
2023-04-11T08:30:11.362Z,12.02
2023-04-11T08:32:40.915Z,12.00
2023-04-11T08:35:10.443Z,11.80
2023-04-11T08:37:40.439Z,12.52
2023-04-11T08:40:10.247Z,12.27
2023-04-11T08:42:38.605Z,15.68
2023-04-11T08:45:08.851Z,10.93
2023-04-11T08:47:37.772Z,9.45
2023-04-11T08:50:06.786Z,10.00
2023-04-11T08:52:35.709Z,10.23
2023-04-11T08:55:06.084Z,10.00
2023-04-11T08:57:35.052Z,10.60
2023-04-11T09:00:09.797Z,11.13
2023-04-11T09:02:56.476Z,11.70
2023-04-11T09:05:30.121Z,11.98
2023-04-11T09:07:59.201Z,10.15
2023-04-11T09:10:28.950Z,11.38
2023-04-11T09:12:57.751Z,10.48
2023-04-11T09:15:27.724Z,12.50
2023-04-11T09:17:59.912Z,10.27
2023-04-11T09:20:30.532Z,11.50
2023-04-11T09:22:59.943Z,11.57
2023-04-11T09:25:29.748Z,12.02
2023-04-11T09:28:11.671Z,11.32
2023-04-11T09:30:39.945Z,15.07
2023-04-11T09:33:22.947Z,12.15
2023-04-11T09:35:53.328Z,12.07
2023-04-11T09:38:32.533Z,12.23
2023-04-11T09:41:03.179Z,11.90
2023-04-11T09:43:50.028Z,12.88
2023-04-11T09:46:20.671Z,12.25
2023-04-11T09:48:49.380Z,14.65
2023-04-11T09:51:34.330Z,13.52
2023-04-11T09:54:04.698Z,12.40
2023-04-11T09:56:35.511Z,11.98
2023-04-11T09:59:04.888Z,10.90
2023-04-11T10:01:33.531Z,12.10
2023-04-11T10:04:02.020Z,13.30
2023-04-11T10:06:34.157Z,13.23
2023-04-11T10:09:08.465Z,12.95
2023-04-11T10:11:38.478Z,12.02
2023-04-11T10:14:06.772Z,10.55
2023-04-11T10:16:35.098Z,10.98
2023-04-11T10:19:26.161Z,10.85
2023-04-11T10:21:54.394Z,11.30
2023-04-11T10:24:23.248Z,12.10
2023-04-11T10:26:54.990Z,11.77
2023-04-11T10:29:52.583Z,11.18
2023-04-11T10:32:22.940Z,12.18
2023-04-11T10:35:33.828Z,12.05
2023-04-11T10:38:02.080Z,10.30
2023-04-11T10:40:30.277Z,11.25
2023-04-11T10:43:22.718Z,12.13
2023-04-11T10:46:20.567Z,9.53
2023-04-11T10:48:59.876Z,10.20
2023-04-11T10:51:29.041Z,11.83
2023-04-11T10:54:00.230Z,10.50
2023-04-11T10:56:56.145Z,12.33
2023-04-11T11:00:09.042Z,11.20
2023-04-11T11:02:42.439Z,10.00
2023-04-11T11:05:24.303Z,10.40
2023-04-11T11:07:54.335Z,10.27
2023-04-11T11:10:42.228Z,11.47
2023-04-11T11:13:10.988Z,9.67
2023-04-11T11:15:47.600Z,9.50
2023-04-11T11:18:17.354Z,11.80
2023-04-11T11:20:45.595Z,10.67
2023-04-11T11:23:14.262Z,11.17
2023-04-11T11:25:52.935Z,10.73
2023-04-11T11:28:21.098Z,9.63
2023-04-11T11:30:55.007Z,10.40
2023-04-11T11:33:26.879Z,10.90
2023-04-11T11:35:57.864Z,9.13
2023-04-11T11:38:29.148Z,10.30
2023-04-11T11:40:58.062Z,12.90
2023-04-11T11:43:27.828Z,10.87
2023-04-11T11:46:14.426Z,11.77
2023-04-11T11:48:43.531Z,11.33
2023-04-11T11:51:11.757Z,10.50
2023-04-11T11:53:40.249Z,9.70
2023-04-11T11:56:16.403Z,10.23
2023-04-11T11:58:45.881Z,9.10
2023-04-11T12:01:17.349Z,10.60
2023-04-11T12:03:51.487Z,11.83
2023-04-11T12:06:20.515Z,9.67
2023-04-11T12:08:50.329Z,10.90
2023-04-11T12:11:19.551Z,9.77
2023-04-11T12:13:53.554Z,10.50
2023-04-11T12:16:24.742Z,10.40
2023-04-11T12:18:53.077Z,10.10
2023-04-11T12:21:21.311Z,10.33
2023-04-11T12:23:49.525Z,12.37
2023-04-11T12:26:20.124Z,10.03
2023-04-11T12:28:49.406Z,10.47
2023-04-11T12:31:18.695Z,12.03
2023-04-11T12:33:48.316Z,12.43
2023-04-11T12:36:16.794Z,10.10
2023-04-11T12:38:44.943Z,10.67
2023-04-11T12:41:31.768Z,10.27
2023-04-11T12:44:02.221Z,9.33
2023-04-11T12:46:30.701Z,9.00
2023-04-11T12:49:00.851Z,9.43
2023-04-11T12:51:29.094Z,8.27
2023-04-11T12:53:57.304Z,9.23
2023-04-11T12:56:25.470Z,9.80
2023-04-11T12:58:53.775Z,10.60
2023-04-11T13:01:23.653Z,10.90
2023-04-11T13:03:52.164Z,9.30
2023-04-11T13:06:23.354Z,9.57
2023-04-11T13:08:51.663Z,10.03
2023-04-11T13:11:19.914Z,9.53
2023-04-11T13:13:49.553Z,9.37
2023-04-11T13:16:17.858Z,10.10
2023-04-11T13:18:46.128Z,10.73
2023-04-11T13:21:14.476Z,10.20
2023-04-11T13:23:44.032Z,10.17
2023-04-11T13:26:12.211Z,10.40
2023-04-11T13:28:40.373Z,10.57
2023-04-11T13:31:10.546Z,12.40
2023-04-11T13:33:40.533Z,11.23
2023-04-11T13:36:09.977Z,11.30
2023-04-11T13:38:38.260Z,11.10
2023-04-11T13:41:08.393Z,11.87
2023-04-11T13:43:36.582Z,11.90
2023-04-11T13:46:04.965Z,11.77
2023-04-11T13:48:33.196Z,12.93
2023-04-11T13:51:01.381Z,12.17
2023-04-11T13:53:29.535Z,13.27
2023-04-11T13:55:57.828Z,12.80
2023-04-11T13:58:27.408Z,13.93
2023-04-11T14:00:55.786Z,13.37
2023-04-11T14:03:25.006Z,13.10
2023-04-11T14:05:53.286Z,12.87
2023-04-11T14:08:21.523Z,11.80
2023-04-11T14:10:49.745Z,11.60
2023-04-11T14:13:18.028Z,11.47
2023-04-11T14:15:52.121Z,11.60
2023-04-11T14:18:29.451Z,11.50
2023-04-11T14:20:58.464Z,15.52
2023-04-11T14:23:26.800Z,13.40
2023-04-11T14:25:55.110Z,13.18
2023-04-11T14:28:26.628Z,13.55
2023-04-11T14:30:57.272Z,13.15
2023-04-11T14:33:25.523Z,13.55
2023-04-11T14:35:53.809Z,12.18
2023-04-11T14:38:22.015Z,13.00
2023-04-11T14:40:50.265Z,12.05
2023-04-11T14:43:18.552Z,13.35
2023-04-11T14:45:47.907Z,13.30
2023-04-11T14:48:17.526Z,14.27
2023-04-11T14:50:45.690Z,11.60
2023-04-11T14:53:13.907Z,14.27
2023-04-11T14:55:44.549Z,13.63
2023-04-11T14:58:12.922Z,15.05
2023-04-11T15:00:41.918Z,13.63
2023-04-11T15:03:10.656Z,15.88
2023-04-11T15:05:40.463Z,17.23
2023-04-11T15:08:10.015Z,15.85
2023-04-11T15:10:38.325Z,13.88
2023-04-11T15:13:07.157Z,13.18
2023-04-11T15:15:35.904Z,13.63
2023-04-11T15:18:21.089Z,13.80
2023-04-11T15:20:50.953Z,15.35
2023-04-11T15:23:19.648Z,15.82
2023-04-11T15:25:48.449Z,14.65
2023-04-11T15:28:16.597Z,16.08
2023-04-11T15:30:48.583Z,16.90
2023-04-11T15:33:17.839Z,16.25
2023-04-11T15:35:46.773Z,16.02
2023-04-11T15:38:17.387Z,14.35
2023-04-11T15:40:46.526Z,15.48
2023-04-11T15:43:14.809Z,14.45
2023-04-11T15:45:44.306Z,16.52
2023-04-11T15:48:13.285Z,15.52
2023-04-11T15:50:42.511Z,15.70
2023-04-11T15:53:11.275Z,16.13
2023-04-11T15:55:41.868Z,14.57
2023-04-11T15:58:10.864Z,16.20
2023-04-11T16:00:40.159Z,16.02
2023-04-11T16:03:10.778Z,16.05
2023-04-11T16:05:42.881Z,14.57
2023-04-11T16:08:11.720Z,18.10
2023-04-11T16:10:41.340Z,15.88
2023-04-11T16:13:10.157Z,15.77
2023-04-11T16:15:38.419Z,16.85
2023-04-11T16:18:06.840Z,15.52
2023-04-11T16:20:35.548Z,14.55
2023-04-11T16:23:03.792Z,15.98
2023-04-11T16:25:32.064Z,14.55
2023-04-11T16:28:01.997Z,16.30
2023-04-11T16:30:30.517Z,15.55
2023-04-11T16:32:58.760Z,16.35
2023-04-11T16:35:27.077Z,15.82
2023-04-11T16:37:55.345Z,15.13
2023-04-11T16:40:23.611Z,15.85
2023-04-11T16:42:51.917Z,15.90
2023-04-11T16:45:21.730Z,17.88
2023-04-11T16:47:50.272Z,15.15
2023-04-11T16:50:18.766Z,15.38
2023-04-11T16:52:47.108Z,16.20
2023-04-11T16:55:15.487Z,16.35
2023-04-11T16:57:43.928Z,15.60
2023-04-11T17:00:19.986Z,15.77
2023-04-11T17:02:49.771Z,16.17
2023-04-11T17:05:19.404Z,15.63
2023-04-11T17:07:47.635Z,24.98
2023-04-11T17:10:16.313Z,15.23
2023-04-11T17:12:44.511Z,15.98
2023-04-11T17:15:13.077Z,15.73
2023-04-11T17:17:41.298Z,15.50
2023-04-11T17:20:12.762Z,15.68
2023-04-11T17:22:43.211Z,16.77
2023-04-11T17:25:11.807Z,15.60
2023-04-11T17:27:41.392Z,16.15
2023-04-11T17:30:11.954Z,16.13
2023-04-11T17:32:40.229Z,15.55
2023-04-11T17:35:10.860Z,15.70
2023-04-11T17:37:39.840Z,17.23
2023-04-11T17:40:14.197Z,15.25
2023-04-11T17:42:42.760Z,16.70
2023-04-11T17:45:18.327Z,17.38
2023-04-11T17:47:48.042Z,15.50
2023-04-11T17:50:18.245Z,16.10
2023-04-11T17:52:47.514Z,17.40
2023-04-11T17:55:17.574Z,17.85
2023-04-11T17:57:48.776Z,17.00
2023-04-11T18:00:19.741Z,16.20
2023-04-11T18:02:49.805Z,16.45
2023-04-11T18:05:24.497Z,16.20
2023-04-11T18:07:56.682Z,13.88
2023-04-11T18:10:26.004Z,14.73
2023-04-11T18:12:55.438Z,14.20
2023-04-11T18:15:24.362Z,14.85
2023-04-11T18:17:53.357Z,14.30
2023-04-11T18:20:23.253Z,13.98
2023-04-11T18:22:54.711Z,14.68
2023-04-11T18:25:23.342Z,15.82
2023-04-11T18:27:51.642Z,15.35
2023-04-11T18:30:20.083Z,15.13
2023-04-11T18:32:50.532Z,14.52
2023-04-11T18:35:19.552Z,14.82
2023-04-11T18:37:49.332Z,15.50
2023-04-11T18:40:18.403Z,13.60
2023-04-11T18:42:48.306Z,13.45
2023-04-11T18:45:18.133Z,14.77
2023-04-11T18:47:46.746Z,14.27
2023-04-11T18:50:15.858Z,16.05
2023-04-11T18:52:45.642Z,12.60
2023-04-11T18:55:16.285Z,14.57
2023-04-11T18:57:48.023Z,14.40
2023-04-11T19:00:18.998Z,13.35
2023-04-11T19:02:50.822Z,14.48
2023-04-11T19:05:20.633Z,14.90
2023-04-11T19:07:48.912Z,13.20
2023-04-11T19:10:18.540Z,13.30
2023-04-11T19:12:46.702Z,13.10
2023-04-11T19:15:15.221Z,13.23
2023-04-11T19:17:43.523Z,13.20
2023-04-11T19:20:13.693Z,13.70
2023-04-11T19:22:42.033Z,12.68
2023-04-11T19:25:11.991Z,13.18
2023-04-11T19:27:42.641Z,14.55
2023-04-11T19:30:13.765Z,12.63
2023-04-11T19:32:43.704Z,15.00
2023-04-11T19:35:12.880Z,13.38
2023-04-11T19:37:41.796Z,12.90
2023-04-11T19:40:13.630Z,12.85
2023-04-11T19:42:43.485Z,14.35
2023-04-11T19:45:12.386Z,13.65
2023-04-11T19:47:41.384Z,15.85
2023-04-11T19:50:13.144Z,13.02
2023-04-11T19:52:42.579Z,13.52
2023-04-11T19:55:11.387Z,13.98
2023-04-11T19:57:40.289Z,13.15
2023-04-11T20:00:12.696Z,13.30
2023-04-11T20:02:44.654Z,13.25
2023-04-11T20:05:13.823Z,13.70
2023-04-11T20:07:44.436Z,12.52
2023-04-11T20:10:13.612Z,11.75
2023-04-11T20:12:42.269Z,12.52
2023-04-11T20:15:12.851Z,13.20
2023-04-11T20:17:41.786Z,11.52
2023-04-11T20:20:12.459Z,12.70
2023-04-11T20:22:40.929Z,13.82
2023-04-11T20:25:11.525Z,11.98
2023-04-11T20:27:40.762Z,11.68
2023-04-11T20:30:12.234Z,10.95
2023-04-11T20:32:41.635Z,10.80
2023-04-11T20:35:12.210Z,11.13
2023-04-11T20:37:41.405Z,11.05
2023-04-11T20:40:11.041Z,11.35
2023-04-11T20:42:41.756Z,11.95
2023-04-11T20:45:13.570Z,10.43
2023-04-11T20:47:44.984Z,11.20
2023-04-11T20:50:15.906Z,11.82
2023-04-11T20:52:45.892Z,10.57
2023-04-11T20:55:15.746Z,15.15
2023-04-11T20:57:44.783Z,12.02
2023-04-11T21:00:16.683Z,12.68
2023-04-11T21:02:46.068Z,11.75
2023-04-11T21:05:15.319Z,10.98
2023-04-11T21:07:43.512Z,10.18
2023-04-11T21:10:13.123Z,12.05
2023-04-11T21:12:42.087Z,12.43
2023-04-11T21:15:11.865Z,11.73
2023-04-11T21:17:41.466Z,12.07
2023-04-11T21:20:18.074Z,12.52
2023-04-11T21:22:47.770Z,11.55
2023-04-11T21:25:16.909Z,13.77
2023-04-11T21:27:45.074Z,14.27
2023-04-11T21:30:14.081Z,13.45
2023-04-11T21:32:43.581Z,11.93
2023-04-11T21:35:12.803Z,14.30
2023-04-11T21:37:41.133Z,12.57
2023-04-11T21:40:10.254Z,12.93
2023-04-11T21:42:38.470Z,13.05
2023-04-11T21:45:08.370Z,13.40
2023-04-11T21:47:36.660Z,13.48
2023-04-11T21:50:07.408Z,13.48
2023-04-11T21:52:35.655Z,12.88
2023-04-11T21:55:05.879Z,12.95
2023-04-11T21:57:36.346Z,14.43
2023-04-11T22:00:05.587Z,12.27
2023-04-11T22:02:40.442Z,12.65
2023-04-11T22:05:12.606Z,12.82
2023-04-11T22:07:50.264Z,11.90
2023-04-11T22:10:22.872Z,13.32
2023-04-11T22:12:53.900Z,13.30
2023-04-11T22:15:24.204Z,15.88
2023-04-11T22:17:56.380Z,13.07
2023-04-11T22:20:26.405Z,12.75
2023-04-11T22:22:56.869Z,12.88
2023-04-11T22:25:25.286Z,13.40
2023-04-11T22:27:54.866Z,13.20
2023-04-11T22:30:24.373Z,15.00
2023-04-11T22:32:54.266Z,12.27
2023-04-11T22:35:23.289Z,11.88
2023-04-11T22:37:55.427Z,12.95
2023-04-11T22:40:24.015Z,14.10
2023-04-11T22:42:52.976Z,13.65
2023-04-11T22:45:22.182Z,13.77
2023-04-11T22:47:54.165Z,13.75
2023-04-11T22:50:23.014Z,12.43
2023-04-11T22:52:54.773Z,13.82
2023-04-11T22:55:24.773Z,13.80
2023-04-11T22:57:53.075Z,13.73
2023-04-11T23:00:22.251Z,14.80
2023-04-11T23:02:51.028Z,13.73
2023-04-11T23:05:20.821Z,14.13
2023-04-11T23:07:49.383Z,13.85
2023-04-11T23:10:19.494Z,13.07
2023-04-11T23:12:49.264Z,13.23
2023-04-11T23:15:18.481Z,12.70
2023-04-11T23:17:46.758Z,13.50
2023-04-11T23:20:15.322Z,13.90
2023-04-11T23:22:44.399Z,14.05
2023-04-11T23:25:15.111Z,13.85
2023-04-11T23:27:45.974Z,14.15
2023-04-11T23:30:17.500Z,13.18
2023-04-11T23:32:46.009Z,12.55
2023-04-11T23:35:16.925Z,14.77
2023-04-11T23:37:45.793Z,14.65
2023-04-11T23:40:14.815Z,14.05
2023-04-11T23:42:44.519Z,14.00
2023-04-11T23:45:14.940Z,13.57
2023-04-11T23:47:43.423Z,14.77
2023-04-11T23:50:12.490Z,13.75
2023-04-11T23:52:40.952Z,13.70
2023-04-11T23:55:10.063Z,14.00
2023-04-11T23:57:38.435Z,13.55
