createdAt,value
2022-10-01T00:01:29.334Z,99584.19
2022-10-01T00:03:57.230Z,99578.72
2022-10-01T00:06:25.034Z,99570.81
2022-10-01T00:08:53.129Z,99570.69
2022-10-01T00:11:23.470Z,99562.78
2022-10-01T00:13:51.583Z,99559.56
2022-10-01T00:16:22.069Z,99545.78
2022-10-01T00:18:53.428Z,99551.75
2022-10-01T00:21:22.772Z,99540.50
2022-10-01T00:23:55.468Z,99549.25
2022-10-01T00:26:27.289Z,99520.09
2022-10-01T00:28:56.767Z,99544.81
2022-10-01T00:31:25.208Z,99524.00
2022-10-01T00:33:54.977Z,99504.81
2022-10-01T00:36:23.396Z,99541.22
2022-10-01T00:38:51.621Z,99529.53
2022-10-01T00:41:20.457Z,99533.88
2022-10-01T00:43:51.679Z,99533.16
2022-10-01T00:46:22.739Z,99523.75
2022-10-01T00:48:58.503Z,99524.19
2022-10-01T00:51:30.898Z,99511.59
2022-10-01T00:54:03.853Z,99475.47
2022-10-01T00:56:34.201Z,99504.31
2022-10-01T00:59:02.322Z,99498.06
2022-10-01T01:01:30.262Z,99479.19
2022-10-01T01:03:59.843Z,99492.09
2022-10-01T01:06:27.706Z,99487.66
2022-10-01T01:08:57.090Z,99491.19
2022-10-01T01:11:37.289Z,99486.69
2022-10-01T01:14:14.227Z,99490.31
2022-10-01T01:16:50.241Z,99485.09
2022-10-01T01:19:34.045Z,99479.34
2022-10-01T01:22:05.547Z,99476.44
2022-10-01T01:24:51.064Z,99476.53
2022-10-01T01:27:36.330Z,99469.53
2022-10-01T01:30:08.554Z,99467.72
2022-10-01T01:32:46.290Z,99460.53
2022-10-01T01:35:21.270Z,99452.66
2022-10-01T01:37:54.386Z,99415.22
2022-10-01T01:40:22.986Z,99448.84
2022-10-01T01:42:51.852Z,99442.88
2022-10-01T01:45:26.173Z,99392.94
2022-10-01T01:47:56.077Z,99431.22
2022-10-01T01:50:26.115Z,99439.25
2022-10-01T01:52:54.328Z,99435.22
2022-10-01T01:55:24.557Z,99430.75
2022-10-01T01:57:53.082Z,99415.16
2022-10-01T02:00:22.604Z,99437.66
2022-10-01T02:02:53.410Z,99430.50
2022-10-01T02:05:27.179Z,99421.59
2022-10-01T02:08:12.771Z,99414.97
2022-10-01T02:11:02.097Z,99346.81
2022-10-01T02:13:39.805Z,99399.56
2022-10-01T02:16:18.976Z,99402.84
2022-10-01T02:18:53.168Z,99399.69
2022-10-01T02:21:24.201Z,99390.19
2022-10-01T02:23:58.042Z,99395.91
2022-10-01T02:26:28.540Z,99388.97
2022-10-01T02:29:00.857Z,99359.78
2022-10-01T02:31:31.885Z,99380.22
2022-10-01T02:34:03.153Z,99377.41
2022-10-01T02:36:33.618Z,99363.59
2022-10-01T02:39:04.818Z,99367.19
2022-10-01T02:41:37.892Z,99359.56
2022-10-01T02:44:10.240Z,99360.44
2022-10-01T02:46:46.167Z,99333.38
2022-10-01T02:49:14.998Z,99316.53
2022-10-01T02:51:54.313Z,99336.78
2022-10-01T02:54:28.985Z,99324.25
2022-10-01T02:57:15.436Z,99327.78
2022-10-01T02:59:43.329Z,99326.59
2022-10-01T03:02:12.887Z,99285.41
2022-10-01T03:04:40.740Z,99313.28
2022-10-01T03:07:08.834Z,99288.09
2022-10-01T03:09:37.342Z,99315.00
2022-10-01T03:12:06.539Z,99303.09
2022-10-01T03:14:34.324Z,99296.41
2022-10-01T03:17:02.148Z,99307.31
2022-10-01T03:19:31.310Z,99304.81
2022-10-01T03:21:59.124Z,99304.97
2022-10-01T03:24:26.897Z,99305.34
2022-10-01T03:26:55.638Z,99299.03
2022-10-01T03:29:23.552Z,99299.38
2022-10-01T03:31:51.478Z,99290.44
2022-10-01T03:34:19.910Z,99309.38
2022-10-01T03:36:50.018Z,99304.88
2022-10-01T03:39:17.868Z,99249.13
2022-10-01T03:41:45.978Z,99302.53
2022-10-01T03:44:13.857Z,99295.53
2022-10-01T03:46:41.690Z,99292.41
2022-10-01T03:49:10.658Z,99285.78
2022-10-01T03:51:38.844Z,99242.41
2022-10-01T03:54:09.688Z,99276.53
2022-10-01T03:56:38.440Z,99264.25
2022-10-01T03:59:06.263Z,99257.69
2022-10-01T04:01:34.445Z,99255.00
2022-10-01T04:04:04.070Z,99239.91
2022-10-01T04:06:31.977Z,99234.69
2022-10-01T04:08:59.850Z,99231.09
2022-10-01T04:11:29.022Z,99231.09
2022-10-01T04:13:57.929Z,99223.84
2022-10-01T04:16:26.180Z,99154.19
2022-10-01T04:18:54.532Z,99199.22
2022-10-01T04:21:22.393Z,99136.56
2022-10-01T04:23:50.665Z,99196.28
2022-10-01T04:26:19.162Z,99196.59
2022-10-01T04:28:48.422Z,99182.72
2022-10-01T04:31:25.813Z,99153.09
2022-10-01T04:33:54.921Z,99163.38
2022-10-01T04:36:23.884Z,99161.50
2022-10-01T04:38:54.650Z,99145.59
2022-10-01T04:41:25.459Z,99155.25
2022-10-01T04:43:54.637Z,99000.78
2022-10-01T04:46:22.696Z,99143.69
2022-10-01T04:48:50.542Z,99144.66
2022-10-01T04:51:18.833Z,99131.78
2022-10-01T04:53:46.741Z,99119.13
2022-10-01T04:56:14.525Z,99150.50
2022-10-01T04:58:42.377Z,99140.91
2022-10-01T05:01:11.576Z,99118.03
2022-10-01T05:03:39.796Z,99135.41
2022-10-01T05:06:07.572Z,99130.38
2022-10-01T05:08:35.413Z,99113.78
2022-10-01T05:11:03.228Z,99119.25
2022-10-01T05:13:31.889Z,99119.31
2022-10-01T05:16:01.087Z,99041.81
2022-10-01T05:18:30.420Z,99090.13
2022-10-01T05:20:58.263Z,99100.41
2022-10-01T05:23:26.282Z,99106.41
2022-10-01T05:25:54.069Z,99103.63
2022-10-01T05:28:22.776Z,99099.56
2022-10-01T05:30:51.125Z,99097.31
2022-10-01T05:33:19.260Z,99086.19
2022-10-01T05:35:48.434Z,99076.81
2022-10-01T05:38:16.259Z,99094.38
2022-10-01T05:40:46.745Z,99087.81
2022-10-01T05:43:15.065Z,99085.69
2022-10-01T05:45:43.792Z,99094.63
2022-10-01T05:48:12.867Z,99083.50
2022-10-01T05:50:42.424Z,99089.03
2022-10-01T05:53:14.006Z,99084.78
2022-10-01T05:55:41.882Z,99081.00
2022-10-01T05:58:12.277Z,99078.03
2022-10-01T06:00:41.010Z,99075.28
2022-10-01T06:03:10.047Z,99070.81
2022-10-01T06:05:38.460Z,99074.78
2022-10-01T06:08:07.460Z,99060.81
2022-10-01T06:10:37.119Z,99077.72
2022-10-01T06:13:06.466Z,99079.72
2022-10-01T06:15:37.633Z,99044.59
2022-10-01T06:18:06.233Z,99076.25
2022-10-01T06:20:34.453Z,99074.97
2022-10-01T06:23:02.434Z,99076.94
2022-10-01T06:25:30.687Z,99043.50
2022-10-01T06:28:00.850Z,99069.09
2022-10-01T06:30:31.955Z,99072.38
2022-10-01T06:33:02.206Z,99076.16
2022-10-01T06:35:30.532Z,99072.00
2022-10-01T06:37:58.453Z,99069.69
2022-10-01T06:40:26.405Z,99060.09
2022-10-01T06:42:57.852Z,99041.63
2022-10-01T06:45:27.646Z,99066.25
2022-10-01T06:47:55.905Z,99061.06
2022-10-01T06:50:24.367Z,99046.13
2022-10-01T06:52:52.768Z,99051.47
2022-10-01T06:55:22.656Z,99069.63
2022-10-01T06:57:55.721Z,99071.09
2022-10-01T07:00:24.161Z,99075.47
2022-10-01T07:02:54.164Z,99082.41
2022-10-01T07:05:22.170Z,99080.69
2022-10-01T07:07:50.281Z,99057.00
2022-10-01T07:10:20.961Z,99060.38
2022-10-01T07:12:49.984Z,99063.06
2022-10-01T07:15:19.332Z,99076.53
2022-10-01T07:17:49.576Z,99068.06
2022-10-01T07:20:20.113Z,99067.91
2022-10-01T07:22:49.853Z,99052.78
2022-10-01T07:25:17.867Z,99061.59
2022-10-01T07:27:45.763Z,99037.41
2022-10-01T07:30:13.638Z,99059.00
2022-10-01T07:32:45.896Z,99073.25
2022-10-01T07:35:14.447Z,99060.03
2022-10-01T07:37:43.689Z,99071.84
2022-10-01T07:40:11.775Z,99063.16
2022-10-01T07:42:39.538Z,99073.59
2022-10-01T07:45:08.878Z,99070.22
2022-10-01T07:47:36.660Z,99063.56
2022-10-01T07:50:07.083Z,99070.66
2022-10-01T07:52:34.884Z,99063.75
2022-10-01T07:55:05.631Z,99039.59
2022-10-01T07:57:34.181Z,99059.78
2022-10-01T08:00:02.385Z,99067.44
2022-10-01T08:02:39.946Z,99023.88
2022-10-01T08:05:18.650Z,99070.13
2022-10-01T08:07:47.058Z,98960.19
2022-10-01T08:10:18.898Z,99066.34
2022-10-01T08:12:47.222Z,99065.28
2022-10-01T08:15:17.401Z,99049.41
2022-10-01T08:17:46.001Z,99072.22
2022-10-01T08:20:16.185Z,99065.75
2022-10-01T08:22:43.976Z,99066.91
2022-10-01T08:25:12.073Z,99072.88
2022-10-01T08:27:41.360Z,99068.56
2022-10-01T08:30:10.131Z,99078.41
2022-10-01T08:32:38.120Z,99070.97
2022-10-01T08:35:06.874Z,99077.84
2022-10-01T08:37:34.833Z,99074.44
2022-10-01T08:40:02.991Z,99078.16
2022-10-01T08:42:52.089Z,99080.97
2022-10-01T08:45:24.705Z,99080.25
2022-10-01T08:48:00.156Z,99098.75
2022-10-01T08:50:45.591Z,99095.28
2022-10-01T08:53:19.196Z,99097.81
2022-10-01T08:55:48.423Z,99097.81
2022-10-01T08:58:26.484Z,99092.00
2022-10-01T09:00:54.523Z,99048.84
2022-10-01T09:03:22.475Z,99103.19
2022-10-01T09:06:08.977Z,99072.16
2022-10-01T09:08:58.869Z,99101.97
2022-10-01T09:11:38.640Z,99107.06
2022-10-01T09:14:24.942Z,99105.25
2022-10-01T09:17:03.504Z,99107.94
2022-10-01T09:19:50.340Z,99104.41
2022-10-01T09:22:27.796Z,99102.97
2022-10-01T09:25:04.502Z,99104.78
2022-10-01T09:27:33.109Z,99101.91
2022-10-01T09:30:05.489Z,99113.13
2022-10-01T09:32:39.805Z,99118.13
2022-10-01T09:35:20.353Z,99120.31
2022-10-01T09:37:55.995Z,99117.25
2022-10-01T09:40:34.129Z,99101.06
2022-10-01T09:43:02.428Z,99121.69
2022-10-01T09:45:32.107Z,99124.00
2022-10-01T09:48:06.111Z,99115.25
2022-10-01T09:50:41.033Z,99135.97
2022-10-01T09:53:17.279Z,99102.91
2022-10-01T09:55:48.918Z,99112.09
2022-10-01T09:58:19.967Z,99129.38
2022-10-01T10:00:51.546Z,99130.66
2022-10-01T10:03:28.489Z,99127.06
2022-10-01T10:05:57.041Z,99133.31
2022-10-01T10:08:30.048Z,99108.94
2022-10-01T10:11:00.678Z,99132.72
2022-10-01T10:13:35.111Z,99132.13
2022-10-01T10:16:15.283Z,99119.50
2022-10-01T10:18:43.819Z,99128.91
2022-10-01T10:21:16.391Z,99102.28
2022-10-01T10:23:50.467Z,99135.59
2022-10-01T10:26:24.099Z,99146.97
2022-10-01T10:28:52.009Z,99142.13
2022-10-01T10:31:24.082Z,99115.06
2022-10-01T10:33:54.294Z,99150.50
2022-10-01T10:36:26.881Z,99152.16
2022-10-01T10:38:54.976Z,99162.50
2022-10-01T10:41:26.445Z,99158.19
2022-10-01T10:43:58.933Z,99160.19
2022-10-01T10:46:32.196Z,99165.88
2022-10-01T10:49:06.609Z,99165.03
2022-10-01T10:51:51.550Z,99168.00
2022-10-01T10:54:25.154Z,99165.09
2022-10-01T10:57:00.858Z,99133.19
2022-10-01T10:59:33.174Z,99165.53
2022-10-01T11:02:05.056Z,99171.25
2022-10-01T11:04:42.838Z,99170.19
2022-10-01T11:07:13.407Z,99162.19
2022-10-01T11:10:02.116Z,99163.25
2022-10-01T11:12:46.711Z,99157.75
2022-10-01T11:15:26.158Z,99160.94
2022-10-01T11:18:13.083Z,99157.81
2022-10-01T11:20:52.142Z,99167.03
2022-10-01T11:23:38.575Z,99162.91
2022-10-01T11:26:18.144Z,99158.03
2022-10-01T11:28:58.340Z,99168.84
2022-10-01T11:31:37.584Z,99170.09
2022-10-01T11:34:20.034Z,99170.19
2022-10-01T11:36:59.366Z,99162.44
2022-10-01T11:39:29.336Z,99165.63
2022-10-01T11:42:03.350Z,99170.25
2022-10-01T11:44:37.078Z,99157.78
2022-10-01T11:47:11.330Z,99171.91
2022-10-01T11:49:52.003Z,99176.41
2022-10-01T11:52:33.165Z,99172.13
2022-10-01T11:55:32.526Z,99091.84
2022-10-01T11:58:24.234Z,99166.88
2022-10-01T12:01:01.073Z,99170.13
2022-10-01T12:03:37.634Z,99172.03
2022-10-01T12:06:14.671Z,99170.41
2022-10-01T12:08:53.922Z,99174.66
2022-10-01T12:11:29.259Z,99177.44
2022-10-01T12:14:04.199Z,99178.19
2022-10-01T12:16:42.919Z,99128.03
2022-10-01T12:19:17.384Z,99171.84
2022-10-01T12:21:51.820Z,99168.38
2022-10-01T12:24:22.469Z,99186.78
2022-10-01T12:27:03.393Z,99182.38
2022-10-01T12:29:44.260Z,99181.38
2022-10-01T12:32:24.729Z,99177.44
2022-10-01T12:35:04.704Z,99162.50
2022-10-01T12:37:48.657Z,99167.19
2022-10-01T12:40:26.575Z,99156.03
2022-10-01T12:43:08.966Z,99171.38
2022-10-01T12:45:49.436Z,99170.81
2022-10-01T12:48:25.702Z,99193.59
2022-10-01T12:51:03.258Z,99201.06
2022-10-01T12:53:40.316Z,99207.16
2022-10-01T12:56:17.408Z,99209.22
2022-10-01T12:59:06.895Z,99209.31
2022-10-01T13:01:45.941Z,99205.06
2022-10-01T13:04:31.239Z,99186.00
2022-10-01T13:07:20.415Z,99218.00
2022-10-01T13:10:01.147Z,99217.94
2022-10-01T13:12:48.905Z,99215.88
2022-10-01T13:15:22.200Z,99219.44
2022-10-01T13:17:54.596Z,99206.69
2022-10-01T13:20:31.107Z,99199.81
2022-10-01T13:23:06.339Z,99216.34
2022-10-01T13:25:42.600Z,99233.63
2022-10-01T13:28:17.910Z,99234.72
2022-10-01T13:30:55.875Z,99190.41
2022-10-01T13:33:26.838Z,99233.69
2022-10-01T13:35:57.575Z,99227.28
2022-10-01T13:38:31.821Z,99237.81
2022-10-01T13:41:03.759Z,99233.13
2022-10-01T13:43:33.812Z,99252.09
2022-10-01T13:46:08.991Z,99252.84
2022-10-01T13:48:38.922Z,99145.34
2022-10-01T13:51:10.614Z,99254.78
2022-10-01T13:53:49.984Z,99256.66
2022-10-01T13:56:31.068Z,99237.69
2022-10-01T13:58:59.417Z,99257.22
2022-10-01T14:01:30.567Z,99232.53
2022-10-01T14:04:05.643Z,99286.19
2022-10-01T14:06:42.777Z,99264.38
2022-10-01T14:09:16.836Z,99297.13
2022-10-01T14:12:07.425Z,99255.88
2022-10-01T14:14:55.365Z,99309.81
2022-10-01T14:17:27.367Z,99363.22
2022-10-01T14:19:55.499Z,99365.88
2022-10-01T14:22:54.277Z,99401.81
2022-10-01T14:25:30.964Z,99420.28
2022-10-01T14:28:12.166Z,99341.25
2022-10-01T14:30:49.895Z,99412.66
2022-10-01T14:33:46.191Z,99402.56
2022-10-01T14:36:17.701Z,99400.84
2022-10-01T14:38:45.547Z,99395.75
2022-10-01T14:41:19.843Z,99391.63
2022-10-01T14:43:49.215Z,99404.47
2022-10-01T14:46:18.711Z,99407.63
2022-10-01T14:48:58.290Z,99380.84
2022-10-01T14:51:28.248Z,99388.44
2022-10-01T14:53:58.421Z,99375.63
2022-10-01T14:56:27.915Z,99396.22
2022-10-01T14:59:02.800Z,99398.19
2022-10-01T15:01:30.945Z,99393.09
2022-10-01T15:03:59.025Z,99400.34
2022-10-01T15:06:29.992Z,99402.56
2022-10-01T15:09:14.322Z,99342.34
2022-10-01T15:11:44.818Z,99350.13
2022-10-01T15:14:18.275Z,99401.72
2022-10-01T15:16:46.565Z,99405.19
2022-10-01T15:19:18.273Z,99291.25
2022-10-01T15:21:50.056Z,99329.69
2022-10-01T15:24:24.929Z,99410.34
2022-10-01T15:26:55.308Z,99404.81
2022-10-01T15:29:25.001Z,99392.41
2022-10-01T15:31:54.814Z,99404.53
2022-10-01T15:34:25.661Z,99416.44
2022-10-01T15:36:54.514Z,99402.47
2022-10-01T15:39:30.423Z,99399.50
2022-10-01T15:41:59.534Z,99425.25
2022-10-01T15:44:47.272Z,99425.84
2022-10-01T15:47:32.507Z,99440.81
2022-10-01T15:50:06.460Z,99426.78
2022-10-01T15:52:52.102Z,99437.25
2022-10-01T15:55:23.302Z,99417.56
2022-10-01T15:57:55.734Z,99440.22
2022-10-01T16:00:27.916Z,99444.25
2022-10-01T16:02:57.824Z,99466.75
2022-10-01T16:05:29.575Z,99465.84
2022-10-01T16:07:59.351Z,99428.69
2022-10-01T16:10:33.904Z,99465.16
2022-10-01T16:13:31.809Z,99484.00
2022-10-01T16:16:20.870Z,99490.75
2022-10-01T16:18:54.070Z,99487.16
2022-10-01T16:21:22.970Z,99487.34
2022-10-01T16:23:53.006Z,99459.91
2022-10-01T16:26:35.095Z,99495.50
2022-10-01T16:29:06.048Z,99493.97
2022-10-01T16:31:37.547Z,99496.09
2022-10-01T16:34:12.194Z,99499.59
2022-10-01T16:36:40.575Z,99505.03
2022-10-01T16:39:08.931Z,99517.84
2022-10-01T16:41:37.134Z,99517.69
2022-10-01T16:44:06.238Z,99501.28
2022-10-01T16:46:36.642Z,99530.81
2022-10-01T16:49:12.363Z,99533.94
2022-10-01T16:51:40.936Z,99530.16
2022-10-01T16:54:24.811Z,99541.31
2022-10-01T16:56:55.176Z,99528.22
2022-10-01T16:59:24.821Z,99553.88
2022-10-01T17:01:57.432Z,99563.81
2022-10-01T17:04:29.265Z,99545.53
2022-10-01T17:06:59.448Z,99552.78
2022-10-01T17:09:27.406Z,99574.44
2022-10-01T17:11:55.549Z,99488.34
2022-10-01T17:14:23.321Z,99588.03
2022-10-01T17:16:53.466Z,99593.91
2022-10-01T17:19:22.969Z,99595.97
2022-10-01T17:21:50.849Z,99604.44
2022-10-01T17:24:18.761Z,99612.31
2022-10-01T17:26:46.966Z,99612.06
2022-10-01T17:29:14.880Z,99614.97
2022-10-01T17:31:44.820Z,99620.47
2022-10-01T17:34:13.503Z,99627.50
2022-10-01T17:36:42.690Z,99598.03
2022-10-01T17:39:10.508Z,99644.63
2022-10-01T17:41:38.339Z,99604.56
2022-10-01T17:44:06.176Z,99619.31
2022-10-01T17:46:34.376Z,99649.16
2022-10-01T17:49:02.402Z,99655.00
2022-10-01T17:51:30.323Z,99662.09
2022-10-01T17:54:01.951Z,99659.59
2022-10-01T17:56:32.693Z,99666.44
2022-10-01T17:59:00.942Z,99575.25
2022-10-01T18:01:28.857Z,99660.84
2022-10-01T18:03:57.662Z,99674.72
2022-10-01T18:06:26.322Z,99673.94
2022-10-01T18:08:55.914Z,99595.69
2022-10-01T18:11:26.792Z,99693.59
2022-10-01T18:13:54.514Z,99718.28
2022-10-01T18:16:23.502Z,99694.91
2022-10-01T18:21:43.659Z,99717.47
2022-10-01T18:24:11.675Z,99727.34
2022-10-01T18:26:40.899Z,99724.91
2022-10-01T18:29:08.883Z,99721.91
2022-10-01T18:31:38.274Z,99468.56
2022-10-01T18:34:16.259Z,99730.13
2022-10-01T18:36:55.027Z,99722.84
2022-10-01T18:39:29.162Z,99737.91
2022-10-01T18:41:59.470Z,99750.25
2022-10-01T18:44:27.555Z,99745.41
2022-10-01T18:47:20.116Z,99750.38
2022-10-01T18:50:04.691Z,99750.00
2022-10-01T18:52:48.450Z,99728.66
2022-10-01T18:55:41.340Z,99771.97
2022-10-01T18:58:27.324Z,99773.44
2022-10-01T19:01:05.088Z,99775.47
2022-10-01T19:03:53.404Z,99766.13
2022-10-01T19:06:36.049Z,99765.78
2022-10-01T19:09:20.578Z,99796.91
2022-10-01T19:11:55.227Z,99813.13
2022-10-01T19:14:42.852Z,99801.19
2022-10-01T19:17:23.223Z,99776.22
2022-10-01T19:19:58.915Z,99809.06
2022-10-01T19:22:35.045Z,99819.94
2022-10-01T19:25:16.453Z,99799.09
2022-10-01T19:27:59.563Z,99820.06
2022-10-01T19:30:35.148Z,99825.31
2022-10-01T19:33:06.481Z,99825.97
2022-10-01T19:35:39.930Z,99827.41
2022-10-01T19:38:14.759Z,99828.91
2022-10-01T19:40:49.549Z,99826.25
2022-10-01T19:43:22.562Z,99814.38
2022-10-01T19:45:58.390Z,99843.13
2022-10-01T19:48:32.250Z,99843.84
2022-10-01T19:51:08.931Z,99848.13
2022-10-01T19:53:38.427Z,99855.75
2022-10-01T19:56:06.610Z,99851.09
2022-10-01T19:58:34.702Z,99825.03
2022-10-01T20:01:05.105Z,99870.88
2022-10-01T20:03:38.596Z,99872.75
2022-10-01T20:06:13.403Z,99865.06
2022-10-01T20:08:46.787Z,99884.56
2022-10-01T20:11:20.151Z,99897.50
2022-10-01T20:14:36.045Z,99855.66
2022-10-01T20:17:14.530Z,99893.47
2022-10-01T20:19:51.354Z,99880.53
2022-10-01T20:22:27.773Z,99882.41
2022-10-01T20:25:04.082Z,99891.50
2022-10-01T20:27:48.477Z,99887.72
2022-10-01T20:30:20.163Z,99898.03
2022-10-01T20:32:57.203Z,99879.31
2022-10-01T20:35:32.311Z,99914.69
2022-10-01T20:38:08.011Z,99884.91
2022-10-01T20:40:41.355Z,99868.63
2022-10-01T20:43:16.345Z,99929.56
2022-10-01T20:45:47.400Z,99924.84
2022-10-01T20:48:21.289Z,99814.16
2022-10-01T20:50:54.134Z,99932.94
2022-10-01T20:53:31.247Z,99934.50
2022-10-01T20:56:04.118Z,99939.59
2022-10-01T20:58:36.167Z,99940.78
2022-10-01T21:01:09.999Z,99942.66
2022-10-01T21:03:44.218Z,99937.03
2022-10-01T21:06:16.300Z,99947.59
2022-10-01T21:08:50.025Z,99960.69
2022-10-01T21:11:27.299Z,99948.47
2022-10-01T21:14:04.198Z,99937.03
2022-10-01T21:16:52.109Z,99966.59
2022-10-01T21:19:49.744Z,99967.50
2022-10-01T21:22:32.363Z,99963.63
2022-10-01T21:25:10.980Z,99982.16
2022-10-01T21:27:55.802Z,99992.41
2022-10-01T21:30:24.141Z,99998.97
2022-10-01T21:33:09.223Z,99965.81
2022-10-01T21:35:49.459Z,99982.16
2022-10-01T21:38:28.650Z,99962.53
2022-10-01T21:41:13.808Z,99987.59
2022-10-01T21:43:58.538Z,100001.09
2022-10-01T21:46:33.257Z,99994.63
2022-10-01T21:49:10.376Z,100006.97
2022-10-01T21:51:53.635Z,100014.53
2022-10-01T21:54:49.706Z,100009.59
2022-10-01T21:57:36.282Z,100023.31
2022-10-01T22:00:17.902Z,100015.31
2022-10-01T22:03:03.904Z,100014.22
2022-10-01T22:05:38.972Z,100012.41
2022-10-01T22:08:39.728Z,100014.97
2022-10-01T22:11:15.846Z,99969.47
2022-10-01T22:13:50.448Z,100010.88
2022-10-01T22:16:19.916Z,100013.28
2022-10-01T22:18:50.682Z,100029.97
2022-10-01T22:21:28.468Z,100010.38
2022-10-01T22:24:02.588Z,100037.38
2022-10-01T22:26:35.203Z,100050.28
2022-10-01T22:29:04.847Z,100035.41
2022-10-01T22:31:36.042Z,99978.41
2022-10-01T22:34:09.464Z,100059.44
2022-10-01T22:36:43.335Z,100050.47
2022-10-01T22:39:18.780Z,100050.59
2022-10-01T22:41:51.933Z,100044.19
2022-10-01T22:44:22.230Z,100049.72
2022-10-01T22:47:07.983Z,100050.28
2022-10-01T22:49:48.351Z,100043.50
2022-10-01T22:52:22.661Z,100056.41
2022-10-01T22:55:05.773Z,99964.66
2022-10-01T22:57:53.308Z,100070.28
2022-10-01T23:00:21.995Z,100070.84
2022-10-01T23:03:04.514Z,100079.94
2022-10-01T23:05:42.810Z,100046.56
2022-10-01T23:08:22.479Z,100078.50
2022-10-01T23:11:02.650Z,100066.81
2022-10-01T23:13:44.382Z,100085.03
2022-10-01T23:16:21.488Z,100082.59
2022-10-01T23:19:00.020Z,100062.19
2022-10-01T23:21:38.064Z,100087.09
2022-10-01T23:24:18.034Z,100087.72
2022-10-01T23:26:55.363Z,100098.16
2022-10-01T23:29:40.268Z,100070.41
2022-10-01T23:32:21.734Z,100094.47
2022-10-01T23:35:00.647Z,100110.53
2022-10-01T23:37:45.024Z,100111.38
2022-10-01T23:40:17.378Z,100109.81
2022-10-01T23:42:54.333Z,100086.59
2022-10-01T23:45:28.762Z,100108.94
2022-10-01T23:48:04.593Z,100088.94
2022-10-01T23:50:36.245Z,100114.69
2022-10-01T23:53:15.097Z,100123.84
2022-10-01T23:56:05.239Z,100125.91
2022-10-01T23:58:41.195Z,100119.06
