createdAt,value
2023-05-24T00:00:00.595Z,3.1
2023-05-24T00:05:00.778Z,1.6
2023-05-24T00:10:00.880Z,3.2
2023-05-24T00:15:00.465Z,3.1
2023-05-24T00:20:00.493Z,1.3
2023-05-24T00:25:00.361Z,4.6
2023-05-24T00:30:00.452Z,5.1
2023-05-24T00:35:00.337Z,2.3
2023-05-24T00:40:00.439Z,1.5
2023-05-24T00:45:00.398Z,2.4
2023-05-24T00:50:00.401Z,2.2
2023-05-24T00:55:00.391Z,2.5
2023-05-24T01:00:00.769Z,0.6
2023-05-24T01:05:00.316Z,2.2
2023-05-24T01:10:00.371Z,3.9
2023-05-24T01:15:00.417Z,3.4
2023-05-24T01:20:00.670Z,3.8
2023-05-24T01:25:00.382Z,3.1
2023-05-24T01:30:00.431Z,2.3
2023-05-24T01:35:00.432Z,2.6
2023-05-24T01:40:00.637Z,1.2
2023-05-24T01:45:00.379Z,2.1
2023-05-24T01:50:00.416Z,2.5
2023-05-24T01:55:00.321Z,2.9
2023-05-24T02:00:00.761Z,3.0
2023-05-24T02:05:00.459Z,1.7
2023-05-24T02:10:00.438Z,2.3
2023-05-24T02:15:00.384Z,1.0
2023-05-24T02:20:00.613Z,0.6
2023-05-24T02:25:00.341Z,1.8
2023-05-24T02:30:00.381Z,1.8
2023-05-24T02:35:00.329Z,3.2
2023-05-24T02:40:00.395Z,6.4
2023-05-24T02:45:00.451Z,5.1
2023-05-24T02:50:00.335Z,3.6
2023-05-24T02:55:00.349Z,4.2
2023-05-24T03:00:00.432Z,4.2
2023-05-24T03:05:00.385Z,3.0
2023-05-24T03:10:00.459Z,3.0
2023-05-24T03:15:00.329Z,1.5
2023-05-24T03:20:00.533Z,2.6
2023-05-24T03:25:00.341Z,2.9
2023-05-24T03:30:00.389Z,1.1
2023-05-24T03:35:00.437Z,2.1
2023-05-24T03:40:00.423Z,1.9
2023-05-24T03:45:00.392Z,2.5
2023-05-24T03:50:00.394Z,1.8
2023-05-24T03:55:00.349Z,1.7
2023-05-24T04:00:00.529Z,1.3
2023-05-24T04:05:00.323Z,1.3
2023-05-24T04:10:00.407Z,1.3
2023-05-24T04:15:00.475Z,2.3
2023-05-24T04:20:00.416Z,4.2
2023-05-24T04:25:00.637Z,2.7
2023-05-24T04:30:00.477Z,3.6
2023-05-24T04:35:00.384Z,5.3
2023-05-24T04:40:00.415Z,3.9
2023-05-24T04:45:00.378Z,3.7
2023-05-24T04:50:00.379Z,4.1
2023-05-24T04:55:00.418Z,2.8
2023-05-24T05:00:00.400Z,4.4
2023-05-24T05:05:00.326Z,6.4
2023-05-24T05:10:00.441Z,3.1
2023-05-24T05:15:00.379Z,2.4
2023-05-24T05:20:00.892Z,3.2
2023-05-24T05:25:00.367Z,3.4
2023-05-24T05:30:00.424Z,4.3
2023-05-24T05:35:00.491Z,3.0
2023-05-24T05:40:00.417Z,4.5
2023-05-24T05:45:00.471Z,4.5
2023-05-24T05:50:00.388Z,3.4
2023-05-24T05:55:00.502Z,5.5
2023-05-24T06:00:00.391Z,3.3
2023-05-24T06:05:00.416Z,5.0
2023-05-24T06:10:00.685Z,3.0
2023-05-24T06:15:00.468Z,3.6
2023-05-24T06:20:00.881Z,4.6
2023-05-24T06:25:00.438Z,4.0
2023-05-24T06:30:00.578Z,4.8
2023-05-24T06:35:00.392Z,4.0
2023-05-24T06:40:00.492Z,2.8
2023-05-24T06:45:00.500Z,2.5
2023-05-24T06:50:00.460Z,4.1
2023-05-24T06:55:00.538Z,5.0
2023-05-24T07:00:00.488Z,1.8
2023-05-24T07:05:00.922Z,4.4
2023-05-24T07:10:00.354Z,4.3
2023-05-24T07:15:00.450Z,4.7
2023-05-24T07:20:00.514Z,6.7
2023-05-24T07:25:00.513Z,2.8
2023-05-24T07:30:00.417Z,4.6
2023-05-24T07:35:00.426Z,3.1
2023-05-24T07:40:00.442Z,3.1
2023-05-24T07:45:00.632Z,4.1
2023-05-24T07:50:00.583Z,6.1
2023-05-24T07:55:00.643Z,3.1
2023-05-24T08:00:00.631Z,2.7
2023-05-24T08:05:00.323Z,2.1
2023-05-24T08:10:00.910Z,2.6
2023-05-24T08:15:00.400Z,2.1
2023-05-24T08:20:00.628Z,3.9
2023-05-24T08:25:00.528Z,2.7
2023-05-24T08:30:00.500Z,4.6
2023-05-24T08:35:19.047Z,4.3
2023-05-24T08:40:00.642Z,3.5
2023-05-24T08:45:00.584Z,1.8
2023-05-24T08:50:00.430Z,4.6
2023-05-24T08:55:00.343Z,2.8
2023-05-24T09:00:00.681Z,6.5
2023-05-24T09:05:00.494Z,5.2
2023-05-24T09:10:00.456Z,4.6
2023-05-24T09:15:00.518Z,4.7
2023-05-24T09:20:00.930Z,5.3
2023-05-24T09:25:00.571Z,4.7
2023-05-24T09:30:00.581Z,3.5
2023-05-24T09:35:00.497Z,5.4
2023-05-24T09:40:00.863Z,4.2
2023-05-24T09:45:00.661Z,5.1
2023-05-24T09:50:00.730Z,5.5
2023-05-24T09:55:00.357Z,4.0
2023-05-24T10:00:00.583Z,6.7
2023-05-24T10:05:00.949Z,1.7
2023-05-24T10:10:00.536Z,1.7
2023-05-24T10:15:00.846Z,1.1
2023-05-24T10:20:00.613Z,4.2
2023-05-24T10:25:00.386Z,6.0
2023-05-24T10:30:00.462Z,4.0
2023-05-24T10:35:00.452Z,3.0
2023-05-24T10:40:00.489Z,3.4
2023-05-24T10:45:00.382Z,1.0
2023-05-24T10:50:00.701Z,3.1
2023-05-24T10:55:05.364Z,1.2
2023-05-24T11:00:00.513Z,2.5
2023-05-24T11:05:00.570Z,1.5
2023-05-24T11:10:00.548Z,4.1
2023-05-24T11:15:00.501Z,3.7
2023-05-24T11:20:00.574Z,2.5
2023-05-24T11:25:00.370Z,2.6
2023-05-24T11:30:00.656Z,3.5
2023-05-24T11:35:00.523Z,2.5
2023-05-24T11:40:00.603Z,4.2
2023-05-24T11:45:00.444Z,3.6
2023-05-24T11:50:00.449Z,1.6
2023-05-24T11:55:00.597Z,2.2
2023-05-24T12:00:00.435Z,2.7
2023-05-24T12:05:00.864Z,2.6
2023-05-24T12:10:00.514Z,4.9
2023-05-24T12:15:00.390Z,3.9
2023-05-24T12:20:00.622Z,2.0
2023-05-24T12:25:00.398Z,3.6
2023-05-24T12:30:00.380Z,2.7
2023-05-24T12:35:00.640Z,3.7
2023-05-24T12:40:00.560Z,2.0
2023-05-24T12:45:00.667Z,2.1
2023-05-24T12:50:00.691Z,3.4
2023-05-24T12:55:00.590Z,1.7
2023-05-24T13:00:00.668Z,4.4
2023-05-24T13:05:00.527Z,4.8
2023-05-24T13:10:00.563Z,5.8
2023-05-24T13:15:00.648Z,5.6
2023-05-24T13:20:00.811Z,7.0
2023-05-24T13:25:00.758Z,6.0
2023-05-24T13:30:02.032Z,1.2
2023-05-24T13:35:00.671Z,2.4
2023-05-24T13:40:00.708Z,3.1
2023-05-24T13:45:00.651Z,2.8
2023-05-24T13:50:00.579Z,2.3
2023-05-24T13:55:00.593Z,4.2
2023-05-24T14:00:00.514Z,3.0
2023-05-24T14:05:25.489Z,3.2
2023-05-24T14:10:00.469Z,3.8
2023-05-24T14:15:00.672Z,5.9
2023-05-24T14:20:00.519Z,3.2
2023-05-24T14:25:00.566Z,3.5
2023-05-24T14:30:00.588Z,5.5
2023-05-24T14:35:00.573Z,3.9
2023-05-24T14:40:01.312Z,1.6
2023-05-24T14:45:00.630Z,1.8
2023-05-24T14:50:00.458Z,2.6
2023-05-24T14:55:00.521Z,1.0
2023-05-24T15:00:00.533Z,4.1
2023-05-24T15:05:00.365Z,0.6
2023-05-24T15:10:00.577Z,3.4
2023-05-24T15:15:00.431Z,1.4
2023-05-24T15:20:00.881Z,1.6
2023-05-24T15:25:00.519Z,5.6
2023-05-24T15:30:00.505Z,3.7
2023-05-24T15:35:00.743Z,1.0
2023-05-24T15:40:00.744Z,0.7
2023-05-24T15:45:00.424Z,0.5
2023-05-24T15:50:00.592Z,3.5
2023-05-24T15:55:00.480Z,1.8
2023-05-24T16:00:00.674Z,2.1
2023-05-24T16:05:00.592Z,1.0
2023-05-24T16:10:00.794Z,0.2
2023-05-24T16:15:00.474Z,1.2
2023-05-24T16:20:00.848Z,0.6
2023-05-24T16:25:00.556Z,0.2
2023-05-24T16:30:00.830Z,0.5
2023-05-24T16:35:00.344Z,0.5
2023-05-24T16:40:01.295Z,2.3
2023-05-24T16:45:00.561Z,2.1
2023-05-24T16:50:00.599Z,5.3
2023-05-24T16:55:02.354Z,4.2
2023-05-24T17:00:01.162Z,0.7
2023-05-24T17:05:00.766Z,1.6
2023-05-24T17:10:01.143Z,1.2
2023-05-24T17:15:00.506Z,1.8
2023-05-24T17:20:01.185Z,2.7
2023-05-24T17:25:00.610Z,1.2
2023-05-24T17:30:01.469Z,3.0
2023-05-24T17:35:01.241Z,2.5
2023-05-24T17:40:01.405Z,2.5
2023-05-24T17:45:00.560Z,1.1
2023-05-24T17:50:01.267Z,2.0
2023-05-24T17:55:00.602Z,3.1
2023-05-24T18:00:01.257Z,2.3
2023-05-24T18:05:00.690Z,1.1
2023-05-24T18:10:01.234Z,2.6
2023-05-24T18:15:01.493Z,1.0
2023-05-24T18:20:01.393Z,1.3
2023-05-24T18:25:00.350Z,0.8
2023-05-24T18:30:01.341Z,0.6
2023-05-24T18:35:01.134Z,0.5
2023-05-24T18:40:01.253Z,0.7
2023-05-24T18:45:00.782Z,0.1
2023-05-24T18:50:00.746Z,1.3
2023-05-24T18:55:00.680Z,1.9
2023-05-24T19:00:00.745Z,0.3
2023-05-24T19:05:00.693Z,0.0
2023-05-24T19:10:00.475Z,0.1
2023-05-24T19:15:00.519Z,0.1
2023-05-24T19:20:00.607Z,0.0
2023-05-24T19:25:00.753Z,0.2
2023-05-24T19:30:00.503Z,0.6
2023-05-24T19:35:00.574Z,0.1
2023-05-24T19:40:00.488Z,0.5
2023-05-24T19:45:00.548Z,0.5
2023-05-24T19:50:00.680Z,0.1
2023-05-24T19:55:00.314Z,0.8
2023-05-24T20:00:00.652Z,1.0
2023-05-24T20:05:00.606Z,0.4
2023-05-24T20:10:00.653Z,0.3
2023-05-24T20:15:00.715Z,0.1
2023-05-24T20:20:00.661Z,0.0
2023-05-24T20:25:00.334Z,0.3
2023-05-24T20:30:00.467Z,0.5
2023-05-24T20:35:00.513Z,0.1
2023-05-24T20:40:00.590Z,0.1
2023-05-24T20:45:00.508Z,0.0
2023-05-24T20:50:00.566Z,0.1
2023-05-24T20:55:00.333Z,0.0
2023-05-24T21:00:00.667Z,0.1
2023-05-24T21:05:00.508Z,0.3
2023-05-24T21:10:00.547Z,0.4
2023-05-24T21:15:00.472Z,0.6
2023-05-24T21:20:00.711Z,0.5
2023-05-24T21:25:00.341Z,0.0
2023-05-24T21:30:00.357Z,0.0
2023-05-24T21:35:00.287Z,0.0
2023-05-24T21:40:00.346Z,0.0
2023-05-24T21:45:00.371Z,0.0
2023-05-24T21:50:00.341Z,0.0
2023-05-24T21:55:00.269Z,0.0
2023-05-24T22:00:00.436Z,0.0
2023-05-24T22:05:00.361Z,0.0
2023-05-24T22:10:00.332Z,0.0
2023-05-24T22:15:00.272Z,0.0
2023-05-24T22:20:00.411Z,0.0
2023-05-24T22:25:00.331Z,0.0
2023-05-24T22:30:00.408Z,0.0
2023-05-24T22:35:00.449Z,0.0
2023-05-24T22:40:00.297Z,0.0
2023-05-24T22:45:00.362Z,0.0
2023-05-24T22:50:00.276Z,0.0
2023-05-24T22:55:00.266Z,0.0
2023-05-24T23:00:00.371Z,0.0
2023-05-24T23:05:00.740Z,0.0
2023-05-24T23:10:00.347Z,0.0
2023-05-24T23:15:00.345Z,0.0
2023-05-24T23:20:00.433Z,0.0
2023-05-24T23:25:00.338Z,0.0
2023-05-24T23:30:00.358Z,0.0
2023-05-24T23:35:00.334Z,0.0
2023-05-24T23:40:00.319Z,0.0
2023-05-24T23:45:00.286Z,0.0
2023-05-24T23:50:00.310Z,0.0
2023-05-24T23:55:00.256Z,0.0
