createdAt,value
2023-03-16T00:02:05.328Z,5.82
2023-03-16T00:04:37.508Z,6.35
2023-03-16T00:07:09.171Z,5.75
2023-03-16T00:09:40.926Z,5.97
2023-03-16T00:12:15.865Z,5.57
2023-03-16T00:14:44.351Z,6.03
2023-03-16T00:17:19.033Z,6.22
2023-03-16T00:19:57.301Z,5.40
2023-03-16T00:22:25.785Z,5.57
2023-03-16T00:24:53.423Z,5.80
2023-03-16T00:27:23.168Z,6.13
2023-03-16T00:29:56.158Z,5.78
2023-03-16T00:32:34.215Z,6.03
2023-03-16T00:35:02.343Z,5.88
2023-03-16T00:37:31.055Z,6.00
2023-03-16T00:40:00.634Z,5.88
2023-03-16T00:42:30.429Z,5.97
2023-03-16T00:44:59.609Z,5.63
2023-03-16T00:47:29.555Z,4.97
2023-03-16T00:49:57.279Z,6.25
2023-03-16T00:52:25.346Z,4.97
2023-03-16T00:54:55.539Z,6.03
2023-03-16T00:57:24.779Z,6.38
2023-03-16T00:59:52.800Z,6.28
2023-03-16T01:02:23.812Z,5.60
2023-03-16T01:04:52.323Z,5.72
2023-03-16T01:07:20.812Z,5.80
2023-03-16T01:09:48.525Z,6.53
2023-03-16T01:12:17.446Z,5.80
2023-03-16T01:14:48.451Z,5.65
2023-03-16T01:17:17.868Z,5.45
2023-03-16T01:19:45.921Z,6.53
2023-03-16T01:22:13.790Z,5.97
2023-03-16T01:24:41.844Z,5.70
2023-03-16T01:27:09.782Z,4.95
2023-03-16T01:29:37.958Z,5.65
2023-03-16T01:32:05.666Z,5.65
2023-03-16T01:34:33.502Z,6.00
2023-03-16T01:37:01.247Z,6.20
2023-03-16T01:39:37.631Z,6.13
2023-03-16T01:42:06.463Z,6.05
2023-03-16T01:44:50.807Z,5.40
2023-03-16T01:47:18.653Z,6.15
2023-03-16T01:49:48.342Z,5.68
2023-03-16T01:52:17.534Z,6.20
2023-03-16T01:54:46.721Z,6.20
2023-03-16T01:57:24.629Z,5.68
2023-03-16T01:59:58.454Z,5.43
2023-03-16T02:02:32.228Z,5.53
2023-03-16T02:05:04.963Z,6.03
2023-03-16T02:07:35.172Z,6.47
2023-03-16T02:10:03.347Z,6.00
2023-03-16T02:12:31.288Z,5.88
2023-03-16T02:15:01.295Z,5.65
2023-03-16T02:17:30.099Z,6.07
2023-03-16T02:20:24.865Z,5.60
2023-03-16T02:22:54.378Z,5.93
2023-03-16T02:25:24.201Z,5.65
2023-03-16T02:28:04.095Z,5.13
2023-03-16T02:30:33.082Z,5.75
2023-03-16T02:33:05.054Z,6.10
2023-03-16T02:35:33.043Z,6.13
2023-03-16T02:38:01.958Z,5.72
2023-03-16T02:40:34.946Z,5.35
2023-03-16T02:43:14.311Z,6.32
2023-03-16T02:45:46.502Z,6.53
2023-03-16T02:48:17.706Z,5.50
2023-03-16T02:50:49.873Z,6.05
2023-03-16T02:53:17.540Z,6.10
2023-03-16T02:55:46.156Z,6.43
2023-03-16T02:58:14.738Z,4.90
2023-03-16T03:00:42.537Z,5.63
2023-03-16T03:03:10.547Z,6.28
2023-03-16T03:05:39.040Z,4.63
2023-03-16T03:08:06.556Z,6.00
2023-03-16T03:10:34.022Z,5.95
2023-03-16T03:13:01.559Z,5.63
2023-03-16T03:15:29.176Z,5.47
2023-03-16T03:18:05.230Z,5.65
2023-03-16T03:20:33.180Z,5.40
2023-03-16T03:23:00.756Z,4.93
2023-03-16T03:25:28.177Z,6.32
2023-03-16T03:27:56.052Z,4.65
2023-03-16T03:30:25.967Z,4.97
2023-03-16T03:32:53.724Z,5.93
2023-03-16T03:35:22.274Z,5.18
2023-03-16T03:37:50.306Z,6.93
2023-03-16T03:40:19.302Z,6.25
2023-03-16T03:42:50.104Z,5.72
2023-03-16T03:45:18.369Z,5.50
2023-03-16T03:47:46.095Z,6.63
2023-03-16T03:50:19.105Z,5.55
2023-03-16T03:52:57.173Z,5.18
2023-03-16T03:55:25.072Z,6.30
2023-03-16T03:57:52.491Z,5.55
2023-03-16T04:00:23.038Z,6.05
2023-03-16T04:02:50.679Z,5.95
2023-03-16T04:05:29.249Z,5.25
2023-03-16T04:07:57.798Z,6.68
2023-03-16T04:10:26.633Z,5.60
2023-03-16T04:12:54.690Z,7.03
2023-03-16T04:15:22.442Z,5.93
2023-03-16T04:18:08.761Z,5.97
2023-03-16T04:20:37.137Z,4.88
2023-03-16T04:23:05.310Z,4.35
2023-03-16T04:25:38.462Z,6.25
2023-03-16T04:28:06.699Z,6.50
2023-03-16T04:30:36.642Z,6.25
2023-03-16T04:33:19.184Z,5.65
2023-03-16T04:35:47.110Z,6.07
2023-03-16T04:38:16.511Z,4.25
2023-03-16T04:40:56.559Z,4.75
2023-03-16T04:43:27.994Z,4.53
2023-03-16T04:46:01.925Z,5.85
2023-03-16T04:48:32.475Z,5.60
2023-03-16T04:51:01.672Z,5.80
2023-03-16T04:53:32.396Z,4.72
2023-03-16T04:56:05.455Z,4.90
2023-03-16T04:58:33.397Z,5.35
2023-03-16T05:01:02.986Z,5.10
2023-03-16T05:03:34.815Z,5.55
2023-03-16T05:06:05.330Z,4.88
2023-03-16T05:08:34.940Z,4.57
2023-03-16T05:11:02.370Z,5.40
2023-03-16T05:13:33.948Z,4.72
2023-03-16T05:16:01.913Z,5.10
2023-03-16T05:18:33.630Z,4.45
2023-03-16T05:21:01.215Z,5.80
2023-03-16T05:23:39.243Z,4.72
2023-03-16T05:26:07.713Z,5.28
2023-03-16T05:28:37.692Z,4.25
2023-03-16T05:31:07.701Z,5.15
2023-03-16T05:33:42.951Z,5.90
2023-03-16T05:36:14.772Z,5.63
2023-03-16T05:38:46.150Z,5.05
2023-03-16T05:41:23.050Z,5.40
2023-03-16T05:44:13.723Z,4.50
2023-03-16T05:46:59.811Z,4.80
2023-03-16T05:49:28.415Z,5.55
2023-03-16T05:51:56.542Z,3.92
2023-03-16T05:54:24.231Z,4.95
2023-03-16T05:56:51.603Z,4.90
2023-03-16T05:59:19.816Z,5.72
2023-03-16T06:01:52.803Z,4.38
2023-03-16T06:04:21.897Z,5.07
2023-03-16T06:06:49.656Z,5.10
2023-03-16T06:09:21.352Z,5.28
2023-03-16T06:11:48.769Z,5.35
2023-03-16T06:14:19.583Z,4.50
2023-03-16T06:16:47.298Z,3.65
2023-03-16T06:19:16.312Z,5.25
2023-03-16T06:21:45.037Z,4.40
2023-03-16T06:24:13.122Z,3.47
2023-03-16T06:26:41.148Z,4.78
2023-03-16T06:29:12.055Z,4.10
2023-03-16T06:31:40.854Z,3.95
2023-03-16T06:34:08.150Z,4.78
2023-03-16T06:36:35.429Z,4.18
2023-03-16T06:39:04.552Z,4.60
2023-03-16T06:41:42.745Z,3.42
2023-03-16T06:44:12.176Z,3.95
2023-03-16T06:46:48.014Z,4.43
2023-03-16T06:49:15.291Z,4.80
2023-03-16T06:51:43.670Z,4.15
2023-03-16T06:54:11.857Z,4.15
2023-03-16T06:56:40.735Z,4.22
2023-03-16T06:59:08.036Z,4.57
2023-03-16T07:01:37.360Z,4.30
2023-03-16T07:04:04.779Z,4.30
2023-03-16T07:06:34.588Z,3.70
2023-03-16T07:09:02.218Z,4.80
2023-03-16T07:11:32.520Z,3.78
2023-03-16T07:14:00.100Z,4.93
2023-03-16T07:16:28.846Z,4.65
2023-03-16T07:18:58.888Z,3.30
2023-03-16T07:21:26.340Z,3.10
2023-03-16T07:23:55.756Z,4.10
2023-03-16T07:26:26.346Z,3.53
2023-03-16T07:28:58.227Z,3.65
2023-03-16T07:31:26.088Z,3.13
2023-03-16T07:33:58.064Z,3.38
2023-03-16T07:36:33.918Z,3.75
2023-03-16T07:39:02.826Z,4.32
2023-03-16T07:41:32.295Z,4.22
2023-03-16T07:44:14.374Z,3.85
2023-03-16T07:46:41.725Z,4.20
2023-03-16T07:49:10.766Z,4.50
2023-03-16T07:51:39.038Z,5.32
2023-03-16T07:54:07.750Z,4.68
2023-03-16T07:56:48.230Z,5.35
2023-03-16T07:59:26.167Z,5.43
2023-03-16T08:01:53.471Z,4.47
2023-03-16T08:04:20.754Z,4.57
2023-03-16T08:06:48.092Z,4.50
2023-03-16T08:09:15.409Z,5.75
2023-03-16T08:11:43.657Z,5.30
2023-03-16T08:14:11.410Z,4.22
2023-03-16T08:16:57.254Z,4.97
2023-03-16T08:19:26.423Z,3.97
2023-03-16T08:22:01.608Z,4.57
2023-03-16T08:24:35.736Z,4.00
2023-03-16T08:27:04.748Z,3.95
2023-03-16T08:29:34.327Z,4.40
2023-03-16T08:32:03.046Z,3.35
2023-03-16T08:34:36.194Z,4.15
2023-03-16T08:37:05.001Z,4.57
2023-03-16T08:39:33.549Z,4.10
2023-03-16T08:42:03.676Z,3.42
2023-03-16T08:44:40.105Z,4.68
2023-03-16T08:47:07.477Z,5.13
2023-03-16T08:49:36.914Z,4.40
2023-03-16T08:52:13.015Z,4.47
2023-03-16T08:54:47.127Z,3.78
2023-03-16T08:57:17.418Z,4.45
2023-03-16T08:59:44.887Z,3.75
2023-03-16T09:02:14.193Z,3.65
2023-03-16T09:04:41.611Z,3.80
2023-03-16T09:07:09.892Z,4.13
2023-03-16T09:09:37.537Z,3.95
2023-03-16T09:12:06.053Z,3.20
2023-03-16T09:14:33.479Z,2.55
2023-03-16T09:17:00.772Z,3.65
2023-03-16T09:19:34.872Z,3.78
2023-03-16T09:22:08.195Z,3.33
2023-03-16T09:24:36.058Z,3.22
2023-03-16T09:27:03.563Z,3.42
2023-03-16T09:29:30.896Z,3.00
2023-03-16T09:31:58.717Z,3.17
2023-03-16T09:34:26.026Z,3.00
2023-03-16T09:36:53.666Z,2.38
2023-03-16T09:39:21.064Z,3.35
2023-03-16T09:41:51.323Z,3.30
2023-03-16T09:44:24.741Z,3.08
2023-03-16T09:46:52.465Z,3.38
2023-03-16T09:49:23.752Z,4.05
2023-03-16T09:51:52.356Z,2.78
2023-03-16T09:54:24.153Z,3.25
2023-03-16T09:56:52.251Z,2.85
2023-03-16T09:59:19.718Z,3.53
2023-03-16T10:02:05.850Z,3.20
2023-03-16T10:04:40.717Z,3.20
2023-03-16T10:07:18.600Z,3.55
2023-03-16T10:09:52.145Z,3.13
2023-03-16T10:12:23.465Z,3.70
2023-03-16T10:15:06.991Z,2.70
2023-03-16T10:17:54.525Z,2.95
2023-03-16T10:20:23.085Z,3.08
2023-03-16T10:22:53.052Z,3.00
2023-03-16T10:25:26.211Z,3.15
2023-03-16T10:27:54.151Z,3.05
2023-03-16T10:30:21.709Z,2.70
2023-03-16T10:32:49.654Z,1.98
2023-03-16T10:35:16.954Z,3.20
2023-03-16T10:37:46.540Z,2.25
2023-03-16T10:40:13.934Z,2.50
2023-03-16T10:42:41.627Z,3.08
2023-03-16T10:45:21.442Z,2.25
2023-03-16T10:47:48.776Z,3.43
2023-03-16T10:50:16.867Z,2.70
2023-03-16T10:52:46.874Z,2.35
2023-03-16T10:55:22.030Z,2.60
2023-03-16T10:57:51.259Z,2.55
2023-03-16T11:00:23.206Z,2.57
2023-03-16T11:02:51.120Z,2.88
2023-03-16T11:05:18.419Z,2.33
2023-03-16T11:07:54.348Z,2.75
2023-03-16T11:10:27.784Z,2.72
2023-03-16T11:12:56.934Z,2.60
2023-03-16T11:15:26.766Z,2.63
2023-03-16T11:17:54.745Z,2.97
2023-03-16T11:20:28.555Z,2.83
2023-03-16T11:22:56.311Z,2.28
2023-03-16T11:25:46.951Z,2.13
2023-03-16T11:28:20.730Z,2.33
2023-03-16T11:31:01.443Z,3.10
2023-03-16T11:33:31.061Z,2.42
2023-03-16T11:36:04.378Z,2.50
2023-03-16T11:38:38.381Z,2.00
2023-03-16T11:41:09.253Z,2.92
2023-03-16T11:43:58.307Z,2.08
2023-03-16T11:46:25.712Z,2.78
2023-03-16T11:49:31.760Z,2.42
2023-03-16T11:52:23.511Z,2.50
2023-03-16T11:54:50.905Z,2.22
2023-03-16T11:57:18.503Z,2.65
2023-03-16T12:00:01.579Z,2.60
2023-03-16T12:02:29.649Z,2.13
2023-03-16T12:05:11.653Z,2.33
2023-03-16T12:07:45.297Z,1.98
2023-03-16T12:10:18.777Z,2.45
2023-03-16T12:12:53.415Z,2.55
2023-03-16T12:15:39.592Z,2.53
2023-03-16T12:18:12.645Z,2.03
2023-03-16T12:20:46.284Z,2.28
2023-03-16T12:23:15.710Z,1.98
2023-03-16T12:25:46.089Z,1.95
2023-03-16T12:28:40.287Z,2.00
2023-03-16T12:31:10.798Z,2.23
2023-03-16T12:33:47.759Z,1.90
2023-03-16T12:36:33.835Z,2.05
2023-03-16T12:39:05.223Z,2.53
2023-03-16T12:41:53.706Z,2.00
2023-03-16T12:44:21.102Z,2.13
2023-03-16T12:47:02.077Z,2.75
2023-03-16T12:49:33.898Z,2.92
2023-03-16T12:52:02.655Z,2.47
2023-03-16T12:54:30.464Z,2.17
2023-03-16T12:57:05.312Z,2.43
2023-03-16T12:59:52.991Z,2.42
2023-03-16T13:02:29.996Z,2.33
2023-03-16T13:05:01.752Z,1.48
2023-03-16T13:07:31.093Z,1.60
2023-03-16T13:10:04.341Z,2.10
2023-03-16T13:12:32.942Z,1.95
2023-03-16T13:15:00.404Z,1.67
2023-03-16T13:17:34.372Z,1.95
2023-03-16T13:20:03.465Z,1.48
2023-03-16T13:22:48.493Z,2.27
2023-03-16T13:25:32.341Z,2.17
2023-03-16T13:27:59.958Z,2.00
2023-03-16T13:30:32.093Z,2.30
2023-03-16T13:33:10.473Z,2.05
2023-03-16T13:35:39.679Z,2.17
2023-03-16T13:38:07.253Z,2.03
2023-03-16T13:40:38.002Z,1.63
2023-03-16T13:43:05.357Z,1.98
2023-03-16T13:45:33.770Z,1.52
2023-03-16T13:48:05.525Z,2.07
2023-03-16T13:50:38.668Z,2.05
2023-03-16T13:53:11.526Z,2.30
2023-03-16T13:55:39.215Z,1.70
2023-03-16T13:58:06.951Z,1.60
2023-03-16T14:00:38.878Z,1.90
2023-03-16T14:03:14.571Z,1.65
2023-03-16T14:05:41.869Z,1.52
2023-03-16T14:08:16.790Z,1.95
2023-03-16T14:10:45.572Z,2.45
2023-03-16T14:13:25.468Z,1.87
2023-03-16T14:16:01.156Z,2.03
2023-03-16T14:18:33.697Z,2.00
2023-03-16T14:21:01.267Z,2.08
2023-03-16T14:23:37.404Z,1.60
2023-03-16T14:26:06.203Z,1.97
2023-03-16T14:28:34.562Z,1.27
2023-03-16T14:31:06.462Z,1.65
2023-03-16T14:33:37.682Z,2.00
2023-03-16T14:36:13.207Z,1.83
2023-03-16T14:38:41.746Z,2.03
2023-03-16T14:41:09.540Z,1.83
2023-03-16T14:43:38.496Z,1.92
2023-03-16T14:46:07.545Z,1.65
2023-03-16T14:48:36.112Z,1.77
2023-03-16T14:51:04.367Z,1.80
2023-03-16T14:53:31.818Z,2.20
2023-03-16T14:55:59.889Z,2.00
2023-03-16T14:58:27.211Z,1.58
2023-03-16T15:00:55.100Z,1.95
2023-03-16T15:03:24.635Z,1.80
2023-03-16T15:05:52.384Z,1.88
2023-03-16T15:08:31.391Z,1.60
2023-03-16T15:11:00.913Z,1.30
2023-03-16T15:13:40.561Z,1.52
2023-03-16T15:16:09.073Z,2.00
2023-03-16T15:18:37.531Z,1.65
2023-03-16T15:21:06.640Z,1.40
2023-03-16T15:23:33.911Z,3.63
2023-03-16T15:26:02.922Z,1.30
2023-03-16T15:28:30.265Z,1.87
2023-03-16T15:30:58.967Z,1.38
2023-03-16T15:33:26.656Z,1.95
2023-03-16T15:35:55.870Z,1.90
2023-03-16T15:38:24.614Z,1.48
2023-03-16T15:40:54.571Z,1.70
2023-03-16T15:43:23.529Z,1.50
2023-03-16T15:45:52.273Z,1.70
2023-03-16T15:48:24.153Z,1.60
2023-03-16T15:50:56.432Z,1.60
2023-03-16T15:53:30.661Z,1.60
2023-03-16T15:56:03.448Z,2.30
2023-03-16T15:58:32.630Z,1.73
2023-03-16T16:01:01.092Z,1.70
2023-03-16T16:03:28.641Z,1.58
2023-03-16T16:05:56.190Z,1.37
2023-03-16T16:08:23.506Z,1.70
2023-03-16T16:10:53.255Z,1.75
2023-03-16T16:13:43.473Z,1.88
2023-03-16T16:16:13.753Z,1.40
2023-03-16T16:18:41.250Z,1.10
2023-03-16T16:21:12.928Z,1.50
2023-03-16T16:23:40.359Z,1.95
2023-03-16T16:26:17.919Z,1.67
2023-03-16T16:28:47.590Z,1.77
2023-03-16T16:31:15.110Z,1.70
2023-03-16T16:33:42.442Z,1.10
2023-03-16T16:36:17.580Z,2.17
2023-03-16T16:38:44.916Z,1.90
2023-03-16T16:41:20.957Z,1.83
2023-03-16T16:43:48.738Z,2.00
2023-03-16T16:46:18.594Z,1.70
2023-03-16T16:48:50.031Z,1.60
2023-03-16T16:51:23.305Z,1.58
2023-03-16T16:53:51.580Z,1.45
2023-03-16T16:56:21.944Z,1.43
2023-03-16T16:58:49.267Z,1.48
2023-03-16T17:01:20.551Z,1.50
2023-03-16T17:03:48.095Z,1.52
2023-03-16T17:06:16.934Z,1.60
2023-03-16T17:08:45.167Z,1.50
2023-03-16T17:11:19.042Z,2.10
2023-03-16T17:13:47.524Z,1.33
2023-03-16T17:16:18.577Z,1.50
2023-03-16T17:18:46.197Z,1.75
2023-03-16T17:21:14.759Z,1.70
2023-03-16T17:23:42.724Z,1.83
2023-03-16T17:26:19.189Z,1.55
2023-03-16T17:28:48.313Z,1.60
2023-03-16T17:31:19.383Z,1.58
2023-03-16T17:33:46.789Z,1.90
2023-03-16T17:36:18.311Z,2.65
2023-03-16T17:38:45.698Z,1.25
2023-03-16T17:41:22.141Z,1.85
2023-03-16T17:43:50.841Z,1.58
2023-03-16T17:46:20.257Z,1.80
2023-03-16T17:48:48.218Z,1.23
2023-03-16T17:51:16.641Z,1.67
2023-03-16T17:53:47.314Z,1.90
2023-03-16T17:56:19.464Z,1.70
2023-03-16T17:58:48.349Z,2.10
2023-03-16T18:01:16.682Z,1.70
2023-03-16T18:03:46.058Z,1.95
2023-03-16T18:06:21.092Z,1.70
2023-03-16T18:08:51.844Z,1.88
2023-03-16T18:11:29.988Z,1.93
2023-03-16T18:13:57.274Z,2.40
2023-03-16T18:16:31.251Z,1.88
2023-03-16T18:19:05.712Z,2.30
2023-03-16T18:21:34.668Z,2.35
2023-03-16T18:24:02.616Z,1.87
2023-03-16T18:26:30.004Z,2.35
2023-03-16T18:28:57.942Z,2.17
2023-03-16T18:31:26.877Z,2.45
2023-03-16T18:33:56.089Z,2.17
2023-03-16T18:36:28.676Z,2.40
2023-03-16T18:38:57.251Z,2.30
2023-03-16T18:41:29.078Z,2.20
2023-03-16T18:43:58.450Z,2.65
2023-03-16T18:46:30.227Z,2.60
2023-03-16T18:48:58.645Z,2.60
2023-03-16T18:51:26.569Z,2.28
2023-03-16T18:53:54.212Z,2.40
2023-03-16T18:56:27.204Z,2.08
2023-03-16T18:58:54.941Z,2.45
2023-03-16T19:01:27.752Z,2.50
2023-03-16T19:03:55.739Z,2.65
2023-03-16T19:06:27.269Z,2.90
2023-03-16T19:08:54.945Z,2.72
2023-03-16T19:11:22.360Z,2.65
2023-03-16T19:13:49.826Z,1.97
2023-03-16T19:16:18.778Z,2.45
2023-03-16T19:18:46.310Z,2.53
2023-03-16T19:21:14.798Z,2.30
2023-03-16T19:23:42.191Z,3.10
2023-03-16T19:26:10.560Z,3.27
2023-03-16T19:28:39.880Z,3.13
2023-03-16T19:31:14.880Z,3.05
2023-03-16T19:33:42.261Z,2.85
2023-03-16T19:36:16.914Z,3.45
2023-03-16T19:38:46.265Z,2.70
2023-03-16T19:41:28.451Z,2.97
2023-03-16T19:43:58.058Z,2.30
2023-03-16T19:46:34.540Z,3.03
2023-03-16T19:49:01.823Z,2.95
2023-03-16T19:51:31.274Z,3.20
2023-03-16T19:54:00.208Z,3.00
2023-03-16T19:56:28.556Z,2.95
2023-03-16T19:58:56.093Z,3.47
2023-03-16T20:01:32.323Z,3.42
2023-03-16T20:04:00.102Z,3.43
2023-03-16T20:06:27.635Z,2.90
2023-03-16T20:08:54.927Z,3.28
2023-03-16T20:11:22.153Z,3.33
2023-03-16T20:13:50.287Z,3.20
2023-03-16T20:16:21.268Z,3.87
2023-03-16T20:18:49.778Z,3.38
2023-03-16T20:21:17.122Z,3.53
2023-03-16T20:23:44.754Z,3.33
2023-03-16T20:26:16.376Z,3.10
2023-03-16T20:28:43.961Z,2.90
2023-03-16T20:31:21.649Z,3.30
2023-03-16T20:33:49.580Z,3.83
2023-03-16T20:36:17.077Z,3.60
2023-03-16T20:38:44.598Z,3.30
2023-03-16T20:41:19.346Z,3.60
2023-03-16T20:43:46.627Z,3.45
2023-03-16T20:46:18.630Z,3.65
2023-03-16T20:48:46.993Z,3.08
2023-03-16T20:51:15.412Z,3.08
2023-03-16T20:53:46.797Z,3.07
2023-03-16T20:56:18.233Z,3.40
2023-03-16T20:58:47.905Z,3.33
2023-03-16T21:01:21.536Z,3.83
2023-03-16T21:03:50.315Z,3.45
2023-03-16T21:06:23.648Z,2.80
2023-03-16T21:08:54.690Z,3.22
2023-03-16T21:11:35.079Z,2.60
2023-03-16T21:14:02.606Z,3.53
2023-03-16T21:16:30.359Z,3.03
2023-03-16T21:18:57.674Z,2.75
2023-03-16T21:21:25.403Z,3.65
2023-03-16T21:23:52.726Z,3.67
2023-03-16T21:26:25.334Z,4.13
2023-03-16T21:29:00.470Z,4.07
2023-03-16T21:31:27.838Z,3.87
2023-03-16T21:33:55.602Z,3.20
2023-03-16T21:36:24.474Z,3.90
2023-03-16T21:38:52.327Z,3.83
2023-03-16T21:41:20.065Z,3.40
2023-03-16T21:43:47.471Z,2.85
2023-03-16T21:46:16.557Z,3.67
2023-03-16T21:48:44.595Z,3.00
2023-03-16T21:51:17.726Z,3.38
2023-03-16T21:53:46.561Z,3.35
2023-03-16T21:56:15.530Z,3.97
2023-03-16T21:58:43.941Z,3.67
2023-03-16T22:01:23.157Z,2.90
2023-03-16T22:03:53.225Z,3.45
2023-03-16T22:06:21.583Z,3.50
2023-03-16T22:08:51.102Z,2.60
2023-03-16T22:11:28.887Z,3.60
2023-03-16T22:13:56.992Z,3.25
2023-03-16T22:16:25.596Z,3.20
2023-03-16T22:18:56.370Z,3.60
2023-03-16T22:21:37.599Z,3.30
2023-03-16T22:24:07.212Z,3.83
2023-03-16T22:26:34.683Z,3.17
2023-03-16T22:29:02.866Z,3.63
2023-03-16T22:31:33.531Z,3.05
2023-03-16T22:34:01.300Z,3.72
2023-03-16T22:36:28.927Z,3.88
2023-03-16T22:38:57.979Z,3.35
2023-03-16T22:41:25.440Z,3.20
2023-03-16T22:43:53.182Z,3.30
2023-03-16T22:46:21.757Z,3.38
2023-03-16T22:48:49.091Z,3.70
2023-03-16T22:51:24.514Z,3.00
2023-03-16T22:53:54.126Z,4.10
2023-03-16T22:56:21.368Z,3.58
2023-03-16T22:58:51.161Z,4.28
2023-03-16T23:01:34.314Z,3.50
2023-03-16T23:04:01.930Z,3.42
2023-03-16T23:06:31.449Z,2.70
2023-03-16T23:08:59.304Z,3.13
2023-03-16T23:11:28.513Z,3.72
2023-03-16T23:13:56.180Z,3.65
2023-03-16T23:16:49.951Z,3.42
2023-03-16T23:19:25.212Z,4.07
2023-03-16T23:21:54.578Z,3.70
2023-03-16T23:24:22.625Z,3.25
2023-03-16T23:26:50.707Z,3.83
2023-03-16T23:29:18.336Z,3.70
2023-03-16T23:31:45.543Z,3.50
2023-03-16T23:34:13.820Z,4.38
2023-03-16T23:36:41.135Z,3.05
2023-03-16T23:39:08.855Z,3.65
2023-03-16T23:41:36.484Z,3.80
2023-03-16T23:44:04.335Z,4.22
2023-03-16T23:46:31.698Z,3.35
2023-03-16T23:48:59.817Z,3.75
2023-03-16T23:51:31.398Z,3.80
2023-03-16T23:54:02.012Z,4.00
2023-03-16T23:56:29.262Z,3.60
2023-03-16T23:58:56.552Z,4.10
