createdAt,value
2018-03-15T00:00:05.158Z,27.65
2018-03-15T00:02:32.472Z,68.10
2018-03-15T00:04:58.904Z,28.30
2018-03-15T00:07:25.487Z,26.48
2018-03-15T00:09:52.745Z,34.97
2018-03-15T00:12:19.992Z,14.02
2018-03-15T00:14:47.319Z,29.95
2018-03-15T00:17:14.635Z,32.05
2018-03-15T00:19:41.086Z,34.10
2018-03-15T00:22:07.860Z,32.40
2018-03-15T00:24:35.097Z,15.98
2018-03-15T00:27:01.565Z,30.17
2018-03-15T00:29:28.334Z,30.23
2018-03-15T00:31:54.809Z,33.05
2018-03-15T00:34:21.430Z,16.35
2018-03-15T00:36:47.893Z,31.05
2018-03-15T00:39:15.139Z,30.05
2018-03-15T00:41:41.620Z,33.75
2018-03-15T00:44:08.095Z,32.33
2018-03-15T00:46:34.542Z,28.00
2018-03-15T00:49:01.937Z,32.90
2018-03-15T00:51:28.399Z,33.80
2018-03-15T00:53:54.865Z,33.00
2018-03-15T00:56:22.059Z,28.98
2018-03-15T00:58:48.598Z,28.83
2018-03-15T01:01:15.136Z,32.17
2018-03-15T01:03:41.627Z,30.23
2018-03-15T01:06:08.195Z,32.00
2018-03-15T01:08:34.677Z,33.53
2018-03-15T01:11:01.208Z,30.85
2018-03-15T01:13:27.726Z,34.40
2018-03-15T01:15:54.205Z,33.28
2018-03-15T01:18:21.445Z,33.05
2018-03-15T01:20:47.910Z,32.90
2018-03-15T01:23:14.503Z,25.27
2018-03-15T01:25:40.962Z,31.58
2018-03-15T01:28:08.233Z,30.85
2018-03-15T01:30:34.686Z,29.27
2018-03-15T01:33:01.117Z,27.92
2018-03-15T01:35:27.575Z,32.15
2018-03-15T01:37:53.994Z,33.20
2018-03-15T01:40:20.460Z,33.97
2018-03-15T01:42:46.900Z,26.45
2018-03-15T01:45:13.373Z,29.48
2018-03-15T01:47:39.806Z,33.08
2018-03-15T01:50:06.304Z,29.08
2018-03-15T01:52:33.563Z,28.10
2018-03-15T01:55:00.771Z,18.20
2018-03-15T01:57:27.235Z,20.50
2018-03-15T01:59:53.800Z,24.20
2018-03-15T02:02:20.287Z,28.40
2018-03-15T02:04:46.816Z,19.87
2018-03-15T02:07:13.245Z,22.33
2018-03-15T02:09:39.720Z,23.05
2018-03-15T02:12:06.903Z,24.58
2018-03-15T02:14:33.362Z,21.67
2018-03-15T02:16:59.858Z,30.85
2018-03-15T02:19:26.360Z,32.13
2018-03-15T02:21:52.930Z,30.33
2018-03-15T02:24:19.368Z,27.85
2018-03-15T02:26:45.832Z,31.35
2018-03-15T02:29:12.341Z,30.92
2018-03-15T02:31:38.852Z,30.98
2018-03-15T02:34:06.140Z,21.17
2018-03-15T02:36:32.584Z,22.30
2018-03-15T02:38:59.045Z,30.30
2018-03-15T02:41:25.505Z,35.05
2018-03-15T02:43:52.722Z,28.83
2018-03-15T02:46:19.290Z,24.63
2018-03-15T02:48:46.689Z,28.10
2018-03-15T02:51:13.112Z,28.08
2018-03-15T02:53:39.726Z,30.95
2018-03-15T02:56:06.186Z,30.10
2018-03-15T02:58:32.706Z,18.30
2018-03-15T03:00:59.138Z,28.67
2018-03-15T03:03:25.611Z,30.52
2018-03-15T03:05:52.109Z,26.83
2018-03-15T03:08:18.622Z,31.83
2018-03-15T03:10:45.189Z,12.20
2018-03-15T03:13:11.779Z,31.02
2018-03-15T03:15:38.995Z,19.12
2018-03-15T03:18:05.531Z,23.92
2018-03-15T03:20:32.028Z,15.63
2018-03-15T03:22:58.451Z,21.90
2018-03-15T03:25:24.919Z,19.00
2018-03-15T03:27:51.353Z,23.17
2018-03-15T03:30:17.804Z,22.20
2018-03-15T03:32:44.293Z,24.15
2018-03-15T03:35:10.785Z,14.98
2018-03-15T03:37:37.276Z,23.00
2018-03-15T03:40:03.701Z,19.40
2018-03-15T03:42:30.193Z,15.32
2018-03-15T03:44:56.652Z,17.58
2018-03-15T03:47:23.831Z,20.00
2018-03-15T03:49:50.328Z,25.88
2018-03-15T03:52:17.507Z,19.42
2018-03-15T03:54:44.043Z,26.52
2018-03-15T03:57:10.512Z,18.95
2018-03-15T03:59:37.016Z,21.65
2018-03-15T04:02:03.485Z,20.60
2018-03-15T04:04:29.934Z,27.90
2018-03-15T04:06:57.272Z,21.20
2018-03-15T04:09:23.684Z,19.20
2018-03-15T04:11:50.276Z,26.20
2018-03-15T04:14:17.459Z,21.12
2018-03-15T04:16:43.957Z,21.02
2018-03-15T04:19:11.145Z,25.48
2018-03-15T04:21:37.593Z,24.33
2018-03-15T04:24:04.098Z,22.77
2018-03-15T04:26:30.574Z,22.83
2018-03-15T04:28:57.044Z,26.00
2018-03-15T04:31:24.252Z,25.20
2018-03-15T04:33:50.792Z,14.87
2018-03-15T04:36:17.225Z,19.48
2018-03-15T04:38:43.722Z,19.98
2018-03-15T04:41:10.352Z,21.00
2018-03-15T04:43:36.820Z,22.83
2018-03-15T04:46:03.291Z,15.35
2018-03-15T04:48:30.528Z,14.07
2018-03-15T04:50:57.159Z,21.60
2018-03-15T04:53:23.703Z,12.77
2018-03-15T04:55:50.387Z,16.48
2018-03-15T04:58:16.851Z,18.40
2018-03-15T05:00:44.035Z,21.00
2018-03-15T05:03:10.563Z,18.35
2018-03-15T05:05:37.031Z,19.30
2018-03-15T05:08:03.472Z,21.48
2018-03-15T05:10:31.280Z,29.65
2018-03-15T05:12:57.693Z,28.90
2018-03-15T05:15:24.275Z,29.37
2018-03-15T05:17:51.488Z,24.45
2018-03-15T05:20:18.956Z,24.35
2018-03-15T05:22:45.396Z,31.87
2018-03-15T05:25:11.955Z,33.53
2018-03-15T05:27:38.377Z,29.00
2018-03-15T05:30:04.942Z,29.67
2018-03-15T05:32:31.419Z,32.03
2018-03-15T05:34:57.896Z,31.60
2018-03-15T05:37:25.209Z,21.92
2018-03-15T05:39:51.643Z,32.70
2018-03-15T05:42:18.187Z,28.20
2018-03-15T05:44:44.635Z,26.45
2018-03-15T05:47:11.138Z,26.23
2018-03-15T05:49:37.562Z,33.15
2018-03-15T05:52:04.064Z,30.37
2018-03-15T05:54:30.483Z,27.23
2018-03-15T05:56:57.743Z,25.62
2018-03-15T05:59:24.920Z,26.73
2018-03-15T06:01:51.562Z,23.77
2018-03-15T06:04:18.039Z,25.62
2018-03-15T06:06:44.763Z,27.20
2018-03-15T06:09:11.279Z,23.05
2018-03-15T06:11:37.743Z,22.13
2018-03-15T06:14:04.209Z,23.50
2018-03-15T06:16:30.713Z,17.77
2018-03-15T06:18:57.286Z,19.83
2018-03-15T06:21:23.752Z,20.42
2018-03-15T06:23:50.181Z,18.13
2018-03-15T06:26:16.702Z,15.80
2018-03-15T06:28:43.236Z,19.52
2018-03-15T06:31:09.768Z,21.48
2018-03-15T06:33:36.222Z,24.00
2018-03-15T06:36:03.727Z,15.57
2018-03-15T06:38:30.185Z,18.17
2018-03-15T06:40:56.769Z,20.85
2018-03-15T06:43:23.251Z,19.42
2018-03-15T06:45:49.893Z,20.95
2018-03-15T06:48:16.428Z,18.33
2018-03-15T06:50:42.863Z,20.30
2018-03-15T06:53:09.363Z,22.05
2018-03-15T06:55:36.596Z,20.27
2018-03-15T06:58:03.087Z,17.95
2018-03-15T07:00:29.547Z,19.55
2018-03-15T07:02:56.017Z,18.90
2018-03-15T07:05:23.414Z,17.70
2018-03-15T07:07:49.851Z,17.93
2018-03-15T07:10:16.411Z,20.20
2018-03-15T07:12:42.929Z,17.60
2018-03-15T07:15:09.378Z,17.10
2018-03-15T07:17:36.848Z,17.70
2018-03-15T07:20:03.310Z,17.80
2018-03-15T07:22:30.495Z,22.00
2018-03-15T07:24:56.990Z,24.02
2018-03-15T07:27:24.270Z,14.80
2018-03-15T07:29:50.780Z,19.20
2018-03-15T07:32:18.032Z,17.83
2018-03-15T07:34:45.238Z,19.95
2018-03-15T07:37:11.757Z,19.07
2018-03-15T07:39:38.227Z,17.57
2018-03-15T07:42:04.693Z,18.40
2018-03-15T07:44:31.841Z,21.37
2018-03-15T07:46:58.363Z,19.37
2018-03-15T07:49:25.823Z,18.80
2018-03-15T07:51:53.077Z,18.80
2018-03-15T07:54:20.325Z,19.37
2018-03-15T07:56:47.547Z,20.30
2018-03-15T07:59:14.851Z,17.42
2018-03-15T08:01:41.420Z,22.23
2018-03-15T08:04:07.847Z,17.98
2018-03-15T08:06:34.359Z,20.92
2018-03-15T08:09:00.922Z,20.05
2018-03-15T08:11:27.370Z,16.00
2018-03-15T08:13:54.053Z,20.40
2018-03-15T08:16:20.534Z,22.67
2018-03-15T08:18:47.006Z,20.05
2018-03-15T08:21:14.251Z,15.35
2018-03-15T08:23:41.501Z,15.75
2018-03-15T08:26:07.989Z,17.42
2018-03-15T08:28:34.442Z,11.73
2018-03-15T08:31:00.991Z,18.00
2018-03-15T08:33:27.441Z,19.02
2018-03-15T08:35:53.947Z,14.80
2018-03-15T08:38:20.459Z,8.80
2018-03-15T08:40:46.928Z,18.58
2018-03-15T08:43:13.406Z,17.58
2018-03-15T08:45:39.894Z,14.98
2018-03-15T08:48:06.379Z,22.52
2018-03-15T08:50:32.807Z,16.87
2018-03-15T08:52:59.264Z,20.85
2018-03-15T08:55:25.793Z,18.10
2018-03-15T08:57:52.297Z,18.85
2018-03-15T09:00:19.512Z,16.20
2018-03-15T09:02:45.972Z,15.05
2018-03-15T09:05:13.351Z,18.00
2018-03-15T09:07:39.901Z,14.82
2018-03-15T09:10:06.388Z,16.60
2018-03-15T09:12:33.586Z,14.93
2018-03-15T09:15:00.099Z,18.90
2018-03-15T09:17:27.321Z,12.37
2018-03-15T09:19:53.790Z,13.50
2018-03-15T09:22:20.278Z,15.57
2018-03-15T09:24:46.737Z,13.10
2018-03-15T09:27:14.672Z,15.18
2018-03-15T09:29:41.204Z,17.98
2018-03-15T09:32:07.720Z,17.73
2018-03-15T09:34:34.255Z,14.40
2018-03-15T09:37:00.694Z,13.77
2018-03-15T09:39:27.197Z,17.25
2018-03-15T09:41:53.687Z,14.82
2018-03-15T09:44:20.200Z,18.75
2018-03-15T09:46:46.695Z,15.77
2018-03-15T09:49:13.196Z,18.77
2018-03-15T09:54:37.866Z,13.55
2018-03-15T09:57:04.359Z,14.95
2018-03-15T09:59:31.582Z,11.70
2018-03-15T10:01:58.115Z,14.05
2018-03-15T10:04:24.583Z,19.27
2018-03-15T10:06:51.112Z,19.67
2018-03-15T10:09:18.302Z,21.48
2018-03-15T10:11:44.804Z,20.45
2018-03-15T10:14:11.462Z,17.70
2018-03-15T10:16:37.925Z,15.55
2018-03-15T10:19:04.501Z,17.85
2018-03-15T10:21:31.702Z,9.70
2018-03-15T10:23:58.195Z,20.62
2018-03-15T10:26:25.458Z,13.68
2018-03-15T10:28:52.058Z,13.70
2018-03-15T10:31:18.501Z,17.67
2018-03-15T10:33:45.751Z,15.45
2018-03-15T10:36:13.012Z,15.70
2018-03-15T10:38:40.360Z,16.05
2018-03-15T10:41:07.774Z,11.20
2018-03-15T10:43:37.636Z,14.25
2018-03-15T10:46:04.945Z,17.25
2018-03-15T10:48:31.453Z,9.77
2018-03-15T10:50:57.970Z,11.73
2018-03-15T10:53:24.455Z,15.55
2018-03-15T10:55:50.916Z,19.75
2018-03-15T10:58:17.470Z,16.67
2018-03-15T11:00:49.871Z,12.98
2018-03-15T11:03:16.371Z,10.43
2018-03-15T11:05:46.462Z,12.90
2018-03-15T11:08:19.013Z,12.85
2018-03-15T11:10:47.184Z,17.45
2018-03-15T11:13:13.636Z,13.88
2018-03-15T11:15:42.803Z,8.75
2018-03-15T11:18:09.467Z,15.33
2018-03-15T11:20:35.891Z,15.10
2018-03-15T11:23:02.711Z,22.30
2018-03-15T11:25:29.250Z,16.00
2018-03-15T11:27:55.751Z,10.70
2018-03-15T11:30:23.137Z,18.60
2018-03-15T11:32:49.729Z,19.97
2018-03-15T11:35:16.197Z,10.87
2018-03-15T11:37:42.712Z,12.10
2018-03-15T11:40:10.066Z,16.20
2018-03-15T11:42:37.449Z,14.30
2018-03-15T11:45:03.912Z,9.73
2018-03-15T11:47:30.390Z,12.07
2018-03-15T11:49:58.196Z,15.77
2018-03-15T11:52:24.672Z,12.47
2018-03-15T11:54:51.181Z,10.37
2018-03-15T11:57:17.686Z,10.70
2018-03-15T11:59:44.183Z,11.83
2018-03-15T12:02:11.532Z,13.37
2018-03-15T12:04:38.068Z,17.67
2018-03-15T12:07:04.969Z,16.03
2018-03-15T12:09:31.426Z,9.70
2018-03-15T12:11:59.593Z,15.30
2018-03-15T12:14:26.051Z,10.93
2018-03-15T12:16:52.685Z,15.83
2018-03-15T12:19:19.185Z,15.33
2018-03-15T12:21:45.857Z,16.03
2018-03-15T12:24:12.338Z,16.80
2018-03-15T12:26:38.809Z,10.00
2018-03-15T12:29:05.308Z,14.63
2018-03-15T12:34:59.698Z,10.03
2018-03-15T12:37:26.914Z,9.87
2018-03-15T12:39:53.418Z,7.47
2018-03-15T12:42:19.908Z,12.50
2018-03-15T12:44:47.141Z,13.30
2018-03-15T12:47:13.635Z,13.37
2018-03-15T12:49:40.161Z,13.33
2018-03-15T12:52:06.639Z,11.20
2018-03-15T12:54:33.168Z,14.73
2018-03-15T12:56:59.622Z,14.40
2018-03-15T12:59:26.039Z,15.27
2018-03-15T13:01:52.673Z,9.97
2018-03-15T13:04:19.122Z,14.10
2018-03-15T13:06:45.599Z,11.33
2018-03-15T13:09:12.073Z,10.37
2018-03-15T13:11:38.521Z,10.87
2018-03-15T13:14:05.025Z,10.10
2018-03-15T13:16:31.483Z,10.40
2018-03-15T13:18:57.987Z,14.37
2018-03-15T13:21:24.482Z,10.57
2018-03-15T13:23:51.699Z,6.80
2018-03-15T13:26:18.176Z,6.87
2018-03-15T13:28:44.755Z,11.93
2018-03-15T13:31:11.218Z,7.40
2018-03-15T13:33:37.770Z,10.50
2018-03-15T13:36:04.958Z,10.03
2018-03-15T13:38:31.505Z,7.47
2018-03-15T13:40:58.147Z,8.53
2018-03-15T13:43:25.407Z,8.80
2018-03-15T13:45:51.923Z,9.00
2018-03-15T13:48:18.447Z,5.90
2018-03-15T13:50:44.899Z,6.17
2018-03-15T13:53:11.507Z,7.90
2018-03-15T13:55:37.950Z,8.47
2018-03-15T13:58:04.442Z,9.93
2018-03-15T14:00:30.895Z,9.10
2018-03-15T14:02:58.104Z,9.77
2018-03-15T14:05:24.772Z,10.17
2018-03-15T14:07:51.958Z,7.83
2018-03-15T14:10:18.427Z,10.37
2018-03-15T14:12:44.835Z,9.43
2018-03-15T14:15:11.354Z,9.10
2018-03-15T14:17:37.805Z,10.13
2018-03-15T14:20:04.232Z,8.17
2018-03-15T14:22:30.872Z,6.87
2018-03-15T14:24:57.318Z,9.77
2018-03-15T14:27:23.771Z,11.73
2018-03-15T14:29:50.294Z,9.50
2018-03-15T14:32:16.986Z,6.00
2018-03-15T14:34:43.444Z,7.43
2018-03-15T14:37:09.967Z,11.70
2018-03-15T14:39:36.474Z,6.37
2018-03-15T14:42:03.684Z,8.73
2018-03-15T14:44:30.169Z,8.57
2018-03-15T14:46:57.348Z,10.90
2018-03-15T14:49:23.812Z,9.07
2018-03-15T14:51:50.585Z,9.23
2018-03-15T14:54:17.782Z,8.57
2018-03-15T14:56:44.256Z,10.30
2018-03-15T14:59:10.695Z,9.53
2018-03-15T15:01:37.946Z,10.53
2018-03-15T15:04:05.143Z,10.10
2018-03-15T15:06:31.627Z,8.20
2018-03-15T15:08:58.834Z,7.90
2018-03-15T15:11:25.302Z,11.33
2018-03-15T15:13:51.964Z,7.77
2018-03-15T15:16:19.200Z,6.87
2018-03-15T15:18:45.641Z,8.20
2018-03-15T15:21:13.691Z,8.37
2018-03-15T15:23:40.245Z,10.03
2018-03-15T15:26:06.727Z,8.43
2018-03-15T15:28:33.174Z,9.67
2018-03-15T15:31:00.521Z,8.93
2018-03-15T15:33:26.942Z,8.90
2018-03-15T15:35:53.506Z,9.70
2018-03-15T15:38:20.020Z,8.17
2018-03-15T15:40:46.484Z,9.57
2018-03-15T15:43:13.001Z,7.10
2018-03-15T15:48:36.122Z,8.30
2018-03-15T15:51:03.298Z,9.73
2018-03-15T15:53:30.000Z,6.87
2018-03-15T15:55:56.501Z,7.40
2018-03-15T15:58:22.952Z,8.97
2018-03-15T16:00:49.596Z,6.13
2018-03-15T16:03:16.795Z,7.77
2018-03-15T16:05:43.222Z,6.97
2018-03-15T16:08:09.846Z,8.43
2018-03-15T16:10:37.108Z,8.20
2018-03-15T16:13:03.613Z,6.73
2018-03-15T16:15:30.888Z,8.97
2018-03-15T16:17:57.344Z,7.13
2018-03-15T16:20:24.209Z,7.63
2018-03-15T16:22:50.711Z,9.93
2018-03-15T16:28:12.967Z,7.40
2018-03-15T16:30:39.464Z,4.30
2018-03-15T16:33:05.895Z,8.70
2018-03-15T16:35:32.715Z,7.70
2018-03-15T16:37:59.282Z,7.30
2018-03-15T16:40:25.762Z,5.40
2018-03-15T16:42:52.343Z,6.10
2018-03-15T16:45:21.663Z,7.60
2018-03-15T16:47:48.181Z,6.40
2018-03-15T16:50:14.682Z,6.53
2018-03-15T16:52:42.015Z,4.67
2018-03-15T16:55:08.507Z,4.97
2018-03-15T16:57:35.700Z,5.50
2018-03-15T17:00:02.221Z,5.33
2018-03-15T17:02:28.806Z,8.27
2018-03-15T17:04:55.602Z,8.87
2018-03-15T17:07:22.446Z,7.73
2018-03-15T17:09:49.570Z,5.93
2018-03-15T17:12:16.791Z,5.93
2018-03-15T17:14:43.326Z,5.60
2018-03-15T17:17:09.981Z,9.47
2018-03-15T17:19:37.244Z,7.10
2018-03-15T17:22:04.716Z,7.90
2018-03-15T17:24:31.475Z,8.63
2018-03-15T17:26:58.035Z,9.17
2018-03-15T17:29:24.545Z,6.70
2018-03-15T17:31:51.052Z,8.80
2018-03-15T17:34:18.259Z,7.80
2018-03-15T17:36:44.777Z,7.50
2018-03-15T17:39:11.324Z,8.87
2018-03-15T17:41:37.982Z,8.43
2018-03-15T17:44:05.175Z,7.43
2018-03-15T17:46:31.679Z,8.57
2018-03-15T17:48:58.312Z,7.43
2018-03-15T17:51:25.068Z,8.93
2018-03-15T17:53:52.434Z,9.17
2018-03-15T17:56:18.888Z,6.80
2018-03-15T17:58:45.557Z,7.83
2018-03-15T18:01:12.810Z,6.60
2018-03-15T18:03:39.319Z,4.87
2018-03-15T18:06:05.923Z,8.43
2018-03-15T18:08:33.154Z,7.63
2018-03-15T18:10:59.603Z,10.40
2018-03-15T18:13:26.892Z,6.53
2018-03-15T18:15:53.649Z,5.07
2018-03-15T18:18:20.147Z,5.77
2018-03-15T18:20:46.769Z,5.10
2018-03-15T18:23:13.983Z,5.50
2018-03-15T18:25:40.451Z,9.20
2018-03-15T18:30:58.599Z,8.50
2018-03-15T18:33:25.162Z,5.40
2018-03-15T18:35:52.071Z,6.67
2018-03-15T18:38:18.561Z,8.70
2018-03-15T18:40:45.093Z,8.13
2018-03-15T18:43:11.547Z,5.93
2018-03-15T18:45:38.060Z,7.40
2018-03-15T18:48:04.813Z,7.40
2018-03-15T18:50:31.332Z,5.80
2018-03-15T18:52:57.943Z,9.90
2018-03-15T18:55:25.201Z,5.50
2018-03-15T18:57:51.752Z,11.43
2018-03-15T19:00:18.210Z,9.80
2018-03-15T19:02:44.739Z,7.90
2018-03-15T19:05:11.499Z,11.53
2018-03-15T19:07:38.032Z,8.30
2018-03-15T19:10:04.573Z,8.17
2018-03-15T19:12:31.342Z,11.00
2018-03-15T19:14:59.378Z,10.63
2018-03-15T19:17:26.068Z,11.93
2018-03-15T19:19:53.703Z,13.50
2018-03-15T19:22:22.232Z,10.20
2018-03-15T19:24:48.821Z,12.00
2018-03-15T19:27:15.518Z,13.67
2018-03-15T19:29:42.056Z,16.43
2018-03-15T19:32:08.662Z,25.70
2018-03-15T19:34:35.215Z,25.03
2018-03-15T19:37:01.810Z,17.40
2018-03-15T19:39:28.356Z,16.47
2018-03-15T19:41:55.695Z,8.90
2018-03-15T19:44:22.517Z,11.47
2018-03-15T19:46:56.259Z,11.33
2018-03-15T19:49:23.569Z,14.60
2018-03-15T19:51:51.662Z,13.43
2018-03-15T19:54:18.248Z,12.83
2018-03-15T19:56:44.726Z,17.60
2018-03-15T19:59:11.304Z,76.27
2018-03-15T20:01:37.945Z,13.60
2018-03-15T20:04:04.769Z,13.80
2018-03-15T20:06:34.126Z,14.73
2018-03-15T20:09:02.240Z,11.90
2018-03-15T20:11:28.848Z,12.97
2018-03-15T20:13:55.573Z,11.83
2018-03-15T20:16:22.371Z,12.90
2018-03-15T20:18:48.934Z,15.53
2018-03-15T20:21:15.527Z,12.30
2018-03-15T20:23:48.973Z,10.33
2018-03-15T20:26:15.782Z,12.37
2018-03-15T20:28:44.184Z,38.57
2018-03-15T20:31:10.753Z,18.83
2018-03-15T20:33:43.303Z,14.40
2018-03-15T20:36:09.845Z,11.83
2018-03-15T20:38:36.348Z,17.33
2018-03-15T20:41:08.791Z,16.27
2018-03-15T20:43:36.028Z,14.03
2018-03-15T20:46:08.599Z,15.63
2018-03-15T20:48:41.063Z,16.50
2018-03-15T20:51:07.590Z,16.30
2018-03-15T20:53:34.117Z,17.23
2018-03-15T20:56:00.640Z,15.20
2018-03-15T20:58:27.211Z,12.97
2018-03-15T21:00:54.451Z,16.87
2018-03-15T21:03:21.738Z,14.60
2018-03-15T21:08:46.973Z,15.60
2018-03-15T21:11:14.260Z,15.00
2018-03-15T21:13:40.979Z,14.07
2018-03-15T21:16:07.480Z,14.10
2018-03-15T21:18:34.096Z,16.40
2018-03-15T21:21:01.366Z,12.80
2018-03-15T21:23:27.950Z,16.17
2018-03-15T21:25:54.571Z,13.23
2018-03-15T21:28:22.122Z,16.65
2018-03-15T21:30:49.621Z,15.05
2018-03-15T21:33:16.334Z,18.37
2018-03-15T21:35:44.280Z,16.10
2018-03-15T21:38:10.878Z,13.00
2018-03-15T21:40:37.617Z,15.18
2018-03-15T21:43:04.148Z,13.85
2018-03-15T21:45:30.642Z,13.20
2018-03-15T21:47:57.111Z,14.60
2018-03-15T21:50:23.697Z,19.87
2018-03-15T21:52:50.231Z,15.13
2018-03-15T21:55:17.463Z,14.15
2018-03-15T21:57:43.982Z,21.27
2018-03-15T22:00:10.597Z,14.35
2018-03-15T22:02:37.141Z,17.37
2018-03-15T22:05:03.834Z,15.55
2018-03-15T22:07:30.378Z,12.63
2018-03-15T22:09:56.926Z,13.93
2018-03-15T22:12:23.513Z,16.35
2018-03-15T22:14:50.112Z,13.32
2018-03-15T22:17:16.780Z,15.43
2018-03-15T22:19:43.272Z,15.07
2018-03-15T22:22:09.932Z,14.02
2018-03-15T22:24:36.351Z,15.60
2018-03-15T22:27:02.872Z,14.23
2018-03-15T22:29:30.108Z,18.23
2018-03-15T22:31:57.348Z,13.55
2018-03-15T22:34:23.860Z,18.75
2018-03-15T22:36:50.658Z,17.55
2018-03-15T22:39:17.198Z,17.85
2018-03-15T22:41:43.754Z,19.40
2018-03-15T22:44:10.486Z,17.53
2018-03-15T22:46:37.035Z,19.02
2018-03-15T22:49:03.546Z,17.77
2018-03-15T22:51:30.058Z,15.32
2018-03-15T22:53:57.291Z,13.17
2018-03-15T22:56:24.421Z,15.23
2018-03-15T22:58:51.415Z,16.55
2018-03-15T23:01:17.901Z,16.47
2018-03-15T23:03:44.544Z,18.20
2018-03-15T23:06:11.099Z,17.60
2018-03-15T23:08:37.643Z,15.63
2018-03-15T23:11:04.893Z,13.23
2018-03-15T23:13:32.123Z,15.77
2018-03-15T23:15:58.620Z,19.83
2018-03-15T23:18:25.123Z,21.95
2018-03-15T23:20:52.666Z,12.90
2018-03-15T23:23:19.908Z,17.83
2018-03-15T23:25:46.476Z,20.35
2018-03-15T23:28:13.064Z,18.00
2018-03-15T23:30:39.623Z,18.10
2018-03-15T23:33:06.168Z,18.10
2018-03-15T23:35:33.967Z,17.42
2018-03-15T23:38:00.377Z,20.23
2018-03-15T23:40:27.598Z,19.80
2018-03-15T23:42:54.161Z,19.13
2018-03-15T23:45:21.413Z,21.17
2018-03-15T23:47:48.659Z,17.80
2018-03-15T23:50:15.909Z,20.67
2018-03-15T23:52:42.495Z,20.42
2018-03-15T23:55:09.213Z,19.30
2018-03-15T23:57:35.720Z,19.52
