createdAt,value
2018-08-12T00:00:52.822Z,14.96
2018-08-12T00:01:52.863Z,14.92
2018-08-12T00:02:52.782Z,14.91
2018-08-12T00:03:52.789Z,14.91
2018-08-12T00:04:52.764Z,14.88
2018-08-12T00:05:52.745Z,14.89
2018-08-12T00:06:52.738Z,14.89
2018-08-12T00:07:52.797Z,14.94
2018-08-12T00:08:52.718Z,14.94
2018-08-12T00:09:52.698Z,14.98
2018-08-12T00:10:52.698Z,15.03
2018-08-12T00:11:52.672Z,15.10
2018-08-12T00:12:52.672Z,15.07
2018-08-12T00:13:52.713Z,15.11
2018-08-12T00:14:52.640Z,15.13
2018-08-12T00:15:52.625Z,15.13
2018-08-12T00:16:52.640Z,15.17
2018-08-12T00:17:52.610Z,15.14
2018-08-12T00:18:52.594Z,15.14
2018-08-12T00:19:52.613Z,15.10
2018-08-12T00:20:52.557Z,15.11
2018-08-12T00:21:52.554Z,15.17
2018-08-12T00:22:52.550Z,15.16
2018-08-12T00:23:52.585Z,15.13
2018-08-12T00:24:52.532Z,15.21
2018-08-12T00:25:52.526Z,15.19
2018-08-12T00:26:52.508Z,15.27
2018-08-12T00:27:52.508Z,15.21
2018-08-12T00:28:52.483Z,15.23
2018-08-12T00:29:52.498Z,15.23
2018-08-12T00:30:52.465Z,15.20
2018-08-12T00:31:52.441Z,15.21
2018-08-12T00:32:52.465Z,15.19
2018-08-12T00:33:52.416Z,15.23
2018-08-12T00:34:52.421Z,15.21
2018-08-12T00:35:52.403Z,15.17
2018-08-12T00:36:52.383Z,15.19
2018-08-12T00:37:52.399Z,15.11
2018-08-12T00:38:52.358Z,15.10
2018-08-12T00:39:52.373Z,15.11
2018-08-12T00:40:52.522Z,15.10
2018-08-12T00:41:52.337Z,15.11
2018-08-12T00:42:52.319Z,15.16
2018-08-12T00:43:52.305Z,15.11
2018-08-12T00:44:52.308Z,15.16
2018-08-12T00:45:52.282Z,15.11
2018-08-12T00:46:52.303Z,15.17
2018-08-12T00:47:52.254Z,15.13
2018-08-12T00:48:52.245Z,15.14
2018-08-12T00:49:52.226Z,15.09
2018-08-12T00:50:52.263Z,15.14
2018-08-12T00:51:52.206Z,15.09
2018-08-12T00:52:52.239Z,15.17
2018-08-12T00:53:52.184Z,15.17
2018-08-12T00:54:52.183Z,15.14
2018-08-12T00:55:52.221Z,15.19
2018-08-12T00:56:52.169Z,15.14
2018-08-12T00:57:52.131Z,15.11
2018-08-12T00:58:52.133Z,15.13
2018-08-12T00:59:52.361Z,15.09
2018-08-12T01:00:52.113Z,15.11
2018-08-12T01:01:52.130Z,14.98
2018-08-12T01:02:52.130Z,14.98
2018-08-12T01:03:52.086Z,14.89
2018-08-12T01:04:52.062Z,14.83
2018-08-12T01:05:52.049Z,14.92
2018-08-12T01:06:52.029Z,14.86
2018-08-12T01:07:52.032Z,14.88
2018-08-12T01:08:52.001Z,14.89
2018-08-12T01:09:51.998Z,14.84
2018-08-12T01:10:51.995Z,14.70
2018-08-12T01:11:51.966Z,14.62
2018-08-12T01:12:52.024Z,14.62
2018-08-12T01:13:51.953Z,14.61
2018-08-12T01:14:51.937Z,14.62
2018-08-12T01:15:51.942Z,14.70
2018-08-12T01:16:51.912Z,14.70
2018-08-12T01:17:51.935Z,14.60
2018-08-12T01:18:51.938Z,14.64
2018-08-12T01:19:51.879Z,14.68
2018-08-12T01:20:51.866Z,14.57
2018-08-12T01:21:51.864Z,14.62
2018-08-12T01:22:51.851Z,14.61
2018-08-12T01:23:51.876Z,14.51
2018-08-12T01:24:51.819Z,14.51
2018-08-12T01:25:51.802Z,14.62
2018-08-12T01:26:51.800Z,14.64
2018-08-12T01:27:51.806Z,14.68
2018-08-12T01:28:51.804Z,14.68
2018-08-12T01:29:51.975Z,14.58
2018-08-12T01:30:51.775Z,14.61
2018-08-12T01:31:51.735Z,14.62
2018-08-12T01:32:51.739Z,14.68
2018-08-12T01:33:51.711Z,14.60
2018-08-12T01:34:51.698Z,14.61
2018-08-12T01:35:51.724Z,14.68
2018-08-12T01:36:51.685Z,14.61
2018-08-12T01:37:51.676Z,14.65
2018-08-12T01:38:51.643Z,14.62
2018-08-12T01:39:51.644Z,14.64
2018-08-12T01:40:51.641Z,14.65
2018-08-12T01:41:51.624Z,14.64
2018-08-12T01:42:51.640Z,14.65
2018-08-12T01:43:51.597Z,14.62
2018-08-12T01:44:51.576Z,14.64
2018-08-12T01:45:51.561Z,14.65
2018-08-12T01:46:51.562Z,14.77
2018-08-12T01:47:51.575Z,14.72
2018-08-12T01:48:51.534Z,14.70
2018-08-12T01:49:51.517Z,14.70
2018-08-12T01:50:51.508Z,14.70
2018-08-12T01:51:51.542Z,14.72
2018-08-12T01:52:51.483Z,14.69
2018-08-12T01:53:51.468Z,14.75
2018-08-12T01:54:51.460Z,14.75
2018-08-12T01:55:51.462Z,14.78
2018-08-12T01:56:51.427Z,14.73
2018-08-12T01:57:51.427Z,14.80
2018-08-12T01:58:51.411Z,14.73
2018-08-12T01:59:51.407Z,14.69
2018-08-12T02:00:51.453Z,14.69
2018-08-12T02:01:51.376Z,14.65
2018-08-12T02:02:51.363Z,14.70
2018-08-12T02:03:51.346Z,14.68
2018-08-12T02:04:51.335Z,14.70
2018-08-12T02:05:51.676Z,14.70
2018-08-12T02:06:51.319Z,14.72
2018-08-12T02:07:51.295Z,14.75
2018-08-12T02:08:51.298Z,14.72
2018-08-12T02:09:51.271Z,14.73
2018-08-12T02:10:51.267Z,14.73
2018-08-12T02:11:51.344Z,14.81
2018-08-12T02:12:51.251Z,14.81
2018-08-12T02:13:51.239Z,14.83
2018-08-12T02:14:51.225Z,14.83
2018-08-12T02:15:51.206Z,14.81
2018-08-12T02:16:51.401Z,14.86
2018-08-12T02:17:51.402Z,14.78
2018-08-12T02:18:51.169Z,14.81
2018-08-12T02:19:51.168Z,14.78
2018-08-12T02:20:51.158Z,14.80
2018-08-12T02:21:51.146Z,14.83
2018-08-12T02:22:51.140Z,14.81
2018-08-12T02:23:51.117Z,14.81
2018-08-12T02:24:51.089Z,14.81
2018-08-12T02:25:51.093Z,14.81
2018-08-12T02:26:51.074Z,14.80
2018-08-12T02:27:51.097Z,14.80
2018-08-12T02:28:51.056Z,14.80
2018-08-12T02:29:51.044Z,14.88
2018-08-12T02:30:51.027Z,14.89
2018-08-12T02:31:51.021Z,14.78
2018-08-12T02:32:51.059Z,14.84
2018-08-12T02:33:51.014Z,14.80
2018-08-12T02:34:50.985Z,14.73
2018-08-12T02:35:50.980Z,14.68
2018-08-12T02:36:50.971Z,14.65
2018-08-12T02:37:50.947Z,14.60
2018-08-12T02:38:50.982Z,14.58
2018-08-12T02:39:50.929Z,14.61
2018-08-12T02:40:50.913Z,14.62
2018-08-12T02:41:50.897Z,14.60
2018-08-12T02:42:50.890Z,14.62
2018-08-12T02:43:50.875Z,14.65
2018-08-12T02:44:50.913Z,14.62
2018-08-12T02:45:50.840Z,14.58
2018-08-12T02:46:50.838Z,14.61
2018-08-12T02:47:50.831Z,14.58
2018-08-12T02:48:50.817Z,14.68
2018-08-12T02:49:50.820Z,14.61
2018-08-12T02:50:50.787Z,14.51
2018-08-12T02:51:50.791Z,14.54
2018-08-12T02:52:50.766Z,14.47
2018-08-12T02:53:50.764Z,14.47
2018-08-12T02:54:50.789Z,14.50
2018-08-12T02:55:50.754Z,14.50
2018-08-12T02:56:50.722Z,14.60
2018-08-12T02:57:50.703Z,14.64
2018-08-12T02:58:50.689Z,14.65
2018-08-12T02:59:50.680Z,14.62
2018-08-12T03:00:50.699Z,14.61
2018-08-12T03:01:50.661Z,14.65
2018-08-12T03:02:50.646Z,14.61
2018-08-12T03:03:50.640Z,14.62
2018-08-12T03:04:50.627Z,14.70
2018-08-12T03:05:50.644Z,14.62
2018-08-12T03:06:50.639Z,14.62
2018-08-12T03:07:50.580Z,14.70
2018-08-12T03:08:50.569Z,14.51
2018-08-12T03:09:50.560Z,14.54
2018-08-12T03:10:50.548Z,14.55
2018-08-12T03:11:50.553Z,14.51
2018-08-12T03:12:50.525Z,14.50
2018-08-12T03:13:50.535Z,14.58
2018-08-12T03:14:50.491Z,14.43
2018-08-12T03:15:50.482Z,14.33
2018-08-12T03:16:50.498Z,14.36
2018-08-12T03:17:50.456Z,14.29
2018-08-12T03:18:50.511Z,14.35
2018-08-12T03:19:50.460Z,14.25
2018-08-12T03:20:50.422Z,14.29
2018-08-12T03:21:50.453Z,14.24
2018-08-12T03:22:50.399Z,14.33
2018-08-12T03:23:50.430Z,14.35
2018-08-12T03:24:50.383Z,14.33
2018-08-12T03:25:50.364Z,14.32
2018-08-12T03:26:50.392Z,14.32
2018-08-12T03:27:50.351Z,14.40
2018-08-12T03:28:50.369Z,14.42
2018-08-12T03:29:50.394Z,14.46
2018-08-12T03:30:50.299Z,14.37
2018-08-12T03:31:50.289Z,14.39
2018-08-12T03:32:50.293Z,14.42
2018-08-12T03:33:50.336Z,14.46
2018-08-12T03:34:50.265Z,14.46
2018-08-12T03:35:50.243Z,14.43
2018-08-12T03:36:50.234Z,14.37
2018-08-12T03:37:50.234Z,14.42
2018-08-12T03:38:50.211Z,14.47
2018-08-12T03:39:50.223Z,14.40
2018-08-12T03:40:50.183Z,14.32
2018-08-12T03:41:50.169Z,14.25
2018-08-12T03:42:50.162Z,14.20
2018-08-12T03:43:50.150Z,14.17
2018-08-12T03:44:50.144Z,14.06
2018-08-12T03:45:50.126Z,14.00
2018-08-12T03:46:50.155Z,14.09
2018-08-12T03:47:50.097Z,14.00
2018-08-12T03:48:50.085Z,14.04
2018-08-12T03:49:50.128Z,14.17
2018-08-12T03:50:50.056Z,14.14
2018-08-12T03:51:50.043Z,14.15
2018-08-12T03:52:50.042Z,14.10
2018-08-12T03:53:50.033Z,14.03
2018-08-12T03:54:50.017Z,14.03
2018-08-12T03:55:50.041Z,14.06
2018-08-12T03:56:49.984Z,14.00
2018-08-12T03:57:49.978Z,14.04
2018-08-12T03:58:49.965Z,14.03
2018-08-12T03:59:49.949Z,14.00
2018-08-12T04:00:49.989Z,14.04
2018-08-12T04:01:49.942Z,13.92
2018-08-12T04:02:49.911Z,13.97
2018-08-12T04:03:49.909Z,13.95
2018-08-12T04:04:49.886Z,13.88
2018-08-12T04:05:49.884Z,13.95
2018-08-12T04:06:49.883Z,13.91
2018-08-12T04:07:49.842Z,13.92
2018-08-12T04:08:49.834Z,13.97
2018-08-12T04:09:49.818Z,14.02
2018-08-12T04:10:49.839Z,14.03
2018-08-12T04:11:49.846Z,14.04
2018-08-12T04:12:49.791Z,14.06
2018-08-12T04:13:49.782Z,14.03
2018-08-12T04:14:49.762Z,14.03
2018-08-12T04:15:49.754Z,14.04
2018-08-12T04:16:49.753Z,14.17
2018-08-12T04:17:49.785Z,14.09
2018-08-12T04:18:49.717Z,14.14
2018-08-12T04:19:49.700Z,14.04
2018-08-12T04:20:49.685Z,14.14
2018-08-12T04:21:49.672Z,14.17
2018-08-12T04:22:49.665Z,14.09
2018-08-12T04:23:49.665Z,14.10
2018-08-12T04:24:49.648Z,14.03
2018-08-12T04:25:49.633Z,14.17
2018-08-12T04:26:49.623Z,14.14
2018-08-12T04:27:49.634Z,14.20
2018-08-12T04:28:49.630Z,14.17
2018-08-12T04:29:49.579Z,14.17
2018-08-12T04:30:49.559Z,14.18
2018-08-12T04:31:49.589Z,14.15
2018-08-12T04:32:49.531Z,14.20
2018-08-12T04:33:49.530Z,14.28
2018-08-12T04:34:49.519Z,14.27
2018-08-12T04:35:49.511Z,14.33
2018-08-12T04:36:49.528Z,14.29
2018-08-12T04:37:49.488Z,14.22
2018-08-12T04:38:49.473Z,14.20
2018-08-12T04:39:49.460Z,14.24
2018-08-12T04:40:49.431Z,14.20
2018-08-12T04:41:49.470Z,14.24
2018-08-12T04:42:49.422Z,14.24
2018-08-12T04:43:49.402Z,14.25
2018-08-12T04:44:49.394Z,14.32
2018-08-12T04:45:49.375Z,14.32
2018-08-12T04:46:49.394Z,14.29
2018-08-12T04:47:49.360Z,14.35
2018-08-12T04:48:49.391Z,14.40
2018-08-12T04:49:49.335Z,14.43
2018-08-12T04:50:49.323Z,14.40
2018-08-12T04:51:49.343Z,14.42
2018-08-12T04:52:49.290Z,14.45
2018-08-12T04:53:49.288Z,14.46
2018-08-12T04:54:49.274Z,14.45
2018-08-12T04:55:49.257Z,14.55
2018-08-12T04:56:49.286Z,14.47
2018-08-12T04:57:49.231Z,14.47
2018-08-12T04:58:49.217Z,14.52
2018-08-12T04:59:49.209Z,14.47
2018-08-12T05:00:49.192Z,14.50
2018-08-12T05:01:49.236Z,14.36
2018-08-12T05:02:49.176Z,14.45
2018-08-12T05:03:49.175Z,14.46
2018-08-12T05:04:49.151Z,14.39
2018-08-12T05:05:49.137Z,14.39
2018-08-12T05:06:49.121Z,14.43
2018-08-12T05:07:49.146Z,14.36
2018-08-12T05:08:49.146Z,14.37
2018-08-12T05:09:49.076Z,14.39
2018-08-12T05:10:49.076Z,14.42
2018-08-12T05:11:49.048Z,14.45
2018-08-12T05:12:49.043Z,14.55
2018-08-12T05:13:49.050Z,14.51
2018-08-12T05:14:49.016Z,14.68
2018-08-12T05:15:49.014Z,14.68
2018-08-12T05:16:49.005Z,14.72
2018-08-12T05:17:48.998Z,14.80
2018-08-12T05:18:49.026Z,14.81
2018-08-12T05:19:48.962Z,14.80
2018-08-12T05:20:48.964Z,14.88
2018-08-12T05:21:48.949Z,14.84
2018-08-12T05:22:48.930Z,14.91
2018-08-12T05:23:48.915Z,14.83
2018-08-12T05:24:48.952Z,14.99
2018-08-12T05:25:48.900Z,14.94
2018-08-12T05:26:48.884Z,14.98
2018-08-12T05:27:48.899Z,15.13
2018-08-12T05:28:48.875Z,14.96
2018-08-12T05:29:48.892Z,15.06
2018-08-12T05:30:48.837Z,15.11
2018-08-12T05:31:48.832Z,15.17
2018-08-12T05:32:48.818Z,15.16
2018-08-12T05:33:48.820Z,15.17
2018-08-12T05:34:48.851Z,15.13
2018-08-12T05:35:48.792Z,15.23
2018-08-12T05:36:48.763Z,15.16
2018-08-12T05:37:48.757Z,15.09
2018-08-12T05:38:48.743Z,15.19
2018-08-12T05:39:48.743Z,15.20
2018-08-12T05:40:48.737Z,15.21
2018-08-12T05:41:48.738Z,15.19
2018-08-12T05:42:48.698Z,15.13
2018-08-12T05:43:48.682Z,15.31
2018-08-12T05:44:48.674Z,15.10
2018-08-12T05:45:48.667Z,15.16
2018-08-12T05:46:48.688Z,15.16
2018-08-12T05:47:48.634Z,15.17
2018-08-12T05:48:48.638Z,15.21
2018-08-12T05:49:48.620Z,15.27
2018-08-12T05:50:48.609Z,15.20
2018-08-12T05:51:48.953Z,15.23
2018-08-12T05:52:48.590Z,15.20
2018-08-12T05:53:48.563Z,15.21
2018-08-12T05:54:48.561Z,15.19
2018-08-12T05:55:48.544Z,15.16
2018-08-12T05:56:48.535Z,15.19
2018-08-12T05:57:48.564Z,15.19
2018-08-12T05:58:48.519Z,15.17
2018-08-12T05:59:48.522Z,15.17
2018-08-12T06:00:48.488Z,15.19
2018-08-12T06:01:48.476Z,15.25
2018-08-12T06:02:48.533Z,15.21
2018-08-12T06:03:48.459Z,15.21
2018-08-12T06:04:48.450Z,15.32
2018-08-12T06:05:48.455Z,15.27
2018-08-12T06:06:48.428Z,15.27
2018-08-12T06:07:48.420Z,15.31
2018-08-12T06:08:48.405Z,15.32
2018-08-12T06:09:48.381Z,15.31
2018-08-12T06:10:48.378Z,15.28
2018-08-12T06:11:48.371Z,15.38
2018-08-12T06:12:48.364Z,15.38
2018-08-12T06:13:48.346Z,15.36
2018-08-12T06:14:48.343Z,15.31
2018-08-12T06:15:48.325Z,15.36
2018-08-12T06:16:48.640Z,15.35
2018-08-12T06:17:48.311Z,15.35
2018-08-12T06:18:48.290Z,15.35
2018-08-12T06:19:48.288Z,15.36
2018-08-12T06:20:48.269Z,15.38
2018-08-12T06:21:49.114Z,15.34
2018-08-12T06:22:48.255Z,15.38
2018-08-12T06:23:48.398Z,15.27
2018-08-12T06:24:48.222Z,15.38
2018-08-12T06:25:48.376Z,15.41
2018-08-12T06:26:48.192Z,15.41
2018-08-12T06:27:48.212Z,15.49
2018-08-12T06:28:48.205Z,15.46
2018-08-12T06:29:48.173Z,15.51
2018-08-12T06:30:48.163Z,15.49
2018-08-12T06:31:48.132Z,15.57
2018-08-12T06:32:50.105Z,15.64
2018-08-12T06:33:48.185Z,15.67
2018-08-12T06:34:48.114Z,15.75
2018-08-12T06:35:48.101Z,15.69
2018-08-12T06:36:48.082Z,15.80
2018-08-12T06:37:48.072Z,15.75
2018-08-12T06:38:48.201Z,15.83
2018-08-12T06:39:48.112Z,15.84
2018-08-12T06:40:48.044Z,15.89
2018-08-12T06:41:48.044Z,15.84
2018-08-12T06:42:48.044Z,15.82
2018-08-12T06:43:48.020Z,15.90
2018-08-12T06:44:48.032Z,15.89
2018-08-12T06:45:48.026Z,15.96
2018-08-12T06:46:47.983Z,15.84
2018-08-12T06:47:47.960Z,15.96
2018-08-12T06:48:47.985Z,15.87
2018-08-12T06:49:47.984Z,15.93
2018-08-12T06:50:47.937Z,15.92
2018-08-12T06:51:48.025Z,16.00
2018-08-12T06:52:47.907Z,15.94
2018-08-12T06:53:47.903Z,15.96
2018-08-12T06:54:47.960Z,16.02
2018-08-12T06:55:47.890Z,16.00
2018-08-12T06:56:47.870Z,16.02
2018-08-12T06:57:47.854Z,15.97
2018-08-12T06:58:47.852Z,16.07
2018-08-12T06:59:47.842Z,16.08
2018-08-12T07:00:47.833Z,16.12
2018-08-12T07:01:47.832Z,16.15
2018-08-12T07:02:47.808Z,16.24
2018-08-12T07:03:49.029Z,16.17
2018-08-12T07:04:47.789Z,16.34
2018-08-12T07:05:47.868Z,16.31
2018-08-12T07:06:47.766Z,16.31
2018-08-12T07:07:47.758Z,16.41
2018-08-12T07:08:47.949Z,16.45
2018-08-12T07:09:47.721Z,16.41
2018-08-12T07:10:47.721Z,16.43
2018-08-12T07:11:47.716Z,16.41
2018-08-12T07:12:47.704Z,16.50
2018-08-12T07:13:47.689Z,16.57
2018-08-12T07:14:55.551Z,16.60
2018-08-12T07:15:49.840Z,16.63
2018-08-12T07:16:47.653Z,16.49
2018-08-12T07:17:47.888Z,16.66
2018-08-12T07:18:47.863Z,16.60
2018-08-12T07:19:47.804Z,16.71
2018-08-12T07:26:12.564Z,16.82
2018-08-12T07:27:12.756Z,17.01
2018-08-12T07:28:12.533Z,16.96
2018-08-12T07:29:12.416Z,16.96
2018-08-12T07:30:14.817Z,16.97
2018-08-12T07:31:12.483Z,16.96
2018-08-12T07:32:12.385Z,16.91
2018-08-12T07:33:12.377Z,17.00
2018-08-12T07:34:12.456Z,17.01
2018-08-12T07:35:12.519Z,16.98
2018-08-12T07:36:12.391Z,16.93
2018-08-12T07:37:12.335Z,16.97
2018-08-12T07:38:12.873Z,17.04
2018-08-12T07:39:12.310Z,16.98
2018-08-12T07:40:12.306Z,17.07
2018-08-12T07:41:12.342Z,17.12
2018-08-12T07:42:12.764Z,17.15
2018-08-12T07:43:13.858Z,17.18
2018-08-12T07:44:12.264Z,17.11
2018-08-12T07:45:12.251Z,17.15
2018-08-12T07:46:12.236Z,17.08
2018-08-12T07:47:12.253Z,17.12
2018-08-12T07:48:12.229Z,17.15
2018-08-12T07:49:12.267Z,17.22
2018-08-12T07:50:12.214Z,17.26
2018-08-12T07:51:12.234Z,17.41
2018-08-12T07:52:12.192Z,17.36
2018-08-12T07:53:12.307Z,17.44
2018-08-12T07:54:12.205Z,17.41
2018-08-12T07:55:12.176Z,17.56
2018-08-12T07:56:12.165Z,17.54
2018-08-12T07:57:12.214Z,17.66
2018-08-12T07:58:12.139Z,17.71
2018-08-12T07:59:12.399Z,17.74
2018-08-12T08:00:12.324Z,17.79
2018-08-12T08:01:12.103Z,17.87
2018-08-12T08:02:14.292Z,17.89
2018-08-12T08:03:12.844Z,17.99
2018-08-12T08:04:12.518Z,18.03
2018-08-12T08:05:12.184Z,18.00
2018-08-12T08:06:12.158Z,18.00
2018-08-12T08:07:12.224Z,18.10
2018-08-12T08:09:58.297Z,18.25
2018-08-12T08:17:52.556Z,18.57
2018-08-12T08:18:50.326Z,18.55
2018-08-12T08:19:50.341Z,18.65
2018-08-12T08:20:51.188Z,18.65
2018-08-12T08:21:50.401Z,18.72
2018-08-12T08:22:50.341Z,18.81
2018-08-12T08:23:50.635Z,18.88
2018-08-12T08:24:50.263Z,18.85
2018-08-12T08:25:50.311Z,18.88
2018-08-12T08:26:50.247Z,18.94
2018-08-12T08:27:50.235Z,19.04
2018-08-12T08:28:50.286Z,19.08
2018-08-12T08:30:04.937Z,19.11
2018-08-12T08:30:50.295Z,19.11
2018-08-12T08:31:50.500Z,19.18
2018-08-12T08:32:50.236Z,19.22
2018-08-12T08:33:50.197Z,19.33
2018-08-12T08:34:50.232Z,19.23
2018-08-12T08:35:50.274Z,19.29
2018-08-12T08:36:50.254Z,19.25
2018-08-12T08:37:50.219Z,19.29
2018-08-12T08:38:50.162Z,19.40
2018-08-12T08:39:51.345Z,19.41
2018-08-12T08:40:50.122Z,19.44
2018-08-12T08:42:00.350Z,19.55
2018-08-12T08:42:50.234Z,19.51
2018-08-12T08:43:50.262Z,19.63
2018-08-12T08:44:50.301Z,19.61
2018-08-12T08:45:51.875Z,19.61
2018-08-12T08:46:54.838Z,19.68
2018-08-12T08:47:50.122Z,19.69
2018-08-12T08:48:50.185Z,19.73
2018-08-12T08:49:50.232Z,19.83
2018-08-12T08:50:50.319Z,19.83
2018-08-12T08:51:50.128Z,19.87
2018-08-12T08:52:50.222Z,19.87
2018-08-12T08:53:50.013Z,20.02
2018-08-12T08:54:50.324Z,20.17
2018-08-12T08:55:50.097Z,20.20
2018-08-12T08:56:50.169Z,20.33
2018-08-12T08:57:50.161Z,20.24
2018-08-12T08:58:49.981Z,20.42
2018-08-12T08:59:50.172Z,20.38
2018-08-12T09:00:50.158Z,20.43
2018-08-12T09:01:50.327Z,20.55
2018-08-12T09:02:50.149Z,20.59
2018-08-12T09:03:49.963Z,20.62
2018-08-12T09:04:50.179Z,20.72
2018-08-12T09:05:50.037Z,20.79
2018-08-12T09:06:50.086Z,20.69
2018-08-12T09:07:50.838Z,20.87
2018-08-12T09:08:50.143Z,20.91
2018-08-12T09:09:49.931Z,20.87
2018-08-12T09:10:50.007Z,20.94
2018-08-12T09:11:50.204Z,20.99
2018-08-12T09:12:50.010Z,21.07
2018-08-12T09:14:00.611Z,21.03
2018-08-12T09:14:50.012Z,21.14
2018-08-12T09:15:49.986Z,21.13
2018-08-12T09:16:49.881Z,21.14
2018-08-12T09:17:49.848Z,21.31
2018-08-12T09:18:51.003Z,21.37
2018-08-12T09:19:50.859Z,21.37
2018-08-12T09:20:49.925Z,21.37
2018-08-12T09:21:50.096Z,21.43
2018-08-12T09:22:49.912Z,21.46
2018-08-12T09:23:50.031Z,21.37
2018-08-12T09:24:49.924Z,21.49
2018-08-12T09:25:49.906Z,21.49
2018-08-12T09:31:28.762Z,22.15
2018-08-12T09:32:35.336Z,22.20
2018-08-12T09:33:28.000Z,22.33
2018-08-12T09:34:28.913Z,22.31
2018-08-12T09:35:28.801Z,22.61
2018-08-12T09:36:28.895Z,22.67
2018-08-12T09:37:27.898Z,22.82
2018-08-12T09:38:27.905Z,23.05
2018-08-12T09:39:27.885Z,23.05
2018-08-12T09:40:28.033Z,23.12
2018-08-12T09:41:27.990Z,23.33
2018-08-12T09:42:28.162Z,23.54
2018-08-12T09:43:28.026Z,23.75
2018-08-12T09:44:27.857Z,23.91
2018-08-12T09:45:27.986Z,24.22
2018-08-12T09:46:28.051Z,24.53
2018-08-12T09:47:28.062Z,24.90
2018-08-12T09:48:28.021Z,25.08
2018-08-12T09:49:27.991Z,25.33
2018-08-12T09:50:28.013Z,25.55
2018-08-12T09:51:27.997Z,25.57
2018-08-12T09:52:28.249Z,25.82
2018-08-12T09:53:28.820Z,26.17
2018-08-12T09:54:27.986Z,26.25
2018-08-12T09:55:27.943Z,26.26
2018-08-12T09:56:27.991Z,26.37
2018-08-12T09:57:29.102Z,26.65
2018-08-12T09:58:28.444Z,26.87
2018-08-12T09:59:28.627Z,27.07
2018-08-12T10:00:28.167Z,27.09
2018-08-12T10:01:27.965Z,26.88
2018-08-12T10:02:27.981Z,26.88
2018-08-12T10:03:27.911Z,26.91
2018-08-12T10:04:31.724Z,27.12
2018-08-12T10:05:27.863Z,27.28
2018-08-12T10:06:27.855Z,27.22
2018-08-12T10:07:27.927Z,27.37
2018-08-12T10:08:27.912Z,27.24
2018-08-12T10:09:27.873Z,26.94
2018-08-12T10:10:28.028Z,26.82
2018-08-12T10:11:28.062Z,26.97
2018-08-12T10:12:28.083Z,26.92
2018-08-12T10:13:28.004Z,26.82
2018-08-12T10:14:27.969Z,26.67
2018-08-12T10:15:28.176Z,26.54
2018-08-12T10:16:28.044Z,26.39
2018-08-12T10:17:28.026Z,26.28
2018-08-12T10:18:28.041Z,26.33
2018-08-12T10:19:28.064Z,26.43
2018-08-12T10:20:28.126Z,26.47
2018-08-12T10:21:28.175Z,26.52
2018-08-12T10:22:28.048Z,26.29
2018-08-12T10:23:28.076Z,26.13
2018-08-12T10:24:28.029Z,25.85
2018-08-12T10:25:28.043Z,25.65
2018-08-12T10:26:27.910Z,25.61
2018-08-12T10:27:27.908Z,25.46
2018-08-12T10:28:27.944Z,25.25
2018-08-12T10:29:27.905Z,25.13
2018-08-12T10:30:28.013Z,25.14
2018-08-12T10:31:28.041Z,25.24
2018-08-12T10:32:28.048Z,25.27
2018-08-12T10:33:28.204Z,25.24
2018-08-12T10:34:28.013Z,25.24
2018-08-12T10:35:28.200Z,25.17
2018-08-12T10:36:28.116Z,25.05
2018-08-12T10:37:28.030Z,24.96
2018-08-12T10:38:28.139Z,24.98
2018-08-12T10:39:27.984Z,24.78
2018-08-12T10:40:28.142Z,24.69
2018-08-12T10:41:28.175Z,24.71
2018-08-12T10:42:28.067Z,24.65
2018-08-12T10:43:28.037Z,24.58
2018-08-12T10:44:28.092Z,24.62
2018-08-12T10:45:28.142Z,24.49
2018-08-12T10:46:28.103Z,24.58
2018-08-12T10:47:27.877Z,24.60
2018-08-12T10:48:27.883Z,24.68
2018-08-12T10:49:27.875Z,24.67
2018-08-12T10:50:28.017Z,24.81
2018-08-12T10:51:28.224Z,24.67
2018-08-12T10:52:28.044Z,24.67
2018-08-12T10:53:28.004Z,24.78
2018-08-12T10:54:28.125Z,24.90
2018-08-12T10:55:28.010Z,24.95
2018-08-12T10:56:28.092Z,25.15
2018-08-12T10:57:28.062Z,25.23
2018-08-12T10:58:28.311Z,25.39
2018-08-12T10:59:28.146Z,25.54
2018-08-12T11:00:27.997Z,25.69
2018-08-12T11:01:27.996Z,25.79
2018-08-12T11:02:27.932Z,25.88
2018-08-12T11:03:28.050Z,25.85
2018-08-12T11:04:28.046Z,25.88
2018-08-12T11:05:28.096Z,25.83
2018-08-12T11:06:27.841Z,25.80
2018-08-12T11:07:27.910Z,25.77
2018-08-12T11:08:27.874Z,25.67
2018-08-12T11:09:27.824Z,25.64
2018-08-12T11:10:27.956Z,25.61
2018-08-12T11:11:27.960Z,25.51
2018-08-12T11:12:28.042Z,25.33
2018-08-12T11:13:28.124Z,25.33
2018-08-12T11:14:27.819Z,25.15
2018-08-12T11:15:27.978Z,25.09
2018-08-12T11:16:28.023Z,25.13
2018-08-12T11:17:27.933Z,25.23
2018-08-12T11:18:27.903Z,25.18
2018-08-12T11:19:27.984Z,25.23
2018-08-12T11:20:27.979Z,25.03
2018-08-12T11:21:27.917Z,24.98
2018-08-12T11:22:27.887Z,24.99
2018-08-12T11:23:27.879Z,25.00
2018-08-12T11:24:27.996Z,25.00
2018-08-12T11:25:28.010Z,25.03
2018-08-12T11:26:27.797Z,25.00
2018-08-12T11:27:27.773Z,25.15
2018-08-12T11:28:27.806Z,25.24
2018-08-12T11:29:27.781Z,25.24
2018-08-12T11:30:27.890Z,25.25
2018-08-12T11:31:27.854Z,25.21
2018-08-12T11:32:27.947Z,25.28
2018-08-12T11:33:27.925Z,25.28
2018-08-12T11:34:28.040Z,25.15
2018-08-12T11:35:27.840Z,25.20
2018-08-12T11:36:27.836Z,25.21
2018-08-12T11:37:27.888Z,25.27
2018-08-12T11:38:27.881Z,25.28
2018-08-12T11:39:27.958Z,25.21
2018-08-12T11:40:28.090Z,25.39
2018-08-12T11:41:27.841Z,25.38
2018-08-12T11:42:27.843Z,25.40
2018-08-12T11:43:27.941Z,25.39
2018-08-12T11:44:27.948Z,25.30
2018-08-12T11:45:27.904Z,25.15
2018-08-12T11:46:27.750Z,25.28
2018-08-12T11:47:27.786Z,25.27
2018-08-12T11:48:27.713Z,25.27
2018-08-12T11:49:27.713Z,25.27
2018-08-12T11:50:27.980Z,25.35
2018-08-12T11:51:27.821Z,25.21
2018-08-12T11:52:27.782Z,25.33
2018-08-12T11:53:27.845Z,25.36
2018-08-12T11:54:27.789Z,25.32
2018-08-12T11:55:27.995Z,25.38
2018-08-12T11:56:27.896Z,25.46
2018-08-12T11:57:27.868Z,25.52
2018-08-12T11:58:27.802Z,25.46
2018-08-12T11:59:27.811Z,25.45
2018-08-12T12:00:27.895Z,25.50
2018-08-12T12:01:27.881Z,25.51
2018-08-12T12:02:27.772Z,25.69
2018-08-12T12:03:27.779Z,25.77
2018-08-12T12:04:27.769Z,25.85
2018-08-12T12:05:27.906Z,25.85
2018-08-12T12:06:27.652Z,25.83
2018-08-12T12:07:27.648Z,25.82
2018-08-12T12:08:27.667Z,25.83
2018-08-12T12:09:27.639Z,25.98
2018-08-12T12:10:27.783Z,25.99
2018-08-12T12:11:27.908Z,26.13
2018-08-12T12:12:27.718Z,26.21
2018-08-12T12:13:27.874Z,26.20
2018-08-12T12:14:27.895Z,26.09
2018-08-12T12:15:27.758Z,26.10
2018-08-12T12:16:28.027Z,26.18
2018-08-12T12:17:27.785Z,26.28
2018-08-12T12:18:27.742Z,26.26
2018-08-12T12:19:27.858Z,26.17
2018-08-12T12:20:27.720Z,26.23
2018-08-12T12:21:27.913Z,26.09
2018-08-12T12:22:27.682Z,26.13
2018-08-12T12:23:27.754Z,26.12
2018-08-12T12:24:27.691Z,26.02
2018-08-12T12:25:27.718Z,25.99
2018-08-12T12:26:27.741Z,25.95
2018-08-12T12:27:27.732Z,25.99
2018-08-12T12:28:27.572Z,25.98
2018-08-12T12:29:27.749Z,25.99
2018-08-12T12:30:27.748Z,25.97
2018-08-12T12:31:27.686Z,25.95
2018-08-12T12:32:27.792Z,25.88
2018-08-12T12:33:27.806Z,25.97
2018-08-12T12:34:27.759Z,25.87
2018-08-12T12:35:27.759Z,25.97
2018-08-12T12:36:27.915Z,25.92
2018-08-12T12:37:27.726Z,25.92
2018-08-12T12:38:27.669Z,25.94
2018-08-12T12:39:27.646Z,26.02
2018-08-12T12:40:27.737Z,26.02
2018-08-12T12:41:27.843Z,25.95
2018-08-12T12:42:27.817Z,25.94
2018-08-12T12:43:27.744Z,25.95
2018-08-12T12:44:27.625Z,26.06
2018-08-12T12:45:27.708Z,26.05
2018-08-12T12:46:27.662Z,25.98
2018-08-12T12:47:28.146Z,26.12
2018-08-12T12:48:27.636Z,25.99
2018-08-12T12:49:27.627Z,25.97
2018-08-12T12:50:27.755Z,25.95
2018-08-12T12:51:27.583Z,25.95
2018-08-12T12:52:27.641Z,26.13
2018-08-12T12:53:28.336Z,26.15
2018-08-12T12:54:27.883Z,26.18
2018-08-12T12:55:28.432Z,26.15
2018-08-12T12:56:27.619Z,26.23
2018-08-12T12:57:27.597Z,26.23
2018-08-12T12:58:27.576Z,26.23
2018-08-12T12:59:28.444Z,26.21
2018-08-12T13:00:27.901Z,26.23
2018-08-12T13:01:27.688Z,26.32
2018-08-12T13:02:31.774Z,26.29
2018-08-12T13:04:55.682Z,26.20
2018-08-12T13:05:23.108Z,26.07
2018-08-12T13:05:56.511Z,26.26
2018-08-12T13:06:57.014Z,26.23
2018-08-12T13:07:57.056Z,26.21
2018-08-12T13:09:00.302Z,26.21
2018-08-12T13:10:17.958Z,26.30
2018-08-12T13:10:56.116Z,26.32
2018-08-12T13:11:56.232Z,26.32