createdAt,value
2016-12-19T00:00:58.854Z,1026.39
2016-12-19T00:02:09.600Z,1026.42
2016-12-19T00:03:20.329Z,1026.42
2016-12-19T00:04:31.064Z,1026.45
2016-12-19T00:05:41.798Z,1026.44
2016-12-19T00:06:52.534Z,1026.41
2016-12-19T00:08:03.252Z,1026.44
2016-12-19T00:09:13.983Z,1026.39
2016-12-19T00:10:24.726Z,1026.41
2016-12-19T00:11:35.487Z,1026.39
2016-12-19T00:12:46.222Z,1026.39
2016-12-19T00:13:56.960Z,1026.4
2016-12-19T00:15:07.702Z,1026.41
2016-12-19T00:16:18.424Z,1026.43
2016-12-19T00:17:29.130Z,1026.39
2016-12-19T00:18:39.851Z,1026.41
2016-12-19T00:19:50.572Z,1026.37
2016-12-19T00:21:01.315Z,1026.35
2016-12-19T00:22:12.058Z,1026.4
2016-12-19T00:23:22.785Z,1026.39
2016-12-19T00:24:33.506Z,1026.41
2016-12-19T00:25:44.253Z,1026.4
2016-12-19T00:26:54.999Z,1026.42
2016-12-19T00:28:05.747Z,1026.41
2016-12-19T00:29:16.481Z,1026.37
2016-12-19T00:30:27.191Z,1026.38
2016-12-19T00:31:37.934Z,1026.32
2016-12-19T00:32:48.655Z,1026.3
2016-12-19T00:33:59.399Z,1026.28
2016-12-19T00:35:10.146Z,1026.33
2016-12-19T00:36:20.866Z,1026.32
2016-12-19T00:37:31.577Z,1026.33
2016-12-19T00:38:42.305Z,1026.37
2016-12-19T00:39:53.054Z,1026.37
2016-12-19T00:41:03.801Z,1026.36
2016-12-19T00:42:14.560Z,1026.41
2016-12-19T00:43:25.270Z,1026.37
2016-12-19T00:44:36.014Z,1026.41
2016-12-19T00:45:46.732Z,1026.44
2016-12-19T00:46:57.481Z,1026.41
2016-12-19T00:48:08.217Z,1026.4
2016-12-19T00:49:18.947Z,1026.42
2016-12-19T00:50:29.670Z,1026.44
2016-12-19T00:51:40.412Z,1026.46
2016-12-19T00:52:51.150Z,1026.47
2016-12-19T00:54:01.877Z,1026.45
2016-12-19T00:55:12.628Z,1026.48
2016-12-19T00:56:23.377Z,1026.47
2016-12-19T00:57:34.091Z,1026.49
2016-12-19T00:58:44.797Z,1026.42
2016-12-19T00:59:55.511Z,1026.47
2016-12-19T01:01:06.257Z,1026.46
2016-12-19T01:02:17.003Z,1026.43
2016-12-19T01:03:27.749Z,1026.47
2016-12-19T01:04:38.467Z,1026.43
2016-12-19T01:05:49.188Z,1026.48
2016-12-19T01:06:59.893Z,1026.48
2016-12-19T01:08:10.633Z,1026.5
2016-12-19T01:09:21.357Z,1026.5
2016-12-19T01:10:32.102Z,1026.45
2016-12-19T01:11:42.865Z,1026.48
2016-12-19T01:12:53.594Z,1026.47
2016-12-19T01:14:04.289Z,1026.51
2016-12-19T01:15:15.034Z,1026.52
2016-12-19T01:16:25.752Z,1026.53
2016-12-19T01:17:36.491Z,1026.52
2016-12-19T01:18:47.219Z,1026.53
2016-12-19T01:19:57.965Z,1026.58
2016-12-19T01:21:08.687Z,1026.55
2016-12-19T01:22:19.403Z,1026.56
2016-12-19T01:23:30.113Z,1026.6
2016-12-19T01:24:40.824Z,1026.56
2016-12-19T01:25:51.566Z,1026.53
2016-12-19T01:27:02.896Z,1026.54
2016-12-19T01:28:13.638Z,1026.58
2016-12-19T01:29:24.362Z,1026.55
2016-12-19T01:30:35.108Z,1026.58
2016-12-19T01:31:45.825Z,1026.58
2016-12-19T01:32:56.580Z,1026.56
2016-12-19T01:34:07.319Z,1026.56
2016-12-19T01:35:18.065Z,1026.56
2016-12-19T01:36:29.089Z,1026.56
2016-12-19T01:37:39.822Z,1026.58
2016-12-19T01:38:50.532Z,1026.61
2016-12-19T01:40:01.300Z,1026.58
2016-12-19T01:41:12.046Z,1026.61
2016-12-19T01:42:22.770Z,1026.63
2016-12-19T01:43:33.511Z,1026.66
2016-12-19T01:44:44.259Z,1026.67
2016-12-19T01:45:54.977Z,1026.68
2016-12-19T01:47:05.698Z,1026.65
2016-12-19T01:48:16.444Z,1026.65
2016-12-19T01:49:27.165Z,1026.67
2016-12-19T01:50:37.908Z,1026.61
2016-12-19T01:51:48.636Z,1026.65
2016-12-19T01:52:59.348Z,1026.66
2016-12-19T01:54:10.049Z,1026.65
2016-12-19T01:55:20.774Z,1026.6
2016-12-19T01:56:31.500Z,1026.59
2016-12-19T01:57:42.512Z,1026.62
2016-12-19T01:58:53.256Z,1026.66
2016-12-19T02:00:04.007Z,1026.65
2016-12-19T02:01:14.751Z,1026.63
2016-12-19T02:02:25.492Z,1026.6
2016-12-19T02:03:36.238Z,1026.65
2016-12-19T02:04:46.967Z,1026.66
2016-12-19T02:05:57.708Z,1026.63
2016-12-19T02:07:08.438Z,1026.68
2016-12-19T02:08:19.180Z,1026.68
2016-12-19T02:09:29.926Z,1026.71
2016-12-19T02:10:40.672Z,1026.71
2016-12-19T02:11:51.418Z,1026.67
2016-12-19T02:13:02.159Z,1026.68
2016-12-19T02:14:12.881Z,1026.66
2016-12-19T02:15:23.606Z,1026.68
2016-12-19T02:16:34.344Z,1026.69
2016-12-19T02:17:45.069Z,1026.66
2016-12-19T02:18:55.795Z,1026.66
2016-12-19T02:20:06.535Z,1026.69
2016-12-19T02:21:17.257Z,1026.71
2016-12-19T02:22:27.977Z,1026.69
2016-12-19T02:23:38.702Z,1026.7
2016-12-19T02:24:49.449Z,1026.66
2016-12-19T02:26:00.491Z,1026.63
2016-12-19T02:27:11.203Z,1026.71
2016-12-19T02:28:21.927Z,1026.7
2016-12-19T02:29:32.646Z,1026.68
2016-12-19T02:30:43.354Z,1026.66
2016-12-19T02:31:54.063Z,1026.69
2016-12-19T02:33:04.795Z,1026.63
2016-12-19T02:34:15.517Z,1026.68
2016-12-19T02:35:26.263Z,1026.63
2016-12-19T02:36:37.026Z,1026.68
2016-12-19T02:37:47.754Z,1026.65
2016-12-19T02:38:58.474Z,1026.69
2016-12-19T02:40:09.184Z,1026.69
2016-12-19T02:41:19.915Z,1026.69
2016-12-19T02:42:30.659Z,1026.69
2016-12-19T02:43:41.384Z,1026.66
2016-12-19T02:44:52.122Z,1026.66
2016-12-19T02:46:02.847Z,1026.67
2016-12-19T02:47:13.573Z,1026.67
2016-12-19T02:48:24.309Z,1026.73
2016-12-19T02:49:35.035Z,1026.67
2016-12-19T02:50:45.781Z,1026.62
2016-12-19T02:51:56.477Z,1026.65
2016-12-19T02:53:07.219Z,1026.63
2016-12-19T02:54:17.972Z,1026.61
2016-12-19T02:55:28.699Z,1026.59
2016-12-19T02:56:39.413Z,1026.6
2016-12-19T02:57:50.137Z,1026.56
2016-12-19T02:59:00.878Z,1026.56
2016-12-19T03:00:11.633Z,1026.55
2016-12-19T03:01:22.417Z,1026.53
2016-12-19T03:02:33.141Z,1026.59
2016-12-19T03:03:43.862Z,1026.54
2016-12-19T03:04:54.609Z,1026.56
2016-12-19T03:06:05.331Z,1026.56
2016-12-19T03:07:16.343Z,1026.58
2016-12-19T03:08:27.071Z,1026.56
2016-12-19T03:09:37.770Z,1026.57
2016-12-19T03:10:48.509Z,1026.57
2016-12-19T03:11:59.260Z,1026.62
2016-12-19T03:13:09.983Z,1026.64
2016-12-19T03:14:20.722Z,1026.65
2016-12-19T03:15:31.468Z,1026.64
2016-12-19T03:16:42.246Z,1026.62
2016-12-19T03:17:52.990Z,1026.61
2016-12-19T03:19:03.743Z,1026.61
2016-12-19T03:20:14.486Z,1026.58
2016-12-19T03:21:25.232Z,1026.54
2016-12-19T03:22:35.973Z,1026.54
2016-12-19T03:23:46.662Z,1026.56
2016-12-19T03:24:57.668Z,1026.5
2016-12-19T03:26:08.690Z,1026.46
2016-12-19T03:27:19.432Z,1026.46
2016-12-19T03:28:30.134Z,1026.49
2016-12-19T03:29:40.878Z,1026.5
2016-12-19T03:30:51.613Z,1026.53
2016-12-19T03:32:02.670Z,1026.48
2016-12-19T03:33:13.390Z,1026.51
2016-12-19T03:34:24.111Z,1026.47
2016-12-19T03:35:34.829Z,1026.4
2016-12-19T03:36:45.549Z,1026.34
2016-12-19T03:37:56.275Z,1026.31
2016-12-19T03:39:06.996Z,1026.29
2016-12-19T03:40:17.734Z,1026.23
2016-12-19T03:41:28.457Z,1026.28
2016-12-19T03:42:39.202Z,1026.31
2016-12-19T03:43:49.950Z,1026.39
2016-12-19T03:45:00.675Z,1026.43
2016-12-19T03:46:11.422Z,1026.5
2016-12-19T03:47:22.160Z,1026.59
2016-12-19T03:48:32.860Z,1026.54
2016-12-19T03:49:43.609Z,1026.55
2016-12-19T03:50:54.374Z,1026.56
2016-12-19T03:52:05.102Z,1026.52
2016-12-19T03:53:15.818Z,1026.47
2016-12-19T03:54:26.569Z,1026.45
2016-12-19T03:55:37.303Z,1026.45
2016-12-19T03:56:48.014Z,1026.48
2016-12-19T03:57:58.724Z,1026.54
2016-12-19T03:59:09.491Z,1026.54
2016-12-19T04:00:20.213Z,1026.57
2016-12-19T04:01:30.945Z,1026.6
2016-12-19T04:02:41.682Z,1026.59
2016-12-19T04:03:52.436Z,1026.6
2016-12-19T04:05:03.154Z,1026.6
2016-12-19T04:06:13.874Z,1026.56
2016-12-19T04:07:24.625Z,1026.53
2016-12-19T04:08:35.371Z,1026.5
2016-12-19T04:09:46.116Z,1026.43
2016-12-19T04:10:56.858Z,1026.43
2016-12-19T04:12:07.607Z,1026.44
2016-12-19T04:13:18.347Z,1026.38
2016-12-19T04:14:29.047Z,1026.4
2016-12-19T04:15:39.744Z,1026.45
2016-12-19T04:16:50.439Z,1026.47
2016-12-19T04:18:01.160Z,1026.53
2016-12-19T04:19:11.907Z,1026.52
2016-12-19T04:20:22.651Z,1026.53
2016-12-19T04:21:33.377Z,1026.53
2016-12-19T04:22:44.118Z,1026.6
2016-12-19T04:23:54.844Z,1026.62
2016-12-19T04:25:05.579Z,1026.6
2016-12-19T04:26:16.302Z,1026.54
2016-12-19T04:27:27.056Z,1026.55
2016-12-19T04:28:37.794Z,1026.52
2016-12-19T04:29:48.520Z,1026.51
2016-12-19T04:30:59.246Z,1026.53
2016-12-19T04:32:09.963Z,1026.5
2016-12-19T04:33:20.665Z,1026.48
2016-12-19T04:34:31.409Z,1026.54
2016-12-19T04:35:42.124Z,1026.51
2016-12-19T04:36:52.870Z,1026.49
2016-12-19T04:38:03.596Z,1026.49
2016-12-19T04:39:14.617Z,1026.51
2016-12-19T04:40:25.362Z,1026.48
2016-12-19T04:41:36.084Z,1026.52
2016-12-19T04:42:46.793Z,1026.58
2016-12-19T04:43:57.499Z,1026.59
2016-12-19T04:45:08.220Z,1026.59
2016-12-19T04:46:18.964Z,1026.58
2016-12-19T04:47:29.707Z,1026.57
2016-12-19T04:48:40.455Z,1026.53
2016-12-19T04:49:51.180Z,1026.46
2016-12-19T04:51:01.905Z,1026.46
2016-12-19T04:52:12.644Z,1026.43
2016-12-19T04:53:23.393Z,1026.4
2016-12-19T04:54:34.129Z,1026.45
2016-12-19T04:55:44.856Z,1026.47
2016-12-19T04:56:55.581Z,1026.45
2016-12-19T04:58:06.320Z,1026.47
2016-12-19T04:59:17.045Z,1026.44
2016-12-19T05:00:27.797Z,1026.44
2016-12-19T05:01:38.513Z,1026.53
2016-12-19T05:02:49.259Z,1026.53
2016-12-19T05:04:00.007Z,1026.56
2016-12-19T05:05:10.728Z,1026.56
2016-12-19T05:06:21.463Z,1026.61
2016-12-19T05:07:32.193Z,1026.56
2016-12-19T05:08:42.941Z,1026.55
2016-12-19T05:09:53.679Z,1026.53
2016-12-19T05:11:04.700Z,1026.49
2016-12-19T05:12:15.418Z,1026.5
2016-12-19T05:13:26.146Z,1026.52
2016-12-19T05:14:36.889Z,1026.55
2016-12-19T05:15:47.606Z,1026.59
2016-12-19T05:16:58.340Z,1026.62
2016-12-19T05:18:09.085Z,1026.58
2016-12-19T05:19:19.830Z,1026.6
2016-12-19T05:20:30.551Z,1026.58
2016-12-19T05:21:41.296Z,1026.57
2016-12-19T05:22:52.040Z,1026.51
2016-12-19T05:24:03.079Z,1026.51
2016-12-19T05:25:13.824Z,1026.49
2016-12-19T05:26:24.556Z,1026.54
2016-12-19T05:27:35.291Z,1026.58
2016-12-19T05:28:46.048Z,1026.61
2016-12-19T05:29:56.776Z,1026.67
2016-12-19T05:31:07.487Z,1026.64
2016-12-19T05:32:18.212Z,1026.68
2016-12-19T05:33:28.932Z,1026.71
2016-12-19T05:34:39.679Z,1026.73
2016-12-19T05:35:50.417Z,1026.7
2016-12-19T05:37:01.142Z,1026.71
2016-12-19T05:38:11.888Z,1026.65
2016-12-19T05:39:22.605Z,1026.63
2016-12-19T05:40:33.383Z,1026.63
2016-12-19T05:41:44.126Z,1026.58
2016-12-19T05:42:54.842Z,1026.54
2016-12-19T05:44:05.869Z,1026.51
2016-12-19T05:45:16.565Z,1026.46
2016-12-19T05:46:27.306Z,1026.44
2016-12-19T05:47:38.030Z,1026.4
2016-12-19T05:48:48.772Z,1026.38
2016-12-19T05:49:59.502Z,1026.37
2016-12-19T05:51:10.247Z,1026.43
2016-12-19T05:52:20.982Z,1026.42
2016-12-19T05:53:31.711Z,1026.39
2016-12-19T05:54:42.460Z,1026.38
2016-12-19T05:55:53.198Z,1026.45
2016-12-19T05:57:03.916Z,1026.44
2016-12-19T05:58:14.640Z,1026.51
2016-12-19T05:59:25.382Z,1026.49
2016-12-19T06:00:36.092Z,1026.55
2016-12-19T06:01:46.807Z,1026.58
2016-12-19T06:02:57.555Z,1026.54
2016-12-19T06:04:08.292Z,1026.54
2016-12-19T06:05:19.004Z,1026.6
2016-12-19T06:06:29.720Z,1026.62
2016-12-19T06:07:40.437Z,1026.68
2016-12-19T06:08:51.178Z,1026.67
2016-12-19T06:10:01.903Z,1026.65
2016-12-19T06:11:12.628Z,1026.66
2016-12-19T06:12:23.345Z,1026.64
2016-12-19T06:13:34.094Z,1026.63
2016-12-19T06:14:44.840Z,1026.57
2016-12-19T06:15:55.562Z,1026.58
2016-12-19T06:17:06.284Z,1026.53
2016-12-19T06:18:17.003Z,1026.5
2016-12-19T06:19:27.724Z,1026.51
2016-12-19T06:20:38.466Z,1026.52
2016-12-19T06:21:49.233Z,1026.53
2016-12-19T06:22:59.983Z,1026.56
2016-12-19T06:24:10.722Z,1026.56
2016-12-19T06:25:21.429Z,1026.51
2016-12-19T06:26:32.149Z,1026.51
2016-12-19T06:27:42.864Z,1026.52
2016-12-19T06:28:53.610Z,1026.49
2016-12-19T06:30:04.355Z,1026.52
2016-12-19T06:31:15.084Z,1026.53
2016-12-19T06:32:25.818Z,1026.56
2016-12-19T06:33:36.550Z,1026.52
2016-12-19T06:34:47.285Z,1026.52
2016-12-19T06:35:57.992Z,1026.54
2016-12-19T06:37:08.735Z,1026.51
2016-12-19T06:38:19.434Z,1026.5
2016-12-19T06:39:30.170Z,1026.51
2016-12-19T06:40:40.873Z,1026.54
2016-12-19T06:41:51.615Z,1026.56
2016-12-19T06:43:02.319Z,1026.61
2016-12-19T06:44:13.107Z,1026.63
2016-12-19T06:45:23.836Z,1026.63
2016-12-19T06:46:34.549Z,1026.63
2016-12-19T06:47:45.280Z,1026.6
2016-12-19T06:48:56.366Z,1026.62
2016-12-19T06:50:07.094Z,1026.63
2016-12-19T06:51:17.805Z,1026.66
2016-12-19T06:52:28.528Z,1026.62
2016-12-19T06:53:39.257Z,1026.66
2016-12-19T06:54:49.967Z,1026.67
2016-12-19T06:56:00.700Z,1026.68
2016-12-19T06:57:11.746Z,1026.64
2016-12-19T06:58:22.464Z,1026.73
2016-12-19T06:59:33.190Z,1026.76
2016-12-19T07:00:43.909Z,1026.81
2016-12-19T07:01:54.636Z,1026.86
2016-12-19T07:03:05.374Z,1026.86
2016-12-19T07:04:16.089Z,1026.87
2016-12-19T07:05:26.815Z,1026.89
2016-12-19T07:06:37.528Z,1026.9
2016-12-19T07:07:48.248Z,1026.95
2016-12-19T07:08:58.955Z,1026.95
2016-12-19T07:10:09.698Z,1026.94
2016-12-19T07:11:20.422Z,1026.99
2016-12-19T07:12:31.133Z,1026.99
2016-12-19T07:13:41.857Z,1027.03
2016-12-19T07:14:52.566Z,1027.05
2016-12-19T07:16:03.304Z,1027.01
2016-12-19T07:17:14.024Z,1026.99
2016-12-19T07:18:24.745Z,1026.98
2016-12-19T07:19:35.495Z,1026.9
2016-12-19T07:20:46.223Z,1026.9
2016-12-19T07:21:56.963Z,1026.93
2016-12-19T07:23:07.704Z,1026.95
2016-12-19T07:24:18.422Z,1026.95
2016-12-19T07:25:29.171Z,1026.97
2016-12-19T07:26:39.888Z,1026.98
2016-12-19T07:27:50.618Z,1027.01
2016-12-19T07:29:01.335Z,1026.97
2016-12-19T07:30:12.084Z,1026.93
2016-12-19T07:31:22.881Z,1026.93
2016-12-19T07:32:33.601Z,1026.95
2016-12-19T07:33:44.364Z,1026.97
2016-12-19T07:34:55.082Z,1026.95
2016-12-19T07:36:05.813Z,1026.93
2016-12-19T07:37:16.533Z,1026.95
2016-12-19T07:38:27.282Z,1026.99
2016-12-19T07:39:38.024Z,1026.97
2016-12-19T07:40:48.751Z,1026.93
2016-12-19T07:41:59.465Z,1026.97
2016-12-19T07:43:10.183Z,1026.97
2016-12-19T07:44:20.912Z,1027.02
2016-12-19T07:45:31.655Z,1027.04
2016-12-19T07:46:42.379Z,1027.06
2016-12-19T07:47:53.099Z,1027.04
2016-12-19T07:49:03.847Z,1027.05
2016-12-19T07:50:14.580Z,1027.06
2016-12-19T07:51:25.290Z,1027.1
2016-12-19T07:52:36.030Z,1027.16
2016-12-19T07:53:46.768Z,1027.24
2016-12-19T07:54:57.496Z,1027.21
2016-12-19T07:56:08.527Z,1027.24
2016-12-19T07:57:19.241Z,1027.24
2016-12-19T07:58:29.965Z,1027.21
2016-12-19T07:59:40.710Z,1027.16
2016-12-19T08:00:51.447Z,1027.22
2016-12-19T08:02:02.176Z,1027.27
2016-12-19T08:03:12.912Z,1027.3
2016-12-19T08:04:23.641Z,1027.29
2016-12-19T08:05:34.411Z,1027.25
2016-12-19T08:06:45.133Z,1027.27
2016-12-19T08:07:55.858Z,1027.23
2016-12-19T08:09:06.573Z,1027.26
2016-12-19T08:10:17.294Z,1027.27
2016-12-19T08:11:28.040Z,1027.32
2016-12-19T08:12:38.754Z,1027.3
2016-12-19T08:13:49.485Z,1027.31
2016-12-19T08:15:00.232Z,1027.3
2016-12-19T08:16:10.953Z,1027.29
2016-12-19T08:17:21.688Z,1027.21
2016-12-19T08:18:32.421Z,1027.19
2016-12-19T08:19:43.164Z,1027.21
2016-12-19T08:20:53.912Z,1027.18
2016-12-19T08:22:04.680Z,1027.21
2016-12-19T08:23:15.401Z,1027.22
2016-12-19T08:24:26.450Z,1027.19
2016-12-19T08:25:37.193Z,1027.11
2016-12-19T08:26:47.910Z,1027.1
2016-12-19T08:27:58.680Z,1027.11
2016-12-19T08:29:09.723Z,1027.05
2016-12-19T08:30:20.460Z,1027.02
2016-12-19T08:31:31.198Z,1026.99
2016-12-19T08:32:41.923Z,1026.99
2016-12-19T08:33:52.669Z,1026.98
2016-12-19T08:35:03.389Z,1026.99
2016-12-19T08:36:14.124Z,1027.04
2016-12-19T08:37:24.834Z,1027.06
2016-12-19T08:38:35.573Z,1027.05
2016-12-19T08:39:46.288Z,1027.04
2016-12-19T08:40:57.045Z,1026.99
2016-12-19T08:42:07.783Z,1026.94
2016-12-19T08:43:18.486Z,1026.92
2016-12-19T08:44:29.232Z,1026.96
2016-12-19T08:45:39.971Z,1026.98
2016-12-19T08:46:50.721Z,1026.98
2016-12-19T08:48:01.466Z,1026.98
2016-12-19T08:49:12.195Z,1027.05
2016-12-19T08:50:22.933Z,1027.05
2016-12-19T08:51:33.654Z,1027.04
2016-12-19T08:52:44.402Z,1027.11
2016-12-19T08:53:55.148Z,1027.12
2016-12-19T08:55:05.891Z,1027.12
2016-12-19T08:56:16.615Z,1027.09
2016-12-19T08:57:27.361Z,1027.09
2016-12-19T08:58:38.083Z,1027.08
2016-12-19T08:59:48.820Z,1027.11
2016-12-19T09:00:59.549Z,1027.14
2016-12-19T09:02:10.293Z,1027.1
2016-12-19T09:03:21.014Z,1027.08
2016-12-19T09:04:31.760Z,1027.09
2016-12-19T09:05:42.484Z,1027.14
2016-12-19T09:06:53.253Z,1027.19
2016-12-19T09:08:03.998Z,1027.1
2016-12-19T09:09:14.718Z,1027.13
2016-12-19T09:10:25.764Z,1027.1
2016-12-19T09:11:36.517Z,1027.12
2016-12-19T09:12:47.256Z,1027.09
2016-12-19T09:13:57.977Z,1027.11
2016-12-19T09:15:08.699Z,1027.11
2016-12-19T09:16:19.468Z,1027.07
2016-12-19T09:17:30.154Z,1027.09
2016-12-19T09:18:40.886Z,1027.12
2016-12-19T09:19:51.656Z,1027.13
2016-12-19T09:21:02.399Z,1027.12
2016-12-19T09:22:13.148Z,1027.15
2016-12-19T09:23:23.870Z,1027.16
2016-12-19T09:24:34.583Z,1027.13
2016-12-19T09:25:45.325Z,1027.21
2016-12-19T09:26:56.054Z,1027.16
2016-12-19T09:28:06.803Z,1027.16
2016-12-19T09:29:17.551Z,1027.14
2016-12-19T09:30:28.276Z,1027.07
2016-12-19T09:31:39.049Z,1027.09
2016-12-19T09:32:49.763Z,1027.07
2016-12-19T09:34:00.499Z,1027.05
2016-12-19T09:35:11.556Z,1027.04
2016-12-19T09:36:22.293Z,1027.03
2016-12-19T09:37:33.314Z,1027.06
2016-12-19T09:38:44.069Z,1027.06
2016-12-19T09:39:55.128Z,1027.09
2016-12-19T09:41:05.857Z,1027.09
2016-12-19T09:42:16.599Z,1027.1
2016-12-19T09:43:27.324Z,1027.11
2016-12-19T09:44:38.070Z,1027.08
2016-12-19T09:45:48.794Z,1027.08
2016-12-19T09:46:59.487Z,1027.08
2016-12-19T09:48:10.200Z,1027.06
2016-12-19T09:49:20.938Z,1027.05
2016-12-19T09:50:31.954Z,1026.99
2016-12-19T09:51:42.697Z,1026.91
2016-12-19T09:52:53.410Z,1026.86
2016-12-19T09:54:04.134Z,1026.86
2016-12-19T09:55:14.853Z,1026.84
2016-12-19T09:56:25.580Z,1026.82
2016-12-19T09:57:36.294Z,1026.83
2016-12-19T09:58:47.019Z,1026.79
2016-12-19T09:59:57.744Z,1026.77
2016-12-19T10:01:08.465Z,1026.81
2016-12-19T10:02:19.179Z,1026.77
2016-12-19T10:03:29.907Z,1026.76
2016-12-19T10:04:40.656Z,1026.75
2016-12-19T10:05:51.378Z,1026.74
2016-12-19T10:07:02.120Z,1026.78
2016-12-19T10:08:12.869Z,1026.82
2016-12-19T10:09:23.613Z,1026.82
2016-12-19T10:10:34.334Z,1026.84
2016-12-19T10:11:45.072Z,1026.87
2016-12-19T10:12:55.779Z,1026.81
2016-12-19T10:14:06.522Z,1026.85
2016-12-19T10:15:17.243Z,1026.79
2016-12-19T10:16:27.941Z,1026.8
2016-12-19T10:17:38.659Z,1026.79
2016-12-19T10:18:49.411Z,1026.75
2016-12-19T10:20:00.154Z,1026.72
2016-12-19T10:21:10.893Z,1026.82
2016-12-19T10:22:21.623Z,1026.76
2016-12-19T10:23:32.340Z,1026.8
2016-12-19T10:24:43.053Z,1026.84
2016-12-19T10:25:53.811Z,1026.89
2016-12-19T10:27:04.553Z,1026.92
2016-12-19T10:28:15.278Z,1026.91
2016-12-19T10:29:26.963Z,1026.88
2016-12-19T10:30:37.666Z,1026.89
2016-12-19T10:31:48.412Z,1026.85
2016-12-19T10:32:59.137Z,1026.83
2016-12-19T10:34:09.882Z,1026.84
2016-12-19T10:35:20.606Z,1026.83
2016-12-19T10:36:31.676Z,1026.83
2016-12-19T10:37:42.413Z,1026.79
2016-12-19T10:38:53.141Z,1026.84
2016-12-19T10:40:03.878Z,1026.83
2016-12-19T10:41:14.609Z,1026.83
2016-12-19T10:42:25.355Z,1026.79
2016-12-19T10:43:36.101Z,1026.81
2016-12-19T10:44:46.844Z,1026.8
2016-12-19T10:45:57.586Z,1026.79
2016-12-19T10:47:08.315Z,1026.78
2016-12-19T10:48:19.058Z,1026.77
2016-12-19T10:49:29.753Z,1026.77
2016-12-19T10:50:40.502Z,1026.78
2016-12-19T10:51:51.523Z,1026.79
2016-12-19T10:53:02.266Z,1026.82
2016-12-19T10:54:12.979Z,1026.83
2016-12-19T10:55:23.685Z,1026.77
2016-12-19T10:56:34.388Z,1026.84
2016-12-19T10:57:45.129Z,1026.86
2016-12-19T10:58:55.877Z,1026.88
2016-12-19T11:00:06.593Z,1026.86
2016-12-19T11:01:17.367Z,1026.92
2016-12-19T11:02:28.112Z,1026.92
2016-12-19T11:03:38.855Z,1026.87
2016-12-19T11:04:49.582Z,1026.87
2016-12-19T11:06:00.299Z,1026.88
2016-12-19T11:07:11.018Z,1026.88
2016-12-19T11:08:21.765Z,1026.93
2016-12-19T11:09:32.485Z,1026.9
2016-12-19T11:10:43.210Z,1026.89
2016-12-19T11:11:53.952Z,1026.9
2016-12-19T11:13:04.673Z,1026.89
2016-12-19T11:14:15.398Z,1026.91
2016-12-19T11:15:26.121Z,1026.85
2016-12-19T11:16:36.840Z,1026.92
2016-12-19T11:17:47.580Z,1026.88
2016-12-19T11:18:58.332Z,1026.93
2016-12-19T11:20:09.077Z,1026.91
2016-12-19T11:21:19.820Z,1026.96
2016-12-19T11:22:30.544Z,1026.92
2016-12-19T11:23:41.615Z,1026.89
2016-12-19T11:24:52.378Z,1026.91
2016-12-19T11:26:03.123Z,1026.88
2016-12-19T11:27:14.092Z,1026.9
2016-12-19T11:28:24.824Z,1026.89
2016-12-19T11:29:35.542Z,1026.9
2016-12-19T11:30:46.313Z,1026.92
2016-12-19T11:31:57.039Z,1026.89
2016-12-19T11:33:07.755Z,1026.83
2016-12-19T11:34:18.476Z,1026.79
2016-12-19T11:35:29.215Z,1026.72
2016-12-19T11:36:39.951Z,1026.72
2016-12-19T11:37:50.693Z,1026.68
2016-12-19T11:39:01.428Z,1026.67
2016-12-19T11:40:12.160Z,1026.57
2016-12-19T11:41:22.903Z,1026.62
2016-12-19T11:42:33.627Z,1026.64
2016-12-19T11:43:44.388Z,1026.65
2016-12-19T11:44:55.118Z,1026.62
2016-12-19T11:46:05.836Z,1026.6
2016-12-19T11:47:16.583Z,1026.65
2016-12-19T11:48:27.283Z,1026.62
2016-12-19T11:49:38.020Z,1026.64
2016-12-19T11:50:48.767Z,1026.64
2016-12-19T11:51:59.520Z,1026.64
2016-12-19T11:53:10.267Z,1026.58
2016-12-19T11:54:20.987Z,1026.57
2016-12-19T11:55:31.734Z,1026.57
2016-12-19T11:56:42.481Z,1026.52
2016-12-19T11:57:53.213Z,1026.55
2016-12-19T11:59:03.936Z,1026.53
2016-12-19T12:00:14.670Z,1026.52
2016-12-19T12:01:25.413Z,1026.54
2016-12-19T12:02:36.160Z,1026.47
2016-12-19T12:03:46.896Z,1026.46
2016-12-19T12:04:57.626Z,1026.42
2016-12-19T12:06:08.348Z,1026.39
2016-12-19T12:07:19.065Z,1026.36
2016-12-19T12:08:29.790Z,1026.31
2016-12-19T12:09:40.532Z,1026.35
2016-12-19T12:10:51.253Z,1026.28
2016-12-19T12:12:02.003Z,1026.32
2016-12-19T12:13:12.745Z,1026.31
2016-12-19T12:14:23.459Z,1026.28
2016-12-19T12:15:34.208Z,1026.3
2016-12-19T12:16:44.908Z,1026.29
2016-12-19T12:17:55.629Z,1026.33
2016-12-19T12:19:06.405Z,1026.3
2016-12-19T12:20:17.125Z,1026.3
2016-12-19T12:21:27.872Z,1026.29
2016-12-19T12:22:38.589Z,1026.29
2016-12-19T12:23:49.310Z,1026.27
2016-12-19T12:25:00.014Z,1026.3
2016-12-19T12:26:10.756Z,1026.31
2016-12-19T12:27:21.499Z,1026.31
2016-12-19T12:28:32.219Z,1026.33
2016-12-19T12:29:42.944Z,1026.27
2016-12-19T12:30:53.689Z,1026.34
2016-12-19T12:32:04.486Z,1026.31
2016-12-19T12:33:15.221Z,1026.33
2016-12-19T12:34:25.924Z,1026.35
2016-12-19T12:35:36.670Z,1026.29
2016-12-19T12:36:47.395Z,1026.25
2016-12-19T12:37:58.137Z,1026.25
2016-12-19T12:39:08.883Z,1026.2
2016-12-19T12:40:19.633Z,1026.25
2016-12-19T12:41:30.378Z,1026.23
2016-12-19T12:42:41.073Z,1026.19
2016-12-19T12:43:51.796Z,1026.23
2016-12-19T12:45:02.541Z,1026.21
2016-12-19T12:46:13.284Z,1026.18
2016-12-19T12:47:24.009Z,1026.19
2016-12-19T12:48:34.731Z,1026.17
2016-12-19T12:49:45.472Z,1026.15
2016-12-19T12:50:56.193Z,1026.19
2016-12-19T12:52:06.939Z,1026.24
2016-12-19T12:53:17.690Z,1026.21
2016-12-19T12:54:28.432Z,1026.18
2016-12-19T12:55:39.157Z,1026.17
2016-12-19T12:56:49.902Z,1026.17
2016-12-19T12:58:00.619Z,1026.2
2016-12-19T12:59:11.371Z,1026.18
2016-12-19T13:00:22.115Z,1026.13
2016-12-19T13:01:32.854Z,1026.14
2016-12-19T13:02:43.577Z,1026.13
2016-12-19T13:03:54.617Z,1026.09
2016-12-19T13:05:05.350Z,1026.11
2016-12-19T13:06:16.113Z,1026.13
2016-12-19T13:07:26.842Z,1026.12
2016-12-19T13:08:37.583Z,1026.11
2016-12-19T13:09:48.333Z,1026.11
2016-12-19T13:10:59.050Z,1026.1
2016-12-19T13:12:09.801Z,1026.07
2016-12-19T13:13:20.547Z,1026.07
2016-12-19T13:14:31.292Z,1026.04
2016-12-19T13:15:42.019Z,1026.03
2016-12-19T13:16:52.735Z,1026.03
2016-12-19T13:18:03.481Z,1025.97
2016-12-19T13:19:14.225Z,1026
2016-12-19T13:20:24.961Z,1025.99
2016-12-19T13:21:35.689Z,1025.97
2016-12-19T13:22:46.413Z,1026
2016-12-19T13:23:57.157Z,1025.99
2016-12-19T13:25:07.880Z,1025.96
2016-12-19T13:26:18.615Z,1025.99
2016-12-19T13:27:29.319Z,1025.97
2016-12-19T13:28:40.048Z,1025.96
2016-12-19T13:29:51.089Z,1025.96
2016-12-19T13:31:01.836Z,1025.95
2016-12-19T13:32:12.582Z,1025.93
2016-12-19T13:33:23.324Z,1025.94
2016-12-19T13:34:34.047Z,1025.92
2016-12-19T13:35:44.799Z,1025.86
2016-12-19T13:36:55.536Z,1025.84
2016-12-19T13:38:06.258Z,1025.81
2016-12-19T13:39:17.003Z,1025.81
2016-12-19T13:40:27.752Z,1025.79
2016-12-19T13:41:38.470Z,1025.82
2016-12-19T13:42:49.216Z,1025.85
2016-12-19T13:43:59.964Z,1025.85
2016-12-19T13:45:10.707Z,1025.92
2016-12-19T13:46:21.435Z,1025.92
2016-12-19T13:47:34.574Z,1025.91
2016-12-19T13:48:45.300Z,1025.87
2016-12-19T13:49:56.033Z,1025.85
2016-12-19T13:51:07.066Z,1025.92
2016-12-19T13:52:17.808Z,1025.86
2016-12-19T13:53:28.533Z,1025.88
2016-12-19T13:54:39.250Z,1025.84
2016-12-19T13:55:49.988Z,1025.84
2016-12-19T13:57:00.713Z,1025.81
2016-12-19T13:58:11.464Z,1025.74
2016-12-19T13:59:22.205Z,1025.74
2016-12-19T14:00:32.958Z,1025.71
2016-12-19T14:01:43.693Z,1025.65
2016-12-19T14:02:54.450Z,1025.71
2016-12-19T14:04:05.486Z,1025.73
2016-12-19T14:05:16.243Z,1025.72
2016-12-19T14:06:26.985Z,1025.7
2016-12-19T14:07:37.698Z,1025.71
2016-12-19T14:08:48.427Z,1025.68
2016-12-19T14:09:59.148Z,1025.72
2016-12-19T14:11:09.898Z,1025.71
2016-12-19T14:12:20.658Z,1025.69
2016-12-19T14:13:31.379Z,1025.72
2016-12-19T14:14:42.082Z,1025.65
2016-12-19T14:15:52.824Z,1025.63
2016-12-19T14:17:03.527Z,1025.6
2016-12-19T14:18:14.263Z,1025.6