createdAt,value
2023-01-10T00:00:38.880Z,1.80
2023-01-10T00:03:08.302Z,2.28
2023-01-10T00:05:37.592Z,1.90
2023-01-10T00:08:05.829Z,1.85
2023-01-10T00:10:33.309Z,1.80
2023-01-10T00:13:19.154Z,1.88
2023-01-10T00:15:46.271Z,1.65
2023-01-10T00:18:13.328Z,2.00
2023-01-10T00:20:40.093Z,1.90
2023-01-10T00:23:06.974Z,2.00
2023-01-10T00:25:35.986Z,2.00
2023-01-10T00:28:20.236Z,1.90
2023-01-10T00:30:55.791Z,2.03
2023-01-10T00:33:23.804Z,1.90
2023-01-10T00:35:50.691Z,1.80
2023-01-10T00:38:17.587Z,2.13
2023-01-10T00:40:45.768Z,2.10
2023-01-10T00:43:31.545Z,2.03
2023-01-10T00:45:58.499Z,2.33
2023-01-10T00:48:25.485Z,2.28
2023-01-10T00:50:52.322Z,2.50
2023-01-10T00:53:19.124Z,2.20
2023-01-10T00:55:46.191Z,2.10
2023-01-10T00:58:16.818Z,2.15
2023-01-10T01:00:49.545Z,2.45
2023-01-10T01:03:19.518Z,2.00
2023-01-10T01:05:47.186Z,2.08
2023-01-10T01:08:16.122Z,2.13
2023-01-10T01:10:42.885Z,2.00
2023-01-10T01:13:11.047Z,2.00
2023-01-10T01:15:37.994Z,2.00
2023-01-10T01:18:05.921Z,2.08
2023-01-10T01:20:33.114Z,2.80
2023-01-10T01:23:01.102Z,2.25
2023-01-10T01:25:27.907Z,2.00
2023-01-10T01:27:54.689Z,2.20
2023-01-10T01:30:21.505Z,2.17
2023-01-10T01:32:48.262Z,2.00
2023-01-10T01:35:16.274Z,2.08
2023-01-10T01:37:43.923Z,1.85
2023-01-10T01:40:21.598Z,2.00
2023-01-10T01:42:49.452Z,1.88
2023-01-10T01:45:33.834Z,1.85
2023-01-10T01:48:14.152Z,1.80
2023-01-10T01:51:07.822Z,2.00
2023-01-10T01:53:40.553Z,1.63
2023-01-10T01:56:14.302Z,1.90
2023-01-10T01:59:12.337Z,1.80
2023-01-10T02:01:42.051Z,1.77
2023-01-10T02:04:23.440Z,1.55
2023-01-10T02:06:53.384Z,1.50
2023-01-10T02:09:33.267Z,1.80
2023-01-10T02:12:01.353Z,1.73
2023-01-10T02:14:31.124Z,1.58
2023-01-10T02:16:57.888Z,1.40
2023-01-10T02:19:53.792Z,1.60
2023-01-10T02:22:26.483Z,1.70
2023-01-10T02:25:12.060Z,1.70
2023-01-10T02:27:51.515Z,1.65
2023-01-10T02:30:37.554Z,1.40
2023-01-10T02:33:11.557Z,1.90
2023-01-10T02:36:04.083Z,1.70
2023-01-10T02:38:43.965Z,1.80
2023-01-10T02:41:18.751Z,1.50
2023-01-10T02:43:58.543Z,1.48
2023-01-10T02:46:29.253Z,1.70
2023-01-10T02:48:56.494Z,1.30
2023-01-10T02:51:24.558Z,1.30
2023-01-10T02:54:10.015Z,1.50
2023-01-10T02:56:51.635Z,1.38
2023-01-10T02:59:59.664Z,1.40
2023-01-10T03:02:37.901Z,1.35
2023-01-10T03:05:40.415Z,1.30
2023-01-10T03:08:16.190Z,1.67
2023-01-10T03:11:10.370Z,1.50
2023-01-10T03:13:43.324Z,1.50
2023-01-10T03:16:15.710Z,1.13
2023-01-10T03:18:57.598Z,1.30
2023-01-10T03:21:25.426Z,1.20
2023-01-10T03:23:56.389Z,1.20
2023-01-10T03:26:47.354Z,1.10
2023-01-10T03:29:20.686Z,1.55
2023-01-10T03:31:59.828Z,1.60
2023-01-10T03:34:27.289Z,1.55
2023-01-10T03:37:22.468Z,1.80
2023-01-10T03:39:57.961Z,1.67
2023-01-10T03:43:14.614Z,1.20
2023-01-10T03:45:58.517Z,1.27
2023-01-10T03:48:29.470Z,1.42
2023-01-10T03:50:58.973Z,1.20
2023-01-10T03:53:26.291Z,1.48
2023-01-10T03:55:53.135Z,1.70
2023-01-10T03:58:21.946Z,1.70
2023-01-10T04:00:49.352Z,1.50
2023-01-10T04:03:16.984Z,1.67
2023-01-10T04:05:43.777Z,1.67
2023-01-10T04:08:10.618Z,2.00
2023-01-10T04:10:38.138Z,1.70
2023-01-10T04:13:05.366Z,1.70
2023-01-10T04:15:32.750Z,1.80
2023-01-10T04:17:59.530Z,1.90
2023-01-10T04:20:29.230Z,1.60
2023-01-10T04:22:56.053Z,1.98
2023-01-10T04:25:24.040Z,2.00
2023-01-10T04:27:51.845Z,1.80
2023-01-10T04:30:19.804Z,1.80
2023-01-10T04:32:47.614Z,1.55
2023-01-10T04:35:14.762Z,1.50
2023-01-10T04:37:41.627Z,1.95
2023-01-10T04:40:09.140Z,1.95
2023-01-10T04:42:35.951Z,1.85
2023-01-10T04:45:03.042Z,2.00
2023-01-10T04:47:29.827Z,2.10
2023-01-10T04:49:56.600Z,2.03
2023-01-10T04:52:26.130Z,1.98
2023-01-10T04:54:52.981Z,2.10
2023-01-10T04:57:19.810Z,2.30
2023-01-10T04:59:46.656Z,2.47
2023-01-10T05:02:13.537Z,2.10
2023-01-10T05:04:40.403Z,2.17
2023-01-10T05:07:07.208Z,2.17
2023-01-10T05:09:33.983Z,1.98
2023-01-10T05:12:00.779Z,1.70
2023-01-10T05:14:27.559Z,2.25
2023-01-10T05:16:54.424Z,2.60
2023-01-10T05:19:21.255Z,2.20
2023-01-10T05:21:48.101Z,2.17
2023-01-10T05:24:14.860Z,2.33
2023-01-10T05:26:41.697Z,2.30
2023-01-10T05:29:11.461Z,2.15
2023-01-10T05:31:38.358Z,2.22
2023-01-10T05:34:05.241Z,2.63
2023-01-10T05:36:32.065Z,2.50
2023-01-10T05:38:58.905Z,2.47
2023-01-10T05:41:25.729Z,2.20
2023-01-10T05:43:53.268Z,2.50
2023-01-10T05:46:20.083Z,2.00
2023-01-10T05:48:46.846Z,2.40
2023-01-10T05:51:13.663Z,2.25
2023-01-10T05:53:40.447Z,1.85
2023-01-10T05:56:07.867Z,1.75
2023-01-10T05:58:34.689Z,1.95
2023-01-10T06:01:01.711Z,1.50
2023-01-10T06:03:28.540Z,1.73
2023-01-10T06:05:55.912Z,1.70
2023-01-10T06:08:23.647Z,1.48
2023-01-10T06:10:50.807Z,1.80
2023-01-10T06:13:17.692Z,1.45
2023-01-10T06:15:44.904Z,1.80
2023-01-10T06:18:12.535Z,2.05
2023-01-10T06:20:40.237Z,1.95
2023-01-10T06:23:07.392Z,1.40
2023-01-10T06:25:37.066Z,1.45
2023-01-10T06:28:04.405Z,1.70
2023-01-10T06:30:31.248Z,1.45
2023-01-10T06:33:06.078Z,1.35
2023-01-10T06:35:33.439Z,1.70
2023-01-10T06:38:00.288Z,1.73
2023-01-10T06:40:28.291Z,1.75
2023-01-10T06:42:55.220Z,1.60
2023-01-10T06:45:34.790Z,1.60
2023-01-10T06:48:01.986Z,1.90
2023-01-10T06:50:29.342Z,1.73
2023-01-10T06:53:01.744Z,1.77
2023-01-10T06:55:28.906Z,1.75
2023-01-10T06:58:00.852Z,1.80
2023-01-10T07:00:29.065Z,1.60
2023-01-10T07:02:58.781Z,1.70
2023-01-10T07:05:25.960Z,1.67
2023-01-10T07:07:52.941Z,1.60
2023-01-10T07:10:19.848Z,1.77
2023-01-10T07:12:46.645Z,1.52
2023-01-10T07:15:13.482Z,1.85
2023-01-10T07:17:40.383Z,1.75
2023-01-10T07:20:07.872Z,1.60
2023-01-10T07:22:34.753Z,2.00
2023-01-10T07:25:01.614Z,1.70
2023-01-10T07:27:31.465Z,1.83
2023-01-10T07:29:58.654Z,1.65
2023-01-10T07:32:26.579Z,1.85
2023-01-10T07:34:53.394Z,1.90
2023-01-10T07:37:20.334Z,2.00
2023-01-10T07:39:47.194Z,2.30
2023-01-10T07:42:13.997Z,2.30
2023-01-10T07:44:40.804Z,2.15
2023-01-10T07:47:07.606Z,1.90
2023-01-10T07:49:34.405Z,2.50
2023-01-10T07:52:01.895Z,2.38
2023-01-10T07:54:28.827Z,2.40
2023-01-10T07:56:55.692Z,2.25
2023-01-10T07:59:22.492Z,2.97
2023-01-10T08:01:49.700Z,2.55
2023-01-10T08:04:20.967Z,2.65
2023-01-10T08:06:49.007Z,2.70
2023-01-10T08:09:16.070Z,2.70
2023-01-10T08:11:43.490Z,2.60
2023-01-10T08:14:10.618Z,2.70
2023-01-10T08:16:37.459Z,2.50
2023-01-10T08:19:04.773Z,2.70
2023-01-10T08:21:32.049Z,2.65
2023-01-10T08:24:04.617Z,3.10
2023-01-10T08:26:34.260Z,3.10
2023-01-10T08:29:01.380Z,3.20
2023-01-10T08:31:28.633Z,2.92
2023-01-10T08:33:56.841Z,3.13
2023-01-10T08:36:24.334Z,3.25
2023-01-10T08:38:51.295Z,3.13
2023-01-10T08:41:18.137Z,2.97
2023-01-10T08:43:45.079Z,2.90
2023-01-10T08:46:12.617Z,3.20
2023-01-10T08:48:39.550Z,2.75
2023-01-10T08:51:08.850Z,2.80
2023-01-10T08:53:36.199Z,2.60
2023-01-10T08:56:05.636Z,2.63
2023-01-10T08:58:32.687Z,2.55
2023-01-10T09:00:59.644Z,2.38
2023-01-10T09:03:26.516Z,2.35
2023-01-10T09:05:53.406Z,2.70
2023-01-10T09:08:20.526Z,2.60
2023-01-10T09:10:48.486Z,2.58
2023-01-10T09:13:15.714Z,1.92
2023-01-10T09:15:43.491Z,1.83
2023-01-10T09:18:14.700Z,1.75
2023-01-10T09:20:42.928Z,1.65
2023-01-10T09:23:17.867Z,1.70
2023-01-10T09:25:46.099Z,1.55
2023-01-10T09:28:13.405Z,1.77
2023-01-10T09:30:40.735Z,1.90
2023-01-10T09:33:07.991Z,1.83
2023-01-10T09:35:43.143Z,1.85
2023-01-10T09:38:19.489Z,2.20
2023-01-10T09:41:10.580Z,2.15
2023-01-10T09:43:51.834Z,1.85
2023-01-10T09:46:55.946Z,2.40
2023-01-10T09:49:47.558Z,2.22
2023-01-10T09:52:39.974Z,2.00
2023-01-10T09:55:20.895Z,2.08
2023-01-10T09:57:48.924Z,2.35
2023-01-10T10:00:23.029Z,2.35
2023-01-10T10:02:52.994Z,2.42
2023-01-10T10:05:26.797Z,2.55
2023-01-10T10:07:58.974Z,2.50
2023-01-10T10:10:27.686Z,2.30
2023-01-10T10:13:26.456Z,2.80
2023-01-10T10:16:21.605Z,2.20
2023-01-10T10:19:31.830Z,2.00
2023-01-10T10:22:13.960Z,2.40
2023-01-10T10:24:55.950Z,2.75
2023-01-10T10:27:24.122Z,1.80
2023-01-10T10:30:24.247Z,2.15
2023-01-10T10:32:57.984Z,1.85
2023-01-10T10:35:34.888Z,1.83
2023-01-10T10:41:38.935Z,2.10
2023-01-10T10:44:36.504Z,2.10
2023-01-10T10:47:03.403Z,1.70
2023-01-10T10:50:04.311Z,2.00
2023-01-10T10:52:34.825Z,1.52
2023-01-10T10:55:06.651Z,1.60
2023-01-10T10:57:38.580Z,1.60
2023-01-10T11:00:11.429Z,1.45
2023-01-10T11:02:49.905Z,1.40
2023-01-10T11:05:25.864Z,1.60
2023-01-10T11:07:55.173Z,1.40
2023-01-10T11:10:36.935Z,1.70
2023-01-10T11:13:17.788Z,1.20
2023-01-10T11:15:47.342Z,1.77
2023-01-10T11:18:20.732Z,1.80
2023-01-10T11:21:04.883Z,1.23
2023-01-10T11:23:41.227Z,1.52
2023-01-10T11:26:43.460Z,1.85
2023-01-10T11:29:27.367Z,1.52
2023-01-10T11:31:56.861Z,1.55
2023-01-10T11:34:35.680Z,1.80
2023-01-10T11:37:05.609Z,1.80
2023-01-10T11:39:33.369Z,1.73
2023-01-10T11:42:33.143Z,1.42
2023-01-10T11:45:23.577Z,1.50
2023-01-10T11:47:57.404Z,2.20
2023-01-10T11:50:27.508Z,1.60
2023-01-10T11:52:55.733Z,2.28
2023-01-10T11:55:34.992Z,2.00
2023-01-10T11:58:06.347Z,1.50
2023-01-10T12:00:46.694Z,1.90
2023-01-10T12:03:49.528Z,2.38
2023-01-10T12:06:17.914Z,1.73
2023-01-10T12:08:47.730Z,2.15
2023-01-10T12:11:17.424Z,1.95
2023-01-10T12:13:49.632Z,1.73
2023-01-10T12:16:19.386Z,1.90
2023-01-10T12:18:47.086Z,1.90
2023-01-10T12:21:19.491Z,1.70
2023-01-10T12:23:49.559Z,1.65
2023-01-10T12:26:16.515Z,1.95
2023-01-10T12:28:52.501Z,1.60
2023-01-10T12:31:21.699Z,1.92
2023-01-10T12:34:13.326Z,2.10
2023-01-10T12:36:59.429Z,1.95
2023-01-10T12:39:36.125Z,1.85
2023-01-10T12:42:32.666Z,2.05
2023-01-10T12:45:24.749Z,1.95
2023-01-10T12:48:15.416Z,1.60
2023-01-10T12:50:45.092Z,1.70
2023-01-10T12:53:24.464Z,1.63
2023-01-10T12:55:56.859Z,1.50
2023-01-10T12:58:44.322Z,1.42
2023-01-10T13:01:16.280Z,1.70
2023-01-10T13:03:44.294Z,1.50
2023-01-10T13:06:35.283Z,1.20
2023-01-10T13:09:08.278Z,1.60
2023-01-10T13:11:44.970Z,1.50
2023-01-10T13:14:15.283Z,2.00
2023-01-10T13:16:57.984Z,1.63
2023-01-10T13:19:28.001Z,1.60
2023-01-10T13:22:35.808Z,1.80
2023-01-10T13:25:03.417Z,1.23
2023-01-10T13:27:35.472Z,1.65
2023-01-10T13:30:04.130Z,1.55
2023-01-10T13:32:35.004Z,1.70
2023-01-10T13:35:18.075Z,1.80
2023-01-10T13:37:50.895Z,1.70
2023-01-10T13:40:28.268Z,1.90
2023-01-10T13:43:36.771Z,1.58
2023-01-10T13:46:19.130Z,1.27
2023-01-10T13:49:00.144Z,2.00
2023-01-10T13:51:27.950Z,1.67
2023-01-10T13:54:22.047Z,1.60
2023-01-10T13:56:48.809Z,1.30
2023-01-10T13:59:43.622Z,1.52
2023-01-10T14:02:28.887Z,1.83
2023-01-10T14:05:00.524Z,1.42
2023-01-10T14:07:48.316Z,1.40
2023-01-10T14:10:25.969Z,1.40
2023-01-10T14:13:09.300Z,1.40
2023-01-10T14:15:45.893Z,1.92
2023-01-10T14:18:39.099Z,1.60
2023-01-10T14:21:08.566Z,1.50
2023-01-10T14:23:41.637Z,1.45
2023-01-10T14:26:27.094Z,1.50
2023-01-10T14:28:54.029Z,1.42
2023-01-10T14:31:23.449Z,1.88
2023-01-10T14:33:51.331Z,1.63
2023-01-10T14:36:29.574Z,1.95
2023-01-10T14:39:00.036Z,1.35
2023-01-10T14:41:41.689Z,1.70
2023-01-10T14:44:27.387Z,1.25
2023-01-10T14:46:56.539Z,1.50
2023-01-10T14:49:25.308Z,2.08
2023-01-10T14:51:53.709Z,1.80
2023-01-10T14:54:24.798Z,1.85
2023-01-10T14:56:53.188Z,1.60
2023-01-10T14:59:29.100Z,1.60
2023-01-10T15:01:58.812Z,1.63
2023-01-10T15:04:33.724Z,1.88
2023-01-10T15:07:12.549Z,1.70
2023-01-10T15:09:39.485Z,1.20
2023-01-10T15:12:12.464Z,1.35
2023-01-10T15:14:39.401Z,1.38
2023-01-10T15:17:09.140Z,1.80
2023-01-10T15:19:38.963Z,1.60
2023-01-10T15:22:28.393Z,1.77
2023-01-10T15:25:06.428Z,1.75
2023-01-10T15:27:34.011Z,1.30
2023-01-10T15:30:01.425Z,1.80
2023-01-10T15:32:41.406Z,1.92
2023-01-10T15:35:15.726Z,2.47
2023-01-10T15:37:57.887Z,1.90
2023-01-10T15:40:32.921Z,2.00
2023-01-10T15:43:18.080Z,1.67
2023-01-10T15:45:46.525Z,1.95
2023-01-10T15:48:41.139Z,1.90
2023-01-10T15:51:26.882Z,1.92
2023-01-10T15:54:04.111Z,1.77
2023-01-10T15:56:39.125Z,2.13
2023-01-10T15:59:26.185Z,2.00
2023-01-10T16:01:59.025Z,1.50
2023-01-10T16:04:26.275Z,1.70
2023-01-10T16:07:04.842Z,1.83
2023-01-10T16:09:31.861Z,1.63
2023-01-10T16:12:17.188Z,1.55
2023-01-10T16:14:43.995Z,1.45
2023-01-10T16:17:12.539Z,1.80
2023-01-10T16:19:39.382Z,1.80
2023-01-10T16:22:07.410Z,1.50
2023-01-10T16:24:36.386Z,1.77
2023-01-10T16:27:06.015Z,2.15
2023-01-10T16:29:33.825Z,2.00
2023-01-10T16:32:00.727Z,1.90
2023-01-10T16:34:27.551Z,2.05
2023-01-10T16:36:54.508Z,1.98
2023-01-10T16:39:23.650Z,1.85
2023-01-10T16:42:08.940Z,2.00
2023-01-10T16:44:35.996Z,2.53
2023-01-10T16:47:05.677Z,1.50
2023-01-10T16:49:34.010Z,2.00
2023-01-10T16:52:00.892Z,1.63
2023-01-10T16:54:28.358Z,1.80
2023-01-10T16:56:55.913Z,1.95
2023-01-10T16:59:22.821Z,2.13
2023-01-10T17:01:59.144Z,2.20
2023-01-10T17:04:30.677Z,2.08
2023-01-10T17:06:57.531Z,2.15
2023-01-10T17:09:27.062Z,2.10
2023-01-10T17:12:04.233Z,2.28
2023-01-10T17:14:33.792Z,1.90
2023-01-10T17:17:02.162Z,3.35
2023-01-10T17:19:29.054Z,2.10
2023-01-10T17:21:55.882Z,2.45
2023-01-10T17:24:22.930Z,2.38
2023-01-10T17:26:49.809Z,2.40
2023-01-10T17:29:16.562Z,2.40
2023-01-10T17:31:43.377Z,2.10
2023-01-10T17:34:10.183Z,2.45
2023-01-10T17:36:39.604Z,2.30
2023-01-10T17:39:06.797Z,2.45
2023-01-10T17:41:34.233Z,3.13
2023-01-10T17:44:01.384Z,2.55
2023-01-10T17:46:28.220Z,2.58
2023-01-10T17:48:55.007Z,2.35
2023-01-10T17:51:24.653Z,2.30
2023-01-10T17:53:54.225Z,2.53
2023-01-10T17:56:21.168Z,2.70
2023-01-10T17:58:48.443Z,2.60
2023-01-10T18:01:24.665Z,2.65
2023-01-10T18:03:52.612Z,2.40
2023-01-10T18:06:24.314Z,2.58
2023-01-10T18:08:51.531Z,2.50
2023-01-10T18:11:18.385Z,2.20
2023-01-10T18:13:45.285Z,2.60
2023-01-10T18:16:12.186Z,2.25
2023-01-10T18:18:39.133Z,2.60
2023-01-10T18:21:13.647Z,2.85
2023-01-10T18:23:40.472Z,2.50
2023-01-10T18:26:10.141Z,2.72
2023-01-10T18:28:43.119Z,2.85
2023-01-10T18:31:19.654Z,3.05
2023-01-10T18:33:48.237Z,2.45
2023-01-10T18:36:18.135Z,2.40
2023-01-10T18:38:46.093Z,2.70
2023-01-10T18:41:16.906Z,3.20
2023-01-10T18:43:43.949Z,2.40
2023-01-10T18:46:19.853Z,3.03
2023-01-10T18:48:47.640Z,2.70
2023-01-10T18:51:14.866Z,2.88
2023-01-10T18:53:43.738Z,2.90
2023-01-10T18:56:11.545Z,2.85
2023-01-10T18:58:40.784Z,2.90
2023-01-10T19:01:10.669Z,3.35
2023-01-10T19:03:38.080Z,2.63
2023-01-10T19:06:07.338Z,4.18
2023-01-10T19:08:34.202Z,3.25
2023-01-10T19:11:12.783Z,3.33
2023-01-10T19:13:41.214Z,3.38
2023-01-10T19:16:24.601Z,3.08
2023-01-10T19:18:54.473Z,3.75
2023-01-10T19:21:22.212Z,3.40
2023-01-10T19:23:51.656Z,3.05
2023-01-10T19:26:18.843Z,3.35
2023-01-10T19:28:46.167Z,3.75
2023-01-10T19:31:24.532Z,3.47
2023-01-10T19:33:52.394Z,3.53
2023-01-10T19:36:21.809Z,3.55
2023-01-10T19:38:48.985Z,3.72
2023-01-10T19:41:16.121Z,3.88
2023-01-10T19:43:42.999Z,4.20
2023-01-10T19:46:12.043Z,3.33
2023-01-10T19:48:39.787Z,3.90
2023-01-10T19:51:12.152Z,3.67
2023-01-10T19:53:46.115Z,3.53
2023-01-10T19:56:19.659Z,3.55
2023-01-10T19:58:46.735Z,3.80
2023-01-10T20:01:16.932Z,3.92
2023-01-10T20:03:46.658Z,3.95
2023-01-10T20:06:18.573Z,3.10
2023-01-10T20:08:46.499Z,3.10
2023-01-10T20:11:14.472Z,3.15
2023-01-10T20:13:45.762Z,3.40
2023-01-10T20:16:13.998Z,3.55
2023-01-10T20:18:41.510Z,2.90
2023-01-10T20:21:10.530Z,3.35
2023-01-10T20:23:38.861Z,3.08
2023-01-10T20:26:17.433Z,3.08
2023-01-10T20:28:45.772Z,2.50
2023-01-10T20:31:16.125Z,3.03
2023-01-10T20:33:42.995Z,2.90
2023-01-10T20:36:13.538Z,3.03
2023-01-10T20:38:40.479Z,2.75
2023-01-10T20:41:11.548Z,3.30
2023-01-10T20:43:38.704Z,2.58
2023-01-10T20:46:11.111Z,2.80
2023-01-10T20:48:39.154Z,3.03
2023-01-10T20:51:06.809Z,3.03
2023-01-10T20:53:33.931Z,2.95
2023-01-10T20:56:11.081Z,2.75
2023-01-10T20:58:39.695Z,3.05
2023-01-10T21:01:07.579Z,2.72
2023-01-10T21:03:34.594Z,2.75
2023-01-10T21:06:02.183Z,2.70
2023-01-10T21:08:31.769Z,2.67
2023-01-10T21:10:58.832Z,2.63
2023-01-10T21:13:26.105Z,2.80
2023-01-10T21:15:57.494Z,2.63
2023-01-10T21:18:27.038Z,2.75
2023-01-10T21:20:56.031Z,2.67
2023-01-10T21:23:25.382Z,2.97
2023-01-10T21:25:53.491Z,2.63
2023-01-10T21:28:21.058Z,3.35
2023-01-10T21:30:47.953Z,2.00
2023-01-10T21:33:14.781Z,2.97
2023-01-10T21:35:41.656Z,2.40
2023-01-10T21:38:09.178Z,2.10
2023-01-10T21:40:35.994Z,2.42
2023-01-10T21:43:02.896Z,2.50
2023-01-10T21:45:29.788Z,3.22
2023-01-10T21:47:56.579Z,2.38
2023-01-10T21:50:23.587Z,2.55
2023-01-10T21:52:50.610Z,2.15
2023-01-10T21:55:17.881Z,2.10
2023-01-10T21:57:44.683Z,2.10
2023-01-10T22:00:12.179Z,2.40
2023-01-10T22:02:38.953Z,2.63
2023-01-10T22:05:06.387Z,2.45
2023-01-10T22:07:33.259Z,2.17
2023-01-10T22:10:00.073Z,2.20
2023-01-10T22:12:27.797Z,2.95
2023-01-10T22:14:54.606Z,2.10
2023-01-10T22:17:21.411Z,2.15
2023-01-10T22:19:48.342Z,2.25
2023-01-10T22:22:16.209Z,3.00
2023-01-10T22:24:46.675Z,2.20
2023-01-10T22:27:14.366Z,2.30
2023-01-10T22:29:41.768Z,2.65
2023-01-10T22:32:08.999Z,2.30
2023-01-10T22:34:35.821Z,3.05
2023-01-10T22:37:02.849Z,2.20
2023-01-10T22:39:29.654Z,2.10
2023-01-10T22:41:56.688Z,2.50
2023-01-10T22:44:26.648Z,2.17
2023-01-10T22:46:55.262Z,1.80
2023-01-10T22:49:22.802Z,2.30
2023-01-10T22:51:50.215Z,2.25
2023-01-10T22:54:17.813Z,2.83
2023-01-10T22:56:46.247Z,2.10
2023-01-10T22:59:13.832Z,2.35
2023-01-10T23:01:40.823Z,2.05
2023-01-10T23:04:07.898Z,2.60
2023-01-10T23:06:34.941Z,1.95
2023-01-10T23:09:01.839Z,2.08
2023-01-10T23:11:28.802Z,2.38
2023-01-10T23:13:55.658Z,2.03
2023-01-10T23:16:32.569Z,2.22
2023-01-10T23:19:00.438Z,1.80
2023-01-10T23:21:29.335Z,1.80
2023-01-10T23:23:56.951Z,1.88
2023-01-10T23:26:24.187Z,1.77
2023-01-10T23:28:51.852Z,1.65
2023-01-10T23:31:22.153Z,1.80
2023-01-10T23:33:50.293Z,1.65
2023-01-10T23:36:17.864Z,1.67
2023-01-10T23:38:44.749Z,1.60
2023-01-10T23:41:12.262Z,1.50
2023-01-10T23:43:39.163Z,1.40
2023-01-10T23:46:07.128Z,1.75
2023-01-10T23:48:34.476Z,1.60
2023-01-10T23:51:01.380Z,1.60
2023-01-10T23:53:28.412Z,1.67
2023-01-10T23:55:55.350Z,1.80
2023-01-10T23:58:22.162Z,1.63
