createdAt,value
2023-02-05T00:01:22.133Z,0.73
2023-02-05T00:03:49.477Z,5.93
2023-02-05T00:06:16.302Z,0.10
2023-02-05T00:08:43.101Z,0.20
2023-02-05T00:11:09.887Z,1.85
2023-02-05T00:13:38.309Z,0.55
2023-02-05T00:16:10.128Z,0.30
2023-02-05T00:18:37.563Z,0.70
2023-02-05T00:21:05.753Z,0.22
2023-02-05T00:23:32.863Z,3.30
2023-02-05T00:25:59.678Z,0.30
2023-02-05T00:28:26.490Z,0.65
2023-02-05T00:30:53.347Z,1.13
2023-02-05T00:33:21.979Z,0.20
2023-02-05T00:35:49.712Z,0.32
2023-02-05T00:38:17.372Z,0.43
2023-02-05T00:40:44.215Z,0.00
2023-02-05T00:43:10.949Z,0.28
2023-02-05T00:45:37.686Z,0.10
2023-02-05T00:48:05.139Z,0.65
2023-02-05T00:50:32.514Z,0.08
2023-02-05T00:52:59.325Z,1.48
2023-02-05T00:55:26.157Z,0.47
2023-02-05T00:57:52.822Z,0.47
2023-02-05T01:00:19.877Z,0.57
2023-02-05T01:02:46.679Z,0.15
2023-02-05T01:05:13.610Z,1.95
2023-02-05T01:07:40.717Z,0.32
2023-02-05T01:10:07.954Z,0.25
2023-02-05T01:12:34.864Z,0.22
2023-02-05T01:15:02.428Z,5.28
2023-02-05T01:17:29.194Z,0.35
2023-02-05T01:19:56.128Z,0.32
2023-02-05T01:22:23.001Z,0.40
2023-02-05T01:24:50.237Z,0.22
2023-02-05T01:27:17.063Z,0.00
2023-02-05T01:29:43.801Z,0.30
2023-02-05T01:32:10.663Z,0.30
2023-02-05T01:34:37.386Z,0.63
2023-02-05T01:37:04.158Z,0.00
2023-02-05T01:39:30.840Z,0.00
2023-02-05T01:41:57.748Z,0.10
2023-02-05T01:44:25.163Z,0.95
2023-02-05T01:46:54.015Z,0.10
2023-02-05T01:49:25.516Z,6.82
2023-02-05T01:51:54.085Z,0.00
2023-02-05T01:54:23.013Z,4.90
2023-02-05T01:57:01.050Z,0.00
2023-02-05T01:59:29.612Z,0.63
2023-02-05T02:01:56.657Z,0.03
2023-02-05T02:04:46.352Z,0.47
2023-02-05T02:07:15.437Z,0.52
2023-02-05T02:09:43.576Z,0.68
2023-02-05T02:12:12.742Z,0.10
2023-02-05T02:14:41.325Z,0.00
2023-02-05T02:17:09.600Z,1.20
2023-02-05T02:19:39.824Z,0.10
2023-02-05T02:22:13.089Z,0.20
2023-02-05T02:24:52.248Z,0.60
2023-02-05T02:27:22.070Z,0.25
2023-02-05T02:30:05.866Z,0.10
2023-02-05T02:32:40.679Z,0.00
2023-02-05T02:35:12.700Z,2.55
2023-02-05T02:37:52.676Z,2.50
2023-02-05T02:40:28.908Z,2.97
2023-02-05T02:43:10.407Z,0.00
2023-02-05T02:45:43.244Z,0.03
2023-02-05T02:48:10.731Z,0.40
2023-02-05T02:50:41.375Z,0.45
2023-02-05T02:53:11.506Z,0.00
2023-02-05T02:55:43.659Z,0.55
2023-02-05T02:58:23.201Z,0.40
2023-02-05T03:00:53.698Z,0.10
2023-02-05T03:03:22.705Z,0.30
2023-02-05T03:05:50.024Z,0.25
2023-02-05T03:08:22.439Z,0.10
2023-02-05T03:10:59.862Z,0.43
2023-02-05T03:13:29.439Z,0.10
2023-02-05T03:16:00.590Z,0.10
2023-02-05T03:18:27.732Z,2.30
2023-02-05T03:20:57.660Z,0.10
2023-02-05T03:23:27.137Z,0.43
2023-02-05T03:25:54.400Z,0.10
2023-02-05T03:28:28.069Z,0.10
2023-02-05T03:30:57.779Z,0.20
2023-02-05T03:33:27.430Z,0.10
2023-02-05T03:36:27.986Z,0.10
2023-02-05T03:39:01.660Z,1.35
2023-02-05T03:41:56.654Z,0.47
2023-02-05T03:44:30.352Z,0.38
2023-02-05T03:47:09.654Z,0.07
2023-02-05T03:52:17.171Z,0.22
2023-02-05T03:55:08.653Z,0.88
2023-02-05T03:57:49.286Z,2.83
2023-02-05T04:00:17.018Z,0.52
2023-02-05T04:02:46.530Z,0.10
2023-02-05T04:05:22.873Z,0.70
2023-02-05T04:07:51.993Z,0.00
2023-02-05T04:10:20.968Z,1.00
2023-02-05T04:12:48.549Z,0.85
2023-02-05T04:15:16.696Z,0.45
2023-02-05T04:20:14.265Z,0.00
2023-02-05T04:22:41.586Z,0.17
2023-02-05T04:25:08.667Z,1.25
2023-02-05T04:27:35.679Z,0.20
2023-02-05T04:30:04.170Z,0.00
2023-02-05T04:32:34.262Z,0.03
2023-02-05T04:35:01.349Z,0.05
2023-02-05T04:37:28.051Z,0.22
2023-02-05T04:39:54.901Z,0.08
2023-02-05T04:42:21.599Z,0.10
2023-02-05T04:44:48.359Z,0.20
2023-02-05T04:47:15.156Z,0.20
2023-02-05T04:49:42.057Z,0.00
2023-02-05T04:52:08.756Z,1.55
2023-02-05T04:54:37.438Z,0.00
2023-02-05T04:57:04.144Z,0.20
2023-02-05T04:59:31.673Z,0.20
2023-02-05T05:01:59.507Z,0.30
2023-02-05T05:04:26.640Z,0.00
2023-02-05T05:06:53.296Z,0.03
2023-02-05T05:09:24.065Z,0.10
2023-02-05T05:14:21.096Z,0.03
2023-02-05T05:16:48.863Z,0.00
2023-02-05T05:19:15.916Z,0.10
2023-02-05T05:21:42.648Z,0.25
2023-02-05T05:24:09.511Z,0.00
2023-02-05T05:26:36.283Z,0.40
2023-02-05T05:29:03.182Z,0.30
2023-02-05T05:31:29.897Z,0.85
2023-02-05T05:33:56.689Z,0.20
2023-02-05T05:36:23.458Z,0.25
2023-02-05T05:38:50.186Z,0.00
2023-02-05T05:41:41.643Z,0.38
2023-02-05T05:44:09.358Z,0.00
2023-02-05T05:46:36.614Z,0.80
2023-02-05T05:49:04.157Z,0.10
2023-02-05T05:51:32.622Z,0.32
2023-02-05T05:53:59.522Z,0.00
2023-02-05T05:56:26.217Z,0.25
2023-02-05T05:58:53.012Z,0.08
2023-02-05T06:01:22.018Z,0.35
2023-02-05T06:03:49.515Z,0.10
2023-02-05T06:06:16.278Z,0.65
2023-02-05T06:08:43.049Z,0.17
2023-02-05T06:11:09.764Z,0.00
2023-02-05T06:13:36.643Z,0.00
2023-02-05T06:16:03.984Z,0.00
2023-02-05T06:18:31.154Z,0.10
2023-02-05T06:20:58.133Z,0.10
2023-02-05T06:23:24.962Z,0.00
2023-02-05T06:25:51.632Z,0.05
2023-02-05T06:28:18.593Z,0.30
2023-02-05T06:30:45.450Z,0.20
2023-02-05T06:33:12.994Z,1.75
2023-02-05T06:35:41.166Z,6.55
2023-02-05T06:38:08.551Z,0.10
2023-02-05T06:40:35.290Z,0.35
2023-02-05T06:43:02.034Z,0.20
2023-02-05T06:45:28.739Z,1.98
2023-02-05T06:47:56.227Z,2.55
2023-02-05T06:50:23.505Z,1.73
2023-02-05T06:52:51.315Z,0.30
2023-02-05T06:55:18.544Z,0.10
2023-02-05T06:57:45.308Z,0.65
2023-02-05T07:00:12.734Z,0.05
2023-02-05T07:02:39.512Z,13.02
2023-02-05T07:05:07.026Z,12.38
2023-02-05T07:07:33.730Z,14.10
2023-02-05T07:10:00.979Z,13.00
2023-02-05T07:12:27.907Z,19.60
2023-02-05T07:14:55.416Z,21.63
2023-02-05T07:17:22.348Z,15.93
2023-02-05T07:19:49.150Z,14.48
2023-02-05T07:22:16.303Z,9.60
2023-02-05T07:24:43.085Z,9.90
2023-02-05T07:27:09.952Z,10.55
2023-02-05T07:29:38.018Z,8.85
2023-02-05T07:32:05.098Z,14.88
2023-02-05T07:34:31.864Z,9.32
2023-02-05T07:37:00.134Z,11.32
2023-02-05T07:39:29.674Z,11.27
2023-02-05T07:41:56.677Z,13.63
2023-02-05T07:44:34.881Z,11.93
2023-02-05T07:47:02.160Z,14.85
2023-02-05T07:49:28.841Z,13.60
2023-02-05T07:51:55.598Z,16.60
2023-02-05T07:54:22.305Z,14.32
2023-02-05T07:56:49.104Z,18.73
2023-02-05T07:59:16.044Z,15.88
2023-02-05T08:01:42.876Z,18.33
2023-02-05T08:04:09.772Z,19.40
2023-02-05T08:06:36.664Z,17.08
2023-02-05T08:09:03.648Z,19.10
2023-02-05T08:11:32.545Z,24.95
2023-02-05T08:14:01.149Z,19.25
2023-02-05T08:16:27.923Z,15.43
2023-02-05T08:18:54.692Z,18.05
2023-02-05T08:21:22.047Z,16.55
2023-02-05T08:23:49.245Z,15.60
2023-02-05T08:26:16.282Z,16.67
2023-02-05T08:28:43.727Z,17.83
2023-02-05T08:31:12.863Z,19.13
2023-02-05T08:33:39.814Z,17.20
2023-02-05T08:36:07.364Z,21.70
2023-02-05T08:38:34.170Z,21.40
2023-02-05T08:41:13.432Z,14.05
2023-02-05T08:43:44.557Z,14.27
2023-02-05T08:46:13.155Z,20.95
2023-02-05T08:48:40.092Z,17.83
2023-02-05T08:51:08.417Z,17.20
2023-02-05T08:53:35.373Z,16.10
2023-02-05T08:56:03.838Z,34.10
2023-02-05T08:58:30.695Z,29.98
2023-02-05T09:01:06.490Z,28.55
2023-02-05T09:03:33.899Z,27.33
2023-02-05T09:06:01.323Z,27.13
2023-02-05T09:08:30.384Z,23.35
2023-02-05T09:10:57.784Z,22.70
2023-02-05T09:13:25.247Z,18.20
2023-02-05T09:15:52.238Z,33.55
2023-02-05T09:18:19.334Z,22.92
2023-02-05T09:20:48.112Z,21.30
2023-02-05T09:23:16.700Z,30.98
2023-02-05T09:25:43.581Z,30.08
2023-02-05T09:28:13.071Z,31.13
2023-02-05T09:30:41.305Z,40.47
2023-02-05T09:33:08.926Z,30.95
2023-02-05T09:35:36.514Z,40.25
2023-02-05T09:38:03.653Z,28.98
2023-02-05T09:40:34.881Z,27.45
2023-02-05T09:43:20.841Z,25.48
2023-02-05T09:45:50.585Z,23.02
2023-02-05T09:48:32.640Z,20.25
2023-02-05T09:50:59.965Z,23.75
2023-02-05T09:53:33.588Z,32.08
2023-02-05T09:56:01.999Z,30.85
2023-02-05T09:58:37.990Z,41.55
2023-02-05T10:01:10.243Z,40.05
2023-02-05T10:03:47.059Z,34.63
2023-02-05T10:06:19.995Z,28.05
2023-02-05T10:09:02.581Z,68.38
2023-02-05T10:11:41.479Z,45.20
2023-02-05T10:14:26.755Z,36.20
2023-02-05T10:17:19.699Z,31.83
2023-02-05T10:19:53.232Z,37.45
2023-02-05T10:22:35.149Z,36.38
2023-02-05T10:25:01.895Z,40.30
2023-02-05T10:27:45.296Z,37.38
2023-02-05T10:30:16.483Z,43.78
2023-02-05T10:32:59.209Z,40.00
2023-02-05T10:35:39.193Z,34.53
2023-02-05T10:38:16.388Z,33.47
2023-02-05T10:40:46.627Z,32.28
2023-02-05T10:43:29.833Z,35.03
2023-02-05T10:45:57.032Z,31.50
2023-02-05T10:48:26.384Z,39.17
2023-02-05T10:51:00.343Z,33.38
2023-02-05T10:53:28.739Z,33.72
2023-02-05T10:55:57.052Z,33.00
2023-02-05T10:58:45.655Z,35.42
2023-02-05T11:01:24.076Z,36.90
2023-02-05T11:06:29.123Z,27.38
2023-02-05T11:08:56.224Z,28.58
2023-02-05T11:11:29.183Z,30.27
2023-02-05T11:14:01.008Z,29.73
2023-02-05T11:16:42.784Z,31.67
2023-02-05T11:19:24.829Z,31.83
2023-02-05T11:21:59.099Z,25.98
2023-02-05T11:24:32.982Z,29.77
2023-02-05T11:27:26.696Z,26.75
2023-02-05T11:29:55.232Z,27.75
2023-02-05T11:32:29.821Z,34.78
2023-02-05T11:35:25.798Z,30.88
2023-02-05T11:38:08.544Z,23.48
2023-02-05T11:40:36.317Z,22.23
2023-02-05T11:43:15.613Z,25.23
2023-02-05T11:45:48.480Z,22.17
2023-02-05T11:48:37.196Z,20.63
2023-02-05T11:51:05.308Z,23.02
2023-02-05T11:53:34.937Z,17.30
2023-02-05T11:56:05.051Z,21.77
2023-02-05T11:58:36.940Z,20.38
2023-02-05T12:01:24.065Z,15.55
2023-02-05T12:04:01.488Z,15.00
2023-02-05T12:06:35.947Z,16.48
2023-02-05T12:09:03.627Z,14.60
2023-02-05T12:12:08.093Z,14.55
2023-02-05T12:14:41.193Z,14.93
2023-02-05T12:17:28.224Z,14.20
2023-02-05T12:20:10.125Z,12.65
2023-02-05T12:22:55.255Z,12.48
2023-02-05T12:25:42.702Z,13.60
2023-02-05T12:28:35.022Z,14.13
2023-02-05T12:31:48.208Z,20.90
2023-02-05T12:34:18.924Z,19.42
2023-02-05T12:37:09.532Z,16.30
2023-02-05T12:39:54.257Z,6.57
2023-02-05T12:42:30.324Z,12.23
2023-02-05T12:45:09.286Z,6.43
2023-02-05T12:47:48.569Z,5.75
2023-02-05T12:50:52.537Z,6.75
2023-02-05T12:53:33.632Z,11.27
2023-02-05T12:56:19.503Z,8.82
2023-02-05T12:58:49.406Z,6.95
2023-02-05T13:01:22.958Z,5.93
2023-02-05T13:03:54.142Z,4.88
2023-02-05T13:06:27.003Z,6.70
2023-02-05T13:08:59.412Z,9.60
2023-02-05T13:11:32.171Z,7.93
2023-02-05T13:14:18.257Z,11.13
2023-02-05T13:16:55.748Z,10.07
2023-02-05T13:19:26.275Z,8.23
2023-02-05T13:22:14.997Z,8.15
2023-02-05T13:25:04.948Z,8.95
2023-02-05T13:27:54.249Z,7.00
2023-02-05T13:30:26.271Z,5.45
2023-02-05T13:32:56.026Z,8.90
2023-02-05T13:35:23.914Z,6.05
2023-02-05T13:38:10.169Z,8.20
2023-02-05T13:41:10.977Z,6.80
2023-02-05T13:44:00.693Z,7.88
2023-02-05T13:46:58.264Z,9.35
2023-02-05T13:49:43.286Z,8.50
2023-02-05T14:02:44.010Z,10.82
2023-02-05T14:05:13.743Z,9.80
2023-02-05T14:07:47.172Z,10.63
2023-02-05T14:10:36.849Z,6.88
2023-02-05T14:13:31.103Z,9.50
2023-02-05T14:16:00.499Z,12.23
2023-02-05T14:18:48.438Z,8.48
2023-02-05T14:21:30.598Z,7.82
2023-02-05T14:24:02.876Z,9.98
2023-02-05T14:26:49.162Z,7.88
2023-02-05T14:29:48.295Z,8.80
2023-02-05T14:32:30.806Z,8.50
2023-02-05T14:35:00.955Z,6.57
2023-02-05T14:37:39.370Z,8.13
2023-02-05T14:40:37.197Z,6.95
2023-02-05T14:43:27.644Z,6.80
2023-02-05T14:45:55.062Z,6.35
2023-02-05T14:48:25.388Z,6.22
2023-02-05T14:51:28.969Z,5.68
2023-02-05T14:54:00.427Z,8.85
2023-02-05T14:56:34.315Z,5.43
2023-02-05T14:59:05.285Z,0.65
2023-02-05T15:01:35.168Z,1.30
2023-02-05T15:04:03.563Z,1.15
2023-02-05T15:06:37.864Z,2.10
2023-02-05T15:09:13.565Z,1.95
2023-02-05T15:11:56.906Z,1.25
2023-02-05T15:14:25.490Z,1.92
2023-02-05T15:17:27.884Z,0.68
2023-02-05T15:19:59.774Z,1.13
2023-02-05T15:22:35.430Z,1.13
2023-02-05T15:25:05.383Z,1.38
2023-02-05T15:27:41.776Z,4.10
2023-02-05T15:30:10.058Z,2.78
2023-02-05T15:32:57.812Z,2.83
2023-02-05T15:35:26.500Z,1.83
2023-02-05T15:37:55.969Z,2.15
2023-02-05T15:40:27.538Z,4.50
2023-02-05T15:43:00.823Z,1.70
2023-02-05T15:45:39.827Z,2.25
2023-02-05T15:48:11.866Z,1.95
2023-02-05T15:51:10.261Z,2.17
2023-02-05T15:53:41.484Z,7.35
2023-02-05T15:56:16.093Z,2.63
2023-02-05T15:58:49.240Z,3.00
2023-02-05T16:01:28.363Z,2.05
2023-02-05T16:03:55.376Z,3.35
2023-02-05T16:06:23.374Z,3.47
2023-02-05T16:08:55.664Z,3.55
2023-02-05T16:11:33.823Z,3.50
2023-02-05T16:14:07.340Z,1.35
2023-02-05T16:16:36.406Z,0.95
2023-02-05T16:19:05.237Z,3.38
2023-02-05T16:22:05.431Z,1.33
2023-02-05T16:24:34.434Z,2.08
2023-02-05T16:27:06.195Z,1.67
2023-02-05T16:29:47.593Z,4.38
2023-02-05T16:32:30.419Z,7.43
2023-02-05T16:34:58.021Z,8.50
2023-02-05T16:37:30.273Z,3.38
2023-02-05T16:39:58.642Z,1.95
2023-02-05T16:42:31.800Z,6.82
2023-02-05T16:45:11.265Z,4.75
2023-02-05T16:47:38.154Z,4.75
2023-02-05T16:50:34.522Z,1.15
2023-02-05T16:53:01.409Z,3.42
2023-02-05T16:55:28.386Z,2.47
2023-02-05T16:57:56.398Z,2.55
2023-02-05T17:00:25.911Z,3.95
2023-02-05T17:02:55.482Z,2.28
2023-02-05T17:05:23.737Z,3.42
2023-02-05T17:08:00.124Z,3.33
2023-02-05T17:10:29.026Z,3.35
2023-02-05T17:13:05.486Z,4.88
2023-02-05T17:15:34.959Z,2.67
2023-02-05T17:18:20.422Z,0.00
2023-02-05T17:20:47.225Z,0.00
2023-02-05T17:23:15.680Z,0.30
2023-02-05T17:25:54.821Z,0.00
2023-02-05T17:28:25.666Z,0.08
2023-02-05T17:30:53.805Z,0.10
2023-02-05T17:33:25.035Z,1.35
2023-02-05T17:35:52.065Z,1.90
2023-02-05T17:38:20.574Z,0.00
2023-02-05T17:40:47.606Z,0.00
2023-02-05T17:43:14.432Z,0.00
2023-02-05T17:45:43.001Z,0.00
2023-02-05T17:48:10.340Z,0.28
2023-02-05T17:50:37.506Z,0.10
2023-02-05T17:53:04.604Z,0.00
2023-02-05T17:55:31.859Z,0.00
2023-02-05T17:57:59.195Z,0.05
2023-02-05T18:00:29.025Z,0.00
2023-02-05T18:02:55.833Z,0.00
2023-02-05T18:05:23.232Z,0.00
2023-02-05T18:07:59.687Z,0.00
2023-02-05T18:10:29.489Z,0.60
2023-02-05T18:12:56.365Z,0.00
2023-02-05T18:15:24.406Z,0.50
2023-02-05T18:17:51.979Z,0.10
2023-02-05T18:20:20.948Z,0.00
2023-02-05T18:22:49.154Z,5.47
2023-02-05T18:25:16.265Z,0.00
2023-02-05T18:27:43.096Z,0.00
2023-02-05T18:30:10.400Z,1.73
2023-02-05T18:32:37.266Z,0.10
2023-02-05T18:35:04.171Z,0.10
2023-02-05T18:37:31.698Z,4.28
2023-02-05T18:39:58.436Z,0.00
2023-02-05T18:42:25.297Z,0.00
2023-02-05T18:44:51.963Z,0.05
2023-02-05T18:47:18.761Z,0.00
2023-02-05T18:49:45.435Z,0.05
2023-02-05T18:52:13.982Z,0.10
2023-02-05T18:54:41.020Z,0.00
2023-02-05T18:57:07.890Z,0.10
2023-02-05T18:59:34.792Z,0.28
2023-02-05T19:02:01.614Z,1.80
2023-02-05T19:04:32.853Z,0.00
2023-02-05T19:06:59.757Z,0.00
2023-02-05T19:09:27.455Z,0.10
2023-02-05T19:11:55.363Z,0.30
2023-02-05T19:14:23.772Z,0.00
2023-02-05T19:16:50.769Z,0.00
2023-02-05T19:19:21.258Z,0.00
2023-02-05T19:21:51.261Z,0.08
2023-02-05T19:24:18.897Z,0.30
2023-02-05T19:26:45.756Z,0.15
2023-02-05T19:29:14.912Z,0.25
2023-02-05T19:31:42.272Z,0.00
2023-02-05T19:34:09.638Z,0.00
2023-02-05T19:36:36.983Z,0.10
2023-02-05T19:39:05.615Z,0.00
2023-02-05T19:41:33.943Z,0.00
2023-02-05T19:44:04.097Z,0.00
2023-02-05T19:46:33.421Z,0.00
2023-02-05T19:49:02.476Z,0.08
2023-02-05T19:51:29.638Z,0.00
2023-02-05T19:53:57.734Z,0.08
2023-02-05T19:56:25.407Z,0.00
2023-02-05T19:58:54.391Z,0.00
2023-02-05T20:01:24.382Z,0.00
2023-02-05T20:03:53.390Z,0.00
2023-02-05T20:06:21.422Z,0.00
2023-02-05T20:08:48.500Z,0.98
2023-02-05T20:11:16.008Z,0.00
2023-02-05T20:13:42.937Z,0.00
2023-02-05T20:16:13.808Z,0.28
2023-02-05T20:18:41.520Z,0.00
2023-02-05T20:21:09.961Z,0.00
2023-02-05T20:23:36.953Z,0.20
2023-02-05T20:26:04.618Z,0.00
2023-02-05T20:28:33.450Z,0.00
2023-02-05T20:31:18.812Z,0.10
2023-02-05T20:33:48.625Z,0.00
2023-02-05T20:36:15.423Z,0.00
2023-02-05T20:38:42.104Z,1.45
2023-02-05T20:41:14.385Z,0.00
2023-02-05T20:43:41.316Z,0.10
2023-02-05T20:46:08.549Z,0.00
2023-02-05T20:48:35.348Z,0.82
2023-02-05T20:51:07.376Z,0.00
2023-02-05T20:53:35.399Z,0.00
2023-02-05T20:56:14.494Z,0.00
2023-02-05T20:58:41.506Z,0.00
2023-02-05T21:01:17.323Z,0.10
2023-02-05T21:03:46.562Z,0.00
2023-02-05T21:06:15.653Z,0.00
2023-02-05T21:08:45.459Z,0.00
2023-02-05T21:11:16.500Z,0.30
2023-02-05T21:13:45.229Z,0.00
2023-02-05T21:16:13.492Z,0.00
2023-02-05T21:18:40.456Z,0.00
2023-02-05T21:21:16.451Z,0.47
2023-02-05T21:23:43.893Z,0.00
2023-02-05T21:26:38.678Z,0.00
2023-02-05T21:29:10.107Z,0.00
2023-02-05T21:31:44.002Z,0.00
2023-02-05T21:34:14.325Z,0.00
2023-02-05T21:36:41.288Z,0.00
2023-02-05T21:39:09.487Z,0.00
2023-02-05T21:41:36.406Z,0.00
2023-02-05T21:44:03.196Z,0.00
2023-02-05T21:46:30.188Z,0.20
2023-02-05T21:48:58.717Z,0.00
2023-02-05T21:51:28.311Z,0.00
2023-02-05T21:53:58.752Z,0.00
2023-02-05T21:56:28.717Z,0.03
2023-02-05T21:58:55.992Z,0.00
2023-02-05T22:01:25.221Z,0.00
2023-02-05T22:03:54.658Z,1.08
2023-02-05T22:06:22.841Z,0.10
2023-02-05T22:08:51.014Z,0.30
2023-02-05T22:11:21.780Z,0.00
2023-02-05T22:16:21.351Z,0.30
2023-02-05T22:18:48.828Z,0.00
2023-02-05T22:21:18.080Z,0.00
2023-02-05T22:23:49.136Z,0.00
2023-02-05T22:26:18.334Z,0.00
2023-02-05T22:28:45.342Z,0.10
2023-02-05T22:31:14.216Z,0.22
2023-02-05T22:33:42.088Z,0.00
2023-02-05T22:36:10.570Z,0.00
2023-02-05T22:38:38.642Z,0.00
2023-02-05T22:41:14.501Z,0.00
2023-02-05T22:43:41.386Z,0.00
2023-02-05T22:46:10.439Z,0.00
2023-02-05T22:48:38.351Z,3.20
2023-02-05T22:51:06.700Z,0.00
2023-02-05T22:53:33.876Z,0.00
2023-02-05T22:56:01.975Z,0.00
2023-02-05T22:58:29.124Z,0.00
2023-02-05T23:00:55.801Z,0.00
2023-02-05T23:03:23.628Z,0.00
2023-02-05T23:05:50.870Z,0.00
2023-02-05T23:08:17.640Z,0.00
2023-02-05T23:10:44.402Z,0.00
2023-02-05T23:13:11.171Z,0.15
2023-02-05T23:15:37.824Z,0.05
2023-02-05T23:18:04.789Z,0.00
2023-02-05T23:20:32.450Z,0.10
2023-02-05T23:22:59.200Z,0.50
2023-02-05T23:25:25.941Z,0.05
2023-02-05T23:27:52.751Z,0.20
2023-02-05T23:30:19.594Z,0.20
2023-02-05T23:32:46.557Z,0.10
2023-02-05T23:35:13.289Z,0.00
2023-02-05T23:37:40.136Z,0.00
2023-02-05T23:40:07.369Z,0.10
2023-02-05T23:42:34.189Z,0.03
2023-02-05T23:45:00.871Z,0.00
2023-02-05T23:47:27.582Z,0.20
2023-02-05T23:49:54.322Z,0.65
2023-02-05T23:52:21.057Z,0.00
2023-02-05T23:54:47.672Z,0.13
2023-02-05T23:57:14.405Z,0.00
2023-02-05T23:59:41.083Z,0.15
