createdAt,value
2019-03-30T00:00:03.625Z,91.7
2019-03-30T00:01:03.175Z,90.3
2019-03-30T00:02:04.033Z,92.8
2019-03-30T00:03:03.505Z,93.1
2019-03-30T00:04:03.582Z,94.7
2019-03-30T00:05:03.591Z,93.5
2019-03-30T00:06:03.237Z,93.5
2019-03-30T00:07:03.805Z,92.8
2019-03-30T00:08:03.388Z,93.5
2019-03-30T00:09:03.590Z,93.8
2019-03-30T00:10:03.291Z,91.9
2019-03-30T00:11:03.259Z,92.6
2019-03-30T00:12:03.205Z,92.1
2019-03-30T00:13:03.105Z,93.3
2019-03-30T00:14:03.060Z,92.1
2019-03-30T00:15:03.574Z,94.2
2019-03-30T00:16:03.409Z,92.8
2019-03-30T00:17:03.677Z,92.4
2019-03-30T00:18:03.357Z,91.9
2019-03-30T00:19:03.588Z,91.9
2019-03-30T00:20:03.496Z,91.7
2019-03-30T00:21:03.596Z,91.2
2019-03-30T00:22:03.398Z,90.7
2019-03-30T00:23:03.439Z,91
2019-03-30T00:24:03.542Z,92.6
2019-03-30T00:25:03.137Z,91.7
2019-03-30T00:26:03.402Z,92.1
2019-03-30T00:27:03.337Z,92.8
2019-03-30T00:28:03.642Z,91.9
2019-03-30T00:29:03.406Z,92.4
2019-03-30T00:30:03.312Z,91.2
2019-03-30T00:31:03.422Z,92.6
2019-03-30T00:32:03.486Z,91
2019-03-30T00:33:03.209Z,91.7
2019-03-30T00:34:03.168Z,93.5
2019-03-30T00:35:03.269Z,93.8
2019-03-30T00:36:03.131Z,93.8
2019-03-30T00:37:02.845Z,94.2
2019-03-30T00:38:03.089Z,93.3
2019-03-30T00:39:03.488Z,93.3
2019-03-30T00:40:03.337Z,94
2019-03-30T00:41:03.353Z,92.4
2019-03-30T00:42:03.291Z,92.8
2019-03-30T00:43:03.237Z,93.1
2019-03-30T00:44:03.431Z,92.4
2019-03-30T00:45:03.531Z,94
2019-03-30T00:46:03.223Z,93.8
2019-03-30T00:47:03.077Z,94
2019-03-30T00:48:03.438Z,94.5
2019-03-30T00:49:02.891Z,93.5
2019-03-30T00:50:03.350Z,93.1
2019-03-30T00:51:03.417Z,93.1
2019-03-30T00:52:03.442Z,92.4
2019-03-30T00:53:03.349Z,90.5
2019-03-30T00:54:03.259Z,91
2019-03-30T00:55:03.492Z,90.5
2019-03-30T00:56:03.248Z,91.9
2019-03-30T00:57:03.145Z,90.7
2019-03-30T00:58:03.185Z,92.4
2019-03-30T00:59:03.098Z,93.5
2019-03-30T01:00:03.197Z,92.8
2019-03-30T01:01:02.899Z,92.1
2019-03-30T01:02:03.083Z,92.4
2019-03-30T01:03:03.200Z,92.1
2019-03-30T01:04:02.958Z,91.7
2019-03-30T01:05:03.365Z,92.6
2019-03-30T01:06:03.102Z,92.8
2019-03-30T01:07:03.144Z,92.4
2019-03-30T01:08:03.060Z,93.8
2019-03-30T01:09:03.348Z,94.9
2019-03-30T01:10:03.229Z,93.1
2019-03-30T01:11:02.984Z,93.8
2019-03-30T01:12:02.975Z,94
2019-03-30T01:13:03.500Z,94.9
2019-03-30T01:14:02.964Z,91.9
2019-03-30T01:15:03.321Z,95.2
2019-03-30T01:16:02.770Z,93.1
2019-03-30T01:17:02.962Z,94.7
2019-03-30T01:18:03.673Z,94.5
2019-03-30T01:19:02.915Z,95.4
2019-03-30T01:20:04.092Z,95.4
2019-03-30T01:21:03.021Z,95.9
2019-03-30T01:22:02.874Z,95.4
2019-03-30T01:23:03.108Z,96.1
2019-03-30T01:24:02.923Z,95.9
2019-03-30T01:25:03.122Z,94
2019-03-30T01:26:02.846Z,94
2019-03-30T01:27:03.575Z,92.4
2019-03-30T01:28:03.631Z,91.9
2019-03-30T01:29:03.517Z,91.7
2019-03-30T01:30:04.357Z,91.7
2019-03-30T01:31:03.699Z,93.5
2019-03-30T01:32:03.609Z,90.7
2019-03-30T01:33:03.584Z,92.4
2019-03-30T01:34:03.748Z,92.8
2019-03-30T01:35:03.845Z,92.6
2019-03-30T01:36:03.588Z,91.2
2019-03-30T01:37:03.730Z,91.7
2019-03-30T01:38:02.943Z,92.1
2019-03-30T01:39:03.668Z,91
2019-03-30T01:40:03.119Z,91.4
2019-03-30T01:41:02.761Z,91.2
2019-03-30T01:42:03.350Z,91.7
2019-03-30T01:43:02.740Z,92.6
2019-03-30T01:44:02.856Z,91.2
2019-03-30T01:45:03.411Z,92.6
2019-03-30T01:46:03.794Z,91.7
2019-03-30T01:47:02.864Z,92.4
2019-03-30T01:48:02.815Z,91.7
2019-03-30T01:49:03.097Z,92.1
2019-03-30T01:50:18.393Z,92.8
2019-03-30T01:51:03.020Z,93.1
2019-03-30T01:52:03.546Z,94.9
2019-03-30T01:53:03.365Z,94
2019-03-30T01:54:03.194Z,96.6
2019-03-30T01:55:02.900Z,95.4
2019-03-30T01:56:02.969Z,95.2
2019-03-30T01:57:03.016Z,94.9
2019-03-30T01:58:02.994Z,96.1
2019-03-30T01:59:03.027Z,94.7
2019-03-30T02:00:03.006Z,94.9
2019-03-30T02:01:02.988Z,93.8
2019-03-30T02:02:03.239Z,94.5
2019-03-30T02:03:03.133Z,94
2019-03-30T02:04:02.813Z,93.3
2019-03-30T02:05:03.402Z,95.4
2019-03-30T02:06:03.061Z,94.5
2019-03-30T02:07:02.840Z,95.2
2019-03-30T02:08:03.062Z,95.6
2019-03-30T02:09:02.863Z,94.7
2019-03-30T02:10:03.765Z,94
2019-03-30T02:11:03.732Z,93.5
2019-03-30T02:12:02.941Z,95.9
2019-03-30T02:13:03.002Z,95.2
2019-03-30T02:14:03.843Z,94.9
2019-03-30T02:15:03.178Z,94.5
2019-03-30T02:16:03.413Z,96.3
2019-03-30T02:17:02.955Z,94.2
2019-03-30T02:18:03.151Z,94.2
2019-03-30T02:19:03.092Z,95.2
2019-03-30T02:20:03.333Z,93.8
2019-03-30T02:21:03.084Z,93.3
2019-03-30T02:22:03.113Z,92.6
2019-03-30T02:23:03.202Z,93.3
2019-03-30T02:24:02.970Z,91.9
2019-03-30T02:25:03.091Z,93.1
2019-03-30T02:26:03.423Z,93.8
2019-03-30T02:27:03.223Z,92.8
2019-03-30T02:28:07.502Z,93.1
2019-03-30T02:29:03.151Z,93.1
2019-03-30T02:30:03.131Z,95.2
2019-03-30T02:31:03.212Z,93.1
2019-03-30T02:32:03.180Z,94
2019-03-30T02:33:03.277Z,92.8
2019-03-30T02:34:02.993Z,93.3
2019-03-30T02:35:03.292Z,94.2
2019-03-30T02:36:03.150Z,92.6
2019-03-30T02:37:03.126Z,94.5
2019-03-30T02:38:03.044Z,94
2019-03-30T02:39:02.968Z,94.5
2019-03-30T02:40:03.157Z,93.8
2019-03-30T02:41:02.868Z,94.2
2019-03-30T02:42:03.153Z,94.2
2019-03-30T02:43:02.702Z,94.5
2019-03-30T02:44:03.212Z,92.8
2019-03-30T02:45:03.480Z,93.1
2019-03-30T02:46:03.091Z,91.4
2019-03-30T02:47:03.886Z,93.3
2019-03-30T02:48:03.790Z,91
2019-03-30T02:49:02.813Z,91.7
2019-03-30T02:50:02.973Z,91.7
2019-03-30T02:51:03.064Z,91.4
2019-03-30T02:52:02.884Z,91.9
2019-03-30T02:53:02.720Z,90.7
2019-03-30T02:54:03.824Z,92.8
2019-03-30T02:55:03.815Z,92.1
2019-03-30T02:56:03.839Z,91.2
2019-03-30T02:57:03.054Z,91.4
2019-03-30T02:58:03.915Z,90
2019-03-30T02:59:03.110Z,88.2
2019-03-30T03:00:02.924Z,89.1
2019-03-30T03:01:03.439Z,87.2
2019-03-30T03:02:03.339Z,89.6
2019-03-30T03:03:02.891Z,89.3
2019-03-30T03:04:03.035Z,89.3
2019-03-30T03:05:02.966Z,87
2019-03-30T03:06:03.075Z,87.5
2019-03-30T03:07:02.922Z,87.9
2019-03-30T03:08:03.361Z,86.5
2019-03-30T03:09:02.791Z,89.6
2019-03-30T03:10:02.963Z,87.2
2019-03-30T03:11:03.222Z,88.6
2019-03-30T03:12:03.799Z,88.4
2019-03-30T03:13:03.093Z,87
2019-03-30T03:14:03.218Z,87.2
2019-03-30T03:15:03.428Z,86.1
2019-03-30T03:16:03.545Z,87
2019-03-30T03:17:03.414Z,86.3
2019-03-30T03:18:03.790Z,87
2019-03-30T03:19:03.464Z,88.2
2019-03-30T03:20:03.326Z,87.5
2019-03-30T03:21:09.310Z,90
2019-03-30T03:22:03.380Z,88.4
2019-03-30T03:23:03.490Z,90.7
2019-03-30T03:24:03.446Z,90.3
2019-03-30T03:25:03.620Z,91
2019-03-30T03:26:03.382Z,90.3
2019-03-30T03:27:04.317Z,89.8
2019-03-30T03:28:03.243Z,89.8
2019-03-30T03:29:03.501Z,90
2019-03-30T03:30:03.732Z,90.5
2019-03-30T03:31:03.595Z,90.5
2019-03-30T03:32:03.743Z,89.1
2019-03-30T03:33:03.697Z,89.6
2019-03-30T03:34:03.717Z,89.3
2019-03-30T03:35:03.520Z,90
2019-03-30T03:36:03.339Z,88.6
2019-03-30T03:37:03.394Z,89.6
2019-03-30T03:38:03.549Z,87
2019-03-30T03:39:03.219Z,87.5
2019-03-30T03:40:03.416Z,87.5
2019-03-30T03:41:03.299Z,86.1
2019-03-30T03:42:03.303Z,87.9
2019-03-30T03:43:03.533Z,87.7
2019-03-30T03:44:03.140Z,89.1
2019-03-30T03:45:03.492Z,88.2
2019-03-30T03:46:03.222Z,87.9
2019-03-30T03:47:03.378Z,89.6
2019-03-30T03:48:03.122Z,89.3
2019-03-30T03:49:03.331Z,87.9
2019-03-30T03:50:03.241Z,88.9
2019-03-30T03:51:03.488Z,87.7
2019-03-30T03:52:03.400Z,87.5
2019-03-30T03:53:03.732Z,87.7
2019-03-30T03:54:03.007Z,87.9
2019-03-30T03:55:03.253Z,88.2
2019-03-30T03:56:03.058Z,89.1
2019-03-30T03:57:02.998Z,89.8
2019-03-30T03:58:03.412Z,89.6
2019-03-30T03:59:03.152Z,91.2
2019-03-30T04:00:02.969Z,92.1
2019-03-30T04:01:03.012Z,91.2
2019-03-30T04:02:02.997Z,92.4
2019-03-30T04:03:03.176Z,93.3
2019-03-30T04:04:03.467Z,92.6
2019-03-30T04:05:03.131Z,92.1
2019-03-30T04:06:03.192Z,93.1
2019-03-30T04:07:03.081Z,93.8
2019-03-30T04:08:03.143Z,91.7
2019-03-30T04:09:03.991Z,92.4
2019-03-30T04:10:03.387Z,91.9
2019-03-30T04:11:03.831Z,91.9
2019-03-30T04:12:03.695Z,93.8
2019-03-30T04:13:07.737Z,92.1
2019-03-30T04:14:04.316Z,96.3
2019-03-30T04:15:02.836Z,94
2019-03-30T04:16:03.889Z,94.7
2019-03-30T04:17:03.414Z,94.7
2019-03-30T04:18:03.500Z,95.2
2019-03-30T04:19:03.386Z,95.2
2019-03-30T04:20:03.647Z,95.4
2019-03-30T04:21:03.389Z,95.9
2019-03-30T04:22:03.762Z,94.7
2019-03-30T04:23:03.586Z,94.9
2019-03-30T04:24:03.730Z,96.6
2019-03-30T04:25:03.984Z,96.8
2019-03-30T04:26:02.929Z,95.4
2019-03-30T04:27:03.710Z,96.6
2019-03-30T04:28:03.709Z,96.1
2019-03-30T04:29:03.817Z,96.6
2019-03-30T04:30:03.673Z,97.5
2019-03-30T04:31:03.411Z,98.2
2019-03-30T04:32:03.393Z,96.6
2019-03-30T04:33:03.639Z,97.7
2019-03-30T04:34:03.744Z,97.5
2019-03-30T04:35:03.970Z,97.3
2019-03-30T04:36:03.599Z,96.3
2019-03-30T04:37:02.746Z,97.7
2019-03-30T04:38:03.608Z,97
2019-03-30T04:39:03.832Z,98.9
2019-03-30T04:40:02.983Z,97.5
2019-03-30T04:41:03.640Z,98
2019-03-30T04:42:03.621Z,97.3
2019-03-30T04:43:03.417Z,98.4
2019-03-30T04:44:03.477Z,98.2
2019-03-30T04:45:03.256Z,98
2019-03-30T04:46:03.867Z,96.8
2019-03-30T04:47:03.532Z,96.8
2019-03-30T04:48:03.421Z,98.2
2019-03-30T04:49:03.448Z,97
2019-03-30T04:50:03.101Z,99.8
2019-03-30T04:51:03.749Z,97
2019-03-30T04:52:02.868Z,99.8
2019-03-30T04:53:02.972Z,98.7
2019-03-30T04:54:02.958Z,99.1
2019-03-30T04:55:02.996Z,98.9
2019-03-30T04:56:03.801Z,99.1
2019-03-30T04:57:02.787Z,99.6
2019-03-30T04:58:02.692Z,99.1
2019-03-30T04:59:02.862Z,98.2
2019-03-30T05:00:03.618Z,99.8
2019-03-30T05:01:03.066Z,97
2019-03-30T05:02:03.696Z,97
2019-03-30T05:03:02.980Z,98.2
2019-03-30T05:04:02.983Z,95.4
2019-03-30T05:05:03.077Z,95.9
2019-03-30T05:06:02.755Z,96.8
2019-03-30T05:07:03.030Z,95.4
2019-03-30T05:08:02.990Z,96.6
2019-03-30T05:09:02.829Z,95.6
2019-03-30T05:10:03.220Z,95.9
2019-03-30T05:11:03.759Z,94.7
2019-03-30T05:12:02.720Z,95.2
2019-03-30T05:13:03.535Z,94.5
2019-03-30T05:14:03.098Z,95.4
2019-03-30T05:15:02.989Z,93.3
2019-03-30T05:16:02.955Z,94.9
2019-03-30T05:17:03.857Z,95.2
2019-03-30T05:18:02.723Z,94
2019-03-30T05:19:02.801Z,93.1
2019-03-30T05:20:03.662Z,93.3
2019-03-30T05:21:02.828Z,94.2
2019-03-30T05:22:17.040Z,94
2019-03-30T05:23:03.656Z,92.6
2019-03-30T05:24:03.742Z,94.9
2019-03-30T05:25:03.187Z,92.6
2019-03-30T05:26:03.574Z,92.4
2019-03-30T05:27:03.742Z,94
2019-03-30T05:28:03.624Z,92.8
2019-03-30T05:29:03.728Z,94.9
2019-03-30T05:30:03.718Z,94
2019-03-30T05:31:03.182Z,93.8
2019-03-30T05:32:02.934Z,93.5
2019-03-30T05:33:06.902Z,93.1
2019-03-30T05:34:03.012Z,92.4
2019-03-30T05:35:03.124Z,93.8
2019-03-30T05:36:02.878Z,93.1
2019-03-30T05:37:02.821Z,93.5
2019-03-30T05:38:03.065Z,95.4
2019-03-30T05:39:02.892Z,93.8
2019-03-30T05:40:03.157Z,94.2
2019-03-30T05:41:02.793Z,96.1
2019-03-30T05:42:03.639Z,93.3
2019-03-30T05:43:03.607Z,96.3
2019-03-30T05:44:03.421Z,96.3
2019-03-30T05:45:03.990Z,95.9
2019-03-30T05:46:03.441Z,97.5
2019-03-30T05:47:03.777Z,97.7
2019-03-30T05:48:03.282Z,98.9
2019-03-30T05:49:03.812Z,99.8
2019-03-30T05:50:03.386Z,99.8
2019-03-30T05:51:03.658Z,99.6
2019-03-30T05:52:03.585Z,100.5
2019-03-30T05:53:03.485Z,100.8
2019-03-30T05:54:03.295Z,101.2
2019-03-30T05:55:03.774Z,100.5
2019-03-30T05:56:03.612Z,99.8
2019-03-30T05:57:03.356Z,100.3
2019-03-30T05:58:03.796Z,99.8
2019-03-30T05:59:03.200Z,98.7
2019-03-30T06:00:03.399Z,100.8
2019-03-30T06:01:03.415Z,100.8
2019-03-30T06:02:03.255Z,102.6
2019-03-30T06:03:03.178Z,104
2019-03-30T06:04:02.930Z,104
2019-03-30T06:05:04.091Z,105.4
2019-03-30T06:06:03.162Z,106.8
2019-03-30T06:07:03.175Z,105.9
2019-03-30T06:08:02.881Z,107.1
2019-03-30T06:09:03.634Z,106.1
2019-03-30T06:10:03.800Z,106.8
2019-03-30T06:11:03.351Z,108
2019-03-30T06:12:03.587Z,107.1
2019-03-30T06:13:03.643Z,108.5
2019-03-30T06:14:03.404Z,108.7
2019-03-30T06:15:03.614Z,106.8
2019-03-30T06:16:03.377Z,108.7
2019-03-30T06:17:03.342Z,107.5
2019-03-30T06:18:03.453Z,107.3
2019-03-30T06:19:02.945Z,107.5
2019-03-30T06:20:03.015Z,107.8
2019-03-30T06:21:02.884Z,107.1
2019-03-30T06:22:03.059Z,107.1
2019-03-30T06:23:03.055Z,105.4
2019-03-30T06:24:03.035Z,107.1
2019-03-30T06:25:03.677Z,107.1
2019-03-30T06:26:03.452Z,106.6
2019-03-30T06:27:03.533Z,106.8
2019-03-30T06:28:03.110Z,105.2
2019-03-30T06:29:02.942Z,108.2
2019-03-30T06:30:03.375Z,104.5
2019-03-30T06:31:03.526Z,107.5
2019-03-30T06:32:03.462Z,108
2019-03-30T06:33:03.360Z,107.1
2019-03-30T06:34:03.796Z,106.4
2019-03-30T06:35:03.307Z,107.3
2019-03-30T06:36:03.315Z,107.3
2019-03-30T06:37:03.727Z,107.5
2019-03-30T06:38:01.858Z,106.6
2019-03-30T06:39:03.433Z,107.1
2019-03-30T06:40:03.040Z,106.8
2019-03-30T06:41:03.456Z,109.2
2019-03-30T06:42:02.794Z,106.4
2019-03-30T06:43:03.696Z,108
2019-03-30T06:44:03.703Z,106.8
2019-03-30T06:45:03.575Z,105.7
2019-03-30T06:46:03.463Z,106.6
2019-03-30T06:47:03.643Z,105.4
2019-03-30T06:48:03.299Z,105
2019-03-30T06:49:02.945Z,105
2019-03-30T06:50:03.311Z,105.4
2019-03-30T06:51:03.042Z,104.3
2019-03-30T06:52:03.366Z,104.3
2019-03-30T06:53:03.466Z,103.3
2019-03-30T06:54:02.953Z,103.1
2019-03-30T06:55:03.720Z,103.1
2019-03-30T06:56:03.411Z,103.6
2019-03-30T06:57:03.569Z,106.4
2019-03-30T06:58:03.466Z,103.6
2019-03-30T06:59:03.338Z,105.7
2019-03-30T07:00:03.706Z,104
2019-03-30T07:01:03.729Z,104.5
2019-03-30T07:02:03.524Z,102.6
2019-03-30T07:03:03.110Z,104.3
2019-03-30T07:04:03.509Z,102.4
2019-03-30T07:05:03.559Z,102.2
2019-03-30T07:06:03.426Z,102.2
2019-03-30T07:07:03.551Z,100.8
2019-03-30T07:08:03.717Z,100.1
2019-03-30T07:09:03.613Z,99.8
2019-03-30T07:10:03.706Z,100.1
2019-03-30T07:11:03.675Z,100.1
2019-03-30T07:12:03.651Z,98
2019-03-30T07:13:03.495Z,98
2019-03-30T07:14:02.899Z,98.4
2019-03-30T07:15:03.344Z,99.8
2019-03-30T07:16:03.813Z,98
2019-03-30T07:17:03.533Z,98.4
2019-03-30T07:18:03.472Z,97.5
2019-03-30T07:19:03.499Z,97.3
2019-03-30T07:20:03.513Z,97.5
2019-03-30T07:21:03.746Z,97
2019-03-30T07:22:03.442Z,96.8
2019-03-30T07:23:13.217Z,97.3
2019-03-30T07:24:03.477Z,96.8
2019-03-30T07:25:03.797Z,98
2019-03-30T07:26:03.536Z,96.1
2019-03-30T07:27:03.232Z,96.8
2019-03-30T07:28:03.665Z,94.7
2019-03-30T07:29:03.407Z,96.1
2019-03-30T07:30:03.343Z,94.9
2019-03-30T07:31:03.350Z,95.4
2019-03-30T07:32:03.399Z,95.6
2019-03-30T07:33:03.388Z,97
2019-03-30T07:34:02.990Z,97
2019-03-30T07:35:03.413Z,98.4
2019-03-30T07:36:03.596Z,100.5
2019-03-30T07:37:03.620Z,99.8
2019-03-30T07:38:03.341Z,99.6
2019-03-30T07:39:02.776Z,102.4
2019-03-30T07:40:03.682Z,100.8
2019-03-30T07:41:03.545Z,100.5
2019-03-30T07:42:03.659Z,99.4
2019-03-30T07:43:03.359Z,98.2
2019-03-30T07:44:03.448Z,98.2
2019-03-30T07:45:03.509Z,98.4
2019-03-30T07:46:03.413Z,97.3
2019-03-30T07:47:03.394Z,97.3
2019-03-30T07:48:03.512Z,97
2019-03-30T07:49:03.791Z,95.2
2019-03-30T07:50:03.511Z,95.4
2019-03-30T07:51:03.310Z,93.8
2019-03-30T07:52:03.665Z,94
2019-03-30T07:53:03.382Z,94.5
2019-03-30T07:54:03.452Z,93.3
2019-03-30T07:55:03.461Z,93.1
2019-03-30T07:56:09.264Z,91.4
2019-03-30T07:57:17.712Z,92.8
2019-03-30T07:58:04.309Z,89.3
2019-03-30T07:59:03.314Z,92.1
2019-03-30T08:00:03.592Z,91.4
2019-03-30T08:01:03.298Z,90
2019-03-30T08:02:03.620Z,92.4
2019-03-30T08:03:03.594Z,90
2019-03-30T08:04:03.789Z,91.9
2019-03-30T08:05:03.549Z,91.2
2019-03-30T08:06:03.019Z,91.4
2019-03-30T08:07:03.547Z,91.9
2019-03-30T08:08:03.347Z,92.1
2019-03-30T08:09:03.686Z,92.6
2019-03-30T08:10:03.668Z,93.3
2019-03-30T08:11:03.495Z,92.6
2019-03-30T08:12:03.612Z,93.1
2019-03-30T08:13:03.636Z,91.4
2019-03-30T08:14:03.671Z,93.3
2019-03-30T08:15:03.822Z,94
2019-03-30T08:16:03.310Z,93.3
2019-03-30T08:17:03.577Z,93.8
2019-03-30T08:18:03.583Z,94.7
2019-03-30T08:19:03.736Z,95.4
2019-03-30T08:20:03.695Z,96.1
2019-03-30T08:21:02.890Z,95.6
2019-03-30T08:22:02.918Z,95.6
2019-03-30T08:23:03.076Z,95.6
2019-03-30T08:24:03.724Z,95.2
2019-03-30T08:25:02.986Z,95.6
2019-03-30T08:26:02.912Z,96.1
2019-03-30T08:27:03.289Z,94.5
2019-03-30T08:28:03.062Z,95.6
2019-03-30T08:29:02.626Z,95.4
2019-03-30T08:30:03.387Z,96.1
2019-03-30T08:31:02.913Z,94.2
2019-03-30T08:32:03.329Z,93.1
2019-03-30T08:33:03.621Z,92.1
2019-03-30T08:34:02.838Z,91.4
2019-03-30T08:35:03.748Z,90.7
2019-03-30T08:36:03.385Z,89.6
2019-03-30T08:37:03.571Z,89.6
2019-03-30T08:38:03.635Z,86.8
2019-03-30T08:39:03.548Z,88.6
2019-03-30T08:40:03.705Z,87.5
2019-03-30T08:41:03.750Z,89.1
2019-03-30T08:42:03.683Z,89.3
2019-03-30T08:43:02.954Z,91
2019-03-30T08:44:03.799Z,89.8
2019-03-30T08:45:03.993Z,91
2019-03-30T08:46:02.952Z,88.9
2019-03-30T08:47:02.989Z,89.1
2019-03-30T08:48:02.875Z,89.6
2019-03-30T08:49:03.139Z,90
2019-03-30T08:50:02.762Z,91.2
2019-03-30T08:51:03.000Z,90.3
2019-03-30T08:52:03.173Z,92.6
2019-03-30T08:53:02.908Z,91.7
2019-03-30T08:54:03.331Z,91.4
2019-03-30T08:55:03.377Z,91.4
2019-03-30T08:56:03.680Z,91.4
2019-03-30T08:57:03.398Z,92.4
2019-03-30T08:58:03.030Z,92.1
2019-03-30T08:59:02.895Z,92.4
2019-03-30T09:00:03.484Z,91.4
2019-03-30T09:01:03.495Z,89.8
2019-03-30T09:02:03.426Z,91
2019-03-30T09:03:02.701Z,88.9
2019-03-30T09:04:03.219Z,91.2
2019-03-30T09:05:03.087Z,92.1
2019-03-30T09:06:03.887Z,91.9
2019-03-30T09:07:03.461Z,92.4
2019-03-30T09:08:03.438Z,93.3
2019-03-30T09:09:02.999Z,92.6
2019-03-30T09:10:03.154Z,92.4
2019-03-30T09:11:03.304Z,92.4
2019-03-30T09:12:02.856Z,94
2019-03-30T09:13:02.990Z,91.9
2019-03-30T09:14:03.877Z,93.5
2019-03-30T09:15:03.325Z,92.6
2019-03-30T09:16:02.962Z,92.6
2019-03-30T09:17:02.684Z,91.2
2019-03-30T09:18:03.411Z,90.7
2019-03-30T09:19:03.232Z,91.2
2019-03-30T09:20:03.035Z,90
2019-03-30T09:21:03.408Z,90.5
2019-03-30T09:22:03.258Z,92.1
2019-03-30T09:23:03.168Z,91.9
2019-03-30T09:24:10.768Z,93.3
2019-03-30T09:25:03.412Z,92.4
2019-03-30T09:26:03.493Z,92.8
2019-03-30T09:27:03.093Z,92.6
2019-03-30T09:28:03.149Z,93.1
2019-03-30T09:29:03.577Z,93.1
2019-03-30T09:30:03.370Z,92.6
2019-03-30T09:31:03.132Z,93.1
2019-03-30T09:32:15.348Z,92.6
2019-03-30T09:33:03.384Z,93.3
2019-03-30T09:34:03.064Z,93.1
2019-03-30T09:35:03.301Z,94.2
2019-03-30T09:36:03.108Z,94.7
2019-03-30T09:37:02.997Z,95.2
2019-03-30T09:38:03.160Z,95.4
2019-03-30T09:39:02.969Z,95.9
2019-03-30T09:40:03.366Z,94.9
2019-03-30T09:41:03.214Z,95.2
2019-03-30T09:42:03.167Z,94.5
2019-03-30T09:43:03.783Z,94.7
2019-03-30T09:44:03.797Z,94.2
2019-03-30T09:45:03.781Z,95.4
2019-03-30T09:46:02.895Z,96.3
2019-03-30T09:47:03.744Z,95.4
2019-03-30T09:48:03.769Z,97.5
2019-03-30T09:49:04.001Z,97
2019-03-30T09:50:03.684Z,96.1
2019-03-30T09:51:03.345Z,97
2019-03-30T09:52:03.963Z,97
2019-03-30T09:53:02.765Z,97.7
2019-03-30T09:54:03.401Z,96.6
2019-03-30T09:55:03.161Z,97.7
2019-03-30T09:56:03.005Z,98.9
2019-03-30T09:57:03.256Z,98.4
2019-03-30T09:58:03.210Z,99.1
2019-03-30T09:59:02.926Z,101.2
2019-03-30T10:00:03.398Z,99.4
2019-03-30T10:01:02.828Z,100.3
2019-03-30T10:02:03.149Z,99.8
2019-03-30T10:03:06.624Z,99.1
2019-03-30T10:04:03.060Z,98.7
2019-03-30T10:05:02.880Z,98.7
2019-03-30T10:06:03.122Z,96.6
2019-03-30T10:07:03.035Z,97.3
2019-03-30T10:08:02.986Z,96.8
2019-03-30T10:09:03.843Z,98.2
2019-03-30T10:10:03.095Z,98
2019-03-30T10:11:03.144Z,96.1
2019-03-30T10:12:03.416Z,97.5
2019-03-30T10:13:03.311Z,96.6
2019-03-30T10:14:03.523Z,94.7
2019-03-30T10:15:03.545Z,96.3
2019-03-30T10:16:03.551Z,95.9
2019-03-30T10:17:03.998Z,96.3
2019-03-30T10:18:03.134Z,98
2019-03-30T10:19:03.828Z,99.1
2019-03-30T10:20:05.598Z,98
2019-03-30T10:21:03.691Z,98.2
2019-03-30T10:22:03.336Z,97.7
2019-03-30T10:23:03.373Z,96.6
2019-03-30T10:24:03.762Z,95.6
2019-03-30T10:25:02.700Z,95.4
2019-03-30T10:26:03.878Z,96.6
2019-03-30T10:27:02.986Z,95.6
2019-03-30T10:28:02.914Z,96.6
2019-03-30T10:29:03.787Z,96.3
2019-03-30T10:30:03.074Z,93.3
2019-03-30T10:31:03.015Z,96.6
2019-03-30T10:32:02.928Z,96.6
2019-03-30T10:33:03.752Z,97.5
2019-03-30T10:34:03.164Z,96.3
2019-03-30T10:35:03.033Z,98.7
2019-03-30T10:36:02.976Z,97.7
2019-03-30T10:37:02.772Z,98.9
2019-03-30T10:38:02.939Z,97.5
2019-03-30T10:39:02.914Z,100.3
2019-03-30T10:40:03.156Z,98
2019-03-30T10:41:02.871Z,98.2
2019-03-30T10:42:03.342Z,97.3
2019-03-30T10:43:03.005Z,99.8
2019-03-30T10:44:02.910Z,97.3
2019-03-30T10:45:03.278Z,98.2
2019-03-30T10:46:03.058Z,99.4
2019-03-30T10:47:02.961Z,97
2019-03-30T10:48:02.916Z,99.4
2019-03-30T10:49:03.031Z,98.4
2019-03-30T10:50:03.094Z,100.1
2019-03-30T10:51:03.149Z,98.9
2019-03-30T10:52:03.112Z,99.8
2019-03-30T10:53:03.178Z,99.8
2019-03-30T10:54:02.972Z,100.3
2019-03-30T10:55:03.428Z,100.3
2019-03-30T10:56:03.043Z,100.1
2019-03-30T10:57:02.898Z,98.4
2019-03-30T10:58:03.257Z,97.5
2019-03-30T10:59:03.740Z,99.1
2019-03-30T11:00:03.011Z,96.1
2019-03-30T11:01:02.782Z,99.1
2019-03-30T11:02:03.003Z,97.3
2019-03-30T11:03:02.971Z,97.3
2019-03-30T11:04:02.950Z,95.9
2019-03-30T11:05:02.751Z,95.6
2019-03-30T11:06:03.156Z,94.9
2019-03-30T11:07:03.492Z,95.6
2019-03-30T11:08:02.744Z,94.5
2019-03-30T11:09:03.139Z,94.9
2019-03-30T11:10:03.110Z,93.1
2019-03-30T11:11:03.736Z,93.8
2019-03-30T11:12:02.724Z,95.4
2019-03-30T11:13:03.181Z,94.2
2019-03-30T11:14:02.878Z,96.6
2019-03-30T11:15:03.117Z,97
2019-03-30T11:16:03.173Z,98.2
2019-03-30T11:17:02.949Z,96.8
2019-03-30T11:18:02.743Z,97.5
2019-03-30T11:19:03.276Z,96.3
2019-03-30T11:20:03.138Z,96.3
2019-03-30T11:21:03.103Z,96.1
2019-03-30T11:22:03.756Z,95.9
2019-03-30T11:23:03.114Z,96.6
2019-03-30T11:24:07.154Z,95.4
2019-03-30T11:25:09.361Z,96.3
2019-03-30T11:26:03.126Z,96.1
2019-03-30T11:27:02.980Z,96.1
2019-03-30T11:28:04.011Z,97
2019-03-30T11:29:02.922Z,96.8
2019-03-30T11:30:03.412Z,95.6
2019-03-30T11:31:05.989Z,98.2
2019-03-30T11:32:03.091Z,95.9
2019-03-30T11:33:02.965Z,96.3
2019-03-30T11:34:03.156Z,94.2
2019-03-30T11:35:03.025Z,94.9
2019-03-30T11:36:03.295Z,92.8
2019-03-30T11:37:02.963Z,93.3
2019-03-30T11:38:04.021Z,91.9
2019-03-30T11:39:03.851Z,93.8
2019-03-30T11:40:04.018Z,90.7
2019-03-30T11:41:04.012Z,92.4
2019-03-30T11:42:03.881Z,92.6
2019-03-30T11:43:02.741Z,95.4
2019-03-30T11:44:03.895Z,92.4
2019-03-30T11:45:03.487Z,94.9
2019-03-30T11:46:03.828Z,92.8
2019-03-30T11:47:03.762Z,93.5
2019-03-30T11:48:03.703Z,93.1
2019-03-30T11:49:03.090Z,92.1
2019-03-30T11:50:03.619Z,93.1
2019-03-30T11:51:03.020Z,91.2
2019-03-30T11:52:03.894Z,91.4
2019-03-30T11:53:02.809Z,91.9
2019-03-30T11:54:05.693Z,93.8
2019-03-30T11:55:03.848Z,94.2
2019-03-30T11:56:03.906Z,94.5
2019-03-30T11:57:02.978Z,96.1
2019-03-30T11:58:03.128Z,96.6
2019-03-30T11:59:03.943Z,97.5
2019-03-30T12:00:03.064Z,96.8
2019-03-30T12:01:03.853Z,97.3
2019-03-30T12:02:03.631Z,98.2
2019-03-30T12:03:03.919Z,98.9
2019-03-30T12:04:03.775Z,100.1
2019-03-30T12:05:03.039Z,101.5
2019-03-30T12:06:03.085Z,102.2
2019-03-30T12:07:03.153Z,102.2
2019-03-30T12:08:03.158Z,103.8
2019-03-30T12:09:03.038Z,104
2019-03-30T12:10:03.009Z,104.5
2019-03-30T12:11:03.001Z,105.4
2019-03-30T12:12:02.915Z,106.1
2019-03-30T12:13:03.662Z,104.3
2019-03-30T12:14:03.031Z,104.5
2019-03-30T12:15:03.028Z,101.5
2019-03-30T12:16:02.927Z,102.6
2019-03-30T12:17:03.138Z,99.8
2019-03-30T12:18:03.072Z,100.8
2019-03-30T12:19:03.127Z,99.8
2019-03-30T12:20:03.121Z,100.5
2019-03-30T12:21:03.022Z,101.7
2019-03-30T12:22:03.108Z,101
2019-03-30T12:23:03.187Z,103.3
2019-03-30T12:24:03.096Z,102.2
2019-03-30T12:25:03.160Z,102.2
2019-03-30T12:26:03.834Z,103.3
2019-03-30T12:27:02.964Z,102.4
2019-03-30T12:28:02.724Z,101.7
2019-03-30T12:29:03.957Z,101.5
2019-03-30T12:30:03.036Z,102.9
2019-03-30T12:31:02.913Z,101.5
2019-03-30T12:32:02.883Z,100.8
2019-03-30T12:33:03.848Z,101.9
2019-03-30T12:34:03.089Z,102.6
2019-03-30T12:35:03.280Z,101.9
2019-03-30T12:36:02.794Z,102.4
2019-03-30T12:37:03.755Z,102.4
2019-03-30T12:38:03.265Z,101.9
2019-03-30T12:39:03.122Z,101.7
2019-03-30T12:40:03.183Z,101.2
2019-03-30T12:41:03.128Z,100.3
2019-03-30T12:42:03.084Z,100.5
2019-03-30T12:43:03.143Z,99.8
2019-03-30T12:44:02.810Z,98
2019-03-30T12:45:03.390Z,99.4
2019-03-30T12:46:03.332Z,99.1
2019-03-30T12:47:02.836Z,98.9
2019-03-30T12:48:03.151Z,100.5
2019-03-30T12:49:03.546Z,99.4
2019-03-30T12:50:03.494Z,100.1
2019-03-30T12:51:03.684Z,99.8
2019-03-30T12:52:03.172Z,98.7
2019-03-30T12:53:03.428Z,98.4
2019-03-30T12:54:03.248Z,97.3
2019-03-30T12:55:03.273Z,95.4
2019-03-30T12:56:03.490Z,94
2019-03-30T12:57:03.069Z,94
2019-03-30T12:58:03.241Z,93.5
2019-03-30T12:59:03.411Z,94.5
2019-03-30T13:00:03.305Z,94.2
2019-03-30T13:01:03.294Z,96.1
2019-03-30T13:02:03.407Z,94.5
2019-03-30T13:03:03.024Z,96.1
2019-03-30T13:04:02.994Z,93.8
2019-03-30T13:05:03.188Z,95.9
2019-03-30T13:06:03.415Z,94.5
2019-03-30T13:07:02.946Z,93.8
2019-03-30T13:08:03.790Z,95.6
2019-03-30T13:09:03.171Z,93.5
2019-03-30T13:10:03.269Z,96.3
2019-03-30T13:11:03.009Z,93.5
2019-03-30T13:12:03.088Z,95.9
2019-03-30T13:13:03.338Z,94.5
2019-03-30T13:14:03.206Z,95.6
2019-03-30T13:15:03.222Z,95.6
2019-03-30T13:16:03.299Z,96.8
2019-03-30T13:17:03.478Z,96.8
2019-03-30T13:18:03.284Z,98.9
2019-03-30T13:19:03.605Z,98.7