createdAt,value
2019-03-29T00:03:22.781Z,131.10
2019-03-29T00:06:46.567Z,124.97
2019-03-29T00:10:10.532Z,136.67
2019-03-29T00:13:43.310Z,141.23
2019-03-29T00:17:07.098Z,119.97
2019-03-29T00:20:30.946Z,126.90
2019-03-29T00:24:06.240Z,118.60
2019-03-29T00:27:20.240Z,129.30
2019-03-29T00:30:44.142Z,107.17
2019-03-29T00:34:08.153Z,128.50
2019-03-29T00:37:32.321Z,154.20
2019-03-29T00:40:56.221Z,144.83
2019-03-29T00:44:20.039Z,119.40
2019-03-29T00:47:44.142Z,128.63
2019-03-29T00:51:08.008Z,126.67
2019-03-29T00:54:31.795Z,128.60
2019-03-29T00:57:56.202Z,125.97
2019-03-29T01:01:20.843Z,141.40
2019-03-29T01:04:44.610Z,215.33
2019-03-29T01:08:10.387Z,205.60
2019-03-29T01:11:34.278Z,153.53
2019-03-29T01:14:58.245Z,177.70
2019-03-29T01:18:21.992Z,133.97
2019-03-29T01:21:45.875Z,143.87
2019-03-29T01:25:09.843Z,154.00
2019-03-29T01:28:33.653Z,203.27
2019-03-29T01:31:57.346Z,179.37
2019-03-29T01:35:22.000Z,175.67
2019-03-29T01:38:45.782Z,148.90
2019-03-29T01:42:09.504Z,128.13
2019-03-29T01:45:33.385Z,121.93
2019-03-29T01:48:57.194Z,155.80
2019-03-29T01:52:20.967Z,174.30
2019-03-29T01:55:44.732Z,165.93
2019-03-29T01:59:08.474Z,172.73
2019-03-29T02:02:32.386Z,172.03
2019-03-29T02:05:56.145Z,184.90
2019-03-29T02:09:19.916Z,166.60
2019-03-29T02:12:43.876Z,185.70
2019-03-29T02:16:07.553Z,185.37
2019-03-29T02:19:34.262Z,178.67
2019-03-29T02:22:58.125Z,159.87
2019-03-29T02:26:22.046Z,194.77
2019-03-29T02:29:45.804Z,181.20
2019-03-29T02:33:09.679Z,216.53
2019-03-29T02:36:34.486Z,184.70
2019-03-29T02:39:58.866Z,207.30
2019-03-29T02:43:22.612Z,189.93
2019-03-29T02:46:46.735Z,202.43
2019-03-29T02:50:10.932Z,187.33
2019-03-29T02:53:34.925Z,195.47
2019-03-29T02:56:58.752Z,200.50
2019-03-29T03:00:22.576Z,184.83
2019-03-29T03:03:49.332Z,195.93
2019-03-29T03:07:13.239Z,188.80
2019-03-29T03:10:37.167Z,196.17
2019-03-29T03:14:01.059Z,212.43
2019-03-29T03:17:24.937Z,232.97
2019-03-29T03:20:48.959Z,231.43
2019-03-29T03:24:12.710Z,225.67
2019-03-29T03:27:37.014Z,240.10
2019-03-29T03:31:00.817Z,242.43
2019-03-29T03:34:24.871Z,291.43
2019-03-29T03:37:48.732Z,254.40
2019-03-29T03:41:12.645Z,282.80
2019-03-29T03:44:36.522Z,262.73
2019-03-29T03:48:00.199Z,270.90
2019-03-29T03:51:23.954Z,246.60
2019-03-29T03:54:47.842Z,223.20
2019-03-29T03:58:12.745Z,254.07
2019-03-29T04:01:36.492Z,295.50
2019-03-29T04:05:00.750Z,279.33
2019-03-29T04:08:25.010Z,213.80
2019-03-29T04:11:48.785Z,213.77
2019-03-29T04:15:12.676Z,224.47
2019-03-29T04:18:36.453Z,250.23
2019-03-29T04:22:00.301Z,237.63
2019-03-29T04:25:24.259Z,251.40
2019-03-29T04:29:03.327Z,323.17
2019-03-29T04:32:13.854Z,343.03
2019-03-29T04:35:38.101Z,336.10
2019-03-29T04:39:01.901Z,344.87
2019-03-29T04:42:25.742Z,312.63
2019-03-29T04:45:49.589Z,322.57
2019-03-29T04:49:13.439Z,277.23
2019-03-29T04:52:37.309Z,257.30
2019-03-29T04:56:01.084Z,272.47
2019-03-29T04:59:24.938Z,246.47
2019-03-29T05:02:48.783Z,249.53
2019-03-29T05:06:12.711Z,204.33
2019-03-29T05:09:36.568Z,216.37
2019-03-29T05:13:00.447Z,195.10
2019-03-29T05:16:24.373Z,168.27
2019-03-29T05:19:48.255Z,162.00
2019-03-29T05:23:12.179Z,186.20
2019-03-29T05:26:35.970Z,161.13
2019-03-29T05:30:00.095Z,161.77
2019-03-29T05:33:24.487Z,139.23
2019-03-29T05:36:48.301Z,153.27
2019-03-29T05:40:12.324Z,132.13
2019-03-29T05:43:35.982Z,123.10
2019-03-29T05:47:00.075Z,124.67
2019-03-29T05:50:23.886Z,121.60
2019-03-29T05:53:47.685Z,97.77
2019-03-29T05:57:11.848Z,93.43
2019-03-29T06:00:36.358Z,92.40
2019-03-29T06:04:00.159Z,104.87
2019-03-29T06:07:24.300Z,107.53
2019-03-29T06:10:49.487Z,93.97
2019-03-29T06:14:13.604Z,83.23
2019-03-29T06:17:48.005Z,78.07
2019-03-29T06:21:03.090Z,73.33
2019-03-29T06:24:26.972Z,70.53
2019-03-29T06:27:50.811Z,63.13
2019-03-29T06:31:14.541Z,66.00
2019-03-29T06:34:43.978Z,61.27
2019-03-29T06:38:10.215Z,67.13
2019-03-29T06:41:34.097Z,66.10
2019-03-29T06:44:58.114Z,63.53
2019-03-29T06:48:22.019Z,58.67
2019-03-29T06:51:46.623Z,53.00
2019-03-29T06:55:10.931Z,54.27
2019-03-29T06:58:35.026Z,65.47
2019-03-29T07:01:59.396Z,62.27
2019-03-29T07:05:23.820Z,65.17
2019-03-29T07:08:47.596Z,64.00
2019-03-29T07:12:11.740Z,60.37
2019-03-29T07:15:35.634Z,66.80
2019-03-29T07:18:59.500Z,63.27
2019-03-29T07:22:23.387Z,54.83
2019-03-29T07:25:47.244Z,49.73
2019-03-29T07:29:11.186Z,46.33
2019-03-29T07:32:35.023Z,42.57
2019-03-29T07:35:59.129Z,37.43
2019-03-29T07:39:23.297Z,40.27
2019-03-29T07:42:47.084Z,35.10
2019-03-29T07:46:10.943Z,40.03
2019-03-29T07:49:34.843Z,35.53
2019-03-29T07:52:58.749Z,35.23
2019-03-29T07:56:22.571Z,36.90
2019-03-29T07:59:46.470Z,36.60
2019-03-29T08:03:10.255Z,34.97
2019-03-29T08:06:34.176Z,37.20
2019-03-29T08:09:58.211Z,40.40
2019-03-29T08:13:22.029Z,40.63
2019-03-29T08:16:46.210Z,36.50
2019-03-29T08:20:37.549Z,33.67
2019-03-29T08:23:35.512Z,39.87
2019-03-29T08:26:59.383Z,34.90
2019-03-29T08:30:23.159Z,35.87
2019-03-29T08:33:47.578Z,34.70
2019-03-29T08:37:11.338Z,39.20
2019-03-29T08:40:35.961Z,35.97
2019-03-29T08:43:59.835Z,39.73
2019-03-29T08:47:23.684Z,31.60
2019-03-29T08:50:47.490Z,33.70
2019-03-29T08:54:11.433Z,37.73
2019-03-29T08:57:35.398Z,29.37
2019-03-29T09:00:59.319Z,31.83
2019-03-29T09:04:23.462Z,29.00
2019-03-29T09:07:47.489Z,32.47
2019-03-29T09:11:11.359Z,31.10
2019-03-29T09:14:35.149Z,34.23
2019-03-29T09:17:59.929Z,30.77
2019-03-29T09:21:24.079Z,36.80
2019-03-29T09:24:47.798Z,30.83
2019-03-29T09:28:11.574Z,26.77
2019-03-29T09:31:35.363Z,26.97
2019-03-29T09:34:59.391Z,27.93
2019-03-29T09:38:23.273Z,22.60
2019-03-29T09:41:47.031Z,21.40
2019-03-29T09:45:10.979Z,15.53
2019-03-29T09:48:34.899Z,15.37
2019-03-29T09:51:58.785Z,17.10
2019-03-29T09:55:22.624Z,12.73
2019-03-29T09:58:46.612Z,12.67
2019-03-29T10:02:10.499Z,16.63
2019-03-29T10:05:34.467Z,16.03
2019-03-29T10:08:58.262Z,19.73
2019-03-29T10:12:22.091Z,15.53
2019-03-29T10:15:45.878Z,15.37
2019-03-29T10:19:10.218Z,15.57
2019-03-29T10:22:34.082Z,15.83
2019-03-29T10:25:58.746Z,14.97
2019-03-29T10:29:22.841Z,15.30
2019-03-29T10:32:46.606Z,15.17
2019-03-29T10:36:10.604Z,18.47
2019-03-29T10:39:35.837Z,11.83
2019-03-29T10:42:59.820Z,11.90
2019-03-29T10:46:23.724Z,16.87
2019-03-29T10:49:47.596Z,12.30
2019-03-29T10:53:11.578Z,11.57
2019-03-29T10:56:35.682Z,13.23
2019-03-29T10:59:59.633Z,12.27
2019-03-29T11:03:23.516Z,14.30
2019-03-29T11:06:47.278Z,13.43
2019-03-29T11:10:16.845Z,15.53
2019-03-29T11:13:41.163Z,14.27
2019-03-29T11:17:05.355Z,12.10
2019-03-29T11:20:29.343Z,14.87
2019-03-29T11:23:53.281Z,15.43
2019-03-29T11:27:17.238Z,13.67
2019-03-29T11:30:43.099Z,14.37
2019-03-29T11:34:06.638Z,12.57
2019-03-29T11:37:30.578Z,23.10
2019-03-29T11:40:54.540Z,21.07
2019-03-29T11:44:18.357Z,19.40
2019-03-29T11:47:42.307Z,14.70
2019-03-29T11:51:18.658Z,16.03
2019-03-29T11:54:31.879Z,17.10
2019-03-29T11:57:56.096Z,11.77
2019-03-29T12:01:20.034Z,16.63
2019-03-29T12:04:43.957Z,15.37
2019-03-29T12:08:08.047Z,15.33
2019-03-29T12:11:32.234Z,14.27
2019-03-29T12:14:56.063Z,13.47
2019-03-29T12:18:19.811Z,13.63
2019-03-29T12:21:43.605Z,13.67
2019-03-29T12:25:07.698Z,15.07
2019-03-29T12:28:31.537Z,15.17
2019-03-29T12:31:55.274Z,19.90
2019-03-29T12:35:19.701Z,15.37
2019-03-29T12:38:43.455Z,15.40
2019-03-29T12:42:07.244Z,17.70
2019-03-29T12:45:31.124Z,15.50
2019-03-29T12:48:55.094Z,17.43
2019-03-29T12:52:19.014Z,16.10
2019-03-29T12:55:42.997Z,14.73
2019-03-29T12:59:06.871Z,16.77
2019-03-29T13:02:30.607Z,15.13
2019-03-29T13:05:54.845Z,16.37
2019-03-29T13:09:18.674Z,16.03
2019-03-29T13:12:42.531Z,15.77
2019-03-29T13:16:06.382Z,16.27
2019-03-29T13:19:30.328Z,17.23
2019-03-29T13:22:54.118Z,16.73
2019-03-29T13:26:18.027Z,18.40
2019-03-29T13:29:41.990Z,19.77
2019-03-29T13:33:05.992Z,21.53
2019-03-29T13:36:29.852Z,23.27
2019-03-29T13:39:54.675Z,19.80
2019-03-29T13:43:18.559Z,28.00
2019-03-29T13:46:42.273Z,23.23
2019-03-29T13:50:08.841Z,21.13
2019-03-29T13:53:32.582Z,22.23
2019-03-29T13:56:56.433Z,24.50
2019-03-29T14:00:22.358Z,34.73
2019-03-29T14:03:46.201Z,21.93
2019-03-29T14:07:10.126Z,24.63
2019-03-29T14:10:33.873Z,23.20
2019-03-29T14:13:57.779Z,28.40
2019-03-29T14:17:21.603Z,27.03
2019-03-29T14:20:45.541Z,23.97
2019-03-29T14:24:09.403Z,22.33
2019-03-29T14:27:33.203Z,20.50
2019-03-29T14:30:57.041Z,22.53
2019-03-29T14:34:21.486Z,21.40
2019-03-29T14:37:45.314Z,36.07
2019-03-29T14:41:09.203Z,112.07
2019-03-29T14:44:32.932Z,88.37
2019-03-29T14:47:57.090Z,60.03
2019-03-29T14:51:21.158Z,48.70
2019-03-29T14:54:45.070Z,40.67
2019-03-29T14:58:09.054Z,100.27
2019-03-29T15:01:33.058Z,28.47
2019-03-29T15:04:56.893Z,115.10
2019-03-29T15:08:20.963Z,53.37
2019-03-29T15:11:45.087Z,46.43
2019-03-29T15:15:09.137Z,58.67
2019-03-29T15:18:33.053Z,82.10
2019-03-29T15:21:57.071Z,44.67
2019-03-29T15:25:23.064Z,40.70
2019-03-29T15:28:46.957Z,40.67
2019-03-29T15:32:10.905Z,35.60
2019-03-29T15:35:34.764Z,167.73
2019-03-29T15:38:58.673Z,138.23
2019-03-29T15:42:22.455Z,67.63
2019-03-29T15:45:47.285Z,67.27
2019-03-29T15:49:11.131Z,50.30
2019-03-29T15:52:35.398Z,79.03
2019-03-29T15:55:59.533Z,42.63
2019-03-29T15:59:23.623Z,62.13
2019-03-29T16:02:47.483Z,39.53
2019-03-29T16:06:11.789Z,97.17
2019-03-29T16:09:35.669Z,60.57
2019-03-29T16:13:00.283Z,58.67
2019-03-29T16:16:24.369Z,85.47
2019-03-29T16:19:48.828Z,91.20
2019-03-29T16:23:12.684Z,97.00
2019-03-29T16:26:36.611Z,45.13
2019-03-29T16:30:00.474Z,100.97
2019-03-29T16:33:24.312Z,53.80
2019-03-29T16:36:48.173Z,63.40
2019-03-29T16:40:13.985Z,59.80
2019-03-29T16:43:37.747Z,60.57
2019-03-29T16:47:02.240Z,63.23
2019-03-29T16:50:26.227Z,71.83
2019-03-29T16:53:50.337Z,61.33
2019-03-29T16:57:15.073Z,52.27
2019-03-29T17:00:38.982Z,67.90
2019-03-29T17:04:02.963Z,66.10
2019-03-29T17:07:26.850Z,62.07
2019-03-29T17:10:59.658Z,50.53
2019-03-29T17:14:23.576Z,69.40
2019-03-29T17:17:47.388Z,46.23
2019-03-29T17:21:11.767Z,60.53
2019-03-29T17:24:36.206Z,53.60
2019-03-29T17:28:01.203Z,46.93
2019-03-29T17:31:25.032Z,51.40
2019-03-29T17:34:49.069Z,67.17
2019-03-29T17:38:13.178Z,57.37
2019-03-29T17:41:37.020Z,52.43
2019-03-29T17:45:01.136Z,65.40
2019-03-29T17:48:25.026Z,56.00
2019-03-29T17:51:49.834Z,90.37
2019-03-29T17:55:13.707Z,53.73
2019-03-29T17:58:37.674Z,55.57
2019-03-29T18:02:09.169Z,80.03
2019-03-29T18:05:26.985Z,64.07
2019-03-29T18:08:50.919Z,63.43
2019-03-29T18:12:14.823Z,56.87
2019-03-29T18:15:39.030Z,60.13
2019-03-29T18:19:03.197Z,88.43
2019-03-29T18:22:27.211Z,95.47
2019-03-29T18:25:51.401Z,310.03
2019-03-29T18:29:16.002Z,105.93
2019-03-29T18:32:40.102Z,82.43
2019-03-29T18:36:06.105Z,112.57
2019-03-29T18:39:30.862Z,95.93
2019-03-29T18:42:56.586Z,100.13
2019-03-29T18:46:20.373Z,404.53
2019-03-29T18:49:44.258Z,206.60
2019-03-29T18:53:08.349Z,101.13
2019-03-29T18:56:35.436Z,72.10
2019-03-29T18:59:59.306Z,64.37
2019-03-29T19:03:23.299Z,63.87
2019-03-29T19:06:47.175Z,135.03
2019-03-29T19:10:10.884Z,88.63
2019-03-29T19:13:34.802Z,99.37
2019-03-29T19:16:59.822Z,79.00
2019-03-29T19:20:27.875Z,64.50
2019-03-29T19:23:49.195Z,75.97
2019-03-29T19:27:13.092Z,100.30
2019-03-29T19:30:36.834Z,92.27
2019-03-29T19:34:00.741Z,93.33
2019-03-29T19:37:24.504Z,76.07
2019-03-29T19:40:48.400Z,73.83
2019-03-29T19:44:13.804Z,82.70
2019-03-29T19:47:38.366Z,80.70
2019-03-29T19:51:02.157Z,90.17
2019-03-29T19:54:26.058Z,86.20
2019-03-29T19:57:49.895Z,88.70
2019-03-29T20:01:13.699Z,112.40
2019-03-29T20:04:37.570Z,75.03
2019-03-29T20:08:01.401Z,81.40
2019-03-29T20:11:27.261Z,85.43
2019-03-29T20:14:51.092Z,88.33
2019-03-29T20:18:14.996Z,95.60
2019-03-29T20:21:40.906Z,107.07
2019-03-29T20:25:05.754Z,94.37
2019-03-29T20:28:29.638Z,94.10
2019-03-29T20:32:02.649Z,94.83
2019-03-29T20:35:26.512Z,96.93
2019-03-29T20:38:50.383Z,103.30
2019-03-29T20:42:14.324Z,117.90
2019-03-29T20:45:38.355Z,108.03
2019-03-29T20:49:02.234Z,99.60
2019-03-29T20:52:26.019Z,109.77
2019-03-29T20:55:51.813Z,110.73
2019-03-29T20:59:15.718Z,107.50
2019-03-29T21:02:39.627Z,114.57
2019-03-29T21:06:03.906Z,115.80
2019-03-29T21:09:27.779Z,115.33
2019-03-29T21:12:51.638Z,131.23
2019-03-29T21:16:15.406Z,122.97
2019-03-29T21:19:39.387Z,134.63
2019-03-29T21:23:03.294Z,121.50
2019-03-29T21:26:27.079Z,112.33
2019-03-29T21:29:50.878Z,104.77
2019-03-29T21:33:17.811Z,104.33
2019-03-29T21:36:43.753Z,110.20
2019-03-29T21:40:08.470Z,97.23
2019-03-29T21:43:32.223Z,108.77
2019-03-29T21:46:56.295Z,104.87
2019-03-29T21:50:20.077Z,102.33
2019-03-29T21:53:44.086Z,95.60
2019-03-29T21:57:12.036Z,89.83
2019-03-29T22:00:35.776Z,84.43
2019-03-29T22:04:00.035Z,77.97
2019-03-29T22:07:23.890Z,82.57
2019-03-29T22:10:47.756Z,71.93
2019-03-29T22:14:11.597Z,76.87
2019-03-29T22:17:35.421Z,74.23
2019-03-29T22:21:05.196Z,79.97
2019-03-29T22:24:29.008Z,77.90
2019-03-29T22:27:52.785Z,74.50
2019-03-29T22:31:16.699Z,70.93
2019-03-29T22:34:40.523Z,75.30
2019-03-29T22:38:04.401Z,74.07
2019-03-29T22:41:30.244Z,76.03
2019-03-29T22:44:54.178Z,90.83
2019-03-29T22:48:18.085Z,99.73
2019-03-29T22:51:41.890Z,102.37
2019-03-29T22:55:08.559Z,93.37
2019-03-29T22:58:32.423Z,103.00
2019-03-29T23:01:56.221Z,103.57
2019-03-29T23:05:20.037Z,97.70
2019-03-29T23:08:43.865Z,112.97
2019-03-29T23:12:07.681Z,118.50
2019-03-29T23:15:31.516Z,126.27
2019-03-29T23:19:06.255Z,129.17
2019-03-29T23:22:29.279Z,145.93
2019-03-29T23:25:53.104Z,151.40
2019-03-29T23:29:16.936Z,149.03
2019-03-29T23:32:42.639Z,153.87
2019-03-29T23:36:06.409Z,202.70
2019-03-29T23:39:30.248Z,188.47
2019-03-29T23:42:54.120Z,180.87
2019-03-29T23:46:18.316Z,178.73
2019-03-29T23:49:42.195Z,182.43
2019-03-29T23:53:05.998Z,185.60
2019-03-29T23:56:30.567Z,189.13
2019-03-29T23:59:54.446Z,190.23
