createdAt,value
2018-03-19T00:00:40.797Z,13.20
2018-03-19T00:03:08.367Z,13.20
2018-03-19T00:05:35.936Z,13.20
2018-03-19T00:08:03.502Z,13.20
2018-03-19T00:10:31.171Z,13.20
2018-03-19T00:12:59.505Z,13.20
2018-03-19T00:15:27.105Z,13.20
2018-03-19T00:17:54.779Z,13.20
2018-03-19T00:20:23.168Z,13.20
2018-03-19T00:22:50.821Z,13.20
2018-03-19T00:25:19.159Z,13.20
2018-03-19T00:27:46.906Z,13.20
2018-03-19T00:30:14.481Z,13.20
2018-03-19T00:32:42.085Z,13.20
2018-03-19T00:35:10.457Z,13.10
2018-03-19T00:37:38.800Z,13.10
2018-03-19T00:40:06.379Z,13.20
2018-03-19T00:42:33.990Z,13.20
2018-03-19T00:45:01.577Z,13.10
2018-03-19T00:47:29.157Z,13.20
2018-03-19T00:49:56.757Z,13.10
2018-03-19T00:52:25.124Z,13.10
2018-03-19T00:54:52.790Z,13.10
2018-03-19T00:57:21.129Z,13.10
2018-03-19T00:59:48.751Z,13.10
2018-03-19T01:02:16.357Z,13.10
2018-03-19T01:04:43.928Z,13.10
2018-03-19T01:07:11.514Z,13.10
2018-03-19T01:09:39.855Z,13.10
2018-03-19T01:12:07.449Z,13.10
2018-03-19T01:14:35.114Z,13.10
2018-03-19T01:17:02.775Z,13.10
2018-03-19T01:19:30.443Z,13.00
2018-03-19T01:21:58.776Z,13.10
2018-03-19T01:24:26.344Z,13.00
2018-03-19T01:26:54.046Z,13.10
2018-03-19T01:29:22.532Z,13.10
2018-03-19T01:31:50.950Z,13.00
2018-03-19T01:34:19.253Z,13.00
2018-03-19T01:36:47.042Z,13.00
2018-03-19T01:39:14.719Z,13.00
2018-03-19T01:41:43.097Z,13.00
2018-03-19T01:44:11.440Z,13.10
2018-03-19T01:46:39.135Z,13.00
2018-03-19T01:49:06.709Z,13.00
2018-03-19T01:51:35.181Z,13.00
2018-03-19T01:54:03.539Z,13.00
2018-03-19T01:56:31.121Z,13.00
2018-03-19T01:58:59.513Z,13.00
2018-03-19T02:01:27.865Z,13.00
2018-03-19T02:03:55.441Z,12.90
2018-03-19T02:06:23.021Z,13.00
2018-03-19T02:08:50.668Z,13.00
2018-03-19T02:11:19.069Z,13.00
2018-03-19T02:13:46.868Z,12.90
2018-03-19T02:16:14.439Z,12.90
2018-03-19T02:18:42.044Z,13.00
2018-03-19T02:21:10.416Z,12.90
2018-03-19T02:23:38.793Z,13.00
2018-03-19T02:26:07.136Z,13.00
2018-03-19T02:28:34.738Z,12.90
2018-03-19T02:31:03.110Z,13.00
2018-03-19T02:33:31.498Z,12.90
2018-03-19T02:35:59.876Z,12.90
2018-03-19T02:38:28.249Z,12.90
2018-03-19T02:40:55.913Z,12.90
2018-03-19T02:43:23.488Z,12.90
2018-03-19T02:45:51.818Z,12.90
2018-03-19T02:48:19.434Z,12.90
2018-03-19T02:50:47.325Z,12.90
2018-03-19T02:53:14.953Z,12.90
2018-03-19T02:55:42.618Z,12.90
2018-03-19T02:58:10.956Z,12.90
2018-03-19T03:00:38.549Z,12.90
2018-03-19T03:03:06.114Z,12.80
2018-03-19T03:05:34.444Z,12.90
2018-03-19T03:08:02.046Z,12.90
2018-03-19T03:10:30.438Z,12.80
2018-03-19T03:12:58.781Z,12.80
2018-03-19T03:15:26.353Z,12.90
2018-03-19T03:17:54.755Z,12.80
2018-03-19T03:20:23.086Z,12.80
2018-03-19T03:22:50.661Z,12.80
2018-03-19T03:25:18.255Z,12.80
2018-03-19T03:27:47.613Z,12.90
2018-03-19T03:30:15.364Z,12.80
2018-03-19T03:32:42.982Z,12.80
2018-03-19T03:35:11.357Z,12.90
2018-03-19T03:37:38.933Z,12.90
2018-03-19T03:40:07.271Z,12.80
2018-03-19T03:42:34.863Z,12.80
2018-03-19T03:45:03.251Z,12.80
2018-03-19T03:47:31.621Z,12.80
2018-03-19T03:49:59.975Z,12.80
2018-03-19T03:52:27.557Z,12.80
2018-03-19T03:54:55.127Z,12.70
2018-03-19T03:57:23.484Z,12.80
2018-03-19T03:59:51.167Z,12.80
2018-03-19T04:02:19.570Z,12.80
2018-03-19T04:04:47.248Z,12.70
2018-03-19T04:07:14.874Z,12.70
2018-03-19T04:09:43.218Z,12.70
2018-03-19T04:12:10.809Z,12.70
2018-03-19T04:14:39.186Z,12.70
2018-03-19T04:17:06.851Z,12.70
2018-03-19T04:19:34.442Z,12.70
2018-03-19T04:22:02.074Z,12.70
2018-03-19T04:24:29.746Z,12.70
2018-03-19T04:26:58.121Z,12.70
2018-03-19T04:29:26.594Z,12.70
2018-03-19T04:31:54.169Z,12.70
2018-03-19T04:34:22.662Z,12.70
2018-03-19T04:36:51.026Z,12.70
2018-03-19T04:39:19.406Z,12.70
2018-03-19T04:41:47.894Z,12.70
2018-03-19T04:44:16.276Z,12.70
2018-03-19T04:46:44.639Z,12.70
2018-03-19T04:49:12.205Z,12.60
2018-03-19T04:51:39.773Z,12.70
2018-03-19T04:54:08.116Z,12.70
2018-03-19T04:56:35.710Z,12.60
2018-03-19T04:59:04.094Z,12.70
2018-03-19T05:01:32.465Z,12.70
2018-03-19T05:04:00.118Z,12.70
2018-03-19T05:06:27.709Z,12.60
2018-03-19T05:08:56.095Z,12.60
2018-03-19T05:11:23.741Z,12.70
2018-03-19T05:13:52.265Z,12.70
2018-03-19T05:16:19.845Z,12.60
2018-03-19T05:18:47.436Z,12.60
2018-03-19T05:21:15.328Z,12.60
2018-03-19T05:23:43.046Z,12.60
2018-03-19T05:26:10.699Z,12.70
2018-03-19T05:28:38.308Z,12.60
2018-03-19T05:31:06.661Z,12.60
2018-03-19T05:33:34.283Z,12.60
2018-03-19T05:36:01.935Z,12.60
2018-03-19T05:38:29.557Z,12.60
2018-03-19T05:40:57.249Z,12.60
2018-03-19T05:43:24.912Z,12.60
2018-03-19T05:45:52.499Z,12.60
2018-03-19T05:48:20.110Z,12.60
2018-03-19T05:50:48.051Z,12.60
2018-03-19T05:53:15.838Z,12.50
2018-03-19T05:55:43.417Z,12.60
2018-03-19T05:58:11.793Z,12.60
2018-03-19T06:00:40.131Z,12.60
2018-03-19T06:03:07.726Z,12.50
2018-03-19T06:05:35.408Z,12.50
2018-03-19T06:08:03.062Z,12.60
2018-03-19T06:10:34.186Z,12.50
2018-03-19T06:13:01.768Z,12.50
2018-03-19T06:15:30.100Z,12.50
2018-03-19T06:17:57.697Z,12.50
2018-03-19T06:20:25.268Z,12.50
2018-03-19T06:22:53.619Z,12.50
2018-03-19T06:25:21.211Z,12.50
2018-03-19T06:27:49.567Z,12.60
2018-03-19T06:30:17.329Z,12.50
2018-03-19T06:32:44.907Z,12.50
2018-03-19T06:35:13.291Z,12.50
2018-03-19T06:37:41.635Z,12.60
2018-03-19T06:40:09.252Z,12.50
2018-03-19T06:42:36.904Z,12.50
2018-03-19T06:45:05.273Z,12.50
2018-03-19T06:47:33.657Z,12.50
2018-03-19T06:50:02.037Z,12.50
2018-03-19T06:52:30.371Z,12.50
2018-03-19T06:54:57.944Z,12.50
2018-03-19T06:57:25.636Z,12.60
2018-03-19T06:59:54.027Z,12.50
2018-03-19T07:02:21.688Z,12.50
2018-03-19T07:04:50.051Z,12.50
2018-03-19T07:07:17.723Z,12.50
2018-03-19T07:09:46.279Z,12.50
2018-03-19T07:12:13.854Z,12.50
2018-03-19T07:14:41.538Z,12.50
2018-03-19T07:17:09.879Z,12.50
2018-03-19T07:19:37.449Z,12.50
2018-03-19T07:22:05.124Z,12.60
2018-03-19T07:24:32.791Z,12.60
2018-03-19T07:27:01.146Z,12.70
2018-03-19T07:29:28.738Z,12.90
2018-03-19T07:31:57.092Z,13.20
2018-03-19T07:34:24.669Z,13.70
2018-03-19T07:36:53.050Z,13.90
2018-03-19T07:39:21.390Z,14.10
2018-03-19T07:41:48.993Z,14.20
2018-03-19T07:44:17.365Z,14.30
2018-03-19T07:46:44.930Z,14.30
2018-03-19T07:49:14.112Z,14.50
2018-03-19T07:51:41.683Z,14.50
2018-03-19T07:54:09.260Z,14.40
2018-03-19T07:56:37.632Z,14.50
2018-03-19T07:59:05.975Z,14.40
2018-03-19T08:01:33.552Z,14.50
2018-03-19T08:04:01.129Z,14.60
2018-03-19T08:06:28.785Z,14.60
2018-03-19T08:08:56.370Z,14.60
2018-03-19T08:11:24.735Z,14.40
2018-03-19T08:13:53.112Z,14.50
2018-03-19T08:16:20.780Z,14.40
2018-03-19T08:18:49.110Z,14.60
2018-03-19T08:21:16.943Z,14.60
2018-03-19T08:23:44.593Z,14.60
2018-03-19T08:26:12.944Z,14.50
2018-03-19T08:28:40.532Z,14.50
2018-03-19T08:31:08.880Z,14.50
2018-03-19T08:33:36.462Z,14.50
2018-03-19T08:36:04.144Z,14.50
2018-03-19T08:38:32.411Z,14.60
2018-03-19T08:41:00.752Z,14.60
2018-03-19T08:43:28.331Z,14.60
2018-03-19T08:45:56.014Z,14.70
2018-03-19T08:48:24.357Z,14.70
2018-03-19T08:50:51.933Z,14.70
2018-03-19T08:53:19.509Z,14.70
2018-03-19T08:55:47.262Z,14.70
2018-03-19T08:58:15.852Z,14.80
2018-03-19T09:00:43.531Z,14.90
2018-03-19T09:03:11.869Z,14.90
2018-03-19T09:05:39.459Z,14.90
2018-03-19T09:08:07.137Z,14.90
2018-03-19T09:10:35.510Z,14.90
2018-03-19T09:13:03.902Z,14.90
2018-03-19T09:15:32.291Z,14.90
2018-03-19T09:17:59.884Z,14.90
2018-03-19T09:20:27.485Z,15.00
2018-03-19T09:22:55.051Z,15.00
2018-03-19T09:25:23.403Z,15.00
2018-03-19T09:27:50.988Z,15.00
2018-03-19T09:30:19.377Z,15.00
2018-03-19T09:32:47.725Z,15.10
2018-03-19T09:35:15.793Z,15.00
2018-03-19T09:37:43.334Z,15.00
2018-03-19T09:40:10.912Z,15.10
2018-03-19T09:42:38.514Z,15.00
2018-03-19T09:45:06.881Z,15.00
2018-03-19T09:47:35.062Z,15.10
2018-03-19T09:50:03.395Z,15.00
2018-03-19T09:52:31.007Z,15.10
2018-03-19T09:54:59.393Z,15.00
2018-03-19T09:57:27.762Z,15.20
2018-03-19T09:59:56.136Z,15.10
2018-03-19T10:02:23.711Z,15.00
2018-03-19T10:04:51.299Z,15.00
2018-03-19T10:07:18.870Z,14.90
2018-03-19T10:09:46.581Z,14.90
2018-03-19T10:12:14.256Z,14.90
2018-03-19T10:14:42.602Z,14.90
2018-03-19T10:17:10.182Z,14.90
2018-03-19T10:19:39.343Z,14.90
2018-03-19T10:22:07.060Z,15.10
2018-03-19T10:24:35.399Z,14.90
2018-03-19T10:27:02.974Z,14.90
2018-03-19T10:29:30.559Z,14.90
2018-03-19T10:31:58.896Z,14.80
2018-03-19T10:34:26.474Z,14.90
2018-03-19T10:36:54.157Z,14.80
2018-03-19T10:39:22.538Z,14.70
2018-03-19T10:41:50.925Z,14.70
2018-03-19T10:44:19.262Z,14.70
2018-03-19T10:46:47.057Z,14.80
2018-03-19T10:49:14.737Z,14.70
2018-03-19T10:51:43.100Z,14.60
2018-03-19T10:54:12.318Z,14.60
2018-03-19T10:56:40.648Z,14.60
2018-03-19T10:59:08.221Z,14.60
2018-03-19T11:01:41.522Z,14.60
2018-03-19T11:04:11.072Z,14.60
2018-03-19T11:09:46.523Z,14.50
2018-03-19T11:12:15.750Z,14.50
2018-03-19T11:14:43.369Z,14.40
2018-03-19T11:17:10.937Z,14.40
2018-03-19T11:19:39.321Z,14.40
2018-03-19T11:22:07.697Z,14.40
2018-03-19T11:24:36.081Z,14.40
2018-03-19T11:27:04.457Z,14.40
2018-03-19T11:29:32.837Z,14.40
2018-03-19T11:32:01.216Z,14.30
2018-03-19T11:34:29.606Z,14.40
2018-03-19T11:36:57.978Z,14.30
2018-03-19T11:39:26.334Z,14.30
2018-03-19T11:41:54.042Z,14.30
2018-03-19T11:44:22.379Z,14.30
2018-03-19T11:46:50.055Z,14.30
2018-03-19T11:49:18.405Z,14.30
2018-03-19T11:51:46.173Z,14.20
2018-03-19T11:54:13.763Z,14.20
2018-03-19T11:56:41.338Z,14.20
2018-03-19T11:59:09.705Z,14.20
2018-03-19T12:01:38.088Z,14.20
2018-03-19T12:04:06.426Z,14.20
2018-03-19T12:06:34.008Z,14.20
2018-03-19T12:09:01.581Z,14.20
2018-03-19T12:11:29.159Z,14.10
2018-03-19T12:13:57.494Z,14.10
2018-03-19T12:16:25.067Z,14.10
2018-03-19T12:18:52.640Z,14.10
2018-03-19T12:21:20.326Z,14.10
2018-03-19T12:23:48.657Z,14.10
2018-03-19T12:26:16.250Z,14.10
2018-03-19T12:28:44.633Z,14.10
2018-03-19T12:31:12.981Z,14.10
2018-03-19T12:33:40.544Z,14.10
2018-03-19T12:36:08.128Z,14.10
2018-03-19T12:38:35.698Z,14.00
2018-03-19T12:41:04.047Z,14.10
2018-03-19T12:43:31.629Z,14.00
2018-03-19T12:45:59.975Z,14.00
2018-03-19T12:48:27.577Z,14.00
2018-03-19T12:50:55.931Z,14.00
2018-03-19T12:53:24.144Z,14.10
2018-03-19T12:55:51.797Z,14.00
2018-03-19T12:58:20.133Z,14.00
2018-03-19T13:00:47.730Z,13.90
2018-03-19T13:03:16.184Z,14.00
2018-03-19T13:05:43.795Z,14.00
2018-03-19T13:08:11.427Z,13.90
2018-03-19T13:10:39.005Z,13.90
2018-03-19T13:13:07.385Z,13.90
2018-03-19T13:15:35.758Z,13.90
2018-03-19T13:18:04.142Z,13.90
2018-03-19T13:20:32.531Z,13.90
2018-03-19T13:23:00.870Z,13.90
2018-03-19T13:25:28.464Z,13.90
2018-03-19T13:27:56.928Z,13.90
2018-03-19T13:30:24.519Z,13.90
2018-03-19T13:32:52.096Z,13.80
2018-03-19T13:35:19.723Z,13.80
2018-03-19T13:37:48.103Z,13.80
2018-03-19T13:40:16.594Z,13.80
2018-03-19T13:42:44.948Z,13.80
2018-03-19T13:45:12.526Z,13.80
2018-03-19T13:47:40.862Z,13.80
2018-03-19T13:50:08.436Z,13.80
2018-03-19T13:52:36.038Z,13.80
2018-03-19T13:55:03.638Z,13.80
2018-03-19T13:57:31.368Z,13.80
2018-03-19T13:59:59.730Z,13.80
2018-03-19T14:02:28.121Z,13.80
2018-03-19T14:04:56.474Z,13.80
2018-03-19T14:07:24.160Z,13.80
2018-03-19T14:09:52.500Z,13.80
2018-03-19T14:12:20.087Z,13.80
2018-03-19T14:14:48.478Z,13.80
2018-03-19T14:17:16.980Z,13.80
2018-03-19T14:19:44.624Z,13.80
2018-03-19T14:22:12.955Z,13.80
2018-03-19T14:24:40.553Z,13.80
2018-03-19T14:27:08.130Z,13.80
2018-03-19T14:29:36.477Z,13.80
2018-03-19T14:32:04.054Z,13.80
2018-03-19T14:34:31.623Z,13.80
2018-03-19T14:36:59.964Z,13.70
2018-03-19T14:39:27.576Z,13.80
2018-03-19T14:41:55.140Z,13.70
2018-03-19T14:44:23.493Z,13.70
2018-03-19T14:46:51.073Z,13.70
2018-03-19T14:49:19.409Z,13.80
2018-03-19T14:51:47.312Z,13.70
2018-03-19T14:54:16.014Z,13.70
2018-03-19T14:56:44.377Z,13.70
2018-03-19T14:59:12.714Z,13.70
2018-03-19T15:01:40.285Z,13.70
2018-03-19T15:04:07.874Z,13.70
2018-03-19T15:06:35.547Z,13.70
2018-03-19T15:09:03.882Z,13.70
2018-03-19T15:11:31.484Z,13.70
2018-03-19T15:13:59.860Z,13.60
2018-03-19T15:16:28.237Z,13.60
2018-03-19T15:18:55.816Z,13.70
2018-03-19T15:21:24.160Z,13.60
2018-03-19T15:23:51.841Z,13.60
2018-03-19T15:26:19.505Z,13.60
2018-03-19T15:28:47.270Z,13.60
2018-03-19T15:31:15.979Z,13.60
2018-03-19T15:33:44.300Z,13.60
2018-03-19T15:36:11.873Z,13.60
2018-03-19T15:38:39.465Z,13.60
2018-03-19T15:41:07.810Z,13.60
2018-03-19T15:43:35.405Z,13.60
2018-03-19T15:46:03.746Z,13.60
2018-03-19T15:48:31.313Z,13.60
2018-03-19T15:50:58.893Z,13.60
2018-03-19T15:53:26.566Z,13.60
2018-03-19T15:55:54.945Z,13.60
2018-03-19T15:58:23.296Z,13.50
2018-03-19T16:00:50.917Z,13.50
2018-03-19T16:03:18.549Z,13.50
2018-03-19T16:05:47.205Z,13.60
2018-03-19T16:08:14.773Z,13.60
2018-03-19T16:10:42.429Z,13.50
2018-03-19T16:13:10.014Z,13.50
2018-03-19T16:15:38.480Z,13.50
2018-03-19T16:18:06.058Z,13.50
2018-03-19T16:20:34.401Z,13.40
2018-03-19T16:23:02.015Z,13.50
2018-03-19T16:25:30.352Z,13.40
2018-03-19T16:27:58.040Z,13.40
2018-03-19T16:30:26.388Z,13.40
2018-03-19T16:32:54.150Z,13.40
2018-03-19T16:35:21.800Z,13.40
2018-03-19T16:37:49.392Z,13.40
2018-03-19T16:40:18.127Z,13.40
2018-03-19T16:42:46.135Z,13.40
2018-03-19T16:45:13.713Z,13.40
2018-03-19T16:47:41.288Z,13.40
2018-03-19T16:50:08.970Z,13.40
2018-03-19T16:52:37.456Z,13.40
2018-03-19T16:55:05.109Z,13.30
2018-03-19T16:57:33.706Z,13.30
2018-03-19T17:00:01.344Z,13.30
2018-03-19T17:02:29.728Z,13.30
2018-03-19T17:04:58.219Z,13.30
2018-03-19T17:07:26.588Z,13.30
2018-03-19T17:09:54.946Z,13.30
2018-03-19T17:12:22.530Z,13.30
2018-03-19T17:14:50.107Z,13.30
2018-03-19T17:17:18.443Z,13.30
2018-03-19T17:19:46.228Z,13.30
2018-03-19T17:22:13.800Z,13.30
2018-03-19T17:24:42.142Z,13.20
2018-03-19T17:27:11.824Z,13.20
2018-03-19T17:29:42.234Z,13.20
2018-03-19T17:32:10.021Z,13.20
2018-03-19T17:34:37.812Z,13.20
2018-03-19T17:37:05.538Z,13.20
2018-03-19T17:39:33.196Z,13.20
2018-03-19T17:42:00.801Z,13.20
2018-03-19T17:44:28.606Z,13.20
2018-03-19T17:46:57.092Z,13.20
2018-03-19T17:49:25.448Z,13.10
2018-03-19T17:51:53.134Z,13.10
2018-03-19T17:54:22.614Z,13.10
2018-03-19T17:56:50.299Z,13.20
2018-03-19T17:59:18.635Z,13.10
2018-03-19T18:01:46.235Z,13.10
2018-03-19T18:04:13.992Z,13.30
2018-03-19T18:06:42.357Z,13.90
2018-03-19T18:09:09.956Z,14.30
2018-03-19T18:11:38.335Z,14.80
2018-03-19T18:15:51.010Z,15.40
2018-03-19T18:18:18.600Z,15.80
2018-03-19T18:20:46.225Z,16.10
2018-03-19T18:23:13.952Z,16.30
2018-03-19T18:25:41.605Z,16.60
2018-03-19T18:28:09.997Z,16.70
2018-03-19T18:30:37.626Z,16.90
2018-03-19T18:33:06.453Z,17.10
2018-03-19T18:35:34.113Z,17.20
2018-03-19T18:38:01.778Z,17.30
2018-03-19T18:40:29.387Z,17.40
2018-03-19T18:42:57.002Z,17.50
2018-03-19T18:45:25.695Z,17.50
2018-03-19T18:47:53.381Z,17.60
2018-03-19T18:50:22.253Z,17.70
2018-03-19T18:52:50.097Z,17.80
2018-03-19T18:55:18.471Z,17.90
2018-03-19T18:57:47.278Z,17.90
2018-03-19T19:00:16.208Z,17.90
2018-03-19T19:02:43.843Z,18.00
2018-03-19T19:05:13.098Z,18.10
2018-03-19T19:07:41.821Z,18.10
2018-03-19T19:10:09.455Z,18.20
2018-03-19T19:12:37.065Z,18.20
2018-03-19T19:15:05.218Z,18.30
2018-03-19T19:17:33.071Z,18.30
2018-03-19T19:20:01.413Z,18.40
2018-03-19T19:22:29.028Z,18.40
2018-03-19T19:24:56.897Z,18.40
2018-03-19T19:27:24.805Z,18.40
2018-03-19T19:29:52.498Z,18.50
2018-03-19T19:32:20.917Z,18.50
2018-03-19T19:34:49.720Z,18.60
2018-03-19T19:37:17.923Z,18.60
2018-03-19T19:39:45.536Z,18.60
2018-03-19T19:42:14.072Z,18.60
2018-03-19T19:44:41.661Z,18.60
2018-03-19T19:47:09.247Z,18.70
2018-03-19T19:49:36.827Z,18.70
2018-03-19T19:52:04.456Z,18.70
2018-03-19T19:54:32.805Z,18.70
2018-03-19T19:57:00.384Z,18.80
2018-03-19T19:59:28.793Z,18.80
2018-03-19T20:01:56.946Z,18.80
2018-03-19T20:04:25.329Z,18.80
2018-03-19T20:06:53.889Z,18.90
2018-03-19T20:09:22.260Z,18.90
2018-03-19T20:11:49.955Z,18.90
2018-03-19T20:14:18.332Z,19.00
2018-03-19T20:16:49.806Z,19.00
2018-03-19T20:19:18.048Z,19.00
2018-03-19T20:21:48.953Z,19.00
2018-03-19T20:24:17.501Z,19.00
2018-03-19T20:26:45.782Z,19.10
2018-03-19T20:29:15.387Z,19.10
2018-03-19T20:31:43.973Z,19.10
2018-03-19T20:34:11.864Z,19.00
2018-03-19T20:36:39.824Z,18.70
2018-03-19T20:39:07.859Z,18.40
2018-03-19T20:41:35.768Z,18.20
2018-03-19T20:44:03.472Z,17.80
2018-03-19T20:46:31.388Z,17.50
2018-03-19T20:48:59.252Z,17.10
2018-03-19T20:51:27.118Z,17.00
2018-03-19T20:53:54.984Z,16.70
2018-03-19T20:56:22.801Z,16.50
2018-03-19T20:58:50.825Z,16.40
2018-03-19T21:01:18.694Z,16.10
2018-03-19T21:03:46.441Z,15.90
2018-03-19T21:06:15.333Z,15.50
2018-03-19T21:08:43.256Z,15.70
2018-03-19T21:11:11.090Z,15.20
2018-03-19T21:13:38.885Z,15.00
2018-03-19T21:16:07.685Z,14.70
2018-03-19T21:18:35.616Z,14.70
2018-03-19T21:21:03.513Z,14.50
2018-03-19T21:23:31.960Z,14.50
2018-03-19T21:25:59.829Z,14.40
2018-03-19T21:28:28.414Z,14.40
2018-03-19T21:30:56.178Z,14.30
2018-03-19T21:33:24.443Z,14.30
2018-03-19T21:35:52.788Z,14.20
2018-03-19T21:38:20.382Z,14.10
2018-03-19T21:40:48.733Z,14.10
2018-03-19T21:43:16.322Z,14.10
2018-03-19T21:45:44.662Z,14.00
2018-03-19T21:48:12.243Z,14.00
2018-03-19T21:50:39.935Z,14.00
2018-03-19T21:53:08.268Z,13.90
2018-03-19T21:55:35.842Z,13.90
2018-03-19T21:58:04.176Z,13.80
2018-03-19T22:00:31.756Z,13.80
2018-03-19T22:02:59.325Z,13.80
2018-03-19T22:05:26.902Z,13.80
2018-03-19T22:07:54.481Z,13.70
2018-03-19T22:10:22.072Z,13.70
2018-03-19T22:12:49.708Z,13.80
2018-03-19T22:15:17.374Z,13.70
2018-03-19T22:17:45.899Z,13.70
2018-03-19T22:20:14.197Z,13.60
2018-03-19T22:22:41.777Z,13.60
2018-03-19T22:25:10.118Z,13.60
2018-03-19T22:27:37.688Z,13.60
2018-03-19T22:30:05.261Z,13.50
2018-03-19T22:32:32.858Z,13.50
2018-03-19T22:35:01.318Z,13.60
2018-03-19T22:37:28.892Z,13.50
2018-03-19T22:39:56.464Z,13.50
2018-03-19T22:42:24.809Z,13.50
2018-03-19T22:44:52.377Z,13.40
2018-03-19T22:47:19.987Z,13.50
2018-03-19T22:49:47.579Z,13.50
2018-03-19T22:52:15.336Z,13.40
2018-03-19T22:54:42.917Z,13.40
2018-03-19T22:57:10.514Z,13.40
2018-03-19T22:59:38.888Z,13.50
2018-03-19T23:02:06.460Z,13.40
2018-03-19T23:04:46.709Z,13.30
2018-03-19T23:07:15.049Z,13.40
2018-03-19T23:09:43.665Z,13.30
2018-03-19T23:12:12.158Z,13.30
2018-03-19T23:14:40.500Z,13.30
2018-03-19T23:17:08.123Z,13.30
2018-03-19T23:19:35.700Z,13.30
2018-03-19T23:22:03.272Z,13.30
2018-03-19T23:24:30.845Z,13.30
2018-03-19T23:26:58.454Z,13.20
2018-03-19T23:29:26.914Z,13.20
2018-03-19T23:31:54.494Z,13.20
2018-03-19T23:34:22.857Z,13.20
2018-03-19T23:36:50.524Z,13.20
2018-03-19T23:39:18.902Z,13.20
2018-03-19T23:41:47.925Z,13.20
2018-03-19T23:44:16.964Z,13.20
2018-03-19T23:46:44.534Z,13.20
2018-03-19T23:49:12.217Z,13.20
2018-03-19T23:51:40.578Z,13.10
2018-03-19T23:54:08.277Z,13.20
2018-03-19T23:56:36.645Z,13.10
2018-03-19T23:59:04.992Z,13.10
