createdAt,value
2019-03-09T00:03:18.422Z,2.87
2019-03-09T00:08:23.920Z,2.70
2019-03-09T00:13:29.404Z,2.93
2019-03-09T00:18:34.407Z,2.90
2019-03-09T00:24:09.229Z,2.83
2019-03-09T00:29:35.430Z,3.07
2019-03-09T00:34:40.607Z,3.30
2019-03-09T00:39:45.753Z,2.90
2019-03-09T00:44:50.697Z,2.77
2019-03-09T00:49:55.532Z,2.77
2019-03-09T00:55:00.588Z,2.90
2019-03-09T01:00:10.305Z,3.10
2019-03-09T01:05:15.715Z,2.80
2019-03-09T01:10:20.569Z,3.13
2019-03-09T01:15:25.429Z,3.53
2019-03-09T01:20:30.455Z,2.50
2019-03-09T01:25:35.431Z,3.10
2019-03-09T01:30:40.547Z,2.67
2019-03-09T01:35:46.872Z,2.40
2019-03-09T01:40:50.243Z,2.80
2019-03-09T01:45:53.475Z,3.03
2019-03-09T01:50:56.803Z,2.73
2019-03-09T01:56:00.104Z,2.20
2019-03-09T02:01:03.570Z,2.63
2019-03-09T02:06:07.904Z,2.73
2019-03-09T02:11:12.748Z,2.33
2019-03-09T02:16:18.728Z,2.60
2019-03-09T02:21:22.885Z,2.50
2019-03-09T02:26:26.957Z,2.50
2019-03-09T02:31:31.121Z,2.37
2019-03-09T02:36:35.425Z,2.43
2019-03-09T02:41:39.356Z,2.33
2019-03-09T02:46:44.052Z,2.10
2019-03-09T02:51:47.888Z,2.57
2019-03-09T02:56:52.032Z,2.50
2019-03-09T03:02:08.679Z,2.30
2019-03-09T03:07:12.741Z,2.20
2019-03-09T03:12:17.809Z,2.43
2019-03-09T03:17:22.744Z,1.73
2019-03-09T03:22:27.666Z,1.80
2019-03-09T03:27:32.496Z,1.67
2019-03-09T03:32:37.565Z,1.70
2019-03-09T03:37:42.469Z,2.20
2019-03-09T03:42:47.527Z,1.50
2019-03-09T03:47:52.450Z,1.70
2019-03-09T03:52:57.375Z,1.53
2019-03-09T03:58:03.685Z,1.67
2019-03-09T04:03:08.606Z,1.40
2019-03-09T04:08:13.259Z,1.50
2019-03-09T04:13:18.254Z,1.70
2019-03-09T04:18:23.215Z,1.80
2019-03-09T04:23:27.982Z,1.70
2019-03-09T04:28:33.018Z,1.30
2019-03-09T04:33:37.830Z,1.73
2019-03-09T04:38:42.781Z,1.70
2019-03-09T04:43:47.791Z,1.50
2019-03-09T04:48:52.897Z,1.33
2019-03-09T04:53:57.757Z,1.40
2019-03-09T04:59:01.714Z,1.57
2019-03-09T05:04:42.281Z,1.13
2019-03-09T05:10:15.873Z,1.10
2019-03-09T05:15:20.733Z,1.47
2019-03-09T05:20:25.774Z,1.10
2019-03-09T05:25:30.731Z,1.00
2019-03-09T05:30:40.309Z,1.03
2019-03-09T05:35:45.924Z,1.00
2019-03-09T05:40:50.771Z,0.97
2019-03-09T05:45:55.784Z,0.87
2019-03-09T05:51:00.842Z,0.90
2019-03-09T05:56:05.497Z,0.90
2019-03-09T06:01:09.717Z,1.10
2019-03-09T06:06:15.745Z,0.90
2019-03-09T06:11:19.937Z,0.83
2019-03-09T06:16:24.171Z,0.80
2019-03-09T06:21:28.841Z,0.90
2019-03-09T06:26:32.705Z,1.00
2019-03-09T06:31:37.319Z,1.00
2019-03-09T06:37:06.303Z,0.90
2019-03-09T06:42:47.019Z,0.80
2019-03-09T06:47:52.455Z,0.87
2019-03-09T06:52:57.540Z,1.10
2019-03-09T06:58:02.807Z,1.10
2019-03-09T07:03:09.286Z,1.10
2019-03-09T07:08:14.345Z,1.00
2019-03-09T07:13:19.527Z,1.00
2019-03-09T07:18:33.835Z,1.10
2019-03-09T07:23:39.060Z,1.20
2019-03-09T07:28:44.182Z,1.03
2019-03-09T07:34:11.551Z,1.10
2019-03-09T07:39:16.781Z,1.10
2019-03-09T07:44:22.278Z,1.10
2019-03-09T07:49:28.072Z,1.10
2019-03-09T07:54:33.975Z,1.17
2019-03-09T07:59:39.205Z,1.07
2019-03-09T08:04:45.788Z,1.10
2019-03-09T08:09:51.202Z,1.23
2019-03-09T08:14:56.907Z,1.20
2019-03-09T08:20:01.954Z,1.20
2019-03-09T08:25:09.279Z,1.20
2019-03-09T08:30:24.187Z,1.30
2019-03-09T08:35:29.437Z,1.37
2019-03-09T08:40:34.779Z,1.60
2019-03-09T08:45:40.346Z,1.63
2019-03-09T08:50:45.649Z,2.00
2019-03-09T08:55:50.720Z,1.60
2019-03-09T09:00:56.620Z,1.60
2019-03-09T09:06:02.723Z,1.90
2019-03-09T09:11:08.004Z,1.70
2019-03-09T09:16:13.865Z,1.80
2019-03-09T09:21:18.269Z,1.60
2019-03-09T09:26:23.192Z,1.80
2019-03-09T09:31:27.350Z,1.60
2019-03-09T09:36:32.247Z,1.70
2019-03-09T09:41:37.009Z,1.67
2019-03-09T09:46:41.453Z,1.60
2019-03-09T09:51:45.675Z,1.50
2019-03-09T09:56:50.695Z,1.80
2019-03-09T10:01:54.628Z,1.77
2019-03-09T10:06:59.590Z,1.90
2019-03-09T10:12:06.026Z,1.53
2019-03-09T10:17:11.386Z,1.93
2019-03-09T10:22:16.501Z,1.83
2019-03-09T10:27:21.511Z,1.87
2019-03-09T10:32:27.021Z,1.60
2019-03-09T10:37:32.025Z,1.60
2019-03-09T10:42:37.502Z,1.40
2019-03-09T10:47:43.613Z,1.30
2019-03-09T10:52:48.957Z,1.53
2019-03-09T10:57:55.245Z,1.53
2019-03-09T11:03:00.806Z,1.70
2019-03-09T11:08:06.397Z,1.80
2019-03-09T11:13:11.931Z,1.60
2019-03-09T11:18:17.208Z,1.30
2019-03-09T11:23:22.743Z,1.60
2019-03-09T11:28:27.928Z,1.67
2019-03-09T11:33:33.266Z,1.83
2019-03-09T11:38:39.004Z,1.70
2019-03-09T11:43:44.033Z,1.90
2019-03-09T11:48:49.042Z,1.53
2019-03-09T11:53:54.271Z,1.27
2019-03-09T11:59:00.562Z,1.30
2019-03-09T12:04:06.060Z,1.10
2019-03-09T12:09:11.633Z,1.10
2019-03-09T12:14:17.792Z,1.23
2019-03-09T12:19:23.166Z,0.90
2019-03-09T12:24:28.404Z,0.90
2019-03-09T12:29:33.766Z,1.00
2019-03-09T12:34:38.705Z,0.93
2019-03-09T12:39:43.467Z,1.10
2019-03-09T12:44:48.568Z,0.90
2019-03-09T12:49:53.715Z,0.80
2019-03-09T12:54:58.663Z,0.90
2019-03-09T13:00:05.799Z,0.90
2019-03-09T13:05:11.050Z,1.07
2019-03-09T13:10:16.224Z,1.00
2019-03-09T13:15:22.795Z,1.10
2019-03-09T13:20:28.579Z,1.40
2019-03-09T13:25:33.978Z,0.90
2019-03-09T13:30:40.078Z,1.03
2019-03-09T13:35:45.582Z,1.00
2019-03-09T13:40:50.853Z,1.00
2019-03-09T13:45:57.352Z,0.90
2019-03-09T13:51:02.779Z,1.10
2019-03-09T13:56:07.904Z,0.90
2019-03-09T14:01:12.718Z,1.07
2019-03-09T14:06:17.080Z,1.20
2019-03-09T14:11:21.390Z,1.30
2019-03-09T14:16:25.784Z,1.20
2019-03-09T14:21:30.184Z,1.30
2019-03-09T14:26:34.506Z,1.33
2019-03-09T14:31:39.222Z,1.30
2019-03-09T14:36:43.460Z,1.30
2019-03-09T14:41:48.115Z,0.97
2019-03-09T14:46:53.739Z,0.60
2019-03-09T14:51:58.575Z,0.70
2019-03-09T14:57:04.422Z,0.60
2019-03-09T15:02:09.286Z,0.70
2019-03-09T15:07:14.705Z,0.60
2019-03-09T15:12:19.984Z,0.80
2019-03-09T15:17:25.945Z,1.47
2019-03-09T15:22:31.074Z,0.80
2019-03-09T15:27:36.479Z,0.90
2019-03-09T15:32:41.900Z,0.90
2019-03-09T15:37:47.279Z,1.10
2019-03-09T15:42:52.189Z,1.20
2019-03-09T15:47:56.965Z,1.40
2019-03-09T15:53:00.330Z,1.30
2019-03-09T15:58:08.096Z,2.30
2019-03-09T16:03:13.376Z,1.80
2019-03-09T16:08:18.951Z,2.00
2019-03-09T16:13:24.468Z,1.60
2019-03-09T16:18:30.003Z,1.50
2019-03-09T16:23:35.262Z,1.60
2019-03-09T16:28:40.379Z,2.00
2019-03-09T16:33:45.427Z,1.97
2019-03-09T16:38:51.061Z,2.13
2019-03-09T16:43:57.064Z,2.23
2019-03-09T16:49:03.297Z,2.17
2019-03-09T16:54:08.503Z,2.13
2019-03-09T16:59:14.018Z,2.00
2019-03-09T17:04:19.523Z,2.20
2019-03-09T17:09:24.876Z,2.67
2019-03-09T17:14:30.036Z,2.50
2019-03-09T17:19:35.328Z,1.90
2019-03-09T17:24:38.807Z,2.08
2019-03-09T17:29:42.347Z,1.47
2019-03-09T17:34:47.328Z,1.80
2019-03-09T17:39:53.255Z,1.70
2019-03-09T17:44:58.686Z,1.70
2019-03-09T17:50:04.342Z,1.57
2019-03-09T17:55:09.989Z,1.60
2019-03-09T18:00:20.490Z,1.70
2019-03-09T18:05:25.956Z,1.87
2019-03-09T18:10:34.925Z,1.67
2019-03-09T18:15:40.408Z,1.87
2019-03-09T18:20:45.690Z,1.90
2019-03-09T18:25:52.311Z,1.93
2019-03-09T18:30:58.050Z,2.30
2019-03-09T18:36:03.004Z,2.03
2019-03-09T18:41:09.153Z,2.30
2019-03-09T18:46:14.610Z,2.20
2019-03-09T18:51:20.011Z,2.03
2019-03-09T18:56:25.214Z,2.37
2019-03-09T19:01:28.581Z,2.20
2019-03-09T19:06:33.529Z,1.90
2019-03-09T19:11:39.486Z,2.30
2019-03-09T19:16:44.941Z,2.20
2019-03-09T19:21:49.521Z,1.90
2019-03-09T19:26:54.890Z,2.77
2019-03-09T19:31:58.331Z,2.70
2019-03-09T19:37:02.678Z,2.50
2019-03-09T19:42:07.149Z,2.37
2019-03-09T19:47:10.667Z,2.20
2019-03-09T19:52:15.064Z,2.80
2019-03-09T19:57:19.500Z,2.40
2019-03-09T20:02:23.573Z,2.40
2019-03-09T20:07:26.938Z,3.17
2019-03-09T20:12:32.389Z,3.90
2019-03-09T20:17:37.284Z,3.17
