createdAt,value
2017-12-28T00:00:59.268Z,78.87
2017-12-28T00:02:05.967Z,78.81
2017-12-28T00:03:12.667Z,78.82
2017-12-28T00:04:19.440Z,78.73
2017-12-28T00:05:26.139Z,78.69
2017-12-28T00:06:32.873Z,78.66
2017-12-28T00:07:39.612Z,78.62
2017-12-28T00:08:46.344Z,78.54
2017-12-28T00:09:53.052Z,78.53
2017-12-28T00:10:59.841Z,78.52
2017-12-28T00:12:06.540Z,78.42
2017-12-28T00:13:13.315Z,78.44
2017-12-28T00:14:20.031Z,78.32
2017-12-28T00:15:26.746Z,78.29
2017-12-28T00:16:33.463Z,78.26
2017-12-28T00:17:40.276Z,78.19
2017-12-28T00:18:47.085Z,78.17
2017-12-28T00:19:53.823Z,78.12
2017-12-28T00:21:00.508Z,78.14
2017-12-28T00:22:07.202Z,78.13
2017-12-28T00:23:14.093Z,78.06
2017-12-28T00:24:20.835Z,78.05
2017-12-28T00:25:27.547Z,78.05
2017-12-28T00:26:34.258Z,78.02
2017-12-28T00:27:40.966Z,77.99
2017-12-28T00:28:47.756Z,77.99
2017-12-28T00:29:54.467Z,78.00
2017-12-28T00:31:06.263Z,77.92
2017-12-28T00:32:08.012Z,77.91
2017-12-28T00:33:14.792Z,77.84
2017-12-28T00:34:21.548Z,77.83
2017-12-28T00:35:28.259Z,77.82
2017-12-28T00:36:35.028Z,77.76
2017-12-28T00:37:41.832Z,77.70
2017-12-28T00:38:48.625Z,77.64
2017-12-28T00:39:55.368Z,77.62
2017-12-28T00:41:02.083Z,77.58
2017-12-28T00:42:08.808Z,77.57
2017-12-28T00:43:15.692Z,77.52
2017-12-28T00:44:22.383Z,77.51
2017-12-28T00:45:29.105Z,77.44
2017-12-28T00:46:35.824Z,77.42
2017-12-28T00:47:42.544Z,77.41
2017-12-28T00:48:49.240Z,77.45
2017-12-28T00:49:55.956Z,77.39
2017-12-28T00:51:02.787Z,77.32
2017-12-28T00:52:09.486Z,77.34
2017-12-28T00:53:16.217Z,77.36
2017-12-28T00:54:22.972Z,77.35
2017-12-28T00:55:35.283Z,77.32
2017-12-28T00:56:36.577Z,77.32
2017-12-28T00:57:43.339Z,77.31
2017-12-28T00:58:50.072Z,77.28
2017-12-28T00:59:56.787Z,77.26
2017-12-28T01:01:03.508Z,77.28
2017-12-28T01:02:10.207Z,77.30
2017-12-28T01:03:16.988Z,77.32
2017-12-28T01:04:23.728Z,77.28
2017-12-28T01:05:30.455Z,77.26
2017-12-28T01:06:37.243Z,77.30
2017-12-28T01:07:43.936Z,77.26
2017-12-28T01:08:50.727Z,77.25
2017-12-28T01:09:57.429Z,77.25
2017-12-28T01:11:04.143Z,77.24
2017-12-28T01:12:10.860Z,77.27
2017-12-28T01:13:17.604Z,77.25
2017-12-28T01:14:24.328Z,77.28
2017-12-28T01:15:31.146Z,77.26
2017-12-28T01:16:37.879Z,77.30
2017-12-28T01:17:44.629Z,77.30
2017-12-28T01:18:51.353Z,77.30
2017-12-28T01:19:58.071Z,77.29
2017-12-28T01:21:04.871Z,77.34
2017-12-28T01:22:11.591Z,77.37
2017-12-28T01:23:18.328Z,77.35
2017-12-28T01:24:25.056Z,77.36
2017-12-28T01:25:31.795Z,77.33
2017-12-28T01:26:38.716Z,77.34
2017-12-28T01:27:45.426Z,77.37
2017-12-28T01:28:52.164Z,77.37
2017-12-28T01:29:58.920Z,77.39
2017-12-28T01:31:05.695Z,77.41
2017-12-28T01:32:12.450Z,77.43
2017-12-28T01:33:19.175Z,77.42
2017-12-28T01:34:25.916Z,77.42
2017-12-28T01:35:32.641Z,77.44
2017-12-28T01:36:39.461Z,77.40
2017-12-28T01:37:46.172Z,77.38
2017-12-28T01:38:52.899Z,77.39
2017-12-28T01:39:59.634Z,77.44
2017-12-28T01:41:06.357Z,77.47
2017-12-28T01:42:13.211Z,77.46
2017-12-28T01:43:19.916Z,77.40
2017-12-28T01:44:26.653Z,77.44
2017-12-28T01:45:33.395Z,77.44
2017-12-28T01:46:40.112Z,77.42
2017-12-28T01:47:46.961Z,77.39
2017-12-28T01:48:53.799Z,77.38
2017-12-28T01:50:00.544Z,77.45
2017-12-28T01:51:07.496Z,77.43
2017-12-28T01:52:14.267Z,77.46
2017-12-28T01:53:21.085Z,77.48
2017-12-28T01:54:27.835Z,77.44
2017-12-28T01:55:34.591Z,77.42
2017-12-28T01:56:41.328Z,77.45
2017-12-28T01:57:48.072Z,77.49
2017-12-28T01:58:54.827Z,77.48
2017-12-28T02:00:01.572Z,77.46
2017-12-28T02:01:08.352Z,77.48
2017-12-28T02:02:15.105Z,77.49
2017-12-28T02:03:21.944Z,77.45
2017-12-28T02:04:28.689Z,77.45
2017-12-28T02:05:35.427Z,77.48
2017-12-28T02:06:42.176Z,77.50
2017-12-28T02:07:48.921Z,77.48
2017-12-28T02:08:55.753Z,77.52
2017-12-28T02:10:02.511Z,77.52
2017-12-28T02:11:09.264Z,77.54
2017-12-28T02:12:16.012Z,77.54
2017-12-28T02:13:22.816Z,77.54
2017-12-28T02:14:29.568Z,77.53
2017-12-28T02:15:36.332Z,77.58
2017-12-28T02:16:43.068Z,77.61
2017-12-28T02:17:49.879Z,77.66
2017-12-28T02:18:56.660Z,77.67
2017-12-28T02:20:03.407Z,77.67
2017-12-28T02:21:10.271Z,77.68
2017-12-28T02:22:17.023Z,77.73
2017-12-28T02:23:23.788Z,77.72
2017-12-28T02:24:30.575Z,77.75
2017-12-28T02:25:37.301Z,77.71
2017-12-28T02:26:44.095Z,77.75
2017-12-28T02:27:50.874Z,77.78
2017-12-28T02:28:57.636Z,77.78
2017-12-28T02:30:04.396Z,77.69
2017-12-28T02:31:11.216Z,77.69
2017-12-28T02:32:17.947Z,77.74
2017-12-28T02:33:24.793Z,77.78
2017-12-28T02:34:31.669Z,77.82
2017-12-28T02:35:38.428Z,77.82
2017-12-28T02:36:45.191Z,77.80
2017-12-28T02:37:51.915Z,77.77
2017-12-28T02:38:58.743Z,77.74
2017-12-28T02:40:05.480Z,77.79
2017-12-28T02:41:12.236Z,77.79
2017-12-28T02:42:18.992Z,77.81
2017-12-28T02:43:25.707Z,77.79
2017-12-28T02:44:32.492Z,77.79
2017-12-28T02:45:39.255Z,77.77
2017-12-28T02:46:45.988Z,77.79
2017-12-28T02:47:52.772Z,77.82
2017-12-28T02:48:59.588Z,77.82
2017-12-28T02:50:06.332Z,77.82
2017-12-28T02:51:13.148Z,77.85
2017-12-28T02:52:19.878Z,77.85
2017-12-28T02:53:26.691Z,77.86
2017-12-28T02:54:33.459Z,77.87
2017-12-28T02:55:40.233Z,77.88
2017-12-28T02:56:47.026Z,77.89
2017-12-28T02:57:53.876Z,77.92
2017-12-28T02:59:00.629Z,77.94
2017-12-28T03:00:07.403Z,77.94
2017-12-28T03:01:14.223Z,77.92
2017-12-28T03:02:21.033Z,77.89
2017-12-28T03:03:27.777Z,77.92
2017-12-28T03:04:34.500Z,77.94
2017-12-28T03:05:41.329Z,77.92
2017-12-28T03:06:48.112Z,77.94
2017-12-28T03:07:54.868Z,77.93
2017-12-28T03:09:01.752Z,77.93
2017-12-28T03:10:08.455Z,77.91
2017-12-28T03:11:15.217Z,77.91
2017-12-28T03:12:22.003Z,77.89
2017-12-28T03:13:28.842Z,77.91
2017-12-28T03:14:35.596Z,77.91
2017-12-28T03:15:42.375Z,77.91
2017-12-28T03:16:49.179Z,77.89
2017-12-28T03:17:55.963Z,77.85
2017-12-28T03:19:02.748Z,77.84
2017-12-28T03:20:09.520Z,77.88
2017-12-28T03:21:16.376Z,77.86
2017-12-28T03:22:23.139Z,77.84
2017-12-28T03:23:29.916Z,77.86
2017-12-28T03:24:36.679Z,77.85
2017-12-28T03:25:43.475Z,77.87
2017-12-28T03:26:50.303Z,77.90
2017-12-28T03:27:57.115Z,77.86
2017-12-28T03:29:03.961Z,77.92
2017-12-28T03:30:10.729Z,77.91
2017-12-28T03:31:17.497Z,77.90
2017-12-28T03:32:24.372Z,77.92
2017-12-28T03:33:31.159Z,77.90
2017-12-28T03:34:38.023Z,77.93
2017-12-28T03:35:44.904Z,77.94
2017-12-28T03:36:51.710Z,77.95
2017-12-28T03:37:58.581Z,77.94
2017-12-28T03:39:05.404Z,77.95
2017-12-28T03:40:12.180Z,77.91
2017-12-28T03:41:18.999Z,77.90
2017-12-28T03:42:25.787Z,77.89
2017-12-28T03:43:32.566Z,77.86
2017-12-28T03:44:39.455Z,77.82
2017-12-28T03:45:46.233Z,77.79
2017-12-28T03:46:53.000Z,77.74
2017-12-28T03:47:59.873Z,77.72
2017-12-28T03:49:06.620Z,77.70
2017-12-28T03:50:13.472Z,77.72
2017-12-28T03:51:20.317Z,77.72
2017-12-28T03:52:27.158Z,77.70
2017-12-28T03:53:33.918Z,77.68
2017-12-28T03:54:40.787Z,77.64
2017-12-28T03:55:47.556Z,77.58
2017-12-28T03:56:54.316Z,77.50
2017-12-28T03:58:01.201Z,77.47
2017-12-28T03:59:07.960Z,77.48
2017-12-28T04:00:14.715Z,77.48
2017-12-28T04:01:21.460Z,77.46
2017-12-28T04:02:28.276Z,77.45
2017-12-28T04:03:35.026Z,77.41
2017-12-28T04:04:41.805Z,77.39
2017-12-28T04:05:48.531Z,77.34
2017-12-28T04:06:55.357Z,77.32
2017-12-28T04:08:02.120Z,77.26
2017-12-28T04:09:08.884Z,77.21
2017-12-28T04:10:15.660Z,77.21
2017-12-28T04:11:22.459Z,77.20
2017-12-28T04:12:29.187Z,77.18
2017-12-28T04:13:35.939Z,77.15
2017-12-28T04:14:42.688Z,77.11
2017-12-28T04:15:49.424Z,77.09
2017-12-28T04:16:56.192Z,77.06
2017-12-28T04:18:02.925Z,77.03
2017-12-28T04:19:09.677Z,77.04
2017-12-28T04:20:16.404Z,77.02
2017-12-28T04:21:23.283Z,77.00
2017-12-28T04:22:29.995Z,76.94
2017-12-28T04:23:36.736Z,76.88
2017-12-28T04:24:43.484Z,76.84
2017-12-28T04:25:50.368Z,76.91
2017-12-28T04:26:57.120Z,76.87
2017-12-28T04:28:03.873Z,76.83
2017-12-28T04:29:10.580Z,76.80
2017-12-28T04:30:17.284Z,76.80
2017-12-28T04:31:24.103Z,76.77
2017-12-28T04:32:30.831Z,76.71
2017-12-28T04:33:37.568Z,76.75
2017-12-28T04:34:44.297Z,76.75
2017-12-28T04:35:51.063Z,76.73
2017-12-28T04:36:57.832Z,76.66
2017-12-28T04:38:04.562Z,76.66
2017-12-28T04:39:11.300Z,76.67
2017-12-28T04:40:18.040Z,76.63
2017-12-28T04:41:24.807Z,76.59
2017-12-28T04:42:31.535Z,76.56
2017-12-28T04:43:38.248Z,76.53
2017-12-28T04:44:45.004Z,76.53
2017-12-28T04:45:51.731Z,76.42
2017-12-28T04:46:58.477Z,76.44
2017-12-28T04:48:05.260Z,76.43
2017-12-28T04:49:11.992Z,76.41
2017-12-28T04:50:18.723Z,76.33
2017-12-28T04:51:25.452Z,76.35
2017-12-28T04:52:32.176Z,76.27
2017-12-28T04:53:38.962Z,76.28
2017-12-28T04:54:45.716Z,76.24
2017-12-28T04:55:52.456Z,76.30
2017-12-28T04:56:59.252Z,76.28
2017-12-28T04:58:06.060Z,76.28
2017-12-28T04:59:12.796Z,76.29
2017-12-28T05:00:19.631Z,76.22
2017-12-28T05:01:26.502Z,76.25
2017-12-28T05:02:33.244Z,76.25
2017-12-28T05:03:39.979Z,76.31
2017-12-28T05:04:46.727Z,76.32
2017-12-28T05:05:53.440Z,76.31
2017-12-28T05:07:00.252Z,76.31
2017-12-28T05:08:07.013Z,76.35
2017-12-28T05:09:13.728Z,76.38
2017-12-28T05:10:20.546Z,76.39
2017-12-28T05:11:27.364Z,76.36
2017-12-28T05:12:34.128Z,76.39
2017-12-28T05:13:41.022Z,76.43
2017-12-28T05:14:47.811Z,76.47
2017-12-28T05:15:54.571Z,76.50
2017-12-28T05:17:01.296Z,76.51
2017-12-28T05:18:08.055Z,76.51
2017-12-28T05:19:14.900Z,76.54
2017-12-28T05:20:21.639Z,76.50
2017-12-28T05:21:28.380Z,76.54
2017-12-28T05:22:35.137Z,76.59
2017-12-28T05:23:46.956Z,76.61
2017-12-28T05:24:48.696Z,76.69
2017-12-28T05:25:55.471Z,76.69
2017-12-28T05:27:02.525Z,76.68
2017-12-28T05:28:09.267Z,76.70
2017-12-28T05:29:16.007Z,76.71
2017-12-28T05:30:22.818Z,76.77
2017-12-28T05:31:29.548Z,76.80
2017-12-28T05:32:36.312Z,76.82
2017-12-28T05:33:43.042Z,76.83
2017-12-28T05:34:49.886Z,76.84
2017-12-28T05:35:56.632Z,76.92
2017-12-28T05:37:03.433Z,76.94
2017-12-28T05:38:10.304Z,76.94
2017-12-28T05:39:17.060Z,76.96
2017-12-28T05:40:23.783Z,76.99
2017-12-28T05:41:30.548Z,77.01
2017-12-28T05:42:37.336Z,77.06
2017-12-28T05:43:44.122Z,77.05
2017-12-28T05:44:50.932Z,77.06
2017-12-28T05:45:57.743Z,77.10
2017-12-28T05:47:04.520Z,77.13
2017-12-28T05:48:11.275Z,77.21
2017-12-28T05:49:18.031Z,77.21
2017-12-28T05:50:24.795Z,77.24
2017-12-28T05:51:31.536Z,77.29
2017-12-28T05:52:38.356Z,77.32
2017-12-28T05:53:45.087Z,77.37
2017-12-28T05:54:51.896Z,77.37
2017-12-28T05:55:58.623Z,77.38
2017-12-28T05:57:05.412Z,77.39
2017-12-28T05:58:12.136Z,77.39
2017-12-28T05:59:18.951Z,77.44
2017-12-28T06:00:25.703Z,77.41
2017-12-28T06:01:32.441Z,77.44
2017-12-28T06:02:39.200Z,77.50
2017-12-28T06:03:46.053Z,77.48
2017-12-28T06:04:52.818Z,77.54
2017-12-28T06:05:59.578Z,77.60
2017-12-28T06:07:06.319Z,77.60
2017-12-28T06:08:13.135Z,77.60
2017-12-28T06:09:19.860Z,77.62
2017-12-28T06:10:26.624Z,77.61
2017-12-28T06:11:33.643Z,77.65
2017-12-28T06:12:40.428Z,77.67
2017-12-28T06:13:47.209Z,77.72
2017-12-28T06:14:53.923Z,77.76
2017-12-28T06:16:00.741Z,77.80
2017-12-28T06:17:07.491Z,77.84
2017-12-28T06:18:14.267Z,77.81
2017-12-28T06:19:21.179Z,77.83
2017-12-28T06:20:27.986Z,77.84
2017-12-28T06:21:34.748Z,77.88
2017-12-28T06:22:41.616Z,77.87
2017-12-28T06:23:48.367Z,77.87
2017-12-28T06:24:55.180Z,77.88
2017-12-28T06:26:01.935Z,77.90
2017-12-28T06:27:08.711Z,77.89
2017-12-28T06:28:15.525Z,77.87
2017-12-28T06:29:22.249Z,77.88
2017-12-28T06:30:28.983Z,77.91
2017-12-28T06:31:35.819Z,77.90
2017-12-28T06:32:42.566Z,77.94
2017-12-28T06:33:49.320Z,77.95
2017-12-28T06:34:56.060Z,77.92
2017-12-28T06:36:02.899Z,77.90
2017-12-28T06:37:09.651Z,77.94
2017-12-28T06:38:16.391Z,77.93
2017-12-28T06:39:23.256Z,77.94
2017-12-28T06:40:30.021Z,77.91
2017-12-28T06:41:36.759Z,77.92
2017-12-28T06:42:43.512Z,77.98
2017-12-28T06:43:50.236Z,78.00
2017-12-28T06:44:57.119Z,78.02
2017-12-28T06:46:03.860Z,78.04
2017-12-28T06:47:10.614Z,78.07
2017-12-28T06:48:17.539Z,78.07
2017-12-28T06:49:24.259Z,78.05
2017-12-28T06:50:31.003Z,78.09
2017-12-28T06:51:37.760Z,78.12
2017-12-28T06:52:44.536Z,78.16
2017-12-28T06:53:51.306Z,78.09
2017-12-28T06:54:58.057Z,78.08
2017-12-28T06:56:04.816Z,78.10
2017-12-28T06:57:11.572Z,78.12
2017-12-28T06:58:18.405Z,78.10
2017-12-28T06:59:25.146Z,78.13
2017-12-28T07:00:31.895Z,78.12
2017-12-28T07:01:38.628Z,78.17
2017-12-28T07:02:45.468Z,78.18
2017-12-28T07:03:52.224Z,78.19
2017-12-28T07:04:59.288Z,78.26
2017-12-28T07:06:06.132Z,78.27
2017-12-28T07:07:13.056Z,78.23
2017-12-28T07:08:19.812Z,78.24
2017-12-28T07:09:26.566Z,78.27
2017-12-28T07:10:33.320Z,78.31
2017-12-28T07:11:40.172Z,78.32
2017-12-28T07:12:46.943Z,78.33
2017-12-28T07:13:53.727Z,78.40
2017-12-28T07:15:00.463Z,78.40
2017-12-28T07:16:07.268Z,78.40
2017-12-28T07:17:14.023Z,78.42
2017-12-28T07:18:20.772Z,78.44
2017-12-28T07:19:27.504Z,78.45
2017-12-28T07:20:34.344Z,78.48
2017-12-28T07:21:41.108Z,78.47
2017-12-28T07:22:47.871Z,78.45
2017-12-28T07:23:54.616Z,78.46
2017-12-28T07:25:01.423Z,78.50
2017-12-28T07:26:08.220Z,78.52
2017-12-28T07:27:14.951Z,78.57
2017-12-28T07:28:21.703Z,78.56
2017-12-28T07:29:28.516Z,78.60
2017-12-28T07:30:35.245Z,78.63
2017-12-28T07:31:42.004Z,78.62
2017-12-28T07:32:48.760Z,78.64
2017-12-28T07:33:55.591Z,78.66
2017-12-28T07:35:02.333Z,78.65
2017-12-28T07:36:09.072Z,78.65
2017-12-28T07:37:15.827Z,78.60
2017-12-28T07:38:22.653Z,78.63
2017-12-28T07:39:29.387Z,78.64
2017-12-28T07:40:36.165Z,78.63
2017-12-28T07:41:43.108Z,78.62
2017-12-28T07:42:49.957Z,78.64
2017-12-28T07:43:56.909Z,78.64
2017-12-28T07:45:03.834Z,78.61
2017-12-28T07:46:10.684Z,78.60
2017-12-28T07:47:17.421Z,78.58
2017-12-28T07:48:24.211Z,78.58
2017-12-28T07:49:30.945Z,78.59
2017-12-28T07:50:37.759Z,78.61
2017-12-28T07:51:44.515Z,78.67
2017-12-28T07:52:51.251Z,78.69
2017-12-28T07:53:57.976Z,78.64
2017-12-28T07:55:04.847Z,78.64
2017-12-28T07:56:11.584Z,78.69
2017-12-28T07:57:18.323Z,78.69
2017-12-28T07:58:25.049Z,78.73
2017-12-28T07:59:31.796Z,78.71
2017-12-28T08:00:38.604Z,78.72
2017-12-28T08:01:45.331Z,78.75
2017-12-28T08:02:52.108Z,78.73
2017-12-28T08:03:58.824Z,78.74
2017-12-28T08:05:05.657Z,78.72
2017-12-28T08:06:12.427Z,78.67
2017-12-28T08:07:20.483Z,78.71
2017-12-28T08:08:26.208Z,78.67
2017-12-28T08:09:32.963Z,78.63
2017-12-28T08:10:39.695Z,78.68
2017-12-28T08:11:46.516Z,78.67
2017-12-28T08:12:53.281Z,78.69
2017-12-28T08:14:00.042Z,78.66
2017-12-28T08:15:06.821Z,78.67
2017-12-28T08:16:13.581Z,78.71
2017-12-28T08:17:20.329Z,78.69
2017-12-28T08:18:27.088Z,78.68
2017-12-28T08:19:33.811Z,78.67
2017-12-28T08:20:40.655Z,78.59
2017-12-28T08:21:47.525Z,78.58
2017-12-28T08:22:54.301Z,78.56
2017-12-28T08:24:01.120Z,78.60
2017-12-28T08:25:09.732Z,78.61
2017-12-28T08:26:15.759Z,78.62
2017-12-28T08:27:21.681Z,78.61
2017-12-28T08:28:28.537Z,78.60
2017-12-28T08:29:35.321Z,78.58
2017-12-28T08:30:42.469Z,78.63
2017-12-28T08:31:52.437Z,78.64
2017-12-28T08:32:56.785Z,78.63
2017-12-28T08:34:03.087Z,78.62
2017-12-28T08:35:09.949Z,78.64
2017-12-28T08:36:16.755Z,78.62
2017-12-28T08:37:23.601Z,78.63
2017-12-28T08:38:30.454Z,78.63
2017-12-28T08:39:37.336Z,78.65
2017-12-28T08:40:44.224Z,78.66
2017-12-28T08:41:51.048Z,78.63
2017-12-28T08:42:58.025Z,78.62
2017-12-28T08:44:05.008Z,78.65
2017-12-28T08:45:11.909Z,78.66
2017-12-28T08:46:18.927Z,78.65
2017-12-28T08:47:26.252Z,78.67
2017-12-28T08:48:32.750Z,78.65
2017-12-28T08:49:39.505Z,78.67
2017-12-28T08:50:46.313Z,78.69
2017-12-28T08:51:53.156Z,78.70
2017-12-28T08:52:59.908Z,78.74
2017-12-28T08:54:06.789Z,78.72
2017-12-28T08:55:13.580Z,78.66
2017-12-28T08:56:20.367Z,78.69
2017-12-28T08:57:27.095Z,78.71
2017-12-28T08:58:33.890Z,78.68
2017-12-28T08:59:40.689Z,78.66
2017-12-28T09:00:47.565Z,78.69
2017-12-28T09:01:54.316Z,78.72
2017-12-28T09:03:01.097Z,78.69
2017-12-28T09:04:07.925Z,78.68
2017-12-28T09:05:14.636Z,78.66
2017-12-28T09:06:21.371Z,78.65
2017-12-28T09:07:28.192Z,78.61
2017-12-28T09:08:34.949Z,78.58
2017-12-28T09:09:41.812Z,78.63
2017-12-28T09:10:48.624Z,78.59
2017-12-28T09:11:55.340Z,78.60
2017-12-28T09:13:02.136Z,78.53
2017-12-28T09:14:08.888Z,78.48
2017-12-28T09:15:15.836Z,78.49
2017-12-28T09:16:22.596Z,78.48
2017-12-28T09:17:29.311Z,78.48
2017-12-28T09:18:36.148Z,78.47
2017-12-28T09:19:42.893Z,78.42
2017-12-28T09:20:49.644Z,78.41
2017-12-28T09:21:56.398Z,78.43
2017-12-28T09:23:03.250Z,78.36
2017-12-28T09:24:10.071Z,78.23
2017-12-28T09:25:17.029Z,78.25
2017-12-28T09:26:23.802Z,78.22
2017-12-28T09:27:30.624Z,78.24
2017-12-28T09:28:37.477Z,78.18
2017-12-28T09:29:44.195Z,78.12
2017-12-28T09:30:50.951Z,78.04
2017-12-28T09:31:57.708Z,78.05
2017-12-28T09:33:04.584Z,77.98
2017-12-28T09:34:11.315Z,77.99
2017-12-28T09:35:18.096Z,77.97
2017-12-28T09:36:24.905Z,77.87
2017-12-28T09:37:31.672Z,77.90
2017-12-28T09:38:38.501Z,77.85
2017-12-28T09:39:45.241Z,77.75
2017-12-28T09:40:51.996Z,77.71
2017-12-28T09:41:58.765Z,77.67
2017-12-28T09:43:05.488Z,77.73
2017-12-28T09:44:12.263Z,77.65
2017-12-28T09:45:19.021Z,77.66
2017-12-28T09:46:25.885Z,77.70
2017-12-28T09:47:32.632Z,77.62
2017-12-28T09:48:39.376Z,77.63
2017-12-28T09:49:46.176Z,77.58
2017-12-28T09:50:53.011Z,77.61
2017-12-28T09:51:59.893Z,77.62
2017-12-28T09:53:06.617Z,77.52
2017-12-28T09:54:13.415Z,77.45
2017-12-28T09:55:20.187Z,77.56
2017-12-28T09:56:27.167Z,77.50
2017-12-28T09:57:33.896Z,77.59
2017-12-28T09:58:40.610Z,77.62
2017-12-28T09:59:47.372Z,77.59
2017-12-28T10:00:54.099Z,77.67
2017-12-28T10:02:00.983Z,77.57
2017-12-28T10:03:07.728Z,77.55
2017-12-28T10:04:14.564Z,77.44
2017-12-28T10:05:21.415Z,77.42
2017-12-28T10:06:28.177Z,77.38
2017-12-28T10:07:34.939Z,77.30
2017-12-28T10:08:41.686Z,77.34
2017-12-28T10:09:48.533Z,77.34
2017-12-28T10:10:55.272Z,77.34
2017-12-28T10:12:02.063Z,77.32
2017-12-28T10:13:08.819Z,77.21
2017-12-28T10:14:15.653Z,77.23
2017-12-28T10:15:22.388Z,77.14
2017-12-28T10:16:29.104Z,77.04
2017-12-28T10:17:35.847Z,77.05
2017-12-28T10:18:42.564Z,77.01
2017-12-28T10:19:49.359Z,76.98
2017-12-28T10:20:56.103Z,76.74
2017-12-28T10:22:02.833Z,76.81
2017-12-28T10:23:09.576Z,76.73
2017-12-28T10:24:16.297Z,76.68
2017-12-28T10:25:23.100Z,76.52
2017-12-28T10:26:29.832Z,76.45
2017-12-28T10:27:36.614Z,76.52
2017-12-28T10:28:43.354Z,76.44
2017-12-28T10:29:50.204Z,76.44
2017-12-28T10:30:56.981Z,76.33
2017-12-28T10:32:03.792Z,76.36
2017-12-28T10:33:10.537Z,76.30
2017-12-28T10:34:17.283Z,76.26
2017-12-28T10:35:23.981Z,76.21
2017-12-28T10:36:30.680Z,76.26
2017-12-28T10:37:37.406Z,76.07
2017-12-28T10:38:44.140Z,75.80
2017-12-28T10:39:50.835Z,75.83
2017-12-28T10:40:57.652Z,75.81
2017-12-28T10:42:04.408Z,75.72
2017-12-28T10:43:11.140Z,75.59
2017-12-28T10:44:17.880Z,75.60
2017-12-28T10:45:24.589Z,75.63
2017-12-28T10:46:31.446Z,75.41
2017-12-28T10:47:38.243Z,75.34
2017-12-28T10:48:45.009Z,75.40
2017-12-28T10:49:51.821Z,75.42
2017-12-28T10:50:58.580Z,75.22
2017-12-28T10:52:05.352Z,75.08
2017-12-28T10:53:12.071Z,75.01
2017-12-28T10:54:18.924Z,74.88
2017-12-28T10:55:25.656Z,74.72
2017-12-28T10:56:32.388Z,74.57
2017-12-28T10:57:39.127Z,74.58
2017-12-28T10:58:45.840Z,74.61
2017-12-28T10:59:52.648Z,74.41
2017-12-28T11:00:59.385Z,74.42
2017-12-28T11:02:06.120Z,74.30
2017-12-28T11:03:12.847Z,74.28
2017-12-28T11:04:19.601Z,74.20
2017-12-28T11:05:26.352Z,73.97
2017-12-28T11:06:33.078Z,73.96
2017-12-28T11:07:39.836Z,73.87
2017-12-28T11:08:46.599Z,73.89
2017-12-28T11:09:53.332Z,73.83
2017-12-28T11:11:00.107Z,73.75
2017-12-28T11:12:06.813Z,73.75
2017-12-28T11:13:13.585Z,73.73
2017-12-28T11:14:20.366Z,73.63
2017-12-28T11:15:27.181Z,73.55
2017-12-28T11:16:33.917Z,73.55
2017-12-28T11:17:40.660Z,73.64
2017-12-28T11:18:47.403Z,73.48
2017-12-28T11:19:54.148Z,73.56
2017-12-28T11:21:00.924Z,73.48
2017-12-28T11:22:07.698Z,73.35
2017-12-28T11:23:14.489Z,73.32
2017-12-28T11:24:21.203Z,73.12
2017-12-28T11:25:28.040Z,73.01
2017-12-28T11:26:34.787Z,73.09
2017-12-28T11:27:41.528Z,73.10
2017-12-28T11:28:48.276Z,73.07
2017-12-28T11:29:55.144Z,73.09
2017-12-28T11:31:02.384Z,73.04
2017-12-28T11:32:08.916Z,72.90
2017-12-28T11:33:15.656Z,72.75
2017-12-28T11:34:22.424Z,72.74
2017-12-28T11:35:29.188Z,72.70
2017-12-28T11:36:35.923Z,72.60
2017-12-28T11:37:42.699Z,72.58
2017-12-28T11:38:49.460Z,72.54
2017-12-28T11:39:56.193Z,72.46
2017-12-28T11:41:02.992Z,72.34
2017-12-28T11:42:09.828Z,72.24
2017-12-28T11:43:16.559Z,72.09
2017-12-28T11:44:23.307Z,72.00
2017-12-28T11:45:30.039Z,71.87
2017-12-28T11:46:37.012Z,71.75
2017-12-28T11:47:43.851Z,71.68
2017-12-28T11:48:50.834Z,71.51
2017-12-28T11:49:57.764Z,71.32
2017-12-28T11:51:04.596Z,71.12
2017-12-28T11:52:11.440Z,71.03
2017-12-28T11:53:18.296Z,70.86
2017-12-28T11:54:25.443Z,70.85
2017-12-28T11:55:32.258Z,70.83
2017-12-28T11:56:38.952Z,70.73
2017-12-28T11:57:45.719Z,70.63
2017-12-28T11:58:52.535Z,70.58
2017-12-28T11:59:59.384Z,70.60
2017-12-28T12:01:06.341Z,70.37
2017-12-28T12:02:13.395Z,70.12
2017-12-28T12:03:20.414Z,70.08
2017-12-28T12:04:27.304Z,70.05
2017-12-28T12:05:34.284Z,69.92
2017-12-28T12:06:41.123Z,69.86
2017-12-28T12:07:47.907Z,69.79
2017-12-28T12:08:54.684Z,69.64
2017-12-28T12:10:01.791Z,69.48
2017-12-28T12:11:08.648Z,69.23
2017-12-28T12:12:15.386Z,69.19
2017-12-28T12:13:22.207Z,69.20
2017-12-28T12:14:28.928Z,69.08
2017-12-28T12:15:35.733Z,68.85
2017-12-28T12:16:42.466Z,68.80
2017-12-28T12:17:49.236Z,68.73
2017-12-28T12:18:55.953Z,68.57
2017-12-28T12:20:02.676Z,68.55
2017-12-28T12:21:09.464Z,68.34
2017-12-28T12:22:16.220Z,68.20
2017-12-28T12:23:22.943Z,68.19
2017-12-28T12:24:29.696Z,68.03
2017-12-28T12:25:36.555Z,67.83
2017-12-28T12:26:43.279Z,67.82
2017-12-28T12:27:50.032Z,67.72
2017-12-28T12:28:56.747Z,67.63
2017-12-28T12:30:03.457Z,67.43
2017-12-28T12:31:10.297Z,67.29
2017-12-28T12:32:17.462Z,67.29
2017-12-28T12:33:24.501Z,67.11
2017-12-28T12:34:32.432Z,66.94
2017-12-28T12:35:38.844Z,66.85
2017-12-28T12:36:45.329Z,66.92
2017-12-28T12:37:52.099Z,66.73
2017-12-28T12:38:58.851Z,66.53
2017-12-28T12:40:05.601Z,66.44
2017-12-28T12:41:12.317Z,66.34
2017-12-28T12:42:19.048Z,66.21
2017-12-28T12:43:25.816Z,66.19
2017-12-28T12:44:32.543Z,66.14
2017-12-28T12:45:39.284Z,66.02
2017-12-28T12:46:46.129Z,65.83
2017-12-28T12:47:52.851Z,65.84
2017-12-28T12:48:59.603Z,65.82
2017-12-28T12:50:06.332Z,65.81
2017-12-28T12:51:13.079Z,65.64
2017-12-28T12:52:19.929Z,65.48
2017-12-28T12:53:26.623Z,65.49
2017-12-28T12:54:33.376Z,65.30
2017-12-28T12:55:40.097Z,65.15
2017-12-28T12:56:46.859Z,65.11
2017-12-28T12:57:53.667Z,65.03
2017-12-28T12:59:00.388Z,64.87
2017-12-28T13:00:07.148Z,64.76
2017-12-28T13:01:13.884Z,64.73
2017-12-28T13:02:20.733Z,64.66
2017-12-28T13:03:27.484Z,64.64
2017-12-28T13:04:34.233Z,64.43
2017-12-28T13:05:40.982Z,64.65
2017-12-28T13:06:47.813Z,64.53
2017-12-28T13:07:54.543Z,64.52
2017-12-28T13:09:01.289Z,64.41
2017-12-28T13:10:08.451Z,64.51
2017-12-28T13:11:15.184Z,64.38
2017-12-28T13:12:21.883Z,64.31
2017-12-28T13:13:28.664Z,64.34
2017-12-28T13:14:35.373Z,64.35
2017-12-28T13:15:42.231Z,64.30
2017-12-28T13:16:49.109Z,64.18
2017-12-28T13:17:55.825Z,64.34
2017-12-28T13:19:02.553Z,64.27
2017-12-28T13:20:09.301Z,64.22
2017-12-28T13:21:16.013Z,64.07
2017-12-28T13:22:22.826Z,64.19
2017-12-28T13:23:29.557Z,64.24
2017-12-28T13:24:36.302Z,64.19
2017-12-28T13:25:43.060Z,64.03
2017-12-28T13:26:49.884Z,63.97
2017-12-28T13:27:56.592Z,63.90
2017-12-28T13:29:03.312Z,63.84
2017-12-28T13:30:10.082Z,63.87
2017-12-28T13:31:16.834Z,63.75
2017-12-28T13:32:23.595Z,63.76
2017-12-28T13:33:30.332Z,63.61
2017-12-28T13:34:37.049Z,63.72
2017-12-28T13:35:43.792Z,63.72
2017-12-28T13:36:50.501Z,63.63
2017-12-28T13:37:57.261Z,63.52
2017-12-28T13:39:04.007Z,63.42
2017-12-28T13:40:10.730Z,63.35
2017-12-28T13:41:17.477Z,63.35
2017-12-28T13:42:24.175Z,63.26
2017-12-28T13:43:30.932Z,63.09
2017-12-28T13:44:37.621Z,63.02
2017-12-28T13:45:44.302Z,63.04
2017-12-28T13:46:51.044Z,63.09
2017-12-28T13:47:57.740Z,63.08
2017-12-28T13:49:04.461Z,63.17
2017-12-28T13:50:11.342Z,63.14
2017-12-28T13:51:18.030Z,63.12
2017-12-28T13:52:24.765Z,63.01
2017-12-28T13:53:31.485Z,63.15
2017-12-28T13:54:38.190Z,63.00
2017-12-28T13:55:45.020Z,62.97
2017-12-28T13:56:51.739Z,62.85
2017-12-28T13:57:58.531Z,62.90
2017-12-28T13:59:05.232Z,62.71
2017-12-28T14:00:11.913Z,62.66
2017-12-28T14:01:18.631Z,62.78
2017-12-28T14:02:25.413Z,62.84
2017-12-28T14:03:32.147Z,62.68
2017-12-28T14:04:38.861Z,62.65
2017-12-28T14:05:45.617Z,62.65
2017-12-28T14:06:52.521Z,62.57
2017-12-28T14:07:59.493Z,62.60
2017-12-28T14:09:06.339Z,62.53
2017-12-28T14:10:13.230Z,62.53
2017-12-28T14:11:19.970Z,62.58
2017-12-28T14:12:26.773Z,62.56
2017-12-28T14:13:33.532Z,62.49
2017-12-28T14:14:40.280Z,62.49
2017-12-28T14:15:47.021Z,62.55
2017-12-28T14:16:53.855Z,62.39
2017-12-28T14:18:00.576Z,62.34
2017-12-28T14:19:07.319Z,62.27
2017-12-28T14:20:14.017Z,62.33