createdAt,value
2018-04-25T00:00:00.355Z,0
2018-04-25T00:01:00.349Z,0
2018-04-25T00:02:00.088Z,0
2018-04-25T00:02:59.785Z,0
2018-04-25T00:03:59.778Z,0
2018-04-25T00:05:00.025Z,0
2018-04-25T00:06:00.006Z,0
2018-04-25T00:07:00.316Z,0
2018-04-25T00:07:59.982Z,0
2018-04-25T00:08:59.707Z,0
2018-04-25T00:10:00.224Z,0
2018-04-25T00:10:59.936Z,0
2018-04-25T00:11:59.397Z,0
2018-04-25T00:13:00.197Z,0
2018-04-25T00:13:59.643Z,0
2018-04-25T00:14:59.639Z,0
2018-04-25T00:15:59.773Z,0
2018-04-25T00:16:59.862Z,0
2018-04-25T00:17:59.588Z,0
2018-04-25T00:19:00.194Z,0
2018-04-25T00:20:00.093Z,0
2018-04-25T00:20:59.547Z,0
2018-04-25T00:21:59.844Z,0
2018-04-25T00:22:59.784Z,0
2018-04-25T00:23:59.762Z,0
2018-04-25T00:24:59.489Z,0
2018-04-25T00:25:59.475Z,0
2018-04-25T00:26:59.718Z,0
2018-04-25T00:27:59.453Z,0
2018-04-25T00:28:59.443Z,0
2018-04-25T00:29:59.419Z,0
2018-04-25T00:30:59.410Z,0
2018-04-25T00:31:59.661Z,0
2018-04-25T00:32:59.126Z,0
2018-04-25T00:33:59.634Z,0
2018-04-25T00:34:59.614Z,0
2018-04-25T00:35:59.334Z,0
2018-04-25T00:36:59.607Z,0
2018-04-25T00:37:59.576Z,0
2018-04-25T00:38:59.564Z,0
2018-04-25T00:39:59.560Z,0
2018-04-25T00:40:59.271Z,0
2018-04-25T00:41:59.523Z,0
2018-04-25T00:42:59.247Z,0
2018-04-25T00:43:59.243Z,0
2018-04-25T00:44:59.498Z,0
2018-04-25T00:45:59.482Z,0
2018-04-25T00:46:59.728Z,0
2018-04-25T00:47:59.190Z,0
2018-04-25T00:48:59.430Z,0
2018-04-25T00:49:59.424Z,0
2018-04-25T00:50:59.343Z,0
2018-04-25T00:51:59.174Z,0
2018-04-25T00:52:59.649Z,0
2018-04-25T00:53:59.364Z,0
2018-04-25T00:54:59.621Z,0
2018-04-25T00:55:59.100Z,0
2018-04-25T00:56:59.331Z,0
2018-04-25T00:57:59.573Z,0
2018-04-25T00:58:59.039Z,0
2018-04-25T00:59:59.022Z,0
2018-04-25T01:00:59.537Z,0
2018-04-25T01:01:58.730Z,0
2018-04-25T01:02:58.982Z,0
2018-04-25T01:03:59.231Z,0
2018-04-25T01:04:58.958Z,0
2018-04-25T01:05:58.950Z,0
2018-04-25T01:06:58.670Z,0
2018-04-25T01:07:58.916Z,0
2018-04-25T01:08:58.900Z,0
2018-04-25T01:09:59.202Z,0
2018-04-25T01:10:58.879Z,0
2018-04-25T01:11:59.202Z,0
2018-04-25T01:12:59.131Z,0
2018-04-25T01:13:59.109Z,0
2018-04-25T01:14:59.106Z,0
2018-04-25T01:15:59.100Z,0
2018-04-25T01:16:58.995Z,0
2018-04-25T01:17:58.779Z,0
2018-04-25T01:18:58.781Z,0
2018-04-25T01:19:59.285Z,0
2018-04-25T01:20:58.746Z,0
2018-04-25T01:21:58.996Z,0
2018-04-25T01:22:58.984Z,0
2018-04-25T01:23:58.708Z,0
2018-04-25T01:24:59.223Z,0
2018-04-25T01:25:58.877Z,0
2018-04-25T01:26:58.663Z,0
2018-04-25T01:27:58.959Z,0
2018-04-25T01:28:59.174Z,0
2018-04-25T01:29:58.637Z,0
2018-04-25T01:30:58.364Z,0
2018-04-25T01:31:58.598Z,0
2018-04-25T01:32:58.589Z,0
2018-04-25T01:33:58.584Z,0
2018-04-25T01:34:58.824Z,0
2018-04-25T01:35:58.276Z,0
2018-04-25T01:36:58.530Z,0
2018-04-25T01:37:58.250Z,0
2018-04-25T01:38:58.769Z,0
2018-04-25T01:39:58.753Z,0
2018-04-25T01:40:58.483Z,0
2018-04-25T01:41:58.196Z,0
2018-04-25T01:42:58.977Z,0
2018-04-25T01:43:58.464Z,0
2018-04-25T01:44:58.696Z,0
2018-04-25T01:45:58.999Z,0
2018-04-25T01:46:58.701Z,0
2018-04-25T01:47:58.393Z,0
2018-04-25T01:48:58.902Z,0
2018-04-25T01:49:58.630Z,0
2018-04-25T01:50:58.631Z,0
2018-04-25T01:51:58.066Z,0
2018-04-25T01:52:58.324Z,0
2018-04-25T01:53:58.588Z,0
2018-04-25T01:54:58.843Z,0
2018-04-25T01:55:58.589Z,0
2018-04-25T01:56:58.535Z,0
2018-04-25T01:57:58.535Z,0
2018-04-25T01:58:58.251Z,0
2018-04-25T01:59:58.236Z,0
2018-04-25T02:00:58.214Z,0
2018-04-25T02:01:58.483Z,0
2018-04-25T02:02:58.460Z,0
2018-04-25T02:03:58.737Z,0
2018-04-25T02:04:58.434Z,0
2018-04-25T02:05:58.430Z,0
2018-04-25T02:06:58.681Z,0
2018-04-25T02:07:58.476Z,0
2018-04-25T02:08:58.121Z,0
2018-04-25T02:09:58.395Z,0
2018-04-25T02:10:58.089Z,0
2018-04-25T02:11:58.337Z,0
2018-04-25T02:12:58.336Z,0
2018-04-25T02:13:58.334Z,0
2018-04-25T02:14:58.039Z,0
2018-04-25T02:15:58.554Z,0
2018-04-25T02:16:58.285Z,0
2018-04-25T02:17:58.269Z,0
2018-04-25T02:18:58.518Z,0
2018-04-25T02:19:58.242Z,0
2018-04-25T02:20:57.975Z,0
2018-04-25T02:21:57.686Z,0
2018-04-25T02:22:57.668Z,0
2018-04-25T02:23:58.197Z,0
2018-04-25T02:24:57.914Z,0
2018-04-25T02:25:58.166Z,0
2018-04-25T02:26:58.156Z,0
2018-04-25T02:27:58.134Z,0
2018-04-25T02:28:58.395Z,0
2018-04-25T02:29:58.108Z,0
2018-04-25T02:30:58.110Z,0
2018-04-25T02:31:58.113Z,0
2018-04-25T02:32:57.805Z,0
2018-04-25T02:33:57.536Z,0
2018-04-25T02:34:58.051Z,0
2018-04-25T02:35:58.045Z,0
2018-04-25T02:36:58.026Z,0
2018-04-25T02:37:58.012Z,0
2018-04-25T02:38:57.462Z,0
2018-04-25T02:39:57.991Z,0
2018-04-25T02:40:58.246Z,0
2018-04-25T02:41:57.960Z,0
2018-04-25T02:42:57.419Z,0
2018-04-25T02:43:57.675Z,0
2018-04-25T02:44:57.914Z,0
2018-04-25T02:45:57.845Z,0
2018-04-25T02:46:57.893Z,0
2018-04-25T02:47:58.179Z,0
2018-04-25T02:48:58.145Z,0
2018-04-25T02:49:58.124Z,0
2018-04-25T02:50:57.842Z,0
2018-04-25T02:51:57.826Z,0
2018-04-25T02:52:57.559Z,0
2018-04-25T02:53:57.540Z,0
2018-04-25T02:54:57.788Z,0
2018-04-25T02:55:57.509Z,0
2018-04-25T02:56:57.771Z,0
2018-04-25T02:57:57.762Z,0
2018-04-25T02:58:57.676Z,0
2018-04-25T02:59:58.010Z,0
2018-04-25T03:00:57.461Z,0
2018-04-25T03:01:57.709Z,0
2018-04-25T03:02:58.006Z,0
2018-04-25T03:03:57.414Z,0
2018-04-25T03:04:57.405Z,0
2018-04-25T03:05:57.379Z,0
2018-04-25T03:06:57.385Z,0
2018-04-25T03:07:57.398Z,0
2018-04-25T03:08:57.633Z,0
2018-04-25T03:09:57.617Z,0
2018-04-25T03:10:57.846Z,0
2018-04-25T03:11:57.432Z,0
2018-04-25T03:12:57.307Z,0
2018-04-25T03:13:57.551Z,0
2018-04-25T03:14:57.261Z,0
2018-04-25T03:15:57.791Z,0
2018-04-25T03:16:57.304Z,0
2018-04-25T03:17:57.758Z,0
2018-04-25T03:18:56.951Z,0
2018-04-25T03:19:57.734Z,0
2018-04-25T03:20:57.393Z,0
2018-04-25T03:21:57.448Z,0
2018-04-25T03:22:57.705Z,0
2018-04-25T03:23:57.415Z,0
2018-04-25T03:24:57.404Z,0
2018-04-25T03:25:57.383Z,0
2018-04-25T03:26:57.107Z,0
2018-04-25T03:27:57.360Z,0
2018-04-25T03:28:57.615Z,0
2018-04-25T03:29:57.349Z,0
2018-04-25T03:30:57.530Z,0
2018-04-25T03:31:56.780Z,0
2018-04-25T03:32:57.294Z,0
2018-04-25T03:33:57.287Z,0
2018-04-25T03:34:57.605Z,0
2018-04-25T03:35:56.991Z,0
2018-04-25T03:36:57.548Z,0
2018-04-25T03:37:57.008Z,0
2018-04-25T03:38:57.488Z,0
2018-04-25T03:39:57.213Z,0
2018-04-25T03:40:57.201Z,0
2018-04-25T03:41:56.989Z,0
2018-04-25T03:42:56.903Z,0
2018-04-25T03:43:57.425Z,0
2018-04-25T03:44:57.149Z,0
2018-04-25T03:45:57.127Z,0
2018-04-25T03:46:56.849Z,0
2018-04-25T03:47:56.843Z,0
2018-04-25T03:48:57.089Z,0
2018-04-25T03:49:57.071Z,0
2018-04-25T03:50:57.071Z,4
2018-04-25T03:51:56.523Z,0
2018-04-25T03:52:57.048Z,0
2018-04-25T03:53:56.494Z,0
2018-04-25T03:54:56.750Z,4
2018-04-25T03:55:56.994Z,4
2018-04-25T03:56:56.724Z,4
2018-04-25T03:57:56.703Z,8
2018-04-25T03:58:56.954Z,4
2018-04-25T03:59:56.682Z,8
2018-04-25T04:00:56.401Z,8
2018-04-25T04:01:56.650Z,8
2018-04-25T04:02:56.640Z,16
2018-04-25T04:03:56.633Z,12
2018-04-25T04:04:56.609Z,16
2018-04-25T04:05:56.611Z,16
2018-04-25T04:06:56.853Z,20
2018-04-25T04:07:56.839Z,24
2018-04-25T04:08:56.848Z,32
2018-04-25T04:09:56.545Z,32
2018-04-25T04:10:56.805Z,40
2018-04-25T04:11:57.046Z,48
2018-04-25T04:12:56.950Z,40
2018-04-25T04:13:56.512Z,40
2018-04-25T04:14:56.759Z,48
2018-04-25T04:15:57.002Z,52
2018-04-25T04:16:56.980Z,56
2018-04-25T04:17:56.708Z,56
2018-04-25T04:18:56.959Z,48
2018-04-25T04:19:56.690Z,36
2018-04-25T04:20:56.668Z,28
2018-04-25T04:21:56.659Z,28
2018-04-25T04:22:56.376Z,36
2018-04-25T04:23:56.982Z,40
2018-04-25T04:24:57.298Z,36
2018-04-25T04:25:56.600Z,44
2018-04-25T04:26:56.326Z,92
2018-04-25T04:27:56.315Z,116
2018-04-25T04:28:56.833Z,88
2018-04-25T04:29:56.565Z,68
2018-04-25T04:30:56.540Z,116
2018-04-25T04:31:55.996Z,132
2018-04-25T04:32:56.518Z,112
2018-04-25T04:33:56.239Z,144
2018-04-25T04:34:56.497Z,224
2018-04-25T04:35:55.937Z,300
2018-04-25T04:36:56.459Z,296
2018-04-25T04:37:56.448Z,292
2018-04-25T04:38:56.703Z,244
2018-04-25T04:39:56.161Z,200
2018-04-25T04:40:56.404Z,140
2018-04-25T04:41:56.124Z,92
2018-04-25T04:42:56.378Z,108
2018-04-25T04:43:56.365Z,176
2018-04-25T04:44:56.617Z,256
2018-04-25T04:45:56.325Z,320
2018-04-25T04:46:56.062Z,468
2018-04-25T04:47:56.584Z,504
2018-04-25T04:48:56.560Z,620
2018-04-25T04:49:56.289Z,780
2018-04-25T04:50:56.273Z,848
2018-04-25T04:51:56.252Z,864
2018-04-25T04:52:56.244Z,900
2018-04-25T04:53:56.236Z,764
2018-04-25T04:54:55.954Z,740
2018-04-25T04:55:56.203Z,816
2018-04-25T04:56:56.458Z,856
2018-04-25T04:57:56.453Z,772
2018-04-25T04:58:56.167Z,680
2018-04-25T04:59:56.336Z,720
2018-04-25T05:00:55.880Z,840
2018-04-25T05:01:56.121Z,928
2018-04-25T05:02:56.114Z,1008
2018-04-25T05:03:56.119Z,1152
2018-04-25T05:04:56.086Z,1308
2018-04-25T05:05:56.073Z,1452
2018-04-25T05:06:55.793Z,1456
2018-04-25T05:07:55.514Z,1576
2018-04-25T05:08:56.028Z,1652
2018-04-25T05:09:55.753Z,1572
2018-04-25T05:10:55.733Z,1552
2018-04-25T05:11:55.461Z,1620
2018-04-25T05:12:55.449Z,1664
2018-04-25T05:13:56.053Z,1588
2018-04-25T05:14:55.693Z,1400
2018-04-25T05:15:55.416Z,1308
2018-04-25T05:16:55.922Z,1360
2018-04-25T05:17:55.913Z,1540
2018-04-25T05:18:55.367Z,1792
2018-04-25T05:19:56.156Z,1960
2018-04-25T05:20:55.610Z,1828
2018-04-25T05:21:55.611Z,1612
2018-04-25T05:22:55.844Z,1340
2018-04-25T05:23:55.566Z,1068
2018-04-25T05:24:55.561Z,952
2018-04-25T05:25:55.273Z,912
2018-04-25T05:26:55.812Z,996
2018-04-25T05:27:55.780Z,1108
2018-04-25T05:28:55.760Z,1200
2018-04-25T05:29:55.746Z,1024
2018-04-25T05:30:56.003Z,804
2018-04-25T05:31:56.344Z,560
2018-04-25T05:32:55.975Z,348
2018-04-25T05:33:55.702Z,360
2018-04-25T05:34:55.425Z,420
2018-04-25T05:35:55.140Z,440
2018-04-25T05:36:55.677Z,508
2018-04-25T05:37:55.379Z,544
2018-04-25T05:38:55.727Z,560
2018-04-25T05:39:55.881Z,508
2018-04-25T05:40:55.073Z,488
2018-04-25T05:41:55.591Z,528
2018-04-25T05:42:55.042Z,560
2018-04-25T05:43:55.571Z,764
2018-04-25T05:44:55.557Z,1108
2018-04-25T05:45:55.584Z,1732
2018-04-25T05:46:55.259Z,2256
2018-04-25T05:47:55.237Z,2560
2018-04-25T05:48:55.491Z,2804
2018-04-25T05:49:55.216Z,2564
2018-04-25T05:50:55.466Z,2032
2018-04-25T05:51:55.369Z,1596
2018-04-25T05:52:55.376Z,1436
2018-04-25T05:53:55.154Z,1484
2018-04-25T05:54:55.144Z,1552
2018-04-25T05:55:54.869Z,1616
2018-04-25T05:56:55.432Z,1564
2018-04-25T05:57:55.793Z,1448
2018-04-25T05:58:54.821Z,1588
2018-04-25T05:59:54.812Z,1572
2018-04-25T06:00:55.587Z,1024
2018-04-25T06:01:55.319Z,980
2018-04-25T06:02:55.305Z,596
2018-04-25T06:03:55.558Z,416
2018-04-25T06:04:55.266Z,480
2018-04-25T06:05:55.254Z,640
2018-04-25T06:06:54.973Z,744
2018-04-25T06:07:55.248Z,1140
2018-04-25T06:08:55.209Z,868
2018-04-25T06:09:54.931Z,860
2018-04-25T06:10:54.659Z,936
2018-04-25T06:11:54.900Z,848
2018-04-25T06:12:55.159Z,560
2018-04-25T06:13:54.890Z,392
2018-04-25T06:14:54.876Z,620
2018-04-25T06:15:55.378Z,780
2018-04-25T06:16:55.363Z,1372
2018-04-25T06:17:55.074Z,2000
2018-04-25T06:18:54.796Z,2160
2018-04-25T06:19:55.070Z,1640
2018-04-25T06:20:55.312Z,1576
2018-04-25T06:21:54.754Z,2048
2018-04-25T06:22:55.007Z,2508
2018-04-25T06:23:54.461Z,2860
2018-04-25T06:24:54.444Z,3148
2018-04-25T06:25:55.230Z,2984
2018-04-25T06:26:54.962Z,2592
2018-04-25T06:27:54.679Z,2576
2018-04-25T06:28:54.649Z,2452
2018-04-25T06:29:54.905Z,2296
2018-04-25T06:30:54.896Z,2208
2018-04-25T06:31:54.606Z,2532
2018-04-25T06:32:54.863Z,2712
2018-04-25T06:33:54.848Z,3220
2018-04-25T06:34:54.297Z,4044
2018-04-25T06:35:55.089Z,4848
2018-04-25T06:36:54.802Z,4236
2018-04-25T06:37:54.786Z,3476
2018-04-25T06:38:54.500Z,3792
2018-04-25T06:39:54.487Z,3980
2018-04-25T06:40:54.209Z,3356
2018-04-25T06:41:54.464Z,3664
2018-04-25T06:42:54.441Z,4336
2018-04-25T06:43:54.692Z,5108
2018-04-25T06:44:55.411Z,6216
2018-04-25T06:45:54.862Z,6356
2018-04-25T06:46:54.647Z,6476
2018-04-25T06:47:54.637Z,6232
2018-04-25T06:48:54.618Z,5672
2018-04-25T06:49:54.072Z,5640
2018-04-25T06:50:54.321Z,5896
2018-04-25T06:51:54.306Z,5752
2018-04-25T06:52:54.297Z,5580
2018-04-25T06:53:54.813Z,6036
2018-04-25T06:54:54.528Z,6676
2018-04-25T06:55:54.507Z,7092
2018-04-25T06:56:54.795Z,7632
2018-04-25T06:57:54.497Z,7144
2018-04-25T06:58:54.486Z,7024
2018-04-25T06:59:54.188Z,6948
2018-04-25T07:00:54.701Z,7416
2018-04-25T07:01:54.167Z,7232
2018-04-25T07:02:54.411Z,6528
2018-04-25T07:03:54.129Z,7180
2018-04-25T07:04:54.384Z,8072
2018-04-25T07:05:54.638Z,8788
2018-04-25T07:06:53.825Z,8780
2018-04-25T07:07:54.538Z,9208
2018-04-25T07:08:53.794Z,8272
2018-04-25T07:09:54.319Z,7060
2018-04-25T07:10:54.305Z,7116
2018-04-25T07:11:54.563Z,7732
2018-04-25T07:12:54.278Z,8168
2018-04-25T07:13:54.004Z,7104
2018-04-25T07:14:53.713Z,8676
2018-04-25T07:15:54.504Z,5600
2018-04-25T07:16:54.481Z,5764
2018-04-25T07:17:54.196Z,6088
2018-04-25T07:18:54.187Z,7032
2018-04-25T07:19:53.909Z,7128
2018-04-25T07:20:54.168Z,7284
2018-04-25T07:21:54.145Z,7332
2018-04-25T07:22:54.137Z,7016
2018-04-25T07:23:54.249Z,6888
2018-04-25T07:24:53.576Z,6240
2018-04-25T07:25:53.830Z,6464
2018-04-25T07:26:54.359Z,6740
2018-04-25T07:27:54.075Z,6488
2018-04-25T07:28:53.524Z,5984
2018-04-25T07:29:54.040Z,5856
2018-04-25T07:30:54.031Z,6340
2018-04-25T07:31:53.748Z,7168
2018-04-25T07:32:54.012Z,5204
2018-04-25T07:33:53.453Z,6220
2018-04-25T07:34:53.980Z,5764
2018-04-25T07:35:53.970Z,7116
2018-04-25T07:36:53.951Z,7392
2018-04-25T07:37:53.673Z,6168
2018-04-25T07:38:53.722Z,7008
2018-04-25T07:39:54.175Z,8144
2018-04-25T07:40:53.896Z,6712
2018-04-25T07:41:53.988Z,5656
2018-04-25T07:42:53.872Z,6204
2018-04-25T07:43:54.117Z,6792
2018-04-25T07:44:53.833Z,8024
2018-04-25T07:45:53.823Z,8936
2018-04-25T07:46:53.542Z,7848
2018-04-25T07:47:53.800Z,9724
2018-04-25T07:48:53.517Z,7328
2018-04-25T07:49:53.511Z,5676
2018-04-25T07:50:53.762Z,6960
2018-04-25T07:51:54.019Z,5300
2018-04-25T07:52:53.467Z,6280
2018-04-25T07:53:53.979Z,7492
2018-04-25T07:54:53.440Z,6212
2018-04-25T07:55:53.433Z,6392
2018-04-25T07:56:53.671Z,7404
2018-04-25T07:57:53.772Z,5052
2018-04-25T07:58:54.116Z,7448
2018-04-25T07:59:53.577Z,9624
2018-04-25T08:00:53.904Z,7084
2018-04-25T08:01:53.620Z,8732
2018-04-25T08:02:53.606Z,8148
2018-04-25T08:03:53.334Z,10132
2018-04-25T08:04:53.308Z,11980
2018-04-25T08:05:53.592Z,12540
2018-04-25T08:06:53.545Z,9728
2018-04-25T08:07:53.292Z,11028
2018-04-25T08:08:52.993Z,15176
2018-04-25T08:09:53.249Z,16128
2018-04-25T08:10:53.847Z,13392
2018-04-25T08:11:53.517Z,10548
2018-04-25T08:12:53.475Z,8436
2018-04-25T08:13:53.460Z,5028
2018-04-25T08:14:53.448Z,3404
2018-04-25T08:15:53.447Z,3368
2018-04-25T08:16:53.426Z,2444
2018-04-25T08:17:53.451Z,1644
2018-04-25T08:18:53.403Z,1164
2018-04-25T08:19:53.389Z,1156
2018-04-25T08:20:53.382Z,1820
2018-04-25T08:21:53.360Z,2240
2018-04-25T08:22:53.083Z,2748
2018-04-25T08:23:53.557Z,2780
2018-04-25T08:24:52.797Z,3172
2018-04-25T08:25:53.312Z,3736
2018-04-25T08:26:53.297Z,4624
2018-04-25T08:27:53.548Z,5604
2018-04-25T08:28:53.005Z,10124
2018-04-25T08:29:52.993Z,15400
2018-04-25T08:30:53.509Z,20512
2018-04-25T08:31:52.966Z,60160
2018-04-25T08:32:53.491Z,36096
2018-04-25T08:33:52.944Z,7004
2018-04-25T08:34:53.197Z,7764
2018-04-25T08:35:52.934Z,20320
2018-04-25T08:36:53.503Z,22272
2018-04-25T08:37:53.156Z,83872
2018-04-25T08:38:53.138Z,20416
2018-04-25T08:39:53.396Z,13376
2018-04-25T08:40:53.119Z,9640
2018-04-25T08:41:53.368Z,6736
2018-04-25T08:42:52.818Z,6016
2018-04-25T08:43:53.073Z,6900
2018-04-25T08:44:52.609Z,10272
2018-04-25T08:45:53.265Z,8656
2018-04-25T08:46:53.046Z,10424
2018-04-25T08:47:52.764Z,14600
2018-04-25T08:48:52.756Z,10560
2018-04-25T08:49:52.738Z,16764
2018-04-25T08:50:52.732Z,11940
2018-04-25T08:51:52.984Z,10720
2018-04-25T08:52:52.819Z,6708
2018-04-25T08:53:52.967Z,7592
2018-04-25T08:54:53.218Z,13796
2018-04-25T08:55:52.685Z,13968
2018-04-25T08:56:52.936Z,19072
2018-04-25T08:57:52.643Z,18016
2018-04-25T08:58:52.375Z,14456
2018-04-25T08:59:52.889Z,20416
2018-04-25T09:00:52.615Z,13120
2018-04-25T09:01:53.134Z,10748
2018-04-25T09:02:52.867Z,8516
2018-04-25T09:03:52.840Z,21472
2018-04-25T09:04:52.832Z,7428
2018-04-25T09:05:52.752Z,15068
2018-04-25T09:06:52.815Z,36736
2018-04-25T09:07:52.801Z,8940
2018-04-25T09:08:53.067Z,20324
2018-04-25T09:09:52.775Z,17504
2018-04-25T09:10:53.105Z,14272
2018-04-25T09:11:52.499Z,16992
2018-04-25T09:12:52.474Z,12780
2018-04-25T09:13:52.740Z,10508
2018-04-25T09:14:52.514Z,17920
2018-04-25T09:15:52.442Z,8004
2018-04-25T09:16:52.163Z,10192
2018-04-25T09:17:52.681Z,7552
2018-04-25T09:18:52.673Z,16832
2018-04-25T09:19:52.125Z,8848
2018-04-25T09:20:52.650Z,9492
2018-04-25T09:21:52.635Z,15200
2018-04-25T09:22:52.628Z,21248
2018-04-25T09:23:52.877Z,13316
2018-04-25T09:24:52.603Z,10520
2018-04-25T09:25:52.330Z,8248
2018-04-25T09:26:52.522Z,7180
2018-04-25T09:27:52.840Z,8788
2018-04-25T09:28:52.569Z,10320
2018-04-25T09:29:52.279Z,11084
2018-04-25T09:30:52.544Z,8184
2018-04-25T09:31:52.260Z,12116
2018-04-25T09:32:52.256Z,12256
2018-04-25T09:33:52.231Z,13020
2018-04-25T09:34:52.238Z,12756
2018-04-25T09:35:52.213Z,10708
2018-04-25T09:36:52.200Z,14244
2018-04-25T09:37:52.196Z,15628
2018-04-25T09:38:51.914Z,23264
2018-04-25T09:39:52.434Z,11140
2018-04-25T09:40:52.693Z,10508
2018-04-25T09:41:52.411Z,12148
2018-04-25T09:42:52.398Z,13692
2018-04-25T09:43:52.385Z,15604
2018-04-25T09:44:52.374Z,16212
2018-04-25T09:45:52.365Z,13136
2018-04-25T09:46:52.350Z,9632
2018-04-25T09:47:52.339Z,9368
2018-04-25T09:48:52.071Z,8752
2018-04-25T09:49:52.318Z,8524
2018-04-25T09:50:52.040Z,10004
2018-04-25T09:51:52.154Z,10772
2018-04-25T09:52:52.283Z,10520
2018-04-25T09:53:52.008Z,9780
2018-04-25T09:54:52.257Z,8684
2018-04-25T09:55:52.256Z,8580
2018-04-25T09:56:51.979Z,8788
2018-04-25T09:57:52.406Z,8552
2018-04-25T09:58:51.943Z,8560
2018-04-25T09:59:52.219Z,13740
2018-04-25T10:00:52.186Z,14128
2018-04-25T10:01:52.177Z,13556
2018-04-25T10:02:52.166Z,11836
2018-04-25T10:03:51.920Z,12964
2018-04-25T10:04:52.418Z,15312
2018-04-25T10:05:51.869Z,17376
2018-04-25T10:06:51.858Z,10340
2018-04-25T10:07:52.111Z,7260
2018-04-25T10:08:51.831Z,6540
2018-04-25T10:09:52.093Z,8000
2018-04-25T10:10:51.970Z,8332
2018-04-25T10:11:52.343Z,6972
2018-04-25T10:12:51.781Z,8116
2018-04-25T10:13:51.770Z,10724
2018-04-25T10:14:52.033Z,9004
2018-04-25T10:15:52.279Z,8208
2018-04-25T10:16:51.469Z,7768
2018-04-25T10:17:51.734Z,7384
2018-04-25T10:18:52.249Z,7448
2018-04-25T10:19:51.966Z,8320
2018-04-25T10:20:51.694Z,9336
2018-04-25T10:21:51.420Z,9808
2018-04-25T10:22:51.928Z,9044
2018-04-25T10:23:51.963Z,9144
2018-04-25T10:24:51.641Z,9552
2018-04-25T10:25:52.065Z,9392
2018-04-25T10:26:51.890Z,8632
2018-04-25T10:27:52.135Z,8736
2018-04-25T10:28:51.597Z,8768
2018-04-25T10:29:51.850Z,9060
2018-04-25T10:30:51.835Z,9384
2018-04-25T10:31:51.834Z,9512
2018-04-25T10:32:51.820Z,10048
2018-04-25T10:33:52.075Z,10272
2018-04-25T10:34:51.781Z,10184
2018-04-25T10:35:51.512Z,10136
2018-04-25T10:36:51.503Z,8668
2018-04-25T10:37:51.482Z,8876
2018-04-25T10:38:52.644Z,10844
2018-04-25T10:39:51.807Z,11500
2018-04-25T10:40:51.449Z,12168
2018-04-25T10:41:51.975Z,13828
2018-04-25T10:42:51.802Z,14556
2018-04-25T10:43:51.673Z,14564
2018-04-25T10:44:51.974Z,12760
2018-04-25T10:45:51.590Z,12796
2018-04-25T10:46:52.110Z,15756
2018-04-25T10:47:51.115Z,17248
2018-04-25T10:48:51.343Z,14348
2018-04-25T10:49:51.617Z,13588
2018-04-25T10:50:51.857Z,13216
2018-04-25T10:51:51.392Z,13592
2018-04-25T10:52:51.304Z,14668
2018-04-25T10:53:51.308Z,17696
2018-04-25T10:54:51.285Z,18432
2018-04-25T10:55:51.815Z,21728
2018-04-25T10:56:51.524Z,27264
2018-04-25T10:57:51.250Z,23200
2018-04-25T10:58:51.500Z,20800
2018-04-25T10:59:51.499Z,20992
2018-04-25T11:00:51.576Z,61664
2018-04-25T11:01:51.249Z,70016
2018-04-25T11:02:51.455Z,62176
2018-04-25T11:03:51.457Z,80064
2018-04-25T11:04:51.169Z,48384
2018-04-25T11:05:51.434Z,25696
2018-04-25T11:06:51.154Z,22656
2018-04-25T11:07:51.166Z,99072
2018-04-25T11:08:51.146Z,39200
2018-04-25T11:09:51.411Z,71360
2018-04-25T11:10:51.404Z,79616
2018-04-25T11:11:51.410Z,23616
2018-04-25T11:12:51.656Z,22848
2018-04-25T11:13:51.672Z,75392
2018-04-25T11:14:51.368Z,67072
2018-04-25T11:15:51.378Z,62176
2018-04-25T11:16:51.367Z,65856
2018-04-25T11:17:51.372Z,69344
2018-04-25T11:18:51.353Z,28736
2018-04-25T11:19:51.345Z,49728
2018-04-25T11:20:51.609Z,57056
2018-04-25T11:21:51.422Z,26176
2018-04-25T11:22:51.332Z,20896
2018-04-25T11:23:51.065Z,23200
2018-04-25T11:24:51.060Z,26304
2018-04-25T11:25:51.058Z,91872
2018-04-25T11:26:51.587Z,15028
2018-04-25T11:27:51.065Z,11436
2018-04-25T11:28:51.050Z,15016
2018-04-25T11:29:51.576Z,14544
2018-04-25T11:30:51.312Z,13780
2018-04-25T11:31:51.364Z,21984
2018-04-25T11:32:51.297Z,33088
2018-04-25T11:33:51.026Z,36160
2018-04-25T11:34:51.286Z,38688
2018-04-25T11:35:51.290Z,46528
2018-04-25T11:36:51.021Z,34592
2018-04-25T11:37:51.291Z,16416
2018-04-25T11:38:51.011Z,14952
2018-04-25T11:39:50.998Z,18016
2018-04-25T11:40:50.992Z,26336
2018-04-25T11:41:51.251Z,20736
2018-04-25T11:42:51.249Z,16288
2018-04-25T11:43:51.510Z,19520
2018-04-25T11:44:50.977Z,25184
2018-04-25T11:45:51.233Z,17824
2018-04-25T11:46:50.958Z,16320
2018-04-25T11:47:51.487Z,9428
2018-04-25T11:48:51.208Z,10168
2018-04-25T11:49:50.949Z,10284
2018-04-25T11:50:51.197Z,14836
2018-04-25T11:51:51.199Z,12104
2018-04-25T11:52:51.194Z,9856
2018-04-25T11:53:50.919Z,8028
2018-04-25T11:54:50.908Z,7764
2018-04-25T11:55:50.894Z,8828
2018-04-25T11:56:51.156Z,10440
2018-04-25T11:57:50.883Z,10692
2018-04-25T11:58:51.410Z,11280
2018-04-25T11:59:51.291Z,25248
2018-04-25T12:00:50.855Z,26976
2018-04-25T12:01:51.176Z,26336
2018-04-25T12:02:50.935Z,25024
2018-04-25T12:03:51.095Z,44160
2018-04-25T12:04:51.352Z,39424
2018-04-25T12:05:50.811Z,132160
2018-04-25T12:06:51.078Z,49056
2018-04-25T12:07:51.073Z,31904
2018-04-25T12:08:50.788Z,112096
2018-04-25T12:09:50.776Z,90688
2018-04-25T12:10:51.044Z,29568
2018-04-25T12:11:51.301Z,43200
2018-04-25T12:12:51.289Z,17056
2018-04-25T12:13:51.019Z,19136
2018-04-25T12:14:51.015Z,28352
2018-04-25T12:15:50.750Z,57408
2018-04-25T12:16:50.998Z,52000
2018-04-25T12:17:50.737Z,13592
2018-04-25T12:18:51.142Z,13452
2018-04-25T12:19:50.987Z,34048
2018-04-25T12:20:50.979Z,19424
2018-04-25T12:21:51.228Z,28992
2018-04-25T12:22:50.703Z,39648
2018-04-25T12:23:50.960Z,77408
2018-04-25T12:24:50.951Z,82560
2018-04-25T12:25:50.681Z,25824
2018-04-25T12:26:50.940Z,47776
2018-04-25T12:27:51.198Z,44896
2018-04-25T12:28:50.401Z,30560
2018-04-25T12:29:50.658Z,37920
2018-04-25T12:30:50.933Z,23616
2018-04-25T12:31:50.910Z,70304
2018-04-25T12:32:50.646Z,45536
2018-04-25T12:33:50.642Z,37152
2018-04-25T12:34:50.892Z,34400
2018-04-25T12:35:50.701Z,31904
2018-04-25T12:36:50.640Z,43200
2018-04-25T12:37:51.203Z,33504
2018-04-25T12:38:50.879Z,103136
2018-04-25T12:39:50.613Z,95040
2018-04-25T12:40:50.600Z,91392
2018-04-25T12:41:50.791Z,91808
2018-04-25T12:42:50.591Z,84128
2018-04-25T12:43:50.858Z,85824
2018-04-25T12:44:50.592Z,29760
2018-04-25T12:45:51.522Z,87104
2018-04-25T12:46:50.580Z,69984
2018-04-25T12:47:50.850Z,93632
2018-04-25T12:48:50.840Z,67744
2018-04-25T12:49:50.588Z,44512
2018-04-25T12:50:50.828Z,87136
2018-04-25T12:51:51.095Z,32160
2018-04-25T12:52:50.881Z,19744
2018-04-25T12:53:51.096Z,75936
2018-04-25T12:54:50.559Z,16672
2018-04-25T12:55:50.564Z,26176
2018-04-25T12:56:50.823Z,93952
2018-04-25T12:57:50.613Z,72416
2018-04-25T12:58:50.759Z,100864
2018-04-25T12:59:50.822Z,18400
2018-04-25T13:00:50.287Z,19328
2018-04-25T13:01:50.283Z,17792
2018-04-25T13:02:51.077Z,20864
2018-04-25T13:03:50.808Z,17376
2018-04-25T13:04:50.274Z,18720
2018-04-25T13:05:50.551Z,13164
2018-04-25T13:06:51.062Z,16480
2018-04-25T13:07:50.536Z,21472
2018-04-25T13:08:50.523Z,109888
2018-04-25T13:09:51.046Z,66528
2018-04-25T13:10:50.776Z,23040
2018-04-25T13:11:50.789Z,31296
2018-04-25T13:12:50.783Z,23904
2018-04-25T13:13:50.765Z,14216
2018-04-25T13:14:51.023Z,9464
2018-04-25T13:15:51.022Z,8744
2018-04-25T13:16:50.750Z,8684
2018-04-25T13:17:50.735Z,9548
2018-04-25T13:18:50.472Z,8408
2018-04-25T13:19:50.733Z,5780
2018-04-25T13:20:50.723Z,4032
2018-04-25T13:21:50.460Z,3400
2018-04-25T13:22:50.715Z,3016
2018-04-25T13:23:50.965Z,2468
2018-04-25T13:24:50.436Z,2552
2018-04-25T13:25:50.960Z,4208
2018-04-25T13:26:50.413Z,9044
2018-04-25T13:27:50.153Z,10396
2018-04-25T13:28:50.466Z,9076
2018-04-25T13:29:50.935Z,9508
2018-04-25T13:30:50.387Z,8848
2018-04-25T13:31:50.123Z,9484
2018-04-25T13:32:50.638Z,11940
2018-04-25T13:33:50.899Z,11212
2018-04-25T13:34:50.090Z,8520
2018-04-25T13:35:50.606Z,6024
2018-04-25T13:36:50.337Z,4488
2018-04-25T13:37:50.801Z,3416