createdAt,value
2019-02-05T00:01:21.022Z,99.90
2019-02-05T00:03:50.413Z,99.90
2019-02-05T00:06:20.156Z,99.90
2019-02-05T00:08:49.376Z,99.90
2019-02-05T00:11:18.667Z,99.90
2019-02-05T00:13:47.973Z,99.90
2019-02-05T00:16:17.301Z,99.90
2019-02-05T00:18:46.472Z,99.90
2019-02-05T00:21:16.173Z,99.90
2019-02-05T00:23:45.726Z,99.90
2019-02-05T00:26:14.996Z,99.90
2019-02-05T00:28:44.320Z,99.90
2019-02-05T00:31:13.642Z,99.90
2019-02-05T00:33:42.880Z,99.90
2019-02-05T00:36:12.413Z,99.90
2019-02-05T00:38:41.740Z,99.90
2019-02-05T00:41:11.026Z,99.90
2019-02-05T00:43:40.341Z,99.90
2019-02-05T00:46:09.936Z,99.90
2019-02-05T00:48:39.295Z,99.90
2019-02-05T00:51:08.869Z,99.90
2019-02-05T00:53:38.182Z,99.90
2019-02-05T00:56:17.293Z,99.90
2019-02-05T00:58:38.441Z,99.90
2019-02-05T01:01:07.921Z,99.90
2019-02-05T01:03:37.197Z,99.90
2019-02-05T01:06:06.422Z,99.90
2019-02-05T01:08:35.873Z,99.90
2019-02-05T01:11:05.158Z,99.90
2019-02-05T01:13:34.472Z,99.90
2019-02-05T01:16:03.715Z,99.90
2019-02-05T01:18:33.070Z,99.90
2019-02-05T01:21:02.372Z,99.90
2019-02-05T01:23:31.668Z,99.90
2019-02-05T01:26:00.948Z,99.90
2019-02-05T01:28:30.210Z,99.90
2019-02-05T01:30:59.532Z,99.90
2019-02-05T01:33:28.883Z,99.90
2019-02-05T01:35:58.186Z,99.90
2019-02-05T01:38:27.487Z,99.90
2019-02-05T01:40:56.744Z,99.90
2019-02-05T01:43:26.045Z,99.90
2019-02-05T01:45:55.397Z,99.90
2019-02-05T01:48:24.661Z,99.90
2019-02-05T01:50:53.964Z,99.90
2019-02-05T01:53:23.278Z,99.90
2019-02-05T01:55:52.584Z,99.90
2019-02-05T01:58:21.833Z,99.90
2019-02-05T02:00:51.150Z,99.90
2019-02-05T02:03:20.412Z,99.90
2019-02-05T02:05:49.709Z,99.90
2019-02-05T02:08:19.170Z,99.90
2019-02-05T02:10:48.538Z,99.90
2019-02-05T02:13:17.837Z,99.90
2019-02-05T02:15:47.336Z,99.90
2019-02-05T02:18:16.487Z,99.90
2019-02-05T02:20:45.831Z,99.90
2019-02-05T02:23:15.278Z,99.90
2019-02-05T02:25:44.562Z,99.90
2019-02-05T02:28:13.879Z,99.90
2019-02-05T02:30:43.310Z,99.90
2019-02-05T02:33:12.270Z,99.90
2019-02-05T02:35:41.457Z,99.90
2019-02-05T02:38:11.055Z,99.90
2019-02-05T02:40:40.221Z,99.90
2019-02-05T02:43:09.460Z,99.90
2019-02-05T02:45:38.872Z,99.90
2019-02-05T02:48:08.153Z,99.90
2019-02-05T02:50:37.477Z,99.90
2019-02-05T02:53:07.103Z,99.90
2019-02-05T02:55:36.393Z,99.90
2019-02-05T02:58:05.719Z,99.90
2019-02-05T03:00:34.991Z,99.90
2019-02-05T03:03:04.260Z,99.90
2019-02-05T03:05:33.435Z,99.90
2019-02-05T03:08:02.836Z,99.90
2019-02-05T03:10:32.103Z,99.90
2019-02-05T03:13:01.363Z,99.90
2019-02-05T03:15:30.803Z,99.90
2019-02-05T03:18:00.062Z,99.90
2019-02-05T03:20:29.436Z,99.90
2019-02-05T03:22:58.859Z,99.90
2019-02-05T03:25:28.166Z,99.90
2019-02-05T03:27:57.494Z,99.90
2019-02-05T03:30:27.204Z,99.90
2019-02-05T03:32:56.740Z,99.90
2019-02-05T03:35:25.985Z,99.90
2019-02-05T03:37:55.372Z,99.90
2019-02-05T03:41:04.402Z,99.90
2019-02-05T03:43:34.577Z,99.90
2019-02-05T03:46:23.457Z,99.90
2019-02-05T03:48:52.919Z,99.90
2019-02-05T03:52:18.845Z,99.90
2019-02-05T03:55:31.425Z,99.90
2019-02-05T03:58:41.526Z,99.90
2019-02-05T04:01:39.715Z,99.90
2019-02-05T04:04:52.967Z,99.90
2019-02-05T04:08:02.358Z,99.90
2019-02-05T04:11:04.589Z,99.90
2019-02-05T04:13:55.678Z,99.90
2019-02-05T04:17:21.512Z,99.90
2019-02-05T04:20:47.480Z,99.90
2019-02-05T04:23:58.752Z,99.90
2019-02-05T04:26:45.285Z,99.90
2019-02-05T04:30:05.604Z,99.90
2019-02-05T04:32:59.084Z,99.90
2019-02-05T04:36:24.370Z,99.90
2019-02-05T04:39:25.634Z,99.90
2019-02-05T04:42:57.069Z,99.90
2019-02-05T04:45:51.654Z,99.90
2019-02-05T04:49:08.100Z,99.90
2019-02-05T04:52:09.704Z,99.90
2019-02-05T04:55:26.488Z,99.90
2019-02-05T04:58:25.829Z,99.90
2019-02-05T05:01:31.441Z,99.90
2019-02-05T05:04:36.409Z,99.90
2019-02-05T05:07:39.170Z,99.90
2019-02-05T05:10:09.128Z,99.90
2019-02-05T05:12:38.480Z,99.90
2019-02-05T05:15:10.368Z,99.90
2019-02-05T05:17:40.102Z,99.90
2019-02-05T05:20:11.492Z,99.90
2019-02-05T05:22:40.784Z,99.90
2019-02-05T05:25:11.370Z,99.90
2019-02-05T05:27:40.710Z,99.90
2019-02-05T05:30:13.914Z,99.90
2019-02-05T05:32:43.344Z,99.90
2019-02-05T05:35:12.666Z,99.90
2019-02-05T05:37:42.065Z,99.90
2019-02-05T05:40:11.876Z,99.90
2019-02-05T05:42:41.307Z,99.90
2019-02-05T05:45:13.196Z,99.90
2019-02-05T05:47:42.451Z,99.90
2019-02-05T05:50:14.084Z,99.90
2019-02-05T05:52:43.427Z,99.90
2019-02-05T05:55:12.998Z,99.90
2019-02-05T05:57:42.344Z,99.90
2019-02-05T06:00:17.394Z,99.90
2019-02-05T06:02:46.699Z,99.90
2019-02-05T06:05:17.619Z,99.90
2019-02-05T06:07:46.983Z,99.90
2019-02-05T06:10:16.993Z,99.90
2019-02-05T06:12:46.303Z,99.90
2019-02-05T06:15:15.713Z,99.90
2019-02-05T06:17:45.180Z,99.90
2019-02-05T06:20:17.076Z,99.90
2019-02-05T06:22:46.487Z,99.90
2019-02-05T06:25:15.901Z,99.90
2019-02-05T06:27:45.137Z,99.90
2019-02-05T06:30:15.695Z,99.90
2019-02-05T06:32:45.826Z,99.90
2019-02-05T06:35:15.005Z,99.90
2019-02-05T06:37:44.368Z,99.90
2019-02-05T06:40:14.791Z,99.90
2019-02-05T06:42:44.201Z,99.90
2019-02-05T06:45:14.233Z,99.90
2019-02-05T06:47:43.580Z,99.90
2019-02-05T06:50:12.941Z,99.90
2019-02-05T06:52:42.224Z,99.90
2019-02-05T06:55:12.151Z,99.90
2019-02-05T06:57:42.356Z,99.90
2019-02-05T07:00:15.199Z,99.90
2019-02-05T07:02:44.512Z,99.90
2019-02-05T07:05:14.171Z,99.90
2019-02-05T07:07:43.608Z,99.90
2019-02-05T07:10:15.632Z,99.90
2019-02-05T07:12:45.242Z,99.90
2019-02-05T07:15:14.776Z,99.90
2019-02-05T07:17:49.996Z,99.90
2019-02-05T07:20:15.579Z,99.90
2019-02-05T07:22:45.015Z,99.90
2019-02-05T07:25:15.940Z,99.90
2019-02-05T07:27:45.590Z,99.90
2019-02-05T07:30:17.970Z,99.90
2019-02-05T07:32:47.450Z,99.90
2019-02-05T07:35:16.943Z,99.90
2019-02-05T07:37:46.616Z,99.90
2019-02-05T07:40:17.501Z,99.90
2019-02-05T07:42:47.017Z,99.90
2019-02-05T07:45:17.915Z,99.90
2019-02-05T07:47:47.615Z,99.90
2019-02-05T07:50:22.670Z,99.90
2019-02-05T07:52:52.088Z,99.90
2019-02-05T07:55:21.466Z,99.90
2019-02-05T07:57:51.089Z,99.90
2019-02-05T08:00:23.122Z,99.90
2019-02-05T08:02:52.625Z,99.90
2019-02-05T08:05:24.839Z,99.90
2019-02-05T08:07:54.206Z,99.90
2019-02-05T08:10:23.640Z,99.90
2019-02-05T08:12:53.588Z,99.90
2019-02-05T08:15:30.739Z,99.90
2019-02-05T08:18:00.185Z,99.90
2019-02-05T08:20:29.606Z,99.90
2019-02-05T08:22:59.020Z,99.90
2019-02-05T08:25:28.470Z,99.90
2019-02-05T08:27:57.892Z,99.90
2019-02-05T08:30:30.076Z,99.90
2019-02-05T08:32:59.478Z,99.90
2019-02-05T08:35:28.891Z,99.90
2019-02-05T08:37:58.318Z,99.90
2019-02-05T08:40:27.790Z,99.90
2019-02-05T08:42:57.262Z,99.90
2019-02-05T08:45:28.085Z,99.90
2019-02-05T08:47:57.594Z,99.90
2019-02-05T08:50:27.761Z,99.90
2019-02-05T08:52:57.177Z,99.90
2019-02-05T08:55:26.665Z,99.90
2019-02-05T08:57:58.248Z,99.90
2019-02-05T09:00:30.487Z,99.90
2019-02-05T09:02:59.997Z,99.90
2019-02-05T09:05:29.398Z,99.90
2019-02-05T09:07:58.827Z,99.90
2019-02-05T09:10:30.339Z,99.90
2019-02-05T09:12:59.723Z,99.90
2019-02-05T09:15:29.943Z,99.90
2019-02-05T09:18:01.630Z,99.90
2019-02-05T09:20:31.016Z,99.90
2019-02-05T09:23:00.442Z,99.90
2019-02-05T09:25:29.848Z,99.90
2019-02-05T09:27:59.231Z,99.90
2019-02-05T09:30:33.050Z,99.90
2019-02-05T09:33:04.691Z,99.90
2019-02-05T09:35:34.066Z,99.90
2019-02-05T09:38:03.490Z,99.90
2019-02-05T09:40:33.113Z,99.90
2019-02-05T09:43:02.612Z,99.90
2019-02-05T09:45:32.335Z,99.90
2019-02-05T09:48:01.916Z,99.90
2019-02-05T09:50:43.800Z,99.90
2019-02-05T09:53:02.668Z,99.90
2019-02-05T09:55:32.095Z,99.90
2019-02-05T09:58:01.495Z,99.90
2019-02-05T10:00:33.221Z,99.90
2019-02-05T10:03:02.648Z,99.90
2019-02-05T10:05:32.667Z,99.90
2019-02-05T10:08:02.104Z,99.90
2019-02-05T10:10:31.489Z,99.90
2019-02-05T10:13:00.880Z,99.90
2019-02-05T10:15:34.791Z,99.90
2019-02-05T10:18:04.534Z,99.90
2019-02-05T10:20:33.945Z,99.90
2019-02-05T10:23:05.428Z,99.90
2019-02-05T10:25:34.878Z,99.90
2019-02-05T10:28:04.325Z,99.90
2019-02-05T10:30:35.892Z,99.90
2019-02-05T10:33:05.859Z,99.90
2019-02-05T10:35:35.266Z,99.90
2019-02-05T10:38:04.926Z,99.90
2019-02-05T10:40:34.354Z,99.90
2019-02-05T10:43:03.827Z,99.90
2019-02-05T10:45:33.396Z,99.90
2019-02-05T10:48:03.260Z,99.90
2019-02-05T10:50:32.620Z,99.90
2019-02-05T10:53:02.101Z,99.90
2019-02-05T10:55:31.551Z,99.90
2019-02-05T10:58:00.936Z,99.90
2019-02-05T11:00:31.118Z,99.90
2019-02-05T11:03:02.166Z,99.90
2019-02-05T11:05:32.084Z,99.90
2019-02-05T11:08:01.677Z,99.90
2019-02-05T11:10:31.096Z,99.90
2019-02-05T11:13:00.516Z,99.90
2019-02-05T11:15:31.787Z,99.40
2019-02-05T11:18:01.409Z,99.90
2019-02-05T11:20:31.308Z,99.90
2019-02-05T11:23:01.065Z,99.90
2019-02-05T11:25:30.515Z,99.90
2019-02-05T11:27:59.925Z,99.90
2019-02-05T11:30:41.330Z,99.90
2019-02-05T11:33:10.997Z,98.00
2019-02-05T11:35:40.414Z,98.50
2019-02-05T11:38:11.206Z,97.90
2019-02-05T11:40:40.961Z,97.60
2019-02-05T11:43:10.429Z,98.00
2019-02-05T11:45:40.022Z,98.70
2019-02-05T11:48:12.780Z,98.80
2019-02-05T11:50:42.264Z,98.70
2019-02-05T11:53:11.744Z,99.90
2019-02-05T11:55:41.164Z,99.50
2019-02-05T11:58:10.629Z,99.80
2019-02-05T12:00:50.884Z,99.90
2019-02-05T12:03:20.683Z,99.90
2019-02-05T12:05:50.172Z,99.90
2019-02-05T12:08:19.713Z,99.90
2019-02-05T12:10:49.097Z,99.90
2019-02-05T12:13:18.519Z,99.90
2019-02-05T12:15:48.151Z,99.90
2019-02-05T12:18:17.568Z,99.90
2019-02-05T12:20:47.136Z,99.90
2019-02-05T12:23:16.566Z,99.90
2019-02-05T12:25:45.932Z,99.90
2019-02-05T12:28:15.305Z,99.90
2019-02-05T12:30:45.712Z,99.90
2019-02-05T12:33:15.365Z,99.90
2019-02-05T12:35:45.287Z,99.90
2019-02-05T12:38:14.710Z,99.90
2019-02-05T12:40:44.156Z,99.90
2019-02-05T12:43:13.622Z,99.90
2019-02-05T12:45:43.118Z,99.90
2019-02-05T12:48:12.496Z,99.90
2019-02-05T12:50:42.040Z,99.90
2019-02-05T12:53:11.742Z,99.90
2019-02-05T12:55:41.216Z,99.90
2019-02-05T12:58:10.722Z,99.90
2019-02-05T13:00:42.255Z,99.90
2019-02-05T13:03:12.332Z,99.90
2019-02-05T13:05:42.712Z,99.90
2019-02-05T13:08:12.183Z,99.90
2019-02-05T13:10:43.736Z,99.90
2019-02-05T13:13:13.291Z,99.90
2019-02-05T13:15:43.111Z,99.90
2019-02-05T13:18:12.865Z,99.90
2019-02-05T13:20:42.896Z,99.90
2019-02-05T13:23:12.387Z,99.90
2019-02-05T13:25:41.818Z,99.90
2019-02-05T13:28:13.179Z,99.90
2019-02-05T13:30:42.926Z,99.80
2019-02-05T13:33:13.873Z,99.10
2019-02-05T13:35:43.271Z,99.90
2019-02-05T13:38:12.743Z,99.10
2019-02-05T13:40:42.191Z,99.30
2019-02-05T13:43:12.248Z,99.20
2019-02-05T13:45:41.887Z,99.00
2019-02-05T13:48:11.603Z,99.30
2019-02-05T13:50:41.102Z,99.20
2019-02-05T13:53:10.535Z,99.50
2019-02-05T13:55:42.142Z,99.90
2019-02-05T13:58:12.564Z,99.70
2019-02-05T14:01:01.435Z,99.90
2019-02-05T14:03:31.022Z,99.90
2019-02-05T14:06:00.398Z,99.90
2019-02-05T14:08:29.985Z,99.90
2019-02-05T14:10:59.514Z,99.90
2019-02-05T14:13:29.470Z,99.90
2019-02-05T14:15:59.163Z,99.90
2019-02-05T14:18:28.556Z,99.90
2019-02-05T14:20:57.960Z,99.90
2019-02-05T14:23:27.482Z,99.90
2019-02-05T14:25:59.605Z,99.90
2019-02-05T14:28:28.041Z,99.90
2019-02-05T14:30:57.878Z,99.90
2019-02-05T14:33:29.324Z,99.90
2019-02-05T14:35:58.808Z,99.90
2019-02-05T14:38:28.589Z,99.90
2019-02-05T14:40:57.954Z,99.90
2019-02-05T14:43:28.091Z,99.90
2019-02-05T14:45:57.492Z,99.90
2019-02-05T14:48:26.921Z,99.90
2019-02-05T14:50:56.405Z,99.90
2019-02-05T14:53:25.792Z,99.90
2019-02-05T14:55:55.189Z,99.90
2019-02-05T14:58:24.971Z,99.90
2019-02-05T15:00:54.390Z,99.90
2019-02-05T15:03:23.786Z,99.90
2019-02-05T15:05:53.353Z,99.90
2019-02-05T15:08:22.805Z,99.90
2019-02-05T15:10:52.217Z,99.90
2019-02-05T15:13:21.865Z,99.90
2019-02-05T15:15:51.299Z,99.90
2019-02-05T15:18:22.384Z,99.90
2019-02-05T15:20:51.938Z,99.90
2019-02-05T15:23:22.026Z,99.90
2019-02-05T15:25:51.939Z,99.90
2019-02-05T15:28:21.556Z,99.90
2019-02-05T15:30:51.301Z,99.90
2019-02-05T15:33:58.674Z,99.90
2019-02-05T15:36:32.696Z,99.90
2019-02-05T15:39:02.460Z,99.90
2019-02-05T15:41:31.963Z,99.90
2019-02-05T15:44:01.499Z,99.90
2019-02-05T15:46:31.890Z,99.90
2019-02-05T15:49:01.336Z,99.90
2019-02-05T15:51:30.734Z,99.90
2019-02-05T15:54:00.392Z,99.90
2019-02-05T15:56:29.779Z,99.90
2019-02-05T15:58:59.321Z,99.90
2019-02-05T16:01:29.003Z,99.90
2019-02-05T16:03:58.428Z,99.90
2019-02-05T16:06:27.813Z,99.90
2019-02-05T16:08:57.555Z,99.90
2019-02-05T16:11:26.966Z,99.90
2019-02-05T16:13:56.382Z,99.90
2019-02-05T16:16:26.330Z,99.90
2019-02-05T16:18:55.755Z,99.90
2019-02-05T16:21:25.214Z,99.90
2019-02-05T16:23:57.852Z,99.90
2019-02-05T16:26:26.114Z,99.90
2019-02-05T16:28:55.586Z,99.90
2019-02-05T16:31:27.861Z,99.90
2019-02-05T16:33:56.754Z,99.90
2019-02-05T16:36:26.233Z,99.90
2019-02-05T16:38:56.304Z,99.90
2019-02-05T16:41:25.883Z,99.90
2019-02-05T16:43:57.971Z,99.90
2019-02-05T16:46:27.419Z,99.90
2019-02-05T16:48:56.776Z,99.90
2019-02-05T16:51:26.285Z,99.90
2019-02-05T16:53:55.762Z,99.90
2019-02-05T16:56:25.257Z,99.90
2019-02-05T16:58:54.710Z,99.90
2019-02-05T17:01:24.211Z,99.90
2019-02-05T17:03:53.617Z,99.90
2019-02-05T17:06:23.043Z,99.90
2019-02-05T17:08:52.675Z,99.90
2019-02-05T17:11:22.151Z,99.90
2019-02-05T17:13:51.838Z,99.90
2019-02-05T17:16:21.310Z,99.90
2019-02-05T17:18:51.214Z,99.90
2019-02-05T17:21:21.029Z,99.90
2019-02-05T17:23:50.657Z,99.90
2019-02-05T17:26:20.508Z,99.90
2019-02-05T17:28:50.308Z,99.90
2019-02-05T17:31:20.125Z,99.90
2019-02-05T17:33:49.887Z,99.90
2019-02-05T17:36:19.568Z,99.90
2019-02-05T17:38:49.844Z,99.90
2019-02-05T17:41:19.824Z,99.90
2019-02-05T17:43:50.587Z,99.90
2019-02-05T17:46:20.445Z,99.90
2019-02-05T17:48:50.267Z,99.90
2019-02-05T17:51:20.372Z,99.90
2019-02-05T17:53:50.074Z,99.90
2019-02-05T17:56:19.792Z,99.90
2019-02-05T17:58:49.793Z,99.90
2019-02-05T18:01:20.892Z,99.90
2019-02-05T18:03:50.403Z,99.90
2019-02-05T18:06:20.146Z,99.90
2019-02-05T18:08:49.941Z,99.90
2019-02-05T18:11:19.495Z,99.60
2019-02-05T18:13:49.543Z,99.80
2019-02-05T18:16:20.064Z,99.60
2019-02-05T18:18:49.491Z,99.60
2019-02-05T18:21:19.339Z,99.70
2019-02-05T18:23:48.885Z,99.90
2019-02-05T18:26:19.409Z,99.90
2019-02-05T18:28:49.101Z,99.90
2019-02-05T18:31:18.810Z,99.40
2019-02-05T18:33:48.491Z,99.30
2019-02-05T18:36:18.135Z,99.30
2019-02-05T18:38:48.346Z,99.50
2019-02-05T18:41:18.070Z,99.70
2019-02-05T18:43:48.056Z,99.70
2019-02-05T18:46:17.540Z,99.80
2019-02-05T18:48:47.150Z,99.90
2019-02-05T18:51:16.691Z,99.90
2019-02-05T18:53:46.227Z,99.90
2019-02-05T18:56:15.779Z,99.90
2019-02-05T18:58:45.445Z,99.90
2019-02-05T19:01:14.917Z,99.90
2019-02-05T19:03:44.655Z,99.90
2019-02-05T19:06:14.439Z,99.90
2019-02-05T19:08:44.094Z,99.90
2019-02-05T19:11:13.913Z,99.90
2019-02-05T19:13:43.670Z,99.90
2019-02-05T19:16:13.302Z,99.90
2019-02-05T19:18:42.912Z,99.90
2019-02-05T19:21:12.604Z,99.90
2019-02-05T19:23:42.072Z,99.90
2019-02-05T19:26:18.782Z,99.90
2019-02-05T19:28:48.266Z,99.90
2019-02-05T19:31:30.855Z,99.90
2019-02-05T19:34:00.282Z,99.90
2019-02-05T19:36:29.834Z,99.90
2019-02-05T19:38:59.131Z,99.90
2019-02-05T19:41:28.605Z,99.90
2019-02-05T19:43:58.089Z,99.90
2019-02-05T19:46:58.329Z,99.90
2019-02-05T19:49:30.938Z,99.90
2019-02-05T19:52:00.145Z,99.90
2019-02-05T19:54:29.696Z,99.90
2019-02-05T19:56:58.912Z,99.90
2019-02-05T19:59:28.608Z,99.90
2019-02-05T20:01:57.790Z,99.90
2019-02-05T20:04:27.172Z,99.90
2019-02-05T20:06:56.386Z,99.90
2019-02-05T20:09:25.537Z,99.90
2019-02-05T20:11:54.768Z,99.90
2019-02-05T20:14:23.923Z,99.90
2019-02-05T20:16:52.986Z,99.90
2019-02-05T20:19:24.639Z,99.90
2019-02-05T20:21:53.347Z,99.90
2019-02-05T20:24:22.590Z,99.90
2019-02-05T20:26:51.698Z,99.90
2019-02-05T20:29:20.920Z,99.90
2019-02-05T20:31:52.258Z,99.90
2019-02-05T20:34:21.859Z,99.90
2019-02-05T20:36:51.002Z,99.90
2019-02-05T20:39:20.275Z,99.90
2019-02-05T20:41:52.405Z,99.90
2019-02-05T20:44:20.382Z,99.90
2019-02-05T20:46:49.563Z,99.90
2019-02-05T20:49:18.686Z,99.90
2019-02-05T20:51:48.302Z,99.90
2019-02-05T20:54:18.753Z,99.90
2019-02-05T20:56:48.200Z,99.90
2019-02-05T20:59:17.257Z,99.90
2019-02-05T21:01:46.480Z,99.90
2019-02-05T21:04:15.633Z,99.90
2019-02-05T21:06:44.816Z,99.90
2019-02-05T21:09:18.942Z,99.90
2019-02-05T21:11:48.179Z,99.90
2019-02-05T21:14:17.513Z,99.90
2019-02-05T21:16:47.010Z,99.90
2019-02-05T21:19:16.241Z,99.90
2019-02-05T21:21:45.434Z,99.90
2019-02-05T21:24:14.596Z,99.90
2019-02-05T21:26:43.797Z,99.90
2019-02-05T21:29:12.989Z,99.90
2019-02-05T21:31:42.329Z,99.90
2019-02-05T21:34:15.469Z,99.90
2019-02-05T21:36:42.454Z,99.90
2019-02-05T21:39:12.157Z,99.90
2019-02-05T21:41:41.358Z,99.90
2019-02-05T21:44:10.493Z,99.90
2019-02-05T21:46:39.642Z,99.90
2019-02-05T21:49:08.818Z,99.90
2019-02-05T21:54:08.646Z,99.90
2019-02-05T21:56:37.843Z,99.90
2019-02-05T21:59:07.005Z,99.90
2019-02-05T22:01:36.411Z,99.90
2019-02-05T22:04:05.647Z,99.90
2019-02-05T22:06:34.740Z,99.90
2019-02-05T22:09:05.743Z,99.90
2019-02-05T22:11:35.633Z,99.90
2019-02-05T22:14:05.116Z,99.90
2019-02-05T22:16:34.345Z,99.90
2019-02-05T22:19:03.862Z,99.90
2019-02-05T22:21:33.063Z,99.90
2019-02-05T22:24:02.194Z,99.90
2019-02-05T22:26:31.310Z,99.90
2019-02-05T22:29:00.839Z,99.90
2019-02-05T22:31:30.026Z,99.90
2019-02-05T22:33:59.154Z,99.90
2019-02-05T22:36:28.628Z,99.90
2019-02-05T22:38:58.722Z,99.90
2019-02-05T22:41:28.167Z,99.90
2019-02-05T22:43:57.274Z,99.90
2019-02-05T22:46:26.645Z,99.90
2019-02-05T22:48:55.779Z,99.90
2019-02-05T22:51:24.930Z,99.90
2019-02-05T22:53:54.301Z,99.90
2019-02-05T22:56:23.719Z,99.90
2019-02-05T22:58:53.449Z,99.90
2019-02-05T23:01:48.483Z,99.90
2019-02-05T23:05:20.357Z,99.90
2019-02-05T23:07:50.321Z,99.90
2019-02-05T23:11:06.859Z,99.90
2019-02-05T23:13:36.631Z,99.90
2019-02-05T23:16:05.914Z,99.90
2019-02-05T23:18:35.159Z,99.90
2019-02-05T23:21:04.527Z,99.90
2019-02-05T23:23:33.884Z,99.90
2019-02-05T23:26:03.382Z,99.90
2019-02-05T23:28:33.200Z,99.90
2019-02-05T23:31:02.613Z,99.90
2019-02-05T23:33:31.929Z,99.90
2019-02-05T23:36:01.345Z,99.90
2019-02-05T23:38:30.724Z,99.90
2019-02-05T23:40:59.964Z,99.90
2019-02-05T23:43:29.864Z,99.90
2019-02-05T23:46:01.661Z,99.90
2019-02-05T23:48:30.005Z,99.90
2019-02-05T23:50:59.956Z,99.90
2019-02-05T23:53:29.350Z,99.90
2019-02-05T23:55:58.734Z,99.90
2019-02-05T23:58:29.979Z,99.90
