createdAt,value
2018-06-11T09:18:53.050Z,24.29
2018-06-11T09:19:54.615Z,24.24
2018-06-11T09:20:15.511Z,24.27
2018-06-11T09:21:17.093Z,24.25
2018-06-11T09:22:17.647Z,24.25
2018-06-11T09:25:47.858Z,24.40
2018-06-11T09:26:51.522Z,24.36
2018-06-11T09:27:48.035Z,24.37
2018-06-11T11:18:39.743Z,22.12
2018-06-11T11:19:41.300Z,25.19
2018-06-11T11:20:41.879Z,25.19
2018-06-11T11:21:42.437Z,25.19
2018-06-11T11:22:42.993Z,25.19
2018-06-11T11:23:43.551Z,25.19
2018-06-11T11:24:44.111Z,25.19
2018-06-11T11:25:44.692Z,25.18
2018-06-11T11:26:35.850Z,25.22
2018-06-11T11:27:37.412Z,25.22
2018-06-11T11:28:37.971Z,25.23
2018-06-11T11:29:38.526Z,25.24
2018-06-11T12:48:25.630Z,26.89
2018-06-11T12:49:01.099Z,26.91
2018-06-11T12:50:02.059Z,26.88
2018-06-11T12:51:03.017Z,26.88
2018-06-11T12:52:03.976Z,26.88
2018-06-11T12:53:04.936Z,26.88
2018-06-11T12:54:05.918Z,26.87
2018-06-11T12:55:06.879Z,26.87
2018-06-11T12:56:07.838Z,26.87
2018-06-11T12:57:08.800Z,26.86
2018-06-11T12:58:09.765Z,26.85
2018-06-11T12:59:10.749Z,26.85
2018-06-11T13:00:11.713Z,26.84
2018-06-11T13:01:12.678Z,26.84
2018-06-11T13:02:13.633Z,26.84
2018-06-11T13:03:14.620Z,26.84
2018-06-11T13:04:15.601Z,26.84
2018-06-11T13:05:16.559Z,26.84
2018-06-11T13:06:17.572Z,26.84
2018-06-11T16:59:35.640Z,24.24
2018-06-11T17:00:36.797Z,24.21
2018-06-11T17:01:36.952Z,24.21
2018-06-11T17:09:13.499Z,22.69
2018-06-11T17:10:14.663Z,22.69
2018-06-11T17:11:14.821Z,22.69
2018-06-11T17:12:15.010Z,22.68
2018-06-11T17:13:15.166Z,22.69
2018-06-11T17:14:15.324Z,22.69
2018-06-11T17:15:15.487Z,22.69
2018-06-11T17:16:15.647Z,22.70
2018-06-11T17:17:15.837Z,22.71
2018-06-11T17:18:15.995Z,22.72
2018-06-11T17:19:16.160Z,22.73
2018-06-11T17:20:16.424Z,22.72
2018-06-11T17:21:15.479Z,22.70
2018-06-11T17:22:16.676Z,22.67
2018-06-11T17:23:16.829Z,22.65
2018-06-11T17:24:16.993Z,22.63
2018-06-11T17:25:17.153Z,22.60
2018-06-11T17:26:17.316Z,22.57
2018-06-11T17:27:17.497Z,22.55
2018-06-11T17:28:17.658Z,22.54
2018-06-11T17:29:17.838Z,22.53
2018-06-11T17:30:17.985Z,22.53
2018-06-11T17:31:18.147Z,22.54
2018-06-11T17:32:18.330Z,22.55
2018-06-11T17:33:18.494Z,22.55
2018-06-11T17:34:18.651Z,22.54
2018-06-11T17:35:18.814Z,22.53
2018-06-11T17:36:18.979Z,22.51
2018-06-11T17:37:19.161Z,22.50
2018-06-11T17:38:19.324Z,22.49
2018-06-11T17:39:19.479Z,22.49
2018-06-11T17:40:19.641Z,22.49
2018-06-11T17:41:19.803Z,22.49
2018-06-11T17:42:19.991Z,22.47
2018-06-11T17:43:20.150Z,22.45
2018-06-11T17:44:20.315Z,22.44
2018-06-11T17:45:20.473Z,22.42
2018-06-11T17:46:20.636Z,22.40
2018-06-11T17:47:20.819Z,22.37
2018-06-11T17:48:20.982Z,22.35
2018-06-11T17:49:21.145Z,22.32
2018-06-11T17:50:21.310Z,22.29
2018-06-11T17:51:21.491Z,22.27
2018-06-11T17:52:21.649Z,22.25
2018-06-11T17:53:21.815Z,22.23
2018-06-11T17:54:22.012Z,22.22
2018-06-11T17:55:21.134Z,22.21
2018-06-11T17:56:22.316Z,22.22
2018-06-11T17:57:22.495Z,22.22
2018-06-11T17:58:22.639Z,22.23
2018-06-11T17:59:22.799Z,22.24
2018-06-11T18:00:23.051Z,22.25
2018-06-11T18:01:22.145Z,22.26
2018-06-11T18:02:23.336Z,22.27
2018-06-11T18:03:22.467Z,22.28
2018-06-11T18:04:23.645Z,22.28
2018-06-11T18:05:22.804Z,22.26
2018-06-11T18:06:22.989Z,22.26
2018-06-11T18:07:24.144Z,22.24
2018-06-11T18:08:24.333Z,22.22
2018-06-11T18:09:24.485Z,22.21
2018-06-11T18:10:24.634Z,22.21
2018-06-11T18:11:24.812Z,22.20
2018-06-11T18:12:24.981Z,22.19
2018-06-11T18:13:25.136Z,22.18
2018-06-11T18:14:25.298Z,22.18
2018-06-11T18:15:25.458Z,22.18
2018-06-11T18:16:25.650Z,22.19
2018-06-11T18:17:25.805Z,22.21
2018-06-11T18:18:25.965Z,22.21
2018-06-11T18:19:26.125Z,22.22
2018-06-11T18:20:26.290Z,22.21
2018-06-11T18:21:26.471Z,22.21
2018-06-11T18:22:26.636Z,22.21
2018-06-11T18:23:26.797Z,22.22
2018-06-11T18:24:26.955Z,22.23
2018-06-11T18:25:27.122Z,22.23
2018-06-11T18:26:27.393Z,22.23
2018-06-11T18:27:26.463Z,22.23
2018-06-11T18:28:27.630Z,22.23
2018-06-11T18:29:27.788Z,22.24
2018-06-11T18:30:27.955Z,22.24
2018-06-11T18:31:28.117Z,22.24
2018-06-11T18:32:28.301Z,22.24
2018-06-11T18:33:28.460Z,22.23
2018-06-11T18:34:28.634Z,22.23
2018-06-11T18:35:28.857Z,22.23
2018-06-11T18:36:27.944Z,22.23
2018-06-11T18:37:29.132Z,22.24
2018-06-11T18:38:29.291Z,22.23
2018-06-11T18:39:29.453Z,22.22
2018-06-11T18:40:29.616Z,22.21
2018-06-11T18:41:29.775Z,22.19
2018-06-11T18:42:29.957Z,22.16
2018-06-11T18:43:30.121Z,22.14
2018-06-11T18:44:30.279Z,22.12
2018-06-11T18:45:30.444Z,22.12
2018-06-11T18:46:30.603Z,22.12
2018-06-11T18:47:30.765Z,22.12
2018-06-11T18:48:30.947Z,22.12
2018-06-11T18:49:30.109Z,22.12
2018-06-11T18:50:31.270Z,22.12
2018-06-11T18:51:31.442Z,22.11
2018-06-11T18:52:31.601Z,22.10
2018-06-11T18:53:31.783Z,22.09
2018-06-11T18:54:31.941Z,22.09
2018-06-11T18:55:32.100Z,22.09
2018-06-11T18:56:32.260Z,22.11
2018-06-11T18:57:32.419Z,22.12
2018-06-11T18:58:32.606Z,22.14
2018-06-11T18:59:32.767Z,22.14
2018-06-11T19:00:32.927Z,22.16
2018-06-11T19:01:33.090Z,22.17
2018-06-11T19:02:33.252Z,22.18
2018-06-11T19:03:33.665Z,22.18
2018-06-11T19:11:45.862Z,22.23
2018-06-11T19:12:47.024Z,22.21
2018-06-11T19:13:47.209Z,22.21
2018-06-11T19:14:47.366Z,22.21
2018-06-11T19:15:47.526Z,22.21
2018-06-11T19:16:47.687Z,22.20
2018-06-11T19:17:47.848Z,22.19
2018-06-11T19:18:48.084Z,22.18
2018-06-11T19:19:47.194Z,22.17
2018-06-11T19:20:48.354Z,22.16
2018-06-11T19:21:48.515Z,22.16
2018-06-11T19:22:48.677Z,22.15
2018-06-11T19:23:48.835Z,22.14
2018-06-11T19:24:49.024Z,22.12
2018-06-11T19:25:49.182Z,22.10
2018-06-11T19:26:49.347Z,22.07
2018-06-11T19:27:49.504Z,22.05
2018-06-11T19:28:49.666Z,22.03
2018-06-11T19:29:49.852Z,22.01
2018-06-11T19:30:50.013Z,21.99
2018-06-11T19:31:50.174Z,21.97
2018-06-11T19:32:50.336Z,21.94
2018-06-11T19:33:50.498Z,21.92
2018-06-11T19:34:50.706Z,21.89
2018-06-11T19:35:50.893Z,21.88
2018-06-11T19:36:50.012Z,21.87
2018-06-11T19:37:51.170Z,21.85
2018-06-11T19:38:51.332Z,21.84
2018-06-11T19:39:51.514Z,21.83
2018-06-11T19:40:51.790Z,21.81
2018-06-11T19:41:50.834Z,21.80
2018-06-11T19:42:51.997Z,21.79
2018-06-11T19:43:52.165Z,21.77
2018-06-11T19:44:52.320Z,21.77
2018-06-11T19:45:51.503Z,21.77
2018-06-11T19:46:52.668Z,21.77
2018-06-11T19:47:52.833Z,21.78
2018-06-11T19:48:52.991Z,21.79
2018-06-11T19:49:53.237Z,21.79
2018-06-11T19:50:52.420Z,21.80
2018-06-11T19:51:52.500Z,21.81
2018-06-11T19:52:53.662Z,21.82
2018-06-11T19:53:53.821Z,21.83
2018-06-11T19:54:53.983Z,21.83
2018-06-11T19:55:54.172Z,21.84
2018-06-11T19:56:54.338Z,21.86
2018-06-11T19:57:54.499Z,21.87
2018-06-11T19:58:54.657Z,21.88
2018-06-11T19:59:54.859Z,21.90
2018-06-11T20:00:53.985Z,21.92
2018-06-11T20:01:55.169Z,21.91
2018-06-11T20:02:55.391Z,21.91
2018-06-11T20:03:54.490Z,21.91
2018-06-11T20:04:55.655Z,21.89
2018-06-11T20:05:55.811Z,21.89
2018-06-11T20:06:55.999Z,21.89
2018-06-11T20:07:56.160Z,21.88
2018-06-11T20:08:56.323Z,21.87
2018-06-11T20:09:56.482Z,21.87
2018-06-11T20:10:56.648Z,21.86
2018-06-11T20:11:56.831Z,21.86
2018-06-11T20:12:57.240Z,21.85
2018-06-11T20:13:56.325Z,21.84
2018-06-11T20:14:57.483Z,21.83
2018-06-11T20:15:57.644Z,21.82
2018-06-11T20:16:56.805Z,21.81
2018-06-11T20:17:57.989Z,21.80
2018-06-11T20:18:58.155Z,21.78
2018-06-11T20:19:58.312Z,21.77
2018-06-11T20:20:58.476Z,21.75
2018-06-11T20:21:58.647Z,21.73
2018-06-11T20:22:58.832Z,21.72
2018-06-11T20:23:58.989Z,21.71
2018-06-11T20:24:59.152Z,21.71
2018-06-11T20:25:59.314Z,21.71
2018-06-11T20:26:59.474Z,21.71
2018-06-11T20:27:59.636Z,21.71
2018-06-11T20:28:59.821Z,21.71
2018-06-11T20:29:59.981Z,21.71
2018-06-11T20:31:00.146Z,21.69
2018-06-11T20:32:00.303Z,21.69
2018-06-11T20:33:00.478Z,21.68
2018-06-11T20:34:00.659Z,21.68
2018-06-11T20:35:00.816Z,21.68
2018-06-11T20:36:00.984Z,21.68
2018-06-11T20:37:01.138Z,21.69
2018-06-11T20:38:01.302Z,21.70
2018-06-11T20:39:01.460Z,21.71
2018-06-11T20:40:01.643Z,21.72
2018-06-11T20:41:01.811Z,21.73
2018-06-11T20:42:01.969Z,21.72
2018-06-11T20:43:02.132Z,21.70
2018-06-11T20:44:02.293Z,21.68
2018-06-11T20:45:02.482Z,21.64
2018-06-11T20:46:02.640Z,21.62
2018-06-11T20:47:02.805Z,21.60
2018-06-11T20:48:02.972Z,21.58
2018-06-11T20:49:03.131Z,21.56
2018-06-11T20:50:03.462Z,21.54
2018-06-11T20:51:02.578Z,21.54
2018-06-11T20:52:03.736Z,21.53
2018-06-11T20:53:03.898Z,21.53
2018-06-11T20:54:04.056Z,21.53
2018-06-11T20:55:04.241Z,21.53
2018-06-11T20:56:04.406Z,21.51
2018-06-11T20:57:04.563Z,21.51
2018-06-11T20:58:04.729Z,21.50
2018-06-11T20:59:04.889Z,21.50
2018-06-11T21:00:05.074Z,21.51
2018-06-11T21:01:05.237Z,21.51
2018-06-11T21:02:05.397Z,21.52
2018-06-11T21:03:05.554Z,21.53
2018-06-11T21:04:05.719Z,21.54
2018-06-11T21:05:05.883Z,21.55
2018-06-11T21:06:06.066Z,21.55
2018-06-11T21:07:06.236Z,21.56
2018-06-11T21:08:06.645Z,21.56
2018-06-11T21:14:10.279Z,21.27
2018-06-11T21:15:11.439Z,21.25
2018-06-11T21:16:11.622Z,21.24
2018-06-11T21:17:11.785Z,21.23
2018-06-11T21:18:11.940Z,21.23
2018-06-11T21:19:12.101Z,21.22
2018-06-11T21:20:12.261Z,21.20
2018-06-11T21:21:12.422Z,21.17
2018-06-11T21:22:12.609Z,21.16
2018-06-11T21:23:12.771Z,21.16
2018-06-11T21:24:12.986Z,21.17
2018-06-11T21:25:12.092Z,21.18
2018-06-11T21:26:13.250Z,21.20
2018-06-11T21:27:13.436Z,21.22
2018-06-11T21:28:13.597Z,21.23
2018-06-11T21:29:13.759Z,21.25
2018-06-11T21:30:13.918Z,21.27
2018-06-11T21:31:14.080Z,21.27
2018-06-11T21:32:14.264Z,21.27
2018-06-11T21:33:14.432Z,21.28
2018-06-11T21:34:14.591Z,21.30
2018-06-11T21:35:14.770Z,21.31
2018-06-11T21:36:14.911Z,21.33
2018-06-11T21:37:15.100Z,21.33
2018-06-11T21:38:15.261Z,21.33
2018-06-11T21:39:15.423Z,21.32
2018-06-11T21:40:15.583Z,21.32
2018-06-11T21:41:15.747Z,21.31
2018-06-11T21:42:15.944Z,21.30
2018-06-11T21:43:16.103Z,21.29
2018-06-11T21:44:16.262Z,21.29
2018-06-11T21:45:16.421Z,21.30
2018-06-11T21:46:16.580Z,21.30
2018-06-11T21:47:16.743Z,21.31
2018-06-11T21:48:16.924Z,21.32
2018-06-11T21:49:17.089Z,21.33
2018-06-11T21:50:17.246Z,21.34
2018-06-11T21:51:17.410Z,21.34
2018-06-11T21:52:17.579Z,21.34
2018-06-11T21:53:17.759Z,21.34
2018-06-11T21:54:17.918Z,21.34
2018-06-11T21:55:18.083Z,21.34
2018-06-11T21:56:18.239Z,21.33
2018-06-11T21:57:18.407Z,21.32
2018-06-11T21:58:18.585Z,21.31
2018-06-11T21:59:18.749Z,21.31
2018-06-11T22:00:18.908Z,21.31
2018-06-11T22:01:19.069Z,21.31
2018-06-11T22:02:19.231Z,21.32
2018-06-11T22:03:19.401Z,21.32
2018-06-11T22:04:18.577Z,21.33
2018-06-11T22:05:19.736Z,21.34
2018-06-11T22:06:19.897Z,21.35
2018-06-11T22:07:20.058Z,21.36
2018-06-11T22:08:20.226Z,21.36
2018-06-11T22:09:20.401Z,21.37
2018-06-11T22:10:20.565Z,21.38
2018-06-11T22:11:20.724Z,21.37
2018-06-11T22:12:20.887Z,21.37
2018-06-11T22:13:21.049Z,21.37
2018-06-11T22:14:21.231Z,21.37
2018-06-11T22:15:21.401Z,21.37
2018-06-11T22:16:21.555Z,21.35
2018-06-11T22:17:21.726Z,21.33
2018-06-11T22:18:21.883Z,21.32
2018-06-11T22:19:22.041Z,21.33
2018-06-11T22:20:22.224Z,21.33
2018-06-11T22:21:22.387Z,21.33
2018-06-11T22:22:21.545Z,21.33
2018-06-11T22:23:22.707Z,21.33
2018-06-11T22:24:22.888Z,21.33
2018-06-11T22:25:23.053Z,21.32
2018-06-11T22:26:23.213Z,21.32
2018-06-11T22:27:23.376Z,21.30
2018-06-11T22:28:23.541Z,21.29
2018-06-11T22:29:23.696Z,21.28
2018-06-11T22:30:23.949Z,21.28
2018-06-11T22:31:23.043Z,21.29
2018-06-11T22:32:24.204Z,21.29
