createdAt,value
2019-05-06T00:02:10.872Z,23.73
2019-05-06T00:04:59.969Z,21.10
2019-05-06T00:07:51.018Z,19.70
2019-05-06T00:13:13.936Z,19.82
2019-05-06T00:15:56.511Z,19.62
2019-05-06T00:18:38.333Z,18.37
2019-05-06T00:21:14.795Z,18.35
2019-05-06T00:23:59.197Z,18.32
2019-05-06T00:26:39.403Z,17.23
2019-05-06T00:29:24.211Z,17.05
2019-05-06T00:32:14.926Z,18.45
2019-05-06T00:35:04.593Z,18.55
2019-05-06T00:37:53.959Z,19.80
2019-05-06T00:40:45.372Z,20.32
2019-05-06T00:43:34.613Z,21.05
2019-05-06T00:46:17.156Z,20.68
2019-05-06T00:48:54.264Z,20.27
2019-05-06T00:51:30.429Z,21.00
2019-05-06T00:54:30.395Z,20.10
2019-05-06T00:57:04.709Z,19.05
2019-05-06T00:59:39.120Z,19.42
2019-05-06T01:02:15.336Z,20.75
2019-05-06T01:04:57.745Z,20.23
2019-05-06T01:07:40.746Z,19.77
2019-05-06T01:10:25.110Z,20.65
2019-05-06T01:15:40.645Z,19.30
2019-05-06T01:18:30.304Z,20.32
2019-05-06T01:21:20.006Z,19.40
2019-05-06T01:24:09.008Z,19.10
2019-05-06T01:29:24.293Z,17.35
2019-05-06T01:32:13.975Z,17.70
2019-05-06T01:35:04.764Z,18.48
2019-05-06T01:37:55.966Z,18.92
2019-05-06T01:43:14.549Z,20.30
2019-05-06T01:45:57.420Z,18.92
2019-05-06T01:48:54.709Z,19.23
2019-05-06T01:51:30.340Z,18.87
2019-05-06T01:54:14.153Z,18.80
2019-05-06T01:57:04.722Z,18.55
2019-05-06T01:59:54.623Z,20.12
2019-05-06T02:02:44.445Z,17.25
2019-05-06T02:05:20.131Z,17.40
2019-05-06T02:08:03.999Z,19.67
2019-05-06T02:10:54.553Z,18.80
2019-05-06T02:13:44.287Z,18.15
2019-05-06T02:18:59.761Z,17.65
2019-05-06T02:24:20.931Z,17.48
2019-05-06T02:27:10.375Z,17.90
2019-05-06T02:30:05.695Z,17.17
2019-05-06T02:32:35.710Z,17.25
2019-05-06T02:40:45.477Z,16.70
2019-05-06T02:43:34.996Z,17.60
2019-05-06T02:46:24.352Z,18.77
2019-05-06T02:49:26.155Z,19.80
2019-05-06T02:52:15.227Z,20.68
2019-05-06T02:55:06.418Z,19.95
2019-05-06T02:57:33.542Z,20.00
2019-05-06T03:00:33.001Z,19.95
2019-05-06T03:05:53.220Z,20.85
2019-05-06T03:08:43.436Z,21.33
2019-05-06T03:11:18.514Z,22.20
2019-05-06T03:16:43.923Z,22.85
2019-05-06T03:19:35.237Z,21.85
2019-05-06T03:22:28.862Z,20.80
2019-05-06T03:25:24.027Z,20.48
2019-05-06T03:35:48.407Z,19.92
2019-05-06T03:38:00.230Z,19.65
2019-05-06T03:40:49.226Z,20.05
2019-05-06T03:43:38.480Z,18.65
2019-05-06T03:46:05.490Z,19.02
2019-05-06T03:48:33.417Z,20.52
2019-05-06T03:51:23.435Z,20.15
2019-05-06T03:54:07.272Z,20.15
2019-05-06T03:56:50.067Z,22.15
2019-05-06T03:59:43.538Z,22.62
2019-05-06T04:02:33.598Z,21.75
2019-05-06T04:05:24.247Z,20.02
2019-05-06T04:10:43.664Z,21.00
2019-05-06T04:16:03.937Z,20.08
2019-05-06T04:18:39.552Z,18.30
2019-05-06T04:21:33.383Z,17.70
2019-05-06T04:27:45.458Z,18.55
2019-05-06T04:30:35.171Z,16.37
2019-05-06T04:35:53.774Z,15.78
2019-05-06T04:38:43.411Z,16.17
2019-05-06T04:41:27.042Z,16.95
2019-05-06T04:44:13.562Z,16.32
2019-05-06T04:47:05.051Z,14.53
2019-05-06T04:49:53.248Z,13.38
2019-05-06T04:52:43.510Z,12.60
2019-05-06T04:55:26.565Z,10.98
2019-05-06T04:58:04.075Z,11.38
2019-05-06T05:00:47.174Z,9.85
2019-05-06T05:03:29.945Z,9.78
2019-05-06T05:06:13.616Z,8.43
2019-05-06T05:08:49.496Z,9.15
2019-05-06T05:11:37.186Z,9.65
2019-05-06T05:14:14.612Z,8.85
2019-05-06T05:17:05.306Z,8.80
2019-05-06T05:22:19.449Z,8.03
2019-05-06T05:25:03.488Z,8.35
2019-05-06T05:27:42.151Z,8.85
2019-05-06T05:30:32.862Z,8.08
2019-05-06T05:33:22.488Z,8.50
2019-05-06T05:38:37.582Z,6.40
2019-05-06T05:41:26.907Z,5.62
2019-05-06T05:44:18.648Z,5.12
2019-05-06T05:47:08.243Z,4.80
2019-05-06T05:50:03.075Z,4.83
2019-05-06T05:55:14.888Z,4.97
2019-05-06T05:58:04.308Z,4.97
2019-05-06T06:00:52.882Z,5.05
2019-05-06T06:03:42.173Z,5.00
2019-05-06T06:06:33.197Z,5.40
2019-05-06T06:12:03.243Z,4.45
2019-05-06T06:14:58.126Z,4.83
2019-05-06T06:17:52.623Z,3.80
2019-05-06T06:20:56.058Z,3.50
2019-05-06T06:23:49.320Z,3.60
2019-05-06T06:26:39.083Z,4.20
2019-05-06T06:29:29.256Z,3.83
2019-05-06T06:32:19.556Z,3.62
2019-05-06T06:35:19.435Z,4.45
2019-05-06T06:37:57.995Z,3.92
2019-05-06T06:40:42.108Z,4.00
2019-05-06T06:45:53.208Z,3.70
2019-05-06T06:51:08.122Z,3.85
2019-05-06T06:53:57.318Z,3.83
2019-05-06T06:57:08.307Z,3.80
2019-05-06T06:59:55.040Z,4.10
2019-05-06T07:02:52.470Z,3.67
2019-05-06T07:05:39.423Z,4.05
2019-05-06T07:08:36.607Z,3.05
2019-05-06T07:11:22.031Z,3.20
2019-05-06T07:13:49.036Z,3.10
2019-05-06T07:16:37.562Z,2.80
2019-05-06T07:19:32.727Z,3.12
2019-05-06T07:24:52.253Z,3.17
2019-05-06T07:27:42.032Z,2.98
2019-05-06T07:30:39.537Z,2.83
2019-05-06T07:33:28.398Z,3.00
2019-05-06T07:36:20.156Z,2.80
2019-05-06T07:41:36.986Z,2.90
2019-05-06T07:44:44.134Z,2.70
2019-05-06T07:47:35.781Z,3.20
2019-05-06T07:50:25.235Z,2.70
2019-05-06T07:53:15.119Z,2.33
2019-05-06T07:56:05.030Z,2.65
2019-05-06T07:58:32.309Z,3.22
2019-05-06T08:01:25.904Z,3.02
2019-05-06T08:04:13.665Z,2.58
2019-05-06T08:09:23.219Z,2.90
2019-05-06T08:12:12.562Z,2.75
2019-05-06T08:14:49.063Z,2.95
2019-05-06T08:17:33.665Z,3.27
2019-05-06T08:20:02.467Z,2.83
2019-05-06T08:22:56.593Z,3.42
2019-05-06T08:25:48.187Z,3.17
2019-05-06T08:28:41.595Z,2.75
2019-05-06T08:31:30.159Z,3.00
2019-05-06T08:34:19.505Z,2.33
2019-05-06T08:39:36.076Z,3.25
2019-05-06T08:42:25.151Z,2.87
2019-05-06T08:45:14.719Z,3.20
2019-05-06T08:48:03.841Z,3.12
2019-05-06T08:50:52.865Z,3.00
2019-05-06T08:53:39.423Z,2.83
2019-05-06T08:56:23.891Z,3.05
2019-05-06T08:59:00.495Z,2.80
2019-05-06T09:01:53.533Z,3.15
2019-05-06T09:04:29.147Z,3.08
2019-05-06T09:07:12.212Z,3.30
2019-05-06T09:09:55.132Z,6.03
2019-05-06T09:12:44.320Z,3.15
2019-05-06T09:15:26.985Z,2.70
2019-05-06T09:18:03.117Z,2.72
2019-05-06T09:20:46.064Z,2.75
2019-05-06T09:23:22.647Z,2.83
2019-05-06T09:26:05.222Z,3.05
2019-05-06T09:28:48.581Z,2.72
2019-05-06T09:31:36.574Z,2.75
2019-05-06T09:34:14.231Z,2.85
2019-05-06T09:36:58.697Z,2.72
2019-05-06T09:39:34.396Z,2.60
2019-05-06T09:42:17.829Z,2.47
2019-05-06T09:44:54.915Z,2.85
2019-05-06T09:47:39.232Z,3.00
2019-05-06T09:50:19.079Z,2.60
2019-05-06T09:53:02.590Z,2.40
2019-05-06T09:55:56.757Z,2.22
2019-05-06T09:58:42.837Z,2.70
2019-05-06T10:01:25.126Z,2.70
2019-05-06T10:04:14.559Z,2.50
2019-05-06T10:07:04.751Z,2.55
2019-05-06T10:09:47.570Z,2.42
2019-05-06T10:12:24.014Z,2.40
2019-05-06T10:15:06.020Z,2.50
2019-05-06T10:17:42.900Z,2.47
2019-05-06T10:20:26.265Z,2.62
2019-05-06T10:23:02.790Z,2.98
2019-05-06T10:25:46.097Z,2.62
2019-05-06T10:28:24.489Z,4.67
2019-05-06T10:31:07.452Z,3.20
2019-05-06T10:34:03.011Z,3.50
2019-05-06T10:37:19.012Z,3.77
2019-05-06T10:40:04.882Z,3.67
2019-05-06T10:42:58.921Z,4.42
2019-05-06T10:48:18.473Z,3.72
2019-05-06T10:51:05.369Z,2.98
2019-05-06T10:53:48.461Z,4.72
2019-05-06T10:56:52.392Z,6.85
2019-05-06T10:59:28.481Z,3.85
2019-05-06T11:02:16.295Z,3.70
2019-05-06T11:04:58.427Z,3.10
2019-05-06T11:07:35.308Z,2.60
2019-05-06T11:10:26.933Z,3.12
2019-05-06T11:13:03.925Z,3.10
2019-05-06T11:15:55.535Z,2.85
2019-05-06T11:18:38.601Z,2.92
2019-05-06T11:21:22.677Z,3.60
2019-05-06T11:24:12.443Z,3.10
2019-05-06T11:27:03.362Z,2.67
2019-05-06T11:29:54.764Z,2.90
2019-05-06T11:32:44.791Z,3.02
2019-05-06T11:35:35.096Z,13.65
2019-05-06T11:38:26.671Z,3.40
2019-05-06T11:41:15.705Z,2.60
2019-05-06T11:43:58.010Z,3.15
2019-05-06T11:46:33.682Z,24.98
2019-05-06T11:49:16.148Z,2.75
2019-05-06T11:51:59.151Z,2.80
2019-05-06T11:54:42.255Z,3.22
2019-05-06T11:57:18.266Z,2.70
2019-05-06T12:00:03.041Z,3.02
2019-05-06T12:02:41.408Z,2.85
2019-05-06T12:05:22.977Z,3.42
2019-05-06T12:08:08.275Z,3.15
2019-05-06T12:10:55.744Z,3.90
2019-05-06T12:13:38.698Z,2.90
2019-05-06T12:16:15.284Z,3.12
2019-05-06T12:18:52.991Z,2.83
2019-05-06T12:21:36.134Z,2.80
2019-05-06T12:24:25.689Z,3.58
2019-05-06T12:27:03.264Z,3.25
2019-05-06T12:29:42.683Z,2.87
2019-05-06T12:32:34.667Z,9.85
2019-05-06T12:35:17.458Z,2.50
2019-05-06T12:38:06.761Z,3.60
2019-05-06T12:40:46.098Z,3.10
2019-05-06T12:43:35.661Z,2.80
2019-05-06T12:46:27.119Z,2.90
2019-05-06T12:49:03.408Z,2.80
2019-05-06T12:51:45.997Z,5.47
2019-05-06T12:54:35.129Z,2.70
2019-05-06T12:57:17.200Z,2.90
2019-05-06T13:00:03.114Z,3.05
2019-05-06T13:02:53.132Z,2.92
2019-05-06T13:05:35.854Z,2.80
2019-05-06T13:08:20.747Z,3.37
2019-05-06T13:11:03.031Z,2.90
2019-05-06T13:13:56.152Z,3.40
2019-05-06T13:16:26.883Z,2.90
2019-05-06T13:19:03.562Z,3.12
2019-05-06T13:24:22.838Z,4.08
2019-05-06T13:29:47.835Z,3.00
2019-05-06T13:32:25.903Z,3.40
2019-05-06T13:35:08.622Z,3.22
2019-05-06T13:37:35.670Z,3.85
2019-05-06T13:40:27.121Z,3.00
2019-05-06T13:45:57.394Z,3.00
2019-05-06T13:51:43.059Z,3.30
2019-05-06T13:54:32.515Z,3.02
2019-05-06T13:56:59.662Z,3.90
2019-05-06T13:59:49.181Z,3.83
2019-05-06T14:02:49.907Z,4.15
2019-05-06T14:05:25.504Z,3.27
2019-05-06T14:08:08.412Z,5.92
2019-05-06T14:10:43.927Z,3.37
2019-05-06T14:13:26.927Z,3.67
2019-05-06T14:16:15.910Z,3.02
2019-05-06T14:19:05.500Z,3.40
2019-05-06T14:21:48.499Z,3.60
2019-05-06T14:24:32.797Z,3.58
2019-05-06T14:27:10.075Z,5.08
2019-05-06T14:32:23.675Z,3.75
2019-05-06T14:35:13.267Z,3.30
2019-05-06T14:38:03.343Z,3.45
2019-05-06T14:43:44.541Z,3.30
2019-05-06T14:46:11.594Z,3.98
2019-05-06T14:49:04.057Z,8.10
2019-05-06T14:51:53.523Z,4.17
2019-05-06T14:54:44.091Z,3.33
2019-05-06T14:57:33.915Z,3.52
2019-05-06T15:00:24.904Z,3.83
2019-05-06T15:02:53.270Z,4.37
2019-05-06T15:05:43.734Z,4.47
2019-05-06T15:08:26.338Z,3.70
2019-05-06T15:11:03.374Z,2.83
2019-05-06T15:13:39.816Z,6.72
2019-05-06T15:16:22.931Z,3.55
2019-05-06T15:21:39.091Z,4.37
2019-05-06T15:24:28.347Z,4.97
2019-05-06T15:27:17.238Z,5.58
2019-05-06T15:32:52.554Z,5.47
2019-05-06T15:35:59.155Z,6.40
2019-05-06T15:38:49.068Z,5.97
2019-05-06T15:41:16.112Z,5.58
2019-05-06T15:44:04.902Z,4.78
2019-05-06T15:46:47.811Z,4.95
2019-05-06T15:49:31.946Z,5.87
2019-05-06T15:52:23.511Z,6.42
2019-05-06T15:55:13.390Z,7.75
2019-05-06T15:58:03.489Z,6.85
2019-05-06T16:00:53.269Z,7.97
2019-05-06T16:03:43.147Z,8.43
2019-05-06T16:06:33.230Z,11.90
2019-05-06T16:09:23.503Z,8.15
2019-05-06T16:12:13.296Z,6.90
2019-05-06T16:14:55.465Z,7.40
2019-05-06T16:17:45.204Z,6.03
2019-05-06T16:20:35.025Z,6.45
2019-05-06T16:28:24.098Z,8.18
2019-05-06T16:31:13.508Z,5.58
2019-05-06T16:34:03.243Z,6.17
2019-05-06T16:37:05.723Z,5.40
2019-05-06T16:39:54.940Z,9.45
2019-05-06T16:42:45.925Z,5.67
2019-05-06T16:45:28.276Z,6.72
2019-05-06T16:48:12.955Z,9.35
2019-05-06T16:51:04.576Z,7.58
2019-05-06T16:56:25.828Z,10.23
2019-05-06T16:59:15.889Z,10.28
2019-05-06T17:02:07.806Z,7.28
2019-05-06T17:05:15.055Z,8.58
2019-05-06T17:08:04.505Z,5.97
2019-05-06T17:10:54.125Z,7.90
2019-05-06T17:13:44.653Z,8.60
2019-05-06T17:16:34.545Z,17.23
2019-05-06T17:19:18.161Z,8.05
2019-05-06T17:22:03.050Z,7.55
2019-05-06T17:24:32.578Z,7.17
2019-05-06T17:27:23.585Z,6.20
2019-05-06T17:30:16.762Z,6.85
2019-05-06T17:33:02.188Z,28.60
2019-05-06T17:35:45.811Z,45.83
2019-05-06T17:38:37.294Z,13.18
2019-05-06T17:41:41.171Z,13.38
2019-05-06T17:44:19.813Z,13.10
2019-05-06T17:47:17.355Z,13.53
2019-05-06T17:50:07.527Z,15.28
2019-05-06T17:52:56.788Z,12.30
2019-05-06T17:55:46.177Z,12.45
2019-05-06T17:58:34.969Z,12.37
2019-05-06T18:01:12.721Z,16.32
2019-05-06T18:03:55.260Z,21.00
2019-05-06T18:06:44.554Z,18.70
2019-05-06T18:09:34.343Z,13.88
2019-05-06T18:12:23.417Z,23.95
2019-05-06T18:15:13.395Z,24.30
2019-05-06T18:17:56.035Z,16.67
2019-05-06T18:20:42.631Z,17.40
2019-05-06T18:23:33.566Z,17.62
2019-05-06T18:26:26.560Z,17.10
2019-05-06T18:29:15.976Z,18.40
2019-05-06T18:32:05.586Z,17.98
2019-05-06T18:34:47.666Z,37.30
2019-05-06T18:37:29.933Z,29.57
2019-05-06T18:40:19.455Z,50.00
2019-05-06T18:43:10.200Z,37.73
2019-05-06T18:45:59.409Z,30.48
2019-05-06T18:48:49.249Z,26.95
2019-05-06T18:51:16.289Z,30.20
2019-05-06T18:54:05.867Z,32.38
2019-05-06T18:56:54.521Z,32.25
2019-05-06T18:59:44.164Z,37.80
2019-05-06T19:02:33.332Z,11.30
2019-05-06T19:05:27.115Z,23.57
2019-05-06T19:08:29.916Z,21.95
2019-05-06T19:11:22.170Z,10.40
2019-05-06T19:14:12.645Z,10.98
2019-05-06T19:19:34.126Z,14.93
2019-05-06T19:22:14.856Z,12.53
2019-05-06T19:24:52.089Z,12.10
2019-05-06T19:27:30.069Z,17.27
2019-05-06T19:30:13.087Z,11.80
2019-05-06T19:33:03.051Z,11.83
2019-05-06T19:35:53.237Z,12.47
2019-05-06T19:38:42.831Z,12.68
2019-05-06T19:41:33.185Z,13.30
2019-05-06T19:44:22.161Z,12.58
2019-05-06T19:47:13.245Z,15.38
2019-05-06T19:49:56.159Z,13.80
2019-05-06T19:52:32.754Z,14.43
2019-05-06T19:55:09.332Z,14.45
2019-05-06T19:57:52.725Z,14.65
2019-05-06T20:00:41.995Z,20.77
2019-05-06T20:03:32.675Z,14.47
2019-05-06T20:06:40.223Z,13.72
2019-05-06T20:09:42.786Z,13.45
2019-05-06T20:15:46.162Z,14.28
2019-05-06T20:18:35.033Z,15.23
2019-05-06T20:21:24.422Z,13.88
2019-05-06T20:24:07.053Z,14.60
2019-05-06T20:26:49.862Z,14.98
2019-05-06T20:29:25.658Z,15.67
2019-05-06T20:32:08.120Z,16.15
2019-05-06T20:34:35.160Z,19.05
2019-05-06T20:37:24.655Z,16.17
2019-05-06T20:40:14.736Z,15.05
2019-05-06T20:45:35.233Z,18.23
2019-05-06T20:48:23.777Z,18.80
2019-05-06T20:50:52.381Z,24.70
2019-05-06T20:53:43.142Z,24.70
2019-05-06T20:56:25.842Z,27.65
2019-05-06T20:59:02.445Z,24.67
2019-05-06T21:01:52.198Z,27.15
2019-05-06T21:04:34.596Z,24.05
2019-05-06T21:09:52.541Z,21.95
2019-05-06T21:12:34.462Z,21.87
2019-05-06T21:15:18.301Z,22.70
2019-05-06T21:17:54.812Z,22.45
2019-05-06T21:20:36.811Z,22.77
2019-05-06T21:23:03.869Z,21.82
2019-05-06T21:25:53.240Z,21.90
2019-05-06T21:28:42.583Z,22.17
2019-05-06T21:33:58.671Z,22.20
2019-05-06T21:36:47.718Z,24.30
2019-05-06T21:39:37.050Z,27.98
2019-05-06T21:42:25.910Z,29.15
2019-05-06T21:45:15.271Z,23.10
2019-05-06T21:48:04.584Z,24.30
2019-05-06T21:53:20.116Z,20.70
2019-05-06T21:56:09.553Z,21.65
2019-05-06T21:58:58.878Z,20.23
2019-05-06T22:01:48.495Z,19.32
2019-05-06T22:04:32.714Z,21.57
2019-05-06T22:07:14.478Z,21.60
2019-05-06T22:10:03.678Z,22.95
2019-05-06T22:12:53.402Z,23.45
2019-05-06T22:15:28.969Z,22.40
2019-05-06T22:18:12.530Z,22.85
2019-05-06T22:23:29.691Z,21.87
2019-05-06T22:26:16.017Z,21.35
2019-05-06T22:28:56.055Z,19.57
2019-05-06T22:31:24.327Z,19.10
2019-05-06T22:34:15.633Z,17.10
2019-05-06T22:37:04.286Z,15.60
2019-05-06T22:39:53.943Z,14.20
2019-05-06T22:42:43.681Z,13.25
2019-05-06T22:45:26.509Z,12.13
2019-05-06T22:48:08.843Z,11.40
2019-05-06T22:50:45.269Z,11.35
2019-05-06T22:53:28.657Z,11.30
2019-05-06T22:55:55.682Z,11.63
2019-05-06T22:58:44.639Z,11.57
2019-05-06T23:01:44.691Z,11.08
2019-05-06T23:04:24.043Z,10.30
2019-05-06T23:07:05.993Z,10.40
2019-05-06T23:09:48.747Z,9.43
2019-05-06T23:12:37.773Z,9.37
2019-05-06T23:15:20.745Z,9.83
2019-05-06T23:18:03.240Z,10.45
2019-05-06T23:20:53.134Z,9.30
2019-05-06T23:23:35.187Z,9.35
2019-05-06T23:26:24.630Z,9.15
2019-05-06T23:29:07.424Z,8.68
2019-05-06T23:31:43.515Z,8.30
2019-05-06T23:34:26.097Z,8.58
2019-05-06T23:37:09.674Z,8.48
2019-05-06T23:40:47.923Z,8.50
2019-05-06T23:44:18.361Z,8.03
2019-05-06T23:47:55.574Z,8.15
2019-05-06T23:51:25.145Z,8.33
2019-05-06T23:55:03.253Z,8.20
2019-05-06T23:57:44.515Z,7.47
