createdAt,value
2023-01-04T00:01:21.111Z,102190.44
2023-01-04T00:04:24.337Z,102180.69
2023-01-04T00:07:25.719Z,102175.19
2023-01-04T00:10:28.421Z,102167.75
2023-01-04T00:16:51.987Z,102160.31
2023-01-04T00:19:55.233Z,102153.81
2023-01-04T00:22:57.669Z,102155.53
2023-01-04T00:26:00.237Z,102141.75
2023-01-04T00:29:03.457Z,102132.56
2023-01-04T00:32:06.076Z,102124.22
2023-01-04T00:35:08.860Z,102111.47
2023-01-04T00:38:11.438Z,102111.53
2023-01-04T00:41:34.452Z,102107.53
2023-01-04T00:44:36.449Z,102109.00
2023-01-04T00:47:39.121Z,102108.44
2023-01-04T00:50:44.036Z,102096.44
2023-01-04T00:53:46.605Z,102081.53
2023-01-04T00:56:49.179Z,102075.09
2023-01-04T00:59:50.481Z,102067.50
2023-01-04T01:06:13.556Z,102068.97
2023-01-04T01:09:16.441Z,102068.97
2023-01-04T01:12:18.997Z,102061.28
2023-01-04T01:15:20.333Z,102062.22
2023-01-04T01:18:22.933Z,102056.38
2023-01-04T01:21:27.595Z,102063.72
2023-01-04T01:27:49.811Z,102059.03
2023-01-04T01:30:52.383Z,102066.44
2023-01-04T01:33:55.421Z,102071.81
2023-01-04T01:36:58.714Z,102072.53
2023-01-04T01:40:00.002Z,102073.19
2023-01-04T01:43:02.544Z,102069.78
2023-01-04T01:46:05.534Z,102074.63
2023-01-04T01:49:14.386Z,102075.44
2023-01-04T01:52:22.718Z,102072.94
2023-01-04T01:55:24.287Z,102071.59
2023-01-04T01:58:32.291Z,102059.59
2023-01-04T02:01:33.731Z,102052.66
2023-01-04T02:04:38.510Z,102047.88
2023-01-04T02:07:42.114Z,102035.00
2023-01-04T02:10:44.657Z,102028.06
2023-01-04T02:14:04.669Z,102015.16
2023-01-04T02:17:18.018Z,101989.81
2023-01-04T02:20:36.349Z,101978.66
2023-01-04T02:24:08.279Z,101958.75
2023-01-04T02:27:31.706Z,101956.00
2023-01-04T02:30:58.712Z,101941.91
2023-01-04T02:34:09.263Z,101938.25
2023-01-04T02:37:17.985Z,101922.66
2023-01-04T02:40:27.495Z,101918.09
2023-01-04T02:43:57.170Z,101904.50
2023-01-04T02:47:03.671Z,101924.53
2023-01-04T02:50:31.546Z,101927.00
2023-01-04T02:53:38.343Z,101913.09
2023-01-04T02:56:53.009Z,101914.84
2023-01-04T03:00:13.907Z,101911.69
2023-01-04T03:03:42.983Z,101900.31
2023-01-04T03:06:52.272Z,101897.66
2023-01-04T03:10:01.526Z,101885.66
2023-01-04T03:13:07.684Z,101882.28
2023-01-04T03:16:14.820Z,101880.75
2023-01-04T03:19:46.634Z,101874.91
2023-01-04T03:23:14.181Z,101880.16
2023-01-04T03:26:48.793Z,101879.03
2023-01-04T03:30:15.069Z,101869.13
2023-01-04T03:33:35.842Z,101844.41
2023-01-04T03:36:59.487Z,101832.31
2023-01-04T03:40:35.073Z,101829.75
2023-01-04T03:44:02.305Z,101824.00
2023-01-04T03:47:26.320Z,101795.94
2023-01-04T03:50:32.929Z,101808.66
2023-01-04T03:53:41.267Z,101800.28
2023-01-04T03:56:46.345Z,101785.16
2023-01-04T03:59:52.960Z,101807.63
2023-01-04T04:03:06.354Z,101780.19
2023-01-04T04:09:47.902Z,101767.44
2023-01-04T04:12:51.220Z,101749.31
2023-01-04T04:15:54.539Z,101750.66
2023-01-04T04:18:57.591Z,101737.88
2023-01-04T04:22:00.252Z,101732.06
2023-01-04T04:25:01.702Z,101721.56
2023-01-04T04:28:06.602Z,101710.88
2023-01-04T04:31:08.320Z,101699.38
2023-01-04T04:34:11.325Z,101698.34
2023-01-04T04:37:13.941Z,101689.44
2023-01-04T04:40:32.698Z,101688.81
2023-01-04T04:43:35.090Z,101673.53
2023-01-04T04:46:37.051Z,101668.50
2023-01-04T04:49:39.658Z,101665.06
2023-01-04T04:52:40.947Z,101664.13
2023-01-04T04:55:42.241Z,101655.34
2023-01-04T04:58:45.447Z,101648.69
2023-01-04T05:01:48.183Z,101642.97
2023-01-04T05:04:49.764Z,101639.94
2023-01-04T05:07:52.300Z,101636.06
2023-01-04T05:10:53.661Z,101619.88
2023-01-04T05:13:56.635Z,101601.88
2023-01-04T05:16:59.348Z,101615.16
2023-01-04T05:20:00.764Z,101596.03
2023-01-04T05:23:03.703Z,101595.78
2023-01-04T05:26:05.370Z,101578.19
2023-01-04T05:29:28.664Z,101563.28
2023-01-04T05:32:31.006Z,101554.41
2023-01-04T05:35:32.419Z,101544.69
2023-01-04T05:38:35.551Z,101540.13
2023-01-04T05:41:55.578Z,101528.16
2023-01-04T05:44:58.526Z,101515.91
2023-01-04T05:47:59.979Z,101514.84
2023-01-04T05:51:01.259Z,101511.25
2023-01-04T05:54:03.817Z,101502.25
2023-01-04T05:57:05.239Z,101502.66
2023-01-04T06:00:09.460Z,101500.59
2023-01-04T06:06:32.073Z,101489.25
2023-01-04T06:09:34.813Z,101480.09
2023-01-04T06:12:36.150Z,101476.91
2023-01-04T06:15:43.023Z,101468.97
2023-01-04T06:18:44.741Z,101473.38
2023-01-04T06:21:47.483Z,101461.22
2023-01-04T06:24:50.532Z,101450.97
2023-01-04T06:27:51.843Z,101447.63
2023-01-04T06:30:53.854Z,101438.41
2023-01-04T06:33:55.261Z,101432.94
2023-01-04T06:36:58.115Z,101423.13
2023-01-04T06:40:01.096Z,101409.50
2023-01-04T06:43:02.558Z,101415.78
2023-01-04T06:46:06.269Z,101415.16
2023-01-04T06:49:07.614Z,101399.22
2023-01-04T06:52:09.817Z,101411.38
2023-01-04T06:55:11.185Z,101397.34
2023-01-04T06:58:13.822Z,101392.50
2023-01-04T07:01:17.204Z,101385.16
2023-01-04T07:04:18.591Z,101382.91
2023-01-04T07:07:19.985Z,101377.41
2023-01-04T07:10:21.911Z,101364.38
2023-01-04T07:13:27.318Z,101366.28
2023-01-04T07:16:30.913Z,101346.81
2023-01-04T07:19:32.391Z,101349.94
2023-01-04T07:22:35.791Z,101344.03
2023-01-04T07:25:37.103Z,101332.78
2023-01-04T07:28:56.770Z,101325.63
2023-01-04T07:31:59.043Z,101324.38
2023-01-04T07:35:00.363Z,101313.00
2023-01-04T07:38:03.914Z,101314.72
2023-01-04T07:41:05.460Z,101305.50
2023-01-04T07:44:08.275Z,101288.25
2023-01-04T07:47:11.797Z,101281.91
2023-01-04T07:50:13.106Z,101279.63
2023-01-04T07:53:15.724Z,101269.41
2023-01-04T07:56:18.993Z,101265.41
2023-01-04T07:59:22.050Z,101260.03
2023-01-04T08:02:25.712Z,101241.66
2023-01-04T08:05:27.337Z,101241.91
2023-01-04T08:11:49.955Z,101233.44
2023-01-04T08:14:52.536Z,101223.81
2023-01-04T08:17:55.446Z,101233.75
2023-01-04T08:21:05.213Z,101223.69
2023-01-04T08:24:08.637Z,101233.28
2023-01-04T08:27:10.370Z,101218.38
2023-01-04T08:30:12.044Z,101213.47
2023-01-04T08:33:15.823Z,101222.00
2023-01-04T08:36:24.382Z,101216.63
2023-01-04T08:39:28.800Z,101208.16
2023-01-04T08:42:31.780Z,101211.31
2023-01-04T08:45:33.807Z,101208.75
2023-01-04T08:48:36.479Z,101223.19
2023-01-04T08:51:39.370Z,101207.41
2023-01-04T08:58:02.908Z,101200.22
2023-01-04T09:01:06.339Z,101205.09
2023-01-04T09:04:08.523Z,101192.72
2023-01-04T09:07:11.474Z,101192.06
2023-01-04T09:13:34.950Z,101170.94
2023-01-04T09:16:38.716Z,101158.97
2023-01-04T09:19:40.791Z,101177.19
2023-01-04T09:22:42.353Z,101161.03
2023-01-04T09:25:43.929Z,101169.84
2023-01-04T09:28:45.334Z,101155.16
2023-01-04T09:31:46.774Z,101149.34
2023-01-04T09:38:09.693Z,101134.72
2023-01-04T09:41:21.660Z,101124.31
2023-01-04T09:45:02.942Z,101120.94
2023-01-04T09:47:58.760Z,101108.88
2023-01-04T09:51:05.754Z,101104.78
2023-01-04T09:54:15.295Z,101096.16
2023-01-04T09:57:24.787Z,101091.66
2023-01-04T10:00:30.375Z,101087.63
2023-01-04T10:03:34.842Z,101074.75
2023-01-04T10:06:38.726Z,101080.38
2023-01-04T10:09:40.446Z,101060.44
2023-01-04T10:12:59.504Z,101050.25
2023-01-04T10:16:17.298Z,101041.19
2023-01-04T10:23:02.778Z,101029.72
2023-01-04T10:26:12.066Z,101028.75
2023-01-04T10:29:38.539Z,101013.47
2023-01-04T10:32:42.217Z,101009.81
2023-01-04T10:35:45.037Z,100998.22
2023-01-04T10:38:54.822Z,101010.72
2023-01-04T10:41:59.926Z,100997.34
2023-01-04T10:45:15.580Z,100986.88
2023-01-04T10:51:55.722Z,100985.53
2023-01-04T10:55:04.385Z,100958.59
2023-01-04T10:58:14.899Z,100975.72
2023-01-04T11:04:51.394Z,100965.63
2023-01-04T11:07:59.338Z,100956.31
2023-01-04T11:11:05.396Z,100938.84
2023-01-04T11:14:07.043Z,100935.06
2023-01-04T11:17:11.330Z,100934.47
2023-01-04T11:20:12.845Z,100932.72
2023-01-04T11:23:17.108Z,100921.16
2023-01-04T11:26:22.663Z,100921.97
2023-01-04T11:29:33.080Z,100926.13
2023-01-04T11:32:39.985Z,100917.72
2023-01-04T11:35:44.679Z,100908.59
2023-01-04T11:38:55.057Z,100911.06
2023-01-04T11:42:03.416Z,100892.53
2023-01-04T11:45:05.958Z,100883.63
2023-01-04T11:48:15.033Z,100874.13
2023-01-04T11:51:21.269Z,100875.81
2023-01-04T11:54:23.092Z,100866.53
2023-01-04T11:57:26.551Z,100863.91
2023-01-04T12:00:27.929Z,100850.13
2023-01-04T12:03:31.857Z,100839.41
2023-01-04T12:06:38.306Z,100848.59
2023-01-04T12:09:40.877Z,100829.53
2023-01-04T12:12:43.599Z,100834.31
2023-01-04T12:15:55.798Z,100837.91
2023-01-04T12:18:57.716Z,100836.56
2023-01-04T12:22:02.096Z,100826.22
2023-01-04T12:25:05.818Z,100818.72
2023-01-04T12:28:29.599Z,100823.84
2023-01-04T12:31:34.115Z,100815.53
2023-01-04T12:34:41.765Z,100807.22
2023-01-04T12:37:49.887Z,100801.53
2023-01-04T12:40:55.442Z,100809.19
2023-01-04T12:43:58.698Z,100790.69
2023-01-04T12:47:18.026Z,100777.59
2023-01-04T12:50:23.778Z,100772.03
2023-01-04T12:53:54.383Z,100777.22
2023-01-04T12:57:26.329Z,100771.25
2023-01-04T13:01:03.897Z,100765.03
2023-01-04T13:04:30.536Z,100768.06
2023-01-04T13:07:42.870Z,100759.53
2023-01-04T13:10:50.310Z,100724.22
2023-01-04T13:13:58.795Z,100755.75
2023-01-04T13:20:40.189Z,100745.13
2023-01-04T13:23:48.176Z,100745.84
2023-01-04T13:26:51.772Z,100729.44
2023-01-04T13:29:53.191Z,100727.44
2023-01-04T13:33:24.982Z,100716.22
2023-01-04T13:36:18.231Z,100713.59
2023-01-04T13:39:20.149Z,100713.00
2023-01-04T13:42:27.082Z,100702.66
2023-01-04T13:45:36.972Z,100706.94
2023-01-04T13:48:42.292Z,100716.94
2023-01-04T13:51:44.376Z,100695.44
2023-01-04T13:54:46.977Z,100701.13
2023-01-04T13:57:55.453Z,100704.81
2023-01-04T14:01:00.972Z,100686.09
2023-01-04T14:04:05.526Z,100677.91
2023-01-04T14:07:07.813Z,100690.31
2023-01-04T14:10:18.624Z,100696.16
2023-01-04T14:13:20.506Z,100684.53
2023-01-04T14:16:23.120Z,100683.94
2023-01-04T14:19:42.427Z,100690.19
2023-01-04T14:22:52.681Z,100667.22
2023-01-04T14:25:58.221Z,100674.09
2023-01-04T14:29:22.578Z,100671.75
2023-01-04T14:32:24.559Z,100667.63
2023-01-04T14:35:29.115Z,100660.00
2023-01-04T14:38:36.018Z,100652.78
2023-01-04T14:41:45.081Z,100658.59
2023-01-04T14:44:47.196Z,100652.72
2023-01-04T14:47:50.385Z,100644.75
2023-01-04T14:50:52.040Z,100659.13
2023-01-04T14:53:54.790Z,100647.44
2023-01-04T14:56:58.319Z,100644.19
2023-01-04T14:59:59.648Z,100639.28
2023-01-04T15:03:01.451Z,100635.97
2023-01-04T15:06:03.723Z,100628.91
2023-01-04T15:09:07.297Z,100631.56
2023-01-04T15:12:08.639Z,100619.56
2023-01-04T15:15:12.724Z,100618.91
2023-01-04T15:18:15.744Z,100621.78
2023-01-04T15:21:17.098Z,100628.50
2023-01-04T15:24:19.507Z,100620.56
2023-01-04T15:27:24.370Z,100620.06
2023-01-04T15:30:28.623Z,100621.53
2023-01-04T15:33:31.376Z,100609.63
2023-01-04T15:36:34.364Z,100614.91
2023-01-04T15:39:37.118Z,100608.91
2023-01-04T15:42:56.917Z,100602.63
2023-01-04T15:46:04.190Z,100601.78
2023-01-04T15:49:07.363Z,100589.75
2023-01-04T15:52:12.039Z,100587.75
2023-01-04T15:55:15.586Z,100586.75
2023-01-04T15:58:18.415Z,100576.06
2023-01-04T16:01:20.714Z,100578.09
2023-01-04T16:04:22.404Z,100573.94
2023-01-04T16:07:24.814Z,100572.97
2023-01-04T16:10:28.767Z,100561.91
2023-01-04T16:13:30.676Z,100558.41
2023-01-04T16:16:33.365Z,100552.28
2023-01-04T16:19:34.757Z,100554.72
2023-01-04T16:22:37.478Z,100539.38
2023-01-04T16:25:40.726Z,100538.25
2023-01-04T16:28:42.386Z,100542.28
2023-01-04T16:31:44.716Z,100525.84
2023-01-04T16:34:46.318Z,100534.75
2023-01-04T16:37:47.756Z,100524.97
2023-01-04T16:40:58.401Z,100515.06
2023-01-04T16:44:01.496Z,100510.09
2023-01-04T16:47:03.120Z,100499.38
2023-01-04T16:50:06.377Z,100496.66
2023-01-04T16:53:07.964Z,100485.81
2023-01-04T16:56:13.279Z,100487.16
2023-01-04T16:59:17.958Z,100491.31
2023-01-04T17:02:19.490Z,100494.56
2023-01-04T17:05:21.190Z,100494.25
2023-01-04T17:08:27.168Z,100472.44
2023-01-04T17:15:14.857Z,100464.88
2023-01-04T17:18:14.470Z,100462.69
2023-01-04T17:21:33.222Z,100463.63
2023-01-04T17:24:35.376Z,100447.63
2023-01-04T17:27:38.808Z,100425.31
2023-01-04T17:30:43.423Z,100425.88
2023-01-04T17:33:45.127Z,100426.91
2023-01-04T17:36:47.768Z,100432.91
2023-01-04T17:39:49.291Z,100435.09
2023-01-04T17:42:52.946Z,100422.25
2023-01-04T17:45:54.492Z,100418.56
2023-01-04T17:49:21.675Z,100423.13
2023-01-04T17:52:25.941Z,100421.25
2023-01-04T17:55:35.188Z,100430.31
2023-01-04T17:58:38.017Z,100431.13
2023-01-04T18:01:39.774Z,100417.72
2023-01-04T18:04:42.531Z,100418.97
2023-01-04T18:07:44.229Z,100423.50
2023-01-04T18:14:14.059Z,100419.22
2023-01-04T18:17:15.913Z,100414.81
2023-01-04T18:20:24.716Z,100411.56
2023-01-04T18:23:28.675Z,100402.13
2023-01-04T18:26:41.616Z,100403.06
2023-01-04T18:29:56.727Z,100402.56
2023-01-04T18:32:58.337Z,100401.25
2023-01-04T18:36:02.805Z,100407.91
2023-01-04T18:39:04.369Z,100405.31
2023-01-04T18:42:09.025Z,100412.63
2023-01-04T18:45:11.429Z,100407.41
2023-01-04T18:48:12.738Z,100403.84
2023-01-04T18:51:15.030Z,100394.00
2023-01-04T18:54:19.926Z,100381.72
2023-01-04T18:57:22.436Z,100395.00
2023-01-04T19:00:29.313Z,100384.56
2023-01-04T19:03:37.329Z,100382.94
2023-01-04T19:06:40.949Z,100378.84
2023-01-04T19:09:42.931Z,100392.56
2023-01-04T19:12:48.686Z,100367.44
2023-01-04T19:15:50.782Z,100366.78
2023-01-04T19:18:53.310Z,100373.91
2023-01-04T19:21:54.587Z,100360.53
2023-01-04T19:24:56.054Z,100367.56
2023-01-04T19:27:57.357Z,100359.03
2023-01-04T19:31:05.644Z,100364.09
2023-01-04T19:34:08.656Z,100360.78
2023-01-04T19:37:10.011Z,100358.81
2023-01-04T19:40:14.137Z,100365.81
2023-01-04T19:43:15.458Z,100365.41
2023-01-04T19:46:18.294Z,100349.09
2023-01-04T19:49:21.134Z,100342.50
2023-01-04T19:52:23.573Z,100344.38
2023-01-04T19:55:29.131Z,100347.66
2023-01-04T19:58:32.444Z,100329.34
2023-01-04T20:04:55.577Z,100340.78
2023-01-04T20:07:57.309Z,100351.47
2023-01-04T20:11:00.033Z,100336.13
2023-01-04T20:14:01.211Z,100339.13
2023-01-04T20:17:03.203Z,100341.13
2023-01-04T20:20:05.312Z,100352.56
2023-01-04T20:23:07.210Z,100354.78
2023-01-04T20:26:11.802Z,100355.00
2023-01-04T20:29:13.168Z,100348.19
2023-01-04T20:32:16.347Z,100340.78
2023-01-04T20:35:19.209Z,100342.69
2023-01-04T20:38:22.125Z,100349.22
2023-01-04T20:41:24.407Z,100345.91
2023-01-04T20:44:27.230Z,100344.81
2023-01-04T20:47:31.613Z,100342.84
2023-01-04T20:50:35.152Z,100333.00
2023-01-04T20:53:38.679Z,100337.44
2023-01-04T20:56:40.486Z,100341.53
2023-01-04T20:59:43.571Z,100336.97
2023-01-04T21:02:47.154Z,100317.00
2023-01-04T21:05:48.557Z,100317.59
2023-01-04T21:08:51.807Z,100321.38
2023-01-04T21:11:55.750Z,100319.69
2023-01-04T21:14:58.609Z,100328.50
2023-01-04T21:18:00.781Z,100318.69
2023-01-04T21:21:05.105Z,100322.75
2023-01-04T21:24:08.307Z,100320.28
2023-01-04T21:27:09.648Z,100324.41
2023-01-04T21:30:12.205Z,100341.38
2023-01-04T21:33:15.893Z,100325.81
2023-01-04T21:36:20.702Z,100320.06
2023-01-04T21:39:22.091Z,100309.31
2023-01-04T21:42:24.633Z,100313.97
2023-01-04T21:45:26.135Z,100320.59
2023-01-04T21:48:29.405Z,100329.00
2023-01-04T21:51:31.321Z,100321.25
2023-01-04T21:54:33.859Z,100315.53
2023-01-04T21:57:35.779Z,100327.84
2023-01-04T22:04:02.166Z,100320.91
2023-01-04T22:07:03.508Z,100311.84
2023-01-04T22:10:05.488Z,100327.25
2023-01-04T22:13:07.287Z,100331.88
2023-01-04T22:16:10.651Z,100325.81
2023-01-04T22:19:13.875Z,100330.19
2023-01-04T22:22:16.428Z,100336.22
2023-01-04T22:25:19.021Z,100336.25
2023-01-04T22:28:20.353Z,100332.13
2023-01-04T22:31:21.793Z,100316.25
2023-01-04T22:34:24.648Z,100313.72
2023-01-04T22:37:27.218Z,100304.28
2023-01-04T22:40:29.758Z,100312.50
2023-01-04T22:43:31.020Z,100306.56
2023-01-04T22:46:35.071Z,100317.22
2023-01-04T22:49:37.072Z,100319.59
2023-01-04T22:52:39.653Z,100324.84
2023-01-04T22:56:16.994Z,100319.00
2023-01-04T22:59:02.260Z,100311.19
2023-01-04T23:02:03.856Z,100322.72
2023-01-04T23:05:06.639Z,100319.66
2023-01-04T23:08:09.203Z,100321.69
2023-01-04T23:11:14.248Z,100320.78
2023-01-04T23:14:16.741Z,100310.84
2023-01-04T23:17:19.288Z,100312.22
2023-01-04T23:20:21.251Z,100308.66
2023-01-04T23:26:44.338Z,100309.50
2023-01-04T23:29:47.212Z,100301.81
2023-01-04T23:32:48.526Z,100306.19
2023-01-04T23:35:51.701Z,100303.44
2023-01-04T23:38:54.958Z,100314.63
2023-01-04T23:41:57.678Z,100305.38
2023-01-04T23:44:58.995Z,100306.34
2023-01-04T23:48:00.312Z,100310.56
2023-01-04T23:51:02.367Z,100297.09
2023-01-04T23:57:25.386Z,100305.75
