createdAt,value
2019-04-11T00:01:03.870Z,4.80
2019-04-11T00:03:33.518Z,4.70
2019-04-11T00:06:03.382Z,4.80
2019-04-11T00:08:34.143Z,4.80
2019-04-11T00:11:05.936Z,4.80
2019-04-11T00:13:36.542Z,4.80
2019-04-11T00:16:06.882Z,4.60
2019-04-11T00:18:36.372Z,4.70
2019-04-11T00:21:06.670Z,4.60
2019-04-11T00:23:36.602Z,4.50
2019-04-11T00:26:06.578Z,4.60
2019-04-11T00:28:36.087Z,4.50
2019-04-11T00:31:06.277Z,4.50
2019-04-11T00:33:35.781Z,4.50
2019-04-11T00:36:06.226Z,4.50
2019-04-11T00:38:36.133Z,4.40
2019-04-11T00:41:05.867Z,4.60
2019-04-11T00:43:40.021Z,4.60
2019-04-11T00:46:07.789Z,4.60
2019-04-11T00:48:37.730Z,4.60
2019-04-11T00:51:07.794Z,4.70
2019-04-11T00:53:38.301Z,4.60
2019-04-11T00:56:08.191Z,4.60
2019-04-11T00:58:38.673Z,4.60
2019-04-11T01:01:09.153Z,5.00
2019-04-11T01:03:38.808Z,4.90
2019-04-11T01:06:08.218Z,4.70
2019-04-11T01:08:37.789Z,4.70
2019-04-11T01:11:07.814Z,4.60
2019-04-11T01:13:44.574Z,4.50
2019-04-11T01:16:20.166Z,4.70
2019-04-11T01:18:49.971Z,4.80
2019-04-11T01:21:20.033Z,4.90
2019-04-11T01:23:49.515Z,4.90
2019-04-11T01:26:19.157Z,4.90
2019-04-11T01:28:49.081Z,4.80
2019-04-11T01:31:20.542Z,4.60
2019-04-11T01:33:49.775Z,4.60
2019-04-11T01:36:19.008Z,4.60
2019-04-11T01:38:52.626Z,4.50
2019-04-11T01:41:22.472Z,4.50
2019-04-11T01:43:57.311Z,4.60
2019-04-11T01:46:22.929Z,4.70
2019-04-11T01:49:12.252Z,4.70
2019-04-11T01:51:42.203Z,4.60
2019-04-11T01:54:11.816Z,4.50
2019-04-11T01:56:41.229Z,4.50
2019-04-11T01:59:11.100Z,4.40
2019-04-11T02:01:59.552Z,4.40
2019-04-11T02:04:34.680Z,4.60
2019-04-11T02:07:04.624Z,4.50
2019-04-11T02:09:33.974Z,4.70
2019-04-11T02:12:03.691Z,4.60
2019-04-11T02:14:33.460Z,4.40
2019-04-11T02:17:02.996Z,4.40
2019-04-11T02:19:32.298Z,4.30
2019-04-11T02:22:24.390Z,4.40
2019-04-11T02:25:00.580Z,4.30
2019-04-11T02:27:30.741Z,4.20
2019-04-11T02:30:01.198Z,4.20
2019-04-11T02:32:31.947Z,4.20
2019-04-11T02:35:04.263Z,4.10
2019-04-11T02:37:34.312Z,4.20
2019-04-11T02:40:05.283Z,4.20
2019-04-11T02:42:35.123Z,4.20
2019-04-11T02:45:22.708Z,4.20
2019-04-11T02:47:39.107Z,4.10
2019-04-11T02:50:08.970Z,4.10
2019-04-11T02:52:40.136Z,4.10
2019-04-11T02:55:10.743Z,4.20
2019-04-11T02:57:42.842Z,4.10
2019-04-11T03:00:13.310Z,4.00
2019-04-11T03:02:44.456Z,4.00
2019-04-11T03:05:13.948Z,4.00
2019-04-11T03:07:43.329Z,4.10
2019-04-11T03:10:14.150Z,4.10
2019-04-11T03:12:45.655Z,4.00
2019-04-11T03:15:32.080Z,4.00
2019-04-11T03:17:48.494Z,4.10
2019-04-11T03:20:28.332Z,4.00
2019-04-11T03:22:56.622Z,4.00
2019-04-11T03:25:20.129Z,4.00
2019-04-11T03:27:51.613Z,4.00
2019-04-11T03:30:27.982Z,3.90
2019-04-11T03:38:21.250Z,4.10
2019-04-11T03:40:43.688Z,4.00
2019-04-11T03:43:08.809Z,3.90
2019-04-11T03:45:48.036Z,4.00
2019-04-11T03:48:12.392Z,3.90
2019-04-11T03:50:32.823Z,4.00
2019-04-11T03:53:03.829Z,4.00
2019-04-11T03:55:32.943Z,4.00
2019-04-11T03:58:03.783Z,3.90
2019-04-11T04:00:36.379Z,3.80
2019-04-11T04:03:06.055Z,3.70
2019-04-11T04:05:36.935Z,3.70
2019-04-11T04:08:08.764Z,3.70
2019-04-11T04:10:41.800Z,3.60
2019-04-11T04:13:16.928Z,3.70
2019-04-11T04:16:06.345Z,3.60
2019-04-11T04:18:37.949Z,3.60
2019-04-11T04:21:30.994Z,3.60
2019-04-11T04:24:03.611Z,3.60
2019-04-11T04:26:33.730Z,3.70
2019-04-11T04:29:04.483Z,3.60
2019-04-11T04:31:35.052Z,3.60
2019-04-11T04:34:04.421Z,3.70
2019-04-11T04:36:34.815Z,3.90
2019-04-11T04:39:05.773Z,3.70
2019-04-11T04:41:41.359Z,3.60
2019-04-11T04:44:08.578Z,3.70
2019-04-11T04:46:54.804Z,3.80
2019-04-11T04:49:11.025Z,3.70
2019-04-11T04:51:41.529Z,3.60
2019-04-11T04:54:12.094Z,3.60
2019-04-11T04:56:43.119Z,3.70
2019-04-11T04:59:14.617Z,3.70
2019-04-11T05:01:44.308Z,3.70
2019-04-11T05:04:15.771Z,3.60
2019-04-11T05:06:48.215Z,3.60
2019-04-11T05:09:17.783Z,3.60
2019-04-11T05:11:48.615Z,3.60
2019-04-11T05:14:18.885Z,3.60
2019-04-11T05:16:48.486Z,3.50
2019-04-11T05:19:17.775Z,3.60
2019-04-11T05:21:47.823Z,3.70
2019-04-11T05:24:20.733Z,3.70
2019-04-11T05:26:50.447Z,3.70
2019-04-11T05:29:19.753Z,3.90
2019-04-11T05:31:51.126Z,3.80
2019-04-11T05:34:21.017Z,3.80
2019-04-11T05:36:50.711Z,3.90
2019-04-11T05:39:20.101Z,3.80
2019-04-11T05:41:50.239Z,3.90
2019-04-11T05:44:40.735Z,4.00
2019-04-11T05:47:14.534Z,4.10
2019-04-11T05:49:50.589Z,4.10
2019-04-11T05:52:20.393Z,4.20
2019-04-11T05:54:54.248Z,4.20
2019-04-11T05:57:27.883Z,4.30
2019-04-11T05:59:56.566Z,4.50
2019-04-11T06:02:41.670Z,4.70
2019-04-11T06:05:40.719Z,4.90
2019-04-11T06:08:21.345Z,5.10
2019-04-11T06:11:06.295Z,5.30
2019-04-11T06:13:50.985Z,5.50
2019-04-11T06:16:20.805Z,5.70
2019-04-11T06:19:08.040Z,5.90
2019-04-11T06:21:48.473Z,6.10
2019-04-11T06:24:40.542Z,6.40
2019-04-11T06:27:22.704Z,6.40
2019-04-11T06:30:15.939Z,6.50
2019-04-11T06:33:03.176Z,6.60
2019-04-11T06:35:40.390Z,6.70
2019-04-11T06:38:38.611Z,6.90
2019-04-11T06:41:16.618Z,7.00
2019-04-11T06:43:52.410Z,7.10
2019-04-11T06:46:54.881Z,7.40
2019-04-11T06:49:28.828Z,7.50
2019-04-11T06:52:01.983Z,7.70
2019-04-11T06:54:41.623Z,7.90
2019-04-11T06:57:16.002Z,8.10
2019-04-11T06:59:46.674Z,8.20
2019-04-11T07:02:19.745Z,8.20
2019-04-11T07:04:55.322Z,8.20
2019-04-11T07:07:36.022Z,8.20
2019-04-11T07:10:09.544Z,8.30
2019-04-11T07:12:49.385Z,8.40
2019-04-11T07:15:31.543Z,8.50
2019-04-11T07:18:18.523Z,8.50
2019-04-11T07:21:08.628Z,8.50
2019-04-11T07:23:55.617Z,8.60
2019-04-11T07:26:35.178Z,8.70
2019-04-11T07:29:23.882Z,8.90
2019-04-11T07:32:25.629Z,9.00
2019-04-11T07:35:15.738Z,9.00
2019-04-11T07:37:47.440Z,9.30
2019-04-11T07:40:35.271Z,9.40
2019-04-11T07:43:13.557Z,9.40
2019-04-11T07:46:16.812Z,9.40
2019-04-11T07:48:46.942Z,9.40
2019-04-11T07:51:36.403Z,9.40
2019-04-11T07:54:12.131Z,9.40
2019-04-11T07:57:04.115Z,9.60
2019-04-11T07:59:59.948Z,9.60
2019-04-11T08:02:47.837Z,9.60
2019-04-11T08:05:46.697Z,9.70
2019-04-11T08:08:38.967Z,9.90
2019-04-11T08:11:14.284Z,10.00
2019-04-11T08:14:20.515Z,9.80
2019-04-11T08:17:12.519Z,10.10
2019-04-11T08:19:59.648Z,10.40
2019-04-11T08:22:47.405Z,10.70
2019-04-11T08:25:39.831Z,10.90
2019-04-11T08:28:13.920Z,10.80
2019-04-11T08:31:07.659Z,11.00
2019-04-11T08:33:38.333Z,11.20
2019-04-11T08:36:29.738Z,11.10
2019-04-11T08:39:00.647Z,11.40
2019-04-11T08:41:47.894Z,11.60
2019-04-11T08:44:36.197Z,11.60
2019-04-11T08:47:09.927Z,11.60
2019-04-11T08:49:48.562Z,11.40
2019-04-11T08:52:40.324Z,11.20
2019-04-11T08:55:17.160Z,11.00
2019-04-11T08:57:49.854Z,10.60
2019-04-11T09:00:44.820Z,10.50
2019-04-11T09:03:33.546Z,10.60
2019-04-11T09:06:14.708Z,10.30
2019-04-11T09:09:07.008Z,10.20
2019-04-11T09:12:04.927Z,10.80
2019-04-11T09:15:05.087Z,11.40
2019-04-11T09:17:38.791Z,11.20
2019-04-11T09:20:25.802Z,11.60
2019-04-11T09:22:59.720Z,12.20
2019-04-11T09:25:59.648Z,12.60
2019-04-11T09:28:41.712Z,12.50
2019-04-11T09:31:42.170Z,11.90
2019-04-11T09:34:30.241Z,11.50
2019-04-11T09:37:22.090Z,11.40
2019-04-11T09:40:26.359Z,11.00
2019-04-11T09:43:14.160Z,10.90
2019-04-11T09:46:02.853Z,10.80
2019-04-11T09:49:06.796Z,10.90
2019-04-11T09:51:55.977Z,11.00
2019-04-11T09:54:38.220Z,11.50
2019-04-11T09:57:25.359Z,11.70
2019-04-11T10:00:26.708Z,11.70
2019-04-11T10:03:03.254Z,11.90
2019-04-11T10:05:46.762Z,12.10
2019-04-11T10:08:37.451Z,12.00
2019-04-11T10:11:24.646Z,11.40
2019-04-11T10:14:00.098Z,11.40
2019-04-11T10:16:46.927Z,11.10
2019-04-11T10:19:27.723Z,11.00
2019-04-11T10:22:16.283Z,11.30
2019-04-11T10:25:03.327Z,11.60
2019-04-11T10:27:44.719Z,11.10
2019-04-11T10:30:33.440Z,10.80
2019-04-11T10:33:06.874Z,11.30
2019-04-11T10:35:55.367Z,12.00
2019-04-11T10:38:26.608Z,12.00
2019-04-11T10:41:13.278Z,11.60
2019-04-11T10:43:44.704Z,11.30
2019-04-11T10:46:51.595Z,11.10
2019-04-11T10:49:40.002Z,10.90
2019-04-11T10:52:20.313Z,11.00
2019-04-11T10:55:07.830Z,10.90
2019-04-11T10:57:42.399Z,10.80
2019-04-11T11:00:22.907Z,11.00
2019-04-11T11:03:09.834Z,11.70
2019-04-11T11:05:41.127Z,12.30
2019-04-11T11:08:21.514Z,12.30
2019-04-11T11:10:52.467Z,12.00
2019-04-11T11:13:56.321Z,11.70
2019-04-11T11:16:32.631Z,11.40
2019-04-11T11:19:45.611Z,11.80
2019-04-11T11:22:23.787Z,12.00
2019-04-11T11:25:15.142Z,11.90
2019-04-11T11:27:43.726Z,12.00
2019-04-11T11:30:31.571Z,11.90
2019-04-11T11:33:02.267Z,11.50
2019-04-11T11:35:51.965Z,11.40
2019-04-11T11:38:24.209Z,11.40
2019-04-11T11:41:12.675Z,11.80
2019-04-11T11:43:43.250Z,12.10
2019-04-11T11:46:31.652Z,12.80
2019-04-11T11:49:05.953Z,13.20
2019-04-11T11:52:09.619Z,13.00
2019-04-11T11:54:48.295Z,13.30
2019-04-11T11:57:25.003Z,13.60
2019-04-11T11:59:59.229Z,13.50
2019-04-11T12:02:39.097Z,13.20
2019-04-11T12:05:22.347Z,13.00
2019-04-11T12:08:00.485Z,13.00
2019-04-11T12:10:41.564Z,12.40
2019-04-11T12:13:41.807Z,12.30
2019-04-11T12:16:21.895Z,12.10
2019-04-11T12:19:15.952Z,11.90
2019-04-11T12:21:47.234Z,11.80
2019-04-11T12:24:34.491Z,11.70
2019-04-11T12:27:21.567Z,11.80
2019-04-11T12:30:23.878Z,11.90
2019-04-11T12:33:08.984Z,11.90
2019-04-11T12:35:46.862Z,11.70
2019-04-11T12:38:44.272Z,11.60
2019-04-11T12:41:24.693Z,11.50
2019-04-11T12:44:26.665Z,11.60
2019-04-11T12:47:07.858Z,11.80
2019-04-11T12:50:30.856Z,11.80
2019-04-11T12:53:17.706Z,11.80
2019-04-11T12:56:05.086Z,11.60
2019-04-11T12:58:56.179Z,11.50
2019-04-11T13:01:42.846Z,11.50
2019-04-11T13:04:28.104Z,11.40
2019-04-11T13:07:31.215Z,11.50
2019-04-11T13:10:07.227Z,11.30
2019-04-11T13:12:53.973Z,11.30
2019-04-11T13:15:42.215Z,11.30
2019-04-11T13:18:45.869Z,11.20
2019-04-11T13:21:23.439Z,11.20
2019-04-11T13:24:11.821Z,11.20
2019-04-11T13:27:00.097Z,11.20
2019-04-11T13:30:03.686Z,11.20
2019-04-11T13:32:38.534Z,11.10
2019-04-11T13:35:34.266Z,11.10
2019-04-11T13:38:28.555Z,11.20
2019-04-11T13:41:14.956Z,11.10
2019-04-11T13:43:56.529Z,11.00
2019-04-11T13:46:48.103Z,10.90
2019-04-11T13:49:36.773Z,10.90
2019-04-11T13:52:28.173Z,10.90
2019-04-11T13:55:15.715Z,11.00
2019-04-11T13:58:07.012Z,11.20
2019-04-11T14:01:01.440Z,11.10
2019-04-11T14:03:49.768Z,11.00
2019-04-11T14:06:24.480Z,11.00
2019-04-11T14:09:21.780Z,10.90
2019-04-11T14:12:11.027Z,10.80
2019-04-11T14:14:43.121Z,10.90
2019-04-11T14:17:30.142Z,11.00
2019-04-11T14:20:28.297Z,11.10
2019-04-11T14:23:14.830Z,11.10
2019-04-11T14:26:19.319Z,11.00
2019-04-11T14:28:52.768Z,11.10
2019-04-11T14:31:46.645Z,11.20
2019-04-11T14:34:30.800Z,11.20
2019-04-11T14:37:25.754Z,11.20
2019-04-11T14:40:10.638Z,11.20
2019-04-11T14:42:59.494Z,11.30
2019-04-11T14:45:53.594Z,11.30
2019-04-11T14:48:43.658Z,11.20
2019-04-11T14:51:43.998Z,11.10
2019-04-11T14:54:18.178Z,11.00
2019-04-11T14:56:55.455Z,11.10
2019-04-11T14:59:32.043Z,11.10
2019-04-11T15:02:06.335Z,11.00
2019-04-11T15:04:52.852Z,11.10
2019-04-11T15:07:22.363Z,11.20
2019-04-11T15:09:57.759Z,11.20
2019-04-11T15:12:29.077Z,11.20
2019-04-11T15:15:19.295Z,11.10
2019-04-11T15:17:50.306Z,11.00
2019-04-11T15:20:27.892Z,10.90
2019-04-11T15:23:01.626Z,10.80
2019-04-11T15:26:00.290Z,10.80
2019-04-11T15:29:01.081Z,10.70
2019-04-11T15:31:49.334Z,10.40
2019-04-11T15:34:35.109Z,10.30
2019-04-11T15:37:32.408Z,10.20
2019-04-11T15:40:23.220Z,10.40
2019-04-11T15:43:02.334Z,10.40
2019-04-11T15:46:08.682Z,10.40
2019-04-11T15:49:00.766Z,10.60
2019-04-11T15:51:52.395Z,10.60
2019-04-11T15:54:46.235Z,10.40
2019-04-11T15:57:36.394Z,10.30
2019-04-11T16:00:22.843Z,10.30
2019-04-11T16:03:03.405Z,10.30
2019-04-11T16:05:50.925Z,10.10
2019-04-11T16:08:51.904Z,10.00
2019-04-11T16:11:43.015Z,9.90
2019-04-11T16:14:31.311Z,10.30
2019-04-11T16:17:34.441Z,10.30
2019-04-11T16:20:17.794Z,10.20
2019-04-11T16:23:10.939Z,10.20
2019-04-11T16:25:43.366Z,10.20
2019-04-11T16:28:30.585Z,10.10
2019-04-11T16:31:00.792Z,10.00
2019-04-11T16:33:58.380Z,9.90
2019-04-11T16:36:49.298Z,10.00
2019-04-11T16:39:50.166Z,10.10
2019-04-11T16:42:54.353Z,10.10
2019-04-11T16:45:43.137Z,9.90
2019-04-11T16:48:12.753Z,9.70
2019-04-11T16:50:42.163Z,9.70
2019-04-11T16:53:11.829Z,9.70
2019-04-11T16:55:43.211Z,9.60
2019-04-11T16:58:15.222Z,9.60
2019-04-11T17:00:44.107Z,9.60
2019-04-11T17:03:13.479Z,9.70
2019-04-11T17:05:48.666Z,9.70
2019-04-11T17:08:45.838Z,9.60
2019-04-11T17:11:19.031Z,9.40
2019-04-11T17:13:48.447Z,9.40
2019-04-11T17:16:19.432Z,9.20
2019-04-11T17:19:07.796Z,9.20
2019-04-11T17:21:43.098Z,9.30
2019-04-11T17:24:08.160Z,9.40
2019-04-11T17:26:37.626Z,9.20
2019-04-11T17:29:06.970Z,9.30
2019-04-11T17:31:36.264Z,9.10
2019-04-11T17:34:05.826Z,9.20
2019-04-11T17:36:35.554Z,9.20
2019-04-11T17:39:07.600Z,9.00
2019-04-11T17:41:37.270Z,8.90
2019-04-11T17:44:06.700Z,9.10
2019-04-11T17:46:36.110Z,9.00
2019-04-11T17:49:05.692Z,9.00
2019-04-11T17:51:35.372Z,8.90
2019-04-11T17:54:05.583Z,9.00
2019-04-11T17:56:35.791Z,9.00
2019-04-11T17:59:05.286Z,9.30
2019-04-11T18:01:37.823Z,9.40
2019-04-11T18:04:08.691Z,9.00
2019-04-11T18:06:38.046Z,8.70
2019-04-11T18:09:11.662Z,8.80
2019-04-11T18:11:41.645Z,8.80
2019-04-11T18:14:11.213Z,9.00
2019-04-11T18:16:40.594Z,9.10
2019-04-11T18:19:10.024Z,9.20
2019-04-11T18:21:39.451Z,9.00
2019-04-11T18:24:09.590Z,9.10
2019-04-11T18:26:38.956Z,8.90
2019-04-11T18:29:08.267Z,8.70
2019-04-11T18:31:37.583Z,8.60
2019-04-11T18:34:07.288Z,8.60
2019-04-11T18:36:37.398Z,8.80
2019-04-11T18:39:08.052Z,8.80
2019-04-11T18:41:37.375Z,8.80
2019-04-11T18:44:06.674Z,8.60
2019-04-11T18:46:36.053Z,8.40
2019-04-11T18:49:05.651Z,8.20
2019-04-11T18:51:34.968Z,8.00
2019-04-11T18:54:04.348Z,7.90
2019-04-11T18:56:33.705Z,7.80
2019-04-11T18:59:03.750Z,8.00
2019-04-11T19:01:34.077Z,8.00
2019-04-11T19:04:03.515Z,8.00
2019-04-11T19:06:36.025Z,7.80
2019-04-11T19:09:13.884Z,7.70
2019-04-11T19:11:41.343Z,7.60
2019-04-11T19:14:10.618Z,7.50
2019-04-11T19:16:40.025Z,7.50
2019-04-11T19:19:10.975Z,7.60
2019-04-11T19:21:40.373Z,7.40
2019-04-11T19:24:12.946Z,7.40
2019-04-11T19:26:41.090Z,7.40
2019-04-11T19:29:10.455Z,7.50
2019-04-11T19:31:41.116Z,7.50
2019-04-11T19:34:10.793Z,7.60
2019-04-11T19:36:42.459Z,7.80
2019-04-11T19:39:13.950Z,7.80
2019-04-11T19:41:43.095Z,7.70
2019-04-11T19:44:12.364Z,7.50
2019-04-11T19:46:42.004Z,7.50
2019-04-11T19:49:11.375Z,7.50
2019-04-11T19:51:40.745Z,7.60
2019-04-11T19:54:10.335Z,7.60
2019-04-11T19:56:44.381Z,7.40
2019-04-11T19:59:13.706Z,7.50
2019-04-11T20:01:43.198Z,7.40
2019-04-11T20:04:12.597Z,7.20
2019-04-11T20:06:41.914Z,7.30
2019-04-11T20:09:12.159Z,7.30
2019-04-11T20:11:41.469Z,7.40
2019-04-11T20:14:10.813Z,7.30
2019-04-11T20:16:42.073Z,7.20
2019-04-11T20:19:13.168Z,7.30
2019-04-11T20:21:44.288Z,7.30
2019-04-11T20:24:14.417Z,7.30
2019-04-11T20:26:44.526Z,7.20
2019-04-11T20:29:14.282Z,7.30
2019-04-11T20:31:43.678Z,7.30
2019-04-11T20:34:13.104Z,7.20
2019-04-11T20:36:42.342Z,7.10
2019-04-11T20:39:14.908Z,7.10
2019-04-11T20:41:42.643Z,7.10
2019-04-11T20:44:11.883Z,7.10
2019-04-11T20:46:41.443Z,7.10
2019-04-11T20:49:10.718Z,7.10
2019-04-11T20:51:39.961Z,7.10
2019-04-11T20:54:09.235Z,6.90
2019-04-11T20:56:40.468Z,6.90
2019-04-11T20:59:10.292Z,6.80
2019-04-11T21:01:40.565Z,6.80
2019-04-11T21:04:09.914Z,6.70
2019-04-11T21:06:39.320Z,6.80
2019-04-11T21:09:11.331Z,6.80
2019-04-11T21:11:40.580Z,6.70
2019-04-11T21:14:09.892Z,6.80
2019-04-11T21:16:39.168Z,6.80
2019-04-11T21:19:08.458Z,6.70
2019-04-11T21:21:37.750Z,6.70
2019-04-11T21:24:07.143Z,6.80
2019-04-11T21:26:36.535Z,6.80
2019-04-11T21:29:05.786Z,6.90
2019-04-11T21:31:35.138Z,7.00
2019-04-11T21:34:04.375Z,7.00
2019-04-11T21:36:33.618Z,7.20
2019-04-11T21:39:03.798Z,7.10
2019-04-11T21:41:36.105Z,7.10
2019-04-11T21:44:06.494Z,7.20
2019-04-11T21:46:38.079Z,7.10
2019-04-11T21:49:07.197Z,7.10
2019-04-11T21:51:36.520Z,7.10
2019-04-11T21:54:05.815Z,7.10
2019-04-11T21:56:35.157Z,7.00
2019-04-11T21:59:04.432Z,7.10
2019-04-11T22:01:35.238Z,7.00
2019-04-11T22:04:05.074Z,6.90
2019-04-11T22:06:34.306Z,6.90
2019-04-11T22:09:05.624Z,7.00
2019-04-11T22:11:35.229Z,7.10
2019-04-11T22:14:04.970Z,7.20
2019-04-11T22:16:34.324Z,7.00
2019-04-11T22:19:03.558Z,7.10
2019-04-11T22:21:33.110Z,7.10
2019-04-11T22:24:02.395Z,7.20
2019-04-11T22:26:31.627Z,7.20
2019-04-11T22:29:01.099Z,7.20
2019-04-11T22:31:30.339Z,7.30
2019-04-11T22:34:08.130Z,7.20
2019-04-11T22:36:37.364Z,7.20
2019-04-11T22:39:09.706Z,7.10
2019-04-11T22:41:38.988Z,7.00
2019-04-11T22:44:08.623Z,7.00
2019-04-11T22:46:38.353Z,7.10
2019-04-11T22:49:08.952Z,7.10
2019-04-11T22:51:42.565Z,6.90
2019-04-11T22:54:12.917Z,7.00
2019-04-11T22:56:41.767Z,7.00
2019-04-11T22:59:13.770Z,6.90
2019-04-11T23:01:46.498Z,6.80
2019-04-11T23:04:16.631Z,6.90
2019-04-11T23:06:44.905Z,6.90
2019-04-11T23:09:16.675Z,6.80
2019-04-11T23:11:46.568Z,6.80
2019-04-11T23:14:16.489Z,6.90
2019-04-11T23:16:46.508Z,6.80
2019-04-11T23:19:15.871Z,6.80
2019-04-11T23:21:45.200Z,6.80
2019-04-11T23:24:14.470Z,6.70
2019-04-11T23:26:43.746Z,6.60
2019-04-11T23:29:15.603Z,6.60
2019-04-11T23:31:44.006Z,6.60
2019-04-11T23:34:13.209Z,6.50
2019-04-11T23:36:42.549Z,6.60
2019-04-11T23:39:11.847Z,6.60
2019-04-11T23:41:41.138Z,6.70
2019-04-11T23:44:10.367Z,6.80
2019-04-11T23:46:39.631Z,6.70
2019-04-11T23:49:09.022Z,6.60
2019-04-11T23:51:38.250Z,6.70
2019-04-11T23:54:07.499Z,6.90
2019-04-11T23:56:36.766Z,6.70
2019-04-11T23:59:06.005Z,6.70
