createdAt,value
2023-03-21T00:02:05.880Z,99816.97
2023-03-21T00:04:44.564Z,99808.84
2023-03-21T00:07:17.065Z,99814.63
2023-03-21T00:09:43.521Z,99812.00
2023-03-21T00:12:11.077Z,99802.59
2023-03-21T00:14:37.907Z,99803.28
2023-03-21T00:17:04.940Z,99805.13
2023-03-21T00:19:31.626Z,99799.91
2023-03-21T00:22:13.428Z,99802.44
2023-03-21T00:24:39.999Z,99795.25
2023-03-21T00:27:30.324Z,99798.16
2023-03-21T00:29:55.219Z,99792.72
2023-03-21T00:32:22.160Z,99794.41
2023-03-21T00:35:01.435Z,99794.91
2023-03-21T00:37:35.939Z,99782.50
2023-03-21T00:40:04.266Z,99789.13
2023-03-21T00:42:30.740Z,99781.91
2023-03-21T00:44:57.055Z,99797.31
2023-03-21T00:47:25.755Z,99784.56
2023-03-21T00:49:52.300Z,99780.53
2023-03-21T00:52:30.582Z,99786.75
2023-03-21T00:55:01.491Z,99780.25
2023-03-21T00:57:38.000Z,99777.09
2023-03-21T01:00:07.668Z,99772.84
2023-03-21T01:02:34.007Z,99775.94
2023-03-21T01:05:00.315Z,99774.84
2023-03-21T01:07:26.624Z,99777.50
2023-03-21T01:09:53.009Z,99775.69
2023-03-21T01:12:19.339Z,99762.75
2023-03-21T01:14:45.624Z,99770.88
2023-03-21T01:17:11.962Z,99767.47
2023-03-21T01:19:51.074Z,99765.53
2023-03-21T01:22:19.395Z,99758.47
2023-03-21T01:24:55.038Z,99751.22
2023-03-21T01:27:24.933Z,99754.81
2023-03-21T01:29:51.514Z,99758.41
2023-03-21T01:32:17.859Z,99748.28
2023-03-21T01:34:44.394Z,99745.47
2023-03-21T01:37:10.796Z,99739.59
2023-03-21T01:39:44.230Z,99741.09
2023-03-21T01:42:13.623Z,99745.44
2023-03-21T01:45:04.764Z,99749.97
2023-03-21T01:47:45.227Z,99747.06
2023-03-21T01:50:31.455Z,99740.03
2023-03-21T01:53:24.184Z,99730.78
2023-03-21T01:55:50.924Z,99738.81
2023-03-21T01:58:27.629Z,99728.59
2023-03-21T02:01:03.279Z,99733.91
2023-03-21T02:03:50.487Z,99727.66
2023-03-21T02:06:49.186Z,99730.28
2023-03-21T02:09:33.442Z,99727.91
2023-03-21T02:12:01.278Z,99709.56
2023-03-21T02:14:33.187Z,99716.31
2023-03-21T02:17:40.932Z,99717.31
2023-03-21T02:20:11.959Z,99709.16
2023-03-21T02:23:02.428Z,99710.34
2023-03-21T02:25:41.942Z,99701.69
2023-03-21T02:28:33.261Z,99700.47
2023-03-21T02:31:22.189Z,99696.38
2023-03-21T02:34:27.249Z,99686.31
2023-03-21T02:37:21.397Z,99693.44
2023-03-21T02:39:59.734Z,99695.84
2023-03-21T02:42:44.986Z,99685.97
2023-03-21T02:45:20.333Z,99692.50
2023-03-21T02:48:04.458Z,99685.19
2023-03-21T02:50:41.750Z,99685.19
2023-03-21T02:53:11.764Z,99683.59
2023-03-21T02:55:42.904Z,99689.75
2023-03-21T02:58:13.838Z,99687.44
2023-03-21T03:00:56.064Z,99684.50
2023-03-21T03:03:34.724Z,99688.72
2023-03-21T03:06:07.673Z,99686.91
2023-03-21T03:09:02.940Z,99679.19
2023-03-21T03:11:34.379Z,99669.94
2023-03-21T03:14:25.088Z,99673.50
2023-03-21T03:17:18.028Z,99675.47
2023-03-21T03:20:07.150Z,99676.66
2023-03-21T03:23:15.521Z,99664.09
2023-03-21T03:25:52.399Z,99671.78
2023-03-21T03:28:24.702Z,99679.25
2023-03-21T03:31:07.917Z,99672.84
2023-03-21T03:33:44.694Z,99674.69
2023-03-21T03:36:28.435Z,99673.34
2023-03-21T03:38:58.343Z,99663.13
2023-03-21T03:41:27.709Z,99669.97
2023-03-21T03:44:01.446Z,99668.94
2023-03-21T03:46:36.977Z,99664.97
2023-03-21T03:49:09.488Z,99664.00
2023-03-21T03:51:44.756Z,99663.28
2023-03-21T03:54:38.159Z,99672.06
2023-03-21T03:57:06.991Z,99671.59
2023-03-21T03:59:35.918Z,99661.03
2023-03-21T04:02:21.010Z,99665.47
2023-03-21T04:04:53.163Z,99647.34
2023-03-21T04:07:21.371Z,99658.97
2023-03-21T04:09:49.297Z,99660.63
2023-03-21T04:12:19.204Z,99661.41
2023-03-21T04:15:11.649Z,99662.50
2023-03-21T04:17:42.631Z,99663.28
2023-03-21T04:20:13.904Z,99667.00
2023-03-21T04:22:43.071Z,99658.25
2023-03-21T04:25:09.810Z,99662.97
2023-03-21T04:27:36.973Z,99659.47
2023-03-21T04:30:24.799Z,99644.09
2023-03-21T04:33:02.613Z,99656.59
2023-03-21T04:35:31.951Z,99656.44
2023-03-21T04:38:01.364Z,99655.28
2023-03-21T04:40:27.753Z,99656.09
2023-03-21T04:42:55.336Z,99646.75
2023-03-21T04:45:22.244Z,99646.56
2023-03-21T04:47:48.798Z,99646.84
2023-03-21T04:50:16.534Z,99657.13
2023-03-21T04:52:42.903Z,99647.00
2023-03-21T04:55:10.052Z,99646.63
2023-03-21T04:57:38.218Z,99646.09
2023-03-21T05:00:16.112Z,99634.47
2023-03-21T05:02:43.075Z,99645.22
2023-03-21T05:05:11.313Z,99642.13
2023-03-21T05:07:39.464Z,99642.00
2023-03-21T05:10:08.129Z,99640.84
2023-03-21T05:12:35.082Z,99647.47
2023-03-21T05:15:01.565Z,99637.28
2023-03-21T05:17:28.506Z,99645.22
2023-03-21T05:19:57.057Z,99631.91
2023-03-21T05:22:26.605Z,99636.81
2023-03-21T05:24:55.268Z,99634.13
2023-03-21T05:27:53.924Z,99634.94
2023-03-21T05:30:24.235Z,99637.53
2023-03-21T05:32:56.351Z,99627.72
2023-03-21T05:35:24.843Z,99629.66
2023-03-21T05:37:53.228Z,99630.75
2023-03-21T05:40:22.166Z,99635.81
2023-03-21T05:42:48.994Z,99625.41
2023-03-21T05:45:20.459Z,99639.81
2023-03-21T05:47:49.261Z,99641.69
2023-03-21T05:50:17.149Z,99632.94
2023-03-21T05:52:51.347Z,99643.03
2023-03-21T05:55:19.139Z,99638.75
2023-03-21T05:57:45.955Z,99641.47
2023-03-21T06:00:18.458Z,99644.72
2023-03-21T06:02:59.910Z,99647.34
2023-03-21T06:05:39.924Z,99642.38
2023-03-21T06:08:11.617Z,99639.88
2023-03-21T06:10:38.128Z,99635.16
2023-03-21T06:13:04.724Z,99645.06
2023-03-21T06:15:33.255Z,99641.94
2023-03-21T06:18:12.753Z,99642.94
2023-03-21T06:20:47.229Z,99635.63
2023-03-21T06:23:14.118Z,99643.38
2023-03-21T06:25:40.672Z,99639.06
2023-03-21T06:28:07.145Z,99646.28
2023-03-21T06:30:38.615Z,99647.06
2023-03-21T06:33:19.184Z,99654.00
2023-03-21T06:35:51.064Z,99649.66
2023-03-21T06:38:18.664Z,99660.97
2023-03-21T06:40:48.812Z,99657.84
2023-03-21T06:43:18.515Z,99661.13
2023-03-21T06:45:46.024Z,99652.72
2023-03-21T06:48:12.461Z,99655.16
2023-03-21T06:50:48.944Z,99656.59
2023-03-21T06:53:16.708Z,99655.38
2023-03-21T06:56:14.318Z,99651.34
2023-03-21T06:58:42.010Z,99647.63
2023-03-21T07:01:15.721Z,99647.97
2023-03-21T07:03:56.504Z,99650.84
2023-03-21T07:06:26.401Z,99643.78
2023-03-21T07:08:55.196Z,99659.16
2023-03-21T07:11:23.672Z,99649.31
2023-03-21T07:13:50.849Z,99645.47
2023-03-21T07:16:18.467Z,99648.13
2023-03-21T07:18:45.491Z,99647.63
2023-03-21T07:21:12.070Z,99654.72
2023-03-21T07:23:39.997Z,99655.56
2023-03-21T07:26:06.731Z,99648.25
2023-03-21T07:28:33.498Z,99649.69
2023-03-21T07:31:05.234Z,99651.97
2023-03-21T07:33:33.063Z,99653.66
2023-03-21T07:36:02.114Z,99649.31
2023-03-21T07:38:30.820Z,99645.97
2023-03-21T07:40:59.312Z,99657.50
2023-03-21T07:43:25.919Z,99658.47
2023-03-21T07:45:56.590Z,99653.53
2023-03-21T07:48:22.994Z,99656.53
2023-03-21T07:50:49.548Z,99660.38
2023-03-21T07:53:15.908Z,99663.00
2023-03-21T07:55:42.358Z,99663.25
2023-03-21T07:58:08.713Z,99657.13
2023-03-21T08:00:35.350Z,99664.94
2023-03-21T08:03:01.791Z,99667.59
2023-03-21T08:05:37.329Z,99668.81
2023-03-21T08:08:05.475Z,99670.84
2023-03-21T08:10:32.262Z,99667.97
2023-03-21T08:12:58.582Z,99671.44
2023-03-21T08:15:24.971Z,99660.84
2023-03-21T08:17:51.602Z,99664.13
2023-03-21T08:20:21.934Z,99666.09
2023-03-21T08:22:49.548Z,99662.63
2023-03-21T08:25:17.866Z,99666.84
2023-03-21T08:27:45.649Z,99671.66
2023-03-21T08:30:13.990Z,99666.09
2023-03-21T08:32:42.117Z,99674.28
2023-03-21T08:35:11.332Z,99670.06
2023-03-21T08:37:39.128Z,99668.47
2023-03-21T08:40:08.931Z,99663.19
2023-03-21T08:42:35.528Z,99674.63
2023-03-21T08:45:01.863Z,99672.00
2023-03-21T08:47:28.267Z,99669.44
2023-03-21T08:49:54.595Z,99666.09
2023-03-21T08:52:21.121Z,99671.84
2023-03-21T08:54:48.378Z,99672.09
2023-03-21T08:57:14.914Z,99666.69
2023-03-21T08:59:41.242Z,99671.41
2023-03-21T09:02:07.660Z,99670.53
2023-03-21T09:04:34.722Z,99671.25
2023-03-21T09:07:05.136Z,99673.16
2023-03-21T09:09:31.687Z,99676.78
2023-03-21T09:11:58.406Z,99670.53
2023-03-21T09:14:28.724Z,99676.78
2023-03-21T09:16:56.007Z,99674.75
2023-03-21T09:19:22.518Z,99678.81
2023-03-21T09:21:48.905Z,99679.53
2023-03-21T09:24:17.957Z,99681.47
2023-03-21T09:26:44.543Z,99680.50
2023-03-21T09:29:11.357Z,99679.78
2023-03-21T09:31:39.724Z,99683.28
2023-03-21T09:34:06.325Z,99679.78
2023-03-21T09:36:34.956Z,99687.63
2023-03-21T09:39:03.974Z,99687.88
2023-03-21T09:41:43.441Z,99680.03
2023-03-21T09:44:45.059Z,99684.63
2023-03-21T09:47:24.914Z,99687.00
2023-03-21T09:50:13.083Z,99681.97
2023-03-21T09:52:50.557Z,99681.97
2023-03-21T09:55:22.314Z,99678.97
2023-03-21T09:57:57.501Z,99677.88
2023-03-21T10:00:32.317Z,99675.00
2023-03-21T10:03:04.985Z,99674.75
2023-03-21T10:05:34.088Z,99668.38
2023-03-21T10:08:19.353Z,99671.03
2023-03-21T10:10:50.192Z,99678.59
2023-03-21T10:13:29.828Z,99674.38
2023-03-21T10:15:59.695Z,99670.88
2023-03-21T10:18:29.502Z,99671.59
2023-03-21T10:20:56.435Z,99676.41
2023-03-21T10:23:27.548Z,99674.78
2023-03-21T10:26:04.395Z,99678.72
2023-03-21T10:28:52.081Z,99679.44
2023-03-21T10:31:28.348Z,99671.53
2023-03-21T10:33:57.678Z,99671.66
2023-03-21T10:36:27.018Z,99673.72
2023-03-21T10:39:00.221Z,99680.03
2023-03-21T10:41:26.484Z,99673.56
2023-03-21T10:44:11.738Z,99683.78
2023-03-21T10:46:38.349Z,99675.00
2023-03-21T10:49:07.457Z,99680.41
2023-03-21T10:51:37.856Z,99676.06
2023-03-21T10:54:36.836Z,99679.44
2023-03-21T10:57:12.765Z,99673.31
2023-03-21T10:59:50.362Z,99679.97
2023-03-21T11:02:20.932Z,99673.22
2023-03-21T11:04:48.304Z,99682.72
2023-03-21T11:07:15.891Z,99673.22
2023-03-21T11:09:45.160Z,99688.22
2023-03-21T11:12:13.855Z,99672.97
2023-03-21T11:14:43.733Z,99679.09
2023-03-21T11:17:31.127Z,99670.69
2023-03-21T11:20:08.982Z,99677.19
2023-03-21T11:22:43.743Z,99665.66
2023-03-21T11:25:20.648Z,99661.78
2023-03-21T11:27:49.939Z,99654.84
2023-03-21T11:30:28.049Z,99658.31
2023-03-21T11:32:56.875Z,99656.03
2023-03-21T11:35:27.890Z,99657.97
2023-03-21T11:37:56.286Z,99652.91
2023-03-21T11:40:32.360Z,99650.28
2023-03-21T11:43:17.031Z,99654.84
2023-03-21T11:46:14.689Z,99642.44
2023-03-21T11:48:43.865Z,99648.09
2023-03-21T11:51:28.440Z,99642.19
2023-03-21T11:54:11.992Z,99647.59
2023-03-21T11:56:43.393Z,99632.69
2023-03-21T11:59:16.013Z,99636.00
2023-03-21T12:02:15.436Z,99629.75
2023-03-21T12:04:44.882Z,99629.75
2023-03-21T12:07:32.225Z,99621.81
2023-03-21T12:10:20.435Z,99609.78
2023-03-21T12:13:03.173Z,99592.94
2023-03-21T12:15:57.576Z,99589.97
2023-03-21T12:18:59.184Z,99582.13
2023-03-21T12:21:55.014Z,99578.53
2023-03-21T12:24:33.054Z,99567.56
2023-03-21T12:27:18.117Z,99568.50
2023-03-21T12:30:32.196Z,99560.72
2023-03-21T12:33:14.656Z,99562.63
2023-03-21T12:35:45.827Z,99572.13
2023-03-21T12:38:17.802Z,99565.72
2023-03-21T12:40:52.958Z,99562.69
2023-03-21T12:43:30.913Z,99569.34
2023-03-21T12:46:04.910Z,99556.59
2023-03-21T12:48:44.564Z,99548.25
2023-03-21T12:51:19.258Z,99558.00
2023-03-21T12:53:59.028Z,99553.66
2023-03-21T12:56:30.952Z,99551.72
2023-03-21T12:59:03.226Z,99544.91
2023-03-21T13:01:30.135Z,99546.59
2023-03-21T13:04:12.495Z,99541.78
2023-03-21T13:06:39.275Z,99526.44
2023-03-21T13:09:16.054Z,99529.53
2023-03-21T13:11:44.020Z,99522.34
2023-03-21T13:14:31.367Z,99515.84
2023-03-21T13:17:06.784Z,99509.03
2023-03-21T13:19:47.361Z,99506.72
2023-03-21T13:22:31.350Z,99512.75
2023-03-21T13:25:02.746Z,99508.47
2023-03-21T13:27:31.976Z,99506.41
2023-03-21T13:30:06.550Z,99513.84
2023-03-21T13:32:39.110Z,99499.53
2023-03-21T13:35:40.930Z,99502.06
2023-03-21T13:38:26.419Z,99494.38
2023-03-21T13:41:21.787Z,99481.16
2023-03-21T13:44:03.274Z,99491.59
2023-03-21T13:46:31.190Z,99484.19
2023-03-21T13:49:08.033Z,99461.41
2023-03-21T13:51:44.995Z,99464.88
2023-03-21T13:54:14.125Z,99477.94
2023-03-21T13:56:46.615Z,99482.50
2023-03-21T13:59:17.632Z,99493.50
2023-03-21T14:02:00.459Z,99491.00
2023-03-21T14:04:41.967Z,99490.03
2023-03-21T14:07:22.374Z,99494.19
2023-03-21T14:09:51.820Z,99475.06
2023-03-21T14:12:33.229Z,99471.06
2023-03-21T14:15:16.253Z,99477.59
2023-03-21T14:17:57.273Z,99476.97
2023-03-21T14:20:38.353Z,99471.28
2023-03-21T14:23:06.816Z,99469.72
2023-03-21T14:25:40.819Z,99460.75
2023-03-21T14:28:18.219Z,99450.44
2023-03-21T14:30:46.061Z,99458.09
2023-03-21T14:33:32.800Z,99446.06
2023-03-21T14:36:03.140Z,99453.66
2023-03-21T14:38:35.735Z,99460.06
2023-03-21T14:41:02.616Z,99448.31
2023-03-21T14:43:30.595Z,99450.56
2023-03-21T14:45:57.271Z,99449.34
2023-03-21T14:48:34.730Z,99452.06
2023-03-21T14:51:09.094Z,99442.13
2023-03-21T14:53:41.451Z,99454.47
2023-03-21T14:56:19.833Z,99450.13
2023-03-21T14:58:47.820Z,99456.88
2023-03-21T15:01:21.731Z,99450.25
2023-03-21T15:03:51.269Z,99438.44
2023-03-21T15:06:17.748Z,99436.19
2023-03-21T15:09:04.413Z,99439.16
2023-03-21T15:11:38.369Z,99440.75
2023-03-21T15:14:12.263Z,99438.59
2023-03-21T15:16:39.506Z,99435.78
2023-03-21T15:19:07.047Z,99430.44
2023-03-21T15:21:43.819Z,99441.09
2023-03-21T15:24:15.784Z,99411.66
2023-03-21T15:26:47.216Z,99408.47
2023-03-21T15:29:15.998Z,99400.13
2023-03-21T15:31:43.462Z,99397.63
2023-03-21T15:34:23.203Z,99391.56
2023-03-21T15:36:54.377Z,99400.63
2023-03-21T15:39:21.502Z,99389.41
2023-03-21T15:42:23.970Z,99392.34
2023-03-21T15:44:53.150Z,99385.53
2023-03-21T15:47:43.530Z,99384.44
2023-03-21T15:50:24.551Z,99383.38
2023-03-21T15:52:52.108Z,99390.34
2023-03-21T15:55:28.868Z,99385.28
2023-03-21T15:58:01.202Z,99390.34
2023-03-21T16:00:34.076Z,99383.28
2023-03-21T16:03:07.093Z,99379.78
2023-03-21T16:05:34.155Z,99384.72
2023-03-21T16:08:27.421Z,99375.50
2023-03-21T16:10:53.846Z,99386.66
2023-03-21T16:13:20.380Z,99385.69
2023-03-21T16:15:46.930Z,99378.16
2023-03-21T16:18:15.991Z,99380.00
2023-03-21T16:20:44.412Z,99381.69
2023-03-21T16:23:12.140Z,99364.13
2023-03-21T16:25:39.140Z,99353.81
2023-03-21T16:28:12.533Z,99354.78
2023-03-21T16:30:39.079Z,99357.81
2023-03-21T16:33:05.830Z,99352.66
2023-03-21T16:35:32.173Z,99345.41
2023-03-21T16:37:58.599Z,99343.06
2023-03-21T16:40:31.319Z,99344.91
2023-03-21T16:42:57.629Z,99345.41
2023-03-21T16:45:24.392Z,99336.41
2023-03-21T16:47:51.586Z,99339.78
2023-03-21T16:50:21.049Z,99337.13
2023-03-21T16:52:47.901Z,99330.97
2023-03-21T16:55:14.312Z,99341.56
2023-03-21T16:57:41.572Z,99349.75
2023-03-21T17:00:11.571Z,99339.56
2023-03-21T17:02:37.866Z,99346.53
2023-03-21T17:05:04.983Z,99348.91
2023-03-21T17:07:31.412Z,99352.38
2023-03-21T17:09:57.749Z,99347.81
2023-03-21T17:12:24.049Z,99344.03
2023-03-21T17:14:50.738Z,99351.41
2023-03-21T17:17:17.440Z,99354.91
2023-03-21T17:19:43.994Z,99353.94
2023-03-21T17:22:13.316Z,99356.69
2023-03-21T17:24:40.822Z,99354.84
2023-03-21T17:27:08.367Z,99358.47
2023-03-21T17:29:34.705Z,99349.81
2023-03-21T17:32:01.084Z,99356.22
2023-03-21T17:34:27.434Z,99354.75
2023-03-21T17:36:53.881Z,99361.97
2023-03-21T17:39:25.727Z,99353.94
2023-03-21T17:41:53.057Z,99346.81
2023-03-21T17:44:20.806Z,99356.44
2023-03-21T17:46:50.211Z,99357.41
2023-03-21T17:49:17.479Z,99368.75
2023-03-21T17:51:46.629Z,99368.91
2023-03-21T17:54:12.946Z,99369.84
2023-03-21T17:56:40.774Z,99368.91
2023-03-21T17:59:11.181Z,99369.31
2023-03-21T18:01:37.594Z,99369.28
2023-03-21T18:04:05.035Z,99372.28
2023-03-21T18:06:33.895Z,99366.25
2023-03-21T18:09:06.908Z,99367.31
2023-03-21T18:11:33.417Z,99367.97
2023-03-21T18:14:14.471Z,99368.25
2023-03-21T18:16:42.292Z,99383.53
2023-03-21T18:19:10.761Z,99394.19
2023-03-21T18:21:40.350Z,99393.63
2023-03-21T18:24:07.140Z,99386.28
2023-03-21T18:26:33.442Z,99391.09
2023-03-21T18:32:02.562Z,99396.69
2023-03-21T18:34:31.915Z,99392.03
2023-03-21T18:36:58.228Z,99390.22
2023-03-21T18:39:24.632Z,99389.28
2023-03-21T18:41:51.039Z,99394.44
2023-03-21T18:44:20.873Z,99398.38
2023-03-21T18:46:50.525Z,99398.84
2023-03-21T18:52:04.779Z,99397.94
2023-03-21T18:54:31.315Z,99394.81
2023-03-21T18:59:44.825Z,99392.19
2023-03-21T19:02:13.895Z,99399.59
2023-03-21T19:04:40.749Z,99405.56
2023-03-21T19:07:08.424Z,99398.16
2023-03-21T19:09:58.130Z,99404.16
2023-03-21T19:12:21.583Z,99405.41
2023-03-21T19:14:47.985Z,99399.25
2023-03-21T19:20:01.648Z,99398.66
2023-03-21T19:22:29.335Z,99381.97
2023-03-21T19:24:55.944Z,99393.19
2023-03-21T19:27:22.250Z,99395.34
2023-03-21T19:30:02.897Z,99383.22
2023-03-21T19:32:33.281Z,99387.19
2023-03-21T19:34:59.671Z,99405.88
2023-03-21T19:37:27.165Z,99395.84
2023-03-21T19:39:54.346Z,99394.75
2023-03-21T19:42:20.725Z,99404.91
2023-03-21T19:44:47.043Z,99397.16
2023-03-21T19:47:13.340Z,99396.66
2023-03-21T19:50:30.800Z,99402.78
2023-03-21T19:52:28.916Z,99410.69
2023-03-21T19:54:55.386Z,99400.38
2023-03-21T19:57:21.750Z,99403.75
2023-03-21T19:59:53.749Z,99411.06
2023-03-21T20:02:34.932Z,99409.47
2023-03-21T20:05:02.221Z,99406.84
2023-03-21T20:07:30.554Z,99405.16
2023-03-21T20:09:57.544Z,99392.81
2023-03-21T20:12:24.033Z,99390.06
2023-03-21T20:14:58.028Z,99383.25
2023-03-21T20:17:31.642Z,99392.69
2023-03-21T20:19:58.238Z,99384.72
2023-03-21T20:22:49.544Z,99384.72
2023-03-21T20:25:12.411Z,99376.84
2023-03-21T20:27:41.417Z,99366.28
2023-03-21T20:30:11.583Z,99368.09
2023-03-21T20:32:39.198Z,99362.69
2023-03-21T20:35:18.826Z,99369.78
2023-03-21T20:37:49.626Z,99375.41
2023-03-21T20:40:17.570Z,99379.09
2023-03-21T20:42:44.413Z,99381.38
2023-03-21T20:45:13.094Z,99379.75
2023-03-21T20:47:39.970Z,99379.63
2023-03-21T20:50:08.120Z,99377.38
2023-03-21T20:53:04.940Z,99378.06
2023-03-21T20:55:21.421Z,99368.13
2023-03-21T20:57:48.819Z,99372.44
2023-03-21T21:00:17.119Z,99373.41
2023-03-21T21:02:48.399Z,99371.75
2023-03-21T21:05:34.605Z,99369.69
2023-03-21T21:08:01.617Z,99370.88
2023-03-21T21:10:28.764Z,99375.19
2023-03-21T21:12:55.464Z,99372.34
2023-03-21T21:15:21.977Z,99382.16
2023-03-21T21:18:07.015Z,99381.69
2023-03-21T21:20:35.068Z,99371.47
2023-03-21T21:23:01.410Z,99371.25
2023-03-21T21:25:30.299Z,99368.03
2023-03-21T21:27:56.619Z,99376.19
2023-03-21T21:30:23.515Z,99373.78
2023-03-21T21:32:50.032Z,99375.31
2023-03-21T21:35:17.791Z,99369.22
2023-03-21T21:37:44.231Z,99370.78
2023-03-21T21:40:20.331Z,99355.91
2023-03-21T21:42:46.818Z,99353.25
2023-03-21T21:45:13.945Z,99348.22
2023-03-21T21:47:40.558Z,99351.81
2023-03-21T21:50:07.589Z,99351.34
2023-03-21T21:52:33.940Z,99347.63
2023-03-21T21:55:01.936Z,99344.28
2023-03-21T21:57:30.377Z,99340.53
2023-03-21T21:59:56.711Z,99338.53
2023-03-21T22:02:23.740Z,99326.03
2023-03-21T22:04:53.563Z,99336.59
2023-03-21T22:07:19.869Z,99337.44
2023-03-21T22:09:46.610Z,99338.41
2023-03-21T22:12:12.972Z,99333.72
2023-03-21T22:14:39.331Z,99322.13
2023-03-21T22:17:07.096Z,99340.44
2023-03-21T22:19:33.415Z,99330.72
2023-03-21T22:21:59.868Z,99325.91
2023-03-21T22:24:26.467Z,99339.91
2023-03-21T22:26:57.710Z,99339.19
2023-03-21T22:29:25.909Z,99339.75
2023-03-21T22:31:54.163Z,99343.25
2023-03-21T22:34:22.301Z,99334.81
2023-03-21T22:36:50.380Z,99344.34
2023-03-21T22:39:23.018Z,99343.72
2023-03-21T22:41:49.336Z,99340.69
2023-03-21T22:44:16.267Z,99346.03
2023-03-21T22:46:42.638Z,99341.28
2023-03-21T22:49:08.954Z,99347.59
2023-03-21T22:51:35.375Z,99350.38
2023-03-21T22:54:01.947Z,99350.66
2023-03-21T22:56:28.385Z,99346.31
2023-03-21T22:58:54.694Z,99341.94
2023-03-21T23:01:21.125Z,99341.94
2023-03-21T23:03:47.625Z,99346.47
2023-03-21T23:06:14.124Z,99345.69
2023-03-21T23:08:40.446Z,99348.06
2023-03-21T23:11:08.248Z,99339.59
2023-03-21T23:13:36.613Z,99333.59
2023-03-21T23:16:04.685Z,99336.41
2023-03-21T23:18:32.328Z,99341.94
2023-03-21T23:20:58.662Z,99346.09
2023-03-21T23:23:25.978Z,99331.88
2023-03-21T23:25:52.708Z,99336.97
2023-03-21T23:28:19.009Z,99343.78
2023-03-21T23:30:45.877Z,99336.69
2023-03-21T23:33:12.207Z,99337.47
2023-03-21T23:35:38.658Z,99321.09
2023-03-21T23:38:05.278Z,99334.72
2023-03-21T23:40:31.645Z,99327.44
2023-03-21T23:42:59.499Z,99323.94
2023-03-21T23:45:26.065Z,99326.66
2023-03-21T23:47:52.443Z,99317.47
2023-03-21T23:50:18.801Z,99306.69
2023-03-21T23:52:45.149Z,99314.50
2023-03-21T23:55:11.492Z,99304.06
2023-03-21T23:57:41.527Z,99302.88
