createdAt,value
2022-08-11T00:00:02.929Z,985.92
2022-08-11T00:01:02.983Z,985.92
2022-08-11T00:02:03.095Z,985.92
2022-08-11T00:03:03.141Z,985.92
2022-08-11T00:04:03.007Z,985.89
2022-08-11T00:05:02.982Z,985.92
2022-08-11T00:06:03.018Z,985.90
2022-08-11T00:07:03.087Z,985.93
2022-08-11T00:08:03.154Z,985.84
2022-08-11T00:09:03.214Z,985.96
2022-08-11T00:10:03.668Z,985.90
2022-08-11T00:11:04.085Z,985.87
2022-08-11T00:12:03.045Z,985.84
2022-08-11T00:13:03.118Z,985.93
2022-08-11T00:14:03.145Z,985.93
2022-08-11T00:15:03.101Z,985.93
2022-08-11T00:16:03.063Z,985.90
2022-08-11T00:17:03.252Z,985.96
2022-08-11T00:18:03.317Z,985.90
2022-08-11T00:19:03.243Z,985.87
2022-08-11T00:20:16.481Z,985.73
2022-08-11T00:21:03.185Z,985.90
2022-08-11T00:22:06.553Z,985.82
2022-08-11T00:23:03.240Z,985.76
2022-08-11T00:24:04.316Z,985.82
2022-08-11T00:25:03.386Z,985.82
2022-08-11T00:26:03.222Z,985.94
2022-08-11T00:27:03.361Z,985.76
2022-08-11T00:28:03.080Z,985.85
2022-08-11T00:29:03.221Z,985.91
2022-08-11T00:30:03.648Z,985.79
2022-08-11T00:31:04.828Z,985.68
2022-08-11T00:32:03.818Z,985.73
2022-08-11T00:33:03.787Z,985.71
2022-08-11T00:34:03.831Z,985.79
2022-08-11T00:35:57.724Z,985.74
2022-08-11T00:36:03.581Z,985.85
2022-08-11T00:37:05.137Z,985.74
2022-08-11T00:38:03.176Z,985.71
2022-08-11T00:39:03.217Z,985.74
2022-08-11T00:40:03.377Z,985.77
2022-08-11T00:41:03.386Z,985.74
2022-08-11T00:42:03.400Z,985.85
2022-08-11T00:43:03.386Z,985.77
2022-08-11T00:44:03.353Z,985.65
2022-08-11T00:45:03.302Z,985.83
2022-08-11T00:46:03.337Z,985.74
2022-08-11T00:47:03.347Z,985.89
2022-08-11T00:48:03.481Z,985.80
2022-08-11T00:49:02.985Z,985.74
2022-08-11T00:50:03.035Z,985.74
2022-08-11T00:51:03.375Z,985.80
2022-08-11T00:52:06.512Z,985.69
2022-08-11T00:53:03.234Z,985.80
2022-08-11T00:54:03.303Z,985.77
2022-08-11T00:55:03.298Z,985.80
2022-08-11T00:56:03.324Z,985.66
2022-08-11T00:57:38.162Z,985.66
2022-08-11T00:58:03.703Z,985.63
2022-08-11T00:59:04.384Z,985.63
2022-08-11T01:00:04.204Z,985.60
2022-08-11T01:01:03.885Z,985.66
2022-08-11T01:02:03.782Z,985.66
2022-08-11T01:03:03.935Z,985.72
2022-08-11T01:04:02.997Z,985.69
2022-08-11T01:05:02.937Z,985.67
2022-08-11T01:06:05.345Z,985.61
2022-08-11T01:07:03.213Z,985.67
2022-08-11T01:08:03.999Z,985.76
2022-08-11T01:09:03.115Z,985.67
2022-08-11T01:10:07.714Z,985.73
2022-08-11T01:11:03.180Z,985.64
2022-08-11T01:12:03.094Z,985.67
2022-08-11T01:13:08.756Z,985.73
2022-08-11T01:14:03.127Z,985.79
2022-08-11T01:15:03.136Z,985.84
2022-08-11T01:16:03.119Z,985.70
2022-08-11T01:17:03.199Z,985.67
2022-08-11T01:18:03.258Z,985.79
2022-08-11T01:20:49.063Z,985.79
2022-08-11T01:21:03.248Z,985.73
2022-08-11T01:22:03.268Z,985.70
2022-08-11T01:23:03.297Z,985.59
2022-08-11T01:24:03.246Z,985.70
2022-08-11T01:25:03.426Z,985.79
2022-08-11T01:26:03.357Z,985.79
2022-08-11T01:27:03.393Z,985.79
2022-08-11T01:28:03.675Z,985.73
2022-08-11T01:29:02.923Z,985.73
2022-08-11T01:30:02.964Z,985.65
2022-08-11T01:31:03.047Z,985.65
2022-08-11T01:32:02.950Z,985.79
2022-08-11T01:33:03.531Z,985.70
2022-08-11T01:34:03.552Z,985.79
2022-08-11T01:35:03.682Z,985.91
2022-08-11T01:36:03.630Z,985.62
2022-08-11T01:37:03.575Z,985.68
2022-08-11T01:38:03.566Z,985.59
2022-08-11T01:39:03.592Z,985.71
2022-08-11T01:40:03.605Z,985.65
2022-08-11T01:41:03.628Z,985.65
2022-08-11T01:42:03.553Z,985.65
2022-08-11T01:43:03.707Z,985.65
2022-08-11T01:44:04.347Z,985.68
2022-08-11T01:45:03.816Z,985.68
2022-08-11T01:46:03.831Z,985.60
2022-08-11T01:47:03.838Z,985.60
2022-08-11T01:48:04.116Z,985.68
2022-08-11T01:50:10.414Z,985.60
2022-08-11T01:50:10.727Z,985.66
2022-08-11T01:51:03.032Z,985.74
2022-08-11T01:52:02.975Z,985.63
2022-08-11T01:53:03.041Z,985.80
2022-08-11T01:54:02.913Z,985.69
2022-08-11T01:55:02.954Z,985.51
2022-08-11T01:56:03.611Z,985.60
2022-08-11T01:57:02.877Z,985.63
2022-08-11T01:58:03.051Z,985.60
2022-08-11T01:59:02.933Z,985.46
2022-08-11T02:00:03.091Z,985.57
2022-08-11T02:01:03.267Z,985.60
2022-08-11T02:02:03.154Z,985.60
2022-08-11T02:03:03.095Z,985.63
2022-08-11T02:04:03.120Z,985.52
2022-08-11T02:05:03.105Z,985.63
2022-08-11T02:06:03.188Z,985.63
2022-08-11T02:07:03.168Z,985.60
2022-08-11T02:08:03.454Z,985.55
2022-08-11T02:09:03.396Z,985.66
2022-08-11T02:10:03.469Z,985.63
2022-08-11T02:11:05.227Z,985.55
2022-08-11T02:12:03.457Z,985.55
2022-08-11T02:13:05.483Z,985.66
2022-08-11T02:14:04.568Z,985.55
2022-08-11T02:15:05.922Z,985.66
2022-08-11T02:16:03.566Z,985.52
2022-08-11T02:17:03.546Z,985.52
2022-08-11T02:18:03.230Z,985.55
2022-08-11T02:19:03.127Z,985.58
2022-08-11T02:20:03.226Z,985.55
2022-08-11T02:21:03.220Z,985.49
2022-08-11T02:22:05.303Z,985.58
2022-08-11T02:23:03.586Z,985.66
2022-08-11T02:24:07.985Z,985.66
2022-08-11T02:25:03.724Z,985.55
2022-08-11T02:26:03.884Z,985.52
2022-08-11T02:27:03.890Z,985.46
2022-08-11T02:28:02.958Z,985.49
2022-08-11T02:29:02.949Z,985.52
2022-08-11T02:30:02.912Z,985.55
2022-08-11T02:31:02.927Z,985.55
2022-08-11T02:32:29.607Z,985.49
2022-08-11T02:33:03.138Z,985.30
2022-08-11T02:34:03.146Z,985.41
2022-08-11T02:35:03.297Z,985.38
2022-08-11T02:36:03.263Z,985.38
2022-08-11T02:37:03.272Z,985.44
2022-08-11T02:38:03.281Z,985.35
2022-08-11T02:39:03.340Z,985.38
2022-08-11T02:40:03.476Z,985.35
2022-08-11T02:41:03.558Z,985.41
2022-08-11T02:42:03.514Z,985.22
2022-08-11T02:43:03.654Z,985.31
2022-08-11T02:44:03.627Z,985.47
2022-08-11T02:45:03.637Z,985.22
2022-08-11T02:46:03.876Z,985.36
2022-08-11T02:47:03.940Z,985.31
2022-08-11T02:48:03.047Z,985.36
2022-08-11T02:49:02.936Z,985.31
2022-08-11T02:50:08.027Z,985.28
2022-08-11T02:51:03.028Z,985.22
2022-08-11T02:52:03.059Z,985.28
2022-08-11T02:53:03.135Z,985.25
2022-08-11T02:54:03.156Z,985.22
2022-08-11T02:55:03.450Z,985.42
2022-08-11T02:56:03.530Z,985.28
2022-08-11T02:57:03.062Z,985.45
2022-08-11T02:58:03.089Z,985.31
2022-08-11T02:59:03.103Z,985.36
2022-08-11T03:00:03.658Z,985.25
2022-08-11T03:01:03.743Z,985.31
2022-08-11T03:02:05.799Z,985.28
2022-08-11T03:03:03.194Z,985.20
2022-08-11T03:04:03.307Z,985.26
2022-08-11T03:05:03.182Z,985.28
2022-08-11T03:06:03.194Z,985.42
2022-08-11T03:07:05.372Z,985.29
2022-08-11T03:08:03.274Z,985.39
2022-08-11T03:09:03.267Z,985.36
2022-08-11T03:10:03.224Z,985.29
2022-08-11T03:11:03.273Z,985.39
2022-08-11T03:12:03.469Z,985.36
2022-08-11T03:13:03.399Z,985.34
2022-08-11T03:14:03.375Z,985.29
2022-08-11T03:15:03.311Z,985.23
2022-08-11T03:16:03.265Z,985.15
2022-08-11T03:17:03.213Z,985.23
2022-08-11T03:18:03.356Z,985.29
2022-08-11T03:19:03.372Z,985.26
2022-08-11T03:20:03.401Z,985.26
2022-08-11T03:21:03.655Z,985.26
2022-08-11T03:23:04.014Z,985.23
2022-08-11T03:24:03.835Z,985.15
2022-08-11T03:25:03.833Z,985.26
2022-08-11T03:26:03.822Z,985.23
2022-08-11T03:27:03.803Z,985.29
2022-08-11T03:28:03.171Z,985.34
2022-08-11T03:29:02.875Z,985.43
2022-08-11T03:30:03.109Z,985.37
2022-08-11T03:31:03.091Z,985.37
2022-08-11T03:32:03.119Z,985.29
2022-08-11T03:33:03.220Z,985.29
2022-08-11T03:34:08.221Z,985.40
2022-08-11T03:35:03.438Z,985.34
2022-08-11T03:36:03.356Z,985.30
2022-08-11T03:37:18.385Z,985.37
2022-08-11T03:38:03.579Z,985.27
2022-08-11T03:39:03.649Z,985.27
2022-08-11T03:40:03.769Z,985.35
2022-08-11T03:41:03.528Z,985.35
2022-08-11T03:42:10.220Z,985.21
2022-08-11T03:43:03.509Z,985.24
2022-08-11T03:44:03.489Z,985.30
2022-08-11T03:45:03.444Z,985.21
2022-08-11T03:46:03.522Z,985.27
2022-08-11T03:47:03.597Z,985.30
2022-08-11T03:48:03.533Z,985.21
2022-08-11T03:49:06.297Z,985.24
2022-08-11T03:50:03.505Z,985.21
2022-08-11T03:51:03.627Z,985.30
2022-08-11T03:52:03.450Z,985.21
2022-08-11T03:53:03.457Z,985.24
2022-08-11T03:54:03.389Z,985.30
2022-08-11T03:55:03.520Z,985.18
2022-08-11T03:56:03.517Z,985.27
2022-08-11T03:57:03.495Z,985.35
2022-08-11T03:58:03.484Z,985.30
2022-08-11T03:59:03.617Z,985.27
2022-08-11T04:00:03.478Z,985.24
2022-08-11T04:01:03.437Z,985.38
2022-08-11T04:02:03.556Z,985.30
2022-08-11T04:03:03.490Z,985.24
2022-08-11T04:04:03.508Z,985.21
2022-08-11T04:05:03.505Z,985.27
2022-08-11T04:06:03.586Z,985.19
2022-08-11T04:07:03.566Z,985.38
2022-08-11T04:08:03.525Z,985.27
2022-08-11T04:09:03.572Z,985.24
2022-08-11T04:10:03.505Z,985.24
2022-08-11T04:11:03.540Z,985.22
2022-08-11T04:12:03.683Z,985.16
2022-08-11T04:13:03.728Z,985.30
2022-08-11T04:14:03.760Z,985.27
2022-08-11T04:15:03.694Z,985.41
2022-08-11T04:16:12.879Z,985.30
2022-08-11T04:17:03.730Z,985.41
2022-08-11T04:18:03.908Z,985.24
2022-08-11T04:19:03.916Z,985.47
2022-08-11T04:20:03.048Z,985.16
2022-08-11T04:21:02.961Z,985.35
2022-08-11T04:22:04.551Z,985.27
2022-08-11T04:23:03.100Z,985.22
2022-08-11T04:24:39.404Z,985.24
2022-08-11T04:25:03.743Z,985.27
2022-08-11T04:26:18.956Z,985.27
2022-08-11T04:27:05.398Z,985.13
2022-08-11T04:28:02.925Z,985.24
2022-08-11T04:29:09.808Z,985.30
2022-08-11T04:30:05.866Z,985.21
2022-08-11T04:31:05.816Z,985.30
2022-08-11T04:32:03.184Z,985.44
2022-08-11T04:33:03.278Z,985.27
2022-08-11T04:34:03.349Z,985.38
2022-08-11T04:35:03.502Z,985.35
2022-08-11T04:36:03.442Z,985.21
2022-08-11T04:37:03.562Z,985.21
2022-08-11T04:38:03.472Z,985.24
2022-08-11T04:39:03.608Z,985.21
2022-08-11T04:40:03.716Z,985.24
2022-08-11T04:41:03.699Z,985.21
2022-08-11T04:42:03.694Z,985.18
2022-08-11T04:43:03.642Z,985.26
2022-08-11T04:44:07.071Z,985.40
2022-08-11T04:45:03.729Z,985.15
2022-08-11T04:46:03.821Z,985.23
2022-08-11T04:47:03.798Z,985.20
2022-08-11T04:48:05.208Z,985.25
2022-08-11T04:49:03.960Z,985.28
2022-08-11T04:50:03.984Z,985.10
2022-08-11T04:51:17.653Z,985.21
2022-08-11T04:52:02.936Z,985.27
2022-08-11T04:53:03.033Z,985.15
2022-08-11T04:54:03.087Z,985.26
2022-08-11T04:55:03.207Z,985.14
2022-08-11T04:56:03.573Z,985.19
2022-08-11T04:57:03.295Z,985.16
2022-08-11T04:58:03.300Z,985.24
2022-08-11T04:59:03.224Z,985.20
2022-08-11T05:00:03.443Z,985.20
2022-08-11T05:01:03.349Z,985.19
2022-08-11T05:02:03.677Z,985.16
2022-08-11T05:03:03.472Z,985.15
2022-08-11T05:04:03.591Z,985.12
2022-08-11T05:05:03.730Z,985.14
2022-08-11T05:06:03.713Z,985.10
2022-08-11T05:07:03.744Z,985.35
2022-08-11T05:08:03.904Z,985.21
2022-08-11T05:09:03.849Z,985.23
2022-08-11T05:10:03.903Z,985.29
2022-08-11T05:11:02.913Z,985.39
2022-08-11T05:12:03.113Z,985.38
2022-08-11T05:13:03.071Z,985.30
2022-08-11T05:14:03.234Z,985.38
2022-08-11T05:15:03.354Z,985.52
2022-08-11T05:16:03.348Z,985.57
2022-08-11T05:17:03.433Z,985.63
2022-08-11T05:18:04.439Z,985.62
2022-08-11T05:19:03.508Z,985.56
2022-08-11T05:20:03.538Z,985.67
2022-08-11T05:21:05.604Z,985.70
2022-08-11T05:22:03.652Z,985.66
2022-08-11T05:23:03.728Z,985.72
2022-08-11T05:24:05.298Z,985.80
2022-08-11T05:25:03.943Z,985.86
2022-08-11T05:26:48.782Z,985.91
2022-08-11T05:27:03.039Z,985.94
2022-08-11T05:28:03.072Z,986.02
2022-08-11T05:29:20.990Z,986.05
2022-08-11T05:30:03.264Z,986.19
2022-08-11T05:31:03.205Z,986.10
2022-08-11T05:32:03.244Z,986.18
2022-08-11T05:33:03.838Z,986.15
2022-08-11T05:34:02.991Z,986.24
2022-08-11T05:35:03.101Z,986.23
2022-08-11T05:36:03.768Z,986.29
2022-08-11T05:37:27.032Z,986.37
2022-08-11T05:38:03.206Z,986.37
2022-08-11T05:39:03.220Z,986.31
2022-08-11T05:40:03.460Z,986.39
2022-08-11T05:41:03.249Z,986.39
2022-08-11T05:42:03.247Z,986.53
2022-08-11T05:43:03.373Z,986.36
2022-08-11T05:44:22.577Z,986.58
2022-08-11T05:45:03.688Z,986.53
2022-08-11T05:46:10.161Z,986.60
2022-08-11T05:47:03.602Z,986.66
2022-08-11T05:48:03.593Z,986.57
2022-08-11T05:49:03.643Z,986.68
2022-08-11T05:50:05.768Z,986.74
2022-08-11T05:51:10.709Z,986.62
2022-08-11T05:52:16.430Z,986.71
2022-08-11T05:53:04.195Z,986.70
2022-08-11T05:54:29.600Z,986.73
2022-08-11T05:55:07.473Z,986.85
2022-08-11T05:56:04.179Z,986.78
2022-08-11T05:57:03.087Z,986.81
2022-08-11T05:58:03.237Z,986.81
2022-08-11T05:59:03.238Z,987.01
2022-08-11T06:00:03.414Z,986.95
2022-08-11T06:01:03.561Z,986.98
2022-08-11T06:02:03.657Z,986.95
2022-08-11T06:03:03.479Z,987.15
2022-08-11T06:04:03.455Z,987.09
2022-08-11T06:05:03.535Z,987.12
2022-08-11T06:06:03.655Z,987.09
2022-08-11T06:07:03.673Z,987.14
2022-08-11T06:08:03.734Z,987.17
2022-08-11T06:09:03.781Z,987.17
2022-08-11T06:10:03.795Z,987.14
2022-08-11T06:11:03.924Z,987.20
2022-08-11T06:12:03.835Z,987.11
2022-08-11T06:13:02.914Z,987.34
2022-08-11T06:14:03.006Z,987.25
2022-08-11T06:15:03.053Z,987.22
2022-08-11T06:16:07.371Z,987.22
2022-08-11T06:17:02.992Z,987.31
2022-08-11T06:18:03.059Z,987.33
2022-08-11T06:19:03.230Z,987.27
2022-08-11T06:20:07.792Z,987.33
2022-08-11T06:21:03.160Z,987.45
2022-08-11T06:22:03.240Z,987.48
2022-08-11T06:23:03.520Z,987.42
2022-08-11T06:24:03.498Z,987.39
2022-08-11T06:25:03.487Z,987.27
2022-08-11T06:26:03.451Z,987.29
2022-08-11T06:27:14.092Z,987.53
2022-08-11T06:28:03.698Z,987.56
2022-08-11T06:29:03.652Z,987.47
2022-08-11T06:30:03.685Z,987.55
2022-08-11T06:31:03.862Z,987.49
2022-08-11T06:32:03.846Z,987.52
2022-08-11T06:33:02.912Z,987.52
2022-08-11T06:34:02.919Z,987.64
2022-08-11T06:35:03.558Z,987.55
2022-08-11T06:36:03.289Z,987.43
2022-08-11T06:37:03.297Z,987.63
2022-08-11T06:38:03.437Z,987.63
2022-08-11T06:39:03.636Z,987.57
2022-08-11T06:40:03.661Z,987.60
2022-08-11T06:41:03.780Z,987.54
2022-08-11T06:42:03.813Z,987.66
2022-08-11T06:43:03.782Z,987.57
2022-08-11T06:44:05.877Z,987.71
2022-08-11T06:45:03.344Z,987.65
2022-08-11T06:46:03.178Z,987.62
2022-08-11T06:47:03.012Z,987.71
2022-08-11T06:48:03.144Z,987.74
2022-08-11T06:49:03.103Z,987.71
2022-08-11T06:50:03.081Z,987.59
2022-08-11T06:51:03.292Z,987.74
2022-08-11T06:52:04.977Z,987.73
2022-08-11T06:53:03.455Z,987.76
2022-08-11T06:54:05.993Z,987.79
2022-08-11T06:55:03.446Z,987.79
2022-08-11T06:56:03.573Z,987.76
2022-08-11T06:57:30.442Z,987.70
2022-08-11T06:58:03.563Z,987.76
2022-08-11T06:59:06.074Z,987.76
2022-08-11T07:00:03.629Z,987.73
2022-08-11T07:01:03.778Z,987.85
2022-08-11T07:02:03.802Z,987.79
2022-08-11T07:03:03.677Z,987.70
2022-08-11T07:04:03.887Z,987.84
2022-08-11T07:05:03.902Z,987.76
2022-08-11T07:06:02.991Z,987.64
2022-08-11T07:07:03.076Z,987.76
2022-08-11T07:08:35.878Z,987.82
2022-08-11T07:09:03.182Z,987.73
2022-08-11T07:10:03.167Z,987.81
2022-08-11T07:11:03.217Z,987.78
2022-08-11T07:12:03.195Z,987.64
2022-08-11T07:13:04.079Z,987.81
2022-08-11T07:14:03.232Z,987.78
2022-08-11T07:15:03.843Z,987.87
2022-08-11T07:16:13.986Z,987.87
2022-08-11T07:17:03.008Z,987.70
2022-08-11T07:18:03.019Z,987.95
2022-08-11T07:19:03.016Z,987.92
2022-08-11T07:20:03.095Z,987.81
2022-08-11T07:21:03.086Z,987.81
2022-08-11T07:22:04.423Z,987.81
2022-08-11T07:23:03.283Z,987.87
2022-08-11T07:24:03.397Z,987.81
2022-08-11T07:25:04.077Z,987.75
2022-08-11T07:26:03.640Z,987.78
2022-08-11T07:27:03.581Z,987.98
2022-08-11T07:28:03.762Z,987.81
2022-08-11T07:29:03.824Z,987.78
2022-08-11T07:30:03.817Z,987.87
2022-08-11T07:31:02.923Z,987.72
2022-08-11T07:32:03.412Z,987.78
2022-08-11T07:33:03.112Z,987.81
2022-08-11T07:34:13.342Z,987.77
2022-08-11T07:35:03.047Z,987.69
2022-08-11T07:36:03.091Z,987.77
2022-08-11T07:37:03.259Z,987.68
2022-08-11T07:38:07.823Z,987.77
2022-08-11T07:39:03.452Z,987.71
2022-08-11T07:40:03.364Z,987.83
2022-08-11T07:41:03.466Z,987.83
2022-08-11T07:42:03.391Z,987.80
2022-08-11T07:43:03.524Z,987.68
2022-08-11T07:44:03.581Z,987.68
2022-08-11T07:45:03.479Z,987.71
2022-08-11T07:46:03.678Z,987.68
2022-08-11T07:47:03.689Z,987.67
2022-08-11T07:48:03.639Z,987.56
2022-08-11T07:49:03.812Z,987.73
2022-08-11T07:50:03.809Z,987.70
2022-08-11T07:51:03.828Z,987.58
2022-08-11T07:52:03.971Z,987.67
2022-08-11T07:53:03.780Z,987.76
2022-08-11T07:54:17.392Z,987.70
2022-08-11T07:55:03.861Z,987.70
2022-08-11T07:56:05.750Z,987.64
2022-08-11T07:57:45.053Z,987.63
2022-08-11T07:58:20.363Z,987.69
2022-08-11T07:59:08.536Z,987.60
2022-08-11T08:00:05.329Z,987.72
2022-08-11T08:01:15.976Z,987.60
2022-08-11T08:02:03.367Z,987.66
2022-08-11T08:03:03.834Z,987.72
2022-08-11T08:04:03.988Z,987.60
2022-08-11T08:05:03.877Z,987.66
2022-08-11T08:06:02.917Z,987.66
2022-08-11T08:07:03.214Z,987.69
2022-08-11T08:08:03.248Z,987.63
2022-08-11T08:09:03.303Z,987.66
2022-08-11T08:10:03.345Z,987.66
2022-08-11T08:11:03.331Z,987.68
2022-08-11T08:12:03.378Z,987.66
2022-08-11T08:13:03.505Z,987.68
2022-08-11T08:14:03.385Z,987.59
2022-08-11T08:15:03.456Z,987.65
2022-08-11T08:16:03.368Z,987.74
2022-08-11T08:17:03.622Z,987.71
2022-08-11T08:18:27.834Z,987.74
2022-08-11T08:19:03.545Z,987.62
2022-08-11T08:20:03.610Z,987.65
2022-08-11T08:21:06.141Z,987.74
2022-08-11T08:22:39.717Z,987.68
2022-08-11T08:23:03.866Z,987.74
2022-08-11T08:24:03.867Z,987.71
2022-08-11T08:25:05.032Z,987.80
2022-08-11T08:26:03.861Z,987.86
2022-08-11T08:27:03.767Z,987.91
2022-08-11T08:28:02.918Z,987.86
2022-08-11T08:29:03.028Z,987.86
2022-08-11T08:30:03.086Z,987.83
2022-08-11T08:31:03.179Z,987.83
2022-08-11T08:32:03.158Z,987.86
2022-08-11T08:33:03.570Z,988.06
2022-08-11T08:34:03.502Z,988.03
2022-08-11T08:35:03.707Z,987.83
2022-08-11T08:36:03.606Z,988.06
2022-08-11T08:37:47.650Z,988.09
2022-08-11T08:38:03.587Z,988.09
2022-08-11T08:39:03.790Z,988.03
2022-08-11T08:40:03.677Z,988.00
2022-08-11T08:41:03.859Z,988.06
2022-08-11T08:42:03.933Z,987.84
2022-08-11T08:43:03.947Z,988.00
2022-08-11T08:44:38.721Z,987.92
2022-08-11T08:45:02.959Z,987.98
2022-08-11T08:46:03.130Z,988.04
2022-08-11T08:47:03.130Z,988.16
2022-08-11T08:48:03.177Z,988.10
2022-08-11T08:49:03.267Z,988.07
2022-08-11T08:50:03.406Z,988.16
2022-08-11T08:51:03.264Z,988.07
2022-08-11T08:52:34.662Z,988.01
2022-08-11T08:53:03.324Z,988.07
2022-08-11T08:54:03.323Z,988.04
2022-08-11T08:55:03.369Z,988.01
2022-08-11T08:56:03.383Z,988.16
2022-08-11T08:57:03.480Z,988.04
2022-08-11T08:58:03.685Z,987.87
2022-08-11T08:59:03.054Z,987.87
2022-08-11T09:00:04.644Z,987.81
2022-08-11T09:01:03.347Z,988.16
2022-08-11T09:02:03.253Z,987.95
2022-08-11T09:03:40.876Z,988.04
2022-08-11T09:04:12.829Z,987.92
2022-08-11T09:05:03.513Z,987.87
2022-08-11T09:06:03.714Z,988.10
2022-08-11T09:07:03.658Z,987.93
2022-08-11T09:08:03.918Z,988.01
2022-08-11T09:09:03.923Z,987.85
2022-08-11T09:10:03.920Z,987.88
2022-08-11T09:11:02.923Z,987.73
2022-08-11T09:12:03.000Z,987.70
2022-08-11T09:13:03.164Z,987.82
2022-08-11T09:14:08.354Z,987.73
2022-08-11T09:15:03.283Z,987.85
2022-08-11T09:16:03.838Z,987.82
2022-08-11T09:17:03.846Z,987.82
2022-08-11T09:18:04.177Z,987.61
2022-08-11T09:19:03.948Z,987.52
2022-08-11T09:20:03.922Z,987.85
2022-08-11T09:21:02.970Z,987.82
2022-08-11T09:22:02.958Z,987.96
2022-08-11T09:24:11.362Z,987.82
2022-08-11T09:24:13.009Z,987.82
2022-08-11T09:25:03.080Z,987.70
2022-08-11T09:26:03.123Z,987.79
2022-08-11T09:27:03.079Z,987.61
2022-08-11T09:28:03.962Z,987.70
2022-08-11T09:29:03.547Z,987.73
2022-08-11T09:30:03.585Z,987.73
2022-08-11T09:31:03.020Z,987.67
2022-08-11T09:32:03.224Z,987.70
2022-08-11T09:33:03.119Z,987.79
2022-08-11T09:34:03.212Z,987.79
2022-08-11T09:35:03.390Z,987.70
2022-08-11T09:36:05.440Z,987.67
2022-08-11T09:37:03.880Z,987.70
2022-08-11T09:38:04.105Z,987.70
2022-08-11T09:39:03.086Z,987.79
2022-08-11T09:40:03.089Z,987.46
2022-08-11T09:41:03.530Z,987.73
2022-08-11T09:42:04.621Z,987.52
2022-08-11T09:43:03.738Z,987.78
2022-08-11T09:44:04.836Z,987.66
2022-08-11T09:45:03.085Z,987.61
2022-08-11T09:46:03.202Z,987.63
2022-08-11T09:47:03.103Z,987.63
2022-08-11T09:48:03.200Z,987.63
2022-08-11T09:49:03.194Z,987.75
2022-08-11T09:50:03.235Z,987.63
2022-08-11T09:51:03.221Z,987.57
2022-08-11T09:52:05.925Z,987.60
2022-08-11T09:53:40.638Z,987.63
2022-08-11T09:54:04.513Z,987.60
2022-08-11T09:55:03.749Z,987.57
2022-08-11T09:56:03.759Z,987.63
2022-08-11T09:57:05.891Z,987.42
2022-08-11T09:58:03.912Z,987.48
2022-08-11T09:59:03.806Z,987.48
2022-08-11T10:00:14.059Z,987.45
2022-08-11T10:01:03.097Z,987.51
2022-08-11T10:02:03.923Z,987.48
2022-08-11T10:03:03.026Z,987.39
2022-08-11T10:04:03.121Z,987.48
2022-08-11T10:05:03.049Z,987.36
2022-08-11T10:06:08.368Z,987.39
2022-08-11T10:07:05.077Z,987.48
2022-08-11T10:08:03.220Z,987.51
2022-08-11T10:09:03.268Z,987.39
2022-08-11T10:10:03.330Z,987.30
2022-08-11T10:11:03.558Z,987.30
2022-08-11T10:12:03.669Z,987.48
2022-08-11T10:13:03.649Z,987.60
2022-08-11T10:14:35.101Z,987.36
2022-08-11T10:15:03.804Z,987.45
2022-08-11T10:16:16.921Z,987.36
2022-08-11T10:17:03.013Z,987.33
2022-08-11T10:18:03.077Z,987.42
2022-08-11T10:19:03.126Z,987.33
2022-08-11T10:20:06.155Z,987.42
2022-08-11T10:21:03.215Z,987.39
2022-08-11T10:22:03.249Z,987.39
2022-08-11T10:23:03.274Z,987.45
2022-08-11T10:24:06.426Z,987.36
2022-08-11T10:25:03.370Z,987.51
2022-08-11T10:26:03.313Z,987.42
2022-08-11T10:27:03.431Z,987.51
2022-08-11T10:28:44.592Z,987.36
2022-08-11T10:29:14.054Z,987.48
2022-08-11T10:30:04.430Z,987.39
2022-08-11T10:31:05.602Z,987.36
2022-08-11T10:32:04.902Z,987.33
2022-08-11T10:33:08.553Z,987.18
2022-08-11T10:34:03.332Z,987.30
2022-08-11T10:35:03.319Z,987.42
2022-08-11T10:36:17.013Z,987.36
2022-08-11T10:37:03.890Z,987.48
2022-08-11T10:38:09.980Z,987.39
2022-08-11T10:39:03.926Z,987.51
2022-08-11T10:40:03.861Z,987.42
2022-08-11T10:41:02.976Z,987.33
2022-08-11T10:42:14.432Z,987.24
2022-08-11T10:43:03.345Z,987.24
2022-08-11T10:44:04.447Z,987.18
2022-08-11T10:45:03.195Z,987.24
2022-08-11T10:46:03.189Z,987.24
2022-08-11T10:47:03.264Z,987.24
2022-08-11T10:48:03.268Z,987.18
2022-08-11T10:49:03.363Z,987.12
2022-08-11T10:50:05.665Z,987.12
2022-08-11T10:51:03.295Z,987.09
2022-08-11T10:52:05.004Z,987.06
2022-08-11T10:53:03.525Z,987.12
2022-08-11T10:54:03.500Z,987.09
2022-08-11T10:55:04.026Z,987.12
2022-08-11T10:57:03.542Z,987.21
2022-08-11T10:58:05.560Z,987.18
2022-08-11T10:59:04.467Z,987.24
2022-08-11T11:00:03.890Z,987.09
2022-08-11T11:01:04.006Z,987.18
2022-08-11T11:02:03.914Z,987.03
2022-08-11T11:03:24.017Z,987.18
2022-08-11T11:04:03.201Z,987.20
2022-08-11T11:05:03.166Z,987.00
2022-08-11T11:06:29.925Z,987.06
2022-08-11T11:07:03.195Z,987.14
2022-08-11T11:08:03.289Z,987.05
2022-08-11T11:09:05.209Z,986.93
2022-08-11T11:10:03.176Z,986.90
2022-08-11T11:11:03.205Z,986.99
2022-08-11T11:12:03.214Z,986.93
2022-08-11T11:13:03.279Z,986.87
2022-08-11T11:14:04.093Z,986.87
2022-08-11T11:15:07.065Z,986.78
2022-08-11T11:16:03.340Z,986.90
2022-08-11T11:17:03.475Z,986.90
2022-08-11T11:18:03.528Z,986.93
2022-08-11T11:19:03.667Z,986.99
2022-08-11T11:20:03.651Z,986.99
2022-08-11T11:21:03.731Z,987.05
2022-08-11T11:22:03.713Z,986.87
2022-08-11T11:23:03.716Z,986.90
2022-08-11T11:24:03.774Z,986.99
2022-08-11T11:25:03.893Z,986.93
2022-08-11T11:26:03.829Z,986.84
2022-08-11T11:27:03.800Z,986.90
2022-08-11T11:28:03.785Z,986.96
2022-08-11T11:29:02.915Z,986.96
2022-08-11T11:30:03.658Z,986.93
2022-08-11T11:31:03.406Z,986.81
2022-08-11T11:32:03.501Z,986.87
2022-08-11T11:33:03.406Z,986.84
2022-08-11T11:34:13.159Z,986.81
2022-08-11T11:35:03.537Z,986.81
2022-08-11T11:36:03.558Z,986.66
2022-08-11T11:37:03.644Z,986.63
2022-08-11T11:38:06.752Z,986.87
2022-08-11T11:39:03.627Z,986.81
2022-08-11T11:40:03.635Z,986.78
2022-08-11T11:41:03.753Z,986.92
2022-08-11T11:42:03.882Z,986.84
2022-08-11T11:43:02.946Z,986.87
2022-08-11T11:44:03.065Z,986.84
2022-08-11T11:45:03.200Z,986.87
2022-08-11T11:46:03.291Z,986.90
2022-08-11T11:47:03.350Z,986.84
2022-08-11T11:48:03.487Z,986.90
2022-08-11T11:49:17.034Z,986.84
2022-08-11T11:50:03.607Z,986.69
2022-08-11T11:51:03.579Z,986.72
2022-08-11T11:52:03.642Z,986.66
2022-08-11T11:53:03.594Z,986.52
2022-08-11T11:54:03.707Z,986.63
2022-08-11T11:55:03.723Z,986.78
2022-08-11T11:56:03.699Z,986.90
2022-08-11T11:57:03.626Z,986.66
2022-08-11T11:58:03.810Z,986.63
2022-08-11T11:59:02.952Z,986.66
2022-08-11T12:00:03.090Z,986.75
2022-08-11T12:01:03.044Z,986.75
2022-08-11T12:02:12.663Z,986.78
2022-08-11T12:03:03.276Z,986.60
2022-08-11T12:04:03.142Z,986.78
2022-08-11T12:05:03.228Z,986.60
2022-08-11T12:06:03.318Z,986.69
2022-08-11T12:07:03.216Z,986.78
2022-08-11T12:08:13.437Z,986.66
2022-08-11T12:09:03.413Z,986.78
2022-08-11T12:10:03.516Z,986.72
2022-08-11T12:11:03.675Z,986.57
2022-08-11T12:12:03.595Z,986.63
2022-08-11T12:13:03.715Z,986.69
2022-08-11T12:14:10.220Z,986.69
2022-08-11T12:15:03.832Z,986.72
2022-08-11T12:16:35.954Z,986.55
2022-08-11T12:17:03.225Z,986.60
2022-08-11T12:18:03.180Z,986.75
2022-08-11T12:19:03.317Z,986.60
2022-08-11T12:20:03.318Z,986.60
2022-08-11T12:21:03.304Z,986.52
2022-08-11T12:22:03.346Z,986.63
2022-08-11T12:23:03.561Z,986.57
2022-08-11T12:24:04.999Z,986.57
2022-08-11T12:25:03.701Z,986.52
2022-08-11T12:26:27.441Z,986.40
2022-08-11T12:27:18.091Z,986.40
2022-08-11T12:28:03.822Z,986.57
2022-08-11T12:29:03.903Z,986.34
2022-08-11T12:30:03.023Z,986.40
2022-08-11T12:31:02.972Z,986.34