createdAt,value
2018-11-06T00:00:28.006Z,85.66
2018-11-06T00:03:01.700Z,85.24
2018-11-06T00:05:29.838Z,85.42
2018-11-06T00:07:58.305Z,85.73
2018-11-06T00:10:26.554Z,86.28
2018-11-06T00:12:54.640Z,85.73
2018-11-06T00:15:22.783Z,85.65
2018-11-06T00:17:51.141Z,85.77
2018-11-06T00:20:19.913Z,85.98
2018-11-06T00:22:48.115Z,85.96
2018-11-06T00:25:16.229Z,85.75
2018-11-06T00:27:44.459Z,86.00
2018-11-06T00:30:13.705Z,86.65
2018-11-06T00:32:42.373Z,86.15
2018-11-06T00:35:11.941Z,87.35
2018-11-06T00:37:41.269Z,86.62
2018-11-06T00:40:09.885Z,87.12
2018-11-06T00:42:38.545Z,86.71
2018-11-06T00:45:10.217Z,87.20
2018-11-06T00:47:38.971Z,86.01
2018-11-06T00:50:08.986Z,86.57
2018-11-06T00:52:37.947Z,87.00
2018-11-06T00:55:07.413Z,86.50
2018-11-06T00:57:36.131Z,86.66
2018-11-06T01:00:06.176Z,86.01
2018-11-06T01:02:34.262Z,86.58
2018-11-06T01:05:02.606Z,87.36
2018-11-06T01:07:30.751Z,86.80
2018-11-06T01:09:58.835Z,87.33
2018-11-06T01:12:26.930Z,86.56
2018-11-06T01:14:55.059Z,86.68
2018-11-06T01:17:23.206Z,87.09
2018-11-06T01:19:51.713Z,87.10
2018-11-06T01:22:19.879Z,87.72
2018-11-06T01:24:48.135Z,86.81
2018-11-06T01:27:16.789Z,87.14
2018-11-06T01:29:44.998Z,86.77
2018-11-06T01:32:13.096Z,87.63
2018-11-06T01:34:41.558Z,87.77
2018-11-06T01:37:09.798Z,87.34
2018-11-06T01:39:37.886Z,87.56
2018-11-06T01:42:06.628Z,87.15
2018-11-06T01:44:34.928Z,87.20
2018-11-06T01:47:03.118Z,87.46
2018-11-06T01:49:31.423Z,87.73
2018-11-06T01:51:59.578Z,88.95
2018-11-06T01:54:28.352Z,89.35
2018-11-06T01:56:56.500Z,89.17
2018-11-06T01:59:26.026Z,88.31
2018-11-06T02:01:55.168Z,87.92
2018-11-06T02:04:24.211Z,88.34
2018-11-06T02:06:52.349Z,88.73
2018-11-06T02:09:20.985Z,87.99
2018-11-06T02:11:49.090Z,88.82
2018-11-06T02:14:17.428Z,88.50
2018-11-06T02:16:46.416Z,88.75
2018-11-06T02:19:14.727Z,88.72
2018-11-06T02:21:43.248Z,89.40
2018-11-06T02:24:11.513Z,88.96
2018-11-06T02:26:40.512Z,88.92
2018-11-06T02:29:08.912Z,89.29
2018-11-06T02:31:37.345Z,90.18
2018-11-06T02:34:06.685Z,90.14
2018-11-06T02:36:34.949Z,90.01
2018-11-06T02:39:04.248Z,89.16
2018-11-06T02:41:32.775Z,88.52
2018-11-06T02:44:01.600Z,88.40
2018-11-06T02:46:29.961Z,88.40
2018-11-06T02:48:58.057Z,88.08
2018-11-06T02:51:27.115Z,88.24
2018-11-06T02:53:55.231Z,87.98
2018-11-06T02:56:23.531Z,88.32
2018-11-06T02:58:51.613Z,88.06
2018-11-06T03:01:20.875Z,88.24
2018-11-06T03:03:48.985Z,88.82
2018-11-06T03:06:17.256Z,88.41
2018-11-06T03:08:45.385Z,88.14
2018-11-06T03:11:13.501Z,88.01
2018-11-06T03:13:43.019Z,89.20
2018-11-06T03:16:11.284Z,88.67
2018-11-06T03:18:39.420Z,88.62
2018-11-06T03:21:07.518Z,88.57
2018-11-06T03:23:35.716Z,88.29
2018-11-06T03:26:04.422Z,89.03
2018-11-06T03:28:33.124Z,89.14
2018-11-06T03:31:01.612Z,88.98
2018-11-06T03:33:29.761Z,89.44
2018-11-06T03:35:58.188Z,89.58
2018-11-06T03:38:26.420Z,90.42
2018-11-06T03:40:54.736Z,90.89
2018-11-06T03:43:22.870Z,90.59
2018-11-06T03:45:50.986Z,90.87
2018-11-06T03:48:19.150Z,91.02
2018-11-06T03:50:48.042Z,91.74
2018-11-06T03:53:16.407Z,91.56
2018-11-06T03:55:44.695Z,91.65
2018-11-06T03:58:12.810Z,90.79
2018-11-06T04:00:41.176Z,91.00
2018-11-06T04:03:09.624Z,90.77
2018-11-06T04:05:37.718Z,90.70
2018-11-06T04:08:06.292Z,90.98
2018-11-06T04:10:34.848Z,91.39
2018-11-06T04:13:03.054Z,91.59
2018-11-06T04:15:31.456Z,91.88
2018-11-06T04:17:59.592Z,91.05
2018-11-06T04:20:27.966Z,91.95
2018-11-06T04:22:56.373Z,92.13
2018-11-06T04:25:24.732Z,92.76
2018-11-06T04:27:53.058Z,92.75
2018-11-06T04:30:21.909Z,91.62
2018-11-06T04:32:50.919Z,91.58
2018-11-06T04:35:20.045Z,90.65
2018-11-06T04:37:48.638Z,90.37
2018-11-06T04:40:16.800Z,89.94
2018-11-06T04:42:45.147Z,89.63
2018-11-06T04:45:13.685Z,90.07
2018-11-06T04:47:42.447Z,89.87
2018-11-06T04:50:10.980Z,89.92
2018-11-06T04:52:39.473Z,89.49
2018-11-06T04:55:09.577Z,89.63
2018-11-06T04:57:38.096Z,89.97
2018-11-06T05:00:08.882Z,89.33
2018-11-06T05:02:37.411Z,89.97
2018-11-06T05:05:06.778Z,89.28
2018-11-06T05:07:35.466Z,88.87
2018-11-06T05:10:04.094Z,88.98
2018-11-06T05:12:33.848Z,89.62
2018-11-06T05:15:02.099Z,89.40
2018-11-06T05:17:30.254Z,90.33
2018-11-06T05:19:58.458Z,90.96
2018-11-06T05:22:26.900Z,91.11
2018-11-06T05:24:55.016Z,91.12
2018-11-06T05:27:23.133Z,91.60
2018-11-06T05:29:51.288Z,91.80
2018-11-06T05:32:19.626Z,92.66
2018-11-06T05:34:47.792Z,92.65
2018-11-06T05:37:15.970Z,91.85
2018-11-06T05:40:01.125Z,91.16
2018-11-06T05:42:29.705Z,90.55
2018-11-06T05:44:57.826Z,90.40
2018-11-06T05:47:26.338Z,90.91
2018-11-06T05:49:54.468Z,90.26
2018-11-06T05:52:22.744Z,89.81
2018-11-06T05:54:51.229Z,90.29
2018-11-06T05:57:19.350Z,90.48
2018-11-06T05:59:47.648Z,90.70
2018-11-06T06:02:15.862Z,91.97
2018-11-06T06:04:44.375Z,91.86
2018-11-06T06:07:13.156Z,91.77
2018-11-06T06:09:41.248Z,91.36
2018-11-06T06:12:09.433Z,90.87
2018-11-06T06:14:37.520Z,90.77
2018-11-06T06:17:06.653Z,90.20
2018-11-06T06:19:34.787Z,90.34
2018-11-06T06:22:02.930Z,89.08
2018-11-06T06:24:31.034Z,89.04
2018-11-06T06:26:59.374Z,88.19
2018-11-06T06:29:27.823Z,87.48
2018-11-06T06:31:56.611Z,87.17
2018-11-06T06:34:24.720Z,87.41
2018-11-06T06:36:52.859Z,86.76
2018-11-06T06:39:21.901Z,86.38
2018-11-06T06:41:50.324Z,85.96
2018-11-06T06:44:18.469Z,86.07
2018-11-06T06:46:47.313Z,86.00
2018-11-06T06:49:15.408Z,85.93
2018-11-06T06:51:44.254Z,85.81
2018-11-06T06:54:12.691Z,84.30
2018-11-06T06:56:40.677Z,83.73
2018-11-06T06:59:08.827Z,82.68
2018-11-06T07:01:37.020Z,82.92
2018-11-06T07:04:05.411Z,81.82
2018-11-06T07:06:33.529Z,82.52
2018-11-06T07:09:01.834Z,82.90
2018-11-06T07:11:29.962Z,83.12
2018-11-06T07:13:58.123Z,82.60
2018-11-06T07:16:27.843Z,82.61
2018-11-06T07:18:55.989Z,83.03
2018-11-06T07:21:24.216Z,82.60
2018-11-06T07:23:52.352Z,82.06
2018-11-06T07:26:20.597Z,82.81
2018-11-06T07:28:48.873Z,82.08
2018-11-06T07:31:16.969Z,81.95
2018-11-06T07:33:45.092Z,82.14
2018-11-06T07:36:13.397Z,82.09
2018-11-06T07:38:41.557Z,81.43
2018-11-06T07:41:10.621Z,82.06
2018-11-06T07:43:38.796Z,80.78
2018-11-06T07:46:07.578Z,80.40
2018-11-06T07:48:35.719Z,80.63
2018-11-06T07:51:03.903Z,80.11
2018-11-06T07:53:32.074Z,79.62
2018-11-06T07:56:00.352Z,79.59
2018-11-06T07:58:29.370Z,79.42
2018-11-06T08:00:58.240Z,79.49
2018-11-06T08:03:26.374Z,78.36
2018-11-06T08:05:54.540Z,77.83
2018-11-06T08:08:23.435Z,77.43
2018-11-06T08:10:51.504Z,77.77
2018-11-06T08:13:19.650Z,77.56
2018-11-06T08:15:48.448Z,75.92
2018-11-06T08:18:16.631Z,76.19
2018-11-06T08:20:46.053Z,75.90
2018-11-06T08:23:14.074Z,75.34
2018-11-06T08:25:43.039Z,74.63
2018-11-06T08:28:11.186Z,74.75
2018-11-06T08:30:39.450Z,73.96
2018-11-06T08:33:07.181Z,73.66
2018-11-06T08:35:35.310Z,72.88
2018-11-06T08:38:03.457Z,72.03
2018-11-06T08:40:31.959Z,70.29
2018-11-06T08:43:00.093Z,69.37
2018-11-06T08:45:28.191Z,67.69
2018-11-06T08:47:56.352Z,64.09
2018-11-06T08:50:24.689Z,51.44
2018-11-06T08:52:52.842Z,40.74
2018-11-06T08:55:21.070Z,36.31
2018-11-06T08:57:49.184Z,30.07
2018-11-06T09:00:18.527Z,27.01
2018-11-06T09:02:47.534Z,24.84
2018-11-06T09:05:16.629Z,23.95
2018-11-06T09:07:45.486Z,22.29
2018-11-06T09:10:14.594Z,22.46
2018-11-06T09:12:42.963Z,22.80
2018-11-06T09:15:13.393Z,22.17
2018-11-06T09:17:41.585Z,23.60
2018-11-06T09:20:11.431Z,22.65
2018-11-06T09:22:39.711Z,20.97
2018-11-06T09:25:10.131Z,22.04
2018-11-06T09:27:38.751Z,20.40
2018-11-06T09:30:12.390Z,20.43
2018-11-06T09:32:40.640Z,21.14
2018-11-06T09:35:10.720Z,19.38
2018-11-06T09:37:41.000Z,18.90
2018-11-06T09:40:12.593Z,19.04
2018-11-06T09:42:40.810Z,19.22
2018-11-06T09:45:10.347Z,18.62
2018-11-06T09:47:39.208Z,21.66
2018-11-06T09:50:12.951Z,18.34
2018-11-06T09:52:42.905Z,16.77
2018-11-06T09:55:11.223Z,16.83
2018-11-06T09:57:39.495Z,19.04
2018-11-06T10:00:12.306Z,17.92
2018-11-06T10:02:40.706Z,18.00
2018-11-06T10:05:09.645Z,18.57
2018-11-06T10:07:38.120Z,18.56
2018-11-06T10:10:09.298Z,17.74
2018-11-06T10:12:37.599Z,17.31
2018-11-06T10:15:08.599Z,17.39
2018-11-06T10:17:38.018Z,16.44
2018-11-06T10:20:07.932Z,16.68
2018-11-06T10:22:37.573Z,15.23
2018-11-06T10:25:06.439Z,15.71
2018-11-06T10:27:35.694Z,15.90
2018-11-06T10:30:04.667Z,14.44
2018-11-06T10:32:33.572Z,15.28
2018-11-06T10:35:01.694Z,15.33
2018-11-06T10:37:30.243Z,15.78
2018-11-06T10:39:59.196Z,18.66
2018-11-06T10:42:28.282Z,20.97
2018-11-06T10:44:56.414Z,24.32
2018-11-06T10:47:24.592Z,25.74
2018-11-06T10:49:52.706Z,23.71
2018-11-06T10:52:20.977Z,21.30
2018-11-06T10:54:50.055Z,21.06
2018-11-06T10:57:18.831Z,17.65
2018-11-06T10:59:46.973Z,16.69
2018-11-06T11:02:20.799Z,15.62
2018-11-06T11:04:49.631Z,15.61
2018-11-06T11:07:18.318Z,13.63
2018-11-06T11:09:46.481Z,13.01
2018-11-06T11:12:14.776Z,13.58
2018-11-06T11:14:42.935Z,12.94
2018-11-06T11:17:11.551Z,12.47
2018-11-06T11:19:39.692Z,12.83
2018-11-06T11:22:08.087Z,12.36
2018-11-06T11:24:36.399Z,12.07
2018-11-06T11:27:06.073Z,13.05
2018-11-06T11:29:34.401Z,14.29
2018-11-06T11:32:02.693Z,15.53
2018-11-06T11:34:30.975Z,16.75
2018-11-06T11:36:59.446Z,16.29
2018-11-06T11:39:27.913Z,15.69
2018-11-06T11:41:56.019Z,16.14
2018-11-06T11:44:24.593Z,17.27
2018-11-06T11:46:52.925Z,18.05
2018-11-06T11:49:21.170Z,18.99
2018-11-06T11:51:49.297Z,23.28
2018-11-06T11:54:17.625Z,24.98
2018-11-06T11:56:45.761Z,27.87
2018-11-06T11:59:14.610Z,29.94
2018-11-06T12:01:42.717Z,32.06
2018-11-06T12:04:11.022Z,33.67
2018-11-06T12:06:40.702Z,37.51
2018-11-06T12:09:09.641Z,39.32
2018-11-06T12:11:38.040Z,39.36
2018-11-06T12:14:06.680Z,40.41
2018-11-06T12:16:35.701Z,40.62
2018-11-06T12:19:04.042Z,40.94
2018-11-06T12:21:32.200Z,41.31
2018-11-06T12:24:01.074Z,42.26
2018-11-06T12:26:29.217Z,43.97
2018-11-06T12:28:57.532Z,43.22
2018-11-06T12:31:25.676Z,44.84
2018-11-06T12:33:53.972Z,45.49
2018-11-06T12:36:22.196Z,45.23
2018-11-06T12:38:50.967Z,45.60
2018-11-06T12:41:19.068Z,46.16
2018-11-06T12:43:47.412Z,46.00
2018-11-06T12:46:16.082Z,46.46
2018-11-06T12:48:45.117Z,46.06
2018-11-06T12:51:13.250Z,46.32
2018-11-06T12:53:41.538Z,46.89
2018-11-06T12:56:09.681Z,46.22
2018-11-06T12:58:37.968Z,47.68
2018-11-06T13:01:06.554Z,48.98
2018-11-06T13:03:34.960Z,49.17
2018-11-06T13:06:03.164Z,49.37
2018-11-06T13:08:31.288Z,49.26
2018-11-06T13:10:59.499Z,50.27
2018-11-06T13:13:27.880Z,50.12
2018-11-06T13:15:57.220Z,49.77
2018-11-06T13:18:25.558Z,50.56
2018-11-06T13:20:53.779Z,50.34
2018-11-06T13:23:22.050Z,50.56
2018-11-06T13:25:50.525Z,51.58
2018-11-06T13:28:19.346Z,51.61
2018-11-06T13:30:47.729Z,50.38
2018-11-06T13:33:16.773Z,50.61
2018-11-06T13:35:45.069Z,51.40
2018-11-06T13:38:13.308Z,51.33
2018-11-06T13:40:41.699Z,52.07
2018-11-06T13:43:09.890Z,51.65
2018-11-06T13:45:39.228Z,52.44
2018-11-06T13:48:07.921Z,52.06
2018-11-06T13:50:36.889Z,52.59
2018-11-06T13:53:05.548Z,52.62
2018-11-06T13:55:34.003Z,53.29
2018-11-06T13:58:02.141Z,53.50
2018-11-06T14:00:31.057Z,53.62
2018-11-06T14:02:59.820Z,54.69
2018-11-06T14:05:28.180Z,54.82
2018-11-06T14:07:56.405Z,55.19
2018-11-06T14:10:24.557Z,55.83
2018-11-06T14:12:52.695Z,55.18
2018-11-06T14:15:22.476Z,55.59
2018-11-06T14:17:50.630Z,56.01
2018-11-06T14:20:18.970Z,56.38
2018-11-06T14:22:47.102Z,53.86
2018-11-06T14:25:16.463Z,46.45
2018-11-06T14:27:44.558Z,41.24
2018-11-06T14:30:15.660Z,37.86
2018-11-06T14:32:44.072Z,35.27
2018-11-06T14:35:14.007Z,34.12
2018-11-06T14:37:42.711Z,34.67
2018-11-06T14:40:12.183Z,34.82
2018-11-06T14:42:40.804Z,35.78
2018-11-06T14:45:11.609Z,37.47
2018-11-06T14:47:40.128Z,36.75
2018-11-06T14:50:09.325Z,38.35
2018-11-06T14:52:37.760Z,40.12
2018-11-06T14:55:08.748Z,42.91
2018-11-06T14:57:37.055Z,45.71
2018-11-06T15:00:11.710Z,47.66
2018-11-06T15:02:42.702Z,50.50
2018-11-06T15:05:10.882Z,51.91
2018-11-06T15:07:39.113Z,53.48
2018-11-06T15:10:08.565Z,54.63
2018-11-06T15:12:37.387Z,55.90
2018-11-06T15:15:08.771Z,56.28
2018-11-06T15:17:38.220Z,58.05
2018-11-06T15:20:09.571Z,58.38
2018-11-06T15:22:38.119Z,58.74
2018-11-06T15:25:07.390Z,60.64
2018-11-06T15:27:35.606Z,61.31
2018-11-06T15:30:04.565Z,60.69
2018-11-06T15:32:32.721Z,61.37
2018-11-06T15:35:01.057Z,61.42
2018-11-06T15:37:29.369Z,62.33
2018-11-06T15:39:58.072Z,63.48
2018-11-06T15:42:26.455Z,64.24
2018-11-06T15:44:54.999Z,64.91
2018-11-06T15:47:23.337Z,65.27
2018-11-06T15:49:51.567Z,65.35
2018-11-06T15:52:19.919Z,65.23
2018-11-06T15:54:48.998Z,65.33
2018-11-06T15:57:18.038Z,65.51
2018-11-06T15:59:46.272Z,66.56
2018-11-06T16:02:14.592Z,66.29
2018-11-06T16:04:46.296Z,67.23
2018-11-06T16:07:17.236Z,67.50
2018-11-06T16:09:46.700Z,66.64
2018-11-06T16:12:15.201Z,66.30
2018-11-06T16:14:43.809Z,66.10
2018-11-06T16:17:11.973Z,66.42
2018-11-06T16:19:40.360Z,66.30
2018-11-06T16:22:08.574Z,66.04
2018-11-06T16:24:38.626Z,66.04
2018-11-06T16:27:06.990Z,66.42
2018-11-06T16:29:35.180Z,66.72
2018-11-06T16:32:03.314Z,67.14
2018-11-06T16:34:31.450Z,67.21
2018-11-06T16:36:59.727Z,67.80
2018-11-06T16:39:29.595Z,68.35
2018-11-06T16:41:57.914Z,67.75
2018-11-06T16:44:26.358Z,68.14
2018-11-06T16:46:54.950Z,68.30
2018-11-06T16:49:23.164Z,68.84
2018-11-06T16:51:51.347Z,68.08
2018-11-06T16:54:19.846Z,67.78
2018-11-06T16:56:48.067Z,68.73
2018-11-06T16:59:16.178Z,69.94
2018-11-06T17:01:44.404Z,69.48
2018-11-06T17:04:13.176Z,68.89
2018-11-06T17:06:46.852Z,70.04
2018-11-06T17:09:16.568Z,69.92
2018-11-06T17:11:45.410Z,69.66
2018-11-06T17:14:13.837Z,70.45
2018-11-06T17:16:42.728Z,69.07
2018-11-06T17:19:12.294Z,69.79
2018-11-06T17:21:40.514Z,70.24
2018-11-06T17:24:08.656Z,70.88
2018-11-06T17:26:36.773Z,70.38
2018-11-06T17:29:05.726Z,70.86
2018-11-06T17:31:34.145Z,71.39
2018-11-06T17:34:02.659Z,70.94
2018-11-06T17:36:31.095Z,70.68
2018-11-06T17:38:59.506Z,71.64
2018-11-06T17:41:27.584Z,72.14
2018-11-06T17:43:56.452Z,72.10
2018-11-06T17:46:24.615Z,72.36
2018-11-06T17:48:53.472Z,71.84
2018-11-06T17:51:21.833Z,72.40
2018-11-06T17:53:50.037Z,73.29
2018-11-06T17:56:18.276Z,72.36
2018-11-06T17:58:46.452Z,72.44
2018-11-06T18:01:14.683Z,72.89
2018-11-06T18:03:43.193Z,72.92
2018-11-06T18:06:11.286Z,73.19
2018-11-06T18:08:39.815Z,73.21
2018-11-06T18:11:08.638Z,72.71
2018-11-06T18:13:37.764Z,72.98
2018-11-06T18:16:06.306Z,73.59
2018-11-06T18:18:35.156Z,73.63
2018-11-06T18:21:03.377Z,74.70
2018-11-06T18:23:31.645Z,73.86
2018-11-06T18:25:59.850Z,74.54
2018-11-06T18:28:28.062Z,74.56
2018-11-06T18:30:56.307Z,74.97
2018-11-06T18:33:25.511Z,75.23
2018-11-06T18:35:53.840Z,75.41
2018-11-06T18:38:22.841Z,75.70
2018-11-06T18:40:50.975Z,75.92
2018-11-06T18:43:19.116Z,76.15
2018-11-06T18:45:47.390Z,76.65
2018-11-06T18:48:15.783Z,76.14
2018-11-06T18:51:11.619Z,77.13
2018-11-06T18:53:40.566Z,76.97
2018-11-06T18:56:08.643Z,77.31
2018-11-06T18:58:37.834Z,77.17
2018-11-06T19:01:06.024Z,77.62
2018-11-06T19:03:35.248Z,77.90
2018-11-06T19:06:03.473Z,77.97
2018-11-06T19:08:32.516Z,77.85
2018-11-06T19:11:01.363Z,78.52
2018-11-06T19:13:29.700Z,78.84
2018-11-06T19:15:58.343Z,78.75
2018-11-06T19:18:26.522Z,79.04
2018-11-06T19:20:54.621Z,79.45
2018-11-06T19:23:23.725Z,79.85
2018-11-06T19:25:51.814Z,79.95
2018-11-06T19:28:19.904Z,80.10
2018-11-06T19:30:48.055Z,80.32
2018-11-06T19:33:16.188Z,79.70
2018-11-06T19:35:44.390Z,79.72
2018-11-06T19:38:12.519Z,80.06
2018-11-06T19:40:40.774Z,80.76
2018-11-06T19:43:08.846Z,80.94
2018-11-06T19:45:36.984Z,81.00
2018-11-06T19:48:05.498Z,80.66
2018-11-06T19:50:33.634Z,80.92
2018-11-06T19:53:01.846Z,81.08
2018-11-06T19:55:30.053Z,80.85
2018-11-06T19:57:58.187Z,80.90
2018-11-06T20:00:26.349Z,81.60
2018-11-06T20:02:54.578Z,81.81
2018-11-06T20:05:22.793Z,82.53
2018-11-06T20:07:51.527Z,82.24
2018-11-06T20:10:22.257Z,81.73
2018-11-06T20:12:51.425Z,82.20
2018-11-06T20:15:19.718Z,82.08
2018-11-06T20:17:48.821Z,82.40
2018-11-06T20:20:20.439Z,83.02
2018-11-06T20:22:48.635Z,82.81
2018-11-06T20:25:16.782Z,83.14
2018-11-06T20:27:45.327Z,82.95
2018-11-06T20:30:16.341Z,83.16
2018-11-06T20:32:44.555Z,82.92
2018-11-06T20:35:13.193Z,83.24
2018-11-06T20:37:41.418Z,83.28
2018-11-06T20:40:13.191Z,83.50
2018-11-06T20:42:42.036Z,84.26
2018-11-06T20:45:12.102Z,83.91
2018-11-06T20:47:40.463Z,83.93
2018-11-06T20:50:11.699Z,83.72
2018-11-06T20:52:39.997Z,84.19
2018-11-06T20:55:08.848Z,84.71
2018-11-06T20:57:36.950Z,84.22
2018-11-06T21:00:08.241Z,84.37
2018-11-06T21:02:36.336Z,84.04
2018-11-06T21:05:04.947Z,84.70
2018-11-06T21:07:33.320Z,84.77
2018-11-06T21:10:01.466Z,85.26
2018-11-06T21:12:29.736Z,85.28
2018-11-06T21:14:57.884Z,85.17
2018-11-06T21:17:26.981Z,85.22
2018-11-06T21:19:55.211Z,85.52
2018-11-06T21:22:23.287Z,85.44
2018-11-06T21:24:51.543Z,86.16
2018-11-06T21:27:19.757Z,85.98
2018-11-06T21:29:47.945Z,85.50
2018-11-06T21:32:16.188Z,85.98
2018-11-06T21:34:44.371Z,85.64
2018-11-06T21:37:12.618Z,84.69
2018-11-06T21:39:40.759Z,84.66
2018-11-06T21:42:09.175Z,84.79
2018-11-06T21:44:37.645Z,84.55
2018-11-06T21:47:05.783Z,84.98
2018-11-06T21:49:33.959Z,85.52
2018-11-06T21:52:02.234Z,85.94
2018-11-06T21:54:30.455Z,86.13
2018-11-06T21:56:59.649Z,86.13
2018-11-06T21:59:28.090Z,86.83
2018-11-06T22:01:57.007Z,86.77
2018-11-06T22:04:25.417Z,86.58
2018-11-06T22:06:53.581Z,85.74
2018-11-06T22:09:21.943Z,85.62
2018-11-06T22:11:50.061Z,84.97
2018-11-06T22:14:18.344Z,85.58
2018-11-06T22:16:46.739Z,87.07
2018-11-06T22:19:15.260Z,86.59
2018-11-06T22:21:43.751Z,87.56
2018-11-06T22:24:11.972Z,86.59
2018-11-06T22:26:40.160Z,86.52
2018-11-06T22:29:08.612Z,86.62
2018-11-06T22:31:37.278Z,86.89
2018-11-06T22:34:05.748Z,86.76
2018-11-06T22:36:34.046Z,86.07
2018-11-06T22:39:02.370Z,85.24
2018-11-06T22:41:30.803Z,86.12
2018-11-06T22:43:59.076Z,85.56
2018-11-06T22:46:27.386Z,86.10
2018-11-06T22:48:55.571Z,86.72
2018-11-06T22:51:24.058Z,85.64
2018-11-06T22:53:52.480Z,85.43
2018-11-06T22:56:20.871Z,85.00
2018-11-06T22:58:49.006Z,85.07
2018-11-06T23:01:22.822Z,85.52
2018-11-06T23:03:52.765Z,86.09
2018-11-06T23:06:21.542Z,86.25
2018-11-06T23:08:49.692Z,88.26
2018-11-06T23:11:18.522Z,88.87
2018-11-06T23:13:46.908Z,88.25
2018-11-06T23:16:15.173Z,88.14
2018-11-06T23:18:43.306Z,87.99
2018-11-06T23:21:11.448Z,88.16
2018-11-06T23:23:39.598Z,87.43
2018-11-06T23:26:08.080Z,87.36
2018-11-06T23:28:36.326Z,87.67
2018-11-06T23:31:04.821Z,87.61
2018-11-06T23:33:32.990Z,87.53
2018-11-06T23:36:01.398Z,86.77
2018-11-06T23:38:29.763Z,87.22
2018-11-06T23:40:58.449Z,87.88
2018-11-06T23:43:26.752Z,87.28
2018-11-06T23:45:55.063Z,88.04
2018-11-06T23:48:23.487Z,86.51
2018-11-06T23:50:51.923Z,85.88
2018-11-06T23:53:20.419Z,86.44
2018-11-06T23:55:48.553Z,88.09
2018-11-06T23:58:16.851Z,88.84
