createdAt,value
2022-11-12T00:00:01.857Z,51.179314
2022-11-12T00:01:01.740Z,51.179298
2022-11-12T00:02:01.780Z,51.179310
2022-11-12T00:03:01.694Z,51.179287
2022-11-12T00:04:01.697Z,51.179298
2022-11-12T00:05:01.685Z,51.179302
2022-11-12T00:06:01.692Z,51.179317
2022-11-12T00:07:01.763Z,51.179337
2022-11-12T00:08:01.649Z,51.179337
2022-11-12T00:09:01.642Z,51.179298
2022-11-12T00:10:01.638Z,51.179234
2022-11-12T00:11:01.609Z,51.179256
2022-11-12T00:12:01.648Z,51.179264
2022-11-12T00:13:01.592Z,51.179287
2022-11-12T00:14:01.599Z,51.179279
2022-11-12T00:15:01.600Z,51.179310
2022-11-12T00:16:01.583Z,51.179321
2022-11-12T00:17:01.557Z,51.179329
2022-11-12T00:18:01.576Z,51.179325
2022-11-12T00:19:01.547Z,51.179298
2022-11-12T00:20:01.520Z,51.179310
2022-11-12T00:21:01.530Z,51.179317
2022-11-12T00:22:01.503Z,51.179325
2022-11-12T00:23:01.573Z,51.179283
2022-11-12T00:24:01.541Z,51.179268
2022-11-12T00:25:01.505Z,51.179272
2022-11-12T00:26:01.492Z,51.179260
2022-11-12T00:27:01.462Z,51.179264
2022-11-12T00:28:01.525Z,51.179295
2022-11-12T00:29:01.520Z,51.179306
2022-11-12T00:30:01.474Z,51.179314
2022-11-12T00:31:01.466Z,51.179405
2022-11-12T00:32:01.426Z,51.179386
2022-11-12T00:33:01.425Z,51.179348
2022-11-12T00:34:01.402Z,51.179321
2022-11-12T00:35:02.732Z,51.179314
2022-11-12T00:36:02.377Z,51.179291
2022-11-12T00:37:01.353Z,51.179295
2022-11-12T00:38:01.341Z,51.179310
2022-11-12T00:39:01.423Z,51.179287
2022-11-12T00:40:01.294Z,51.179283
2022-11-12T00:41:02.309Z,51.179295
2022-11-12T00:42:01.305Z,51.179298
2022-11-12T00:43:01.272Z,51.179359
2022-11-12T00:44:01.279Z,51.179386
2022-11-12T00:45:01.263Z,51.179386
2022-11-12T00:46:01.249Z,51.179363
2022-11-12T00:47:01.245Z,51.179348
2022-11-12T00:48:01.245Z,51.179298
2022-11-12T00:49:01.238Z,51.179272
2022-11-12T00:50:01.249Z,51.179359
2022-11-12T00:51:01.221Z,51.179356
2022-11-12T00:52:01.207Z,51.179367
2022-11-12T00:53:01.201Z,51.179348
2022-11-12T00:54:01.165Z,51.179329
2022-11-12T00:55:01.271Z,51.179291
2022-11-12T00:56:01.149Z,51.179325
2022-11-12T00:57:01.133Z,51.179325
2022-11-12T00:58:01.140Z,51.179276
2022-11-12T00:59:01.133Z,51.179264
2022-11-12T01:00:01.103Z,51.179253
2022-11-12T01:01:01.139Z,51.179295
2022-11-12T01:02:01.119Z,51.179253
2022-11-12T01:03:01.064Z,51.179211
2022-11-12T01:04:01.122Z,51.179256
2022-11-12T01:05:01.075Z,51.179306
2022-11-12T01:06:01.045Z,51.179230
2022-11-12T01:07:01.114Z,51.179218
2022-11-12T01:08:01.018Z,51.179230
2022-11-12T01:09:01.035Z,51.179237
2022-11-12T01:10:00.993Z,51.179241
2022-11-12T01:11:01.073Z,51.179237
2022-11-12T01:12:01.012Z,51.179241
2022-11-12T01:13:00.965Z,51.179276
2022-11-12T01:14:00.952Z,51.179260
2022-11-12T01:15:00.947Z,51.179287
2022-11-12T01:16:01.934Z,51.179249
2022-11-12T01:17:00.937Z,51.179234
2022-11-12T01:18:00.921Z,51.179283
2022-11-12T01:19:00.929Z,51.179295
2022-11-12T01:20:00.892Z,51.179291
2022-11-12T01:21:00.884Z,51.179283
2022-11-12T01:22:00.908Z,51.179245
2022-11-12T01:23:00.852Z,51.179256
2022-11-12T01:24:00.859Z,51.179302
2022-11-12T01:25:00.862Z,51.179302
2022-11-12T01:26:00.846Z,51.179272
2022-11-12T01:27:00.922Z,51.179214
2022-11-12T01:28:00.813Z,51.179222
2022-11-12T01:29:00.801Z,51.179245
2022-11-12T01:30:00.800Z,51.179222
2022-11-12T01:31:00.796Z,51.179195
2022-11-12T01:32:00.783Z,51.179218
2022-11-12T01:33:00.759Z,51.179222
2022-11-12T01:34:00.756Z,51.179234
2022-11-12T01:35:00.761Z,51.179237
2022-11-12T01:36:00.732Z,51.179222
2022-11-12T01:37:00.739Z,51.179245
2022-11-12T01:38:00.733Z,51.179253
2022-11-12T01:39:00.722Z,51.179226
2022-11-12T01:40:00.718Z,51.179245
2022-11-12T01:41:00.706Z,51.179264
2022-11-12T01:42:00.675Z,51.179264
2022-11-12T01:43:00.749Z,51.179272
2022-11-12T01:44:00.659Z,51.179291
2022-11-12T01:45:00.671Z,51.179272
2022-11-12T01:46:00.651Z,51.179268
2022-11-12T01:47:00.617Z,51.179245
2022-11-12T01:48:00.635Z,51.179260
2022-11-12T01:49:00.601Z,51.179295
2022-11-12T01:50:01.052Z,51.179298
2022-11-12T01:51:01.602Z,51.179298
2022-11-12T01:52:00.578Z,51.179298
2022-11-12T01:53:00.561Z,51.179291
2022-11-12T01:54:00.569Z,51.179287
2022-11-12T01:55:00.542Z,51.179291
2022-11-12T01:56:00.535Z,51.179291
2022-11-12T01:57:00.515Z,51.179283
2022-11-12T01:58:00.518Z,51.179283
2022-11-12T01:59:00.593Z,51.179302
2022-11-12T02:00:00.541Z,51.179234
2022-11-12T02:01:00.517Z,51.179214
2022-11-12T02:02:00.456Z,51.179241
2022-11-12T02:03:00.477Z,51.179276
2022-11-12T02:04:00.443Z,51.179264
2022-11-12T02:05:00.438Z,51.179260
2022-11-12T02:06:00.446Z,51.179245
2022-11-12T02:07:00.493Z,51.179218
2022-11-12T02:08:00.401Z,51.179253
2022-11-12T02:09:00.392Z,51.179279
2022-11-12T02:10:00.396Z,51.179264
2022-11-12T02:11:00.389Z,51.179260
2022-11-12T02:12:00.377Z,51.179260
2022-11-12T02:13:00.384Z,51.179245
2022-11-12T02:14:00.361Z,51.179234
2022-11-12T02:15:00.427Z,51.179276
2022-11-12T02:16:00.341Z,51.179256
2022-11-12T02:17:00.316Z,51.179256
2022-11-12T02:18:00.297Z,51.179260
2022-11-12T02:19:00.319Z,51.179230
2022-11-12T02:20:00.281Z,51.179234
2022-11-12T02:21:00.278Z,51.179245
2022-11-12T02:22:00.267Z,51.179226
2022-11-12T02:23:00.272Z,51.179237
2022-11-12T02:24:00.259Z,51.179241
2022-11-12T02:25:00.237Z,51.179222
2022-11-12T02:26:00.234Z,51.179211
2022-11-12T02:27:00.208Z,51.179211
2022-11-12T02:28:00.206Z,51.179245
2022-11-12T02:29:00.224Z,51.179253
2022-11-12T02:30:00.198Z,51.179302
2022-11-12T02:31:00.258Z,51.179329
2022-11-12T02:32:00.191Z,51.179340
2022-11-12T02:33:00.171Z,51.179325
2022-11-12T02:34:00.162Z,51.179317
2022-11-12T02:35:00.152Z,51.179249
2022-11-12T02:36:00.125Z,51.179264
2022-11-12T02:37:00.124Z,51.179264
2022-11-12T02:38:00.094Z,51.179241
2022-11-12T02:39:00.093Z,51.179214
2022-11-12T02:40:00.108Z,51.179199
2022-11-12T02:41:00.079Z,51.179218
2022-11-12T02:42:00.051Z,51.179230
2022-11-12T02:43:00.073Z,51.179234
2022-11-12T02:44:00.043Z,51.179268
2022-11-12T02:45:00.041Z,51.179237
2022-11-12T02:46:00.031Z,51.179230
2022-11-12T02:47:00.133Z,51.179207
2022-11-12T02:47:59.998Z,51.179176
2022-11-12T02:48:59.985Z,51.179199
2022-11-12T02:50:00.015Z,51.179222
2022-11-12T02:50:59.972Z,51.179222
2022-11-12T02:51:59.955Z,51.179218
2022-11-12T02:52:59.970Z,51.179234
2022-11-12T02:53:59.936Z,51.179256
2022-11-12T02:54:59.917Z,51.179256
2022-11-12T02:55:59.931Z,51.179264
2022-11-12T02:56:59.895Z,51.179253
2022-11-12T02:57:59.913Z,51.179295
2022-11-12T02:58:59.907Z,51.179276
2022-11-12T02:59:59.885Z,51.179256
2022-11-12T03:00:59.936Z,51.179279
2022-11-12T03:01:59.842Z,51.179291
2022-11-12T03:02:59.960Z,51.179249
2022-11-12T03:03:59.844Z,51.179264
2022-11-12T03:04:59.837Z,51.179256
2022-11-12T03:05:59.825Z,51.179192
2022-11-12T03:06:59.871Z,51.179222
2022-11-12T03:07:59.801Z,51.179230
2022-11-12T03:08:59.796Z,51.179199
2022-11-12T03:09:59.765Z,51.179226
2022-11-12T03:10:59.755Z,51.179237
2022-11-12T03:11:59.748Z,51.179230
2022-11-12T03:12:59.773Z,51.179092
2022-11-12T03:13:59.736Z,51.179111
2022-11-12T03:14:59.701Z,51.179153
2022-11-12T03:16:00.745Z,51.179256
2022-11-12T03:16:59.696Z,51.179295
2022-11-12T03:17:59.680Z,51.179283
2022-11-12T03:18:59.772Z,51.179264
2022-11-12T03:19:59.672Z,51.179352
2022-11-12T03:20:59.651Z,51.179390
2022-11-12T03:21:59.660Z,51.179287
2022-11-12T03:22:59.626Z,51.179264
2022-11-12T03:23:59.624Z,51.179325
2022-11-12T03:24:59.639Z,51.179245
2022-11-12T03:25:59.601Z,51.179214
2022-11-12T03:26:59.586Z,51.179222
2022-11-12T03:27:59.584Z,51.179256
2022-11-12T03:28:59.597Z,51.179295
2022-11-12T03:29:59.563Z,51.179329
2022-11-12T03:30:59.558Z,51.179340
2022-11-12T03:31:59.553Z,51.179268
2022-11-12T03:32:59.530Z,51.179268
2022-11-12T03:33:59.528Z,51.179283
2022-11-12T03:34:59.605Z,51.179298
2022-11-12T03:35:59.511Z,51.179295
2022-11-12T03:36:59.495Z,51.179279
2022-11-12T03:37:59.490Z,51.179314
2022-11-12T03:38:59.466Z,51.179302
2022-11-12T03:39:59.478Z,51.179291
2022-11-12T03:40:59.437Z,51.179272
2022-11-12T03:41:59.443Z,51.179295
2022-11-12T03:42:59.423Z,51.179272
2022-11-12T03:43:59.414Z,51.179245
2022-11-12T03:44:59.411Z,51.179291
2022-11-12T03:45:59.412Z,51.179207
2022-11-12T03:46:59.384Z,51.179188
2022-11-12T03:47:59.373Z,51.179245
2022-11-12T03:48:59.359Z,51.179302
2022-11-12T03:49:59.363Z,51.179291
2022-11-12T03:50:59.430Z,51.179256
2022-11-12T03:52:00.317Z,51.179256
2022-11-12T03:52:59.327Z,51.179276
2022-11-12T03:53:59.318Z,51.179272
2022-11-12T03:54:59.286Z,51.179268
2022-11-12T03:55:59.296Z,51.179287
2022-11-12T03:56:59.273Z,51.179268
2022-11-12T03:57:59.257Z,51.179260
2022-11-12T03:58:59.243Z,51.179253
2022-11-12T03:59:59.348Z,51.179241
2022-11-12T04:00:59.299Z,51.179253
2022-11-12T04:01:59.241Z,51.179268
2022-11-12T04:02:59.211Z,51.179276
2022-11-12T04:03:59.195Z,51.179260
2022-11-12T04:04:59.218Z,51.179237
2022-11-12T04:05:59.174Z,51.179214
2022-11-12T04:06:59.318Z,51.179207
2022-11-12T04:07:59.146Z,51.179237
2022-11-12T04:08:59.148Z,51.179249
2022-11-12T04:09:59.167Z,51.179253
2022-11-12T04:10:59.136Z,51.179253
2022-11-12T04:11:59.099Z,51.179249
2022-11-12T04:12:59.146Z,51.179260
2022-11-12T04:13:59.090Z,51.179256
2022-11-12T04:14:59.104Z,51.179241
2022-11-12T04:15:59.072Z,51.179249
2022-11-12T04:16:59.097Z,51.179256
2022-11-12T04:17:59.038Z,51.179237
2022-11-12T04:18:59.032Z,51.179253
2022-11-12T04:19:59.033Z,51.179241
2022-11-12T04:20:59.010Z,51.179256
2022-11-12T04:21:59.001Z,51.179260
2022-11-12T04:22:59.090Z,51.179279
2022-11-12T04:23:58.981Z,51.179298
2022-11-12T04:24:58.961Z,51.179256
2022-11-12T04:25:58.964Z,51.179237
2022-11-12T04:26:58.951Z,51.179241
2022-11-12T04:27:58.932Z,51.179226
2022-11-12T04:28:58.928Z,51.179184
2022-11-12T04:29:58.918Z,51.179214
2022-11-12T04:30:58.901Z,51.179260
2022-11-12T04:31:58.920Z,51.179306
2022-11-12T04:32:58.902Z,51.179314
2022-11-12T04:33:58.868Z,51.179337
2022-11-12T04:34:58.932Z,51.179298
2022-11-12T04:35:58.868Z,51.179268
2022-11-12T04:36:58.848Z,51.179279
2022-11-12T04:37:58.841Z,51.179260
2022-11-12T04:38:58.911Z,51.179192
2022-11-12T04:39:58.818Z,51.179214
2022-11-12T04:40:58.838Z,51.179218
2022-11-12T04:41:58.791Z,51.179237
2022-11-12T04:42:58.790Z,51.179264
2022-11-12T04:43:58.781Z,51.179249
2022-11-12T04:44:58.802Z,51.179253
2022-11-12T04:45:58.756Z,51.179272
2022-11-12T04:46:58.744Z,51.179241
2022-11-12T04:47:58.740Z,51.179241
2022-11-12T04:48:58.708Z,51.179268
2022-11-12T04:49:58.739Z,51.179165
2022-11-12T04:50:58.724Z,51.179276
2022-11-12T04:51:58.682Z,51.179302
2022-11-12T04:52:58.687Z,51.179283
2022-11-12T04:53:58.661Z,51.179241
2022-11-12T04:54:58.733Z,51.179203
2022-11-12T04:55:58.662Z,51.179192
2022-11-12T04:56:58.634Z,51.179173
2022-11-12T04:58:00.774Z,51.179203
2022-11-12T04:58:59.615Z,51.179253
2022-11-12T04:59:58.595Z,51.179287
2022-11-12T05:00:58.680Z,51.179356
2022-11-12T05:01:58.587Z,51.179325
2022-11-12T05:02:58.564Z,51.179264
2022-11-12T05:03:58.548Z,51.179237
2022-11-12T05:04:58.563Z,51.179279
2022-11-12T05:05:58.553Z,51.179279
2022-11-12T05:06:59.628Z,51.179279
2022-11-12T05:07:58.535Z,51.179298
2022-11-12T05:08:58.507Z,51.179287
2022-11-12T05:09:58.523Z,51.179268
2022-11-12T05:10:58.585Z,51.179218
2022-11-12T05:11:58.485Z,51.179192
2022-11-12T05:12:58.465Z,51.179218
2022-11-12T05:13:58.452Z,51.179253
2022-11-12T05:14:58.434Z,51.179237
2022-11-12T05:15:58.490Z,51.179260
2022-11-12T05:16:58.423Z,51.179234
2022-11-12T05:17:58.412Z,51.179211
2022-11-12T05:18:58.414Z,51.179222
2022-11-12T05:19:58.385Z,51.179188
2022-11-12T05:20:58.379Z,51.179169
2022-11-12T05:21:58.372Z,51.179161
2022-11-12T05:23:07.469Z,51.179123
2022-11-12T05:24:00.338Z,51.179195
2022-11-12T05:24:58.350Z,51.179237
2022-11-12T05:25:58.324Z,51.179234
2022-11-12T05:26:58.392Z,51.179241
2022-11-12T05:27:58.324Z,51.179256
2022-11-12T05:28:58.303Z,51.179260
2022-11-12T05:29:58.290Z,51.179237
2022-11-12T05:30:58.281Z,51.179249
2022-11-12T05:31:58.263Z,51.179276
2022-11-12T05:32:58.239Z,51.179276
2022-11-12T05:33:58.259Z,51.179241
2022-11-12T05:34:58.233Z,51.179264
2022-11-12T05:35:58.226Z,51.179268
2022-11-12T05:36:58.224Z,51.179302
2022-11-12T05:37:58.188Z,51.179287
2022-11-12T05:38:58.191Z,51.179272
2022-11-12T05:39:58.166Z,51.179253
2022-11-12T05:40:58.176Z,51.179241
2022-11-12T05:42:12.577Z,51.179237
2022-11-12T05:43:00.251Z,51.179249
2022-11-12T05:43:58.177Z,51.179276
2022-11-12T05:44:58.129Z,51.179298
2022-11-12T05:45:58.101Z,51.179256
2022-11-12T05:46:58.130Z,51.179234
2022-11-12T05:47:58.092Z,51.179226
2022-11-12T05:48:58.075Z,51.179253
2022-11-12T05:49:58.069Z,51.179268
2022-11-12T05:51:12.647Z,51.179264
2022-11-12T05:52:00.054Z,51.179253
2022-11-12T05:52:58.050Z,51.179264
2022-11-12T05:53:58.047Z,51.179287
2022-11-12T05:54:58.006Z,51.179276
2022-11-12T05:55:58.013Z,51.179245
2022-11-12T05:56:57.993Z,51.179188
2022-11-12T05:57:57.990Z,51.179173
2022-11-12T05:58:58.074Z,51.179218
2022-11-12T05:59:57.990Z,51.179268
2022-11-12T06:00:57.959Z,51.179310
2022-11-12T06:01:57.947Z,51.179264
2022-11-12T06:02:57.966Z,51.179264
2022-11-12T06:03:57.925Z,51.179283
2022-11-12T06:04:57.937Z,51.179272
2022-11-12T06:05:57.890Z,51.179241
2022-11-12T06:06:57.958Z,51.179222
2022-11-12T06:07:57.870Z,51.179226
2022-11-12T06:08:57.876Z,51.179241
2022-11-12T06:09:57.871Z,51.179283
2022-11-12T06:10:57.970Z,51.179314
2022-11-12T06:11:57.833Z,51.179344
2022-11-12T06:12:57.815Z,51.179363
2022-11-12T06:13:57.808Z,51.179234
2022-11-12T06:14:57.908Z,51.179237
2022-11-12T06:15:57.808Z,51.179268
2022-11-12T06:16:57.783Z,51.179306
2022-11-12T06:17:57.769Z,51.179272
2022-11-12T06:18:57.767Z,51.179234
2022-11-12T06:19:57.744Z,51.179214
2022-11-12T06:20:57.740Z,51.179226
2022-11-12T06:21:57.738Z,51.179268
2022-11-12T06:22:57.705Z,51.179253
2022-11-12T06:23:57.697Z,51.179245
2022-11-12T06:24:57.709Z,51.179276
2022-11-12T06:25:57.672Z,51.179325
2022-11-12T06:26:57.685Z,51.179260
2022-11-12T06:27:57.660Z,51.179207
2022-11-12T06:28:57.673Z,51.179199
2022-11-12T06:29:57.633Z,51.179226
2022-11-12T06:30:57.710Z,51.179230
2022-11-12T06:31:57.623Z,51.179310
2022-11-12T06:32:57.590Z,51.179298
2022-11-12T06:33:57.604Z,51.179317
2022-11-12T06:34:57.592Z,51.179291
2022-11-12T06:35:57.558Z,51.179298
2022-11-12T06:36:57.577Z,51.179298
2022-11-12T06:37:57.557Z,51.179253
2022-11-12T06:38:57.549Z,51.179222
2022-11-12T06:39:57.530Z,51.179287
2022-11-12T06:40:57.527Z,51.179317
2022-11-12T06:41:57.497Z,51.179287
2022-11-12T06:42:57.504Z,51.179253
2022-11-12T06:43:57.489Z,51.179245
2022-11-12T06:44:57.536Z,51.179264
2022-11-12T06:45:57.476Z,51.179287
2022-11-12T06:46:57.554Z,51.179283
2022-11-12T06:47:57.447Z,51.179291
2022-11-12T06:48:57.444Z,51.179291
2022-11-12T06:49:57.417Z,51.179291
2022-11-12T06:50:57.439Z,51.179295
2022-11-12T06:51:57.407Z,51.179306
2022-11-12T06:52:57.400Z,51.179314
2022-11-12T06:53:57.394Z,51.179287
2022-11-12T06:54:57.379Z,51.179272
2022-11-12T06:55:57.370Z,51.179272
2022-11-12T06:56:57.359Z,51.179256
2022-11-12T06:57:57.356Z,51.179264
2022-11-12T06:58:57.319Z,51.179256
2022-11-12T06:59:57.338Z,51.179241
2022-11-12T07:00:57.299Z,51.179249
2022-11-12T07:01:57.367Z,51.179253
2022-11-12T07:02:57.402Z,51.179260
2022-11-12T07:03:57.280Z,51.179268
2022-11-12T07:04:57.252Z,51.179230
2022-11-12T07:05:57.259Z,51.179199
2022-11-12T07:06:57.295Z,51.179180
2022-11-12T07:07:57.229Z,51.179188
2022-11-12T07:08:57.238Z,51.179176
2022-11-12T07:09:57.196Z,51.179195
2022-11-12T07:10:57.210Z,51.179195
2022-11-12T07:11:57.232Z,51.179203
2022-11-12T07:12:57.192Z,51.179237
2022-11-12T07:13:57.161Z,51.179249
2022-11-12T07:14:57.152Z,51.179256
2022-11-12T07:15:57.147Z,51.179249
2022-11-12T07:16:58.130Z,51.179234
2022-11-12T07:17:57.114Z,51.179268
2022-11-12T07:18:57.220Z,51.179230
2022-11-12T07:20:02.321Z,51.179222
2022-11-12T07:20:59.112Z,51.179276
2022-11-12T07:21:57.081Z,51.179295
2022-11-12T07:22:57.073Z,51.179295
2022-11-12T07:23:57.062Z,51.179279
2022-11-12T07:24:57.057Z,51.179253
2022-11-12T07:25:57.036Z,51.179287
2022-11-12T07:26:57.024Z,51.179306
2022-11-12T07:27:57.013Z,51.179279
2022-11-12T07:28:57.021Z,51.179268
2022-11-12T07:29:56.997Z,51.179283
2022-11-12T07:30:57.011Z,51.179276
2022-11-12T07:31:56.987Z,51.179272
2022-11-12T07:32:56.957Z,51.179245
2022-11-12T07:33:56.959Z,51.179264
2022-11-12T07:34:57.031Z,51.179264
2022-11-12T07:35:56.947Z,51.179268
2022-11-12T07:36:57.939Z,51.179279
2022-11-12T07:37:59.679Z,51.179276
2022-11-12T07:38:57.896Z,51.179272
2022-11-12T07:39:56.896Z,51.179260
2022-11-12T07:40:56.885Z,51.179279
2022-11-12T07:41:56.887Z,51.179256
2022-11-12T07:42:56.850Z,51.179256
2022-11-12T07:43:56.861Z,51.179253
2022-11-12T07:44:56.832Z,51.179264
2022-11-12T07:45:56.821Z,51.179264
2022-11-12T07:46:56.813Z,51.179279
2022-11-12T07:47:56.831Z,51.179260
2022-11-12T07:48:56.789Z,51.179249
2022-11-12T07:49:56.790Z,51.179253
2022-11-12T07:50:56.862Z,51.179260
2022-11-12T07:51:56.767Z,51.179241
2022-11-12T07:52:56.763Z,51.179241
2022-11-12T07:53:59.567Z,51.179195
2022-11-12T07:54:57.722Z,51.179188
2022-11-12T07:55:56.708Z,51.179169
2022-11-12T07:56:56.705Z,51.179211
2022-11-12T07:57:56.707Z,51.179150
2022-11-12T07:58:56.690Z,51.179203
2022-11-12T07:59:56.699Z,51.179211
2022-11-12T08:00:56.659Z,51.179234
2022-11-12T08:01:56.661Z,51.179222
2022-11-12T08:02:56.670Z,51.179253
2022-11-12T08:03:56.640Z,51.179230
2022-11-12T08:04:56.627Z,51.179253
2022-11-12T08:05:56.616Z,51.179256
2022-11-12T08:06:56.861Z,51.179287
2022-11-12T08:07:56.696Z,51.179279
2022-11-12T08:08:56.596Z,51.179253
2022-11-12T08:09:56.574Z,51.179241
2022-11-12T08:10:56.592Z,51.179218
2022-11-12T08:11:56.543Z,51.179241
2022-11-12T08:12:56.558Z,51.179249
2022-11-12T08:13:56.533Z,51.179264
2022-11-12T08:14:56.531Z,51.179279
2022-11-12T08:15:56.518Z,51.179260
2022-11-12T08:16:56.504Z,51.179214
2022-11-12T08:17:56.476Z,51.179218
2022-11-12T08:18:56.515Z,51.179222
2022-11-12T08:19:56.477Z,51.179237
2022-11-12T08:20:56.459Z,51.179245
2022-11-12T08:21:56.443Z,51.179237
2022-11-12T08:22:56.543Z,51.179245
2022-11-12T08:23:56.430Z,51.179218
2022-11-12T08:24:56.433Z,51.179256
2022-11-12T08:25:56.414Z,51.179268
2022-11-12T08:26:56.395Z,51.179310
2022-11-12T08:27:56.387Z,51.179317
2022-11-12T08:28:56.375Z,51.179302
2022-11-12T08:29:56.360Z,51.179264
2022-11-12T08:30:56.395Z,51.179264
2022-11-12T08:31:56.351Z,51.179272
2022-11-12T08:32:56.324Z,51.179245
2022-11-12T08:33:56.335Z,51.179214
2022-11-12T08:34:56.309Z,51.179203
2022-11-12T08:35:56.285Z,51.179203
2022-11-12T08:36:56.306Z,51.179207
2022-11-12T08:37:56.283Z,51.179211
2022-11-12T08:38:56.369Z,51.179203
2022-11-12T08:39:56.261Z,51.179203
2022-11-12T08:40:56.286Z,51.179207
2022-11-12T08:41:56.239Z,51.179207
2022-11-12T08:42:56.220Z,51.179192
2022-11-12T08:43:56.211Z,51.179207
2022-11-12T08:44:56.203Z,51.179211
2022-11-12T08:45:56.196Z,51.179234
2022-11-12T08:46:56.181Z,51.179195
2022-11-12T08:47:56.177Z,51.179157
2022-11-12T08:48:56.150Z,51.179146
2022-11-12T08:49:56.150Z,51.179184
2022-11-12T08:50:56.136Z,51.179199
2022-11-12T08:51:56.131Z,51.179169
2022-11-12T08:52:56.124Z,51.179188
2022-11-12T08:53:56.096Z,51.179218
2022-11-12T08:54:56.181Z,51.179256
2022-11-12T08:55:56.077Z,51.179249
2022-11-12T08:56:56.077Z,51.179237
2022-11-12T08:57:56.051Z,51.179256
2022-11-12T08:58:56.044Z,51.179169
2022-11-12T08:59:56.038Z,51.179138
2022-11-12T09:00:56.051Z,51.179165
2022-11-12T09:01:56.089Z,51.179165
2022-11-12T09:02:56.001Z,51.179192
2022-11-12T09:03:55.983Z,51.179211
2022-11-12T09:04:56.003Z,51.179207
2022-11-12T09:05:55.988Z,51.179157
2022-11-12T09:06:55.985Z,51.179161
2022-11-12T09:07:55.987Z,51.179195
2022-11-12T09:08:55.952Z,51.179199
2022-11-12T09:09:55.929Z,51.179207
2022-11-12T09:10:56.010Z,51.179218
2022-11-12T09:11:55.916Z,51.179195
2022-11-12T09:12:55.917Z,51.179237
2022-11-12T09:13:55.971Z,51.179211
2022-11-12T09:14:59.527Z,51.179237
2022-11-12T09:15:57.902Z,51.179169
2022-11-12T09:16:55.875Z,51.179188
2022-11-12T09:17:55.867Z,51.179176
2022-11-12T09:18:55.881Z,51.179138
2022-11-12T09:19:55.831Z,51.179142
2022-11-12T09:20:55.852Z,51.179138
2022-11-12T09:21:55.837Z,51.179184
2022-11-12T09:22:55.814Z,51.179180
2022-11-12T09:23:55.777Z,51.179165
2022-11-12T09:24:55.775Z,51.179127
2022-11-12T09:25:55.757Z,51.179150
2022-11-12T09:26:55.895Z,51.179214
2022-11-12T09:27:55.733Z,51.179226
2022-11-12T09:28:55.724Z,51.179195
2022-11-12T09:29:55.756Z,51.179169
2022-11-12T09:30:55.703Z,51.179207
2022-11-12T09:31:55.723Z,51.179226
2022-11-12T09:32:55.681Z,51.179157
2022-11-12T09:33:55.687Z,51.179153
2022-11-12T09:34:55.669Z,51.179157
2022-11-12T09:35:55.681Z,51.179157
2022-11-12T09:36:55.663Z,51.179207
2022-11-12T09:37:55.627Z,51.179222
2022-11-12T09:38:56.669Z,51.179192
2022-11-12T09:39:55.611Z,51.179176
2022-11-12T09:40:55.623Z,51.179203
2022-11-12T09:42:00.788Z,51.179195
2022-11-12T09:42:57.668Z,51.179111
2022-11-12T09:43:55.577Z,51.179150
2022-11-12T09:44:55.567Z,51.179192
2022-11-12T09:46:13.951Z,51.179207
2022-11-12T09:46:57.543Z,51.179184
2022-11-12T09:47:55.534Z,51.179207
2022-11-12T09:48:55.540Z,51.179237
2022-11-12T09:49:55.513Z,51.179226
2022-11-12T09:50:55.504Z,51.179184
2022-11-12T09:51:55.488Z,51.179260
2022-11-12T09:52:55.502Z,51.179256
2022-11-12T09:53:55.479Z,51.179276
2022-11-12T09:54:55.462Z,51.179276
2022-11-12T09:55:55.474Z,51.179241
2022-11-12T09:56:55.449Z,51.179207
2022-11-12T09:57:55.423Z,51.179230
2022-11-12T09:58:55.537Z,51.179260
2022-11-12T09:59:55.419Z,51.179226
2022-11-12T10:00:55.406Z,51.179203
2022-11-12T10:01:55.435Z,51.179218
2022-11-12T10:02:55.372Z,51.179230
2022-11-12T10:03:55.382Z,51.179207
2022-11-12T10:04:55.358Z,51.179195
2022-11-12T10:05:55.338Z,51.179188
2022-11-12T10:06:55.403Z,51.179230
2022-11-12T10:07:55.344Z,51.179226
2022-11-12T10:08:55.320Z,51.179184
2022-11-12T10:09:55.303Z,51.179249
2022-11-12T10:10:55.297Z,51.179287
2022-11-12T10:11:58.732Z,51.179256
2022-11-12T10:12:56.254Z,51.179237
2022-11-12T10:13:55.276Z,51.179237
2022-11-12T10:14:55.326Z,51.179245
2022-11-12T10:15:55.261Z,51.179241
2022-11-12T10:16:55.218Z,51.179218
2022-11-12T10:17:55.195Z,51.179188
2022-11-12T10:18:55.205Z,51.179203
2022-11-12T10:19:55.204Z,51.179230
2022-11-12T10:20:55.185Z,51.179226
2022-11-12T10:21:55.178Z,51.179214
2022-11-12T10:22:55.171Z,51.179218
2022-11-12T10:23:55.158Z,51.179214
2022-11-12T10:24:55.129Z,51.179245
2022-11-12T10:25:55.154Z,51.179245
2022-11-12T10:26:55.112Z,51.179253
2022-11-12T10:27:55.114Z,51.179256
2022-11-12T10:28:55.098Z,51.179256
2022-11-12T10:29:55.079Z,51.179253
2022-11-12T10:30:55.173Z,51.179234
2022-11-12T10:31:55.047Z,51.179264
2022-11-12T10:32:55.060Z,51.179264
2022-11-12T10:33:55.057Z,51.179279
2022-11-12T10:34:55.028Z,51.179272
2022-11-12T10:35:55.022Z,51.179253
2022-11-12T10:36:55.650Z,51.179226
2022-11-12T10:37:56.001Z,51.179211
2022-11-12T10:38:55.026Z,51.179234
2022-11-12T10:39:54.994Z,51.179241
2022-11-12T10:40:54.977Z,51.179241
2022-11-12T10:41:54.994Z,51.179234
2022-11-12T10:42:55.235Z,51.179260
2022-11-12T10:43:54.923Z,51.179245
2022-11-12T10:44:54.932Z,51.179237
2022-11-12T10:45:54.912Z,51.179226
2022-11-12T10:46:55.007Z,51.179222
2022-11-12T10:47:54.894Z,51.179226
2022-11-12T10:48:54.909Z,51.179226
2022-11-12T10:49:54.868Z,51.179249
2022-11-12T10:50:54.868Z,51.179264
2022-11-12T10:51:54.873Z,51.179249
2022-11-12T10:52:54.839Z,51.179230
2022-11-12T10:53:54.833Z,51.179222
2022-11-12T10:54:55.313Z,51.179199
2022-11-12T10:55:55.819Z,51.179207
2022-11-12T10:56:55.747Z,51.179180
2022-11-12T10:57:55.799Z,51.179203
2022-11-12T10:58:54.797Z,51.179192
2022-11-12T10:59:54.756Z,51.179218
2022-11-12T11:00:54.783Z,51.179222
2022-11-12T11:01:54.805Z,51.179218
2022-11-12T11:02:54.824Z,51.179199
2022-11-12T11:03:54.730Z,51.179188
2022-11-12T11:04:54.702Z,51.179173
2022-11-12T11:05:54.687Z,51.179199
2022-11-12T11:06:54.722Z,51.179245
2022-11-12T11:07:54.663Z,51.179245
2022-11-12T11:08:54.659Z,51.179245
2022-11-12T11:09:54.661Z,51.179237
2022-11-12T11:10:54.649Z,51.179256
2022-11-12T11:11:54.633Z,51.179291
2022-11-12T11:12:54.616Z,51.179279
2022-11-12T11:13:55.912Z,51.179256
2022-11-12T11:14:55.632Z,51.179226
2022-11-12T11:15:54.587Z,51.179195
2022-11-12T11:16:54.570Z,51.179195
2022-11-12T11:17:54.558Z,51.179214
2022-11-12T11:18:54.647Z,51.179226
2022-11-12T11:19:54.551Z,51.179249
2022-11-12T11:20:54.547Z,51.179253
2022-11-12T11:21:54.537Z,51.179237
2022-11-12T11:22:54.531Z,51.179234
2022-11-12T11:23:54.484Z,51.179226