createdAt,value
2023-01-18T00:00:34.352Z,10.23
2023-01-18T00:03:01.977Z,9.97
2023-01-18T00:05:29.480Z,8.40
2023-01-18T00:07:57.035Z,10.03
2023-01-18T00:10:24.575Z,8.30
2023-01-18T00:12:53.495Z,10.03
2023-01-18T00:15:21.018Z,12.10
2023-01-18T00:17:51.714Z,12.10
2023-01-18T00:20:22.092Z,12.77
2023-01-18T00:22:51.082Z,9.90
2023-01-18T00:25:18.874Z,9.40
2023-01-18T00:27:48.324Z,9.83
2023-01-18T00:30:18.983Z,12.33
2023-01-18T00:32:46.483Z,10.67
2023-01-18T00:35:15.624Z,9.97
2023-01-18T00:37:45.120Z,10.73
2023-01-18T00:40:12.989Z,9.67
2023-01-18T00:42:58.524Z,12.20
2023-01-18T00:45:27.600Z,13.23
2023-01-18T00:47:55.228Z,12.47
2023-01-18T00:50:22.795Z,11.17
2023-01-18T00:52:50.937Z,14.20
2023-01-18T00:55:18.646Z,13.97
2023-01-18T00:57:46.114Z,15.67
2023-01-18T01:00:15.298Z,26.80
2023-01-18T01:02:44.197Z,15.00
2023-01-18T01:05:35.298Z,20.67
2023-01-18T01:08:03.397Z,22.07
2023-01-18T01:10:31.029Z,20.50
2023-01-18T01:13:16.088Z,23.23
2023-01-18T01:16:01.241Z,21.80
2023-01-18T01:18:47.765Z,21.70
2023-01-18T01:21:32.824Z,17.73
2023-01-18T01:24:18.265Z,13.93
2023-01-18T01:26:45.803Z,19.00
2023-01-18T01:29:13.317Z,19.97
2023-01-18T01:31:40.876Z,18.43
2023-01-18T01:34:09.942Z,15.37
2023-01-18T01:36:37.762Z,18.00
2023-01-18T01:39:06.994Z,19.93
2023-01-18T01:41:36.008Z,17.17
2023-01-18T01:44:24.709Z,15.03
2023-01-18T01:46:56.919Z,14.23
2023-01-18T01:49:29.852Z,15.57
2023-01-18T01:52:01.314Z,17.47
2023-01-18T01:54:32.876Z,18.33
2023-01-18T01:57:06.263Z,20.90
2023-01-18T01:59:37.832Z,20.23
2023-01-18T02:02:07.280Z,21.03
2023-01-18T02:04:36.098Z,21.93
2023-01-18T02:07:03.660Z,21.93
2023-01-18T02:09:31.174Z,21.40
2023-01-18T02:11:58.690Z,20.33
2023-01-18T02:14:28.505Z,20.30
2023-01-18T02:17:10.407Z,19.37
2023-01-18T02:20:06.876Z,21.00
2023-01-18T02:22:54.304Z,23.63
2023-01-18T02:25:44.639Z,19.33
2023-01-18T02:28:17.034Z,21.10
2023-01-18T02:30:48.851Z,20.10
2023-01-18T02:33:22.572Z,20.93
2023-01-18T02:35:56.142Z,21.30
2023-01-18T02:38:27.301Z,21.17
2023-01-18T02:41:11.719Z,19.60
2023-01-18T02:44:00.717Z,21.47
2023-01-18T02:46:38.756Z,22.00
2023-01-18T02:49:09.258Z,21.10
2023-01-18T02:51:37.079Z,19.07
2023-01-18T02:54:08.512Z,21.87
2023-01-18T02:56:40.572Z,19.80
2023-01-18T02:59:13.257Z,19.90
2023-01-18T03:01:45.333Z,21.23
2023-01-18T03:04:17.594Z,20.87
2023-01-18T03:06:49.381Z,20.10
2023-01-18T03:09:21.371Z,21.23
2023-01-18T03:11:57.436Z,22.53
2023-01-18T03:14:38.546Z,23.00
2023-01-18T03:17:12.436Z,23.90
2023-01-18T03:20:03.005Z,24.13
2023-01-18T03:22:54.089Z,22.43
2023-01-18T03:25:26.630Z,22.80
2023-01-18T03:28:14.905Z,21.87
2023-01-18T03:31:04.064Z,22.30
2023-01-18T03:33:45.551Z,21.70
2023-01-18T03:36:18.790Z,26.63
2023-01-18T03:38:49.943Z,25.63
2023-01-18T03:41:19.365Z,22.67
2023-01-18T03:43:50.412Z,24.83
2023-01-18T03:46:21.659Z,22.97
2023-01-18T03:48:49.273Z,26.30
2023-01-18T03:51:23.076Z,23.77
2023-01-18T03:53:59.137Z,21.57
2023-01-18T03:56:33.730Z,28.03
2023-01-18T03:59:05.407Z,26.43
2023-01-18T04:01:34.954Z,26.30
2023-01-18T04:04:02.738Z,27.90
2023-01-18T04:06:32.420Z,25.97
2023-01-18T04:09:00.020Z,28.13
2023-01-18T04:11:27.506Z,27.30
2023-01-18T04:13:55.031Z,25.23
2023-01-18T04:16:22.731Z,28.17
2023-01-18T04:18:52.715Z,26.70
2023-01-18T04:21:20.209Z,29.37
2023-01-18T04:23:47.698Z,31.90
2023-01-18T04:26:16.663Z,24.87
2023-01-18T04:28:44.495Z,29.60
2023-01-18T04:31:12.055Z,25.00
2023-01-18T04:33:39.629Z,27.33
2023-01-18T04:36:09.541Z,28.03
2023-01-18T04:38:37.039Z,29.40
2023-01-18T04:41:05.118Z,33.20
2023-01-18T04:43:32.832Z,27.70
2023-01-18T04:46:00.343Z,29.37
2023-01-18T04:48:27.953Z,31.73
2023-01-18T04:50:55.511Z,32.70
2023-01-18T04:53:24.400Z,28.20
2023-01-18T04:55:51.938Z,26.07
2023-01-18T04:58:19.545Z,27.40
2023-01-18T05:00:47.106Z,25.30
2023-01-18T05:03:14.603Z,27.20
2023-01-18T05:05:42.096Z,27.03
2023-01-18T05:08:09.631Z,27.70
2023-01-18T05:10:38.613Z,23.60
2023-01-18T05:13:06.240Z,26.80
2023-01-18T05:15:34.865Z,26.93
2023-01-18T05:18:02.635Z,28.57
2023-01-18T05:20:30.269Z,30.57
2023-01-18T05:22:58.254Z,27.07
2023-01-18T05:25:26.037Z,31.40
2023-01-18T05:27:54.866Z,30.30
2023-01-18T05:30:23.359Z,33.73
2023-01-18T05:32:50.852Z,32.50
2023-01-18T05:35:18.336Z,33.77
2023-01-18T05:37:45.850Z,33.53
2023-01-18T05:40:14.134Z,29.17
2023-01-18T05:42:41.699Z,32.07
2023-01-18T05:45:11.626Z,30.33
2023-01-18T05:47:39.247Z,31.10
2023-01-18T05:50:07.936Z,32.47
2023-01-18T05:52:35.722Z,31.67
2023-01-18T05:55:03.485Z,34.20
2023-01-18T05:57:32.586Z,32.43
2023-01-18T06:00:00.144Z,30.80
2023-01-18T06:02:29.034Z,31.63
2023-01-18T06:04:56.519Z,29.13
2023-01-18T06:07:24.034Z,28.43
2023-01-18T06:09:51.603Z,29.53
2023-01-18T06:12:19.087Z,27.93
2023-01-18T06:14:46.563Z,30.27
2023-01-18T06:17:14.044Z,30.77
2023-01-18T06:19:42.948Z,27.90
2023-01-18T06:22:10.446Z,31.37
2023-01-18T06:24:37.968Z,32.37
2023-01-18T06:27:05.478Z,31.50
2023-01-18T06:29:32.964Z,34.40
2023-01-18T06:32:00.599Z,32.90
2023-01-18T06:34:30.282Z,34.67
2023-01-18T06:36:59.284Z,35.20
2023-01-18T06:39:26.808Z,33.07
2023-01-18T06:41:54.330Z,38.10
2023-01-18T06:44:21.971Z,32.57
2023-01-18T06:46:49.497Z,35.20
2023-01-18T06:49:17.034Z,35.10
2023-01-18T06:51:44.551Z,32.47
2023-01-18T06:54:14.766Z,34.33
2023-01-18T06:56:43.308Z,32.37
2023-01-18T06:59:10.985Z,34.80
2023-01-18T07:01:38.527Z,31.97
2023-01-18T07:04:06.845Z,29.67
2023-01-18T07:06:36.568Z,37.97
2023-01-18T07:09:07.766Z,36.30
2023-01-18T07:11:36.920Z,33.33
2023-01-18T07:14:04.471Z,33.20
2023-01-18T07:16:32.519Z,33.60
2023-01-18T07:19:01.720Z,37.23
2023-01-18T07:21:30.305Z,35.33
2023-01-18T07:23:59.420Z,39.67
2023-01-18T07:26:27.592Z,34.13
2023-01-18T07:28:56.447Z,34.03
2023-01-18T07:31:25.162Z,39.33
2023-01-18T07:33:53.190Z,34.37
2023-01-18T07:36:22.140Z,39.53
2023-01-18T07:38:49.787Z,39.00
2023-01-18T07:41:18.051Z,33.70
2023-01-18T07:43:45.963Z,34.50
2023-01-18T07:46:16.979Z,33.53
2023-01-18T07:48:44.908Z,34.43
2023-01-18T07:51:13.087Z,35.20
2023-01-18T07:53:41.395Z,32.67
2023-01-18T07:56:12.065Z,32.90
2023-01-18T07:58:39.785Z,33.63
2023-01-18T08:01:09.671Z,32.60
2023-01-18T08:03:39.123Z,32.10
2023-01-18T08:06:08.362Z,30.10
2023-01-18T08:08:37.088Z,31.03
2023-01-18T08:11:06.663Z,28.07
2023-01-18T08:13:34.515Z,32.70
2023-01-18T08:16:03.574Z,28.80
2023-01-18T08:18:31.594Z,31.80
2023-01-18T08:21:00.925Z,30.37
2023-01-18T08:23:28.674Z,28.80
2023-01-18T08:25:56.432Z,26.53
2023-01-18T08:28:23.987Z,26.37
2023-01-18T08:30:51.484Z,24.90
2023-01-18T08:33:18.985Z,26.43
2023-01-18T08:35:48.162Z,26.87
2023-01-18T08:38:17.651Z,26.17
2023-01-18T08:40:45.114Z,27.67
2023-01-18T08:43:12.620Z,30.03
2023-01-18T08:45:40.131Z,26.53
2023-01-18T08:48:10.879Z,27.53
2023-01-18T08:50:40.051Z,23.97
2023-01-18T08:53:07.542Z,22.37
2023-01-18T08:55:37.909Z,21.10
2023-01-18T08:58:05.445Z,20.13
2023-01-18T09:00:33.293Z,21.23
2023-01-18T09:03:02.692Z,19.20
2023-01-18T09:05:30.506Z,16.47
2023-01-18T09:07:58.121Z,16.10
2023-01-18T09:10:25.815Z,15.37
2023-01-18T09:12:55.637Z,17.83
2023-01-18T09:15:23.153Z,17.77
2023-01-18T09:17:50.716Z,17.50
2023-01-18T09:20:19.152Z,16.57
2023-01-18T09:22:47.735Z,17.87
2023-01-18T09:25:17.956Z,16.17
2023-01-18T09:27:46.562Z,16.87
2023-01-18T09:30:16.953Z,15.83
2023-01-18T09:32:44.553Z,15.40
2023-01-18T09:35:17.880Z,15.73
2023-01-18T09:37:45.679Z,16.27
2023-01-18T09:40:17.810Z,15.47
2023-01-18T09:42:46.504Z,17.00
2023-01-18T09:45:26.979Z,18.10
2023-01-18T09:48:01.502Z,17.33
2023-01-18T09:50:29.483Z,16.30
2023-01-18T09:53:05.886Z,17.67
2023-01-18T09:55:46.285Z,18.47
2023-01-18T09:58:31.226Z,18.33
2023-01-18T10:01:03.953Z,17.50
2023-01-18T10:03:41.898Z,14.77
2023-01-18T10:06:16.503Z,17.67
2023-01-18T10:08:54.399Z,16.30
2023-01-18T10:11:31.197Z,19.00
2023-01-18T10:14:08.906Z,18.30
2023-01-18T10:16:38.794Z,18.60
2023-01-18T10:19:15.504Z,17.40
2023-01-18T10:21:52.587Z,17.20
2023-01-18T10:24:30.501Z,16.43
2023-01-18T10:27:10.733Z,15.13
2023-01-18T10:29:52.748Z,15.03
2023-01-18T10:32:24.261Z,15.43
2023-01-18T10:34:52.728Z,13.93
2023-01-18T10:37:33.353Z,17.17
2023-01-18T10:40:03.149Z,15.40
2023-01-18T10:42:38.372Z,14.33
2023-01-18T10:45:12.472Z,16.33
2023-01-18T10:47:41.284Z,13.17
2023-01-18T10:50:16.658Z,15.00
2023-01-18T10:52:44.162Z,12.53
2023-01-18T10:55:17.121Z,13.70
2023-01-18T10:57:48.644Z,14.33
2023-01-18T11:00:22.317Z,13.80
2023-01-18T11:02:53.474Z,13.23
2023-01-18T11:05:28.238Z,13.40
2023-01-18T11:08:11.390Z,14.13
2023-01-18T11:10:39.537Z,13.07
2023-01-18T11:13:24.717Z,12.13
2023-01-18T11:16:05.355Z,12.97
2023-01-18T11:18:34.235Z,10.53
2023-01-18T11:21:02.680Z,10.17
2023-01-18T11:23:35.627Z,10.80
2023-01-18T11:26:07.697Z,11.63
2023-01-18T11:28:39.368Z,12.43
2023-01-18T11:31:11.232Z,12.70
2023-01-18T11:33:49.886Z,10.10
2023-01-18T11:36:19.280Z,11.57
2023-01-18T11:38:47.638Z,10.53
2023-01-18T11:41:19.106Z,11.00
2023-01-18T11:43:58.596Z,11.90
2023-01-18T11:46:32.319Z,9.27
2023-01-18T11:49:08.202Z,6.83
2023-01-18T11:51:43.646Z,6.47
2023-01-18T11:54:26.663Z,4.83
2023-01-18T11:56:58.748Z,5.70
2023-01-18T11:59:31.035Z,6.43
2023-01-18T12:02:21.931Z,5.40
2023-01-18T12:05:16.468Z,6.83
2023-01-18T12:07:55.224Z,6.10
2023-01-18T12:10:24.798Z,5.40
2023-01-18T12:13:07.438Z,5.60
2023-01-18T12:15:52.044Z,5.90
2023-01-18T12:18:43.624Z,5.13
2023-01-18T12:21:14.512Z,6.97
2023-01-18T12:24:14.500Z,6.63
2023-01-18T12:26:50.755Z,9.50
2023-01-18T12:29:56.879Z,6.20
2023-01-18T12:32:44.914Z,7.40
2023-01-18T12:35:35.816Z,6.67
2023-01-18T12:38:16.234Z,8.57
2023-01-18T12:41:03.134Z,6.17
2023-01-18T12:43:40.983Z,8.63
2023-01-18T12:46:11.776Z,5.93
2023-01-18T12:48:48.216Z,5.47
2023-01-18T12:51:18.628Z,6.20
2023-01-18T12:53:51.578Z,5.67
2023-01-18T12:56:25.496Z,6.00
2023-01-18T12:58:57.209Z,5.20
2023-01-18T13:01:28.041Z,4.30
2023-01-18T13:04:02.731Z,7.43
2023-01-18T13:06:31.805Z,20.00
2023-01-18T13:09:04.570Z,7.77
2023-01-18T13:11:35.454Z,6.87
2023-01-18T13:14:12.450Z,6.27
2023-01-18T13:16:47.017Z,5.20
2023-01-18T13:19:21.327Z,7.43
2023-01-18T13:22:01.068Z,6.87
2023-01-18T13:24:44.639Z,5.57
2023-01-18T13:27:14.066Z,8.70
2023-01-18T13:29:43.711Z,7.50
2023-01-18T13:32:27.658Z,8.00
2023-01-18T13:35:18.563Z,9.60
2023-01-18T13:37:49.982Z,10.37
2023-01-18T13:40:36.106Z,9.53
2023-01-18T13:43:03.833Z,8.47
2023-01-18T13:45:31.480Z,10.27
2023-01-18T13:48:03.382Z,11.37
2023-01-18T13:50:47.547Z,9.00
2023-01-18T13:53:31.420Z,8.67
2023-01-18T13:56:29.220Z,10.87
2023-01-18T13:59:03.740Z,9.63
2023-01-18T14:01:36.483Z,11.97
2023-01-18T14:04:19.759Z,9.20
2023-01-18T14:06:47.931Z,11.07
2023-01-18T14:09:18.309Z,9.63
2023-01-18T14:11:54.843Z,12.13
2023-01-18T14:14:29.183Z,10.67
2023-01-18T14:17:00.359Z,10.97
2023-01-18T14:19:29.808Z,11.50
2023-01-18T14:22:13.571Z,10.13
2023-01-18T14:24:58.899Z,8.53
2023-01-18T14:27:32.488Z,8.83
2023-01-18T14:30:06.807Z,6.37
2023-01-18T14:32:38.659Z,6.17
2023-01-18T14:35:19.462Z,7.87
2023-01-18T14:37:46.974Z,8.33
2023-01-18T14:40:23.843Z,13.57
2023-01-18T14:42:55.864Z,6.27
2023-01-18T14:45:28.933Z,7.97
2023-01-18T14:47:58.793Z,7.70
2023-01-18T14:50:28.847Z,7.90
2023-01-18T14:52:56.593Z,7.50
2023-01-18T14:55:27.007Z,7.90
2023-01-18T14:58:03.362Z,9.53
2023-01-18T15:00:31.175Z,6.53
2023-01-18T15:03:01.601Z,8.13
2023-01-18T15:05:30.857Z,7.80
2023-01-18T15:08:00.322Z,9.50
2023-01-18T15:10:28.273Z,8.87
2023-01-18T15:13:00.123Z,7.77
2023-01-18T15:15:31.314Z,8.93
2023-01-18T15:18:05.294Z,7.97
2023-01-18T15:20:33.809Z,9.90
2023-01-18T15:23:01.812Z,7.73
2023-01-18T15:25:32.982Z,8.17
2023-01-18T15:28:14.935Z,8.00
2023-01-18T15:30:51.751Z,10.77
2023-01-18T15:33:20.700Z,8.90
2023-01-18T15:35:49.936Z,9.10
2023-01-18T15:38:17.517Z,9.07
2023-01-18T15:40:55.735Z,9.27
2023-01-18T15:43:30.570Z,9.20
2023-01-18T15:45:58.870Z,9.00
2023-01-18T15:48:29.491Z,11.23
2023-01-18T15:50:58.680Z,10.20
2023-01-18T15:53:31.699Z,10.87
2023-01-18T15:56:03.275Z,12.33
2023-01-18T15:58:35.982Z,10.13
2023-01-18T16:01:07.692Z,11.17
2023-01-18T16:03:40.760Z,9.77
2023-01-18T16:06:11.923Z,8.97
2023-01-18T16:08:57.615Z,11.43
2023-01-18T16:11:31.230Z,8.50
2023-01-18T16:14:01.866Z,8.53
2023-01-18T16:16:30.383Z,8.27
2023-01-18T16:19:06.402Z,9.77
2023-01-18T16:21:43.874Z,7.63
2023-01-18T16:24:25.442Z,9.80
2023-01-18T16:26:53.286Z,7.80
2023-01-18T16:29:22.434Z,9.37
2023-01-18T16:31:50.056Z,12.97
2023-01-18T16:34:26.769Z,10.17
2023-01-18T16:36:57.409Z,9.80
2023-01-18T16:39:25.022Z,13.53
2023-01-18T16:41:56.749Z,10.87
2023-01-18T16:44:27.123Z,10.50
2023-01-18T16:46:54.712Z,11.93
2023-01-18T16:49:22.208Z,11.13
2023-01-18T16:51:50.722Z,12.20
2023-01-18T16:54:18.952Z,10.87
2023-01-18T16:56:47.413Z,10.00
2023-01-18T16:59:17.789Z,8.27
2023-01-18T17:01:46.979Z,9.43
2023-01-18T17:04:14.844Z,10.27
2023-01-18T17:06:44.317Z,10.47
2023-01-18T17:09:20.837Z,9.70
2023-01-18T17:11:48.982Z,11.13
2023-01-18T17:14:16.572Z,11.57
2023-01-18T17:16:46.633Z,10.27
2023-01-18T17:19:14.872Z,10.93
2023-01-18T17:21:43.158Z,11.10
2023-01-18T17:24:11.776Z,12.67
2023-01-18T17:26:40.648Z,11.87
2023-01-18T17:29:09.485Z,10.77
2023-01-18T17:31:41.698Z,13.30
2023-01-18T17:34:16.995Z,12.40
2023-01-18T17:36:45.495Z,13.23
2023-01-18T17:39:13.116Z,11.30
2023-01-18T17:41:40.793Z,13.03
2023-01-18T17:44:09.241Z,12.90
2023-01-18T17:46:37.122Z,11.73
2023-01-18T17:49:05.408Z,11.90
2023-01-18T17:51:35.499Z,11.70
2023-01-18T17:54:03.666Z,12.07
2023-01-18T17:56:33.968Z,12.60
2023-01-18T17:59:01.459Z,12.90
2023-01-18T18:01:29.035Z,12.27
2023-01-18T18:03:56.632Z,13.67
2023-01-18T18:06:31.312Z,15.40
2023-01-18T18:09:00.736Z,12.23
2023-01-18T18:11:28.350Z,12.30
2023-01-18T18:13:56.714Z,20.40
2023-01-18T18:16:25.737Z,15.17
2023-01-18T18:18:53.794Z,11.67
2023-01-18T18:21:23.197Z,13.53
2023-01-18T18:23:51.394Z,13.03
2023-01-18T18:26:20.563Z,15.63
2023-01-18T18:28:49.647Z,19.43
2023-01-18T18:31:17.342Z,19.10
2023-01-18T18:33:44.899Z,15.67
2023-01-18T18:36:12.437Z,15.07
2023-01-18T18:38:39.966Z,13.30
2023-01-18T18:41:08.763Z,11.37
2023-01-18T18:43:37.617Z,10.93
2023-01-18T18:46:05.368Z,11.83
2023-01-18T18:48:32.894Z,13.67
2023-01-18T18:51:00.523Z,13.43
2023-01-18T18:53:37.378Z,13.20
2023-01-18T18:56:06.898Z,15.77
2023-01-18T18:58:36.519Z,16.20
2023-01-18T19:01:05.919Z,10.10
2023-01-18T19:03:33.692Z,10.83
2023-01-18T19:06:01.764Z,9.57
2023-01-18T19:08:29.359Z,8.60
2023-01-18T19:10:57.220Z,8.90
2023-01-18T19:13:24.774Z,6.50
2023-01-18T19:15:52.739Z,8.97
2023-01-18T19:18:22.328Z,8.70
2023-01-18T19:20:51.181Z,8.63
2023-01-18T19:23:18.851Z,8.67
2023-01-18T19:25:48.072Z,8.13
2023-01-18T19:28:16.092Z,8.50
2023-01-18T19:30:43.913Z,7.13
2023-01-18T19:33:12.023Z,7.87
2023-01-18T19:35:42.137Z,8.80
2023-01-18T19:38:09.677Z,8.50
2023-01-18T19:40:37.418Z,7.03
2023-01-18T19:43:04.930Z,8.03
2023-01-18T19:45:33.071Z,8.43
2023-01-18T19:48:01.866Z,7.80
2023-01-18T19:50:30.735Z,8.40
2023-01-18T19:52:59.885Z,7.83
2023-01-18T19:55:27.611Z,7.93
2023-01-18T19:57:59.863Z,8.80
2023-01-18T20:00:28.993Z,8.03
2023-01-18T20:02:56.566Z,7.93
2023-01-18T20:05:24.156Z,8.10
2023-01-18T20:07:52.201Z,7.07
2023-01-18T20:10:21.123Z,8.30
2023-01-18T20:12:49.231Z,7.70
2023-01-18T20:15:18.881Z,8.67
2023-01-18T20:17:46.397Z,8.57
2023-01-18T20:20:20.944Z,7.90
2023-01-18T20:22:55.013Z,7.00
2023-01-18T20:25:23.972Z,9.33
2023-01-18T20:27:51.500Z,9.23
2023-01-18T20:30:19.069Z,9.77
2023-01-18T20:32:46.597Z,9.10
2023-01-18T20:35:14.470Z,8.30
2023-01-18T20:37:42.070Z,8.20
2023-01-18T20:40:11.086Z,10.70
2023-01-18T20:42:39.942Z,10.00
2023-01-18T20:45:08.401Z,9.30
2023-01-18T20:47:35.963Z,10.70
2023-01-18T20:50:04.286Z,9.80
2023-01-18T20:52:31.796Z,9.20
2023-01-18T20:54:59.278Z,11.90
2023-01-18T20:57:30.923Z,10.30
2023-01-18T20:59:59.976Z,10.10
2023-01-18T21:02:27.516Z,9.00
2023-01-18T21:04:55.222Z,9.40
2023-01-18T21:07:22.724Z,9.87
2023-01-18T21:09:50.285Z,9.90
2023-01-18T21:12:18.006Z,7.83
2023-01-18T21:14:46.847Z,9.00
2023-01-18T21:17:15.671Z,12.97
2023-01-18T21:19:45.907Z,11.67
2023-01-18T21:22:13.689Z,10.53
2023-01-18T21:24:41.344Z,11.13
2023-01-18T21:27:09.120Z,12.77
2023-01-18T21:29:36.668Z,15.30
2023-01-18T21:32:04.310Z,19.43
2023-01-18T21:34:33.228Z,20.47
2023-01-18T21:37:00.730Z,22.53
2023-01-18T21:39:28.522Z,21.87
2023-01-18T21:42:13.881Z,20.37
2023-01-18T21:44:59.308Z,17.40
2023-01-18T21:47:26.826Z,18.30
2023-01-18T21:50:18.286Z,21.37
2023-01-18T21:53:03.768Z,21.17
2023-01-18T21:55:31.536Z,18.40
2023-01-18T21:58:16.864Z,20.50
2023-01-18T22:00:44.390Z,20.53
2023-01-18T22:03:13.063Z,20.57
2023-01-18T22:05:41.981Z,19.53
2023-01-18T22:08:10.228Z,24.60
2023-01-18T22:10:37.823Z,22.90
2023-01-18T22:13:05.333Z,16.57
2023-01-18T22:15:32.857Z,20.93
2023-01-18T22:18:00.853Z,14.67
2023-01-18T22:20:30.788Z,20.53
2023-01-18T22:22:59.783Z,17.77
2023-01-18T22:25:27.278Z,19.03
2023-01-18T22:27:54.780Z,18.90
2023-01-18T22:30:22.755Z,12.97
2023-01-18T22:32:50.370Z,13.10
2023-01-18T22:35:17.956Z,12.97
2023-01-18T22:37:45.492Z,17.07
2023-01-18T22:40:14.655Z,15.03
2023-01-18T22:42:42.156Z,17.13
2023-01-18T22:45:10.167Z,18.43
2023-01-18T22:47:37.642Z,16.67
2023-01-18T22:50:05.728Z,18.70
2023-01-18T22:52:33.228Z,19.73
2023-01-18T22:55:00.825Z,19.90
2023-01-18T22:57:29.683Z,19.67
2023-01-18T22:59:57.220Z,15.57
2023-01-18T23:02:24.771Z,19.00
2023-01-18T23:04:52.317Z,19.10
2023-01-18T23:07:19.836Z,16.83
2023-01-18T23:09:47.394Z,17.73
2023-01-18T23:12:14.881Z,16.33
2023-01-18T23:15:01.157Z,18.23
2023-01-18T23:17:40.634Z,18.57
2023-01-18T23:20:10.363Z,19.33
2023-01-18T23:22:38.039Z,16.80
2023-01-18T23:25:06.520Z,16.37
2023-01-18T23:27:34.016Z,15.10
2023-01-18T23:30:03.123Z,17.20
2023-01-18T23:32:31.510Z,14.87
2023-01-18T23:34:59.950Z,9.47
2023-01-18T23:37:27.984Z,6.37
2023-01-18T23:40:13.279Z,10.60
2023-01-18T23:42:58.518Z,10.67
2023-01-18T23:45:44.795Z,13.23
2023-01-18T23:48:32.122Z,12.63
2023-01-18T23:51:17.232Z,13.47
2023-01-18T23:54:02.558Z,13.37
2023-01-18T23:56:30.070Z,12.77
2023-01-18T23:58:58.004Z,13.27
