createdAt,value
2022-11-02T04:00:53.342Z,10.74
2022-11-02T04:03:24.965Z,10.82
2022-11-02T04:05:55.347Z,11.01
2022-11-02T04:08:35.806Z,11.06
2022-11-02T04:11:25.749Z,11.02
2022-11-02T04:14:14.375Z,10.98
2022-11-02T04:16:46.061Z,11.05
2022-11-02T04:19:28.070Z,11.07
2022-11-02T04:22:18.901Z,11.24
2022-11-02T04:25:13.896Z,11.12
2022-11-02T04:27:46.605Z,11.24
2022-11-02T04:30:16.103Z,11.20
2022-11-02T04:33:06.950Z,11.19
2022-11-02T04:35:41.589Z,11.29
2022-11-02T04:38:28.293Z,11.23
2022-11-02T04:41:15.062Z,11.33
2022-11-02T04:43:45.320Z,11.31
2022-11-02T04:46:17.151Z,11.18
2022-11-02T04:48:48.595Z,11.05
2022-11-02T04:51:17.743Z,10.99
2022-11-02T04:53:46.140Z,10.82
2022-11-02T04:56:15.301Z,10.82
2022-11-02T04:58:44.561Z,10.81
2022-11-02T05:01:16.620Z,10.78
2022-11-02T05:03:49.078Z,10.83
2022-11-02T05:06:18.450Z,10.92
2022-11-02T05:08:47.525Z,10.86
2022-11-02T05:11:16.381Z,10.77
2022-11-02T05:13:45.526Z,10.71
2022-11-02T05:16:18.063Z,10.69
2022-11-02T05:18:49.274Z,10.68
2022-11-02T05:21:19.550Z,10.72
2022-11-02T05:23:49.710Z,10.70
2022-11-02T05:26:18.287Z,10.69
2022-11-02T05:28:51.225Z,10.62
2022-11-02T05:31:19.685Z,10.61
2022-11-02T05:33:51.389Z,10.61
2022-11-02T05:36:22.907Z,10.62
2022-11-02T05:38:54.777Z,10.59
2022-11-02T05:41:24.340Z,10.60
2022-11-02T05:43:55.793Z,10.50
2022-11-02T05:46:26.617Z,10.52
2022-11-02T05:48:56.304Z,10.59
2022-11-02T05:51:24.777Z,10.50
2022-11-02T05:53:53.095Z,10.54
2022-11-02T05:56:24.955Z,10.59
2022-11-02T05:58:55.801Z,10.57
2022-11-02T06:01:24.256Z,10.54
2022-11-02T06:03:53.896Z,10.48
2022-11-02T06:06:24.397Z,10.57
2022-11-02T06:08:52.897Z,10.59
2022-11-02T06:11:22.035Z,10.45
2022-11-02T06:13:51.925Z,10.44
2022-11-02T06:16:23.278Z,10.43
2022-11-02T06:18:52.666Z,10.55
2022-11-02T06:21:21.280Z,10.50
2022-11-02T06:23:51.684Z,10.47
2022-11-02T06:26:20.086Z,10.58
2022-11-02T06:28:48.483Z,10.53
2022-11-02T06:31:17.522Z,10.56
2022-11-02T06:33:46.414Z,10.61
2022-11-02T06:36:14.960Z,10.58
2022-11-02T06:38:44.190Z,10.66
2022-11-02T06:41:13.890Z,10.64
2022-11-02T06:43:43.127Z,10.72
2022-11-02T06:46:11.505Z,10.64
2022-11-02T06:48:39.873Z,10.67
2022-11-02T06:51:08.717Z,10.63
2022-11-02T06:53:37.177Z,10.64
2022-11-02T06:56:06.016Z,10.61
2022-11-02T06:58:35.716Z,10.58
2022-11-02T07:01:07.754Z,10.45
2022-11-02T07:03:36.707Z,10.52
2022-11-02T07:06:11.140Z,10.49
2022-11-02T07:08:42.455Z,10.41
2022-11-02T07:11:16.098Z,10.40
2022-11-02T07:13:46.222Z,10.46
2022-11-02T07:16:14.750Z,10.55
2022-11-02T07:18:43.357Z,10.61
2022-11-02T07:21:11.936Z,10.62
2022-11-02T07:23:40.422Z,10.67
2022-11-02T07:26:08.804Z,10.74
2022-11-02T07:28:38.357Z,10.76
2022-11-02T07:31:08.267Z,10.68
2022-11-02T07:33:36.643Z,10.70
2022-11-02T07:36:06.263Z,10.71
2022-11-02T07:38:34.660Z,10.69
2022-11-02T07:41:03.823Z,10.80
2022-11-02T07:43:32.250Z,10.81
2022-11-02T07:46:07.980Z,10.88
2022-11-02T07:48:36.904Z,10.89
2022-11-02T07:51:05.888Z,10.83
2022-11-02T07:53:34.425Z,10.95
2022-11-02T07:56:03.011Z,10.91
2022-11-02T07:58:31.523Z,11.07
2022-11-02T08:01:00.940Z,11.09
2022-11-02T08:03:31.222Z,11.17
2022-11-02T08:06:03.095Z,11.21
2022-11-02T08:08:31.531Z,11.27
2022-11-02T08:11:06.760Z,11.32
2022-11-02T08:13:36.405Z,11.31
2022-11-02T08:16:05.362Z,11.29
2022-11-02T08:18:35.106Z,11.41
2022-11-02T08:21:04.312Z,11.46
2022-11-02T08:23:32.701Z,11.57
2022-11-02T08:26:01.382Z,11.71
2022-11-02T08:28:32.369Z,11.81
2022-11-02T08:31:01.119Z,11.82
2022-11-02T08:33:29.843Z,11.97
2022-11-02T08:36:04.845Z,12.07
2022-11-02T08:38:33.495Z,12.25
2022-11-02T08:41:02.289Z,12.42
2022-11-02T08:43:30.807Z,12.67
2022-11-02T08:46:14.529Z,12.89
2022-11-02T08:48:43.421Z,13.21
2022-11-02T08:51:13.212Z,13.18
2022-11-02T08:53:42.325Z,13.44
2022-11-02T08:56:12.119Z,13.52
2022-11-02T08:58:40.483Z,13.44
2022-11-02T09:01:08.822Z,13.85
2022-11-02T09:03:37.350Z,13.75
2022-11-02T09:06:06.259Z,14.60
2022-11-02T09:08:35.967Z,14.22
2022-11-02T09:11:05.627Z,14.94
2022-11-02T09:13:34.011Z,15.16
2022-11-02T09:16:02.854Z,15.49
2022-11-02T09:18:31.901Z,15.59
2022-11-02T09:21:03.952Z,16.02
2022-11-02T09:23:33.222Z,15.84
2022-11-02T09:26:02.924Z,16.52
2022-11-02T09:28:31.280Z,15.66
2022-11-02T09:30:59.675Z,15.88
2022-11-02T09:33:29.735Z,15.68
2022-11-02T09:36:03.197Z,15.19
2022-11-02T09:38:31.836Z,15.08
2022-11-02T09:41:14.676Z,14.86
2022-11-02T09:43:54.530Z,15.50
2022-11-02T09:46:27.417Z,15.63
2022-11-02T09:49:00.820Z,15.61
2022-11-02T09:51:34.956Z,15.58
2022-11-02T09:54:13.031Z,15.78
2022-11-02T09:56:47.010Z,16.32
2022-11-02T09:59:18.397Z,15.80
2022-11-02T10:02:01.403Z,16.04
2022-11-02T10:04:58.069Z,16.70
2022-11-02T10:07:46.968Z,16.35
2022-11-02T10:10:23.316Z,16.36
2022-11-02T10:13:08.244Z,16.05
2022-11-02T10:15:42.560Z,16.10
2022-11-02T10:18:19.172Z,15.54
2022-11-02T10:20:50.982Z,15.52
2022-11-02T10:23:25.862Z,15.34
2022-11-02T10:25:54.621Z,15.64
2022-11-02T10:28:28.881Z,15.61
2022-11-02T10:30:57.507Z,15.34
2022-11-02T10:33:29.055Z,15.25
2022-11-02T10:36:19.176Z,14.95
2022-11-02T10:39:02.693Z,15.05
2022-11-02T10:41:57.621Z,14.77
2022-11-02T10:44:56.126Z,14.82
2022-11-02T10:47:27.430Z,14.95
2022-11-02T10:50:20.384Z,15.41
2022-11-02T10:52:49.091Z,15.62
2022-11-02T10:55:29.010Z,16.08
2022-11-02T10:58:02.123Z,16.43
2022-11-02T11:00:34.798Z,16.23
2022-11-02T11:03:12.112Z,16.69
2022-11-02T11:05:59.235Z,17.02
2022-11-02T11:08:39.958Z,17.31
2022-11-02T11:11:15.854Z,17.41
2022-11-02T11:16:42.883Z,16.93
2022-11-02T11:19:40.724Z,16.70
2022-11-02T11:22:28.110Z,16.21
2022-11-02T11:25:27.475Z,16.75
2022-11-02T11:27:58.234Z,16.73
2022-11-02T11:30:53.990Z,16.37
2022-11-02T11:33:23.169Z,16.26
2022-11-02T11:35:53.067Z,16.54
2022-11-02T11:38:26.247Z,16.53
2022-11-02T11:40:59.187Z,16.90
2022-11-02T11:43:34.977Z,17.07
2022-11-02T11:46:07.310Z,17.34
2022-11-02T11:48:40.755Z,17.56
2022-11-02T11:51:29.413Z,17.58
2022-11-02T11:54:25.603Z,17.08
2022-11-02T11:56:56.473Z,17.16
2022-11-02T11:59:31.649Z,17.25
2022-11-02T12:02:03.701Z,17.34
2022-11-02T12:04:36.396Z,17.37
2022-11-02T12:07:32.414Z,17.56
2022-11-02T12:10:17.113Z,17.49
2022-11-02T12:13:11.002Z,17.46
2022-11-02T12:15:58.611Z,16.67
2022-11-02T12:18:44.914Z,16.42
2022-11-02T12:21:37.284Z,16.51
2022-11-02T12:24:28.662Z,16.43
2022-11-02T12:27:12.233Z,16.58
2022-11-02T12:30:14.500Z,16.92
2022-11-02T12:33:15.822Z,17.06
2022-11-02T12:36:05.948Z,16.99
2022-11-02T12:39:03.599Z,17.14
2022-11-02T12:41:51.255Z,17.23
2022-11-02T12:44:41.554Z,17.14
2022-11-02T12:47:26.484Z,17.08
2022-11-02T12:50:09.684Z,16.83
2022-11-02T12:53:01.440Z,16.92
2022-11-02T12:55:41.500Z,17.08
2022-11-02T12:58:19.109Z,16.65
