createdAt,value
2022-12-16T02:56:22.376Z,11.13
2022-12-16T03:32:44.438Z,14.70
2022-12-16T03:48:51.364Z,12.80
2022-12-16T03:52:42.497Z,11.55
2022-12-16T04:00:27.512Z,15.27
2022-12-16T05:02:47.082Z,9.95
2022-12-16T05:27:41.234Z,10.85
2022-12-16T05:31:25.929Z,10.00
2022-12-16T05:34:28.516Z,12.48
2022-12-16T05:37:15.434Z,11.55
2022-12-16T05:40:01.464Z,16.05
2022-12-16T05:42:47.858Z,11.00
2022-12-16T05:45:36.754Z,14.32
2022-12-16T05:48:25.017Z,16.77
2022-12-16T05:51:11.307Z,15.55
2022-12-16T05:53:57.935Z,14.88
2022-12-16T05:56:44.106Z,14.30
2022-12-16T05:59:44.940Z,16.08
2022-12-16T06:02:35.276Z,15.05
2022-12-16T06:05:23.680Z,21.85
2022-12-16T06:08:13.241Z,14.57
2022-12-16T06:10:59.618Z,16.42
2022-12-16T06:13:45.818Z,15.00
2022-12-16T06:16:40.710Z,15.70
2022-12-16T06:19:27.743Z,17.42
2022-12-16T06:22:30.174Z,16.38
2022-12-16T06:25:16.640Z,22.45
2022-12-16T06:28:07.913Z,18.98
2022-12-16T06:30:54.682Z,24.13
2022-12-16T06:33:41.904Z,23.15
2022-12-16T06:36:28.615Z,21.10
2022-12-16T06:39:16.689Z,20.10
2022-12-16T06:42:02.733Z,17.05
2022-12-16T06:44:49.147Z,13.40
2022-12-16T06:47:35.851Z,13.88
2022-12-16T06:50:25.578Z,10.98
2022-12-16T06:53:16.937Z,16.55
2022-12-16T06:56:04.353Z,15.35
2022-12-16T06:58:50.752Z,20.65
2022-12-16T07:01:37.546Z,13.15
2022-12-16T07:04:24.085Z,11.93
2022-12-16T07:07:10.192Z,18.08
2022-12-16T07:09:56.627Z,14.02
2022-12-16T07:12:44.311Z,16.08
2022-12-16T07:15:31.527Z,10.82
2022-12-16T07:18:20.082Z,17.00
2022-12-16T07:21:06.779Z,13.45
2022-12-16T07:23:53.175Z,12.15
2022-12-16T07:26:39.549Z,15.07
2022-12-16T07:29:33.060Z,13.85
2022-12-16T07:32:19.723Z,16.50
2022-12-16T07:35:05.991Z,14.70
2022-12-16T07:37:52.630Z,14.98
2022-12-16T07:40:38.982Z,15.65
2022-12-16T07:43:25.268Z,14.25
2022-12-16T07:46:14.588Z,18.77
2022-12-16T07:49:01.325Z,14.93
2022-12-16T07:51:47.452Z,15.45
2022-12-16T07:54:34.305Z,12.73
2022-12-16T07:57:20.742Z,13.70
2022-12-16T08:00:07.068Z,17.88
2022-12-16T08:02:59.653Z,18.70
2022-12-16T08:05:45.894Z,14.07
2022-12-16T08:08:32.458Z,15.38
2022-12-16T08:11:18.958Z,13.60
2022-12-16T08:14:20.081Z,15.30
2022-12-16T08:17:06.578Z,14.60
2022-12-16T08:19:54.180Z,15.88
2022-12-16T08:22:41.244Z,12.70
2022-12-16T08:25:28.237Z,17.88
2022-12-16T08:28:15.029Z,12.40
2022-12-16T08:31:01.470Z,13.68
2022-12-16T08:33:48.301Z,17.98
2022-12-16T08:36:35.944Z,13.60
2022-12-16T08:39:22.993Z,19.52
2022-12-16T08:42:09.143Z,14.95
2022-12-16T08:44:55.696Z,18.67
2022-12-16T08:47:43.357Z,18.60
2022-12-16T08:50:29.828Z,17.75
2022-12-16T08:53:17.830Z,17.80
2022-12-16T08:56:04.072Z,19.40
2022-12-16T08:58:50.813Z,21.77
2022-12-16T09:01:39.049Z,19.20
2022-12-16T09:04:21.922Z,18.20
2022-12-16T09:07:08.089Z,22.80
2022-12-16T09:09:55.995Z,17.35
2022-12-16T09:12:42.550Z,18.08
2022-12-16T09:15:29.889Z,17.50
2022-12-16T09:18:18.918Z,19.48
2022-12-16T09:21:05.430Z,16.10
2022-12-16T09:23:52.221Z,22.70
2022-12-16T09:26:41.025Z,21.15
2022-12-16T09:29:27.481Z,22.13
2022-12-16T09:32:14.133Z,19.33
2022-12-16T09:35:00.635Z,16.65
2022-12-16T09:37:46.911Z,21.80
2022-12-16T09:40:36.512Z,17.65
2022-12-16T09:43:31.844Z,18.73
2022-12-16T09:46:27.739Z,21.38
2022-12-16T09:49:22.721Z,21.52
2022-12-16T09:52:16.489Z,17.35
2022-12-16T09:55:06.397Z,19.27
2022-12-16T09:57:55.539Z,19.95
2022-12-16T10:01:08.556Z,20.42
2022-12-16T10:03:58.454Z,14.70
2022-12-16T10:06:55.193Z,21.02
2022-12-16T10:09:47.558Z,19.90
2022-12-16T10:12:45.759Z,17.00
2022-12-16T10:23:20.084Z,21.73
2022-12-16T10:26:11.653Z,21.83
2022-12-16T10:29:04.749Z,25.17
2022-12-16T10:31:52.255Z,24.45
2022-12-16T10:34:43.356Z,22.73
2022-12-16T10:37:34.946Z,24.25
2022-12-16T10:40:29.624Z,26.02
2022-12-16T10:43:23.393Z,24.35
2022-12-16T10:46:11.265Z,26.23
2022-12-16T10:49:00.519Z,21.83
2022-12-16T10:51:48.507Z,20.52
2022-12-16T10:54:51.744Z,21.80
2022-12-16T10:57:52.448Z,30.77
2022-12-16T11:00:58.809Z,20.98
2022-12-16T11:03:47.273Z,20.55
2022-12-16T11:06:39.198Z,31.10
2022-12-16T11:09:40.016Z,22.55
2022-12-16T11:12:38.669Z,22.48
2022-12-16T11:15:58.525Z,21.55
2022-12-16T11:18:56.228Z,20.15
2022-12-16T11:25:51.543Z,30.23
2022-12-16T11:29:31.693Z,22.20
2022-12-16T11:32:33.127Z,21.88
2022-12-16T11:35:22.199Z,23.85
2022-12-16T11:38:12.273Z,20.70
2022-12-16T11:40:59.342Z,21.45
2022-12-16T11:43:48.245Z,18.80
2022-12-16T11:46:43.155Z,20.42
2022-12-16T11:49:38.054Z,21.27
2022-12-16T11:52:36.905Z,19.05
2022-12-16T11:58:50.098Z,21.20
2022-12-16T12:01:45.410Z,20.08
2022-12-16T12:04:34.126Z,21.58
2022-12-16T12:07:45.374Z,22.83
2022-12-16T12:14:54.057Z,19.17
2022-12-16T12:17:50.279Z,18.48
2022-12-16T12:21:06.073Z,23.38
2022-12-16T12:24:04.368Z,21.30
2022-12-16T12:26:53.797Z,23.92
2022-12-16T12:29:51.135Z,21.73
2022-12-16T12:32:44.404Z,18.38
2022-12-16T12:35:48.674Z,20.38
2022-12-16T12:38:42.093Z,19.45
2022-12-16T12:41:37.014Z,20.13
2022-12-16T12:44:36.970Z,18.52
2022-12-16T12:47:38.243Z,21.45
2022-12-16T12:50:31.917Z,22.55
2022-12-16T12:53:38.803Z,21.40
2022-12-16T12:56:33.676Z,18.13
2022-12-16T12:59:24.997Z,20.35
2022-12-16T13:02:13.192Z,21.85
2022-12-16T13:05:00.643Z,22.77
2022-12-16T13:07:49.947Z,24.13
2022-12-16T13:10:54.895Z,19.90
2022-12-16T13:13:54.009Z,20.10
2022-12-16T13:17:23.512Z,21.15
2022-12-16T13:20:16.455Z,19.63
2022-12-16T13:23:04.502Z,22.45
2022-12-16T13:26:01.913Z,22.55
2022-12-16T13:28:51.438Z,20.70
2022-12-16T13:31:40.033Z,22.13
2022-12-16T13:34:39.675Z,23.08
2022-12-16T13:37:37.164Z,27.10
2022-12-16T13:40:30.650Z,24.30
2022-12-16T13:43:21.957Z,24.25
2022-12-16T13:46:34.486Z,25.17
2022-12-16T13:49:54.389Z,24.90
2022-12-16T13:52:50.300Z,26.58
2022-12-16T13:55:42.428Z,21.67
2022-12-16T13:58:48.460Z,34.30
2022-12-16T14:01:46.577Z,22.42
2022-12-16T14:04:44.360Z,20.15
2022-12-16T14:07:33.133Z,21.75
2022-12-16T14:10:23.143Z,23.70
2022-12-16T14:13:20.877Z,39.28
2022-12-16T14:16:18.524Z,29.95
2022-12-16T14:19:19.176Z,31.80
2022-12-16T14:22:11.566Z,20.25
2022-12-16T14:24:57.491Z,24.17
2022-12-16T14:27:47.548Z,22.00
2022-12-16T14:30:38.587Z,23.42
2022-12-16T14:33:36.236Z,20.20
2022-12-16T14:36:36.543Z,30.70
2022-12-16T14:39:28.058Z,28.08
2022-12-16T14:42:14.391Z,25.20
2022-12-16T14:45:04.794Z,30.77
2022-12-16T14:47:51.636Z,52.40
2022-12-16T14:50:41.500Z,32.65
2022-12-16T14:53:43.586Z,23.90
2022-12-16T14:56:35.818Z,20.92
2022-12-16T14:59:34.666Z,20.55
2022-12-16T15:02:36.053Z,17.98
2022-12-16T15:05:24.106Z,20.80
2022-12-16T15:08:11.076Z,21.30
2022-12-16T15:10:57.856Z,21.67
2022-12-16T15:13:44.670Z,23.77
2022-12-16T15:16:36.754Z,18.05
2022-12-16T15:19:25.153Z,22.40
2022-12-16T15:22:20.875Z,21.70
2022-12-16T15:25:17.525Z,23.02
2022-12-16T15:28:13.799Z,22.02
2022-12-16T15:31:01.407Z,15.52
2022-12-16T15:33:50.388Z,20.17
2022-12-16T15:36:44.502Z,16.20
2022-12-16T15:39:37.670Z,22.38
2022-12-16T15:42:27.557Z,20.15
2022-12-16T15:45:14.189Z,20.10
2022-12-16T15:48:08.918Z,21.05
2022-12-16T15:51:11.585Z,23.90
2022-12-16T15:53:59.437Z,18.88
2022-12-16T15:56:52.482Z,22.45
2022-12-16T15:59:44.314Z,23.42
2022-12-16T16:02:36.724Z,23.65
2022-12-16T16:05:31.039Z,22.75
2022-12-16T16:08:17.231Z,28.77
2022-12-16T16:11:05.889Z,25.42
2022-12-16T16:13:52.330Z,25.23
2022-12-16T16:16:38.837Z,34.40
2022-12-16T16:19:38.675Z,25.75
2022-12-16T16:22:33.841Z,24.48
2022-12-16T16:25:21.192Z,22.30
2022-12-16T16:28:09.214Z,23.98
2022-12-16T16:30:55.751Z,25.08
2022-12-16T16:33:45.429Z,35.45
2022-12-16T16:36:34.521Z,28.45
2022-12-16T16:39:20.818Z,28.52
2022-12-16T16:42:07.124Z,23.80
2022-12-16T16:44:55.056Z,26.02
2022-12-16T16:47:40.903Z,29.23
2022-12-16T16:50:31.924Z,22.35
2022-12-16T16:53:18.724Z,28.73
2022-12-16T16:56:05.290Z,24.92
2022-12-16T16:58:56.476Z,27.58
2022-12-16T17:01:44.326Z,27.13
2022-12-16T17:04:30.680Z,23.17
2022-12-16T17:07:17.497Z,24.67
2022-12-16T17:10:04.039Z,34.28
2022-12-16T17:12:50.645Z,24.15
2022-12-16T17:15:38.790Z,29.83
2022-12-16T17:18:27.486Z,38.67
2022-12-16T17:21:16.265Z,32.13
2022-12-16T17:24:02.877Z,25.15
2022-12-16T17:26:49.465Z,25.13
2022-12-16T17:29:40.507Z,29.23
2022-12-16T17:32:27.349Z,24.15
2022-12-16T17:35:15.545Z,32.90
2022-12-16T17:38:02.700Z,32.58
2022-12-16T17:40:49.697Z,30.48
2022-12-16T17:43:36.020Z,28.85
2022-12-16T17:46:25.467Z,29.38
2022-12-16T17:49:12.195Z,25.08
2022-12-16T17:52:00.860Z,22.08
2022-12-16T17:54:47.233Z,23.38
2022-12-16T17:57:34.717Z,26.00
2022-12-16T18:00:21.491Z,24.13
2022-12-16T18:03:08.038Z,26.05
2022-12-16T18:05:54.398Z,20.15
2022-12-16T18:08:42.179Z,23.08
2022-12-16T18:11:28.195Z,23.33
2022-12-16T18:14:15.909Z,24.90
2022-12-16T18:17:02.301Z,25.88
2022-12-16T18:19:45.093Z,24.90
2022-12-16T18:22:31.465Z,24.75
2022-12-16T18:25:19.492Z,22.65
2022-12-16T18:28:05.632Z,23.42
2022-12-16T18:30:57.274Z,25.90
2022-12-16T18:33:43.567Z,29.77
2022-12-16T18:36:29.924Z,19.80
2022-12-16T18:39:16.167Z,24.67
2022-12-16T18:42:13.917Z,25.63
2022-12-16T18:45:01.504Z,25.05
2022-12-16T18:47:47.805Z,22.55
2022-12-16T18:50:37.730Z,21.67
2022-12-16T18:53:34.408Z,21.95
2022-12-16T18:56:23.140Z,25.15
2022-12-16T18:59:11.149Z,19.65
2022-12-16T19:01:57.655Z,23.38
2022-12-16T19:04:46.786Z,24.17
2022-12-16T19:07:34.086Z,24.52
2022-12-16T19:10:20.598Z,25.52
2022-12-16T19:13:07.284Z,27.63
2022-12-16T19:15:54.857Z,23.60
2022-12-16T19:18:41.171Z,26.60
2022-12-16T19:21:29.092Z,22.20
2022-12-16T19:24:15.647Z,27.58
2022-12-16T19:27:02.849Z,21.23
2022-12-16T19:29:49.291Z,23.30
2022-12-16T19:32:37.547Z,24.63
2022-12-16T19:35:24.581Z,25.17
2022-12-16T19:38:11.231Z,24.02
2022-12-16T19:40:56.603Z,25.48
2022-12-16T19:43:43.010Z,24.35
2022-12-16T19:46:29.395Z,22.05
2022-12-16T19:49:17.642Z,24.30
2022-12-16T19:52:03.984Z,21.75
2022-12-16T19:54:50.273Z,22.40
2022-12-16T19:57:36.735Z,24.55
2022-12-16T20:00:24.793Z,26.30
2022-12-16T20:03:11.275Z,24.90
2022-12-16T20:05:59.231Z,26.10
2022-12-16T20:08:45.660Z,27.20
2022-12-16T20:11:31.771Z,26.90
2022-12-16T20:14:20.861Z,26.40
2022-12-16T20:17:25.566Z,27.70
2022-12-16T20:20:12.239Z,28.45
2022-12-16T20:23:00.034Z,26.85
2022-12-16T20:25:46.099Z,24.25
2022-12-16T20:28:32.366Z,24.75
2022-12-16T20:31:20.342Z,26.23
2022-12-16T20:34:10.797Z,32.28
2022-12-16T20:36:58.186Z,27.42
2022-12-16T20:42:53.353Z,19.65
2022-12-16T20:45:40.083Z,24.63
2022-12-16T20:48:26.768Z,22.55
2022-12-16T20:51:13.726Z,22.67
2022-12-16T20:54:00.564Z,24.70
2022-12-16T20:56:48.505Z,21.42
2022-12-16T20:59:35.342Z,26.02
2022-12-16T21:05:28.818Z,22.90
2022-12-16T21:08:15.292Z,24.95
2022-12-16T21:11:01.429Z,23.00
2022-12-16T21:13:49.682Z,28.55
2022-12-16T21:16:36.664Z,25.98
2022-12-16T21:19:26.598Z,19.40
2022-12-16T21:22:15.743Z,20.75
2022-12-16T21:25:02.151Z,27.17
2022-12-16T21:27:48.435Z,25.00
2022-12-16T21:30:36.494Z,25.05
2022-12-16T21:33:22.897Z,25.08
2022-12-16T21:36:12.850Z,23.92
2022-12-16T21:38:59.162Z,25.67
2022-12-16T21:41:45.469Z,25.98
2022-12-16T21:44:31.566Z,27.45
2022-12-16T21:47:33.905Z,23.50
2022-12-16T21:50:35.127Z,26.88
2022-12-16T21:53:22.840Z,26.52
2022-12-16T21:56:15.105Z,26.17
2022-12-16T21:59:02.919Z,24.90
2022-12-16T22:01:49.478Z,22.38
2022-12-16T22:04:41.812Z,25.85
2022-12-16T22:07:28.781Z,25.95
2022-12-16T22:10:15.138Z,24.05
2022-12-16T22:13:01.513Z,23.85
2022-12-16T22:15:47.850Z,24.77
2022-12-16T22:18:35.571Z,22.33
2022-12-16T22:21:25.137Z,28.63
2022-12-16T22:24:12.256Z,26.30
2022-12-16T22:26:58.687Z,23.75
2022-12-16T22:34:10.814Z,22.55
2022-12-16T22:36:21.772Z,24.17
2022-12-16T22:36:58.717Z,24.40
2022-12-16T22:39:45.659Z,24.17
2022-12-16T22:42:32.881Z,25.60
2022-12-16T22:45:19.746Z,24.23
2022-12-16T22:48:06.266Z,25.52
2022-12-16T22:50:56.382Z,28.02
2022-12-16T22:53:44.501Z,23.67
2022-12-16T22:56:31.277Z,20.85
2022-12-16T22:59:17.867Z,23.85
2022-12-16T23:02:08.164Z,22.27
2022-12-16T23:04:54.546Z,21.13
2022-12-16T23:07:43.464Z,24.15
2022-12-16T23:10:31.605Z,21.58
2022-12-16T23:13:18.191Z,20.60
2022-12-16T23:16:06.002Z,23.13
2022-12-16T23:18:52.378Z,21.95
2022-12-16T23:21:39.301Z,23.38
2022-12-16T23:24:27.028Z,21.98
2022-12-16T23:27:15.484Z,23.50
2022-12-16T23:30:10.318Z,21.23
2022-12-16T23:32:58.776Z,18.25
2022-12-16T23:35:46.251Z,18.17
2022-12-16T23:38:32.251Z,17.63
2022-12-16T23:41:19.221Z,19.33
2022-12-16T23:44:07.174Z,19.55
2022-12-16T23:46:53.867Z,23.27
2022-12-16T23:49:40.248Z,21.60
2022-12-16T23:52:26.798Z,21.95
2022-12-16T23:55:12.780Z,18.33
2022-12-16T23:57:59.107Z,22.63
