createdAt,value
2023-03-06T00:00:53.729Z,0.00
2023-03-06T00:01:53.697Z,0.00
2023-03-06T00:02:53.834Z,0.00
2023-03-06T00:03:53.842Z,0.00
2023-03-06T00:04:53.667Z,0.00
2023-03-06T00:05:53.743Z,0.00
2023-03-06T00:06:53.579Z,0.00
2023-03-06T00:07:53.590Z,0.00
2023-03-06T00:08:53.601Z,0.00
2023-03-06T00:09:53.750Z,0.00
2023-03-06T00:10:53.608Z,0.00
2023-03-06T00:11:53.595Z,0.00
2023-03-06T00:12:53.588Z,0.00
2023-03-06T00:13:53.567Z,0.00
2023-03-06T00:14:53.690Z,0.00
2023-03-06T00:15:53.623Z,0.00
2023-03-06T00:16:53.494Z,0.00
2023-03-06T00:17:53.480Z,0.00
2023-03-06T00:18:53.474Z,0.00
2023-03-06T00:19:53.400Z,0.00
2023-03-06T00:20:53.486Z,0.00
2023-03-06T00:21:53.479Z,0.00
2023-03-06T00:22:53.481Z,0.00
2023-03-06T00:23:53.457Z,0.00
2023-03-06T00:24:53.367Z,0.00
2023-03-06T00:25:53.592Z,0.00
2023-03-06T00:26:53.425Z,0.00
2023-03-06T00:27:53.428Z,0.00
2023-03-06T00:28:53.423Z,0.00
2023-03-06T00:29:53.423Z,0.00
2023-03-06T00:30:53.445Z,0.00
2023-03-06T00:31:53.417Z,0.00
2023-03-06T00:32:53.458Z,0.00
2023-03-06T00:33:53.438Z,0.00
2023-03-06T00:34:53.335Z,0.00
2023-03-06T00:35:53.501Z,0.00
2023-03-06T00:36:53.343Z,0.00
2023-03-06T00:37:53.352Z,0.00
2023-03-06T00:38:53.354Z,0.00
2023-03-06T00:39:53.341Z,0.00
2023-03-06T00:40:53.354Z,0.00
2023-03-06T00:41:53.327Z,0.00
2023-03-06T00:42:53.302Z,0.00
2023-03-06T00:43:53.282Z,0.00
2023-03-06T00:44:53.261Z,0.00
2023-03-06T00:45:53.313Z,0.00
2023-03-06T00:46:53.328Z,0.00
2023-03-06T00:47:53.195Z,0.00
2023-03-06T00:48:53.296Z,0.00
2023-03-06T00:49:53.174Z,0.00
2023-03-06T00:50:53.164Z,0.00
2023-03-06T00:51:53.165Z,0.00
2023-03-06T00:52:53.263Z,0.00
2023-03-06T00:53:53.013Z,0.00
2023-03-06T00:54:53.224Z,0.00
2023-03-06T00:55:53.005Z,0.00
2023-03-06T00:56:53.092Z,0.00
2023-03-06T00:57:53.197Z,0.00
2023-03-06T00:58:53.182Z,0.00
2023-03-06T00:59:53.178Z,0.00
2023-03-06T01:00:53.148Z,0.00
2023-03-06T01:01:53.100Z,0.00
2023-03-06T01:02:53.143Z,0.00
2023-03-06T01:03:53.081Z,0.00
2023-03-06T01:04:53.094Z,0.00
2023-03-06T01:05:53.021Z,0.00
2023-03-06T01:06:53.018Z,0.00
2023-03-06T01:07:52.879Z,0.00
2023-03-06T01:08:53.040Z,0.00
2023-03-06T01:09:52.882Z,0.00
2023-03-06T01:10:53.039Z,0.00
2023-03-06T01:11:53.023Z,0.00
2023-03-06T01:12:52.925Z,0.00
2023-03-06T01:13:52.952Z,0.00
2023-03-06T01:14:52.941Z,0.00
2023-03-06T01:15:52.995Z,0.00
2023-03-06T01:16:52.811Z,0.00
2023-03-06T01:17:52.901Z,0.00
2023-03-06T01:18:52.998Z,0.00
2023-03-06T01:19:52.726Z,0.00
2023-03-06T01:20:52.995Z,0.00
2023-03-06T01:21:52.855Z,0.00
2023-03-06T01:22:52.870Z,0.00
2023-03-06T01:23:52.881Z,0.00
2023-03-06T01:24:52.862Z,0.00
2023-03-06T01:25:52.943Z,0.00
2023-03-06T01:26:52.840Z,0.00
2023-03-06T01:27:52.821Z,0.00
2023-03-06T01:28:52.822Z,0.00
2023-03-06T01:29:52.787Z,0.00
2023-03-06T01:30:52.847Z,0.00
2023-03-06T01:31:52.794Z,0.00
2023-03-06T01:32:52.842Z,0.00
2023-03-06T01:33:52.763Z,0.00
2023-03-06T01:34:52.768Z,0.00
2023-03-06T01:35:52.772Z,0.00
2023-03-06T01:36:52.876Z,0.00
2023-03-06T01:37:52.868Z,0.00
2023-03-06T01:38:52.712Z,0.00
2023-03-06T01:39:52.704Z,0.00
2023-03-06T01:40:52.689Z,0.00
2023-03-06T01:41:52.760Z,0.00
2023-03-06T01:42:52.744Z,0.00
2023-03-06T01:43:52.728Z,0.00
2023-03-06T01:44:52.693Z,0.00
2023-03-06T01:45:52.743Z,0.00
2023-03-06T01:46:52.687Z,0.00
2023-03-06T01:47:52.737Z,0.00
2023-03-06T01:48:52.646Z,0.00
2023-03-06T01:49:52.631Z,0.00
2023-03-06T01:50:52.600Z,0.00
2023-03-06T01:51:52.592Z,0.00
2023-03-06T01:52:52.412Z,0.00
2023-03-06T01:53:52.559Z,0.00
2023-03-06T01:54:52.364Z,0.00
2023-03-06T01:55:52.543Z,0.00
2023-03-06T01:56:52.531Z,0.00
2023-03-06T01:57:52.543Z,0.00
2023-03-06T01:58:52.513Z,0.00
2023-03-06T01:59:52.518Z,0.00
2023-03-06T02:00:52.439Z,0.00
2023-03-06T02:01:52.522Z,0.00
2023-03-06T02:02:52.554Z,0.00
2023-03-06T02:03:52.593Z,0.00
2023-03-06T02:04:52.534Z,0.00
2023-03-06T02:05:52.543Z,0.00
2023-03-06T02:06:52.475Z,0.00
2023-03-06T02:07:52.341Z,0.00
2023-03-06T02:08:52.428Z,0.00
2023-03-06T02:09:52.449Z,0.00
2023-03-06T02:10:52.474Z,0.00
2023-03-06T02:11:52.483Z,0.00
2023-03-06T02:12:52.414Z,0.00
2023-03-06T02:13:52.293Z,0.00
2023-03-06T02:14:52.379Z,0.00
2023-03-06T02:15:52.385Z,0.00
2023-03-06T02:16:52.457Z,0.00
2023-03-06T02:17:52.453Z,0.00
2023-03-06T02:18:52.383Z,0.00
2023-03-06T02:19:52.324Z,0.00
2023-03-06T02:20:52.346Z,0.00
2023-03-06T02:21:52.293Z,0.00
2023-03-06T02:22:52.388Z,0.00
2023-03-06T02:23:52.307Z,0.00
2023-03-06T02:24:52.318Z,0.00
2023-03-06T02:25:52.334Z,0.00
2023-03-06T02:26:52.392Z,0.00
2023-03-06T02:27:52.146Z,0.00
2023-03-06T02:28:52.291Z,0.00
2023-03-06T02:29:52.283Z,0.00
2023-03-06T02:30:52.415Z,0.00
2023-03-06T02:31:52.206Z,0.00
2023-03-06T02:32:52.137Z,0.00
2023-03-06T02:33:52.144Z,0.00
2023-03-06T02:34:52.135Z,0.00
2023-03-06T02:35:52.270Z,0.00
2023-03-06T02:36:52.143Z,0.00
2023-03-06T02:37:52.197Z,0.00
2023-03-06T02:38:52.145Z,0.00
2023-03-06T02:39:52.157Z,0.00
2023-03-06T02:40:52.170Z,0.00
2023-03-06T02:41:52.151Z,0.00
2023-03-06T02:42:52.151Z,0.00
2023-03-06T02:43:52.153Z,0.00
2023-03-06T02:44:52.133Z,0.00
2023-03-06T02:45:52.181Z,0.00
2023-03-06T02:46:52.013Z,0.00
2023-03-06T02:47:52.033Z,0.00
2023-03-06T02:48:52.022Z,0.00
2023-03-06T02:49:52.020Z,0.00
2023-03-06T02:50:52.128Z,0.00
2023-03-06T02:51:51.997Z,0.00
2023-03-06T02:52:51.989Z,0.00
2023-03-06T02:53:52.104Z,0.00
2023-03-06T02:54:51.915Z,0.00
2023-03-06T02:55:51.906Z,0.00
2023-03-06T02:56:51.754Z,0.00
2023-03-06T02:57:51.923Z,0.00
2023-03-06T02:58:52.002Z,0.00
2023-03-06T02:59:51.927Z,0.00
2023-03-06T03:00:51.876Z,0.00
2023-03-06T03:01:51.935Z,0.00
2023-03-06T03:02:51.867Z,0.00
2023-03-06T03:03:51.917Z,0.00
2023-03-06T03:04:51.944Z,0.00
2023-03-06T03:05:51.967Z,0.00
2023-03-06T03:06:51.911Z,0.00
2023-03-06T03:07:51.858Z,0.00
2023-03-06T03:08:51.899Z,0.00
2023-03-06T03:09:51.836Z,0.00
2023-03-06T03:10:51.857Z,0.00
2023-03-06T03:11:51.864Z,0.00
2023-03-06T03:12:51.794Z,0.00
2023-03-06T03:13:51.782Z,0.00
2023-03-06T03:14:51.782Z,0.00
2023-03-06T03:15:51.880Z,0.00
2023-03-06T03:16:51.852Z,0.00
2023-03-06T03:17:51.762Z,0.00
2023-03-06T03:18:51.850Z,0.00
2023-03-06T03:19:51.710Z,0.00
2023-03-06T03:20:51.659Z,0.00
2023-03-06T03:21:51.750Z,0.00
2023-03-06T03:22:51.769Z,0.00
2023-03-06T03:23:51.676Z,0.00
2023-03-06T03:24:51.821Z,0.00
2023-03-06T03:25:51.652Z,0.00
2023-03-06T03:26:51.725Z,0.00
2023-03-06T03:27:51.637Z,0.00
2023-03-06T03:28:51.616Z,0.00
2023-03-06T03:29:51.750Z,0.00
2023-03-06T03:30:51.693Z,0.00
2023-03-06T03:31:51.592Z,0.00
2023-03-06T03:32:51.399Z,0.00
2023-03-06T03:33:51.699Z,0.00
2023-03-06T03:34:51.615Z,0.00
2023-03-06T03:35:51.474Z,0.00
2023-03-06T03:36:51.380Z,0.00
2023-03-06T03:37:51.456Z,0.00
2023-03-06T03:38:51.606Z,0.00
2023-03-06T03:39:51.606Z,0.00
2023-03-06T03:40:51.405Z,0.00
2023-03-06T03:41:51.451Z,0.00
2023-03-06T03:42:51.451Z,0.00
2023-03-06T03:43:51.447Z,0.00
2023-03-06T03:44:51.471Z,0.00
2023-03-06T03:45:51.484Z,0.00
2023-03-06T03:46:51.547Z,0.00
2023-03-06T03:47:51.499Z,0.00
2023-03-06T03:48:51.298Z,0.00
2023-03-06T03:49:51.399Z,0.00
2023-03-06T03:50:51.531Z,0.00
2023-03-06T03:51:51.413Z,0.00
2023-03-06T03:52:51.251Z,0.00
2023-03-06T03:53:51.349Z,0.00
2023-03-06T03:54:51.370Z,0.00
2023-03-06T03:55:51.385Z,0.00
2023-03-06T03:56:51.293Z,0.00
2023-03-06T03:57:51.292Z,0.00
2023-03-06T03:58:51.287Z,0.00
2023-03-06T03:59:51.276Z,0.00
2023-03-06T04:00:51.327Z,0.00
2023-03-06T04:01:51.340Z,0.00
2023-03-06T04:02:51.293Z,0.00
2023-03-06T04:03:51.267Z,0.00
2023-03-06T04:04:51.381Z,0.00
2023-03-06T04:05:51.214Z,0.00
2023-03-06T04:06:51.209Z,0.00
2023-03-06T04:07:51.203Z,0.00
2023-03-06T04:08:51.226Z,0.00
2023-03-06T04:09:51.241Z,0.00
2023-03-06T04:10:51.162Z,0.00
2023-03-06T04:11:51.148Z,0.00
2023-03-06T04:12:51.151Z,0.00
2023-03-06T04:13:51.253Z,0.00
2023-03-06T04:14:50.964Z,0.00
2023-03-06T04:15:51.195Z,0.00
2023-03-06T04:16:51.115Z,0.00
2023-03-06T04:17:51.215Z,0.00
2023-03-06T04:18:51.154Z,0.00
2023-03-06T04:19:51.097Z,0.00
2023-03-06T04:20:51.184Z,0.00
2023-03-06T04:21:51.119Z,0.00
2023-03-06T04:22:51.141Z,0.00
2023-03-06T04:23:51.083Z,0.00
2023-03-06T04:24:51.101Z,0.00
2023-03-06T04:25:51.184Z,0.00
2023-03-06T04:26:51.023Z,0.00
2023-03-06T04:27:50.917Z,0.00
2023-03-06T04:28:50.833Z,0.00
2023-03-06T04:29:50.812Z,0.00
2023-03-06T04:30:50.895Z,0.00
2023-03-06T04:31:51.023Z,0.00
2023-03-06T04:32:51.015Z,0.00
2023-03-06T04:33:50.982Z,0.00
2023-03-06T04:34:50.979Z,0.00
2023-03-06T04:35:51.057Z,0.00
2023-03-06T04:36:50.933Z,0.00
2023-03-06T04:37:50.924Z,0.00
2023-03-06T04:38:51.021Z,0.00
2023-03-06T04:39:50.801Z,0.00
2023-03-06T04:40:50.959Z,0.00
2023-03-06T04:41:50.930Z,0.00
2023-03-06T04:42:51.008Z,0.00
2023-03-06T04:43:50.859Z,0.00
2023-03-06T04:44:50.858Z,0.00
2023-03-06T04:45:50.912Z,0.00
2023-03-06T04:46:50.659Z,0.00
2023-03-06T04:47:50.821Z,0.00
2023-03-06T04:48:50.840Z,0.00
2023-03-06T04:49:50.668Z,0.00
2023-03-06T04:50:50.935Z,0.00
2023-03-06T04:51:50.714Z,0.00
2023-03-06T04:52:50.631Z,0.00
2023-03-06T04:53:50.772Z,0.00
2023-03-06T04:54:50.585Z,0.00
2023-03-06T04:55:50.714Z,0.00
2023-03-06T04:56:50.660Z,0.00
2023-03-06T04:57:50.557Z,0.00
2023-03-06T04:58:50.684Z,0.00
2023-03-06T04:59:50.747Z,0.00
2023-03-06T05:00:50.691Z,0.00
2023-03-06T05:01:50.840Z,0.00
2023-03-06T05:02:50.715Z,0.00
2023-03-06T05:03:50.727Z,0.00
2023-03-06T05:04:50.776Z,0.00
2023-03-06T05:05:50.754Z,0.00
2023-03-06T05:06:50.587Z,0.00
2023-03-06T05:07:50.685Z,0.00
2023-03-06T05:08:50.637Z,0.00
2023-03-06T05:09:50.644Z,0.00
2023-03-06T05:10:50.728Z,0.00
2023-03-06T05:11:50.589Z,0.00
2023-03-06T05:12:50.620Z,0.00
2023-03-06T05:13:50.619Z,0.00
2023-03-06T05:14:50.479Z,0.00
2023-03-06T05:15:50.484Z,0.00
2023-03-06T05:16:50.657Z,0.00
2023-03-06T05:17:50.592Z,0.00
2023-03-06T05:18:50.800Z,0.00
2023-03-06T05:19:50.450Z,0.00
2023-03-06T05:20:50.306Z,0.00
2023-03-06T05:21:50.601Z,0.00
2023-03-06T05:22:50.620Z,0.00
2023-03-06T05:23:50.464Z,0.00
2023-03-06T05:24:50.484Z,0.00
2023-03-06T05:25:50.392Z,0.00
2023-03-06T05:26:50.426Z,0.00
2023-03-06T05:27:50.457Z,0.00
2023-03-06T05:28:50.308Z,0.00
2023-03-06T05:29:50.607Z,0.00
2023-03-06T05:30:50.422Z,0.00
2023-03-06T05:31:50.432Z,0.00
2023-03-06T05:32:50.522Z,0.00
2023-03-06T05:33:50.326Z,1.00
2023-03-06T05:34:50.393Z,1.00
2023-03-06T05:35:50.402Z,1.00
2023-03-06T05:36:50.110Z,2.00
2023-03-06T05:37:50.054Z,2.00
2023-03-06T05:38:50.364Z,2.00
2023-03-06T05:39:50.049Z,3.00
2023-03-06T05:40:50.104Z,3.00
2023-03-06T05:41:50.336Z,3.00
2023-03-06T05:42:50.257Z,3.00
2023-03-06T05:43:50.362Z,3.00
2023-03-06T05:44:50.287Z,3.00
2023-03-06T05:45:50.182Z,6.00
2023-03-06T05:46:50.152Z,10.00
2023-03-06T05:47:50.213Z,9.00
2023-03-06T05:48:50.295Z,10.00
2023-03-06T05:49:50.193Z,11.00
2023-03-06T05:50:50.174Z,18.00
2023-03-06T05:51:50.369Z,23.00
2023-03-06T05:52:49.992Z,30.00
2023-03-06T05:53:49.940Z,40.00
2023-03-06T05:54:49.987Z,40.00
2023-03-06T05:55:50.070Z,37.00
2023-03-06T05:56:49.925Z,35.00
2023-03-06T05:57:49.913Z,35.00
2023-03-06T05:58:50.015Z,33.00
2023-03-06T05:59:50.053Z,27.00
2023-03-06T06:00:50.110Z,28.00
2023-03-06T06:01:50.054Z,30.00
2023-03-06T06:02:49.946Z,42.00
2023-03-06T06:03:50.062Z,45.00
2023-03-06T06:04:49.980Z,54.00
2023-03-06T06:05:49.993Z,53.00
2023-03-06T06:06:49.813Z,64.00
2023-03-06T06:07:49.937Z,93.00
2023-03-06T06:08:49.874Z,92.00
2023-03-06T06:09:49.972Z,84.00
2023-03-06T06:10:52.235Z,114.00
2023-03-06T06:11:50.063Z,114.00
2023-03-06T06:12:49.921Z,100.00
2023-03-06T06:13:49.954Z,99.00
2023-03-06T06:14:49.697Z,135.00
2023-03-06T06:15:49.934Z,123.00
2023-03-06T06:16:50.005Z,117.00
2023-03-06T06:17:49.869Z,137.00
2023-03-06T06:18:49.886Z,190.00
2023-03-06T06:19:49.908Z,159.00
2023-03-06T06:20:49.847Z,226.00
2023-03-06T06:21:49.949Z,226.00
2023-03-06T06:22:49.901Z,204.00
2023-03-06T06:23:49.847Z,302.00
2023-03-06T06:24:49.629Z,439.00
2023-03-06T06:25:49.840Z,472.00
2023-03-06T06:26:49.840Z,531.00
2023-03-06T06:27:49.883Z,448.00
2023-03-06T06:28:49.832Z,467.00
2023-03-06T06:29:49.704Z,538.00
2023-03-06T06:30:49.710Z,610.00
2023-03-06T06:31:49.729Z,660.00
2023-03-06T06:32:49.754Z,711.00
2023-03-06T06:33:49.757Z,745.00
2023-03-06T06:34:49.779Z,783.00
2023-03-06T06:35:49.720Z,825.00
2023-03-06T06:36:52.208Z,889.00
2023-03-06T06:37:49.666Z,918.00
2023-03-06T06:38:49.707Z,999.00
2023-03-06T06:39:49.712Z,1027.00
2023-03-06T06:41:26.876Z,1035.00
2023-03-06T06:42:14.515Z,1078.00
2023-03-06T06:42:49.610Z,1015.00
2023-03-06T06:43:49.667Z,849.00
2023-03-06T06:44:49.680Z,767.00
2023-03-06T06:45:50.466Z,648.00
2023-03-06T06:47:49.673Z,740.00
2023-03-06T06:48:49.587Z,693.00
2023-03-06T06:49:49.623Z,720.00
2023-03-06T06:50:49.565Z,1096.00
2023-03-06T06:51:49.563Z,925.00
2023-03-06T06:52:49.512Z,748.00
2023-03-06T06:53:49.522Z,762.00
2023-03-06T06:54:49.395Z,850.00
2023-03-06T06:55:49.320Z,732.00
2023-03-06T06:56:49.325Z,729.00
2023-03-06T06:57:49.280Z,615.00
2023-03-06T06:58:49.284Z,745.00
2023-03-06T06:59:51.183Z,772.00
2023-03-06T07:00:49.494Z,790.00
2023-03-06T07:01:49.545Z,999.00
2023-03-06T07:02:49.336Z,1126.00
2023-03-06T07:03:49.246Z,1038.00
2023-03-06T07:05:03.045Z,905.00
2023-03-06T07:05:49.213Z,1080.00
2023-03-06T07:06:49.243Z,1489.00
2023-03-06T07:07:49.416Z,1232.00
2023-03-06T07:08:49.421Z,1036.00
2023-03-06T07:09:49.429Z,912.00
2023-03-06T07:10:49.421Z,941.00
2023-03-06T07:11:49.193Z,903.00
2023-03-06T07:12:49.201Z,949.00
2023-03-06T07:13:49.104Z,1079.00
2023-03-06T07:14:49.159Z,1465.00
2023-03-06T07:15:49.402Z,1164.00
2023-03-06T07:16:49.233Z,2093.00
2023-03-06T07:17:50.239Z,1933.00
2023-03-06T07:18:49.079Z,2172.00
2023-03-06T07:19:49.230Z,2776.00
2023-03-06T07:20:49.162Z,3314.00
2023-03-06T07:21:49.044Z,3747.00
2023-03-06T07:22:51.650Z,3949.00
2023-03-06T07:23:49.036Z,4079.00
2023-03-06T07:24:49.060Z,3912.00
2023-03-06T07:25:49.003Z,3425.00
2023-03-06T07:26:48.992Z,2947.00
2023-03-06T07:27:53.796Z,2631.00
2023-03-06T07:28:52.604Z,3386.00
2023-03-06T07:29:48.970Z,3242.00
2023-03-06T07:30:48.965Z,3502.00
2023-03-06T07:31:48.944Z,3633.00
2023-03-06T07:32:48.933Z,3936.00
2023-03-06T07:33:48.967Z,4155.00
2023-03-06T07:34:48.970Z,3000.00
2023-03-06T07:35:48.948Z,3707.00
2023-03-06T07:36:48.877Z,3662.00
2023-03-06T07:37:48.901Z,2931.00
2023-03-06T07:38:48.871Z,2317.00
2023-03-06T07:39:48.865Z,1716.00
2023-03-06T07:40:48.922Z,2622.00
2023-03-06T07:41:48.861Z,2879.00
2023-03-06T07:42:48.817Z,2350.00
2023-03-06T07:43:48.859Z,2474.00
2023-03-06T07:44:48.817Z,2778.00
2023-03-06T07:45:48.799Z,2460.00
2023-03-06T07:46:48.835Z,2861.00
2023-03-06T07:47:48.788Z,3375.00
2023-03-06T07:48:48.976Z,2643.00
2023-03-06T07:49:48.986Z,3137.00
2023-03-06T07:50:48.800Z,2832.00
2023-03-06T07:51:48.771Z,3256.00
2023-03-06T07:52:48.738Z,2704.00
2023-03-06T07:53:48.756Z,2225.00
2023-03-06T07:54:48.738Z,1668.00
2023-03-06T07:55:48.724Z,1931.00
2023-03-06T07:56:48.725Z,1811.00
2023-03-06T07:57:48.716Z,1894.00
2023-03-06T07:58:48.704Z,2179.00
2023-03-06T07:59:48.686Z,2167.00
2023-03-06T08:00:48.667Z,3164.00
2023-03-06T08:01:48.681Z,2689.00
2023-03-06T08:02:48.662Z,2038.00
2023-03-06T08:03:48.743Z,3388.00
2023-03-06T08:04:48.615Z,2743.00
2023-03-06T08:05:48.662Z,3167.00
2023-03-06T08:06:48.605Z,2282.00
2023-03-06T08:07:48.609Z,3101.00
2023-03-06T08:08:48.562Z,3055.00
2023-03-06T08:09:48.639Z,3428.00
2023-03-06T08:10:48.616Z,4159.00
2023-03-06T08:11:48.613Z,4887.00
2023-03-06T08:12:48.513Z,3577.00
2023-03-06T08:13:48.572Z,4480.00
2023-03-06T08:14:48.537Z,4438.00
2023-03-06T08:15:48.568Z,4543.00
2023-03-06T08:16:48.515Z,3804.00
2023-03-06T08:17:48.517Z,3705.00
2023-03-06T08:18:48.506Z,3454.00
2023-03-06T08:19:48.496Z,3293.00
2023-03-06T08:20:48.795Z,3213.00
2023-03-06T08:21:48.748Z,2943.00
2023-03-06T08:22:48.539Z,2808.00
2023-03-06T08:23:48.717Z,3013.00
2023-03-06T08:24:48.442Z,2931.00
2023-03-06T08:25:48.647Z,3061.00
2023-03-06T08:26:48.632Z,3165.00
2023-03-06T08:27:48.607Z,3045.00
2023-03-06T08:28:48.580Z,2667.00
2023-03-06T08:29:48.388Z,2648.00
2023-03-06T08:30:48.358Z,3098.00
2023-03-06T08:31:48.561Z,3123.00
2023-03-06T08:32:48.362Z,3025.00
2023-03-06T08:33:48.330Z,2644.00
2023-03-06T08:34:48.550Z,3142.00
2023-03-06T08:35:48.422Z,3623.00
2023-03-06T08:36:48.294Z,3290.00
2023-03-06T08:37:48.443Z,2997.00
2023-03-06T08:38:48.522Z,2586.00
2023-03-06T08:39:48.479Z,2865.00
2023-03-06T08:40:48.429Z,3750.00
2023-03-06T08:41:48.376Z,3268.00
2023-03-06T08:42:48.264Z,2635.00
2023-03-06T08:43:48.253Z,2773.00
2023-03-06T08:44:48.254Z,3064.00
2023-03-06T08:45:48.293Z,3213.00
2023-03-06T08:46:48.195Z,3713.00
2023-03-06T08:47:48.179Z,3884.00
2023-03-06T08:48:48.154Z,3949.00
2023-03-06T08:49:48.196Z,3535.00
2023-03-06T08:50:48.191Z,3182.00
2023-03-06T08:51:48.156Z,2996.00
2023-03-06T08:52:48.137Z,2910.00
2023-03-06T08:53:48.142Z,2507.00
2023-03-06T08:54:48.118Z,2358.00
2023-03-06T08:55:48.127Z,2489.00
2023-03-06T08:56:48.087Z,2774.00
2023-03-06T08:57:48.054Z,2878.00
2023-03-06T08:58:48.107Z,2491.00
2023-03-06T08:59:48.111Z,2353.00
2023-03-06T09:00:48.216Z,2400.00
2023-03-06T09:01:48.164Z,2425.00
2023-03-06T09:02:48.075Z,2192.00
2023-03-06T09:03:48.062Z,2101.00
2023-03-06T09:04:48.288Z,2003.00
2023-03-06T09:05:48.028Z,1939.00
2023-03-06T09:06:48.218Z,1794.00
2023-03-06T09:07:47.988Z,1700.00
2023-03-06T09:08:47.966Z,1907.00
2023-03-06T09:09:48.110Z,2174.00
2023-03-06T09:10:48.071Z,2284.00
2023-03-06T09:11:47.961Z,2046.00
2023-03-06T09:12:50.868Z,1456.00
2023-03-06T09:13:48.256Z,1813.00
2023-03-06T09:14:48.236Z,2184.00
2023-03-06T09:15:48.210Z,2114.00
2023-03-06T09:16:48.282Z,2120.00
2023-03-06T09:17:48.278Z,2594.00
2023-03-06T09:18:48.198Z,2607.00
2023-03-06T09:19:47.898Z,2419.00
2023-03-06T09:20:47.885Z,2611.00
2023-03-06T09:21:48.141Z,2761.00
2023-03-06T09:22:47.894Z,2977.00
2023-03-06T09:23:47.862Z,2717.00
2023-03-06T09:24:47.839Z,2329.00
2023-03-06T09:25:47.831Z,2007.00
2023-03-06T09:26:49.869Z,2411.00
2023-03-06T09:27:51.382Z,2133.00
2023-03-06T09:28:47.855Z,1467.00
2023-03-06T09:29:47.950Z,2019.00
2023-03-06T09:30:47.752Z,2592.00
2023-03-06T09:31:47.813Z,2276.00
2023-03-06T09:32:47.742Z,2229.00
2023-03-06T09:33:47.759Z,2080.00
2023-03-06T09:34:47.714Z,2574.00
2023-03-06T09:35:47.772Z,2682.00
2023-03-06T09:36:56.579Z,2278.00
2023-03-06T09:37:47.753Z,2717.00
2023-03-06T09:38:47.659Z,2424.00
2023-03-06T09:39:47.706Z,2708.00
2023-03-06T09:40:47.663Z,2948.00
2023-03-06T09:41:47.667Z,2521.00
2023-03-06T09:42:47.705Z,2583.00
2023-03-06T09:43:47.635Z,2691.00
2023-03-06T09:44:47.629Z,2255.00
2023-03-06T09:45:47.664Z,2607.00
2023-03-06T09:46:47.689Z,2669.00
2023-03-06T09:47:47.594Z,3754.00
2023-03-06T09:48:47.545Z,2999.00
2023-03-06T09:49:47.584Z,3202.00
2023-03-06T09:50:47.548Z,2702.00
2023-03-06T09:51:47.544Z,3496.00
2023-03-06T09:52:47.618Z,3485.00
2023-03-06T09:53:47.527Z,2776.00
2023-03-06T09:54:47.508Z,2280.00
2023-03-06T09:55:47.517Z,3114.00
2023-03-06T09:56:47.498Z,2798.00
2023-03-06T09:57:47.556Z,3036.00
2023-03-06T09:58:47.477Z,3845.00
2023-03-06T09:59:47.485Z,3351.00
2023-03-06T10:00:47.466Z,2466.00
2023-03-06T10:01:47.458Z,3458.00
2023-03-06T10:02:47.483Z,3350.00
2023-03-06T10:03:47.446Z,3076.00
2023-03-06T10:04:47.433Z,3711.00
2023-03-06T10:05:47.425Z,3114.00
2023-03-06T10:06:47.407Z,2908.00
2023-03-06T10:07:47.438Z,2894.00
2023-03-06T10:08:47.365Z,3740.00
2023-03-06T10:09:47.689Z,3427.00
2023-03-06T10:10:47.364Z,2575.00
2023-03-06T10:11:47.375Z,3041.00
2023-03-06T10:12:47.322Z,2882.00
2023-03-06T10:13:47.373Z,2521.00
2023-03-06T10:14:49.273Z,2434.00
2023-03-06T10:15:47.387Z,1533.00
2023-03-06T10:16:47.312Z,3314.00
2023-03-06T10:17:47.316Z,3203.00
2023-03-06T10:18:47.296Z,3501.00
2023-03-06T10:19:47.344Z,3523.00
2023-03-06T10:20:47.300Z,3008.00
2023-03-06T10:21:47.256Z,2634.00
2023-03-06T10:22:58.545Z,3321.00
2023-03-06T10:23:47.275Z,2712.00
2023-03-06T10:24:47.253Z,3045.00
2023-03-06T10:25:47.189Z,3434.00
2023-03-06T10:26:47.266Z,3058.00
2023-03-06T10:27:47.183Z,2629.00
2023-03-06T10:28:47.201Z,3091.00
2023-03-06T10:30:01.224Z,3435.00
2023-03-06T10:30:47.200Z,2882.00
2023-03-06T10:31:47.155Z,2871.00
2023-03-06T10:32:49.119Z,2386.00
2023-03-06T10:33:47.149Z,2718.00
2023-03-06T10:34:47.147Z,2506.00
2023-03-06T10:35:47.572Z,1971.00
2023-03-06T10:36:47.200Z,2522.00
2023-03-06T10:37:47.184Z,2406.00
2023-03-06T10:38:47.444Z,2451.00
2023-03-06T10:39:47.440Z,2583.00
2023-03-06T10:40:47.406Z,2230.00
2023-03-06T10:41:47.404Z,1851.00
2023-03-06T10:42:47.040Z,2036.00
2023-03-06T10:43:47.058Z,2064.00
2023-03-06T10:44:47.370Z,1502.00
2023-03-06T10:45:49.453Z,1896.00
2023-03-06T10:46:47.470Z,1948.00
2023-03-06T10:47:47.094Z,1608.00
2023-03-06T10:48:47.022Z,1278.00
2023-03-06T10:49:47.365Z,1320.00
2023-03-06T10:50:47.080Z,1001.00
2023-03-06T10:51:47.053Z,1031.00
2023-03-06T10:52:46.982Z,1341.00
2023-03-06T10:53:46.961Z,1076.00
2023-03-06T10:54:47.224Z,2456.00
2023-03-06T10:55:46.895Z,2433.00
2023-03-06T10:56:47.035Z,2023.00
2023-03-06T10:57:47.124Z,1807.00
2023-03-06T10:58:46.888Z,1707.00
2023-03-06T10:59:47.071Z,1532.00
2023-03-06T11:00:47.063Z,1380.00
2023-03-06T11:01:47.180Z,1228.00
2023-03-06T11:02:47.108Z,1178.00
2023-03-06T11:03:47.124Z,1064.00
2023-03-06T11:04:47.110Z,1066.00
2023-03-06T11:05:47.144Z,1114.00
2023-03-06T11:06:47.153Z,876.00
2023-03-06T11:07:47.151Z,775.00
2023-03-06T11:08:47.142Z,987.00
2023-03-06T11:09:47.113Z,1037.00
2023-03-06T11:10:47.089Z,1056.00
2023-03-06T11:11:47.095Z,1058.00
2023-03-06T11:12:47.057Z,1472.00
2023-03-06T11:13:47.011Z,1527.00
2023-03-06T11:14:46.985Z,1149.00
2023-03-06T11:15:46.981Z,1033.00
2023-03-06T11:16:46.935Z,1416.00
2023-03-06T11:17:46.903Z,1666.00
2023-03-06T11:18:47.124Z,1722.00
2023-03-06T11:19:46.850Z,1978.00
2023-03-06T11:20:54.101Z,2319.00
2023-03-06T11:21:46.825Z,2929.00
2023-03-06T11:22:49.088Z,3045.00
2023-03-06T11:23:46.994Z,3135.00
2023-03-06T11:24:46.841Z,3101.00
2023-03-06T11:25:46.792Z,3209.00
2023-03-06T11:26:46.919Z,3238.00
2023-03-06T11:27:46.893Z,3290.00
2023-03-06T11:28:46.929Z,3616.00
2023-03-06T11:29:46.547Z,4094.00
2023-03-06T11:30:46.551Z,3979.00
2023-03-06T11:31:46.869Z,3483.00
2023-03-06T11:32:46.816Z,3114.00
2023-03-06T11:33:46.811Z,2865.00
2023-03-06T11:34:48.631Z,2726.00
2023-03-06T11:35:46.639Z,2619.00
2023-03-06T11:36:46.803Z,2639.00
2023-03-06T11:37:46.495Z,2810.00
2023-03-06T11:38:46.508Z,2806.00
2023-03-06T11:39:46.465Z,2689.00
2023-03-06T11:40:46.491Z,2664.00
2023-03-06T11:41:46.762Z,2724.00
2023-03-06T11:42:46.741Z,2805.00
2023-03-06T11:43:46.718Z,2865.00
2023-03-06T11:44:46.461Z,3396.00
2023-03-06T11:45:46.505Z,3727.00
2023-03-06T11:46:46.480Z,4472.00
2023-03-06T11:47:46.645Z,4906.00
2023-03-06T11:48:46.648Z,5183.00
2023-03-06T11:49:46.432Z,5082.00
2023-03-06T11:50:46.394Z,2522.00
2023-03-06T11:51:46.558Z,12938.00
2023-03-06T11:52:46.653Z,18320.00
2023-03-06T11:53:47.444Z,20589.00
2023-03-06T11:54:46.507Z,20776.00
2023-03-06T11:55:46.466Z,18306.00
2023-03-06T11:56:46.454Z,17993.00
2023-03-06T11:57:46.432Z,20149.00
2023-03-06T11:58:46.413Z,21277.00
2023-03-06T11:59:46.265Z,18133.00
2023-03-06T12:00:46.338Z,14168.00
2023-03-06T12:01:46.364Z,12994.00
2023-03-06T12:02:46.249Z,13430.00
2023-03-06T12:03:46.212Z,12827.00
2023-03-06T12:04:46.217Z,13234.00
2023-03-06T12:05:46.232Z,13140.00
2023-03-06T12:06:46.194Z,13184.00
2023-03-06T12:07:46.161Z,11823.00
2023-03-06T12:08:46.409Z,11070.00
2023-03-06T12:09:46.395Z,10048.00
2023-03-06T12:10:51.463Z,9774.00
2023-03-06T12:11:46.352Z,7782.00
2023-03-06T12:12:46.453Z,6943.00
2023-03-06T12:13:46.323Z,7743.00
2023-03-06T12:14:46.301Z,7946.00
2023-03-06T12:15:46.324Z,8334.00
2023-03-06T12:16:46.412Z,7340.00
2023-03-06T12:17:46.360Z,6975.00
2023-03-06T12:18:46.352Z,6522.00
2023-03-06T12:19:46.353Z,6577.00
2023-03-06T12:20:46.336Z,6605.00
2023-03-06T12:21:46.318Z,6846.00
2023-03-06T12:22:57.421Z,7248.00
2023-03-06T12:23:46.257Z,7734.00
2023-03-06T12:24:46.224Z,7620.00
2023-03-06T12:25:46.202Z,7638.00
2023-03-06T12:26:46.178Z,6529.00
2023-03-06T12:27:46.154Z,5919.00
2023-03-06T12:28:46.568Z,5324.00
2023-03-06T12:29:46.117Z,4913.00
2023-03-06T12:30:46.127Z,4337.00
2023-03-06T12:31:46.130Z,4197.00
2023-03-06T12:32:46.124Z,4194.00
2023-03-06T12:33:46.195Z,4225.00
2023-03-06T12:34:46.176Z,4012.00
2023-03-06T12:35:46.196Z,3567.00
2023-03-06T12:36:46.100Z,3234.00
2023-03-06T12:37:46.697Z,2841.00
2023-03-06T12:38:46.045Z,2672.00
2023-03-06T12:39:46.138Z,2358.00
2023-03-06T12:40:46.039Z,2091.00