createdAt,value
2023-04-15T00:02:43.495Z,19.1
2023-04-15T00:08:35.830Z,19.1
2023-04-15T00:14:11.259Z,19.1
2023-04-15T00:20:04.107Z,19.1
2023-04-15T00:25:55.295Z,19.1
2023-04-15T00:31:46.658Z,19.1
2023-04-15T00:37:38.662Z,19.1
2023-04-15T00:43:29.657Z,19.1
2023-04-15T00:49:06.698Z,19.1
2023-04-15T00:54:58.890Z,19.1
2023-04-15T01:00:50.069Z,19.1
2023-04-15T01:06:27.883Z,19.1
2023-04-15T01:12:19.446Z,19.1
2023-04-15T01:18:11.004Z,19.1
2023-04-15T01:24:03.105Z,19.1
2023-04-15T01:29:54.906Z,19.1
2023-04-15T01:35:46.762Z,19.1
2023-04-15T01:41:38.042Z,19.1
2023-04-15T01:47:30.629Z,19.1
2023-04-15T01:53:21.181Z,19.1
2023-04-15T01:58:57.405Z,19.1
2023-04-15T02:04:34.936Z,19.1
2023-04-15T02:10:26.451Z,19.1
2023-04-15T02:16:17.402Z,19.1
2023-04-15T02:22:09.977Z,19.1
2023-04-15T02:27:32.994Z,19.1
2023-04-15T02:33:24.703Z,19.1
2023-04-15T02:39:16.498Z,19.1
2023-04-15T02:45:07.795Z,19.1
2023-04-15T02:50:59.696Z,19.2
2023-04-15T02:56:51.571Z,19.1
2023-04-15T03:02:43.544Z,19.1
2023-04-15T03:08:35.585Z,19.1
2023-04-15T03:14:27.270Z,19.1
2023-04-15T03:20:18.516Z,19.1
2023-04-15T03:26:10.130Z,19.1
2023-04-15T03:32:01.919Z,19.1
2023-04-15T03:37:38.323Z,19.1
2023-04-15T03:43:14.760Z,19.1
2023-04-15T03:49:22.375Z,19.1
2023-04-15T03:55:13.285Z,19.1
2023-04-15T04:01:04.177Z,19.1
2023-04-15T04:06:58.079Z,19.1
2023-04-15T04:12:49.515Z,19.1
2023-04-15T04:18:40.826Z,19
2023-04-15T04:24:17.325Z,19.1
2023-04-15T04:29:53.416Z,19
2023-04-15T04:35:45.352Z,19
2023-04-15T04:41:37.079Z,19
2023-04-15T04:47:29.096Z,19
2023-04-15T04:53:20.266Z,19
2023-04-15T04:59:12.141Z,19
2023-04-15T05:05:05.105Z,19
2023-04-15T05:10:40.918Z,19
2023-04-15T05:16:35.165Z,19
2023-04-15T05:22:28.831Z,19
2023-04-15T05:28:21.139Z,18.9
2023-04-15T05:34:12.971Z,19
2023-04-15T05:40:04.647Z,19
2023-04-15T05:45:56.569Z,20.8
2023-04-15T05:51:49.438Z,19.9
2023-04-15T05:57:42.870Z,20.7
2023-04-15T06:03:35.238Z,21.6
2023-04-15T06:08:56.615Z,22.3
2023-04-15T06:14:33.077Z,23.1
2023-04-15T06:20:10.096Z,24.1
2023-04-15T06:26:02.465Z,24.9
2023-04-15T06:31:23.459Z,25.8
2023-04-15T06:37:16.051Z,26.6
2023-04-15T06:42:53.598Z,27.3
2023-04-15T06:48:29.898Z,28.2
2023-04-15T06:54:21.424Z,28.7
2023-04-15T07:00:12.852Z,29.6
2023-04-15T07:05:48.939Z,30.7
2023-04-15T07:11:39.708Z,31.6
2023-04-15T07:17:34.120Z,32.3
2023-04-15T07:23:25.488Z,32.6
2023-04-15T07:29:17.830Z,33
2023-04-15T07:35:09.711Z,33.8
2023-04-15T07:41:00.093Z,34.1
2023-04-15T07:46:53.931Z,35.3
2023-04-15T07:52:48.007Z,35
2023-04-15T07:58:39.271Z,35.7
2023-04-15T08:04:34.160Z,36.9
2023-04-15T08:10:10.799Z,38.3
2023-04-15T08:15:47.246Z,39.5
2023-04-15T08:21:37.795Z,40.4
2023-04-15T08:27:37.637Z,41.4
2023-04-15T08:33:28.713Z,42.3
2023-04-15T08:39:05.711Z,43.3
2023-04-15T08:44:41.609Z,44.1
2023-04-15T08:50:18.380Z,45.1
2023-04-15T08:56:10.733Z,45.9
2023-04-15T09:02:02.476Z,46.7
2023-04-15T09:07:54.423Z,47.4
2023-04-15T09:13:48.641Z,47.7
2023-04-15T09:19:40.372Z,48.6
2023-04-15T09:25:32.253Z,49.3
2023-04-15T09:31:25.407Z,50.1
2023-04-15T09:37:28.921Z,50.2
2023-04-15T09:43:23.244Z,50.5
2023-04-15T09:48:46.855Z,50.8
2023-04-15T09:54:52.301Z,50.9
2023-04-15T10:00:29.045Z,51.1
2023-04-15T10:06:06.716Z,50.9
2023-04-15T10:11:58.094Z,40.7
2023-04-15T10:17:34.178Z,30.4
2023-04-15T10:22:54.573Z,29.1
2023-04-15T10:28:17.309Z,29.9
2023-04-15T10:34:08.628Z,30.7
2023-04-15T10:39:59.745Z,30.4
2023-04-15T10:45:36.056Z,32
2023-04-15T10:51:12.402Z,33.3
2023-04-15T10:57:02.820Z,35.2
2023-04-15T11:02:39.463Z,36.8
2023-04-15T11:08:32.175Z,38.3
2023-04-15T11:14:23.954Z,39.6
2023-04-15T11:20:16.190Z,41.1
2023-04-15T11:26:21.801Z,41.3
2023-04-15T11:31:58.059Z,42.1
2023-04-15T11:37:50.003Z,43.4
2023-04-15T11:43:54.199Z,44.5
2023-04-15T11:48:59.563Z,45.5
2023-04-15T11:54:20.965Z,46.3
2023-04-15T12:00:18.199Z,47.1
2023-04-15T12:05:42.819Z,47.9
2023-04-15T12:11:33.912Z,48.6
2023-04-15T12:17:51.206Z,49.3
2023-04-15T12:23:43.025Z,49.6
2023-04-15T12:29:34.450Z,49.9
2023-04-15T12:35:13.222Z,49.9
2023-04-15T12:40:50.691Z,49.9
2023-04-15T12:46:26.437Z,50.1
2023-04-15T12:52:17.999Z,50.3
2023-04-15T12:57:40.248Z,50.8
2023-04-15T13:03:32.647Z,51.1
2023-04-15T13:09:31.542Z,51.4
2023-04-15T13:15:22.197Z,51.4
2023-04-15T13:21:13.769Z,51.5
2023-04-15T13:27:06.723Z,51.7
2023-04-15T13:32:57.612Z,51.8
2023-04-15T13:38:51.325Z,51.8
2023-04-15T13:44:42.785Z,51.8
2023-04-15T13:50:33.843Z,51.9
2023-04-15T13:56:57.019Z,51.3
2023-04-15T14:02:34.081Z,51.4
2023-04-15T14:08:27.188Z,51.4
2023-04-15T14:14:21.543Z,51.2
2023-04-15T14:20:16.356Z,51
2023-04-15T14:26:21.629Z,50.8
2023-04-15T14:32:28.832Z,50.5
2023-04-15T14:38:05.125Z,50.2
2023-04-15T14:43:56.061Z,49.8
2023-04-15T14:49:48.315Z,49.4
2023-04-15T14:55:39.957Z,49
2023-04-15T15:01:31.710Z,48.3
2023-04-15T15:07:41.876Z,47.8
2023-04-15T15:13:55.370Z,47.2
2023-04-15T15:19:59.060Z,46.8
2023-04-15T15:25:50.463Z,46.2
2023-04-15T15:31:42.681Z,45.7
2023-04-15T15:37:34.892Z,45.1
2023-04-15T15:43:11.574Z,44.6
2023-04-15T15:49:04.790Z,44.1
2023-04-15T15:54:25.970Z,43.4
2023-04-15T16:00:28.568Z,41.8
2023-04-15T16:06:51.301Z,39.6
2023-04-15T16:12:43.156Z,37.9
2023-04-15T16:18:36.023Z,36.6
2023-04-15T16:24:44.700Z,35.5
2023-04-15T16:30:55.275Z,34.7
2023-04-15T16:36:46.844Z,33.9
2023-04-15T16:42:39.809Z,33.3
2023-04-15T16:48:30.391Z,32.8
2023-04-15T16:54:23.505Z,32.4
2023-04-15T17:00:46.635Z,32
2023-04-15T17:06:41.009Z,31.6
2023-04-15T17:12:32.363Z,31.3
2023-04-15T17:18:24.988Z,30.9
2023-04-15T17:23:44.736Z,30.7
2023-04-15T17:29:37.041Z,30.4
2023-04-15T17:36:29.363Z,30.2
2023-04-15T17:42:20.655Z,30
2023-04-15T17:48:12.770Z,29.8
2023-04-15T17:54:05.414Z,29.6
2023-04-15T17:59:57.499Z,29.4
2023-04-15T18:05:52.120Z,29.3
2023-04-15T18:11:43.991Z,29.2
2023-04-15T18:17:53.443Z,29.1
2023-04-15T18:23:45.466Z,28.9
2023-04-15T18:29:37.475Z,28.8
2023-04-15T18:35:14.229Z,28.7
2023-04-15T18:40:53.045Z,28.6
2023-04-15T18:46:46.430Z,28.5
2023-04-15T18:52:38.413Z,28.4
2023-04-15T18:59:08.299Z,28.3
2023-04-15T19:05:20.000Z,28.3
2023-04-15T19:11:11.760Z,28.1
2023-04-15T19:17:03.632Z,28.1
2023-04-15T19:22:56.310Z,27.9
2023-04-15T19:28:49.453Z,27.9
2023-04-15T19:45:39.149Z,27.8
2023-04-15T19:51:15.805Z,27.7
2023-04-15T19:57:07.289Z,27.6
2023-04-15T20:02:58.953Z,27.6
2023-04-15T20:08:51.823Z,27.5
2023-04-15T20:15:36.525Z,27.4
2023-04-15T20:21:28.267Z,27.4
2023-04-15T20:27:19.608Z,27.3
2023-04-15T20:33:11.118Z,27.3
2023-04-15T20:39:02.575Z,27.2
2023-04-15T20:44:54.629Z,27.2
2023-04-15T20:50:58.434Z,27.1
2023-04-15T20:56:52.398Z,27.1
2023-04-15T21:02:44.363Z,27.1
2023-04-15T21:08:37.128Z,27
2023-04-15T21:14:49.323Z,26.9
2023-04-15T21:20:40.567Z,26.9
2023-04-15T21:26:19.161Z,26.9
2023-04-15T21:32:10.410Z,26.9
2023-04-15T21:38:01.421Z,26.8
2023-04-15T21:43:38.087Z,26.8
2023-04-15T21:50:17.858Z,26.8
2023-04-15T21:56:09.225Z,26.8
2023-04-15T22:02:03.225Z,26.7
2023-04-15T22:07:56.098Z,26.7
2023-04-15T22:13:59.972Z,26.6
2023-04-15T22:19:51.867Z,26.6
2023-04-15T22:26:33.596Z,26.6
2023-04-15T22:32:25.452Z,26.6
2023-04-15T22:38:17.138Z,26.6
2023-04-15T22:44:09.174Z,26.5
2023-04-15T22:49:46.281Z,26.5
2023-04-15T22:55:53.541Z,26.4
2023-04-15T23:01:29.970Z,26.4
2023-04-15T23:07:57.047Z,26.4
2023-04-15T23:13:32.719Z,26.4
2023-04-15T23:19:24.758Z,26.4
2023-04-15T23:25:15.730Z,26.3
2023-04-15T23:31:07.232Z,26.3
2023-04-15T23:36:59.264Z,26.3
2023-04-15T23:42:51.327Z,26.3
2023-04-15T23:48:27.141Z,26.3
2023-04-15T23:54:21.475Z,26.2
