createdAt,value
2019-05-19T00:00:53.541Z,0.00
2019-05-19T00:01:53.538Z,0.00
2019-05-19T00:02:53.541Z,0.00
2019-05-19T00:03:53.521Z,0.00
2019-05-19T00:04:53.531Z,0.00
2019-05-19T00:05:53.516Z,0.00
2019-05-19T00:06:53.517Z,0.00
2019-05-19T00:07:53.510Z,0.00
2019-05-19T00:08:53.508Z,0.00
2019-05-19T00:09:53.495Z,0.00
2019-05-19T00:10:53.486Z,0.00
2019-05-19T00:11:53.499Z,0.00
2019-05-19T00:12:53.480Z,0.00
2019-05-19T00:13:53.473Z,0.00
2019-05-19T00:14:53.472Z,0.00
2019-05-19T00:15:53.458Z,0.00
2019-05-19T00:16:53.488Z,0.00
2019-05-19T00:17:53.460Z,0.00
2019-05-19T00:18:53.452Z,0.00
2019-05-19T00:19:53.451Z,0.00
2019-05-19T00:20:53.438Z,0.00
2019-05-19T00:21:53.428Z,0.00
2019-05-19T00:22:53.431Z,0.00
2019-05-19T00:23:53.421Z,0.00
2019-05-19T00:24:53.421Z,0.00
2019-05-19T00:25:53.409Z,0.00
2019-05-19T00:26:53.426Z,0.00
2019-05-19T00:27:53.405Z,0.00
2019-05-19T00:28:53.402Z,0.00
2019-05-19T00:29:53.385Z,0.00
2019-05-19T00:30:53.396Z,0.00
2019-05-19T00:31:53.385Z,0.00
2019-05-19T00:32:53.385Z,0.00
2019-05-19T00:33:53.382Z,0.00
2019-05-19T00:34:53.383Z,0.00
2019-05-19T00:35:53.367Z,0.00
2019-05-19T00:36:53.361Z,0.00
2019-05-19T00:37:53.355Z,0.00
2019-05-19T00:38:53.354Z,0.00
2019-05-19T00:39:53.362Z,0.00
2019-05-19T00:40:53.329Z,0.00
2019-05-19T00:41:53.337Z,0.00
2019-05-19T00:42:53.326Z,0.00
2019-05-19T00:43:53.342Z,0.00
2019-05-19T00:44:53.318Z,0.00
2019-05-19T00:45:53.332Z,0.00
2019-05-19T00:46:53.311Z,0.00
2019-05-19T00:47:53.299Z,0.00
2019-05-19T00:48:53.298Z,0.00
2019-05-19T00:49:53.297Z,0.00
2019-05-19T00:50:53.281Z,0.00
2019-05-19T00:51:53.284Z,0.00
2019-05-19T00:52:53.276Z,0.00
2019-05-19T00:53:53.270Z,0.00
2019-05-19T00:54:53.276Z,0.00
2019-05-19T00:55:53.279Z,0.00
2019-05-19T00:56:53.259Z,0.00
2019-05-19T00:57:53.267Z,0.00
2019-05-19T00:58:53.264Z,0.00
2019-05-19T00:59:53.245Z,0.00
2019-05-19T01:00:53.244Z,0.00
2019-05-19T01:01:53.229Z,0.00
2019-05-19T01:02:53.226Z,0.00
2019-05-19T01:03:53.237Z,0.00
2019-05-19T01:04:53.209Z,0.00
2019-05-19T01:05:53.208Z,0.00
2019-05-19T01:06:53.203Z,0.00
2019-05-19T01:07:53.211Z,0.00
2019-05-19T01:08:53.203Z,0.00
2019-05-19T01:09:53.218Z,0.00
2019-05-19T01:10:53.187Z,0.00
2019-05-19T01:11:53.186Z,0.00
2019-05-19T01:12:53.180Z,0.00
2019-05-19T01:13:53.173Z,0.00
2019-05-19T01:14:53.172Z,0.00
2019-05-19T01:15:53.162Z,0.00
2019-05-19T01:16:53.155Z,0.00
2019-05-19T01:17:53.150Z,0.00
2019-05-19T01:18:53.145Z,0.00
2019-05-19T01:19:56.060Z,0.00
2019-05-19T01:20:53.131Z,0.00
2019-05-19T01:21:53.126Z,0.00
2019-05-19T01:22:53.122Z,0.00
2019-05-19T01:23:53.112Z,0.00
2019-05-19T01:24:53.123Z,0.00
2019-05-19T01:25:53.112Z,0.00
2019-05-19T01:26:53.098Z,0.00
2019-05-19T01:27:53.120Z,0.00
2019-05-19T01:28:53.097Z,0.00
2019-05-19T01:29:53.091Z,0.00
2019-05-19T01:30:53.082Z,0.00
2019-05-19T01:31:53.076Z,0.00
2019-05-19T01:32:53.081Z,0.00
2019-05-19T01:33:53.055Z,0.00
2019-05-19T01:34:53.076Z,0.00
2019-05-19T01:35:53.057Z,0.00
2019-05-19T01:36:53.050Z,0.00
2019-05-19T01:37:53.040Z,0.00
2019-05-19T01:38:53.054Z,0.00
2019-05-19T01:39:53.046Z,0.00
2019-05-19T01:40:53.024Z,0.00
2019-05-19T01:41:53.035Z,0.00
2019-05-19T01:42:53.032Z,0.00
2019-05-19T01:43:53.011Z,0.00
2019-05-19T01:44:53.007Z,0.00
2019-05-19T01:45:53.005Z,0.00
2019-05-19T01:46:52.991Z,0.00
2019-05-19T01:47:53.006Z,0.00
2019-05-19T01:48:52.990Z,0.00
2019-05-19T01:49:53.004Z,0.00
2019-05-19T01:50:52.987Z,0.00
2019-05-19T01:51:52.969Z,0.00
2019-05-19T01:52:52.966Z,0.00
2019-05-19T01:53:52.963Z,0.00
2019-05-19T01:54:52.961Z,0.00
2019-05-19T01:55:52.947Z,0.00
2019-05-19T01:56:52.972Z,0.00
2019-05-19T01:57:52.939Z,0.00
2019-05-19T01:58:52.947Z,0.00
2019-05-19T01:59:52.928Z,0.00
2019-05-19T02:00:52.926Z,0.00
2019-05-19T02:01:52.924Z,0.00
2019-05-19T02:02:52.921Z,0.00
2019-05-19T02:03:52.897Z,0.00
2019-05-19T02:04:52.898Z,0.00
2019-05-19T02:05:52.912Z,0.00
2019-05-19T02:06:52.888Z,0.00
2019-05-19T02:07:52.913Z,0.00
2019-05-19T02:08:52.874Z,0.00
2019-05-19T02:09:52.876Z,0.00
2019-05-19T02:10:52.861Z,0.00
2019-05-19T02:11:52.870Z,0.00
2019-05-19T02:12:52.853Z,0.00
2019-05-19T02:13:52.859Z,0.00
2019-05-19T02:14:52.854Z,0.00
2019-05-19T02:15:52.855Z,0.00
2019-05-19T02:16:52.832Z,0.00
2019-05-19T02:17:52.847Z,0.00
2019-05-19T02:18:52.818Z,0.00
2019-05-19T02:19:52.831Z,0.00
2019-05-19T02:20:52.816Z,0.00
2019-05-19T02:21:52.809Z,0.00
2019-05-19T02:22:52.810Z,0.00
2019-05-19T02:23:52.799Z,0.00
2019-05-19T02:24:52.791Z,0.00
2019-05-19T02:25:52.785Z,0.00
2019-05-19T02:26:52.784Z,0.00
2019-05-19T02:27:52.772Z,0.00
2019-05-19T02:28:52.765Z,0.00
2019-05-19T02:29:52.781Z,0.00
2019-05-19T02:30:52.762Z,0.00
2019-05-19T02:31:52.748Z,0.00
2019-05-19T02:32:52.765Z,0.00
2019-05-19T02:33:52.738Z,0.00
2019-05-19T02:34:52.748Z,0.00
2019-05-19T02:35:52.750Z,0.00
2019-05-19T02:36:52.713Z,0.00
2019-05-19T02:37:52.728Z,0.00
2019-05-19T02:38:52.781Z,0.00
2019-05-19T02:39:52.714Z,0.00
2019-05-19T02:40:52.731Z,0.00
2019-05-19T02:41:52.690Z,0.00
2019-05-19T02:42:52.690Z,0.00
2019-05-19T02:43:52.676Z,0.00
2019-05-19T02:44:52.687Z,0.00
2019-05-19T02:45:52.673Z,0.00
2019-05-19T02:46:52.677Z,0.00
2019-05-19T02:47:52.652Z,0.00
2019-05-19T02:48:52.654Z,0.00
2019-05-19T02:49:52.663Z,0.00
2019-05-19T02:50:53.084Z,0.00
2019-05-19T02:51:52.641Z,0.00
2019-05-19T02:52:52.641Z,0.00
2019-05-19T02:53:52.626Z,0.00
2019-05-19T02:54:52.625Z,0.00
2019-05-19T02:55:52.611Z,0.00
2019-05-19T02:56:52.614Z,0.00
2019-05-19T02:57:52.611Z,0.00
2019-05-19T02:58:52.628Z,0.00
2019-05-19T02:59:52.593Z,0.00
2019-05-19T03:00:52.577Z,0.00
2019-05-19T03:01:52.576Z,0.00
2019-05-19T03:02:52.573Z,0.00
2019-05-19T03:03:52.565Z,0.00
2019-05-19T03:04:52.565Z,0.00
2019-05-19T03:05:52.568Z,0.00
2019-05-19T03:06:52.558Z,0.00
2019-05-19T03:07:52.549Z,4.00
2019-05-19T03:08:52.619Z,4.00
2019-05-19T03:09:52.525Z,4.00
2019-05-19T03:10:52.550Z,0.00
2019-05-19T03:11:52.523Z,4.00
2019-05-19T03:12:52.521Z,4.00
2019-05-19T03:13:52.517Z,4.00
2019-05-19T03:14:52.525Z,8.00
2019-05-19T03:15:52.492Z,4.00
2019-05-19T03:16:52.495Z,8.00
2019-05-19T03:17:52.492Z,8.00
2019-05-19T03:18:52.490Z,12.00
2019-05-19T03:19:52.473Z,12.00
2019-05-19T03:21:09.440Z,12.00
2019-05-19T03:21:52.457Z,12.00
2019-05-19T03:22:52.456Z,16.00
2019-05-19T03:23:52.455Z,16.00
2019-05-19T03:24:52.449Z,20.00
2019-05-19T03:25:52.445Z,20.00
2019-05-19T03:26:52.442Z,24.00
2019-05-19T03:27:52.423Z,28.00
2019-05-19T03:28:52.421Z,28.00
2019-05-19T03:29:52.413Z,32.00
2019-05-19T03:30:52.414Z,32.00
2019-05-19T03:31:52.404Z,40.00
2019-05-19T03:32:52.421Z,44.00
2019-05-19T03:33:52.407Z,44.00
2019-05-19T03:34:52.437Z,52.00
2019-05-19T03:35:52.393Z,56.00
2019-05-19T03:36:52.393Z,60.00
2019-05-19T03:37:52.372Z,64.00
2019-05-19T03:38:52.391Z,72.00
2019-05-19T03:39:52.351Z,80.00
2019-05-19T03:40:52.358Z,84.00
2019-05-19T03:41:52.337Z,88.00
2019-05-19T03:42:52.336Z,100.00
2019-05-19T03:43:52.347Z,108.00
2019-05-19T03:44:52.332Z,120.00
2019-05-19T03:45:52.321Z,128.00
2019-05-19T03:46:52.317Z,140.00
2019-05-19T03:47:52.305Z,156.00
2019-05-19T03:48:52.312Z,172.00
2019-05-19T03:49:52.312Z,188.00
2019-05-19T03:50:52.299Z,204.00
2019-05-19T03:51:52.288Z,224.00
2019-05-19T03:52:52.288Z,244.00
2019-05-19T03:53:52.293Z,260.00
2019-05-19T03:54:52.271Z,280.00
2019-05-19T03:55:52.273Z,292.00
2019-05-19T03:56:52.278Z,308.00
2019-05-19T03:57:52.244Z,324.00
2019-05-19T03:58:52.251Z,340.00
2019-05-19T03:59:52.235Z,356.00
2019-05-19T04:00:52.231Z,364.00
2019-05-19T04:01:52.222Z,380.00
2019-05-19T04:02:52.225Z,392.00
2019-05-19T04:03:52.228Z,408.00
2019-05-19T04:04:52.221Z,420.00
2019-05-19T04:05:52.219Z,436.00
2019-05-19T04:06:52.204Z,452.00
2019-05-19T04:07:52.198Z,472.00
2019-05-19T04:08:52.191Z,496.00
2019-05-19T04:09:52.181Z,512.00
2019-05-19T04:10:52.181Z,532.00
2019-05-19T04:11:52.174Z,548.00
2019-05-19T04:12:52.160Z,576.00
2019-05-19T04:13:52.160Z,600.00
2019-05-19T04:14:52.148Z,628.00
2019-05-19T04:15:52.155Z,656.00
2019-05-19T04:16:52.152Z,680.00
2019-05-19T04:17:52.136Z,708.00
2019-05-19T04:18:52.130Z,736.00
2019-05-19T04:19:52.127Z,772.00
2019-05-19T04:20:52.118Z,808.00
2019-05-19T04:21:52.128Z,844.00
2019-05-19T04:22:52.106Z,884.00
2019-05-19T04:23:52.101Z,928.00
2019-05-19T04:24:52.099Z,968.00
2019-05-19T04:25:52.131Z,1004.00
2019-05-19T04:26:52.097Z,1036.00
2019-05-19T04:27:52.082Z,1064.00
2019-05-19T04:28:52.070Z,1092.00
2019-05-19T04:29:52.067Z,1124.00
2019-05-19T04:30:52.069Z,1148.00
2019-05-19T04:31:52.046Z,1176.00
2019-05-19T04:32:52.046Z,1204.00
2019-05-19T04:33:52.045Z,1236.00
2019-05-19T04:34:52.034Z,1264.00
2019-05-19T04:35:52.021Z,1284.00
2019-05-19T04:36:52.035Z,1312.00
2019-05-19T04:37:52.046Z,1332.00
2019-05-19T04:38:52.011Z,1356.00
2019-05-19T04:39:52.013Z,1380.00
2019-05-19T04:40:52.017Z,1404.00
2019-05-19T04:41:52.006Z,1428.00
2019-05-19T04:42:51.996Z,1456.00
2019-05-19T04:43:51.997Z,1480.00
2019-05-19T04:44:51.978Z,1512.00
2019-05-19T04:45:51.986Z,1540.00
2019-05-19T04:46:51.983Z,1572.00
2019-05-19T04:47:51.979Z,1612.00
2019-05-19T04:48:51.975Z,1648.00
2019-05-19T04:49:51.964Z,1688.00
2019-05-19T04:50:51.951Z,1728.00
2019-05-19T04:52:05.940Z,1772.00
2019-05-19T04:52:51.944Z,1804.00
2019-05-19T04:53:51.931Z,1840.00
2019-05-19T04:54:51.937Z,1864.00
2019-05-19T04:55:51.928Z,1892.00
2019-05-19T04:56:51.932Z,1912.00
2019-05-19T04:57:51.910Z,1924.00
2019-05-19T04:58:51.898Z,1920.00
2019-05-19T04:59:51.904Z,1928.00
2019-05-19T05:00:51.905Z,1940.00
2019-05-19T05:01:51.891Z,1944.00
2019-05-19T05:02:51.919Z,1968.00
2019-05-19T05:03:51.888Z,1980.00
2019-05-19T05:04:51.873Z,1984.00
2019-05-19T05:05:51.903Z,1992.00
2019-05-19T05:06:51.866Z,1996.00
2019-05-19T05:07:51.888Z,2008.00
2019-05-19T05:08:51.859Z,2012.00
2019-05-19T05:09:51.854Z,2020.00
2019-05-19T05:10:51.845Z,2020.00
2019-05-19T05:11:51.847Z,2008.00
2019-05-19T05:12:51.864Z,1996.00
2019-05-19T05:13:51.842Z,1980.00
2019-05-19T05:14:51.839Z,1972.00
2019-05-19T05:15:51.821Z,1968.00
2019-05-19T05:16:51.860Z,1960.00
2019-05-19T05:17:51.825Z,1952.00
2019-05-19T05:18:51.844Z,1948.00
2019-05-19T05:19:51.834Z,1948.00
2019-05-19T05:20:51.803Z,1952.00
2019-05-19T05:21:51.800Z,1944.00
2019-05-19T05:22:51.801Z,1928.00
2019-05-19T05:23:51.784Z,1916.00
2019-05-19T05:24:51.798Z,1912.00
2019-05-19T05:25:51.801Z,1908.00
2019-05-19T05:26:51.774Z,1908.00
2019-05-19T05:27:51.772Z,1912.00
2019-05-19T05:28:51.782Z,1912.00
2019-05-19T05:29:51.767Z,1896.00
2019-05-19T05:30:51.752Z,1868.00
2019-05-19T05:31:51.748Z,1844.00
2019-05-19T05:32:51.750Z,1828.00
2019-05-19T05:33:51.761Z,1800.00
2019-05-19T05:34:51.743Z,1788.00
2019-05-19T05:35:51.739Z,1784.00
2019-05-19T05:36:51.735Z,1792.00
2019-05-19T05:37:51.723Z,1808.00
2019-05-19T05:38:51.739Z,1832.00
2019-05-19T05:39:51.721Z,1868.00
2019-05-19T05:40:51.710Z,1900.00
2019-05-19T05:41:51.727Z,1936.00
2019-05-19T05:42:52.214Z,1968.00
2019-05-19T05:43:51.725Z,2004.00
2019-05-19T05:44:51.705Z,2044.00
2019-05-19T05:45:51.698Z,2068.00
2019-05-19T05:46:51.700Z,2080.00
2019-05-19T05:47:51.685Z,2096.00
2019-05-19T05:48:51.677Z,2124.00
2019-05-19T05:49:51.679Z,2176.00
2019-05-19T05:50:51.678Z,2236.00
2019-05-19T05:51:51.673Z,2304.00
2019-05-19T05:52:51.666Z,2380.00
2019-05-19T05:53:51.666Z,2456.00
2019-05-19T05:54:55.397Z,2524.00
2019-05-19T05:55:51.648Z,2584.00
2019-05-19T05:56:51.663Z,2632.00
2019-05-19T05:57:51.647Z,2660.00
2019-05-19T05:58:51.651Z,2680.00
2019-05-19T05:59:51.648Z,2708.00
2019-05-19T06:00:51.644Z,2744.00
2019-05-19T06:01:51.644Z,2800.00
2019-05-19T06:02:51.629Z,2840.00
2019-05-19T06:03:51.625Z,2868.00
2019-05-19T06:04:51.620Z,2900.00
2019-05-19T06:05:51.611Z,2944.00
2019-05-19T06:06:51.620Z,3000.00
2019-05-19T06:07:51.609Z,3064.00
2019-05-19T06:08:51.604Z,3120.00
2019-05-19T06:09:51.608Z,3188.00
2019-05-19T06:10:51.607Z,3224.00
2019-05-19T06:11:51.590Z,3284.00
2019-05-19T06:12:51.597Z,3348.00
2019-05-19T06:13:51.595Z,3424.00
2019-05-19T06:14:51.591Z,3468.00
2019-05-19T06:15:51.578Z,3472.00
2019-05-19T06:16:51.580Z,3456.00
2019-05-19T06:17:51.576Z,3424.00
2019-05-19T06:18:51.570Z,3392.00
2019-05-19T06:19:51.569Z,3356.00
2019-05-19T06:20:51.564Z,3332.00
2019-05-19T06:21:51.572Z,3284.00
2019-05-19T06:22:56.281Z,3220.00
2019-05-19T06:23:51.553Z,3156.00
2019-05-19T06:24:51.545Z,3068.00
2019-05-19T06:25:51.537Z,2972.00
2019-05-19T06:26:51.553Z,2820.00
2019-05-19T06:27:51.595Z,2692.00
2019-05-19T06:28:51.536Z,2528.00
2019-05-19T06:29:51.531Z,2424.00
2019-05-19T06:30:51.571Z,2380.00
2019-05-19T06:31:51.518Z,2412.00
2019-05-19T06:32:51.526Z,2468.00
2019-05-19T06:33:51.534Z,2532.00
2019-05-19T06:34:51.515Z,2620.00
2019-05-19T06:35:51.520Z,2768.00
2019-05-19T06:36:54.526Z,2960.00
2019-05-19T06:37:51.528Z,3160.00
2019-05-19T06:38:51.508Z,3364.00
2019-05-19T06:39:51.506Z,3556.00
2019-05-19T06:40:51.503Z,3740.00
2019-05-19T06:41:51.500Z,3916.00
2019-05-19T06:42:51.509Z,4112.00
2019-05-19T06:43:51.496Z,4220.00
2019-05-19T06:44:51.508Z,4276.00
2019-05-19T06:45:51.480Z,4428.00
2019-05-19T06:46:51.492Z,4652.00
2019-05-19T06:47:51.480Z,4900.00
2019-05-19T06:48:51.481Z,5144.00
2019-05-19T06:49:51.486Z,5376.00
2019-05-19T06:50:51.476Z,5592.00
2019-05-19T06:51:51.470Z,5780.00
2019-05-19T06:52:51.487Z,5896.00
2019-05-19T06:53:51.462Z,5992.00
2019-05-19T06:54:51.474Z,5920.00
2019-05-19T06:55:51.456Z,5920.00
2019-05-19T06:56:51.458Z,5840.00
2019-05-19T06:57:51.455Z,5732.00
2019-05-19T06:58:51.457Z,5588.00
2019-05-19T06:59:51.453Z,5540.00
2019-05-19T07:00:51.457Z,5520.00
2019-05-19T07:01:51.458Z,5496.00
2019-05-19T07:02:51.456Z,5508.00
2019-05-19T07:03:51.457Z,5596.00
2019-05-19T07:04:51.434Z,5648.00
2019-05-19T07:05:51.455Z,5532.00
2019-05-19T07:06:51.460Z,5444.00
2019-05-19T07:07:51.444Z,5388.00
2019-05-19T07:08:51.443Z,5396.00
2019-05-19T07:09:58.325Z,5436.00
2019-05-19T07:10:51.436Z,5516.00
2019-05-19T07:11:51.441Z,5548.00
2019-05-19T07:12:51.438Z,5608.00
2019-05-19T07:13:51.429Z,5652.00
2019-05-19T07:14:51.448Z,5636.00
2019-05-19T07:15:51.436Z,5676.00
2019-05-19T07:16:51.490Z,5692.00
2019-05-19T07:17:51.427Z,5652.00
2019-05-19T07:18:51.445Z,5640.00
2019-05-19T07:19:51.430Z,5668.00
2019-05-19T07:20:51.428Z,5648.00
2019-05-19T07:21:51.428Z,5680.00
2019-05-19T07:22:51.425Z,5744.00
2019-05-19T07:23:51.423Z,5820.00
2019-05-19T07:24:51.414Z,5884.00
2019-05-19T07:25:51.421Z,5856.00
2019-05-19T07:26:51.423Z,5796.00
2019-05-19T07:27:52.962Z,5764.00
2019-05-19T07:28:58.972Z,5764.00
2019-05-19T07:29:51.418Z,5748.00
2019-05-19T07:30:51.460Z,5700.00
2019-05-19T07:31:51.426Z,5636.00
2019-05-19T07:32:51.424Z,5576.00
2019-05-19T07:33:51.420Z,5536.00
2019-05-19T07:34:51.421Z,5520.00
2019-05-19T07:35:51.419Z,5500.00
2019-05-19T07:36:51.427Z,5488.00
2019-05-19T07:37:51.418Z,5464.00
2019-05-19T07:38:51.414Z,5432.00
2019-05-19T07:39:51.416Z,5456.00
2019-05-19T07:40:51.421Z,5500.00
2019-05-19T07:41:51.418Z,5464.00
2019-05-19T07:42:51.432Z,5412.00
2019-05-19T07:43:51.413Z,5408.00
2019-05-19T07:44:51.412Z,5436.00
2019-05-19T07:45:51.425Z,5488.00
2019-05-19T07:46:51.415Z,5556.00
2019-05-19T07:47:51.411Z,5708.00
2019-05-19T07:48:51.416Z,5736.00
2019-05-19T07:49:51.417Z,5668.00
2019-05-19T07:50:51.412Z,5596.00
2019-05-19T07:51:51.471Z,5528.00
2019-05-19T07:52:51.442Z,5516.00
2019-05-19T07:53:51.512Z,5580.00
2019-05-19T07:54:51.409Z,5760.00
2019-05-19T07:55:51.413Z,6024.00
2019-05-19T07:56:51.413Z,6352.00
2019-05-19T07:57:51.411Z,6740.00
2019-05-19T07:58:51.420Z,7132.00
2019-05-19T07:59:51.409Z,7704.00
2019-05-19T08:00:51.645Z,8092.00
2019-05-19T08:01:51.524Z,8380.00
2019-05-19T08:02:51.419Z,8608.00
2019-05-19T08:03:51.403Z,8844.00
2019-05-19T08:04:51.425Z,8952.00
2019-05-19T08:05:51.410Z,8916.00
2019-05-19T08:06:51.419Z,8720.00
2019-05-19T08:07:51.427Z,8436.00
2019-05-19T08:08:51.413Z,8208.00
2019-05-19T08:09:51.411Z,7900.00
2019-05-19T08:10:51.419Z,7644.00
2019-05-19T08:11:51.422Z,7432.00
2019-05-19T08:12:51.412Z,7372.00
2019-05-19T08:13:51.409Z,7304.00
2019-05-19T08:14:51.425Z,7360.00
2019-05-19T08:15:51.428Z,7552.00
2019-05-19T08:16:51.455Z,7836.00
2019-05-19T08:17:51.439Z,8216.00
2019-05-19T08:18:51.432Z,8736.00
2019-05-19T08:19:51.423Z,8612.00
2019-05-19T08:20:51.418Z,8300.00
2019-05-19T08:21:51.435Z,8064.00
2019-05-19T08:22:51.592Z,7960.00
2019-05-19T08:24:00.504Z,8084.00
2019-05-19T08:24:51.437Z,8140.00
2019-05-19T08:25:51.438Z,8200.00
2019-05-19T08:26:51.449Z,8304.00
2019-05-19T08:27:51.445Z,8416.00
2019-05-19T08:28:51.446Z,8460.00
2019-05-19T08:29:51.473Z,8464.00
2019-05-19T08:30:51.448Z,8508.00
2019-05-19T08:31:51.465Z,8528.00
2019-05-19T08:32:51.479Z,8476.00
2019-05-19T08:33:51.459Z,8428.00
2019-05-19T08:34:51.458Z,8400.00
2019-05-19T08:35:51.462Z,8276.00
2019-05-19T08:36:51.461Z,8040.00
2019-05-19T08:37:51.469Z,7932.00
2019-05-19T08:38:51.476Z,7716.00
2019-05-19T08:39:51.468Z,7664.00
2019-05-19T08:40:51.504Z,7680.00
2019-05-19T08:41:51.474Z,7552.00
2019-05-19T08:42:51.488Z,7456.00
2019-05-19T08:43:53.360Z,7320.00
2019-05-19T08:44:51.494Z,7192.00
2019-05-19T08:45:51.492Z,7076.00
2019-05-19T08:46:51.505Z,7000.00
2019-05-19T08:47:51.496Z,6884.00
2019-05-19T08:48:51.495Z,6824.00
2019-05-19T08:49:51.516Z,6668.00
2019-05-19T08:50:51.515Z,6652.00
2019-05-19T08:51:51.513Z,6492.00
2019-05-19T08:52:51.507Z,6532.00
2019-05-19T08:53:51.518Z,6408.00
2019-05-19T08:54:51.529Z,6460.00
2019-05-19T08:55:51.523Z,6440.00
2019-05-19T08:56:51.551Z,6456.00
2019-05-19T08:57:51.527Z,6420.00
2019-05-19T08:58:51.526Z,6368.00
2019-05-19T08:59:51.555Z,6380.00
2019-05-19T09:00:51.540Z,6376.00
2019-05-19T09:01:51.537Z,6376.00
2019-05-19T09:02:51.536Z,6352.00
2019-05-19T09:03:51.549Z,6304.00
2019-05-19T09:04:51.555Z,6284.00
2019-05-19T09:05:51.575Z,6284.00
2019-05-19T09:06:51.547Z,6304.00
2019-05-19T09:07:51.564Z,6308.00
2019-05-19T09:08:51.604Z,6312.00
2019-05-19T09:09:51.562Z,6328.00
2019-05-19T09:10:51.575Z,6244.00
2019-05-19T09:11:51.568Z,6232.00
2019-05-19T09:12:51.579Z,6248.00
2019-05-19T09:13:51.607Z,6232.00
2019-05-19T09:14:51.577Z,6236.00
2019-05-19T09:15:51.574Z,6256.00
2019-05-19T09:16:51.583Z,6200.00
2019-05-19T09:17:54.123Z,6112.00
2019-05-19T09:18:51.582Z,5892.00
2019-05-19T09:19:51.600Z,5704.00
2019-05-19T09:20:51.609Z,5808.00
2019-05-19T09:21:51.613Z,5828.00
2019-05-19T09:22:51.599Z,5816.00
2019-05-19T09:23:51.598Z,5772.00
2019-05-19T09:24:51.612Z,5752.00
2019-05-19T09:25:51.610Z,5712.00
2019-05-19T09:26:51.606Z,5628.00
2019-05-19T09:27:51.615Z,5616.00
2019-05-19T09:28:51.616Z,5596.00
2019-05-19T09:29:51.620Z,5572.00
2019-05-19T09:30:51.632Z,5588.00
2019-05-19T09:31:51.628Z,5624.00
2019-05-19T09:32:51.630Z,5684.00
2019-05-19T09:33:51.637Z,5712.00
2019-05-19T09:34:51.629Z,5596.00
2019-05-19T09:35:51.632Z,5728.00
2019-05-19T09:36:52.266Z,5588.00
2019-05-19T09:37:52.247Z,6056.00
2019-05-19T09:38:51.644Z,6076.00
2019-05-19T09:39:51.652Z,6276.00
2019-05-19T09:40:51.656Z,6172.00
2019-05-19T09:41:51.660Z,6136.00
2019-05-19T09:42:51.654Z,6048.00
2019-05-19T09:43:51.668Z,5924.00
2019-05-19T09:44:51.669Z,5916.00
2019-05-19T09:45:51.660Z,6020.00
2019-05-19T09:46:51.653Z,6092.00
2019-05-19T09:47:51.670Z,5996.00
2019-05-19T09:48:51.721Z,5744.00
2019-05-19T09:49:51.680Z,5480.00
2019-05-19T09:50:51.688Z,5296.00
2019-05-19T09:51:51.673Z,5212.00
2019-05-19T09:52:51.674Z,5148.00
2019-05-19T09:53:51.687Z,5088.00
2019-05-19T09:54:51.692Z,5048.00
2019-05-19T09:55:51.685Z,5028.00
2019-05-19T09:56:51.691Z,4996.00
2019-05-19T09:57:51.696Z,5060.00
2019-05-19T09:58:51.692Z,5112.00
2019-05-19T09:59:51.698Z,5128.00
2019-05-19T10:00:51.710Z,5376.00
2019-05-19T10:01:51.704Z,5644.00
2019-05-19T10:02:51.710Z,5884.00
2019-05-19T10:03:51.710Z,6104.00
2019-05-19T10:04:51.714Z,6232.00
2019-05-19T10:05:51.723Z,6296.00
2019-05-19T10:06:51.764Z,6384.00
2019-05-19T10:07:51.729Z,6468.00
2019-05-19T10:08:51.726Z,6704.00
2019-05-19T10:09:51.719Z,6720.00
2019-05-19T10:10:51.738Z,6516.00
2019-05-19T10:11:51.732Z,6244.00
2019-05-19T10:12:51.738Z,5984.00
2019-05-19T10:13:51.838Z,5844.00
2019-05-19T10:14:51.743Z,5812.00
2019-05-19T10:15:51.743Z,5784.00
2019-05-19T10:16:51.740Z,5828.00
2019-05-19T10:17:51.742Z,5848.00
2019-05-19T10:18:51.767Z,5888.00
2019-05-19T10:19:51.749Z,5900.00
2019-05-19T10:20:51.754Z,5932.00
2019-05-19T10:21:51.766Z,5984.00
2019-05-19T10:22:52.279Z,6036.00
2019-05-19T10:23:51.771Z,6080.00
2019-05-19T10:25:10.383Z,6108.00
2019-05-19T10:25:51.767Z,6152.00
2019-05-19T10:26:51.786Z,6180.00
2019-05-19T10:27:51.764Z,6212.00
2019-05-19T10:28:51.766Z,6216.00
2019-05-19T10:29:51.779Z,6360.00
2019-05-19T10:30:51.792Z,6488.00
2019-05-19T10:31:54.413Z,6632.00
2019-05-19T10:32:51.802Z,6756.00
2019-05-19T10:33:51.784Z,6824.00
2019-05-19T10:34:51.804Z,6884.00
2019-05-19T10:35:51.783Z,6952.00
2019-05-19T10:36:51.823Z,7028.00
2019-05-19T10:37:51.803Z,7088.00
2019-05-19T10:38:51.801Z,7136.00
2019-05-19T10:39:51.813Z,7200.00
2019-05-19T10:40:51.808Z,7264.00
2019-05-19T10:41:51.811Z,7312.00
2019-05-19T10:42:51.817Z,7356.00
2019-05-19T10:43:51.820Z,7388.00
2019-05-19T10:44:51.825Z,7424.00
2019-05-19T10:45:51.830Z,7448.00
2019-05-19T10:46:51.855Z,7472.00
2019-05-19T10:47:51.844Z,7456.00
2019-05-19T10:48:51.840Z,7428.00
2019-05-19T10:49:51.854Z,7408.00
2019-05-19T10:50:51.855Z,7400.00
2019-05-19T10:51:51.848Z,7408.00
2019-05-19T10:52:51.858Z,7404.00
2019-05-19T10:53:51.852Z,7408.00
2019-05-19T10:54:51.875Z,7404.00
2019-05-19T10:55:51.867Z,7416.00
2019-05-19T10:56:51.865Z,7412.00
2019-05-19T10:57:51.875Z,7428.00
2019-05-19T10:58:51.873Z,7464.00
2019-05-19T10:59:51.887Z,7476.00
2019-05-19T11:00:51.885Z,7380.00
2019-05-19T11:01:51.876Z,7360.00
2019-05-19T11:02:51.899Z,7340.00
2019-05-19T11:03:51.910Z,7564.00
2019-05-19T11:04:51.967Z,7780.00
2019-05-19T11:05:51.902Z,7976.00
2019-05-19T11:06:51.900Z,8068.00
2019-05-19T11:07:51.917Z,8028.00
2019-05-19T11:08:51.919Z,8040.00
2019-05-19T11:09:51.921Z,7956.00
2019-05-19T11:10:51.931Z,7880.00
2019-05-19T11:11:51.926Z,7824.00
2019-05-19T11:12:51.929Z,7784.00
2019-05-19T11:13:51.939Z,7752.00
2019-05-19T11:14:51.951Z,7756.00
2019-05-19T11:15:51.963Z,7736.00
2019-05-19T11:16:51.951Z,7724.00
2019-05-19T11:17:51.955Z,7700.00
2019-05-19T11:18:51.955Z,7648.00
2019-05-19T11:19:51.960Z,7596.00
2019-05-19T11:20:51.962Z,7528.00
2019-05-19T11:21:51.963Z,7512.00
2019-05-19T11:22:51.975Z,7580.00
2019-05-19T11:23:52.020Z,7620.00
2019-05-19T11:24:51.995Z,7580.00
2019-05-19T11:25:52.063Z,7544.00
2019-05-19T11:26:51.996Z,7532.00
2019-05-19T11:27:52.010Z,7428.00
2019-05-19T11:28:52.005Z,7404.00
2019-05-19T11:29:52.074Z,7404.00
2019-05-19T11:30:52.016Z,7320.00
2019-05-19T11:31:52.063Z,7240.00
2019-05-19T11:32:52.018Z,7176.00
2019-05-19T11:33:52.023Z,7156.00
2019-05-19T11:34:52.039Z,7060.00
2019-05-19T11:35:52.030Z,7048.00
2019-05-19T11:36:52.049Z,7064.00
2019-05-19T11:37:52.042Z,6972.00
2019-05-19T11:38:52.048Z,6992.00
2019-05-19T11:39:52.044Z,6988.00
2019-05-19T11:40:52.059Z,7020.00
2019-05-19T11:41:52.051Z,7080.00
2019-05-19T11:42:52.053Z,7224.00
2019-05-19T11:43:52.059Z,7408.00
2019-05-19T11:44:52.065Z,7596.00
2019-05-19T11:45:52.081Z,7724.00
2019-05-19T11:46:52.080Z,7832.00
2019-05-19T11:47:52.087Z,7972.00
2019-05-19T11:48:52.090Z,8172.00
2019-05-19T11:49:52.090Z,8288.00
2019-05-19T11:50:52.099Z,8276.00
2019-05-19T11:51:52.095Z,8236.00
2019-05-19T11:52:52.134Z,7948.00
2019-05-19T11:53:52.101Z,7820.00
2019-05-19T11:54:52.114Z,7944.00
2019-05-19T11:56:05.793Z,8144.00
2019-05-19T11:56:52.139Z,8344.00
2019-05-19T11:57:52.128Z,8524.00
2019-05-19T11:58:52.136Z,8672.00
2019-05-19T11:59:52.140Z,8828.00
2019-05-19T12:00:52.146Z,8984.00
2019-05-19T12:01:52.157Z,9124.00
2019-05-19T12:02:52.155Z,9248.00
2019-05-19T12:03:55.251Z,9364.00
2019-05-19T12:04:52.160Z,9460.00
2019-05-19T12:05:52.166Z,9552.00
2019-05-19T12:06:52.164Z,9652.00
2019-05-19T12:07:52.227Z,9760.00
2019-05-19T12:08:52.182Z,9820.00
2019-05-19T12:09:52.186Z,9872.00
2019-05-19T12:10:52.191Z,9896.00
2019-05-19T12:11:52.202Z,9904.00
2019-05-19T12:12:52.196Z,9876.00
2019-05-19T12:13:52.205Z,9808.00
2019-05-19T12:14:52.208Z,9716.00
2019-05-19T12:15:52.213Z,9540.00
2019-05-19T12:16:52.285Z,9380.00
2019-05-19T12:17:52.220Z,9216.00
2019-05-19T12:18:52.224Z,9056.00
2019-05-19T12:19:52.230Z,8936.00
2019-05-19T12:20:53.127Z,8848.00
2019-05-19T12:21:52.279Z,8756.00
2019-05-19T12:22:52.246Z,8672.00
2019-05-19T12:23:52.248Z,8604.00
2019-05-19T12:24:52.251Z,8468.00
2019-05-19T12:25:52.254Z,8304.00
2019-05-19T12:26:52.266Z,8168.00