createdAt,value
2019-06-10T00:01:31.502Z,14.50
2019-06-10T00:04:05.779Z,14.50
2019-06-10T00:06:31.395Z,14.50
2019-06-10T00:09:03.110Z,14.50
2019-06-10T00:11:31.482Z,14.50
2019-06-10T00:14:02.459Z,14.50
2019-06-10T00:16:31.408Z,14.50
2019-06-10T00:19:02.847Z,14.40
2019-06-10T00:21:31.378Z,14.40
2019-06-10T00:24:02.589Z,14.40
2019-06-10T00:26:31.036Z,14.40
2019-06-10T00:29:00.723Z,14.40
2019-06-10T00:31:31.230Z,14.30
2019-06-10T00:34:02.948Z,14.30
2019-06-10T00:36:31.037Z,14.20
2019-06-10T00:39:02.442Z,14.20
2019-06-10T00:41:31.257Z,14.10
2019-06-10T00:44:02.462Z,14.10
2019-06-10T00:46:31.683Z,14.00
2019-06-10T00:49:02.943Z,14.00
2019-06-10T00:51:31.474Z,14.00
2019-06-10T00:54:03.371Z,14.00
2019-06-10T00:56:31.475Z,13.90
2019-06-10T00:59:02.321Z,13.80
2019-06-10T01:01:31.390Z,13.80
2019-06-10T01:04:01.904Z,13.80
2019-06-10T01:06:31.908Z,13.70
2019-06-10T01:09:01.029Z,13.70
2019-06-10T01:11:31.038Z,13.70
2019-06-10T01:14:01.496Z,13.60
2019-06-10T01:16:31.812Z,13.60
2019-06-10T01:19:01.501Z,13.50
2019-06-10T01:21:31.294Z,13.50
2019-06-10T01:24:01.196Z,13.50
2019-06-10T01:26:31.055Z,13.50
2019-06-10T01:29:00.984Z,13.50
2019-06-10T01:31:31.742Z,13.40
2019-06-10T01:34:00.931Z,13.40
2019-06-10T01:36:31.389Z,13.30
2019-06-10T01:39:01.530Z,14.80
2019-06-10T01:41:30.870Z,13.30
2019-06-10T01:44:01.692Z,13.30
2019-06-10T01:46:31.670Z,13.30
2019-06-10T01:49:01.237Z,13.30
2019-06-10T01:51:31.673Z,13.30
2019-06-10T01:54:01.321Z,13.30
2019-06-10T01:56:31.528Z,13.20
2019-06-10T01:59:01.499Z,13.20
2019-06-10T02:01:43.247Z,13.20
2019-06-10T02:04:14.916Z,13.20
2019-06-10T02:06:42.918Z,13.10
2019-06-10T02:09:13.897Z,13.10
2019-06-10T02:11:42.566Z,13.10
2019-06-10T02:14:14.634Z,13.10
2019-06-10T02:16:42.238Z,13.10
2019-06-10T02:19:13.982Z,13.00
2019-06-10T02:21:42.017Z,13.00
2019-06-10T02:24:12.796Z,12.90
2019-06-10T02:26:41.758Z,12.90
2019-06-10T02:29:11.589Z,13.00
2019-06-10T02:31:43.152Z,12.90
2019-06-10T02:34:15.464Z,12.90
2019-06-10T02:36:44.545Z,12.90
2019-06-10T02:39:20.189Z,12.90
2019-06-10T02:41:44.936Z,12.90
2019-06-10T02:44:18.664Z,12.90
2019-06-10T02:46:45.322Z,13.00
2019-06-10T02:49:29.752Z,13.00
2019-06-10T02:51:45.079Z,13.00
2019-06-10T02:54:16.901Z,13.10
2019-06-10T02:56:44.808Z,13.10
2019-06-10T02:59:15.909Z,13.10
2019-06-10T03:01:44.581Z,13.10
2019-06-10T03:04:14.078Z,13.20
2019-06-10T03:06:44.810Z,13.20
2019-06-10T03:09:14.878Z,13.20
2019-06-10T03:11:45.198Z,13.20
2019-06-10T03:14:15.646Z,13.30
2019-06-10T03:16:52.813Z,13.30
2019-06-10T03:19:38.206Z,13.30
2019-06-10T03:21:52.447Z,13.40
2019-06-10T03:24:23.322Z,13.40
2019-06-10T03:26:52.293Z,13.50
2019-06-10T03:29:23.403Z,13.60
2019-06-10T03:31:55.146Z,13.60
2019-06-10T03:34:31.032Z,13.70
2019-06-10T03:36:53.513Z,13.90
2019-06-10T03:39:23.863Z,13.90
2019-06-10T03:41:53.844Z,13.90
2019-06-10T03:44:23.944Z,14.00
2019-06-10T03:46:53.785Z,14.10
2019-06-10T03:49:24.335Z,14.10
2019-06-10T03:51:53.402Z,14.10
2019-06-10T03:54:24.874Z,14.20
2019-06-10T03:56:53.041Z,14.30
2019-06-10T03:59:24.577Z,14.30
2019-06-10T04:01:53.057Z,14.30
2019-06-10T04:04:23.984Z,14.30
2019-06-10T04:06:53.295Z,14.30
2019-06-10T04:09:24.216Z,14.30
2019-06-10T04:11:53.248Z,14.30
2019-06-10T04:14:23.899Z,14.40
2019-06-10T04:16:53.068Z,14.50
2019-06-10T04:19:22.711Z,14.50
2019-06-10T04:21:53.207Z,14.40
2019-06-10T04:24:22.776Z,14.50
2019-06-10T04:26:52.697Z,14.50
2019-06-10T04:29:23.057Z,14.50
2019-06-10T04:31:52.567Z,14.60
2019-06-10T04:34:25.522Z,14.60
2019-06-10T04:36:52.554Z,14.60
2019-06-10T04:39:24.495Z,14.60
2019-06-10T04:41:53.047Z,14.50
2019-06-10T04:44:24.469Z,14.60
2019-06-10T04:46:52.565Z,14.60
2019-06-10T04:49:25.057Z,14.60
2019-06-10T04:51:52.558Z,14.70
2019-06-10T04:54:23.789Z,14.70
2019-06-10T04:56:52.858Z,14.80
2019-06-10T04:59:25.543Z,14.90
2019-06-10T05:01:55.814Z,14.90
2019-06-10T05:04:26.549Z,15.10
2019-06-10T05:06:55.294Z,15.10
2019-06-10T05:09:26.359Z,15.20
2019-06-10T05:11:54.812Z,15.40
2019-06-10T05:14:25.340Z,15.40
2019-06-10T05:16:54.554Z,15.50
2019-06-10T05:19:25.927Z,15.50
2019-06-10T05:21:54.347Z,15.80
2019-06-10T05:24:27.725Z,16.00
2019-06-10T05:26:54.086Z,16.10
2019-06-10T05:29:24.949Z,16.20
2019-06-10T05:31:53.465Z,16.20
2019-06-10T05:34:25.242Z,16.20
2019-06-10T05:36:53.038Z,16.20
2019-06-10T05:39:24.312Z,16.30
2019-06-10T05:41:53.023Z,16.30
2019-06-10T05:44:24.211Z,16.40
2019-06-10T05:46:52.963Z,16.40
2019-06-10T05:49:24.127Z,16.40
2019-06-10T05:51:52.741Z,16.30
2019-06-10T05:54:23.347Z,16.30
2019-06-10T05:56:52.919Z,16.30
2019-06-10T05:59:23.042Z,16.20
2019-06-10T06:01:53.864Z,16.20
2019-06-10T06:04:24.646Z,16.30
2019-06-10T06:06:54.471Z,16.10
2019-06-10T06:09:25.119Z,16.20
2019-06-10T06:11:54.042Z,16.30
2019-06-10T06:14:23.027Z,16.50
2019-06-10T06:16:53.422Z,16.70
2019-06-10T06:19:23.157Z,17.00
2019-06-10T06:21:53.061Z,17.20
2019-06-10T06:24:22.206Z,17.10
2019-06-10T06:26:53.248Z,17.30
2019-06-10T06:29:22.319Z,17.40
2019-06-10T06:31:52.345Z,17.40
2019-06-10T06:34:22.671Z,17.30
2019-06-10T06:36:52.883Z,17.20
2019-06-10T06:39:35.035Z,17.20
2019-06-10T06:42:03.967Z,17.20
2019-06-10T06:44:35.867Z,17.20
2019-06-10T06:47:03.591Z,17.00
2019-06-10T06:49:34.307Z,17.00
2019-06-10T06:52:03.573Z,17.00
2019-06-10T06:54:33.399Z,16.90
2019-06-10T06:57:03.617Z,16.80
2019-06-10T06:59:34.257Z,16.80
2019-06-10T07:02:03.646Z,16.70
2019-06-10T07:04:35.192Z,16.60
2019-06-10T07:07:03.985Z,16.60
2019-06-10T07:09:36.198Z,16.50
2019-06-10T07:12:06.348Z,16.40
2019-06-10T07:14:38.526Z,16.20
2019-06-10T07:17:06.300Z,16.20
2019-06-10T07:19:39.159Z,16.20
2019-06-10T07:22:12.474Z,16.20
2019-06-10T07:24:39.455Z,16.20
2019-06-10T07:27:07.348Z,16.30
2019-06-10T07:29:38.776Z,16.30
2019-06-10T07:32:06.961Z,16.20
2019-06-10T07:34:37.135Z,16.20
2019-06-10T07:37:06.430Z,16.10
2019-06-10T07:39:36.843Z,16.10
2019-06-10T07:42:06.077Z,16.30
2019-06-10T07:44:35.991Z,16.30
2019-06-10T07:47:05.600Z,16.30
2019-06-10T07:49:35.395Z,16.50
2019-06-10T07:52:15.769Z,16.80
2019-06-10T07:54:36.267Z,16.90
2019-06-10T07:57:05.725Z,17.10
2019-06-10T07:59:35.407Z,17.10
2019-06-10T08:02:04.486Z,17.00
2019-06-10T08:04:34.872Z,17.20
2019-06-10T08:07:04.148Z,17.40
2019-06-10T08:09:33.516Z,17.70
2019-06-10T08:12:05.790Z,18.00
2019-06-10T08:14:33.701Z,18.20
2019-06-10T08:17:03.170Z,18.70
2019-06-10T08:19:37.760Z,19.20
2019-06-10T08:22:03.132Z,19.60
2019-06-10T08:24:32.912Z,20.10
2019-06-10T08:27:02.660Z,20.40
2019-06-10T08:29:33.019Z,20.40
2019-06-10T08:32:03.282Z,20.50
2019-06-10T08:34:33.079Z,20.90
2019-06-10T08:37:04.270Z,21.50
2019-06-10T08:39:33.539Z,22.20
2019-06-10T08:42:03.267Z,22.70
2019-06-10T08:44:32.806Z,23.10
2019-06-10T08:47:03.099Z,23.40
2019-06-10T08:49:32.715Z,23.60
2019-06-10T08:52:02.672Z,23.70
2019-06-10T08:54:32.412Z,23.40
2019-06-10T08:57:03.755Z,23.20
2019-06-10T08:59:32.677Z,22.90
2019-06-10T09:02:02.957Z,23.30
2019-06-10T09:04:33.093Z,22.70
2019-06-10T09:07:04.149Z,23.30
2019-06-10T09:09:33.662Z,23.70
2019-06-10T09:12:03.609Z,24.30
2019-06-10T09:14:32.985Z,24.70
2019-06-10T09:17:03.425Z,25.10
2019-06-10T09:19:33.208Z,25.70
2019-06-10T09:22:03.858Z,26.80
2019-06-10T09:24:33.009Z,26.40
2019-06-10T09:27:02.966Z,25.80
2019-06-10T09:29:32.856Z,25.90
2019-06-10T09:32:02.248Z,26.00
2019-06-10T09:34:33.079Z,25.50
2019-06-10T09:37:03.506Z,25.90
2019-06-10T09:39:33.042Z,26.20
2019-06-10T09:42:06.518Z,25.30
2019-06-10T09:44:35.305Z,25.60
2019-06-10T09:47:05.044Z,25.80
2019-06-10T09:49:34.881Z,26.10
2019-06-10T09:52:03.850Z,26.30
2019-06-10T09:54:33.490Z,26.80
2019-06-10T09:57:03.373Z,27.30
2019-06-10T09:59:32.448Z,27.90
2019-06-10T10:02:03.701Z,27.90
2019-06-10T10:04:32.699Z,28.00
2019-06-10T10:07:03.044Z,28.00
2019-06-10T10:09:36.777Z,28.10
2019-06-10T10:12:04.002Z,28.50
2019-06-10T10:14:33.589Z,28.40
2019-06-10T10:17:04.831Z,28.10
2019-06-10T10:19:33.776Z,28.10
2019-06-10T10:22:03.102Z,29.00
2019-06-10T10:24:34.083Z,28.90
2019-06-10T10:27:08.404Z,29.20
2019-06-10T10:29:33.577Z,28.40
2019-06-10T10:32:02.727Z,28.00
2019-06-10T10:34:33.332Z,28.00
2019-06-10T10:37:02.968Z,27.90
2019-06-10T10:39:32.715Z,29.00
2019-06-10T10:42:03.833Z,28.60
2019-06-10T10:44:32.601Z,28.90
2019-06-10T10:47:03.624Z,29.70
2019-06-10T10:49:32.659Z,30.80
2019-06-10T10:52:02.680Z,31.60
2019-06-10T10:54:36.080Z,31.10
2019-06-10T10:57:02.741Z,30.50
2019-06-10T10:59:33.199Z,30.40
2019-06-10T11:02:02.533Z,30.60
2019-06-10T11:04:32.866Z,30.30
2019-06-10T11:07:02.047Z,30.40
2019-06-10T11:09:33.060Z,30.60
2019-06-10T11:12:03.625Z,30.50
2019-06-10T11:14:33.996Z,30.00
2019-06-10T11:17:03.290Z,30.30
2019-06-10T11:19:32.970Z,30.70
2019-06-10T11:22:03.009Z,31.10
2019-06-10T11:24:40.767Z,30.50
2019-06-10T11:27:08.188Z,31.30
2019-06-10T11:29:37.609Z,30.30
2019-06-10T11:32:06.729Z,31.90
2019-06-10T11:34:35.682Z,31.50
2019-06-10T11:37:04.694Z,30.50
2019-06-10T11:39:36.607Z,30.80
2019-06-10T11:42:04.378Z,31.20
2019-06-10T11:44:33.940Z,31.00
2019-06-10T11:47:03.412Z,31.60
2019-06-10T11:49:32.399Z,31.30
2019-06-10T11:52:03.219Z,32.90
2019-06-10T11:54:34.026Z,32.70
2019-06-10T11:57:02.565Z,31.80
2019-06-10T11:59:32.723Z,30.90
2019-06-10T12:02:05.852Z,30.40
2019-06-10T12:04:32.491Z,30.10
2019-06-10T12:07:02.396Z,30.00
2019-06-10T12:09:33.429Z,29.70
2019-06-10T12:12:02.612Z,29.30
2019-06-10T12:14:37.717Z,29.40
2019-06-10T12:17:40.952Z,29.00
2019-06-10T12:19:37.229Z,30.80
2019-06-10T12:22:07.502Z,31.20
2019-06-10T12:24:36.886Z,31.30
2019-06-10T12:27:05.845Z,31.50
2019-06-10T12:29:34.983Z,31.60
2019-06-10T12:32:07.359Z,31.20
2019-06-10T12:34:34.605Z,31.20
2019-06-10T12:37:10.621Z,31.50
2019-06-10T12:39:34.999Z,31.70
2019-06-10T12:42:06.465Z,31.40
2019-06-10T12:44:35.059Z,31.40
2019-06-10T12:47:07.610Z,31.00
2019-06-10T12:49:34.719Z,30.40
2019-06-10T12:52:07.226Z,30.00
2019-06-10T12:54:34.385Z,29.80
2019-06-10T12:57:06.371Z,29.90
2019-06-10T12:59:34.032Z,30.00
2019-06-10T13:02:16.847Z,30.50
2019-06-10T13:04:34.162Z,30.50
2019-06-10T13:07:05.738Z,30.90
2019-06-10T13:09:37.045Z,31.30
2019-06-10T13:12:06.018Z,31.30
2019-06-10T13:14:34.947Z,30.50
2019-06-10T13:17:05.669Z,30.60
2019-06-10T13:19:34.624Z,30.20
2019-06-10T13:22:05.946Z,30.10
2019-06-10T13:24:34.221Z,29.70
2019-06-10T13:27:03.870Z,29.80
2019-06-10T13:29:33.776Z,29.10
2019-06-10T13:32:08.760Z,29.80
2019-06-10T13:34:37.666Z,30.20
2019-06-10T13:37:08.498Z,30.60
2019-06-10T13:39:37.158Z,30.70
2019-06-10T13:42:08.183Z,30.00
2019-06-10T13:44:36.635Z,30.90
2019-06-10T13:47:09.026Z,31.10
2019-06-10T13:49:36.247Z,31.30
2019-06-10T13:52:10.188Z,31.00
2019-06-10T13:54:35.930Z,30.80
2019-06-10T13:57:06.865Z,30.80
2019-06-10T13:59:35.488Z,30.80
2019-06-10T14:02:06.386Z,31.20
2019-06-10T14:04:35.129Z,31.50
2019-06-10T14:07:07.235Z,31.30
2019-06-10T14:09:34.711Z,31.20
2019-06-10T14:12:04.032Z,31.10
2019-06-10T14:14:33.347Z,31.40
2019-06-10T14:17:03.861Z,31.00
2019-06-10T14:19:32.954Z,31.00
2019-06-10T14:22:04.398Z,31.50
2019-06-10T14:24:33.701Z,31.60
2019-06-10T14:27:05.225Z,31.10
2019-06-10T14:29:34.372Z,31.10
2019-06-10T14:32:04.059Z,31.20
2019-06-10T14:34:34.044Z,31.50
2019-06-10T14:37:03.722Z,31.20
2019-06-10T14:39:33.007Z,31.30
2019-06-10T14:42:04.863Z,31.40
2019-06-10T14:44:32.810Z,31.50
2019-06-10T14:47:02.940Z,31.50
2019-06-10T14:49:33.005Z,31.50
2019-06-10T14:52:02.787Z,31.10
2019-06-10T14:54:32.325Z,31.00
2019-06-10T14:57:02.735Z,31.30
2019-06-10T14:59:31.803Z,31.30
2019-06-10T15:02:02.724Z,31.20
2019-06-10T15:04:33.221Z,31.30
2019-06-10T15:07:02.889Z,31.10
2019-06-10T15:09:33.455Z,31.10
2019-06-10T15:12:02.955Z,30.90
2019-06-10T15:14:32.431Z,31.10
2019-06-10T15:17:02.840Z,30.70
2019-06-10T15:19:37.962Z,30.90
2019-06-10T15:22:07.568Z,30.70
2019-06-10T15:24:36.681Z,30.40
2019-06-10T15:27:12.674Z,29.90
2019-06-10T15:29:36.617Z,29.50
2019-06-10T15:32:24.965Z,29.00
2019-06-10T15:34:44.135Z,28.40
2019-06-10T15:37:15.811Z,28.10
2019-06-10T15:39:43.761Z,27.80
2019-06-10T15:42:13.500Z,27.60
2019-06-10T15:44:49.655Z,27.40
2019-06-10T15:47:16.101Z,27.10
2019-06-10T15:49:43.843Z,26.80
2019-06-10T15:52:13.933Z,26.70
2019-06-10T15:54:43.668Z,26.50
2019-06-10T15:57:29.581Z,26.30
2019-06-10T15:59:43.239Z,26.10
2019-06-10T16:02:14.930Z,25.80
2019-06-10T16:04:43.292Z,25.50
2019-06-10T16:07:15.484Z,25.30
2019-06-10T16:09:42.876Z,25.20
2019-06-10T16:12:14.704Z,25.10
2019-06-10T16:14:42.583Z,25.10
2019-06-10T16:17:12.893Z,24.90
2019-06-10T16:19:43.193Z,24.80
2019-06-10T16:22:17.420Z,24.60
2019-06-10T16:24:46.797Z,24.50
2019-06-10T16:27:15.906Z,24.40
2019-06-10T16:29:44.776Z,24.40
2019-06-10T16:32:14.623Z,24.30
2019-06-10T16:34:43.517Z,24.10
2019-06-10T16:37:12.909Z,23.90
2019-06-10T16:39:43.139Z,23.80
2019-06-10T16:42:12.453Z,23.70
2019-06-10T16:44:42.330Z,23.50
2019-06-10T16:47:12.606Z,23.60
2019-06-10T16:49:42.862Z,23.60
2019-06-10T16:52:12.211Z,23.50
2019-06-10T16:54:42.091Z,23.60
2019-06-10T16:57:12.394Z,23.40
2019-06-10T16:59:42.955Z,23.30
2019-06-10T17:02:12.807Z,23.20
2019-06-10T17:04:43.518Z,23.10
2019-06-10T17:07:12.698Z,23.00
2019-06-10T17:09:42.191Z,22.70
2019-06-10T17:12:12.666Z,22.60
2019-06-10T17:14:42.910Z,22.50
2019-06-10T17:17:12.816Z,22.20
2019-06-10T17:19:41.839Z,22.00
2019-06-10T17:22:12.614Z,21.90
2019-06-10T17:24:42.283Z,21.70
2019-06-10T17:27:13.139Z,21.60
2019-06-10T17:29:42.650Z,21.50
2019-06-10T17:32:13.291Z,21.40
2019-06-10T17:34:42.449Z,21.30
2019-06-10T17:37:12.505Z,21.00
2019-06-10T17:39:42.811Z,20.90
2019-06-10T17:42:12.484Z,20.70
2019-06-10T17:44:42.893Z,20.50
2019-06-10T17:47:13.206Z,20.40
2019-06-10T17:49:42.517Z,20.30
2019-06-10T17:52:12.948Z,20.20
2019-06-10T17:54:41.996Z,20.10
2019-06-10T17:57:33.953Z,19.90
2019-06-10T18:00:04.292Z,19.80
2019-06-10T18:02:33.917Z,19.70
2019-06-10T18:05:03.224Z,19.70
2019-06-10T18:07:34.482Z,19.60
2019-06-10T18:10:03.182Z,19.50
2019-06-10T18:12:34.263Z,19.60
2019-06-10T18:15:03.514Z,19.50
2019-06-10T18:17:34.867Z,19.60
2019-06-10T18:20:03.441Z,19.50
2019-06-10T18:22:34.092Z,19.30
2019-06-10T18:25:03.417Z,19.10
2019-06-10T18:27:34.053Z,19.00
2019-06-10T18:30:10.410Z,19.00
2019-06-10T18:32:37.011Z,19.00
2019-06-10T18:35:05.766Z,19.00
2019-06-10T18:37:35.994Z,19.00
2019-06-10T18:40:06.618Z,19.00
2019-06-10T18:42:36.233Z,19.00
2019-06-10T18:45:06.113Z,19.00
2019-06-10T18:47:36.070Z,19.00
2019-06-10T18:50:08.167Z,19.00
2019-06-10T18:52:37.338Z,18.90
2019-06-10T18:55:06.663Z,18.90
2019-06-10T18:57:36.548Z,18.80
2019-06-10T19:00:11.929Z,18.80
2019-06-10T19:02:38.642Z,18.70
2019-06-10T19:05:08.099Z,18.60
2019-06-10T19:07:38.667Z,18.50
2019-06-10T19:10:09.468Z,18.50
2019-06-10T19:12:39.714Z,18.40
2019-06-10T19:15:09.134Z,18.30
2019-06-10T19:17:39.912Z,18.20
2019-06-10T19:20:08.861Z,18.10
2019-06-10T19:22:39.012Z,18.00
2019-06-10T19:25:08.656Z,17.90
2019-06-10T19:27:38.414Z,17.80
2019-06-10T19:30:09.839Z,17.80
2019-06-10T19:32:40.089Z,17.70
2019-06-10T19:35:12.930Z,17.60
2019-06-10T19:37:42.352Z,17.60
2019-06-10T19:40:12.438Z,17.60
2019-06-10T19:42:44.517Z,17.40
2019-06-10T19:45:14.133Z,17.40
2019-06-10T19:47:45.578Z,17.30
2019-06-10T19:50:14.856Z,17.20
2019-06-10T19:52:45.458Z,17.20
2019-06-10T19:55:15.448Z,17.10
2019-06-10T19:57:45.612Z,17.00
2019-06-10T20:00:16.136Z,16.90
2019-06-10T20:02:46.924Z,16.80
2019-06-10T20:05:15.981Z,16.70
2019-06-10T20:07:50.050Z,16.70
2019-06-10T20:10:16.045Z,16.60
2019-06-10T20:12:46.693Z,16.50
2019-06-10T20:15:22.622Z,16.50
2019-06-10T20:17:52.571Z,16.40
2019-06-10T20:20:22.608Z,16.40
2019-06-10T20:22:53.010Z,16.40
2019-06-10T20:25:22.764Z,16.30
2019-06-10T20:27:52.388Z,16.30
2019-06-10T20:30:28.290Z,16.20
2019-06-10T20:32:55.960Z,16.10
2019-06-10T20:35:23.541Z,16.20
2019-06-10T20:37:53.961Z,16.10
2019-06-10T20:40:23.260Z,16.10
2019-06-10T20:42:52.242Z,16.20
2019-06-10T20:45:23.116Z,16.10
2019-06-10T20:47:53.283Z,16.10
2019-06-10T20:50:22.485Z,16.10
2019-06-10T20:52:52.413Z,16.10
2019-06-10T20:55:24.872Z,16.20
2019-06-10T20:58:02.990Z,16.10
2019-06-10T21:00:35.625Z,16.10
2019-06-10T21:03:05.727Z,16.00
2019-06-10T21:05:35.150Z,16.00
2019-06-10T21:08:04.976Z,15.90
2019-06-10T21:10:35.798Z,15.90
2019-06-10T21:13:07.219Z,15.90
2019-06-10T21:15:36.243Z,15.80
2019-06-10T21:18:05.295Z,15.80
2019-06-10T21:20:34.307Z,15.70
2019-06-10T21:23:03.541Z,15.70
2019-06-10T21:25:32.932Z,15.70
2019-06-10T21:28:03.026Z,15.60
2019-06-10T21:30:41.171Z,15.60
2019-06-10T21:33:03.916Z,15.50
2019-06-10T21:35:34.001Z,15.50
2019-06-10T21:38:03.104Z,15.40
2019-06-10T21:40:33.012Z,15.40
2019-06-10T21:43:03.087Z,15.40
2019-06-10T21:45:32.729Z,15.30
2019-06-10T21:48:02.478Z,15.30
2019-06-10T21:50:33.254Z,15.10
2019-06-10T21:53:02.944Z,15.10
2019-06-10T21:55:33.164Z,15.10
2019-06-10T21:58:03.652Z,15.10
2019-06-10T22:01:00.933Z,15.00
2019-06-10T22:03:23.178Z,15.00
2019-06-10T22:05:51.621Z,15.00
2019-06-10T22:08:20.754Z,14.90
2019-06-10T22:10:50.088Z,14.90
2019-06-10T22:13:19.086Z,14.80
2019-06-10T22:15:48.382Z,14.70
2019-06-10T22:18:17.392Z,14.70
2019-06-10T22:20:46.739Z,14.60
2019-06-10T22:23:15.823Z,14.60
2019-06-10T22:25:44.872Z,14.50
2019-06-10T22:28:13.948Z,14.50
2019-06-10T22:30:43.427Z,14.40
2019-06-10T22:33:12.570Z,14.50
2019-06-10T22:35:42.494Z,14.40
2019-06-10T22:38:13.036Z,14.30
2019-06-10T22:40:42.615Z,14.30
2019-06-10T22:43:13.006Z,14.20
2019-06-10T22:45:42.503Z,14.20
2019-06-10T22:48:12.105Z,14.20
2019-06-10T22:50:43.494Z,14.10
2019-06-10T22:53:12.614Z,14.10
2019-06-10T22:55:43.231Z,14.00
2019-06-10T22:58:14.458Z,14.10
2019-06-10T23:00:43.784Z,14.10
2019-06-10T23:03:13.175Z,14.00
2019-06-10T23:05:43.285Z,14.00
2019-06-10T23:08:12.735Z,14.00
2019-06-10T23:10:42.887Z,14.00
2019-06-10T23:13:13.325Z,14.00
2019-06-10T23:15:43.114Z,14.00
2019-06-10T23:18:12.771Z,14.00
2019-06-10T23:20:42.850Z,14.10
2019-06-10T23:23:12.911Z,14.20
2019-06-10T23:25:42.960Z,14.20
2019-06-10T23:28:12.981Z,14.20
2019-06-10T23:30:42.921Z,14.20
2019-06-10T23:33:12.558Z,14.30
2019-06-10T23:35:42.928Z,14.20
2019-06-10T23:38:13.262Z,14.30
2019-06-10T23:40:42.912Z,14.30
2019-06-10T23:43:13.297Z,14.20
2019-06-10T23:45:42.537Z,14.20
2019-06-10T23:48:13.363Z,14.20
2019-06-10T23:50:43.772Z,14.10
2019-06-10T23:53:13.301Z,14.10
2019-06-10T23:55:42.999Z,14.10
2019-06-10T23:58:12.893Z,14.10
