createdAt,value
2023-01-23T00:01:20.089Z,14.60
2023-01-23T00:03:47.275Z,15.20
2023-01-23T00:06:15.239Z,16.20
2023-01-23T00:08:42.760Z,15.40
2023-01-23T00:11:12.329Z,15.50
2023-01-23T00:13:39.054Z,17.10
2023-01-23T00:16:07.017Z,16.70
2023-01-23T00:18:33.741Z,16.30
2023-01-23T00:21:07.224Z,13.90
2023-01-23T00:23:34.181Z,12.40
2023-01-23T00:26:07.424Z,10.50
2023-01-23T00:28:34.591Z,10.20
2023-01-23T00:31:09.606Z,10.40
2023-01-23T00:33:36.424Z,9.30
2023-01-23T00:38:31.980Z,9.70
2023-01-23T00:40:58.691Z,11.40
2023-01-23T00:45:52.123Z,9.00
2023-01-23T00:48:18.855Z,9.10
2023-01-23T00:50:45.645Z,9.70
2023-01-23T00:55:40.341Z,10.90
2023-01-23T00:58:07.275Z,9.40
2023-01-23T04:59:45.585Z,11.60
2023-01-23T05:02:13.359Z,13.20
2023-01-23T05:04:42.026Z,12.00
2023-01-23T05:07:12.338Z,12.60
2023-01-23T05:09:42.439Z,12.60
2023-01-23T05:12:11.288Z,12.30
2023-01-23T05:14:38.331Z,13.30
2023-01-23T05:19:52.504Z,13.90
2023-01-23T05:24:45.957Z,13.40
2023-01-23T05:27:12.915Z,15.20
2023-01-23T05:29:41.026Z,12.50
2023-01-23T05:32:12.911Z,13.70
2023-01-23T05:34:42.550Z,14.80
2023-01-23T05:37:17.262Z,15.30
2023-01-23T05:39:46.632Z,13.80
2023-01-23T05:42:13.489Z,14.20
2023-01-23T05:44:58.798Z,14.30
2023-01-23T05:47:40.607Z,13.80
2023-01-23T05:50:08.118Z,14.00
2023-01-23T05:52:35.976Z,11.60
2023-01-23T05:55:03.263Z,11.40
2023-01-23T05:57:31.509Z,9.60
2023-01-23T06:00:17.357Z,9.40
2023-01-23T06:02:49.458Z,8.40
2023-01-23T06:05:44.979Z,9.10
2023-01-23T06:08:16.553Z,9.50
2023-01-23T06:13:10.126Z,8.70
2023-01-23T06:15:37.340Z,8.30
2023-01-23T06:18:08.405Z,7.80
2023-01-23T06:23:02.136Z,7.50
2023-01-23T06:27:57.140Z,8.00
2023-01-23T06:30:26.097Z,7.40
2023-01-23T06:35:23.799Z,7.10
2023-01-23T06:37:50.527Z,8.70
2023-01-23T06:40:19.322Z,7.70
2023-01-23T06:43:06.611Z,7.70
2023-01-23T06:48:00.046Z,7.30
2023-01-23T06:52:53.736Z,6.50
2023-01-23T06:55:21.875Z,7.30
2023-01-23T06:57:48.794Z,6.50
2023-01-23T07:00:15.848Z,7.00
2023-01-23T07:02:45.377Z,7.00
2023-01-23T07:05:12.484Z,5.80
2023-01-23T07:07:43.864Z,5.80
2023-01-23T07:10:10.993Z,6.00
2023-01-23T07:12:37.934Z,6.60
2023-01-23T07:15:05.124Z,6.50
2023-01-23T07:17:37.768Z,6.40
2023-01-23T07:20:05.234Z,6.80
2023-01-23T07:22:32.760Z,5.90
2023-01-23T07:24:59.425Z,6.80
2023-01-23T07:27:26.206Z,6.80
2023-01-23T07:29:52.880Z,5.70
2023-01-23T07:32:19.560Z,6.30
2023-01-23T07:34:46.261Z,6.00
2023-01-23T07:37:12.931Z,6.20
2023-01-23T07:39:39.591Z,7.20
2023-01-23T07:42:06.278Z,6.40
2023-01-23T07:44:33.016Z,6.10
2023-01-23T07:46:59.716Z,5.20
2023-01-23T07:49:26.430Z,5.90
2023-01-23T07:51:53.108Z,6.60
2023-01-23T07:54:19.816Z,5.90
2023-01-23T07:56:49.228Z,6.40
2023-01-23T07:59:15.933Z,5.20
2023-01-23T08:01:42.818Z,6.90
2023-01-23T08:04:09.577Z,6.50
2023-01-23T08:09:03.594Z,6.30
2023-01-23T08:13:58.151Z,5.90
2023-01-23T08:16:24.884Z,6.60
2023-01-23T08:21:18.168Z,8.20
2023-01-23T08:23:46.328Z,7.50
2023-01-23T08:26:14.602Z,7.80
2023-01-23T08:28:42.391Z,7.00
2023-01-23T08:31:09.843Z,7.90
2023-01-23T08:33:37.116Z,8.40
2023-01-23T08:36:04.859Z,6.90
2023-01-23T08:38:31.867Z,6.90
2023-01-23T08:41:00.400Z,6.20
2023-01-23T08:43:27.231Z,5.20
2023-01-23T08:48:22.286Z,6.00
2023-01-23T08:50:49.159Z,6.90
2023-01-23T08:53:16.014Z,6.70
2023-01-23T08:55:42.894Z,5.30
2023-01-23T09:00:36.609Z,4.90
2023-01-23T09:03:03.597Z,5.50
2023-01-23T09:05:30.573Z,5.00
2023-01-23T09:08:00.172Z,5.90
2023-01-23T09:10:26.896Z,5.20
2023-01-23T09:12:54.515Z,6.10
2023-01-23T09:15:22.458Z,5.50
2023-01-23T09:17:49.649Z,6.60
2023-01-23T09:20:16.894Z,5.90
2023-01-23T09:22:43.627Z,5.70
2023-01-23T09:25:10.670Z,5.00
2023-01-23T09:27:37.377Z,5.70
2023-01-23T09:30:04.887Z,5.60
2023-01-23T09:32:31.586Z,5.60
2023-01-23T09:34:58.250Z,5.50
2023-01-23T09:37:25.035Z,6.30
2023-01-23T09:42:26.528Z,5.90
2023-01-23T09:45:00.251Z,5.50
2023-01-23T09:47:31.893Z,7.40
2023-01-23T09:50:02.013Z,5.10
2023-01-23T09:52:46.370Z,6.30
2023-01-23T09:55:25.080Z,6.70
2023-01-23T09:57:54.788Z,5.90
2023-01-23T10:00:32.106Z,7.70
2023-01-23T10:03:00.553Z,6.00
2023-01-23T10:05:34.321Z,6.50
2023-01-23T10:08:39.399Z,6.50
2023-01-23T10:11:15.421Z,4.90
2023-01-23T10:13:48.850Z,6.30
2023-01-23T10:16:49.560Z,5.90
2023-01-23T10:19:21.096Z,6.10
2023-01-23T13:32:18.900Z,12.30
2023-01-23T13:34:45.591Z,12.70
2023-01-23T13:37:33.297Z,12.00
2023-01-23T13:40:15.023Z,11.80
2023-01-23T13:42:42.152Z,10.60
2023-01-23T13:45:26.305Z,11.50
2023-01-23T14:22:43.628Z,11.80
2023-01-23T14:25:14.515Z,9.40
2023-01-23T14:27:53.249Z,9.80
2023-01-23T14:30:27.612Z,10.90
2023-01-23T14:32:54.702Z,11.30
2023-01-23T14:35:27.915Z,13.50
2023-01-23T14:37:56.681Z,13.30
2023-01-23T14:40:27.750Z,15.30
2023-01-23T14:43:02.142Z,14.90
2023-01-23T14:45:32.041Z,14.40
2023-01-23T14:48:05.537Z,16.70
2023-01-23T14:50:33.512Z,15.40
2023-01-23T14:53:01.847Z,15.50
2023-01-23T14:55:30.137Z,14.90
2023-01-23T14:57:59.356Z,14.00
2023-01-23T15:00:25.960Z,12.40
2023-01-23T15:02:53.927Z,13.40
2023-01-23T15:05:23.074Z,12.30
2023-01-23T15:07:58.583Z,13.50
2023-01-23T15:10:30.046Z,11.30
2023-01-23T15:12:57.967Z,10.60
2023-01-23T15:15:25.819Z,11.30
2023-01-23T15:17:53.089Z,9.80
2023-01-23T15:20:56.235Z,14.30
2023-01-23T15:23:27.779Z,11.80
2023-01-23T15:26:23.506Z,14.00
2023-01-23T15:28:53.768Z,12.20
2023-01-23T15:31:39.657Z,11.50
2023-01-23T15:34:15.806Z,11.60
2023-01-23T15:36:45.445Z,11.40
2023-01-23T15:39:24.442Z,11.60
2023-01-23T15:41:53.949Z,11.60
2023-01-23T15:44:22.789Z,10.70
2023-01-23T15:46:51.152Z,11.20
2023-01-23T15:49:25.263Z,11.90
2023-01-23T15:52:01.806Z,13.60
2023-01-23T15:54:33.140Z,23.50
2023-01-23T15:57:07.566Z,42.00
2023-01-23T15:59:35.468Z,31.10
2023-01-23T16:02:02.404Z,34.10
2023-01-23T16:04:29.413Z,24.10
2023-01-23T16:06:57.728Z,13.40
2023-01-23T16:09:30.181Z,11.20
2023-01-23T16:11:58.455Z,10.80
2023-01-23T16:14:25.555Z,12.00
2023-01-23T16:19:19.665Z,10.60
2023-01-23T16:21:52.943Z,13.00
2023-01-23T16:24:27.832Z,11.30
2023-01-23T16:27:01.107Z,10.40
2023-01-23T16:29:28.759Z,11.80
2023-01-23T16:32:00.867Z,10.60
2023-01-23T16:34:28.211Z,12.60
2023-01-23T16:36:56.864Z,17.00
2023-01-23T16:39:29.396Z,30.20
2023-01-23T16:41:56.291Z,17.60
2023-01-23T16:44:23.405Z,13.70
2023-01-23T16:49:17.598Z,8.50
2023-01-23T16:51:56.299Z,11.30
2023-01-23T16:54:24.321Z,10.80
2023-01-23T16:56:52.161Z,11.00
2023-01-23T16:59:51.683Z,12.90
2023-01-23T17:02:28.375Z,11.90
2023-01-23T17:04:55.201Z,10.00
2023-01-23T17:09:48.760Z,11.90
2023-01-23T17:12:21.333Z,11.00
2023-01-23T17:14:48.316Z,11.50
2023-01-23T17:17:19.018Z,12.20
2023-01-23T17:19:45.758Z,13.00
2023-01-23T17:22:18.437Z,11.40
2023-01-23T17:24:45.455Z,13.00
2023-01-23T17:27:12.472Z,12.00
2023-01-23T17:29:39.169Z,14.10
2023-01-23T17:32:06.047Z,14.10
2023-01-23T17:34:41.584Z,16.60
2023-01-23T17:37:19.065Z,15.80
2023-01-23T17:39:45.921Z,16.30
2023-01-23T17:42:13.711Z,13.80
2023-01-23T17:44:40.661Z,13.60
2023-01-23T17:47:10.950Z,13.40
2023-01-23T17:49:37.910Z,15.20
2023-01-23T17:52:04.884Z,13.80
2023-01-23T17:54:32.520Z,14.20
2023-01-23T17:56:59.722Z,14.30
2023-01-23T17:59:26.779Z,14.10
2023-01-23T18:04:24.913Z,12.50
2023-01-23T18:06:53.250Z,14.20
2023-01-23T18:09:20.700Z,13.20
2023-01-23T18:11:51.673Z,16.80
2023-01-23T18:14:56.011Z,14.70
2023-01-23T18:17:54.234Z,15.10
2023-01-23T18:20:22.273Z,16.80
2023-01-23T18:22:49.928Z,14.80
2023-01-23T18:25:17.838Z,15.30
2023-01-23T18:27:47.123Z,14.80
2023-01-23T18:30:35.191Z,20.90
2023-01-23T18:33:23.250Z,16.50
2023-01-23T18:35:52.998Z,16.20
2023-01-23T18:38:44.551Z,16.00
2023-01-23T18:41:19.080Z,14.90
2023-01-23T18:43:51.978Z,14.70
2023-01-23T18:46:20.226Z,17.40
2023-01-23T18:48:47.405Z,17.80
2023-01-23T18:51:32.810Z,16.20
2023-01-23T18:54:17.113Z,13.90
2023-01-23T18:57:12.754Z,15.30
2023-01-23T18:59:59.794Z,15.60
2023-01-23T19:02:30.221Z,15.00
2023-01-23T19:05:18.632Z,15.00
2023-01-23T19:07:45.766Z,14.60
2023-01-23T19:10:14.322Z,16.60
2023-01-23T19:13:03.396Z,18.90
2023-01-23T19:15:33.302Z,16.80
2023-01-23T19:18:06.358Z,16.20
2023-01-23T21:26:35.330Z,13.40
2023-01-23T21:29:03.403Z,12.70
2023-01-23T21:31:33.589Z,11.70
2023-01-23T21:34:08.673Z,12.00
2023-01-23T21:36:36.802Z,12.80
2023-01-23T21:39:04.996Z,11.50
2023-01-23T21:41:32.987Z,11.50
2023-01-23T21:44:01.192Z,11.50
2023-01-23T21:46:29.257Z,11.60
2023-01-23T21:49:01.448Z,12.70
2023-01-23T21:51:29.735Z,11.10
2023-01-23T21:53:57.652Z,10.90
2023-01-23T21:56:25.574Z,12.60
2023-01-23T21:58:55.749Z,12.40
2023-01-23T22:01:33.847Z,12.40
2023-01-23T22:04:22.437Z,11.70
2023-01-23T22:06:52.889Z,12.20
2023-01-23T22:09:24.720Z,12.40
2023-01-23T22:11:53.401Z,12.10
2023-01-23T22:14:21.742Z,12.10
2023-01-23T22:16:51.244Z,12.90
2023-01-23T22:19:24.248Z,11.30
2023-01-23T22:21:57.185Z,11.30
2023-01-23T22:24:25.213Z,11.60
2023-01-23T22:26:53.184Z,11.70
2023-01-23T22:29:22.860Z,11.00
2023-01-23T22:31:52.162Z,12.00
2023-01-23T22:34:20.400Z,11.90
2023-01-23T22:36:48.320Z,12.80
2023-01-23T22:39:16.693Z,12.70
2023-01-23T22:41:45.960Z,13.00
2023-01-23T22:44:13.817Z,12.60
2023-01-23T22:46:41.790Z,12.00
2023-01-23T22:49:10.517Z,11.30
2023-01-23T22:51:42.091Z,11.40
2023-01-23T22:54:10.166Z,11.50
2023-01-23T22:56:38.084Z,13.30
2023-01-23T22:59:10.233Z,12.00
2023-01-23T23:01:38.268Z,13.10
2023-01-23T23:04:06.374Z,11.90
2023-01-23T23:06:34.291Z,12.30
2023-01-23T23:09:05.348Z,10.90
2023-01-23T23:11:33.315Z,11.60
2023-01-23T23:14:01.246Z,11.40
2023-01-23T23:16:31.509Z,12.10
2023-01-23T23:19:01.163Z,11.60
2023-01-23T23:21:34.398Z,11.70
2023-01-23T23:24:04.768Z,10.60
2023-01-23T23:26:32.872Z,11.10
2023-01-23T23:29:03.268Z,11.60
2023-01-23T23:31:32.213Z,11.30
2023-01-23T23:34:00.491Z,9.90
2023-01-23T23:36:28.625Z,10.40
2023-01-23T23:38:56.592Z,11.10
2023-01-23T23:41:24.515Z,10.90
2023-01-23T23:43:52.676Z,11.40
2023-01-23T23:46:20.599Z,10.60
2023-01-23T23:48:48.576Z,10.40
2023-01-23T23:51:17.305Z,11.20
2023-01-23T23:53:45.536Z,11.30
2023-01-23T23:56:24.047Z,11.20
2023-01-23T23:58:51.976Z,10.30
