createdAt,value
2023-05-08T00:00:58.069Z,2.28
2023-05-08T00:05:56.756Z,2.35
2023-05-08T00:10:54.967Z,2.00
2023-05-08T00:15:54.506Z,2.08
2023-05-08T00:20:54.630Z,2.20
2023-05-08T00:25:54.830Z,2.50
2023-05-08T00:30:56.655Z,2.13
2023-05-08T00:35:59.684Z,2.15
2023-05-08T00:40:58.251Z,2.17
2023-05-08T00:45:58.212Z,2.30
2023-05-08T00:50:56.684Z,2.47
2023-05-08T00:55:55.364Z,3.05
2023-05-08T01:00:55.523Z,2.08
2023-05-08T01:05:55.665Z,2.05
2023-05-08T01:10:59.174Z,2.08
2023-05-08T01:16:02.598Z,2.00
2023-05-08T01:21:04.430Z,2.30
2023-05-08T01:26:35.547Z,2.13
2023-05-08T01:31:38.987Z,2.00
2023-05-08T01:36:42.553Z,2.28
2023-05-08T01:41:42.358Z,2.38
2023-05-08T01:46:40.648Z,2.10
2023-05-08T01:51:43.807Z,2.10
2023-05-08T01:56:43.801Z,2.20
2023-05-08T02:01:42.922Z,2.00
2023-05-08T02:06:42.772Z,2.20
2023-05-08T02:11:42.318Z,2.30
2023-05-08T02:16:41.589Z,2.17
2023-05-08T02:21:40.400Z,1.95
2023-05-08T02:26:40.692Z,2.63
2023-05-08T02:31:39.921Z,2.25
2023-05-08T02:36:39.186Z,3.00
2023-05-08T02:41:38.495Z,2.72
2023-05-08T02:46:42.995Z,2.00
2023-05-08T02:51:48.201Z,2.88
2023-05-08T02:56:51.445Z,3.20
2023-05-08T03:01:53.058Z,2.90
2023-05-08T03:06:53.287Z,2.50
2023-05-08T03:11:53.296Z,2.30
2023-05-08T03:16:54.476Z,2.00
2023-05-08T03:21:53.197Z,2.30
2023-05-08T03:26:51.712Z,2.00
2023-05-08T03:31:50.170Z,2.45
2023-05-08T03:36:49.854Z,1.85
2023-05-08T03:41:49.826Z,2.10
2023-05-08T03:46:48.986Z,3.47
2023-05-08T03:51:47.346Z,2.00
2023-05-08T03:56:47.950Z,3.50
2023-05-08T04:01:51.618Z,2.58
2023-05-08T04:06:51.837Z,2.90
2023-05-08T04:12:02.480Z,3.60
2023-05-08T04:22:00.285Z,2.63
2023-05-08T04:27:00.425Z,3.45
2023-05-08T04:32:00.660Z,2.97
2023-05-08T04:36:59.219Z,3.15
2023-05-08T04:42:02.708Z,2.78
2023-05-08T04:47:04.629Z,3.15
2023-05-08T04:52:02.974Z,4.28
2023-05-08T04:57:01.431Z,3.35
2023-05-08T05:02:02.426Z,3.10
2023-05-08T05:07:03.594Z,2.72
2023-05-08T05:12:01.909Z,2.78
2023-05-08T05:17:01.514Z,2.35
2023-05-08T05:22:00.479Z,3.42
2023-05-08T05:27:00.599Z,2.55
2023-05-08T05:31:59.200Z,3.33
2023-05-08T05:36:57.578Z,2.40
2023-05-08T05:41:57.785Z,2.67
2023-05-08T05:46:57.560Z,2.17
2023-05-08T05:51:55.864Z,2.55
2023-05-08T05:56:54.202Z,3.47
2023-05-08T06:01:52.512Z,2.67
2023-05-08T06:06:52.182Z,2.88
2023-05-08T06:11:50.549Z,3.40
2023-05-08T06:16:48.832Z,3.20
2023-05-08T06:21:47.443Z,2.72
2023-05-08T06:26:47.259Z,2.47
2023-05-08T06:31:45.509Z,2.63
2023-05-08T06:36:44.084Z,2.70
2023-05-08T06:41:42.246Z,3.10
2023-05-08T06:46:42.098Z,2.90
2023-05-08T06:51:40.542Z,2.60
2023-05-08T06:56:38.776Z,6.90
2023-05-08T07:01:37.586Z,3.45
2023-05-08T07:06:37.272Z,3.63
2023-05-08T07:11:35.411Z,3.50
2023-05-08T07:16:33.837Z,2.70
2023-05-08T07:21:32.103Z,4.10
2023-05-08T07:26:31.875Z,3.25
2023-05-08T07:31:30.062Z,2.55
2023-05-08T07:36:28.416Z,2.72
2023-05-08T07:41:27.195Z,2.95
2023-05-08T07:46:26.783Z,3.03
2023-05-08T07:51:25.172Z,2.38
2023-05-08T07:56:23.715Z,2.47
2023-05-08T08:01:21.870Z,2.88
2023-05-08T08:06:21.538Z,5.15
2023-05-08T08:11:19.784Z,3.58
2023-05-08T08:16:17.976Z,5.57
2023-05-08T08:21:16.901Z,3.40
2023-05-08T08:26:16.547Z,4.43
2023-05-08T08:31:16.554Z,3.22
2023-05-08T08:36:15.179Z,3.63
2023-05-08T08:41:14.665Z,4.75
2023-05-08T08:46:15.412Z,3.60
2023-05-08T08:51:15.864Z,2.97
2023-05-08T08:56:15.947Z,2.97
2023-05-08T09:01:17.908Z,3.25
2023-05-08T09:06:16.242Z,2.80
2023-05-08T09:11:14.507Z,3.10
2023-05-08T09:16:12.751Z,3.83
2023-05-08T09:21:12.518Z,3.00
2023-05-08T09:26:10.711Z,2.90
2023-05-08T09:31:08.933Z,2.90
2023-05-08T09:36:07.425Z,3.45
2023-05-08T09:41:10.644Z,3.20
2023-05-08T09:46:22.197Z,3.63
2023-05-08T09:51:20.757Z,3.85
2023-05-08T09:56:31.090Z,4.00
2023-05-08T10:01:31.368Z,3.88
2023-05-08T10:06:29.786Z,4.60
2023-05-08T10:11:28.031Z,4.40
2023-05-08T10:16:29.958Z,4.15
2023-05-08T10:21:29.756Z,4.07
2023-05-08T10:26:29.039Z,5.10
2023-05-08T10:31:29.673Z,4.28
2023-05-08T10:36:30.914Z,3.80
2023-05-08T10:41:29.987Z,3.88
2023-05-08T10:46:32.355Z,3.78
2023-05-08T10:51:36.213Z,3.65
2023-05-08T10:56:34.360Z,4.07
2023-05-08T11:01:34.106Z,3.90
2023-05-08T11:06:46.090Z,3.78
2023-05-08T11:11:50.982Z,3.83
2023-05-08T11:17:09.148Z,3.97
2023-05-08T11:22:14.482Z,4.40
2023-05-08T11:27:12.696Z,3.88
2023-05-08T11:32:12.263Z,3.97
2023-05-08T11:37:11.391Z,5.00
2023-05-08T11:42:28.537Z,4.75
2023-05-08T11:47:32.974Z,4.03
2023-05-08T11:52:32.902Z,5.38
2023-05-08T11:57:32.030Z,4.80
2023-05-08T12:02:43.004Z,5.10
2023-05-08T12:07:44.978Z,5.00
2023-05-08T12:12:44.265Z,5.45
2023-05-08T12:17:44.088Z,6.00
2023-05-08T12:22:42.490Z,5.38
2023-05-08T12:27:40.688Z,5.65
2023-05-08T12:32:39.881Z,5.93
2023-05-08T12:37:39.648Z,6.43
2023-05-08T12:42:44.038Z,7.18
2023-05-08T12:47:42.234Z,8.20
2023-05-08T12:52:41.822Z,6.63
2023-05-08T12:57:41.348Z,6.88
2023-05-08T13:02:47.338Z,6.72
2023-05-08T13:07:49.091Z,6.93
2023-05-08T13:12:47.518Z,9.23
2023-05-08T13:17:45.921Z,6.50
2023-05-08T13:22:44.662Z,9.90
2023-05-08T13:27:44.275Z,8.88
2023-05-08T13:32:42.549Z,10.27
2023-05-08T13:37:40.776Z,12.93
2023-05-08T13:42:38.954Z,12.63
2023-05-08T13:47:38.521Z,7.72
2023-05-08T13:52:36.847Z,7.15
2023-05-08T13:57:35.158Z,5.38
2023-05-08T14:02:33.404Z,5.93
2023-05-08T14:07:33.210Z,6.22
2023-05-08T14:12:33.396Z,4.38
2023-05-08T14:17:31.620Z,4.68
2023-05-08T14:22:29.779Z,4.90
2023-05-08T14:27:29.412Z,5.28
2023-05-08T14:32:27.565Z,6.05
2023-05-08T14:37:25.699Z,6.25
2023-05-08T14:42:23.963Z,5.15
2023-05-08T14:47:24.411Z,5.13
2023-05-08T14:52:22.596Z,6.20
2023-05-08T14:57:20.843Z,7.85
2023-05-08T15:02:20.735Z,9.48
2023-05-08T15:07:20.343Z,13.55
2023-05-08T15:12:18.498Z,8.57
2023-05-08T15:17:16.861Z,6.13
2023-05-08T15:22:15.222Z,6.47
2023-05-08T15:27:14.868Z,8.65
2023-05-08T15:32:13.130Z,8.20
2023-05-08T15:37:11.438Z,7.72
2023-05-08T15:42:09.560Z,8.27
2023-05-08T15:47:09.234Z,8.30
2023-05-08T15:52:07.348Z,9.07
2023-05-08T15:57:05.963Z,14.55
2023-05-08T16:02:04.181Z,8.60
2023-05-08T16:07:04.429Z,9.50
2023-05-08T16:12:02.619Z,14.07
2023-05-08T16:17:00.798Z,10.40
2023-05-08T16:21:58.942Z,7.53
2023-05-08T16:26:58.468Z,7.78
2023-05-08T16:31:56.843Z,7.63
2023-05-08T16:36:55.102Z,12.70
2023-05-08T16:41:53.213Z,11.52
2023-05-08T16:46:52.774Z,7.78
2023-05-08T16:51:51.029Z,8.18
2023-05-08T16:56:49.228Z,7.88
2023-05-08T17:01:47.459Z,7.20
2023-05-08T17:06:50.115Z,6.45
2023-05-08T17:11:48.293Z,7.30
2023-05-08T17:16:46.567Z,7.25
2023-05-08T17:21:45.144Z,6.93
2023-05-08T17:26:44.786Z,6.78
2023-05-08T17:31:42.943Z,6.88
2023-05-08T17:36:41.184Z,13.23
2023-05-08T17:41:39.421Z,10.18
2023-05-08T17:46:38.908Z,10.48
2023-05-08T17:51:37.237Z,8.32
2023-05-08T17:56:35.422Z,7.38
2023-05-08T18:01:33.703Z,7.68
2023-05-08T18:06:33.267Z,6.38
2023-05-08T18:11:31.490Z,7.15
2023-05-08T18:16:29.775Z,8.15
2023-05-08T18:21:28.931Z,6.38
2023-05-08T18:26:28.482Z,6.68
2023-05-08T18:31:26.703Z,6.93
2023-05-08T18:36:25.006Z,8.32
2023-05-08T18:41:23.336Z,7.07
2023-05-08T18:46:22.997Z,7.85
2023-05-08T18:51:21.304Z,6.88
2023-05-08T18:56:19.776Z,7.55
2023-05-08T19:01:20.151Z,6.75
2023-05-08T19:06:19.879Z,7.43
2023-05-08T19:11:18.041Z,7.72
2023-05-08T19:16:16.394Z,7.97
2023-05-08T19:21:14.659Z,8.13
2023-05-08T19:26:14.383Z,8.38
2023-05-08T19:31:14.998Z,8.25
2023-05-08T19:36:13.254Z,7.45
2023-05-08T19:41:12.250Z,8.48
2023-05-08T19:46:11.769Z,8.80
2023-05-08T19:51:10.040Z,7.22
2023-05-08T19:56:08.203Z,7.60
2023-05-08T20:01:06.442Z,8.07
2023-05-08T20:06:06.214Z,9.02
2023-05-08T20:11:05.580Z,8.50
2023-05-08T20:16:03.823Z,8.85
2023-05-08T20:21:02.122Z,8.32
2023-05-08T20:26:01.919Z,6.82
2023-05-08T20:31:00.297Z,7.38
2023-05-08T20:35:58.569Z,6.30
2023-05-08T20:41:00.996Z,4.90
2023-05-08T20:46:00.799Z,4.78
2023-05-08T20:50:59.491Z,2.53
2023-05-08T20:56:03.164Z,2.05
2023-05-08T21:01:02.904Z,1.75
2023-05-08T21:06:01.061Z,1.70
2023-05-08T21:10:59.190Z,1.88
2023-05-08T21:15:57.457Z,1.70
2023-05-08T21:20:57.006Z,2.03
2023-05-08T21:25:55.227Z,2.25
2023-05-08T21:30:53.418Z,2.78
2023-05-08T21:35:53.836Z,3.30
2023-05-08T21:40:53.767Z,3.80
2023-05-08T21:45:52.019Z,3.20
2023-05-08T21:50:50.405Z,3.60
2023-05-08T21:55:48.632Z,3.42
2023-05-08T22:00:48.156Z,3.30
2023-05-08T22:05:46.316Z,3.85
2023-05-08T22:10:45.046Z,3.97
2023-05-08T22:15:43.506Z,3.85
2023-05-08T22:20:43.031Z,3.92
2023-05-08T22:25:41.182Z,4.68
2023-05-08T22:30:39.504Z,6.10
2023-05-08T22:35:37.816Z,6.20
2023-05-08T22:40:37.406Z,6.93
2023-05-08T22:45:35.784Z,5.55
2023-05-08T22:50:33.964Z,6.07
2023-05-08T22:55:32.156Z,6.35
2023-05-08T23:00:31.969Z,7.13
2023-05-08T23:05:30.173Z,7.03
2023-05-08T23:10:28.370Z,6.57
2023-05-08T23:15:27.429Z,6.35
2023-05-08T23:20:29.900Z,5.72
2023-05-08T23:25:28.160Z,6.35
2023-05-08T23:30:26.373Z,7.03
2023-05-08T23:35:24.565Z,6.50
2023-05-08T23:40:24.305Z,6.95
2023-05-08T23:45:22.460Z,6.57
2023-05-08T23:50:20.619Z,7.03
2023-05-08T23:55:18.786Z,6.78
