createdAt,value
2023-04-02T00:00:16.233Z,100888.13
2023-04-02T00:02:56.721Z,100882.75
2023-04-02T00:05:50.234Z,100885.78
2023-04-02T00:08:26.997Z,100891.00
2023-04-02T00:10:56.929Z,100891.69
2023-04-02T00:13:31.108Z,100892.34
2023-04-02T00:16:00.125Z,100901.13
2023-04-02T00:18:28.080Z,100899.19
2023-04-02T00:21:05.810Z,100899.59
2023-04-02T00:23:32.818Z,100910.63
2023-04-02T00:26:00.111Z,100908.53
2023-04-02T00:28:27.170Z,100918.47
2023-04-02T00:30:56.636Z,100915.34
2023-04-02T00:33:28.643Z,100913.44
2023-04-02T00:35:56.641Z,100914.16
2023-04-02T00:38:26.960Z,100916.50
2023-04-02T00:40:56.976Z,100926.03
2023-04-02T00:43:25.074Z,100920.50
2023-04-02T00:45:57.072Z,100925.22
2023-04-02T00:48:44.945Z,100932.16
2023-04-02T00:51:18.275Z,100932.84
2023-04-02T00:53:47.519Z,100935.28
2023-04-02T00:56:20.126Z,100937.16
2023-04-02T00:58:51.961Z,100945.72
2023-04-02T01:01:22.923Z,100949.69
2023-04-02T01:03:58.331Z,100952.78
2023-04-02T01:06:30.944Z,100948.81
2023-04-02T01:09:12.680Z,100959.78
2023-04-02T01:11:54.774Z,100960.88
2023-04-02T01:14:36.630Z,100966.53
2023-04-02T01:17:10.861Z,100967.78
2023-04-02T01:20:12.780Z,100976.97
2023-04-02T01:22:48.783Z,100973.63
2023-04-02T01:25:22.414Z,100984.84
2023-04-02T01:27:55.384Z,100990.47
2023-04-02T01:30:24.274Z,100990.38
2023-04-02T01:32:52.870Z,100992.06
2023-04-02T01:35:21.875Z,101000.22
2023-04-02T01:37:56.172Z,101000.78
2023-04-02T01:40:34.898Z,100999.53
2023-04-02T01:43:13.396Z,101001.41
2023-04-02T01:45:41.872Z,101003.13
2023-04-02T01:48:14.568Z,101011.19
2023-04-02T01:50:44.253Z,101008.28
2023-04-02T01:53:13.635Z,101009.56
2023-04-02T01:55:43.916Z,101018.81
2023-04-02T01:58:12.694Z,101026.41
2023-04-02T02:00:46.711Z,101032.41
2023-04-02T02:03:14.294Z,101028.56
2023-04-02T02:05:41.483Z,101037.13
2023-04-02T02:08:21.989Z,101037.53
2023-04-02T02:10:49.727Z,101040.44
2023-04-02T02:13:16.862Z,101052.78
2023-04-02T02:15:45.707Z,101046.91
2023-04-02T02:18:13.796Z,101053.56
2023-04-02T02:20:41.714Z,101061.28
2023-04-02T02:23:12.381Z,101060.22
2023-04-02T02:25:40.284Z,101066.38
2023-04-02T02:28:10.364Z,101067.88
2023-04-02T02:30:39.861Z,101074.16
2023-04-02T02:33:16.463Z,101074.91
2023-04-02T02:35:49.147Z,101081.56
2023-04-02T02:38:32.505Z,101085.94
2023-04-02T02:41:04.439Z,101086.44
2023-04-02T02:43:33.239Z,101094.94
2023-04-02T02:46:05.050Z,101114.38
2023-04-02T02:48:38.427Z,101112.91
2023-04-02T02:51:09.349Z,101114.06
2023-04-02T02:53:46.778Z,101120.44
2023-04-02T02:56:14.225Z,101125.56
2023-04-02T02:58:41.314Z,101136.34
2023-04-02T03:01:08.386Z,101131.88
2023-04-02T03:03:37.010Z,101143.50
2023-04-02T03:06:07.466Z,101154.81
2023-04-02T03:08:40.275Z,101154.59
2023-04-02T03:11:12.714Z,101147.91
2023-04-02T03:13:42.060Z,101158.41
2023-04-02T03:16:15.414Z,101161.53
2023-04-02T03:18:49.986Z,101163.19
2023-04-02T03:21:28.515Z,101169.69
2023-04-02T03:23:58.788Z,101172.09
2023-04-02T03:26:31.802Z,101178.75
2023-04-02T03:29:04.919Z,101182.38
2023-04-02T03:31:36.718Z,101182.03
2023-04-02T03:34:13.040Z,101185.19
2023-04-02T03:36:48.115Z,101206.72
2023-04-02T03:39:20.324Z,101206.50
2023-04-02T03:41:52.056Z,101204.22
2023-04-02T03:44:25.081Z,101207.53
2023-04-02T03:46:59.028Z,101217.59
2023-04-02T03:49:33.399Z,101214.41
2023-04-02T03:52:05.907Z,101211.91
2023-04-02T03:54:33.531Z,101214.41
2023-04-02T03:57:01.448Z,101226.59
2023-04-02T03:59:37.461Z,101232.31
2023-04-02T04:02:16.618Z,101235.63
2023-04-02T04:04:47.224Z,101235.94
2023-04-02T04:07:21.473Z,101244.19
2023-04-02T04:09:51.851Z,101253.66
2023-04-02T04:12:27.183Z,101255.50
2023-04-02T04:14:59.677Z,101244.97
2023-04-02T04:17:34.732Z,101254.16
2023-04-02T04:20:14.942Z,101265.03
2023-04-02T04:22:41.787Z,101276.53
2023-04-02T04:25:21.157Z,101275.06
2023-04-02T04:27:58.302Z,101285.72
2023-04-02T04:30:30.437Z,101280.31
2023-04-02T04:33:02.030Z,101294.09
2023-04-02T04:35:33.598Z,101300.22
2023-04-02T04:38:05.833Z,101293.09
2023-04-02T04:40:36.279Z,101301.31
2023-04-02T04:43:06.355Z,101307.56
2023-04-02T04:45:42.712Z,101311.69
2023-04-02T04:48:16.264Z,101321.50
2023-04-02T04:50:50.648Z,101314.72
2023-04-02T04:53:21.430Z,101326.34
2023-04-02T04:55:50.369Z,101322.91
2023-04-02T04:58:23.246Z,101322.94
2023-04-02T05:01:03.791Z,101327.25
2023-04-02T05:03:35.625Z,101336.47
2023-04-02T05:06:11.398Z,101338.63
2023-04-02T05:08:43.341Z,101340.44
2023-04-02T05:11:14.733Z,101346.28
2023-04-02T05:13:47.435Z,101357.66
2023-04-02T05:16:17.924Z,101360.75
2023-04-02T05:18:49.925Z,101361.75
2023-04-02T05:21:24.096Z,101379.72
2023-04-02T05:23:55.134Z,101372.97
2023-04-02T05:26:25.860Z,101380.16
2023-04-02T05:28:57.112Z,101385.97
2023-04-02T05:31:28.040Z,101395.09
2023-04-02T05:33:56.759Z,101397.97
2023-04-02T05:36:27.941Z,101400.91
2023-04-02T05:38:57.301Z,101408.53
2023-04-02T05:41:27.223Z,101411.03
2023-04-02T05:44:06.951Z,101412.25
2023-04-02T05:46:38.007Z,101416.13
2023-04-02T05:49:12.165Z,101426.91
2023-04-02T05:51:45.476Z,101433.38
2023-04-02T05:54:21.286Z,101432.88
2023-04-02T05:56:52.483Z,101434.81
2023-04-02T05:59:23.051Z,101434.84
2023-04-02T06:01:54.406Z,101446.59
2023-04-02T06:04:26.969Z,101449.63
2023-04-02T06:07:01.712Z,101455.31
2023-04-02T06:09:41.101Z,101454.00
2023-04-02T06:12:19.306Z,101464.41
2023-04-02T06:14:46.527Z,101463.31
2023-04-02T06:17:16.002Z,101461.25
2023-04-02T06:19:43.624Z,101472.22
2023-04-02T06:22:22.557Z,101468.41
2023-04-02T06:24:56.230Z,101466.22
2023-04-02T06:27:26.106Z,101480.09
2023-04-02T06:29:58.487Z,101485.06
2023-04-02T06:32:27.032Z,101485.09
2023-04-02T06:34:54.949Z,101492.38
2023-04-02T06:37:28.200Z,101496.69
2023-04-02T06:39:56.624Z,101501.75
2023-04-02T06:42:27.612Z,101505.53
2023-04-02T06:44:55.032Z,101513.50
2023-04-02T06:47:30.629Z,101528.41
2023-04-02T06:50:04.743Z,101517.47
2023-04-02T06:52:36.310Z,101520.56
2023-04-02T06:55:19.308Z,101529.63
2023-04-02T06:57:46.664Z,101532.13
2023-04-02T07:00:25.880Z,101528.47
2023-04-02T07:02:56.187Z,101537.84
2023-04-02T07:05:23.485Z,101547.41
2023-04-02T07:07:51.990Z,101545.28
2023-04-02T07:10:20.425Z,101561.50
2023-04-02T07:12:47.358Z,101560.50
2023-04-02T07:15:16.205Z,101562.00
2023-04-02T07:17:43.314Z,101571.06
2023-04-02T07:20:26.675Z,101575.00
2023-04-02T07:22:55.481Z,101583.03
2023-04-02T07:25:23.030Z,101584.53
2023-04-02T07:27:50.696Z,101585.09
2023-04-02T07:30:17.676Z,101595.53
2023-04-02T07:32:44.798Z,101603.50
2023-04-02T07:35:11.801Z,101609.97
2023-04-02T07:37:39.071Z,101613.09
2023-04-02T07:40:15.963Z,101620.50
2023-04-02T07:42:42.856Z,101631.94
2023-04-02T07:45:10.731Z,101632.31
2023-04-02T07:47:37.644Z,101630.28
2023-04-02T07:50:05.450Z,101636.88
2023-04-02T07:52:32.367Z,101640.50
2023-04-02T07:54:59.207Z,101660.72
2023-04-02T07:57:27.585Z,101645.38
2023-04-02T07:59:56.805Z,101654.31
2023-04-02T08:02:24.845Z,101661.44
2023-04-02T08:04:52.294Z,101659.41
2023-04-02T08:07:19.222Z,101665.03
2023-04-02T08:09:46.073Z,101671.53
2023-04-02T08:12:13.772Z,101669.50
2023-04-02T08:14:42.083Z,101675.66
2023-04-02T08:17:08.964Z,101676.78
2023-04-02T08:19:47.868Z,101679.19
2023-04-02T08:22:20.912Z,101695.34
2023-04-02T08:24:47.867Z,101690.94
2023-04-02T08:27:15.247Z,101708.56
2023-04-02T08:29:43.667Z,101706.38
2023-04-02T08:32:15.675Z,101705.38
2023-04-02T08:34:42.697Z,101714.69
2023-04-02T08:37:11.440Z,101712.59
2023-04-02T08:39:38.573Z,101730.75
2023-04-02T08:42:18.191Z,101721.41
2023-04-02T08:44:57.542Z,101727.34
2023-04-02T08:47:26.520Z,101726.06
2023-04-02T08:49:57.782Z,101727.94
2023-04-02T08:52:27.036Z,101739.72
2023-04-02T08:54:56.225Z,101746.00
2023-04-02T08:57:31.849Z,101753.78
2023-04-02T09:00:06.643Z,101763.56
2023-04-02T09:02:39.309Z,101760.06
2023-04-02T09:05:15.746Z,101781.00
2023-04-02T09:07:42.711Z,101784.22
2023-04-02T09:10:14.105Z,101798.78
2023-04-02T09:12:43.126Z,101781.41
2023-04-02T09:15:24.725Z,101787.84
2023-04-02T09:17:59.565Z,101787.84
2023-04-02T09:20:28.582Z,101798.31
2023-04-02T09:22:56.812Z,101794.38
2023-04-02T09:25:29.884Z,101798.13
2023-04-02T09:28:00.033Z,101811.13
2023-04-02T09:30:40.953Z,101804.22
2023-04-02T09:33:08.089Z,101827.22
2023-04-02T09:35:37.125Z,101825.47
2023-04-02T09:38:22.045Z,101831.59
2023-04-02T09:40:51.589Z,101829.81
2023-04-02T09:43:20.642Z,101828.50
2023-04-02T09:45:59.453Z,101826.81
2023-04-02T09:48:30.510Z,101841.75
2023-04-02T09:51:06.847Z,101839.06
2023-04-02T09:53:36.358Z,101853.66
2023-04-02T09:56:12.521Z,101871.03
2023-04-02T09:58:39.725Z,101863.91
2023-04-02T10:01:31.488Z,101864.53
2023-04-02T10:03:59.687Z,101864.00
2023-04-02T10:06:28.687Z,101877.44
2023-04-02T10:08:56.183Z,101872.72
2023-04-02T10:11:36.483Z,101873.34
2023-04-02T10:14:14.824Z,101882.09
2023-04-02T10:16:47.668Z,101898.53
2023-04-02T10:19:22.971Z,101902.44
2023-04-02T10:21:50.814Z,101903.41
2023-04-02T10:24:18.130Z,101898.22
2023-04-02T10:26:52.981Z,101907.75
2023-04-02T10:29:39.052Z,101923.66
2023-04-02T10:32:14.525Z,101917.53
2023-04-02T10:34:45.802Z,101917.34
2023-04-02T10:37:44.871Z,101924.75
2023-04-02T10:40:17.068Z,101921.63
2023-04-02T10:42:56.749Z,101933.66
2023-04-02T10:45:37.003Z,101939.09
2023-04-02T10:48:15.647Z,101943.78
2023-04-02T10:50:49.703Z,101926.63
2023-04-02T10:53:19.276Z,101937.69
2023-04-02T10:55:49.091Z,101944.84
2023-04-02T10:58:24.317Z,101942.59
2023-04-02T11:00:55.168Z,101958.56
2023-04-02T11:03:34.649Z,101961.53
2023-04-02T11:06:08.989Z,101965.72
2023-04-02T11:08:41.679Z,101962.13
2023-04-02T11:11:13.460Z,101956.56
2023-04-02T11:13:50.920Z,101964.91
2023-04-02T11:16:18.218Z,101967.25
2023-04-02T11:19:21.699Z,101972.91
2023-04-02T11:21:58.709Z,101974.06
2023-04-02T11:24:37.380Z,101982.72
2023-04-02T11:27:14.621Z,101991.13
2023-04-02T11:29:44.032Z,102000.28
2023-04-02T11:32:27.395Z,101990.16
2023-04-02T11:35:07.275Z,102007.00
2023-04-02T11:37:37.164Z,102001.84
2023-04-02T11:40:22.799Z,102002.78
2023-04-02T11:42:51.289Z,102014.94
2023-04-02T11:45:53.750Z,102016.00
2023-04-02T11:48:29.724Z,102023.59
2023-04-02T11:50:58.570Z,102026.53
2023-04-02T11:53:31.601Z,102020.91
2023-04-02T11:56:18.927Z,102031.41
2023-04-02T11:58:59.207Z,102040.13
2023-04-02T12:01:45.731Z,102040.00
2023-04-02T12:04:48.455Z,102044.69
2023-04-02T12:07:53.405Z,102046.63
2023-04-02T12:10:22.291Z,102054.03
2023-04-02T12:12:50.634Z,102057.72
2023-04-02T12:15:38.214Z,102060.44
2023-04-02T12:18:11.621Z,102057.25
2023-04-02T12:20:38.973Z,102059.34
2023-04-02T12:23:18.381Z,102059.63
2023-04-02T12:25:52.001Z,102059.63
2023-04-02T12:28:19.718Z,102071.53
2023-04-02T12:30:47.700Z,102071.38
2023-04-02T12:33:27.904Z,102086.31
2023-04-02T12:35:57.855Z,102088.38
2023-04-02T12:38:28.202Z,102101.44
2023-04-02T12:40:57.143Z,102098.75
2023-04-02T12:43:25.874Z,102101.31
2023-04-02T12:45:54.431Z,102098.78
2023-04-02T12:48:22.919Z,102098.88
2023-04-02T12:50:50.756Z,102103.44
2023-04-02T12:53:21.593Z,102119.22
2023-04-02T12:55:51.596Z,102112.78
2023-04-02T12:58:30.160Z,102122.00
2023-04-02T13:01:13.218Z,102112.44
2023-04-02T13:03:40.452Z,102119.53
2023-04-02T13:06:21.917Z,102133.63
2023-04-02T13:08:49.186Z,102127.16
2023-04-02T13:11:17.656Z,102131.69
2023-04-02T13:13:46.697Z,102137.44
2023-04-02T13:16:38.517Z,102136.38
2023-04-02T13:19:24.814Z,102142.97
2023-04-02T13:21:53.126Z,102131.25
2023-04-02T13:24:21.490Z,102130.47
2023-04-02T13:26:51.276Z,102131.97
2023-04-02T13:29:22.789Z,102135.09
2023-04-02T13:31:50.006Z,102136.59
2023-04-02T13:34:18.315Z,102131.97
2023-04-02T13:36:45.651Z,102135.75
2023-04-02T13:39:12.522Z,102140.88
2023-04-02T13:41:42.882Z,102138.69
2023-04-02T13:44:20.343Z,102137.16
2023-04-02T13:46:47.578Z,102142.06
2023-04-02T13:49:14.882Z,102141.66
2023-04-02T13:51:47.394Z,102139.00
2023-04-02T13:54:21.966Z,102148.34
2023-04-02T13:56:49.093Z,102150.72
2023-04-02T13:59:16.294Z,102155.22
2023-04-02T14:01:47.388Z,102159.63
2023-04-02T14:04:20.575Z,102164.31
2023-04-02T14:07:16.360Z,102160.28
2023-04-02T14:09:55.991Z,102164.03
2023-04-02T14:12:33.645Z,102156.75
2023-04-02T14:15:16.331Z,102164.34
2023-04-02T14:17:59.620Z,102174.06
2023-04-02T14:20:38.220Z,102178.94
2023-04-02T14:23:25.892Z,102175.44
2023-04-02T14:26:04.948Z,102190.72
2023-04-02T14:28:40.468Z,102194.59
2023-04-02T14:35:09.225Z,102196.16
2023-04-02T14:38:17.880Z,102191.00
2023-04-02T14:40:49.739Z,102187.47
2023-04-02T14:43:22.407Z,102193.16
2023-04-02T14:45:59.969Z,102184.31
2023-04-02T14:48:48.211Z,102195.09
2023-04-02T14:51:24.908Z,102199.22
2023-04-02T14:53:59.982Z,102193.16
2023-04-02T14:56:27.726Z,102196.56
2023-04-02T14:59:09.742Z,102194.97
2023-04-02T15:01:40.688Z,102198.81
2023-04-02T15:04:13.607Z,102203.91
2023-04-02T15:06:45.803Z,102203.44
2023-04-02T15:09:19.386Z,102207.63
2023-04-02T15:11:49.802Z,102213.00
2023-04-02T15:14:20.096Z,102221.06
2023-04-02T15:16:47.090Z,102229.22
2023-04-02T15:19:16.211Z,102222.91
2023-04-02T15:22:08.712Z,102227.84
2023-04-02T15:24:45.384Z,102217.84
2023-04-02T15:27:27.106Z,102216.41
2023-04-02T15:30:01.385Z,102219.13
2023-04-02T15:32:36.345Z,102222.97
2023-04-02T15:35:17.850Z,102228.47
2023-04-02T15:37:58.986Z,102221.22
2023-04-02T15:40:37.937Z,102221.53
2023-04-02T15:43:14.327Z,102225.78
2023-04-02T15:45:51.060Z,102218.09
2023-04-02T15:48:52.773Z,102228.56
2023-04-02T15:51:31.984Z,102228.56
2023-04-02T15:54:07.337Z,102232.94
2023-04-02T15:56:54.352Z,102224.09
2023-04-02T15:59:37.692Z,102232.25
2023-04-02T16:02:23.450Z,102243.00
2023-04-02T16:04:59.408Z,102241.16
2023-04-02T16:07:45.190Z,102238.13
2023-04-02T16:10:33.889Z,102248.84
2023-04-02T16:13:15.533Z,102248.56
2023-04-02T16:15:46.445Z,102255.94
2023-04-02T16:18:26.203Z,102242.97
2023-04-02T16:20:54.437Z,102240.75
2023-04-02T16:23:29.641Z,102254.69
2023-04-02T16:26:06.412Z,102260.31
2023-04-02T16:28:41.893Z,102262.19
2023-04-02T16:31:14.216Z,102265.13
2023-04-02T16:33:54.642Z,102266.66
2023-04-02T16:36:30.833Z,102273.97
2023-04-02T16:39:04.550Z,102275.97
2023-04-02T16:41:48.184Z,102279.91
2023-04-02T16:44:28.765Z,102277.97
2023-04-02T16:47:11.605Z,102286.19
2023-04-02T16:49:47.939Z,102283.59
2023-04-02T16:52:28.183Z,102291.16
2023-04-02T16:55:07.328Z,102305.25
2023-04-02T16:57:48.805Z,102304.50
2023-04-02T17:00:24.092Z,102298.66
2023-04-02T17:03:05.098Z,102300.59
2023-04-02T17:05:33.562Z,102305.06
2023-04-02T17:08:16.530Z,102316.75
2023-04-02T17:11:01.521Z,102309.41
2023-04-02T17:13:43.475Z,102317.03
2023-04-02T17:16:18.509Z,102313.00
2023-04-02T17:18:48.548Z,102312.06
2023-04-02T17:21:18.980Z,102321.38
2023-04-02T17:26:24.585Z,102317.94
2023-04-02T17:29:09.152Z,102320.63
2023-04-02T17:31:40.861Z,102323.56
2023-04-02T17:34:13.442Z,102335.84
2023-04-02T17:36:47.757Z,102332.78
2023-04-02T17:39:32.314Z,102340.91
2023-04-02T17:42:10.230Z,102331.34
2023-04-02T17:45:25.394Z,102349.47
2023-04-02T17:48:19.228Z,102354.22
2023-04-02T17:50:54.679Z,102358.44
2023-04-02T17:53:39.843Z,102354.16
2023-04-02T17:56:37.828Z,102357.84
2023-04-02T17:59:17.171Z,102355.31
2023-04-02T18:01:55.265Z,102355.50
2023-04-02T18:04:34.473Z,102360.69
2023-04-02T18:07:16.376Z,102358.31
2023-04-02T18:09:47.338Z,102370.84
2023-04-02T18:12:27.668Z,102377.84
2023-04-02T18:15:30.916Z,102374.16
2023-04-02T18:18:08.331Z,102380.94
2023-04-02T18:20:39.671Z,102374.13
2023-04-02T18:23:17.192Z,102374.53
2023-04-02T18:25:54.246Z,102381.94
2023-04-02T18:28:40.431Z,102382.31
2023-04-02T18:31:17.866Z,102386.97
2023-04-02T18:34:13.217Z,102394.31
2023-04-02T18:36:51.094Z,102393.31
2023-04-02T18:39:29.603Z,102394.25
2023-04-02T18:42:04.730Z,102402.38
2023-04-02T18:44:49.394Z,102391.06
2023-04-02T18:47:23.762Z,102396.50
2023-04-02T18:49:57.786Z,102404.03
2023-04-02T18:52:25.324Z,102401.81
2023-04-02T18:54:56.423Z,102409.03
2023-04-02T18:57:29.031Z,102403.47
2023-04-02T19:00:02.022Z,102406.03
2023-04-02T19:02:40.566Z,102411.84
2023-04-02T19:05:20.569Z,102424.69
2023-04-02T19:07:50.708Z,102422.25
2023-04-02T19:10:30.598Z,102434.22
2023-04-02T19:12:57.592Z,102428.41
2023-04-02T19:15:35.108Z,102432.03
2023-04-02T19:18:15.907Z,102439.03
2023-04-02T19:20:50.829Z,102432.69
2023-04-02T19:23:31.051Z,102439.94
2023-04-02T19:26:02.606Z,102444.72
2023-04-02T19:28:34.147Z,102451.66
2023-04-02T19:31:17.099Z,102457.50
2023-04-02T19:33:51.008Z,102462.50
2023-04-02T19:36:33.854Z,102451.94
2023-04-02T19:39:14.596Z,102459.75
2023-04-02T19:41:47.961Z,102468.91
2023-04-02T19:44:16.915Z,102465.31
2023-04-02T19:46:44.148Z,102469.47
2023-04-02T19:49:14.765Z,102469.22
2023-04-02T19:51:43.165Z,102475.03
2023-04-02T19:54:10.489Z,102469.22
2023-04-02T19:56:37.608Z,102482.31
2023-04-02T19:59:17.275Z,102482.00
2023-04-02T20:01:45.566Z,102477.28
2023-04-02T20:04:12.470Z,102482.03
2023-04-02T20:06:39.438Z,102488.13
2023-04-02T20:09:08.858Z,102486.72
2023-04-02T20:11:37.415Z,102489.19
2023-04-02T20:14:05.234Z,102488.94
2023-04-02T20:16:33.028Z,102493.66
2023-04-02T20:19:00.030Z,102492.25
2023-04-02T20:21:27.631Z,102493.38
2023-04-02T20:23:54.879Z,102490.84
2023-04-02T20:26:23.442Z,102488.63
2023-04-02T20:28:50.568Z,102495.28
2023-04-02T20:31:18.734Z,102507.25
2023-04-02T20:33:46.717Z,102508.84
2023-04-02T20:36:15.902Z,102513.50
2023-04-02T20:38:43.497Z,102518.25
2023-04-02T20:41:10.911Z,102524.28
2023-04-02T20:43:40.696Z,102521.28
2023-04-02T20:46:10.838Z,102522.16
2023-04-02T20:48:39.526Z,102521.03
2023-04-02T20:51:08.777Z,102529.88
2023-04-02T20:53:37.822Z,102528.44
2023-04-02T20:56:06.494Z,102533.16
2023-04-02T20:58:33.819Z,102536.78
2023-04-02T21:01:10.733Z,102536.81
2023-04-02T21:03:39.783Z,102536.78
2023-04-02T21:06:11.966Z,102540.09
2023-04-02T21:08:38.922Z,102540.91
2023-04-02T21:11:05.993Z,102538.13
2023-04-02T21:13:36.223Z,102547.88
2023-04-02T21:16:03.959Z,102549.25
2023-04-02T21:18:32.570Z,102550.84
2023-04-02T21:21:01.650Z,102562.16
2023-04-02T21:23:29.079Z,102560.44
2023-04-02T21:25:57.844Z,102563.44
2023-04-02T21:28:25.381Z,102571.47
2023-04-02T21:30:52.515Z,102567.34
2023-04-02T21:33:19.341Z,102571.25
2023-04-02T21:35:47.797Z,102571.84
2023-04-02T21:38:14.652Z,102571.53
2023-04-02T21:40:41.607Z,102580.34
2023-04-02T21:43:08.564Z,102583.59
2023-04-02T21:45:35.624Z,102583.88
2023-04-02T21:48:02.629Z,102585.78
2023-04-02T21:50:29.642Z,102582.94
2023-04-02T21:52:57.867Z,102587.00
2023-04-02T21:55:24.862Z,102591.16
2023-04-02T21:57:51.736Z,102590.03
2023-04-02T22:00:18.844Z,102582.00
2023-04-02T22:02:45.963Z,102589.03
2023-04-02T22:05:12.874Z,102590.63
2023-04-02T22:07:39.830Z,102590.63
2023-04-02T22:10:08.810Z,102588.09
2023-04-02T22:12:35.652Z,102585.59
2023-04-02T22:15:02.584Z,102586.38
2023-04-02T22:17:29.614Z,102582.50
2023-04-02T22:19:56.499Z,102575.81
2023-04-02T22:22:23.389Z,102585.78
2023-04-02T22:24:50.260Z,102587.00
2023-04-02T22:27:18.506Z,102586.25
2023-04-02T22:29:45.385Z,102584.75
2023-04-02T22:32:12.280Z,102586.50
2023-04-02T22:34:45.695Z,102585.72
2023-04-02T22:37:12.652Z,102584.31
2023-04-02T22:39:39.561Z,102587.53
2023-04-02T22:42:07.448Z,102592.00
2023-04-02T22:44:35.830Z,102590.81
2023-04-02T22:47:02.712Z,102587.44
2023-04-02T22:49:29.659Z,102582.75
2023-04-02T22:51:56.482Z,102578.03
2023-04-02T22:54:23.356Z,102585.78
2023-04-02T22:56:50.293Z,102581.59
2023-04-02T22:59:17.215Z,102579.66
2023-04-02T23:01:45.792Z,102583.19
2023-04-02T23:04:12.836Z,102586.25
2023-04-02T23:06:39.677Z,102586.78
2023-04-02T23:09:06.632Z,102591.78
2023-04-02T23:11:33.771Z,102591.66
2023-04-02T23:14:00.716Z,102592.25
2023-04-02T23:16:29.314Z,102586.72
2023-04-02T23:18:58.094Z,102586.63
2023-04-02T23:21:26.359Z,102582.97
2023-04-02T23:23:53.566Z,102579.66
2023-04-02T23:26:22.412Z,102580.16
2023-04-02T23:28:50.592Z,102580.16
2023-04-02T23:31:20.000Z,102580.41
2023-04-02T23:33:46.965Z,102578.75
2023-04-02T23:36:20.552Z,102581.19
2023-04-02T23:38:47.543Z,102590.06
2023-04-02T23:41:15.416Z,102583.47
2023-04-02T23:43:42.668Z,102583.94
2023-04-02T23:46:09.647Z,102582.22
2023-04-02T23:48:36.522Z,102576.44
2023-04-02T23:51:03.510Z,102581.38
2023-04-02T23:53:31.788Z,102582.50
2023-04-02T23:55:58.632Z,102584.06
2023-04-02T23:58:25.542Z,102584.03
