createdAt,value
2022-12-11T00:01:39.171Z,100.00
2022-12-11T00:04:07.625Z,100.00
2022-12-11T00:06:36.207Z,100.00
2022-12-11T00:09:03.985Z,100.00
2022-12-11T00:11:32.489Z,100.00
2022-12-11T00:14:01.315Z,100.00
2022-12-11T00:16:29.786Z,100.00
2022-12-11T00:18:57.536Z,100.00
2022-12-11T00:21:25.295Z,100.00
2022-12-11T00:23:54.050Z,100.00
2022-12-11T00:26:22.935Z,100.00
2022-12-11T00:28:57.393Z,100.00
2022-12-11T00:31:25.652Z,100.00
2022-12-11T00:33:54.221Z,100.00
2022-12-11T00:36:26.330Z,100.00
2022-12-11T00:38:55.608Z,100.00
2022-12-11T00:41:24.398Z,100.00
2022-12-11T00:43:52.419Z,100.00
2022-12-11T00:46:20.204Z,100.00
2022-12-11T00:48:50.002Z,100.00
2022-12-11T00:51:18.846Z,100.00
2022-12-11T00:53:47.728Z,100.00
2022-12-11T00:56:23.224Z,100.00
2022-12-11T00:58:51.939Z,100.00
2022-12-11T01:01:24.741Z,100.00
2022-12-11T01:03:53.825Z,100.00
2022-12-11T01:06:27.238Z,100.00
2022-12-11T01:09:15.311Z,100.00
2022-12-11T01:11:44.199Z,100.00
2022-12-11T01:14:13.339Z,100.00
2022-12-11T01:16:41.067Z,100.00
2022-12-11T01:19:09.759Z,100.00
2022-12-11T01:21:37.423Z,100.00
2022-12-11T01:24:05.797Z,100.00
2022-12-11T01:26:35.612Z,100.00
2022-12-11T01:29:03.684Z,100.00
2022-12-11T01:31:31.443Z,100.00
2022-12-11T01:33:59.914Z,100.00
2022-12-11T01:36:27.604Z,100.00
2022-12-11T01:38:58.741Z,100.00
2022-12-11T01:41:26.720Z,100.00
2022-12-11T01:44:15.500Z,100.00
2022-12-11T01:46:45.019Z,100.00
2022-12-11T01:49:15.878Z,100.00
2022-12-11T01:51:58.360Z,100.00
2022-12-11T01:54:28.872Z,100.00
2022-12-11T01:57:06.217Z,100.00
2022-12-11T01:59:39.434Z,100.00
2022-12-11T02:02:30.455Z,100.00
2022-12-11T02:04:59.154Z,100.00
2022-12-11T02:07:26.966Z,100.00
2022-12-11T02:09:55.626Z,100.00
2022-12-11T02:12:39.750Z,100.00
2022-12-11T02:15:16.274Z,100.00
2022-12-11T02:18:03.003Z,100.00
2022-12-11T02:21:14.642Z,100.00
2022-12-11T02:24:33.760Z,100.00
2022-12-11T02:27:30.975Z,100.00
2022-12-11T02:30:12.151Z,100.00
2022-12-11T02:32:57.096Z,100.00
2022-12-11T02:35:42.137Z,100.00
2022-12-11T02:38:35.428Z,100.00
2022-12-11T02:41:05.574Z,100.00
2022-12-11T02:43:34.302Z,100.00
2022-12-11T02:46:06.450Z,100.00
2022-12-11T02:48:37.188Z,100.00
2022-12-11T02:51:07.969Z,100.00
2022-12-11T02:53:40.813Z,100.00
2022-12-11T02:56:34.468Z,100.00
2022-12-11T02:59:17.337Z,100.00
2022-12-11T03:01:47.678Z,100.00
2022-12-11T03:04:17.597Z,100.00
2022-12-11T03:06:55.000Z,100.00
2022-12-11T03:09:22.837Z,100.00
2022-12-11T03:11:52.396Z,100.00
2022-12-11T03:14:20.537Z,100.00
2022-12-11T03:17:14.464Z,100.00
2022-12-11T03:20:21.414Z,100.00
2022-12-11T03:23:36.149Z,100.00
2022-12-11T03:26:12.011Z,100.00
2022-12-11T03:29:03.551Z,100.00
2022-12-11T03:32:01.483Z,100.00
2022-12-11T03:35:19.364Z,100.00
2022-12-11T03:37:50.645Z,100.00
2022-12-11T03:40:21.775Z,100.00
2022-12-11T03:42:52.903Z,100.00
2022-12-11T03:45:23.581Z,100.00
2022-12-11T03:47:56.987Z,100.00
2022-12-11T03:50:30.911Z,100.00
2022-12-11T03:53:01.751Z,100.00
2022-12-11T03:55:34.782Z,100.00
2022-12-11T03:58:02.490Z,100.00
2022-12-11T04:00:33.119Z,100.00
2022-12-11T04:03:14.279Z,100.00
2022-12-11T04:05:53.799Z,100.00
2022-12-11T04:08:25.014Z,100.00
2022-12-11T04:11:11.635Z,100.00
2022-12-11T04:13:41.211Z,100.00
2022-12-11T04:16:09.769Z,100.00
2022-12-11T04:18:55.985Z,100.00
2022-12-11T04:21:44.067Z,100.00
2022-12-11T04:24:17.675Z,100.00
2022-12-11T04:26:48.055Z,100.00
2022-12-11T04:29:15.946Z,100.00
2022-12-11T04:31:43.652Z,100.00
2022-12-11T04:34:11.522Z,100.00
2022-12-11T04:36:39.998Z,100.00
2022-12-11T04:39:11.237Z,100.00
2022-12-11T04:41:39.192Z,100.00
2022-12-11T04:44:08.441Z,100.00
2022-12-11T04:46:36.630Z,100.00
2022-12-11T04:49:05.207Z,100.00
2022-12-11T04:51:32.930Z,100.00
2022-12-11T04:54:00.708Z,100.00
2022-12-11T04:56:28.378Z,100.00
2022-12-11T04:58:56.064Z,100.00
2022-12-11T05:01:24.269Z,100.00
2022-12-11T05:03:52.106Z,100.00
2022-12-11T05:06:20.564Z,100.00
2022-12-11T05:08:48.348Z,100.00
2022-12-11T05:11:17.697Z,100.00
2022-12-11T05:13:46.043Z,100.00
2022-12-11T05:16:17.215Z,100.00
2022-12-11T05:18:48.435Z,100.00
2022-12-11T05:21:16.909Z,100.00
2022-12-11T05:23:45.028Z,100.00
2022-12-11T05:26:20.023Z,100.00
2022-12-11T05:28:54.319Z,100.00
2022-12-11T05:31:26.746Z,100.00
2022-12-11T05:33:55.358Z,100.00
2022-12-11T05:36:33.812Z,100.00
2022-12-11T05:39:05.091Z,100.00
2022-12-11T05:41:33.463Z,100.00
2022-12-11T05:44:01.540Z,100.00
2022-12-11T05:46:31.485Z,100.00
2022-12-11T05:49:02.062Z,100.00
2022-12-11T05:51:36.173Z,100.00
2022-12-11T05:54:05.244Z,100.00
2022-12-11T05:56:35.321Z,100.00
2022-12-11T05:59:06.419Z,100.00
2022-12-11T06:01:43.621Z,100.00
2022-12-11T06:04:13.431Z,100.00
2022-12-11T06:06:46.741Z,100.00
2022-12-11T06:09:16.636Z,100.00
2022-12-11T06:11:44.465Z,100.00
2022-12-11T06:14:14.035Z,100.00
2022-12-11T06:16:42.639Z,100.00
2022-12-11T06:19:18.389Z,100.00
2022-12-11T06:21:49.074Z,100.00
2022-12-11T06:24:16.762Z,100.00
2022-12-11T06:26:46.326Z,100.00
2022-12-11T06:29:14.870Z,100.00
2022-12-11T06:31:43.419Z,100.00
2022-12-11T06:34:14.322Z,100.00
2022-12-11T06:36:42.890Z,100.00
2022-12-11T06:39:10.585Z,100.00
2022-12-11T06:41:38.400Z,100.00
2022-12-11T06:44:06.143Z,100.00
2022-12-11T06:46:33.829Z,100.00
2022-12-11T06:49:01.589Z,100.00
2022-12-11T06:51:30.106Z,100.00
2022-12-11T06:53:59.605Z,100.00
2022-12-11T06:56:28.095Z,100.00
2022-12-11T06:58:57.243Z,100.00
2022-12-11T07:01:28.318Z,100.00
2022-12-11T07:04:00.263Z,100.00
2022-12-11T07:06:29.783Z,100.00
2022-12-11T07:08:57.965Z,100.00
2022-12-11T07:11:27.542Z,100.00
2022-12-11T07:13:58.558Z,100.00
2022-12-11T07:16:26.599Z,100.00
2022-12-11T07:18:54.282Z,100.00
2022-12-11T07:21:22.316Z,100.00
2022-12-11T07:23:51.942Z,100.00
2022-12-11T07:26:22.631Z,100.00
2022-12-11T07:28:51.161Z,100.00
2022-12-11T07:31:26.073Z,100.00
2022-12-11T07:33:57.719Z,100.00
2022-12-11T07:36:27.268Z,100.00
2022-12-11T07:38:56.762Z,100.00
2022-12-11T07:41:25.176Z,100.00
2022-12-11T07:43:55.979Z,100.00
2022-12-11T07:46:27.951Z,100.00
2022-12-11T07:48:55.751Z,100.00
2022-12-11T07:51:35.687Z,100.00
2022-12-11T07:54:17.100Z,100.00
2022-12-11T07:56:53.278Z,100.00
2022-12-11T07:59:23.407Z,100.00
2022-12-11T08:01:52.997Z,100.00
2022-12-11T08:04:21.582Z,100.00
2022-12-11T08:06:49.268Z,100.00
2022-12-11T08:09:21.163Z,100.00
2022-12-11T08:11:51.309Z,100.00
2022-12-11T08:14:21.441Z,100.00
2022-12-11T08:16:52.773Z,100.00
2022-12-11T08:19:20.579Z,100.00
2022-12-11T08:21:48.350Z,100.00
2022-12-11T08:24:20.314Z,100.00
2022-12-11T08:26:49.217Z,100.00
2022-12-11T08:29:17.803Z,100.00
2022-12-11T08:31:45.606Z,100.00
2022-12-11T08:34:14.294Z,100.00
2022-12-11T08:36:44.003Z,100.00
2022-12-11T08:39:11.724Z,100.00
2022-12-11T08:41:39.629Z,100.00
2022-12-11T08:44:16.554Z,100.00
2022-12-11T08:46:47.101Z,100.00
2022-12-11T08:49:14.851Z,100.00
2022-12-11T08:51:42.636Z,100.00
2022-12-11T08:54:11.830Z,100.00
2022-12-11T08:56:40.503Z,100.00
2022-12-11T08:59:08.368Z,100.00
2022-12-11T09:01:36.973Z,100.00
2022-12-11T09:04:05.603Z,100.00
2022-12-11T09:06:34.281Z,100.00
2022-12-11T09:09:05.036Z,100.00
2022-12-11T09:11:37.828Z,100.00
2022-12-11T09:14:08.085Z,100.00
2022-12-11T09:16:43.230Z,100.00
2022-12-11T09:19:15.377Z,100.00
2022-12-11T09:21:45.172Z,100.00
2022-12-11T09:24:15.088Z,100.00
2022-12-11T09:26:43.441Z,100.00
2022-12-11T09:29:13.152Z,100.00
2022-12-11T09:31:41.236Z,100.00
2022-12-11T09:34:14.233Z,100.00
2022-12-11T09:36:44.797Z,100.00
2022-12-11T09:39:16.140Z,100.00
2022-12-11T09:42:06.531Z,100.00
2022-12-11T09:44:54.859Z,100.00
2022-12-11T09:47:41.221Z,100.00
2022-12-11T09:50:33.621Z,99.36
2022-12-11T09:53:17.583Z,99.36
2022-12-11T09:56:40.169Z,98.76
2022-12-11T09:59:47.343Z,98.59
2022-12-11T10:02:45.544Z,98.30
2022-12-11T10:06:04.474Z,98.71
2022-12-11T10:09:20.199Z,98.88
2022-12-11T10:12:43.119Z,97.60
2022-12-11T10:15:40.575Z,98.35
2022-12-11T10:18:22.473Z,97.52
2022-12-11T10:20:53.444Z,97.02
2022-12-11T10:23:40.794Z,97.90
2022-12-11T10:26:22.911Z,96.46
2022-12-11T10:28:52.173Z,96.86
2022-12-11T10:31:43.660Z,96.47
2022-12-11T10:34:36.596Z,95.99
2022-12-11T10:37:05.420Z,96.93
2022-12-11T10:39:33.199Z,96.36
2022-12-11T10:42:19.602Z,98.01
2022-12-11T10:45:02.285Z,97.89
2022-12-11T10:47:32.196Z,97.13
2022-12-11T10:50:04.580Z,96.20
2022-12-11T10:52:44.850Z,95.61
2022-12-11T10:55:53.341Z,95.23
2022-12-11T10:58:33.923Z,96.72
2022-12-11T11:01:19.535Z,96.64
2022-12-11T11:04:16.491Z,97.24
2022-12-11T11:06:44.156Z,96.95
2022-12-11T11:09:35.539Z,96.61
2022-12-11T11:12:08.027Z,97.16
2022-12-11T11:14:37.645Z,96.82
2022-12-11T11:17:16.841Z,96.76
2022-12-11T11:19:49.156Z,97.54
2022-12-11T11:22:20.364Z,96.28
2022-12-11T11:24:58.712Z,95.97
2022-12-11T11:27:44.296Z,97.18
2022-12-11T11:30:39.979Z,97.22
2022-12-11T11:33:21.717Z,96.79
2022-12-11T11:36:05.375Z,96.83
2022-12-11T11:38:43.153Z,97.23
2022-12-11T11:41:24.518Z,97.60
2022-12-11T11:44:00.998Z,98.94
2022-12-11T11:46:58.623Z,96.98
2022-12-11T11:50:18.045Z,97.07
2022-12-11T11:53:04.179Z,96.92
2022-12-11T11:56:18.461Z,95.00
2022-12-11T11:59:03.400Z,94.56
2022-12-11T12:01:32.223Z,95.12
2022-12-11T12:04:04.502Z,96.09
2022-12-11T12:07:41.484Z,96.03
2022-12-11T12:14:50.494Z,95.81
2022-12-11T12:17:56.170Z,95.29
2022-12-11T12:21:05.368Z,95.93
2022-12-11T12:23:48.891Z,95.36
2022-12-11T12:26:36.962Z,94.24
2022-12-11T12:30:06.456Z,94.26
2022-12-11T12:33:20.163Z,94.54
2022-12-11T12:36:28.026Z,94.48
2022-12-11T12:39:56.736Z,95.22
2022-12-11T12:42:41.972Z,95.72
2022-12-11T12:45:42.649Z,94.44
2022-12-11T12:48:12.467Z,94.40
2022-12-11T12:50:49.599Z,94.48
2022-12-11T12:53:32.587Z,93.79
2022-12-11T12:56:05.534Z,92.85
2022-12-11T12:58:45.185Z,93.76
2022-12-11T13:01:24.650Z,93.89
2022-12-11T13:04:05.862Z,93.93
2022-12-11T13:06:43.665Z,93.14
2022-12-11T13:09:27.031Z,93.10
2022-12-11T13:11:58.267Z,92.78
2022-12-11T13:14:32.644Z,93.91
2022-12-11T13:17:27.261Z,93.56
2022-12-11T13:20:20.556Z,93.97
2022-12-11T13:23:17.028Z,94.13
2022-12-11T13:26:01.920Z,94.04
2022-12-11T13:28:38.352Z,94.08
2022-12-11T13:31:35.023Z,93.26
2022-12-11T13:34:33.435Z,94.58
2022-12-11T13:37:04.015Z,94.03
2022-12-11T13:39:37.351Z,92.83
2022-12-11T13:42:37.552Z,94.36
2022-12-11T13:45:06.503Z,94.58
2022-12-11T13:47:37.185Z,93.93
2022-12-11T13:50:32.644Z,93.90
2022-12-11T13:53:03.655Z,94.87
2022-12-11T13:55:35.360Z,93.32
2022-12-11T13:58:04.064Z,94.28
2022-12-11T14:00:33.531Z,92.96
2022-12-11T14:03:09.469Z,93.41
2022-12-11T14:05:38.190Z,93.91
2022-12-11T14:08:10.619Z,95.94
2022-12-11T14:10:40.885Z,94.94
2022-12-11T14:13:35.749Z,94.28
2022-12-11T14:16:07.254Z,95.25
2022-12-11T14:18:37.790Z,94.16
2022-12-11T14:21:07.475Z,93.77
2022-12-11T14:23:37.660Z,94.51
2022-12-11T14:26:29.152Z,94.15
2022-12-11T14:28:58.697Z,94.42
2022-12-11T14:31:44.017Z,94.62
2022-12-11T14:34:26.868Z,93.39
2022-12-11T14:36:58.191Z,93.32
2022-12-11T14:40:00.564Z,93.58
2022-12-11T14:42:35.760Z,93.92
2022-12-11T14:45:22.939Z,94.48
2022-12-11T14:47:54.784Z,93.78
2022-12-11T14:50:37.557Z,93.60
2022-12-11T14:53:15.534Z,93.54
2022-12-11T14:55:45.116Z,93.21
2022-12-11T14:58:25.048Z,92.82
2022-12-11T15:01:07.668Z,93.09
2022-12-11T15:03:42.650Z,93.56
2022-12-11T15:06:49.142Z,93.71
2022-12-11T15:09:36.329Z,93.64
2022-12-11T15:12:20.298Z,94.21
2022-12-11T15:15:06.739Z,94.97
2022-12-11T15:17:37.650Z,95.33
2022-12-11T15:20:28.716Z,96.34
2022-12-11T15:23:02.065Z,97.04
2022-12-11T15:25:31.717Z,97.89
2022-12-11T15:28:02.238Z,97.93
2022-12-11T15:30:36.029Z,98.08
2022-12-11T15:33:11.473Z,96.57
2022-12-11T15:36:00.177Z,97.01
2022-12-11T15:38:40.670Z,96.60
2022-12-11T15:41:18.591Z,96.66
2022-12-11T15:43:48.058Z,96.98
2022-12-11T15:46:18.052Z,96.75
2022-12-11T15:48:49.460Z,96.61
2022-12-11T15:51:18.424Z,96.67
2022-12-11T15:53:49.984Z,96.09
2022-12-11T15:56:19.205Z,96.44
2022-12-11T15:58:49.771Z,96.03
2022-12-11T16:01:19.252Z,94.87
2022-12-11T16:03:50.474Z,94.83
2022-12-11T16:06:19.110Z,94.64
2022-12-11T16:08:48.562Z,95.11
2022-12-11T16:11:16.391Z,94.65
2022-12-11T16:13:45.921Z,95.23
2022-12-11T16:16:14.692Z,95.74
2022-12-11T16:18:44.190Z,95.13
2022-12-11T16:21:16.846Z,95.17
2022-12-11T16:23:50.133Z,95.09
2022-12-11T16:26:19.636Z,95.56
2022-12-11T16:28:49.052Z,94.32
2022-12-11T16:31:18.586Z,94.90
2022-12-11T16:33:48.096Z,95.58
2022-12-11T16:36:20.962Z,94.97
2022-12-11T16:38:53.773Z,95.60
2022-12-11T16:41:24.980Z,95.54
2022-12-11T16:43:55.292Z,95.10
2022-12-11T16:46:25.656Z,95.87
2022-12-11T16:48:54.500Z,95.60
2022-12-11T16:51:24.593Z,95.63
2022-12-11T16:53:53.256Z,95.74
2022-12-11T16:56:21.973Z,95.58
2022-12-11T16:58:50.699Z,95.57
2022-12-11T17:01:20.256Z,95.15
2022-12-11T17:03:49.727Z,95.40
2022-12-11T17:06:19.061Z,95.74
2022-12-11T17:08:48.637Z,95.27
2022-12-11T17:11:22.003Z,95.72
2022-12-11T17:14:00.987Z,95.53
2022-12-11T17:16:30.599Z,95.32
2022-12-11T17:19:00.295Z,94.87
2022-12-11T17:21:29.814Z,94.44
2022-12-11T17:24:00.768Z,94.70
2022-12-11T17:26:30.498Z,93.95
2022-12-11T17:28:59.978Z,93.82
2022-12-11T17:31:29.869Z,93.38
2022-12-11T17:34:04.589Z,92.60
2022-12-11T17:36:33.711Z,93.11
2022-12-11T17:39:03.240Z,93.68
2022-12-11T17:41:31.885Z,93.66
2022-12-11T17:44:00.525Z,93.66
2022-12-11T17:46:29.600Z,94.08
2022-12-11T17:49:00.278Z,94.13
2022-12-11T17:51:28.101Z,93.20
2022-12-11T17:53:57.816Z,93.62
2022-12-11T17:56:27.218Z,94.25
2022-12-11T17:58:56.727Z,93.97
2022-12-11T18:01:25.534Z,93.25
2022-12-11T18:03:54.361Z,93.09
2022-12-11T18:06:23.516Z,93.02
2022-12-11T18:08:51.275Z,94.00
2022-12-11T18:11:21.920Z,94.83
2022-12-11T18:13:53.012Z,94.76
2022-12-11T18:16:30.825Z,94.22
2022-12-11T18:18:59.649Z,94.65
2022-12-11T18:21:33.097Z,94.30
2022-12-11T18:24:03.127Z,94.03
2022-12-11T18:26:32.583Z,93.92
2022-12-11T18:29:02.036Z,94.72
2022-12-11T18:31:32.139Z,94.63
2022-12-11T18:34:01.170Z,94.44
2022-12-11T18:36:30.696Z,94.03
2022-12-11T18:39:01.124Z,94.05
2022-12-11T18:41:28.849Z,94.52
2022-12-11T18:43:56.682Z,94.71
2022-12-11T18:46:25.411Z,95.17
2022-12-11T18:48:53.526Z,94.29
2022-12-11T18:51:24.587Z,94.54
2022-12-11T18:53:54.751Z,94.77
2022-12-11T18:56:24.574Z,95.00
2022-12-11T18:58:53.924Z,94.73
2022-12-11T19:01:30.347Z,94.88
2022-12-11T19:04:05.531Z,94.53
2022-12-11T19:06:36.578Z,94.42
2022-12-11T19:09:10.870Z,93.91
2022-12-11T19:11:42.415Z,94.04
2022-12-11T19:14:12.170Z,94.75
2022-12-11T19:16:49.959Z,93.72
2022-12-11T19:19:22.166Z,94.17
2022-12-11T19:21:51.353Z,93.82
2022-12-11T19:24:23.425Z,93.87
2022-12-11T19:26:52.984Z,93.89
2022-12-11T19:29:28.253Z,93.83
2022-12-11T19:31:59.000Z,94.02
2022-12-11T19:34:27.876Z,94.18
2022-12-11T19:36:57.172Z,92.89
2022-12-11T19:39:25.975Z,93.59
2022-12-11T19:41:54.675Z,93.18
2022-12-11T19:44:23.843Z,93.77
2022-12-11T19:46:53.403Z,93.64
2022-12-11T19:49:22.209Z,93.13
2022-12-11T19:51:51.527Z,92.50
2022-12-11T19:54:19.408Z,92.86
2022-12-11T19:56:48.242Z,92.49
2022-12-11T19:59:18.019Z,92.64
2022-12-11T20:01:50.412Z,92.35
2022-12-11T20:04:20.106Z,92.21
2022-12-11T20:06:49.295Z,92.27
2022-12-11T20:09:18.199Z,91.58
2022-12-11T20:11:47.972Z,91.61
2022-12-11T20:14:31.111Z,91.65
2022-12-11T20:17:14.287Z,91.88
2022-12-11T20:19:43.268Z,91.81
2022-12-11T20:22:12.128Z,91.98
2022-12-11T20:24:39.931Z,91.61
2022-12-11T20:27:09.659Z,92.43
2022-12-11T20:29:39.017Z,93.33
2022-12-11T20:32:07.895Z,91.27
2022-12-11T20:34:35.768Z,91.49
2022-12-11T20:37:05.206Z,90.73
2022-12-11T20:39:33.703Z,91.18
2022-12-11T20:42:05.060Z,90.14
2022-12-11T20:44:33.743Z,90.48
2022-12-11T20:47:02.496Z,90.65
2022-12-11T20:49:31.241Z,89.80
2022-12-11T20:52:00.556Z,90.19
2022-12-11T20:54:29.218Z,90.49
2022-12-11T20:56:57.157Z,90.73
2022-12-11T20:59:26.404Z,90.33
2022-12-11T21:01:54.476Z,90.30
2022-12-11T21:05:00.878Z,91.20
2022-12-11T21:07:28.670Z,92.50
2022-12-11T21:09:56.416Z,93.67
2022-12-11T21:12:29.798Z,94.11
2022-12-11T21:15:00.228Z,94.16
2022-12-11T21:17:28.824Z,95.48
2022-12-11T21:19:56.536Z,94.99
2022-12-11T21:22:25.155Z,95.71
2022-12-11T21:24:53.748Z,96.01
2022-12-11T21:27:24.665Z,97.05
2022-12-11T21:29:52.580Z,97.90
2022-12-11T21:32:21.256Z,97.58
2022-12-11T21:34:51.781Z,98.05
2022-12-11T21:37:20.379Z,98.51
2022-12-11T21:40:17.712Z,99.04
2022-12-11T21:42:46.497Z,99.52
2022-12-11T21:48:03.466Z,100.00
2022-12-11T21:50:31.850Z,100.00
2022-12-11T21:52:59.583Z,100.00
2022-12-11T21:55:29.178Z,100.00
2022-12-11T21:57:57.028Z,100.00
2022-12-11T22:00:25.843Z,100.00
2022-12-11T22:02:54.507Z,100.00
2022-12-11T22:05:22.542Z,100.00
2022-12-11T22:07:51.309Z,100.00
2022-12-11T22:10:19.276Z,100.00
2022-12-11T22:12:47.809Z,100.00
2022-12-11T22:15:17.240Z,100.00
2022-12-11T22:17:45.932Z,100.00
2022-12-11T22:20:16.645Z,100.00
2022-12-11T22:22:44.414Z,100.00
2022-12-11T22:25:12.622Z,100.00
2022-12-11T22:27:41.403Z,100.00
2022-12-11T22:30:11.919Z,100.00
2022-12-11T22:32:41.703Z,100.00
2022-12-11T22:35:11.295Z,100.00
2022-12-11T22:37:39.246Z,100.00
2022-12-11T22:40:09.453Z,100.00
2022-12-11T22:42:37.733Z,100.00
2022-12-11T22:45:07.302Z,100.00
2022-12-11T22:47:35.955Z,100.00
2022-12-11T22:50:06.591Z,100.00
2022-12-11T22:52:35.610Z,100.00
2022-12-11T22:55:07.443Z,100.00
2022-12-11T22:57:39.226Z,100.00
2022-12-11T23:00:14.018Z,100.00
2022-12-11T23:02:43.017Z,100.00
2022-12-11T23:05:12.810Z,100.00
2022-12-11T23:07:40.885Z,100.00
2022-12-11T23:10:10.556Z,100.00
2022-12-11T23:12:38.416Z,100.00
2022-12-11T23:15:07.869Z,100.00
2022-12-11T23:17:36.153Z,100.00
2022-12-11T23:20:07.053Z,100.00
2022-12-11T23:22:34.844Z,100.00
2022-12-11T23:25:03.850Z,100.00
2022-12-11T23:27:31.624Z,100.00
2022-12-11T23:30:00.275Z,100.00
2022-12-11T23:32:28.183Z,100.00
2022-12-11T23:34:56.866Z,100.00
2022-12-11T23:37:24.701Z,100.00
2022-12-11T23:39:53.433Z,100.00
2022-12-11T23:42:21.146Z,100.00
2022-12-11T23:44:48.894Z,100.00
2022-12-11T23:47:17.605Z,100.00
2022-12-11T23:49:46.284Z,100.00
2022-12-11T23:52:14.043Z,100.00
2022-12-11T23:54:41.755Z,100.00
2022-12-11T23:57:10.439Z,100.00
2022-12-11T23:59:39.959Z,100.00
