createdAt,value
2023-04-15T00:00:35.249Z,0.52
2023-04-15T00:01:35.262Z,0.52
2023-04-15T00:02:35.457Z,0.51
2023-04-15T00:03:35.519Z,0.52
2023-04-15T00:04:35.480Z,0.50
2023-04-15T00:05:35.509Z,0.51
2023-04-15T00:06:35.467Z,0.52
2023-04-15T00:07:35.528Z,0.52
2023-04-15T00:08:35.577Z,0.51
2023-04-15T00:09:35.616Z,0.51
2023-04-15T00:10:35.664Z,0.51
2023-04-15T00:11:35.716Z,0.51
2023-04-15T00:12:35.766Z,0.50
2023-04-15T00:13:35.820Z,0.51
2023-04-15T00:14:35.870Z,0.51
2023-04-15T00:15:35.911Z,0.51
2023-04-15T00:16:35.987Z,0.51
2023-04-15T00:17:36.049Z,0.50
2023-04-15T00:18:36.047Z,0.52
2023-04-15T00:19:36.095Z,0.51
2023-04-15T00:20:36.155Z,0.52
2023-04-15T00:21:36.183Z,0.52
2023-04-15T00:22:36.245Z,0.51
2023-04-15T00:23:36.286Z,0.53
2023-04-15T00:24:36.341Z,0.52
2023-04-15T00:25:36.388Z,0.52
2023-04-15T00:26:36.432Z,0.53
2023-04-15T00:27:36.539Z,0.51
2023-04-15T00:28:36.522Z,0.52
2023-04-15T00:29:36.574Z,0.51
2023-04-15T00:30:36.648Z,0.52
2023-04-15T00:31:36.662Z,0.53
2023-04-15T00:32:36.822Z,0.50
2023-04-15T00:33:36.788Z,0.51
2023-04-15T00:34:36.811Z,0.51
2023-04-15T00:35:36.853Z,0.51
2023-04-15T00:36:36.905Z,0.51
2023-04-15T00:37:37.702Z,0.51
2023-04-15T00:38:36.997Z,0.51
2023-04-15T00:39:37.055Z,0.51
2023-04-15T00:40:37.101Z,0.50
2023-04-15T00:41:37.147Z,0.51
2023-04-15T00:42:37.198Z,0.51
2023-04-15T00:43:37.251Z,0.50
2023-04-15T00:44:37.299Z,0.51
2023-04-15T00:45:37.408Z,0.50
2023-04-15T00:46:37.384Z,0.51
2023-04-15T00:47:37.449Z,0.51
2023-04-15T00:48:37.482Z,0.52
2023-04-15T00:49:37.652Z,0.51
2023-04-15T00:50:37.582Z,0.52
2023-04-15T00:51:37.682Z,0.52
2023-04-15T00:52:37.680Z,0.51
2023-04-15T00:53:37.726Z,0.52
2023-04-15T00:54:37.772Z,0.52
2023-04-15T00:55:37.814Z,0.52
2023-04-15T00:56:37.863Z,0.52
2023-04-15T00:57:37.914Z,0.52
2023-04-15T00:58:37.990Z,0.51
2023-04-15T00:59:38.092Z,0.51
2023-04-15T01:00:38.061Z,0.52
2023-04-15T01:01:38.109Z,0.52
2023-04-15T01:02:38.250Z,0.53
2023-04-15T01:03:38.461Z,0.52
2023-04-15T01:04:38.486Z,0.52
2023-04-15T01:05:38.316Z,0.53
2023-04-15T01:06:38.358Z,0.52
2023-04-15T01:07:38.409Z,0.53
2023-04-15T01:08:38.454Z,0.52
2023-04-15T01:09:39.207Z,0.52
2023-04-15T01:10:38.545Z,0.53
2023-04-15T01:11:38.604Z,0.52
2023-04-15T01:12:38.648Z,0.53
2023-04-15T01:13:38.693Z,0.51
2023-04-15T01:14:38.766Z,0.52
2023-04-15T01:15:38.862Z,0.51
2023-04-15T01:16:38.848Z,0.53
2023-04-15T01:17:38.910Z,0.52
2023-04-15T01:18:38.961Z,0.52
2023-04-15T01:19:39.090Z,0.52
2023-04-15T01:20:39.046Z,0.51
2023-04-15T01:21:39.726Z,0.51
2023-04-15T01:22:39.132Z,0.51
2023-04-15T01:23:39.173Z,0.51
2023-04-15T01:24:39.235Z,0.52
2023-04-15T01:25:39.277Z,0.51
2023-04-15T01:26:40.474Z,0.51
2023-04-15T01:27:39.375Z,0.52
2023-04-15T01:28:39.421Z,0.51
2023-04-15T01:29:39.478Z,0.51
2023-04-15T01:30:39.527Z,0.51
2023-04-15T01:31:39.613Z,0.50
2023-04-15T01:32:39.670Z,0.50
2023-04-15T01:33:39.662Z,0.51
2023-04-15T01:34:39.727Z,0.50
2023-04-15T01:35:39.760Z,0.51
2023-04-15T01:36:39.811Z,0.51
2023-04-15T01:37:39.857Z,0.51
2023-04-15T01:38:39.902Z,0.51
2023-04-15T01:39:39.962Z,0.50
2023-04-15T01:40:40.016Z,0.51
2023-04-15T01:41:40.064Z,0.52
2023-04-15T01:42:40.109Z,0.52
2023-04-15T01:43:40.157Z,0.51
2023-04-15T01:44:40.208Z,0.51
2023-04-15T01:45:41.222Z,0.51
2023-04-15T01:46:40.350Z,0.51
2023-04-15T01:47:40.393Z,0.50
2023-04-15T01:48:40.403Z,0.50
2023-04-15T01:49:40.454Z,0.51
2023-04-15T01:50:40.497Z,0.51
2023-04-15T01:51:40.560Z,0.51
2023-04-15T01:52:40.600Z,0.50
2023-04-15T01:53:40.647Z,0.51
2023-04-15T01:54:40.721Z,0.50
2023-04-15T01:55:40.746Z,0.52
2023-04-15T01:56:40.794Z,0.52
2023-04-15T01:57:41.737Z,0.51
2023-04-15T01:58:40.917Z,0.52
2023-04-15T01:59:40.942Z,0.50
2023-04-15T02:00:41.018Z,0.51
2023-04-15T02:01:41.106Z,0.51
2023-04-15T02:02:41.385Z,0.51
2023-04-15T02:03:41.235Z,0.51
2023-04-15T02:04:41.185Z,0.51
2023-04-15T02:05:41.232Z,0.50
2023-04-15T02:06:41.270Z,0.50
2023-04-15T02:07:41.325Z,0.50
2023-04-15T02:08:41.462Z,0.50
2023-04-15T02:09:41.444Z,0.51
2023-04-15T02:10:41.476Z,0.50
2023-04-15T02:11:41.518Z,0.52
2023-04-15T02:12:42.246Z,0.52
2023-04-15T02:13:41.614Z,0.52
2023-04-15T02:14:41.669Z,0.51
2023-04-15T02:15:41.771Z,0.51
2023-04-15T02:16:41.833Z,0.52
2023-04-15T02:17:42.002Z,0.52
2023-04-15T02:18:41.856Z,0.51
2023-04-15T02:19:41.901Z,0.51
2023-04-15T02:20:41.945Z,0.52
2023-04-15T02:21:42.004Z,0.52
2023-04-15T02:22:42.124Z,0.51
2023-04-15T02:23:42.104Z,0.51
2023-04-15T02:24:42.144Z,0.52
2023-04-15T02:25:42.182Z,0.51
2023-04-15T02:26:43.185Z,0.51
2023-04-15T02:27:42.166Z,0.51
2023-04-15T02:28:42.158Z,0.51
2023-04-15T02:29:42.156Z,0.52
2023-04-15T02:30:42.151Z,0.51
2023-04-15T02:31:42.224Z,0.51
2023-04-15T02:32:42.166Z,0.51
2023-04-15T02:33:42.122Z,0.51
2023-04-15T02:34:42.116Z,0.52
2023-04-15T02:35:42.144Z,0.51
2023-04-15T02:36:42.750Z,0.51
2023-04-15T02:37:42.188Z,0.51
2023-04-15T02:38:42.237Z,0.50
2023-04-15T02:39:42.284Z,0.51
2023-04-15T02:40:42.322Z,0.50
2023-04-15T02:41:42.367Z,0.51
2023-04-15T02:42:42.419Z,0.51
2023-04-15T02:43:42.473Z,0.51
2023-04-15T02:44:42.524Z,0.51
2023-04-15T02:45:42.633Z,0.51
2023-04-15T02:46:42.602Z,0.51
2023-04-15T02:47:42.705Z,0.51
2023-04-15T02:48:42.688Z,0.51
2023-04-15T02:49:42.745Z,0.52
2023-04-15T02:50:42.784Z,0.52
2023-04-15T02:51:42.842Z,0.51
2023-04-15T02:52:42.909Z,0.51
2023-04-15T02:53:42.936Z,0.51
2023-04-15T02:54:43.050Z,0.51
2023-04-15T02:55:43.121Z,0.51
2023-04-15T02:56:43.078Z,0.52
2023-04-15T02:57:43.142Z,0.51
2023-04-15T02:58:43.165Z,0.51
2023-04-15T02:59:43.217Z,0.51
2023-04-15T03:00:43.269Z,0.51
2023-04-15T03:01:43.362Z,0.51
2023-04-15T03:02:43.689Z,0.51
2023-04-15T03:03:43.499Z,0.51
2023-04-15T03:04:43.483Z,0.52
2023-04-15T03:05:43.511Z,0.50
2023-04-15T03:06:43.645Z,0.52
2023-04-15T03:07:43.618Z,0.53
2023-04-15T03:08:43.674Z,0.54
2023-04-15T03:09:43.764Z,0.54
2023-04-15T03:10:43.763Z,0.53
2023-04-15T03:11:43.805Z,0.54
2023-04-15T03:12:43.856Z,0.54
2023-04-15T03:13:43.908Z,0.53
2023-04-15T03:14:43.952Z,0.53
2023-04-15T03:15:44.048Z,0.55
2023-04-15T03:16:44.054Z,0.53
2023-04-15T03:17:44.152Z,0.52
2023-04-15T03:18:44.153Z,0.52
2023-04-15T03:19:44.208Z,0.52
2023-04-15T03:20:44.311Z,0.55
2023-04-15T03:21:44.321Z,0.54
2023-04-15T03:22:44.347Z,0.54
2023-04-15T03:23:44.437Z,0.54
2023-04-15T03:24:44.447Z,0.54
2023-04-15T03:25:44.496Z,0.53
2023-04-15T03:26:44.556Z,0.52
2023-04-15T03:27:44.598Z,0.53
2023-04-15T03:28:44.651Z,0.52
2023-04-15T03:29:44.699Z,0.53
2023-04-15T03:30:44.759Z,0.51
2023-04-15T03:31:44.796Z,0.51
2023-04-15T03:32:44.881Z,0.52
2023-04-15T03:33:44.894Z,0.51
2023-04-15T03:34:44.946Z,0.52
2023-04-15T03:35:44.983Z,0.52
2023-04-15T03:36:45.041Z,0.53
2023-04-15T03:37:45.093Z,0.53
2023-04-15T03:38:45.135Z,0.52
2023-04-15T03:39:45.175Z,0.52
2023-04-15T03:40:45.237Z,0.51
2023-04-15T03:41:45.343Z,0.51
2023-04-15T03:42:45.342Z,0.51
2023-04-15T03:43:45.385Z,0.51
2023-04-15T03:44:45.437Z,0.51
2023-04-15T03:45:45.482Z,0.52
2023-04-15T03:46:45.585Z,0.51
2023-04-15T03:47:45.625Z,0.51
2023-04-15T03:48:45.634Z,0.51
2023-04-15T03:49:45.689Z,0.53
2023-04-15T03:50:45.720Z,0.52
2023-04-15T03:51:45.776Z,0.51
2023-04-15T03:52:45.827Z,0.52
2023-04-15T03:53:45.879Z,0.52
2023-04-15T03:54:45.930Z,0.53
2023-04-15T03:55:45.967Z,0.53
2023-04-15T03:56:46.024Z,0.52
2023-04-15T03:57:46.073Z,0.51
2023-04-15T03:58:46.114Z,0.51
2023-04-15T03:59:46.177Z,0.51
2023-04-15T04:00:46.212Z,0.51
2023-04-15T04:01:46.325Z,0.51
2023-04-15T04:02:46.444Z,0.51
2023-04-15T04:03:46.449Z,0.50
2023-04-15T04:04:46.506Z,0.51
2023-04-15T04:05:46.483Z,0.50
2023-04-15T04:06:46.589Z,0.50
2023-04-15T04:07:46.592Z,0.52
2023-04-15T04:08:46.647Z,0.52
2023-04-15T04:09:47.443Z,0.51
2023-04-15T04:10:46.756Z,0.51
2023-04-15T04:11:46.807Z,0.52
2023-04-15T04:12:46.857Z,0.51
2023-04-15T04:13:46.908Z,0.52
2023-04-15T04:14:46.944Z,0.53
2023-04-15T04:15:47.332Z,0.53
2023-04-15T04:16:47.122Z,0.52
2023-04-15T04:17:47.155Z,0.54
2023-04-15T04:18:47.235Z,0.54
2023-04-15T04:19:47.189Z,0.54
2023-04-15T04:20:47.243Z,0.54
2023-04-15T04:21:47.284Z,0.54
2023-04-15T04:22:47.336Z,0.56
2023-04-15T04:23:47.389Z,0.55
2023-04-15T04:24:47.441Z,0.54
2023-04-15T04:25:47.489Z,0.55
2023-04-15T04:26:47.526Z,0.56
2023-04-15T04:27:47.582Z,0.54
2023-04-15T04:28:47.690Z,0.53
2023-04-15T04:29:47.686Z,0.52
2023-04-15T04:30:47.731Z,0.52
2023-04-15T04:31:47.790Z,0.53
2023-04-15T04:32:47.918Z,0.53
2023-04-15T04:33:47.875Z,0.52
2023-04-15T04:34:47.932Z,0.52
2023-04-15T04:35:47.975Z,0.54
2023-04-15T04:36:48.798Z,0.53
2023-04-15T04:37:48.073Z,0.53
2023-04-15T04:38:48.118Z,0.54
2023-04-15T04:39:48.164Z,0.55
2023-04-15T04:40:48.218Z,0.53
2023-04-15T04:41:48.270Z,0.54
2023-04-15T04:42:48.315Z,0.54
2023-04-15T04:43:48.367Z,0.55
2023-04-15T04:44:48.411Z,0.54
2023-04-15T04:45:48.496Z,0.54
2023-04-15T04:46:48.503Z,0.55
2023-04-15T04:47:48.568Z,0.54
2023-04-15T04:48:48.594Z,0.55
2023-04-15T04:49:48.659Z,0.54
2023-04-15T04:50:48.705Z,0.53
2023-04-15T04:51:48.756Z,0.52
2023-04-15T04:52:48.793Z,0.51
2023-04-15T04:53:48.844Z,0.52
2023-04-15T04:54:48.908Z,0.52
2023-04-15T04:55:48.945Z,0.54
2023-04-15T04:56:49.002Z,0.54
2023-04-15T04:57:49.108Z,0.54
2023-04-15T04:58:49.093Z,0.54
2023-04-15T04:59:49.144Z,0.54
2023-04-15T05:00:49.214Z,0.54
2023-04-15T05:01:49.284Z,0.53
2023-04-15T05:02:49.479Z,0.54
2023-04-15T05:03:49.391Z,0.54
2023-04-15T05:04:49.386Z,0.54
2023-04-15T05:05:49.433Z,0.55
2023-04-15T05:06:49.482Z,0.55
2023-04-15T05:07:49.524Z,0.53
2023-04-15T05:08:49.590Z,0.53
2023-04-15T05:09:49.621Z,0.52
2023-04-15T05:10:49.670Z,0.52
2023-04-15T05:11:49.729Z,0.51
2023-04-15T05:12:49.765Z,0.51
2023-04-15T05:13:50.806Z,0.51
2023-04-15T05:14:49.863Z,0.51
2023-04-15T05:15:49.932Z,0.52
2023-04-15T05:16:49.955Z,0.51
2023-04-15T05:17:50.137Z,0.51
2023-04-15T05:18:50.057Z,0.50
2023-04-15T05:19:50.107Z,0.51
2023-04-15T05:20:50.166Z,0.51
2023-04-15T05:21:50.202Z,0.52
2023-04-15T05:22:50.250Z,0.51
2023-04-15T05:23:50.822Z,0.52
2023-04-15T05:24:50.351Z,0.54
2023-04-15T05:25:50.385Z,0.53
2023-04-15T05:26:50.440Z,0.52
2023-04-15T05:27:50.509Z,0.53
2023-04-15T05:28:50.606Z,0.51
2023-04-15T05:29:50.585Z,0.51
2023-04-15T05:30:50.669Z,0.52
2023-04-15T05:31:50.673Z,0.52
2023-04-15T05:32:50.739Z,0.51
2023-04-15T05:33:50.767Z,0.52
2023-04-15T05:34:50.894Z,0.51
2023-04-15T05:35:50.875Z,0.51
2023-04-15T05:36:50.916Z,0.52
2023-04-15T05:37:50.980Z,0.52
2023-04-15T05:38:51.825Z,0.52
2023-04-15T05:39:51.051Z,0.52
2023-04-15T05:40:51.099Z,0.52
2023-04-15T05:41:51.163Z,0.51
2023-04-15T05:42:51.188Z,0.52
2023-04-15T05:43:51.257Z,0.51
2023-04-15T05:44:51.285Z,0.52
2023-04-15T05:45:51.387Z,0.52
2023-04-15T05:46:51.388Z,0.52
2023-04-15T05:47:51.459Z,0.52
2023-04-15T05:48:53.767Z,0.52
2023-04-15T05:49:51.467Z,0.54
2023-04-15T05:50:51.462Z,0.54
2023-04-15T05:51:51.469Z,0.54
2023-04-15T05:52:51.442Z,0.53
2023-04-15T05:53:51.437Z,0.53
2023-04-15T05:54:51.436Z,0.53
2023-04-15T05:55:51.423Z,0.52
2023-04-15T05:56:51.427Z,0.52
2023-04-15T05:57:51.412Z,0.52
2023-04-15T05:58:53.694Z,0.53
2023-04-15T05:59:51.400Z,0.53
2023-04-15T06:00:51.408Z,0.53
2023-04-15T06:01:51.467Z,0.53
2023-04-15T06:02:51.494Z,0.53
2023-04-15T06:03:51.598Z,0.54
2023-04-15T06:04:51.520Z,0.53
2023-04-15T06:05:51.538Z,0.51
2023-04-15T06:06:51.555Z,0.51
2023-04-15T06:07:51.593Z,0.50
2023-04-15T06:08:51.620Z,0.50
2023-04-15T06:09:51.659Z,0.51
2023-04-15T06:10:51.689Z,0.50
2023-04-15T06:11:51.732Z,0.51
2023-04-15T06:12:51.765Z,0.51
2023-04-15T06:13:51.798Z,0.50
2023-04-15T06:14:51.843Z,0.51
2023-04-15T06:15:51.898Z,0.51
2023-04-15T06:16:51.919Z,0.52
2023-04-15T06:17:52.041Z,0.51
2023-04-15T06:18:51.980Z,0.51
2023-04-15T06:19:52.008Z,0.53
2023-04-15T06:20:52.037Z,0.53
2023-04-15T06:21:52.068Z,0.52
2023-04-15T06:22:52.091Z,0.53
2023-04-15T06:23:52.114Z,0.54
2023-04-15T06:24:52.152Z,0.53
2023-04-15T06:25:52.156Z,0.53
2023-04-15T06:26:52.175Z,0.54
2023-04-15T06:27:52.202Z,0.53
2023-04-15T06:28:52.222Z,0.54
2023-04-15T06:29:52.249Z,0.53
2023-04-15T06:30:52.264Z,0.54
2023-04-15T06:31:52.371Z,0.54
2023-04-15T06:32:52.327Z,0.54
2023-04-15T06:33:52.342Z,0.54
2023-04-15T06:34:52.369Z,0.54
2023-04-15T06:35:52.393Z,0.55
2023-04-15T06:36:52.424Z,0.55
2023-04-15T06:37:52.430Z,0.54
2023-04-15T06:38:52.526Z,0.54
2023-04-15T06:39:52.474Z,0.54
2023-04-15T06:40:52.489Z,0.54
2023-04-15T06:41:52.494Z,0.55
2023-04-15T06:42:52.516Z,0.54
2023-04-15T06:43:52.520Z,0.54
2023-04-15T06:44:52.523Z,0.54
2023-04-15T06:45:52.559Z,0.55
2023-04-15T06:46:52.544Z,0.55
2023-04-15T06:47:52.577Z,0.55
2023-04-15T06:48:52.534Z,0.55
2023-04-15T06:49:52.530Z,0.55
2023-04-15T06:50:52.524Z,0.55
2023-04-15T06:51:52.538Z,0.56
2023-04-15T06:52:52.530Z,0.56
2023-04-15T06:53:52.553Z,0.56
2023-04-15T06:54:52.627Z,0.56
2023-04-15T06:55:52.574Z,0.57
2023-04-15T06:56:52.593Z,0.56
2023-04-15T06:57:52.618Z,0.57
2023-04-15T06:58:52.638Z,0.57
2023-04-15T06:59:52.855Z,0.57
2023-04-15T07:00:52.736Z,0.56
2023-04-15T07:01:52.784Z,0.57
2023-04-15T07:02:52.879Z,0.56
2023-04-15T07:03:52.898Z,0.56
2023-04-15T07:04:52.904Z,0.55
2023-04-15T07:05:52.942Z,0.56
2023-04-15T07:06:53.011Z,0.55
2023-04-15T07:07:53.068Z,0.56
2023-04-15T07:08:53.116Z,0.55
2023-04-15T07:09:53.169Z,0.56
2023-04-15T07:10:53.209Z,0.56
2023-04-15T07:11:53.268Z,0.57
2023-04-15T07:12:53.309Z,0.57
2023-04-15T07:13:53.347Z,0.56
2023-04-15T07:14:53.400Z,0.57
2023-04-15T07:15:53.431Z,0.57
2023-04-15T07:16:53.523Z,0.58
2023-04-15T07:17:53.529Z,0.56
2023-04-15T07:18:53.620Z,0.58
2023-04-15T07:19:53.556Z,0.58
2023-04-15T07:20:53.588Z,0.58
2023-04-15T07:21:53.623Z,0.56
2023-04-15T07:22:53.618Z,0.58
2023-04-15T07:23:53.636Z,0.58
2023-04-15T07:24:53.651Z,0.57
2023-04-15T07:25:53.667Z,0.58
2023-04-15T07:26:53.700Z,0.57
2023-04-15T07:27:53.703Z,0.58
2023-04-15T07:28:53.731Z,0.58
2023-04-15T07:29:53.755Z,0.57
2023-04-15T07:30:53.799Z,0.58
2023-04-15T07:31:53.801Z,0.57
2023-04-15T07:32:53.807Z,0.56
2023-04-15T07:33:53.825Z,0.59
2023-04-15T07:34:53.841Z,0.58
2023-04-15T07:35:53.848Z,0.56
2023-04-15T07:36:53.865Z,0.57
2023-04-15T07:37:53.868Z,0.57
2023-04-15T07:38:53.881Z,0.57
2023-04-15T07:39:53.893Z,0.59
2023-04-15T07:40:53.962Z,0.58
2023-04-15T07:41:53.938Z,0.57
2023-04-15T07:42:53.937Z,0.57
2023-04-15T07:43:53.945Z,0.58
2023-04-15T07:44:53.949Z,0.57
2023-04-15T07:45:54.064Z,0.58
2023-04-15T07:46:53.978Z,0.57
2023-04-15T07:47:54.022Z,0.58
2023-04-15T07:48:53.983Z,0.57
2023-04-15T07:49:53.997Z,0.57
2023-04-15T07:50:53.994Z,0.56
2023-04-15T07:51:54.004Z,0.59
2023-04-15T07:52:54.046Z,0.57
2023-04-15T07:53:54.018Z,0.57
2023-04-15T07:54:54.031Z,0.58
2023-04-15T07:55:54.098Z,0.57
2023-04-15T07:56:54.046Z,0.58
2023-04-15T07:57:54.066Z,0.58
2023-04-15T07:58:54.079Z,0.57
2023-04-15T07:59:54.087Z,0.57
2023-04-15T08:00:54.089Z,0.58
2023-04-15T08:01:54.139Z,0.56
2023-04-15T08:02:54.290Z,0.57
2023-04-15T08:03:54.299Z,0.57
2023-04-15T08:04:54.248Z,0.57
2023-04-15T08:05:54.195Z,0.58
2023-04-15T08:06:54.251Z,0.57
2023-04-15T08:07:54.238Z,0.58
2023-04-15T08:08:54.245Z,0.57
2023-04-15T08:09:54.266Z,0.56
2023-04-15T08:10:54.271Z,0.56
2023-04-15T08:11:54.403Z,0.56
2023-04-15T08:12:54.318Z,0.56
2023-04-15T08:13:54.312Z,0.57
2023-04-15T08:14:54.401Z,0.57
2023-04-15T08:15:54.353Z,0.57
2023-04-15T08:16:54.347Z,0.55
2023-04-15T08:17:54.377Z,0.56
2023-04-15T08:18:54.362Z,0.57
2023-04-15T08:19:54.373Z,0.57
2023-04-15T08:20:54.380Z,0.56
2023-04-15T08:21:54.387Z,0.57
2023-04-15T08:22:54.412Z,0.57
2023-04-15T08:23:54.398Z,0.57
2023-04-15T08:24:54.411Z,0.57
2023-04-15T08:25:54.427Z,0.57
2023-04-15T08:26:54.415Z,0.55
2023-04-15T08:27:54.425Z,0.55
2023-04-15T08:28:54.428Z,0.55
2023-04-15T08:29:54.423Z,0.55
2023-04-15T08:30:54.432Z,0.56
2023-04-15T08:31:54.451Z,0.56
2023-04-15T08:32:54.529Z,0.56
2023-04-15T08:33:54.483Z,0.56
2023-04-15T08:34:54.490Z,0.55
2023-04-15T08:35:54.496Z,0.55
2023-04-15T08:36:54.515Z,0.55
2023-04-15T08:37:54.544Z,0.54
2023-04-15T08:38:54.532Z,0.54
2023-04-15T08:39:54.567Z,0.53
2023-04-15T08:40:54.581Z,0.53
2023-04-15T08:41:54.587Z,0.54
2023-04-15T08:42:54.621Z,0.54
2023-04-15T08:43:54.680Z,0.53
2023-04-15T08:44:54.604Z,0.52
2023-04-15T08:45:54.600Z,0.54
2023-04-15T08:46:54.666Z,0.54
2023-04-15T08:47:54.636Z,0.53
2023-04-15T08:48:54.600Z,0.53
2023-04-15T08:49:54.623Z,0.53
2023-04-15T08:50:54.649Z,0.51
2023-04-15T08:51:54.685Z,0.51
2023-04-15T08:52:54.737Z,0.52
2023-04-15T08:53:54.794Z,0.51
2023-04-15T08:54:54.857Z,0.52
2023-04-15T08:55:54.918Z,0.50
2023-04-15T08:56:55.062Z,0.51
2023-04-15T08:57:55.009Z,0.53
2023-04-15T08:58:55.194Z,0.52
2023-04-15T08:59:55.136Z,0.54
2023-04-15T09:00:55.234Z,0.55
2023-04-15T09:01:55.261Z,0.55
2023-04-15T09:02:55.288Z,0.52
2023-04-15T09:03:55.507Z,0.51
2023-04-15T09:04:55.330Z,0.52
2023-04-15T09:05:55.379Z,0.50
2023-04-15T09:06:55.431Z,0.53
2023-04-15T09:07:55.509Z,0.51
2023-04-15T09:08:55.598Z,0.51
2023-04-15T09:09:55.599Z,0.51
2023-04-15T09:10:55.648Z,0.53
2023-04-15T09:11:55.687Z,0.54
2023-04-15T09:12:55.739Z,0.52
2023-04-15T09:13:55.780Z,0.50
2023-04-15T09:14:55.819Z,0.51
2023-04-15T09:15:55.873Z,0.50
2023-04-15T09:16:55.963Z,0.52
2023-04-15T09:17:55.981Z,0.51
2023-04-15T09:18:56.017Z,0.53
2023-04-15T09:19:56.064Z,0.51
2023-04-15T09:20:56.110Z,0.51
2023-04-15T09:21:58.651Z,0.51
2023-04-15T09:22:56.147Z,0.51
2023-04-15T09:23:56.132Z,0.51
2023-04-15T09:24:56.129Z,0.50
2023-04-15T09:25:56.126Z,0.50
2023-04-15T09:26:56.112Z,0.51
2023-04-15T09:27:56.116Z,0.51
2023-04-15T09:28:56.105Z,0.50
2023-04-15T09:29:56.091Z,0.50
2023-04-15T09:30:56.111Z,0.51
2023-04-15T09:31:56.084Z,0.52
2023-04-15T09:32:56.107Z,0.54
2023-04-15T09:33:56.069Z,0.58
2023-04-15T09:34:56.068Z,0.56
2023-04-15T09:35:56.054Z,0.56
2023-04-15T09:36:56.058Z,0.52
2023-04-15T09:37:56.044Z,0.52
2023-04-15T09:38:56.044Z,0.54
2023-04-15T09:39:56.043Z,0.54
2023-04-15T09:40:56.058Z,0.54
2023-04-15T09:41:56.032Z,0.56
2023-04-15T09:42:56.013Z,0.60
2023-04-15T09:43:55.997Z,0.60
2023-04-15T09:44:56.004Z,0.61
2023-04-15T09:45:56.014Z,0.63
2023-04-15T09:46:55.999Z,0.62
2023-04-15T09:47:57.106Z,0.64
2023-04-15T09:48:56.001Z,0.66
2023-04-15T09:49:56.063Z,0.65
2023-04-15T09:50:56.033Z,0.68
2023-04-15T09:52:05.000Z,0.68
2023-04-15T09:52:57.039Z,0.68
2023-04-15T09:53:56.041Z,0.68
2023-04-15T09:54:56.043Z,0.68
2023-04-15T09:55:56.036Z,0.68
2023-04-15T09:56:56.037Z,0.69
2023-04-15T09:57:56.022Z,0.71
2023-04-15T09:58:56.014Z,0.71
2023-04-15T09:59:56.096Z,0.70
2023-04-15T10:00:56.000Z,0.72
2023-04-15T10:01:56.068Z,0.73
2023-04-15T10:02:56.399Z,0.73
2023-04-15T10:03:56.103Z,0.72
2023-04-15T10:04:55.970Z,0.73
2023-04-15T10:05:55.966Z,0.75
2023-04-15T10:06:55.964Z,0.76
2023-04-15T10:07:55.948Z,0.74
2023-04-15T10:08:55.940Z,0.73
2023-04-15T10:09:55.946Z,0.74
2023-04-15T10:10:55.924Z,0.74
2023-04-15T10:11:55.931Z,0.73
2023-04-15T10:12:55.956Z,0.72
2023-04-15T10:13:55.995Z,0.72
2023-04-15T10:14:56.037Z,0.72
2023-04-15T10:15:56.135Z,0.72
2023-04-15T10:16:56.123Z,0.71
2023-04-15T10:17:56.230Z,0.72
2023-04-15T10:18:56.206Z,0.70
2023-04-15T10:19:56.224Z,0.70
2023-04-15T10:20:56.268Z,0.68
2023-04-15T10:21:56.304Z,0.69
2023-04-15T10:22:56.935Z,0.67
2023-04-15T10:23:56.391Z,0.68
2023-04-15T10:24:56.427Z,0.68
2023-04-15T10:25:56.453Z,0.69
2023-04-15T10:26:56.491Z,0.69
2023-04-15T10:27:56.526Z,0.68
2023-04-15T10:28:57.258Z,0.66
2023-04-15T10:29:56.600Z,0.65
2023-04-15T10:30:56.646Z,0.65
2023-04-15T10:31:56.674Z,0.61
2023-04-15T10:32:56.765Z,0.60
2023-04-15T10:33:56.740Z,0.62
2023-04-15T10:34:56.779Z,0.63
2023-04-15T10:35:56.820Z,0.63
2023-04-15T10:36:56.860Z,0.63
2023-04-15T10:37:56.902Z,0.64
2023-04-15T10:38:56.935Z,0.64
2023-04-15T10:39:56.983Z,0.62
2023-04-15T10:40:57.018Z,0.59
2023-04-15T10:41:57.044Z,0.55
2023-04-15T10:42:57.083Z,0.57
2023-04-15T10:43:57.123Z,0.56
2023-04-15T10:44:57.254Z,0.58
2023-04-15T10:45:57.204Z,0.57
2023-04-15T10:46:57.275Z,0.54
2023-04-15T10:47:57.463Z,0.53
2023-04-15T10:48:57.332Z,0.54
2023-04-15T10:49:57.365Z,0.54
2023-04-15T10:50:57.506Z,0.56
2023-04-15T10:51:57.454Z,0.56
2023-04-15T10:52:57.502Z,0.54
2023-04-15T10:53:57.543Z,0.51
2023-04-15T10:54:57.577Z,0.52
2023-04-15T10:55:57.615Z,0.51
2023-04-15T10:56:57.650Z,0.52
2023-04-15T10:57:57.690Z,0.56
2023-04-15T10:58:57.740Z,0.54
2023-04-15T10:59:57.783Z,0.54
2023-04-15T11:00:57.826Z,0.53
2023-04-15T11:01:57.926Z,0.55
2023-04-15T11:02:58.185Z,0.56
2023-04-15T11:03:59.082Z,0.57
2023-04-15T11:04:58.018Z,0.58
2023-04-15T11:05:58.088Z,0.57
2023-04-15T11:06:58.124Z,0.56
2023-04-15T11:07:58.178Z,0.57
2023-04-15T11:08:58.246Z,0.61
2023-04-15T11:09:58.279Z,0.63
2023-04-15T11:10:58.335Z,0.62
2023-04-15T11:11:58.368Z,0.62
2023-04-15T11:12:58.434Z,0.62
2023-04-15T11:13:58.477Z,0.63
2023-04-15T11:14:58.560Z,0.61
2023-04-15T11:15:58.637Z,0.62
2023-04-15T11:16:58.636Z,0.61
2023-04-15T11:17:58.788Z,0.62
2023-04-15T11:18:58.753Z,0.63
2023-04-15T11:19:58.812Z,0.62
2023-04-15T11:20:58.854Z,0.62
2023-04-15T11:21:58.912Z,0.63
2023-04-15T11:23:13.419Z,0.64
2023-04-15T11:24:01.593Z,0.64
2023-04-15T11:24:58.970Z,0.64
2023-04-15T11:25:58.946Z,0.65
2023-04-15T11:26:58.952Z,0.64
2023-04-15T11:27:59.453Z,0.61
2023-04-15T11:28:58.924Z,0.58
2023-04-15T11:29:58.925Z,0.59
2023-04-15T11:30:58.917Z,0.60
2023-04-15T11:31:58.952Z,0.60
2023-04-15T11:32:58.945Z,0.59
2023-04-15T11:33:58.913Z,0.58
2023-04-15T11:34:58.892Z,0.57
2023-04-15T11:35:58.878Z,0.56
2023-04-15T11:36:58.874Z,0.54
2023-04-15T11:37:58.868Z,0.56
2023-04-15T11:38:59.468Z,0.53
2023-04-15T11:39:58.857Z,0.53
2023-04-15T11:40:58.863Z,0.52
2023-04-15T11:41:58.840Z,0.53
2023-04-15T11:42:58.835Z,0.55
2023-04-15T11:43:58.824Z,0.57
2023-04-15T11:44:58.829Z,0.58
2023-04-15T11:45:58.878Z,0.56
2023-04-15T11:46:58.810Z,0.58
2023-04-15T11:47:58.855Z,0.59
2023-04-15T11:48:58.792Z,0.61
2023-04-15T11:49:58.794Z,0.64
2023-04-15T11:50:58.805Z,0.62
2023-04-15T11:51:58.778Z,0.62
2023-04-15T11:52:58.774Z,0.61
2023-04-15T11:53:58.766Z,0.63
2023-04-15T11:54:58.759Z,0.64
2023-04-15T11:55:58.780Z,0.64
2023-04-15T11:56:58.761Z,0.66
2023-04-15T11:57:58.751Z,0.64
2023-04-15T11:58:58.749Z,0.66
2023-04-15T11:59:58.864Z,0.66
2023-04-15T12:00:58.738Z,0.67
2023-04-15T12:01:58.829Z,0.66
2023-04-15T12:02:58.823Z,0.63
2023-04-15T12:03:58.856Z,0.61
2023-04-15T12:04:58.757Z,0.62
2023-04-15T12:05:58.704Z,0.61
2023-04-15T12:06:58.692Z,0.59
2023-04-15T12:07:58.701Z,0.57
2023-04-15T12:08:58.676Z,0.57
2023-04-15T12:09:58.669Z,0.57
2023-04-15T12:10:58.743Z,0.56
2023-04-15T12:11:58.777Z,0.57
2023-04-15T12:12:58.648Z,0.58
2023-04-15T12:13:58.644Z,0.60
2023-04-15T12:14:58.638Z,0.62
2023-04-15T12:15:58.724Z,0.62
2023-04-15T12:16:58.742Z,0.63
2023-04-15T12:17:58.654Z,0.60
2023-04-15T12:18:58.611Z,0.58
2023-04-15T12:19:58.609Z,0.56
2023-04-15T12:20:58.607Z,0.57
2023-04-15T12:22:00.392Z,0.57
2023-04-15T12:22:58.595Z,0.57
2023-04-15T12:23:58.578Z,0.58
2023-04-15T12:24:58.575Z,0.59
2023-04-15T12:25:58.565Z,0.58
2023-04-15T12:26:58.560Z,0.59
2023-04-15T12:27:58.548Z,0.59
2023-04-15T12:28:58.543Z,0.60
2023-04-15T12:29:58.545Z,0.59
2023-04-15T12:30:58.572Z,0.59
2023-04-15T12:31:58.523Z,0.59
2023-04-15T12:32:58.596Z,0.63
2023-04-15T12:33:58.535Z,0.62
2023-04-15T12:34:58.549Z,0.62
2023-04-15T12:35:58.569Z,0.59
2023-04-15T12:36:58.578Z,0.58
2023-04-15T12:37:58.593Z,0.58
2023-04-15T12:38:58.593Z,0.59
2023-04-15T12:39:58.599Z,0.58
2023-04-15T12:40:58.647Z,0.57
2023-04-15T12:41:58.664Z,0.58
2023-04-15T12:42:58.690Z,0.57
2023-04-15T12:43:58.686Z,0.55
2023-04-15T12:44:58.704Z,0.54
2023-04-15T12:45:58.703Z,0.56
2023-04-15T12:46:58.801Z,0.56
2023-04-15T12:47:58.728Z,0.55
2023-04-15T12:48:58.799Z,0.53
2023-04-15T12:49:58.751Z,0.54
2023-04-15T12:50:58.770Z,0.55
2023-04-15T12:51:58.782Z,0.55
2023-04-15T12:52:58.796Z,0.56
2023-04-15T12:53:58.812Z,0.57
2023-04-15T12:54:59.496Z,0.59
2023-04-15T12:55:58.863Z,0.60
2023-04-15T12:56:58.880Z,0.60
2023-04-15T12:57:58.913Z,0.60
2023-04-15T12:58:58.941Z,0.59
2023-04-15T12:59:59.491Z,0.59
2023-04-15T13:00:58.992Z,0.61
2023-04-15T13:01:59.063Z,0.58
2023-04-15T13:02:59.093Z,0.58
2023-04-15T13:03:59.210Z,0.60
2023-04-15T13:04:59.208Z,0.58
2023-04-15T13:05:59.113Z,0.57
2023-04-15T13:06:59.158Z,0.58
2023-04-15T13:07:59.167Z,0.56
2023-04-15T13:08:59.227Z,0.56
2023-04-15T13:09:59.222Z,0.57
2023-04-15T13:10:59.261Z,0.56
2023-04-15T13:11:59.347Z,0.55
2023-04-15T13:12:59.306Z,0.57
2023-04-15T13:13:59.343Z,0.57
2023-04-15T13:14:59.361Z,0.58
2023-04-15T13:15:59.392Z,0.60
2023-04-15T13:16:59.456Z,0.60
2023-04-15T13:17:59.641Z,0.62
2023-04-15T13:18:59.489Z,0.60