createdAt,value
2023-02-27T05:19:33.805Z,52.56
2023-02-27T05:22:49.236Z,52.56
2023-02-27T05:26:04.219Z,53.80
2023-02-27T05:29:21.267Z,53.46
2023-02-27T05:32:38.265Z,54.02
2023-02-27T05:35:55.458Z,54.08
2023-02-27T05:39:10.924Z,53.21
2023-02-27T05:42:27.205Z,54.18
2023-02-27T05:45:42.351Z,53.33
2023-02-27T05:48:57.859Z,53.23
2023-02-27T05:52:14.454Z,53.32
2023-02-27T05:55:30.794Z,53.69
2023-02-27T05:58:47.334Z,53.47
2023-02-27T06:02:02.067Z,53.45
2023-02-27T06:05:28.763Z,54.18
2023-02-27T06:08:53.047Z,52.80
2023-02-27T06:12:10.494Z,53.20
2023-02-27T06:15:26.175Z,53.96
2023-02-27T06:19:05.103Z,53.02
2023-02-27T06:22:42.497Z,51.94
2023-02-27T06:26:05.879Z,52.74
2023-02-27T06:29:21.476Z,52.61
2023-02-27T06:32:43.327Z,52.48
2023-02-27T06:35:59.133Z,52.63
2023-02-27T06:39:38.045Z,52.31
2023-02-27T06:43:02.173Z,52.75
2023-02-27T06:46:18.857Z,51.98
2023-02-27T06:50:05.447Z,51.83
2023-02-27T06:57:16.302Z,50.79
2023-02-27T07:00:37.551Z,50.79
2023-02-27T07:03:53.536Z,51.31
2023-02-27T07:07:35.454Z,51.38
2023-02-27T07:11:03.936Z,50.02
2023-02-27T07:14:57.217Z,50.01
2023-02-27T07:18:13.234Z,49.54
2023-02-27T07:21:48.726Z,49.63
2023-02-27T07:25:05.537Z,50.84
2023-02-27T07:29:00.415Z,49.09
2023-02-27T07:32:26.692Z,48.78
2023-02-27T07:35:40.956Z,48.95
2023-02-27T07:39:04.978Z,48.27
2023-02-27T07:42:45.504Z,48.04
2023-02-27T07:46:09.231Z,48.34
2023-02-27T07:49:33.570Z,47.75
2023-02-27T07:52:49.168Z,46.89
2023-02-27T07:56:11.122Z,47.10
2023-02-27T07:59:56.028Z,47.68
2023-02-27T08:03:13.453Z,48.18
2023-02-27T08:07:01.695Z,46.99
2023-02-27T08:10:20.594Z,49.24
2023-02-27T08:14:39.831Z,47.11
2023-02-27T08:18:16.205Z,47.22
2023-02-27T08:21:44.460Z,47.19
2023-02-27T08:25:24.187Z,47.25
2023-02-27T08:28:48.745Z,45.91
2023-02-27T08:32:11.687Z,45.35
2023-02-27T08:35:44.648Z,45.51
2023-02-27T08:39:18.548Z,45.44
2023-02-27T08:42:36.354Z,44.61
2023-02-27T08:46:10.737Z,44.16
2023-02-27T08:49:25.935Z,44.49
2023-02-27T08:53:07.782Z,45.69
2023-02-27T08:56:23.835Z,44.50
2023-02-27T08:59:42.281Z,44.28
2023-02-27T09:03:07.503Z,44.44
2023-02-27T09:07:00.251Z,44.62
2023-02-27T09:10:26.670Z,44.90
2023-02-27T09:13:49.987Z,45.21
2023-02-27T09:17:20.718Z,45.08
2023-02-27T09:20:54.534Z,45.36
2023-02-27T09:24:19.775Z,44.41
2023-02-27T09:31:31.362Z,44.52
2023-02-27T09:35:20.540Z,43.61
2023-02-27T09:38:41.937Z,43.80
2023-02-27T09:42:13.321Z,44.46
2023-02-27T09:45:49.189Z,44.06
2023-02-27T09:53:01.634Z,43.23
2023-02-27T09:56:28.064Z,43.35
2023-02-27T10:01:03.362Z,42.15
2023-02-27T10:08:37.423Z,42.88
2023-02-27T10:11:59.108Z,42.51
2023-02-27T10:15:29.860Z,42.09
2023-02-27T10:19:05.747Z,43.42
2023-02-27T10:22:36.220Z,41.84
2023-02-27T10:26:04.396Z,41.62
2023-02-27T10:30:17.359Z,41.74
2023-02-27T10:33:40.688Z,40.41
2023-02-27T10:36:55.761Z,41.09
2023-02-27T10:40:16.281Z,40.81
2023-02-27T10:43:55.618Z,41.30
2023-02-27T10:47:16.950Z,39.93
2023-02-27T10:50:50.780Z,38.03
2023-02-27T10:54:32.839Z,38.61
2023-02-27T10:57:51.969Z,38.97
2023-02-27T11:01:45.717Z,38.69
2023-02-27T11:05:01.587Z,38.71
2023-02-27T11:08:31.865Z,36.92
2023-02-27T11:12:35.947Z,38.96
2023-02-27T11:16:35.324Z,39.55
2023-02-27T11:20:02.182Z,39.86
2023-02-27T11:23:24.858Z,41.11
2023-02-27T11:26:50.621Z,40.58
2023-02-27T11:30:46.351Z,41.39
2023-02-27T11:34:41.596Z,40.76
2023-02-27T11:38:10.663Z,39.94
2023-02-27T11:46:22.816Z,39.14
2023-02-27T11:49:36.311Z,39.48
2023-02-27T11:53:22.488Z,39.07
2023-02-27T11:56:48.472Z,39.54
2023-02-27T12:00:43.069Z,38.61
2023-02-27T12:07:44.921Z,39.96
2023-02-27T12:11:33.577Z,40.74
2023-02-27T12:22:42.676Z,39.03
2023-02-27T12:26:31.095Z,38.17
2023-02-27T12:29:59.255Z,36.79
2023-02-27T12:33:36.803Z,37.02
2023-02-27T12:37:01.769Z,37.54
2023-02-27T12:40:21.955Z,39.05
2023-02-27T12:43:45.141Z,38.60
2023-02-27T12:47:25.044Z,38.88
2023-02-27T12:50:49.868Z,38.75
2023-02-27T12:54:35.684Z,37.76
2023-02-27T12:58:43.864Z,36.93
2023-02-27T13:02:15.117Z,38.56
2023-02-27T13:06:25.642Z,37.42
2023-02-27T13:13:36.619Z,37.30
2023-02-27T13:17:03.313Z,37.46
2023-02-27T13:28:01.994Z,35.90
2023-02-27T13:31:29.448Z,37.24
2023-02-27T13:34:56.912Z,39.75
2023-02-27T13:38:44.358Z,38.67
2023-02-27T13:42:28.688Z,38.78
2023-02-27T13:45:59.707Z,37.80
2023-02-27T13:49:34.523Z,40.15
2023-02-27T13:53:12.954Z,40.42
2023-02-27T13:56:53.300Z,39.78
2023-02-27T14:00:23.040Z,40.79
2023-02-27T14:04:07.827Z,39.63
2023-02-27T14:07:42.275Z,38.89
2023-02-27T14:11:08.539Z,39.28
2023-02-27T14:18:56.523Z,38.61
2023-02-27T14:22:49.780Z,38.77
2023-02-27T14:26:21.246Z,39.31
2023-02-27T14:29:41.506Z,39.27
2023-02-27T14:33:04.556Z,38.30
2023-02-27T14:36:27.997Z,38.10
2023-02-27T14:39:43.989Z,39.12
2023-02-27T14:43:04.960Z,40.49
2023-02-27T14:46:25.603Z,39.77
2023-02-27T14:50:05.833Z,40.08
2023-02-27T14:53:31.296Z,40.06
2023-02-27T14:56:55.516Z,40.54
2023-02-27T15:00:36.757Z,40.44
2023-02-27T15:03:53.371Z,41.24
2023-02-27T15:07:17.907Z,40.77
2023-02-27T15:10:33.482Z,41.49
2023-02-27T15:13:48.497Z,41.37
2023-02-27T15:17:02.965Z,41.63
2023-02-27T15:20:31.181Z,41.05
2023-02-27T15:23:46.852Z,41.48
2023-02-27T15:27:02.650Z,42.29
2023-02-27T15:30:21.833Z,42.05
2023-02-27T15:33:36.069Z,41.60
2023-02-27T15:36:52.915Z,41.07
2023-02-27T15:40:10.400Z,42.45
2023-02-27T15:43:24.625Z,42.55
2023-02-27T15:46:38.966Z,43.15
2023-02-27T15:49:55.598Z,42.80
2023-02-27T15:53:12.433Z,43.56
2023-02-27T15:56:29.646Z,42.65
2023-02-27T15:59:44.159Z,43.18
2023-02-27T16:02:58.899Z,43.06
2023-02-27T16:06:13.726Z,43.15
2023-02-27T16:09:30.506Z,43.73
2023-02-27T16:12:46.708Z,43.66
2023-02-27T16:16:01.828Z,44.15
2023-02-27T16:19:17.147Z,45.20
2023-02-27T16:22:31.789Z,47.32
