createdAt,value
2018-08-25T00:01:12.275Z,16.80
2018-08-25T00:03:46.430Z,16.80
2018-08-25T00:06:20.682Z,16.80
2018-08-25T00:08:55.097Z,16.90
2018-08-25T00:11:29.538Z,16.90
2018-08-25T00:14:03.807Z,16.80
2018-08-25T00:16:38.348Z,16.80
2018-08-25T00:19:12.623Z,16.80
2018-08-25T00:21:46.754Z,16.80
2018-08-25T00:24:20.919Z,16.70
2018-08-25T00:26:55.283Z,16.70
2018-08-25T00:29:29.706Z,16.70
2018-08-25T00:32:04.079Z,16.70
2018-08-25T00:34:38.439Z,16.60
2018-08-25T00:37:12.779Z,16.60
2018-08-25T00:39:47.054Z,16.60
2018-08-25T00:42:21.510Z,16.60
2018-08-25T00:44:55.779Z,16.60
2018-08-25T00:47:30.062Z,16.60
2018-08-25T00:50:04.319Z,16.60
2018-08-25T00:52:38.665Z,16.60
2018-08-25T00:55:13.194Z,16.60
2018-08-25T00:57:47.375Z,16.60
2018-08-25T01:00:21.701Z,16.60
2018-08-25T01:02:56.002Z,16.60
2018-08-25T01:05:30.518Z,16.60
2018-08-25T01:08:05.141Z,16.60
2018-08-25T01:10:39.495Z,16.50
2018-08-25T01:13:13.877Z,16.60
2018-08-25T01:15:48.340Z,16.50
2018-08-25T01:18:22.781Z,16.50
2018-08-25T01:20:57.039Z,16.50
2018-08-25T01:23:31.336Z,16.50
2018-08-25T01:26:05.674Z,16.50
2018-08-25T01:28:40.042Z,16.50
2018-08-25T01:31:14.459Z,16.50
2018-08-25T01:33:48.878Z,16.50
2018-08-25T01:36:23.045Z,16.40
2018-08-25T01:38:57.460Z,16.50
2018-08-25T01:41:31.691Z,16.40
2018-08-25T01:44:06.154Z,16.40
2018-08-25T01:46:40.374Z,16.40
2018-08-25T01:49:14.687Z,16.40
2018-08-25T01:51:48.908Z,16.30
2018-08-25T01:54:23.191Z,16.30
2018-08-25T01:56:57.513Z,16.40
2018-08-25T01:59:31.870Z,16.40
2018-08-25T02:02:06.326Z,16.30
2018-08-25T02:04:40.649Z,16.30
2018-08-25T02:07:14.867Z,16.30
2018-08-25T02:09:49.254Z,16.30
2018-08-25T02:12:23.562Z,16.30
2018-08-25T02:14:57.918Z,16.30
2018-08-25T02:17:32.190Z,16.30
2018-08-25T02:20:06.614Z,16.20
2018-08-25T02:22:40.869Z,16.30
2018-08-25T02:25:15.067Z,16.30
2018-08-25T02:27:49.411Z,16.20
2018-08-25T02:30:23.691Z,16.20
2018-08-25T02:32:57.982Z,16.20
2018-08-25T02:35:32.274Z,16.20
2018-08-25T02:38:06.621Z,16.20
2018-08-25T02:40:40.892Z,16.20
2018-08-25T02:43:15.174Z,16.20
2018-08-25T02:45:49.553Z,16.10
2018-08-25T02:48:23.850Z,16.10
2018-08-25T02:50:58.162Z,16.10
2018-08-25T02:53:32.488Z,16.10
2018-08-25T02:56:06.945Z,16.10
2018-08-25T02:58:41.375Z,16.10
2018-08-25T03:01:15.718Z,16.10
2018-08-25T03:03:50.080Z,16.10
2018-08-25T03:06:24.369Z,16.10
2018-08-25T03:08:58.823Z,16.10
2018-08-25T03:11:33.926Z,16.10
2018-08-25T03:14:08.170Z,16.00
2018-08-25T03:16:42.551Z,16.10
2018-08-25T03:19:16.890Z,16.10
2018-08-25T03:21:51.230Z,16.10
2018-08-25T03:24:25.541Z,16.10
2018-08-25T03:26:59.706Z,16.00
2018-08-25T03:29:33.999Z,16.00
2018-08-25T03:32:08.376Z,16.00
2018-08-25T03:34:42.698Z,16.00
2018-08-25T03:37:17.073Z,16.00
2018-08-25T03:39:51.245Z,16.00
2018-08-25T03:42:25.574Z,16.00
2018-08-25T03:45:00.130Z,16.00
2018-08-25T03:47:34.380Z,15.90
2018-08-25T03:50:08.631Z,15.80
2018-08-25T03:52:42.942Z,15.80
2018-08-25T03:55:17.393Z,15.90
2018-08-25T03:57:51.706Z,15.90
2018-08-25T04:00:25.896Z,15.90
2018-08-25T04:03:00.205Z,15.90
2018-08-25T04:05:34.465Z,15.90
2018-08-25T04:08:08.694Z,15.90
2018-08-25T04:10:43.103Z,15.90
2018-08-25T04:13:17.323Z,15.90
2018-08-25T04:15:51.644Z,15.90
2018-08-25T04:18:25.998Z,15.80
2018-08-25T04:21:00.134Z,15.90
2018-08-25T04:23:34.601Z,15.90
2018-08-25T04:26:08.967Z,15.70
2018-08-25T04:28:43.177Z,15.80
2018-08-25T04:31:17.467Z,15.80
2018-08-25T04:33:51.639Z,15.80
2018-08-25T04:36:25.951Z,15.90
2018-08-25T04:39:00.166Z,15.90
2018-08-25T04:41:34.485Z,15.90
2018-08-25T04:44:09.227Z,16.00
2018-08-25T04:46:43.542Z,16.00
2018-08-25T04:49:18.146Z,16.00
2018-08-25T04:51:52.293Z,15.90
2018-08-25T04:54:26.471Z,15.90
2018-08-25T04:57:00.869Z,15.90
2018-08-25T04:59:35.127Z,15.90
2018-08-25T05:02:09.408Z,15.90
2018-08-25T05:04:43.692Z,16.00
2018-08-25T05:07:18.091Z,16.00
2018-08-25T05:09:52.395Z,16.10
2018-08-25T05:12:26.671Z,16.00
2018-08-25T05:15:00.906Z,16.10
2018-08-25T05:17:35.117Z,16.10
2018-08-25T05:20:09.509Z,16.10
2018-08-25T05:22:43.813Z,16.10
2018-08-25T05:25:18.142Z,16.10
2018-08-25T05:27:52.307Z,16.10
2018-08-25T05:30:26.555Z,16.20
2018-08-25T05:33:00.954Z,16.20
2018-08-25T05:35:35.293Z,16.20
2018-08-25T05:38:09.522Z,16.20
2018-08-25T05:40:43.754Z,16.20
2018-08-25T05:43:18.034Z,16.20
2018-08-25T05:45:52.329Z,16.20
2018-08-25T05:48:26.613Z,16.20
2018-08-25T05:51:00.958Z,16.20
2018-08-25T05:53:35.234Z,16.20
2018-08-25T05:56:09.378Z,16.10
2018-08-25T05:58:43.620Z,16.00
2018-08-25T06:01:17.970Z,16.00
2018-08-25T06:03:52.238Z,15.70
2018-08-25T06:06:26.661Z,15.50
2018-08-25T06:09:00.982Z,15.40
2018-08-25T06:11:35.181Z,15.40
2018-08-25T06:14:09.378Z,15.10
2018-08-25T06:16:43.523Z,15.20
2018-08-25T06:19:17.996Z,15.20
2018-08-25T06:21:52.105Z,15.10
2018-08-25T06:24:26.413Z,14.90
2018-08-25T06:27:00.727Z,14.90
2018-08-25T06:29:35.071Z,14.80
2018-08-25T06:32:09.323Z,14.60
2018-08-25T06:34:43.631Z,14.80
2018-08-25T06:37:17.879Z,14.80
2018-08-25T06:39:52.292Z,14.70
2018-08-25T06:42:26.714Z,14.60
2018-08-25T06:45:01.079Z,14.60
2018-08-25T06:47:35.430Z,14.60
2018-08-25T06:50:09.729Z,14.50
2018-08-25T06:52:44.026Z,14.60
2018-08-25T06:55:18.402Z,14.60
2018-08-25T06:57:52.749Z,14.70
2018-08-25T07:00:27.046Z,14.60
2018-08-25T07:03:01.331Z,14.80
2018-08-25T07:05:35.618Z,14.80
2018-08-25T07:08:09.894Z,14.70
2018-08-25T07:10:44.130Z,14.70
2018-08-25T07:13:18.383Z,14.80
2018-08-25T07:15:52.688Z,14.70
2018-08-25T07:18:26.967Z,14.90
2018-08-25T07:21:01.283Z,14.80
2018-08-25T07:23:35.505Z,14.70
2018-08-25T07:26:09.680Z,14.60
2018-08-25T07:28:43.934Z,14.70
2018-08-25T07:31:18.358Z,14.70
2018-08-25T07:33:52.613Z,14.80
2018-08-25T07:36:26.993Z,14.90
2018-08-25T07:39:01.285Z,14.90
2018-08-25T07:41:35.673Z,14.80
2018-08-25T07:44:09.857Z,14.80
2018-08-25T07:46:44.114Z,14.80
2018-08-25T07:49:18.425Z,14.70
2018-08-25T07:51:52.710Z,14.70
2018-08-25T07:54:26.894Z,14.70
2018-08-25T07:57:01.183Z,14.70
2018-08-25T07:59:35.473Z,14.70
2018-08-25T08:02:09.791Z,15.10
2018-08-25T08:04:44.153Z,15.10
2018-08-25T08:07:18.306Z,15.30
2018-08-25T08:09:52.498Z,15.30
2018-08-25T08:12:26.747Z,15.40
2018-08-25T08:15:01.175Z,15.40
2018-08-25T08:17:35.458Z,15.40
2018-08-25T08:20:10.302Z,15.40
2018-08-25T08:22:44.538Z,15.40
2018-08-25T08:25:18.990Z,15.20
2018-08-25T08:27:53.346Z,15.20
2018-08-25T08:30:27.466Z,15.00
2018-08-25T08:33:01.846Z,15.00
2018-08-25T08:35:36.265Z,15.00
2018-08-25T08:38:10.537Z,14.90
2018-08-25T08:40:44.727Z,14.80
2018-08-25T08:43:19.874Z,14.90
2018-08-25T08:45:54.128Z,15.10
2018-08-25T08:48:28.551Z,15.10
2018-08-25T08:51:02.937Z,15.10
2018-08-25T08:53:37.233Z,14.90
2018-08-25T08:56:11.581Z,15.00
2018-08-25T08:58:45.853Z,14.80
2018-08-25T09:01:20.492Z,14.80
2018-08-25T09:03:54.942Z,14.50
2018-08-25T09:06:29.142Z,14.80
2018-08-25T09:09:04.592Z,14.70
2018-08-25T09:11:39.220Z,15.00
2018-08-25T09:14:13.324Z,15.20
2018-08-25T09:16:47.623Z,15.40
2018-08-25T09:19:21.933Z,15.40
2018-08-25T09:21:56.010Z,15.20
2018-08-25T09:24:30.258Z,15.20
2018-08-25T09:27:04.626Z,15.60
2018-08-25T09:29:39.030Z,15.90
2018-08-25T09:32:13.221Z,16.00
2018-08-25T09:34:47.578Z,16.10
2018-08-25T09:37:21.944Z,16.10
2018-08-25T09:39:56.257Z,16.50
2018-08-25T09:42:30.619Z,16.60
2018-08-25T09:45:04.931Z,16.80
2018-08-25T09:47:39.291Z,16.90
2018-08-25T09:50:13.679Z,17.10
2018-08-25T09:52:47.938Z,16.70
2018-08-25T09:55:22.334Z,16.70
2018-08-25T09:57:56.720Z,16.70
2018-08-25T10:00:31.021Z,16.70
2018-08-25T10:03:05.350Z,16.50
2018-08-25T10:05:39.504Z,16.30
2018-08-25T10:08:13.802Z,16.10
2018-08-25T10:10:48.193Z,15.90
2018-08-25T10:13:22.546Z,15.80
2018-08-25T10:15:56.870Z,15.60
2018-08-25T10:18:31.265Z,15.30
2018-08-25T10:21:05.614Z,15.50
2018-08-25T10:23:39.983Z,15.50
2018-08-25T10:26:14.197Z,15.40
2018-08-25T10:28:48.377Z,15.50
2018-08-25T10:31:22.694Z,15.60
2018-08-25T10:33:57.144Z,15.60
2018-08-25T10:36:31.512Z,15.80
2018-08-25T10:39:08.614Z,16.30
2018-08-25T10:41:42.873Z,16.90
2018-08-25T10:44:17.009Z,17.00
2018-08-25T10:46:51.285Z,17.30
2018-08-25T10:49:25.563Z,17.10
2018-08-25T10:52:00.022Z,17.10
2018-08-25T10:54:34.332Z,16.90
2018-08-25T10:57:08.554Z,16.70
2018-08-25T10:59:42.855Z,16.70
2018-08-25T11:02:22.214Z,16.20
2018-08-25T11:04:56.366Z,16.00
2018-08-25T11:07:30.790Z,15.90
2018-08-25T11:10:04.977Z,15.60
2018-08-25T11:12:39.259Z,15.40
2018-08-25T11:15:13.557Z,15.40
2018-08-25T11:17:47.893Z,15.30
2018-08-25T11:20:22.159Z,15.70
2018-08-25T11:22:56.517Z,16.10
2018-08-25T11:25:30.946Z,16.70
2018-08-25T11:28:05.202Z,17.10
2018-08-25T11:30:39.489Z,16.70
2018-08-25T11:33:13.810Z,17.00
2018-08-25T11:35:48.220Z,16.80
2018-08-25T11:38:22.646Z,16.90
2018-08-25T11:40:56.989Z,17.10
2018-08-25T11:43:31.158Z,17.30
2018-08-25T11:46:05.490Z,16.90
2018-08-25T11:48:39.690Z,17.40
2018-08-25T11:51:13.867Z,17.50
2018-08-25T11:53:48.240Z,17.70
2018-08-25T11:56:22.527Z,17.70
2018-08-25T11:58:56.869Z,18.30
2018-08-25T12:01:32.074Z,18.40
2018-08-25T12:04:06.350Z,18.50
2018-08-25T12:06:40.784Z,18.20
2018-08-25T12:09:15.170Z,17.80
2018-08-25T12:11:49.490Z,17.70
2018-08-25T12:14:23.966Z,17.20
2018-08-25T12:16:58.134Z,17.50
2018-08-25T12:19:32.446Z,17.70
2018-08-25T12:22:06.762Z,17.60
2018-08-25T12:24:41.053Z,17.20
2018-08-25T12:27:15.318Z,17.30
2018-08-25T12:29:49.470Z,17.00
2018-08-25T12:32:23.686Z,17.30
2018-08-25T12:34:57.937Z,17.60
2018-08-25T12:37:32.263Z,17.70
2018-08-25T12:40:06.950Z,18.30
2018-08-25T12:42:41.154Z,18.10
2018-08-25T12:45:15.462Z,17.90
2018-08-25T12:47:49.785Z,17.80
2018-08-25T12:50:24.017Z,17.60
2018-08-25T12:52:58.304Z,17.30
2018-08-25T12:55:32.618Z,17.50
2018-08-25T12:58:06.966Z,17.90
2018-08-25T13:00:41.194Z,18.30
2018-08-25T13:03:15.378Z,18.40
2018-08-25T13:05:49.623Z,18.20
2018-08-25T13:08:23.895Z,18.10
2018-08-25T13:10:58.234Z,17.80
2018-08-25T13:13:32.558Z,17.90
2018-08-25T13:16:06.967Z,18.10
2018-08-25T13:18:41.183Z,18.40
2018-08-25T13:21:15.492Z,18.90
2018-08-25T13:23:49.846Z,18.70
2018-08-25T13:26:24.103Z,18.30
2018-08-25T13:28:58.514Z,18.20
2018-08-25T13:31:32.811Z,18.60
2018-08-25T13:34:07.181Z,18.60
2018-08-25T13:36:41.462Z,18.40
2018-08-25T13:39:15.742Z,18.30
2018-08-25T13:41:50.081Z,18.30
2018-08-25T13:44:24.380Z,18.20
2018-08-25T13:46:58.782Z,18.40
2018-08-25T13:49:33.084Z,18.20
2018-08-25T13:52:07.378Z,18.30
2018-08-25T13:54:41.718Z,18.30
2018-08-25T13:57:15.918Z,18.30
2018-08-25T13:59:50.309Z,18.00
2018-08-25T14:02:24.609Z,17.90
2018-08-25T14:04:58.898Z,17.90
2018-08-25T14:07:33.197Z,17.60
2018-08-25T14:10:07.457Z,17.30
2018-08-25T14:12:41.727Z,16.80
2018-08-25T14:15:15.902Z,16.70
2018-08-25T14:17:50.151Z,16.60
2018-08-25T14:20:24.630Z,16.40
2018-08-25T14:22:59.157Z,16.60
2018-08-25T14:25:33.326Z,16.60
2018-08-25T14:28:07.708Z,16.10
2018-08-25T14:30:42.023Z,16.30
2018-08-25T14:33:16.583Z,17.10
2018-08-25T14:35:50.826Z,17.80
2018-08-25T14:38:25.345Z,18.20
2018-08-25T14:40:59.574Z,18.50
2018-08-25T14:43:33.815Z,18.30
2018-08-25T14:46:08.137Z,18.50
2018-08-25T14:48:42.337Z,18.50
2018-08-25T14:51:16.775Z,19.00
2018-08-25T14:53:51.063Z,18.70
2018-08-25T14:56:25.477Z,18.50
2018-08-25T14:59:00.043Z,18.80
2018-08-25T15:01:34.381Z,18.90
2018-08-25T15:04:08.768Z,18.80
2018-08-25T15:06:43.026Z,18.30
2018-08-25T15:09:17.525Z,18.00
2018-08-25T15:11:51.787Z,18.00
2018-08-25T15:14:26.112Z,17.90
2018-08-25T15:17:00.662Z,18.10
2018-08-25T15:19:34.921Z,17.90
2018-08-25T15:22:09.108Z,18.00
2018-08-25T15:24:43.594Z,17.90
2018-08-25T15:27:17.847Z,17.90
2018-08-25T15:29:52.199Z,17.90
2018-08-25T15:32:26.588Z,17.80
2018-08-25T15:35:00.909Z,17.70
2018-08-25T15:37:35.318Z,17.70
2018-08-25T15:40:09.735Z,17.40
2018-08-25T15:42:44.054Z,17.00
2018-08-25T15:45:18.434Z,17.20
2018-08-25T15:47:52.712Z,17.10
2018-08-25T15:50:27.074Z,16.90
2018-08-25T15:53:01.363Z,16.50
2018-08-25T15:55:35.628Z,17.20
2018-08-25T15:58:09.950Z,17.80
2018-08-25T16:00:44.230Z,17.60
2018-08-25T16:03:18.609Z,17.90
2018-08-25T16:05:52.923Z,18.40
2018-08-25T16:08:27.256Z,18.30
2018-08-25T16:11:01.594Z,18.40
2018-08-25T16:13:35.946Z,18.50
2018-08-25T16:16:10.362Z,18.70
2018-08-25T16:18:44.744Z,19.10
2018-08-25T16:21:19.085Z,19.40
2018-08-25T16:23:53.282Z,19.40
2018-08-25T16:26:27.761Z,19.50
2018-08-25T16:29:02.035Z,19.00
2018-08-25T16:31:36.285Z,18.60
2018-08-25T16:34:10.778Z,18.30
2018-08-25T16:36:45.067Z,18.30
2018-08-25T16:39:19.453Z,17.80
2018-08-25T16:41:53.738Z,17.80
2018-08-25T16:44:28.053Z,17.90
2018-08-25T16:47:02.443Z,17.70
2018-08-25T16:49:36.743Z,17.80
2018-08-25T16:52:11.041Z,17.70
2018-08-25T16:54:45.334Z,17.60
2018-08-25T16:57:19.502Z,17.70
2018-08-25T16:59:53.798Z,17.50
2018-08-25T17:02:28.240Z,17.30
2018-08-25T17:05:02.392Z,17.40
2018-08-25T17:07:36.807Z,17.90
2018-08-25T17:10:11.207Z,18.30
2018-08-25T17:12:45.475Z,18.40
2018-08-25T17:15:19.827Z,18.70
2018-08-25T17:17:54.094Z,18.50
2018-08-25T17:20:28.349Z,18.50
2018-08-25T17:23:02.679Z,18.20
2018-08-25T17:25:36.978Z,18.10
2018-08-25T17:28:11.457Z,18.00
2018-08-25T17:30:45.658Z,17.90
2018-08-25T17:33:20.050Z,17.90
2018-08-25T17:35:54.558Z,17.80
2018-08-25T17:38:28.718Z,17.50
2018-08-25T17:41:02.899Z,17.50
2018-08-25T17:43:37.222Z,17.60
2018-08-25T17:46:11.571Z,17.40
2018-08-25T17:48:45.870Z,17.40
2018-08-25T17:51:20.170Z,17.20
2018-08-25T17:53:54.345Z,17.30
2018-08-25T17:56:28.619Z,17.20
2018-08-25T17:59:02.855Z,16.90
2018-08-25T18:01:37.195Z,17.00
2018-08-25T18:04:11.482Z,16.70
2018-08-25T18:06:45.818Z,16.70
2018-08-25T18:09:20.090Z,16.80
2018-08-25T18:11:54.371Z,16.70
2018-08-25T18:14:28.785Z,16.60
2018-08-25T18:17:03.261Z,16.20
2018-08-25T18:19:37.582Z,16.20
2018-08-25T18:22:12.030Z,16.00
2018-08-25T18:24:46.327Z,16.00
2018-08-25T18:27:20.646Z,16.00
2018-08-25T18:29:54.914Z,16.00
2018-08-25T18:32:29.351Z,15.90
2018-08-25T18:35:03.678Z,16.10
2018-08-25T18:37:37.982Z,16.10
2018-08-25T18:40:12.437Z,16.00
2018-08-25T18:42:46.678Z,15.80
2018-08-25T18:45:21.006Z,15.90
2018-08-25T18:47:55.278Z,15.60
2018-08-25T18:50:29.687Z,15.60
2018-08-25T18:53:03.986Z,15.70
2018-08-25T18:55:38.295Z,15.80
2018-08-25T18:58:12.490Z,15.80
2018-08-25T19:00:46.779Z,15.60
2018-08-25T19:03:20.949Z,15.60
2018-08-25T19:05:55.438Z,15.60
2018-08-25T19:08:29.771Z,15.50
2018-08-25T19:11:04.002Z,15.50
2018-08-25T19:13:38.194Z,15.20
2018-08-25T19:16:12.499Z,15.30
2018-08-25T19:18:46.809Z,15.20
2018-08-25T19:21:21.016Z,15.20
2018-08-25T19:23:55.369Z,15.20
2018-08-25T19:26:29.851Z,15.00
2018-08-25T19:29:04.023Z,15.00
2018-08-25T19:31:38.398Z,15.00
2018-08-25T19:34:12.603Z,14.90
2018-08-25T19:36:46.849Z,15.00
2018-08-25T19:39:21.206Z,15.00
2018-08-25T19:41:55.467Z,15.00
2018-08-25T19:44:29.841Z,15.00
2018-08-25T19:47:04.197Z,14.90
2018-08-25T19:49:38.628Z,14.70
2018-08-25T19:52:12.910Z,14.70
2018-08-25T19:54:47.241Z,14.60
2018-08-25T19:57:21.706Z,14.50
2018-08-25T19:59:55.961Z,14.60
2018-08-25T20:02:30.259Z,14.50
2018-08-25T20:05:04.551Z,14.60
2018-08-25T20:07:38.866Z,14.60
2018-08-25T20:10:13.330Z,14.50
2018-08-25T20:12:47.667Z,14.50
2018-08-25T20:15:21.993Z,14.50
2018-08-25T20:17:56.219Z,14.50
2018-08-25T20:20:30.383Z,14.40
2018-08-25T20:23:05.226Z,14.30
2018-08-25T20:25:39.608Z,14.20
2018-08-25T20:28:13.818Z,14.30
2018-08-25T20:30:48.152Z,14.30
2018-08-25T20:33:22.303Z,14.30
2018-08-25T20:35:56.554Z,14.10
2018-08-25T20:38:30.807Z,14.10
2018-08-25T20:41:05.059Z,14.00
2018-08-25T20:43:39.363Z,14.10
2018-08-25T20:46:13.781Z,14.10
2018-08-25T20:48:48.073Z,14.10
2018-08-25T20:51:22.442Z,14.10
2018-08-25T20:53:56.842Z,13.90
2018-08-25T20:56:31.926Z,14.00
2018-08-25T20:59:06.183Z,14.00
2018-08-25T21:01:40.506Z,14.00
2018-08-25T21:04:14.851Z,13.70
2018-08-25T21:06:49.176Z,13.90
2018-08-25T21:09:23.402Z,13.90
2018-08-25T21:11:57.711Z,13.90
2018-08-25T21:14:32.006Z,13.90
2018-08-25T21:17:06.315Z,13.90
2018-08-25T21:19:40.658Z,13.80
2018-08-25T21:22:14.976Z,13.80
2018-08-25T21:24:49.376Z,13.80
2018-08-25T21:27:23.764Z,13.70
2018-08-25T21:29:57.922Z,13.80
2018-08-25T21:32:32.267Z,13.80
2018-08-25T21:35:07.014Z,13.80
2018-08-25T21:37:41.375Z,13.60
2018-08-25T21:40:15.853Z,13.60
2018-08-25T21:42:50.059Z,13.50
2018-08-25T21:45:24.185Z,13.50
2018-08-25T21:47:58.444Z,13.30
2018-08-25T21:50:32.853Z,13.30
2018-08-25T21:53:07.164Z,13.30
2018-08-25T21:55:41.483Z,13.10
2018-08-25T21:58:15.800Z,13.20
2018-08-25T22:00:55.093Z,13.20
2018-08-25T22:03:29.361Z,13.10
2018-08-25T22:06:03.689Z,13.20
2018-08-25T22:08:37.982Z,13.20
2018-08-25T22:11:12.440Z,13.20
2018-08-25T22:13:46.650Z,13.20
2018-08-25T22:16:20.924Z,13.20
2018-08-25T22:18:55.151Z,13.20
2018-08-25T22:21:29.646Z,13.20
2018-08-25T22:24:03.867Z,13.20
2018-08-25T22:26:38.256Z,13.10
2018-08-25T22:29:12.410Z,13.00
2018-08-25T22:31:46.551Z,13.20
2018-08-25T22:34:20.831Z,13.00
2018-08-25T22:36:55.081Z,13.20
2018-08-25T22:39:29.378Z,13.00
2018-08-25T22:42:03.678Z,13.00
2018-08-25T22:44:38.006Z,12.90
2018-08-25T22:47:12.107Z,13.00
2018-08-25T22:49:46.532Z,12.90
2018-08-25T22:52:26.062Z,12.80
2018-08-25T22:55:00.299Z,12.80
2018-08-25T22:57:34.546Z,12.90
2018-08-25T23:00:08.905Z,12.90
2018-08-25T23:02:43.151Z,12.90
2018-08-25T23:05:17.498Z,12.80
2018-08-25T23:07:51.765Z,12.70
2018-08-25T23:10:26.045Z,12.90
2018-08-25T23:13:00.351Z,12.80
2018-08-25T23:15:34.497Z,12.90
2018-08-25T23:18:08.783Z,12.80
2018-08-25T23:20:43.304Z,12.80
2018-08-25T23:23:17.529Z,12.90
2018-08-25T23:25:51.934Z,12.90
2018-08-25T23:28:26.149Z,12.60
2018-08-25T23:31:00.506Z,12.80
2018-08-25T23:33:34.880Z,12.70
2018-08-25T23:36:09.182Z,12.70
2018-08-25T23:38:43.616Z,12.70
2018-08-25T23:41:17.834Z,12.70
2018-08-25T23:43:52.106Z,12.70
2018-08-25T23:46:26.403Z,12.70
2018-08-25T23:49:00.575Z,12.60
2018-08-25T23:51:34.766Z,12.50
2018-08-25T23:54:09.093Z,12.40
2018-08-25T23:56:43.480Z,12.40
2018-08-25T23:59:17.862Z,12.50
