createdAt,value
2018-01-04T00:00:01.896Z,0.00
2018-01-04T00:01:01.878Z,0.00
2018-01-04T00:02:01.872Z,0.00
2018-01-04T00:03:01.853Z,0.00
2018-01-04T00:04:01.844Z,0.00
2018-01-04T00:05:01.835Z,0.00
2018-01-04T00:06:01.827Z,0.00
2018-01-04T00:07:01.809Z,0.00
2018-01-04T00:08:01.802Z,0.00
2018-01-04T00:09:01.802Z,0.00
2018-01-04T00:10:01.778Z,0.00
2018-01-04T00:11:01.772Z,0.00
2018-01-04T00:12:01.789Z,0.00
2018-01-04T00:13:01.758Z,0.00
2018-01-04T00:14:01.761Z,0.00
2018-01-04T00:15:01.730Z,0.00
2018-01-04T00:16:01.720Z,0.00
2018-01-04T00:17:01.703Z,0.00
2018-01-04T00:18:01.695Z,0.00
2018-01-04T00:19:01.694Z,0.00
2018-01-04T00:20:01.676Z,0.00
2018-01-04T00:21:01.662Z,0.00
2018-01-04T00:22:01.655Z,0.00
2018-01-04T00:23:01.643Z,0.00
2018-01-04T00:24:01.629Z,0.00
2018-01-04T00:25:01.623Z,0.00
2018-01-04T00:26:01.615Z,0.00
2018-01-04T00:27:01.602Z,0.00
2018-01-04T00:28:01.606Z,0.00
2018-01-04T00:29:01.579Z,0.00
2018-01-04T00:30:01.573Z,0.00
2018-01-04T00:31:01.565Z,0.00
2018-01-04T00:32:01.546Z,0.00
2018-01-04T00:33:01.539Z,0.00
2018-01-04T00:34:01.525Z,0.00
2018-01-04T00:35:01.532Z,0.00
2018-01-04T00:36:01.501Z,0.00
2018-01-04T00:37:01.496Z,0.00
2018-01-04T00:38:01.481Z,0.00
2018-01-04T00:39:01.479Z,0.00
2018-01-04T00:40:01.467Z,0.00
2018-01-04T00:41:01.455Z,0.00
2018-01-04T00:42:01.453Z,0.00
2018-01-04T00:43:01.435Z,0.00
2018-01-04T00:44:01.420Z,0.00
2018-01-04T00:45:01.410Z,0.00
2018-01-04T00:46:01.403Z,0.00
2018-01-04T00:47:01.388Z,0.00
2018-01-04T00:48:01.382Z,0.00
2018-01-04T00:49:01.368Z,0.00
2018-01-04T00:50:01.360Z,0.00
2018-01-04T00:51:01.349Z,0.00
2018-01-04T00:52:01.333Z,0.00
2018-01-04T00:53:01.328Z,0.00
2018-01-04T00:54:01.317Z,0.00
2018-01-04T00:55:01.303Z,0.00
2018-01-04T00:56:01.296Z,0.00
2018-01-04T00:57:01.284Z,0.00
2018-01-04T00:58:01.268Z,0.00
2018-01-04T00:59:01.259Z,0.00
2018-01-04T01:00:01.253Z,0.00
2018-01-04T01:01:01.264Z,0.00
2018-01-04T01:02:01.233Z,0.00
2018-01-04T01:03:01.235Z,0.00
2018-01-04T01:04:01.215Z,0.00
2018-01-04T01:05:01.203Z,0.00
2018-01-04T01:06:01.187Z,0.00
2018-01-04T01:07:01.177Z,0.00
2018-01-04T01:08:01.165Z,0.00
2018-01-04T01:09:01.157Z,0.00
2018-01-04T01:10:01.145Z,0.00
2018-01-04T01:11:01.135Z,0.00
2018-01-04T01:12:01.120Z,0.00
2018-01-04T01:13:01.112Z,0.00
2018-01-04T01:14:01.110Z,0.00
2018-01-04T01:15:01.093Z,0.00
2018-01-04T01:16:01.082Z,0.00
2018-01-04T01:17:01.072Z,0.00
2018-01-04T01:18:01.062Z,0.00
2018-01-04T01:19:01.048Z,0.00
2018-01-04T01:20:01.044Z,0.00
2018-01-04T01:21:01.030Z,0.00
2018-01-04T01:22:01.021Z,0.00
2018-01-04T01:23:01.008Z,0.00
2018-01-04T01:24:01.000Z,0.00
2018-01-04T01:25:01.010Z,0.00
2018-01-04T01:26:00.977Z,0.00
2018-01-04T01:27:00.966Z,0.00
2018-01-04T01:28:00.955Z,0.00
2018-01-04T01:29:00.946Z,0.00
2018-01-04T01:30:00.934Z,0.00
2018-01-04T01:31:00.924Z,0.00
2018-01-04T01:32:00.914Z,0.00
2018-01-04T01:33:00.907Z,0.00
2018-01-04T01:34:00.891Z,0.00
2018-01-04T01:35:00.884Z,0.00
2018-01-04T01:36:00.872Z,0.00
2018-01-04T01:37:00.865Z,0.00
2018-01-04T01:38:00.851Z,0.00
2018-01-04T01:39:00.838Z,0.00
2018-01-04T01:40:00.829Z,0.00
2018-01-04T01:41:00.821Z,0.00
2018-01-04T01:42:00.808Z,0.00
2018-01-04T01:43:00.796Z,0.00
2018-01-04T01:44:00.788Z,0.00
2018-01-04T01:45:00.776Z,0.00
2018-01-04T01:46:00.769Z,0.00
2018-01-04T01:47:00.757Z,0.00
2018-01-04T01:48:00.743Z,0.00
2018-01-04T01:49:00.746Z,0.00
2018-01-04T01:50:00.724Z,0.00
2018-01-04T01:51:00.715Z,0.00
2018-01-04T01:52:00.703Z,0.00
2018-01-04T01:53:00.691Z,0.00
2018-01-04T01:54:00.680Z,0.00
2018-01-04T01:55:00.670Z,0.00
2018-01-04T01:56:00.658Z,0.00
2018-01-04T01:57:00.649Z,0.00
2018-01-04T01:58:00.639Z,0.00
2018-01-04T01:59:00.631Z,0.00
2018-01-04T02:00:00.641Z,0.00
2018-01-04T02:01:00.612Z,0.00
2018-01-04T02:02:00.609Z,0.00
2018-01-04T02:03:00.592Z,0.00
2018-01-04T02:04:00.577Z,0.00
2018-01-04T02:05:00.566Z,0.00
2018-01-04T02:06:00.555Z,0.00
2018-01-04T02:07:00.664Z,0.00
2018-01-04T02:08:00.535Z,0.00
2018-01-04T02:09:00.539Z,0.00
2018-01-04T02:10:00.536Z,0.00
2018-01-04T02:11:00.537Z,0.00
2018-01-04T02:12:00.492Z,0.00
2018-01-04T02:13:00.490Z,0.00
2018-01-04T02:14:00.471Z,0.00
2018-01-04T02:15:00.471Z,0.00
2018-01-04T02:16:00.450Z,0.00
2018-01-04T02:17:00.444Z,0.00
2018-01-04T02:18:00.430Z,0.00
2018-01-04T02:19:00.423Z,0.00
2018-01-04T02:20:00.414Z,0.00
2018-01-04T02:21:00.410Z,0.00
2018-01-04T02:22:00.391Z,0.00
2018-01-04T02:23:00.380Z,0.00
2018-01-04T02:24:00.367Z,0.00
2018-01-04T02:25:00.362Z,0.00
2018-01-04T02:26:00.348Z,0.00
2018-01-04T02:27:00.357Z,0.00
2018-01-04T02:28:00.332Z,0.00
2018-01-04T02:29:00.320Z,0.00
2018-01-04T02:30:00.307Z,0.00
2018-01-04T02:31:00.302Z,0.00
2018-01-04T02:32:00.286Z,0.00
2018-01-04T02:33:00.288Z,0.00
2018-01-04T02:34:00.264Z,0.00
2018-01-04T02:35:00.253Z,0.00
2018-01-04T02:36:00.243Z,0.00
2018-01-04T02:37:00.233Z,0.00
2018-01-04T02:38:00.243Z,0.00
2018-01-04T02:39:00.260Z,0.00
2018-01-04T02:40:00.206Z,0.00
2018-01-04T02:41:00.203Z,0.00
2018-01-04T02:42:00.177Z,0.00
2018-01-04T02:43:00.173Z,0.00
2018-01-04T02:44:00.162Z,0.00
2018-01-04T02:45:00.169Z,0.00
2018-01-04T02:46:00.137Z,0.00
2018-01-04T02:47:00.129Z,0.00
2018-01-04T02:48:00.113Z,0.00
2018-01-04T02:49:00.107Z,0.00
2018-01-04T02:50:00.102Z,0.00
2018-01-04T02:51:00.088Z,0.00
2018-01-04T02:52:00.071Z,0.00
2018-01-04T02:53:00.065Z,0.00
2018-01-04T02:54:00.053Z,0.00
2018-01-04T02:55:00.052Z,0.00
2018-01-04T02:56:00.034Z,0.00
2018-01-04T02:57:00.025Z,0.00
2018-01-04T02:58:00.013Z,0.00
2018-01-04T02:59:00.011Z,0.00
2018-01-04T02:59:59.990Z,0.00
2018-01-04T03:00:59.981Z,0.00
2018-01-04T03:01:59.966Z,0.00
2018-01-04T03:02:59.963Z,0.00
2018-01-04T03:03:59.948Z,0.00
2018-01-04T03:04:59.936Z,0.00
2018-01-04T03:05:59.929Z,0.00
2018-01-04T03:06:59.921Z,0.00
2018-01-04T03:07:59.909Z,0.00
2018-01-04T03:08:59.895Z,0.00
2018-01-04T03:09:59.884Z,0.00
2018-01-04T03:10:59.876Z,0.00
2018-01-04T03:11:59.860Z,0.00
2018-01-04T03:12:59.857Z,0.00
2018-01-04T03:13:59.843Z,0.00
2018-01-04T03:14:59.834Z,0.00
2018-01-04T03:15:59.822Z,0.00
2018-01-04T03:16:59.813Z,0.00
2018-01-04T03:17:59.804Z,0.00
2018-01-04T03:18:59.788Z,0.00
2018-01-04T03:19:59.779Z,0.00
2018-01-04T03:20:59.775Z,0.00
2018-01-04T03:21:59.765Z,0.00
2018-01-04T03:22:59.750Z,0.00
2018-01-04T03:23:59.790Z,0.00
2018-01-04T03:24:59.729Z,0.00
2018-01-04T03:25:59.714Z,0.00
2018-01-04T03:26:59.712Z,0.00
2018-01-04T03:27:59.710Z,0.00
2018-01-04T03:28:59.689Z,0.00
2018-01-04T03:29:59.676Z,0.00
2018-01-04T03:30:59.674Z,0.00
2018-01-04T03:31:59.655Z,0.00
2018-01-04T03:32:59.642Z,0.00
2018-01-04T03:33:59.636Z,0.00
2018-01-04T03:34:59.627Z,0.00
2018-01-04T03:35:59.613Z,0.00
2018-01-04T03:36:59.602Z,0.00
2018-01-04T03:37:59.593Z,0.00
2018-01-04T03:38:59.585Z,0.00
2018-01-04T03:39:59.567Z,0.00
2018-01-04T03:40:59.567Z,0.00
2018-01-04T03:41:59.554Z,0.00
2018-01-04T03:42:59.539Z,0.00
2018-01-04T03:43:59.529Z,0.00
2018-01-04T03:44:59.519Z,0.00
2018-01-04T03:45:59.515Z,0.00
2018-01-04T03:46:59.509Z,0.00
2018-01-04T03:47:59.491Z,0.00
2018-01-04T03:48:59.477Z,0.00
2018-01-04T03:49:59.468Z,0.00
2018-01-04T03:50:59.454Z,0.00
2018-01-04T03:51:59.448Z,0.00
2018-01-04T03:52:59.438Z,0.00
2018-01-04T03:53:59.426Z,0.00
2018-01-04T03:54:59.414Z,0.00
2018-01-04T03:55:59.403Z,0.00
2018-01-04T03:56:59.397Z,0.00
2018-01-04T03:57:59.388Z,0.00
2018-01-04T03:58:59.377Z,0.00
2018-01-04T03:59:59.361Z,0.00
2018-01-04T04:00:59.348Z,0.00
2018-01-04T04:01:59.353Z,0.00
2018-01-04T04:02:59.354Z,0.00
2018-01-04T04:03:59.354Z,0.00
2018-01-04T04:04:59.321Z,0.00
2018-01-04T04:05:59.302Z,0.00
2018-01-04T04:06:59.291Z,0.00
2018-01-04T04:07:59.276Z,0.00
2018-01-04T04:08:59.269Z,0.00
2018-01-04T04:09:59.266Z,0.00
2018-01-04T04:10:59.246Z,0.00
2018-01-04T04:11:59.241Z,0.00
2018-01-04T04:12:59.227Z,0.00
2018-01-04T04:13:59.215Z,0.00
2018-01-04T04:14:59.203Z,0.00
2018-01-04T04:15:59.195Z,0.00
2018-01-04T04:16:59.186Z,0.00
2018-01-04T04:17:59.175Z,0.00
2018-01-04T04:18:59.168Z,0.00
2018-01-04T04:19:59.153Z,0.00
2018-01-04T04:20:59.145Z,0.00
2018-01-04T04:21:59.131Z,0.00
2018-01-04T04:22:59.137Z,0.00
2018-01-04T04:23:59.113Z,0.00
2018-01-04T04:24:59.104Z,0.00
2018-01-04T04:25:59.092Z,0.00
2018-01-04T04:26:59.081Z,0.00
2018-01-04T04:27:59.081Z,0.00
2018-01-04T04:28:59.080Z,0.00
2018-01-04T04:29:59.064Z,0.00
2018-01-04T04:30:59.046Z,0.00
2018-01-04T04:31:59.033Z,0.00
2018-01-04T04:32:59.017Z,0.00
2018-01-04T04:33:59.008Z,0.00
2018-01-04T04:34:59.005Z,0.00
2018-01-04T04:35:58.982Z,0.00
2018-01-04T04:36:58.975Z,0.00
2018-01-04T04:37:58.975Z,0.00
2018-01-04T04:38:58.957Z,0.00
2018-01-04T04:39:58.945Z,0.00
2018-01-04T04:40:58.938Z,0.00
2018-01-04T04:41:58.925Z,0.00
2018-01-04T04:42:58.911Z,0.00
2018-01-04T04:43:58.908Z,0.00
2018-01-04T04:44:58.892Z,0.00
2018-01-04T04:45:58.886Z,0.00
2018-01-04T04:46:58.880Z,0.00
2018-01-04T04:47:58.864Z,0.00
2018-01-04T04:48:58.848Z,0.00
2018-01-04T04:49:58.839Z,0.00
2018-01-04T04:50:58.830Z,0.00
2018-01-04T04:51:58.824Z,0.00
2018-01-04T04:52:58.807Z,0.00
2018-01-04T04:53:58.799Z,0.00
2018-01-04T04:54:58.789Z,0.00
2018-01-04T04:55:58.772Z,0.00
2018-01-04T04:56:58.765Z,0.00
2018-01-04T04:57:58.760Z,0.00
2018-01-04T04:58:58.748Z,0.00
2018-01-04T04:59:58.731Z,0.00
2018-01-04T05:00:58.724Z,0.00
2018-01-04T05:01:58.712Z,0.00
2018-01-04T05:02:58.705Z,0.00
2018-01-04T05:03:58.693Z,0.00
2018-01-04T05:04:58.686Z,0.00
2018-01-04T05:05:58.671Z,0.00
2018-01-04T05:06:58.663Z,0.00
2018-01-04T05:07:58.648Z,0.00
2018-01-04T05:08:58.641Z,0.00
2018-01-04T05:09:58.634Z,0.00
2018-01-04T05:10:58.621Z,0.00
2018-01-04T05:11:58.608Z,0.00
2018-01-04T05:12:58.603Z,0.00
2018-01-04T05:13:58.590Z,0.00
2018-01-04T05:14:58.595Z,0.00
2018-01-04T05:15:58.574Z,0.00
2018-01-04T05:16:58.560Z,0.00
2018-01-04T05:17:58.555Z,0.00
2018-01-04T05:18:58.554Z,0.00
2018-01-04T05:19:58.528Z,0.00
2018-01-04T05:20:58.515Z,0.00
2018-01-04T05:21:58.508Z,0.00
2018-01-04T05:22:58.496Z,0.00
2018-01-04T05:23:58.484Z,0.00
2018-01-04T05:24:58.473Z,0.00
2018-01-04T05:25:58.464Z,0.00
2018-01-04T05:26:58.454Z,0.00
2018-01-04T05:27:58.442Z,0.00
2018-01-04T05:28:58.434Z,0.00
2018-01-04T05:29:58.422Z,0.00
2018-01-04T05:30:58.412Z,0.00
2018-01-04T05:31:58.407Z,0.00
2018-01-04T05:32:58.392Z,0.00
2018-01-04T05:33:58.381Z,0.00
2018-01-04T05:34:58.389Z,0.00
2018-01-04T05:35:58.361Z,0.00
2018-01-04T05:36:58.378Z,0.00
2018-01-04T05:37:58.340Z,0.00
2018-01-04T05:38:58.328Z,0.00
2018-01-04T05:39:58.318Z,0.00
2018-01-04T05:40:58.308Z,0.00
2018-01-04T05:41:58.299Z,0.00
2018-01-04T05:42:58.292Z,0.00
2018-01-04T05:43:58.277Z,0.00
2018-01-04T05:44:58.268Z,0.00
2018-01-04T05:45:58.252Z,0.00
2018-01-04T05:46:58.249Z,0.00
2018-01-04T05:47:58.238Z,0.00
2018-01-04T05:48:58.229Z,0.00
2018-01-04T05:49:58.216Z,0.00
2018-01-04T05:50:58.209Z,0.00
2018-01-04T05:51:58.190Z,0.00
2018-01-04T05:52:58.200Z,0.00
2018-01-04T05:53:58.180Z,0.00
2018-01-04T05:54:58.163Z,0.00
2018-01-04T05:55:58.153Z,0.00
2018-01-04T05:56:58.145Z,0.00
2018-01-04T05:57:58.128Z,0.00
2018-01-04T05:58:58.127Z,0.00
2018-01-04T05:59:58.110Z,0.00
2018-01-04T06:00:58.098Z,0.00
2018-01-04T06:01:58.090Z,0.00
2018-01-04T06:02:58.092Z,0.00
2018-01-04T06:03:58.068Z,0.00
2018-01-04T06:04:58.058Z,0.00
2018-01-04T06:05:58.047Z,0.00
2018-01-04T06:06:58.036Z,0.00
2018-01-04T06:07:58.027Z,0.00
2018-01-04T06:08:58.016Z,0.00
2018-01-04T06:09:58.007Z,0.00
2018-01-04T06:10:57.993Z,0.00
2018-01-04T06:11:57.982Z,0.00
2018-01-04T06:12:57.970Z,0.00
2018-01-04T06:13:57.964Z,0.00
2018-01-04T06:14:57.954Z,0.00
2018-01-04T06:15:57.943Z,0.00
2018-01-04T06:16:57.936Z,0.00
2018-01-04T06:17:57.925Z,0.00
2018-01-04T06:18:57.910Z,0.00
2018-01-04T06:19:57.899Z,0.00
2018-01-04T06:20:57.894Z,0.00
2018-01-04T06:21:57.882Z,0.00
2018-01-04T06:22:57.877Z,0.00
2018-01-04T06:23:57.858Z,0.00
2018-01-04T06:24:57.842Z,0.00
2018-01-04T06:25:57.841Z,0.00
2018-01-04T06:26:57.848Z,0.00
2018-01-04T06:27:57.829Z,0.00
2018-01-04T06:28:57.806Z,0.00
2018-01-04T06:29:57.795Z,0.00
2018-01-04T06:30:57.789Z,0.00
2018-01-04T06:31:57.770Z,0.00
2018-01-04T06:32:57.814Z,0.00
2018-01-04T06:33:57.753Z,0.00
2018-01-04T06:34:57.741Z,0.00
2018-01-04T06:35:57.732Z,0.00
2018-01-04T06:36:57.722Z,0.00
2018-01-04T06:37:57.709Z,0.00
2018-01-04T06:38:57.700Z,0.00
2018-01-04T06:39:57.691Z,0.00
2018-01-04T06:40:57.677Z,0.00
2018-01-04T06:41:57.672Z,0.00
2018-01-04T06:42:57.658Z,0.00
2018-01-04T06:43:57.648Z,0.00
2018-01-04T06:44:57.649Z,0.00
2018-01-04T06:45:57.629Z,0.00
2018-01-04T06:46:57.617Z,0.00
2018-01-04T06:47:57.785Z,0.00
2018-01-04T06:48:57.597Z,0.00
2018-01-04T06:49:57.586Z,0.00
2018-01-04T06:50:57.625Z,0.00
2018-01-04T06:51:57.566Z,0.00
2018-01-04T06:52:57.558Z,0.00
2018-01-04T06:53:57.542Z,0.00
2018-01-04T06:54:57.531Z,0.00
2018-01-04T06:55:57.525Z,0.00
2018-01-04T06:56:57.522Z,0.00
2018-01-04T06:57:57.505Z,0.00
2018-01-04T06:58:57.495Z,0.00
2018-01-04T06:59:57.483Z,0.00
2018-01-04T07:00:57.467Z,0.00
2018-01-04T07:01:57.482Z,4.00
2018-01-04T07:02:57.516Z,4.00
2018-01-04T07:03:57.497Z,4.00
2018-01-04T07:04:57.427Z,4.00
2018-01-04T07:05:57.421Z,0.00
2018-01-04T07:06:57.407Z,4.00
2018-01-04T07:07:57.397Z,4.00
2018-01-04T07:08:57.391Z,4.00
2018-01-04T07:09:57.377Z,4.00
2018-01-04T07:10:57.368Z,8.00
2018-01-04T07:11:57.357Z,8.00
2018-01-04T07:12:57.345Z,8.00
2018-01-04T07:13:57.334Z,12.00
2018-01-04T07:14:57.329Z,12.00
2018-01-04T07:15:57.318Z,8.00
2018-01-04T07:16:57.313Z,12.00
2018-01-04T07:17:57.292Z,16.00
2018-01-04T07:18:57.283Z,16.00
2018-01-04T07:19:57.277Z,16.00
2018-01-04T07:20:57.267Z,16.00
2018-01-04T07:21:57.255Z,24.00
2018-01-04T07:22:57.242Z,20.00
2018-01-04T07:23:57.254Z,20.00
2018-01-04T07:24:57.253Z,28.00
2018-01-04T07:25:57.214Z,32.00
2018-01-04T07:26:57.201Z,36.00
2018-01-04T07:27:57.205Z,48.00
2018-01-04T07:28:57.202Z,52.00
2018-01-04T07:29:57.173Z,48.00
2018-01-04T07:30:57.178Z,52.00
2018-01-04T07:31:57.147Z,48.00
2018-01-04T07:32:57.139Z,56.00
2018-01-04T07:33:57.128Z,56.00
2018-01-04T07:34:57.118Z,60.00
2018-01-04T07:35:57.103Z,64.00
2018-01-04T07:36:57.095Z,68.00
2018-01-04T07:37:57.089Z,64.00
2018-01-04T07:38:57.078Z,76.00
2018-01-04T07:39:57.065Z,80.00
2018-01-04T07:40:57.059Z,88.00
2018-01-04T07:41:57.043Z,112.00
2018-01-04T07:42:57.034Z,116.00
2018-01-04T07:43:57.047Z,124.00
2018-01-04T07:44:57.044Z,132.00
2018-01-04T07:45:57.012Z,140.00
2018-01-04T07:46:56.993Z,152.00
2018-01-04T07:47:57.060Z,164.00
2018-01-04T07:48:56.990Z,168.00
2018-01-04T07:49:56.970Z,172.00
2018-01-04T07:50:56.959Z,172.00
2018-01-04T07:51:56.944Z,184.00
2018-01-04T07:52:56.934Z,204.00
2018-01-04T07:53:56.927Z,240.00
2018-01-04T07:54:56.915Z,252.00
2018-01-04T07:55:56.913Z,256.00
2018-01-04T07:56:56.895Z,244.00
2018-01-04T07:57:56.884Z,264.00
2018-01-04T07:58:56.872Z,276.00
2018-01-04T07:59:56.859Z,240.00
2018-01-04T08:00:56.850Z,236.00
2018-01-04T08:01:57.451Z,268.00
2018-01-04T08:02:57.569Z,264.00
2018-01-04T08:03:59.865Z,268.00
2018-01-04T08:04:58.922Z,252.00
2018-01-04T08:05:58.918Z,228.00
2018-01-04T08:07:00.556Z,288.00
2018-01-04T08:07:57.213Z,300.00
2018-01-04T08:09:01.804Z,272.00
2018-01-04T08:09:56.764Z,232.00
2018-01-04T08:10:56.754Z,204.00
2018-01-04T08:11:56.739Z,220.00
2018-01-04T08:12:58.237Z,216.00
2018-01-04T08:13:56.729Z,252.00
2018-01-04T08:14:56.705Z,284.00
2018-01-04T08:15:56.694Z,248.00
2018-01-04T08:16:56.686Z,244.00
2018-01-04T08:17:56.676Z,296.00
2018-01-04T08:18:56.663Z,304.00
2018-01-04T08:19:56.651Z,324.00
2018-01-04T08:20:56.649Z,300.00
2018-01-04T08:21:56.637Z,364.00
2018-01-04T08:22:56.680Z,380.00
2018-01-04T08:23:56.614Z,408.00
2018-01-04T08:24:56.605Z,468.00
2018-01-04T08:25:56.595Z,536.00
2018-01-04T08:26:56.582Z,460.00
2018-01-04T08:27:56.573Z,432.00
2018-01-04T08:28:56.565Z,468.00
2018-01-04T08:29:56.554Z,464.00
2018-01-04T08:30:56.545Z,384.00
2018-01-04T08:31:56.533Z,388.00
2018-01-04T08:32:56.524Z,440.00
2018-01-04T08:33:56.511Z,516.00
2018-01-04T08:34:56.501Z,504.00
2018-01-04T08:35:56.488Z,444.00
2018-01-04T08:36:56.484Z,456.00
2018-01-04T08:37:56.474Z,400.00
2018-01-04T08:38:56.464Z,408.00
2018-01-04T08:39:56.452Z,496.00
2018-01-04T08:40:56.445Z,600.00
2018-01-04T08:41:56.432Z,632.00
2018-01-04T08:42:56.419Z,592.00
2018-01-04T08:43:56.414Z,500.00
2018-01-04T08:44:56.406Z,380.00
2018-01-04T08:45:56.403Z,412.00
2018-01-04T08:46:56.380Z,436.00
2018-01-04T08:47:56.370Z,436.00
2018-01-04T08:48:56.383Z,360.00
2018-01-04T08:49:56.351Z,344.00
2018-01-04T08:50:56.342Z,348.00
2018-01-04T08:51:56.332Z,400.00
2018-01-04T08:52:56.319Z,428.00
2018-01-04T08:53:56.312Z,464.00
2018-01-04T08:54:56.320Z,480.00
2018-01-04T08:55:56.296Z,596.00
2018-01-04T08:56:56.277Z,664.00
2018-01-04T08:57:56.273Z,696.00
2018-01-04T08:58:56.263Z,764.00
2018-01-04T08:59:56.247Z,776.00
2018-01-04T09:00:56.242Z,756.00
2018-01-04T09:01:56.231Z,712.00
2018-01-04T09:02:56.221Z,668.00
2018-01-04T09:03:56.210Z,744.00
2018-01-04T09:04:56.196Z,772.00
2018-01-04T09:05:56.191Z,840.00
2018-01-04T09:06:56.183Z,920.00
2018-01-04T09:07:56.171Z,968.00
2018-01-04T09:08:56.160Z,1148.00
2018-01-04T09:09:56.173Z,1208.00
2018-01-04T09:10:59.127Z,1248.00
2018-01-04T09:11:59.048Z,1088.00
2018-01-04T09:12:56.123Z,1000.00
2018-01-04T09:13:56.123Z,1088.00
2018-01-04T09:14:56.102Z,1248.00
2018-01-04T09:15:56.088Z,1440.00
2018-01-04T09:16:56.081Z,1592.00
2018-01-04T09:17:56.074Z,1724.00
2018-01-04T09:18:56.061Z,1932.00
2018-01-04T09:19:56.051Z,2164.00
2018-01-04T09:20:56.040Z,2192.00
2018-01-04T09:21:56.033Z,2172.00
2018-01-04T09:22:56.020Z,2132.00
2018-01-04T09:23:56.018Z,2152.00
2018-01-04T09:24:55.997Z,2204.00
2018-01-04T09:25:55.994Z,2244.00
2018-01-04T09:26:55.983Z,2368.00
2018-01-04T09:27:55.980Z,2460.00
2018-01-04T09:28:55.970Z,2580.00
2018-01-04T09:29:56.013Z,2644.00
2018-01-04T09:30:55.943Z,2664.00
2018-01-04T09:31:55.926Z,2600.00
2018-01-04T09:32:55.921Z,2584.00
2018-01-04T09:33:55.912Z,2600.00
2018-01-04T09:34:55.911Z,2640.00
2018-01-04T09:35:55.890Z,2668.00
2018-01-04T09:36:55.885Z,2604.00
2018-01-04T09:37:55.872Z,2576.00
2018-01-04T09:38:55.864Z,2600.00
2018-01-04T09:39:55.857Z,2556.00
2018-01-04T09:40:55.860Z,2676.00
2018-01-04T09:41:55.842Z,2744.00
2018-01-04T09:42:55.851Z,2676.00
2018-01-04T09:43:55.811Z,2540.00
2018-01-04T09:44:55.805Z,2344.00
2018-01-04T09:45:55.796Z,1968.00
2018-01-04T09:46:55.784Z,1716.00
2018-01-04T09:47:55.775Z,1652.00
2018-01-04T09:48:55.767Z,1604.00
2018-01-04T09:49:55.758Z,1784.00
2018-01-04T09:50:55.748Z,1872.00
2018-01-04T09:51:55.739Z,2008.00
2018-01-04T09:52:55.728Z,1968.00
2018-01-04T09:53:55.718Z,1928.00
2018-01-04T09:54:55.709Z,1856.00
2018-01-04T09:55:55.701Z,1668.00
2018-01-04T09:56:55.689Z,1708.00
2018-01-04T09:57:55.678Z,2080.00
2018-01-04T09:58:55.668Z,2172.00
2018-01-04T09:59:55.660Z,2216.00
2018-01-04T10:00:55.966Z,2376.00
2018-01-04T10:01:55.642Z,2308.00
2018-01-04T10:02:55.629Z,2316.00
2018-01-04T10:03:55.621Z,2128.00
2018-01-04T10:04:55.610Z,1996.00
2018-01-04T10:05:55.601Z,1984.00
2018-01-04T10:06:55.590Z,2156.00
2018-01-04T10:07:55.579Z,2120.00
2018-01-04T10:08:55.566Z,2080.00
2018-01-04T10:09:55.564Z,2120.00
2018-01-04T10:10:55.550Z,2192.00
2018-01-04T10:11:55.568Z,2152.00
2018-01-04T10:12:55.532Z,1992.00
2018-01-04T10:13:55.524Z,2072.00
2018-01-04T10:14:55.513Z,1956.00
2018-01-04T10:15:55.503Z,1996.00
2018-01-04T10:16:55.495Z,2120.00
2018-01-04T10:17:55.482Z,2084.00
2018-01-04T10:18:55.479Z,2008.00
2018-01-04T10:19:55.465Z,2208.00
2018-01-04T10:20:55.454Z,2416.00
2018-01-04T10:21:55.443Z,2536.00
2018-01-04T10:22:55.434Z,2656.00
2018-01-04T10:23:55.428Z,2832.00
2018-01-04T10:24:55.426Z,2888.00
2018-01-04T10:25:55.405Z,2900.00
2018-01-04T10:26:55.401Z,3156.00
2018-01-04T10:27:55.388Z,3320.00
2018-01-04T10:28:55.390Z,3492.00
2018-01-04T10:29:55.396Z,3700.00
2018-01-04T10:30:55.392Z,3952.00
2018-01-04T10:31:55.348Z,4068.00
2018-01-04T10:32:55.337Z,4008.00
2018-01-04T10:33:55.326Z,4136.00
2018-01-04T10:34:55.319Z,3704.00
2018-01-04T10:35:55.308Z,3436.00
2018-01-04T10:36:55.296Z,3452.00
2018-01-04T10:37:55.320Z,3312.00
2018-01-04T10:38:55.279Z,3308.00
2018-01-04T10:39:55.285Z,3236.00
2018-01-04T10:40:55.263Z,2652.00
2018-01-04T10:41:55.252Z,2452.00
2018-01-04T10:42:55.237Z,2268.00
2018-01-04T10:43:55.233Z,2132.00
2018-01-04T10:44:55.223Z,2176.00
2018-01-04T10:45:55.213Z,2256.00
2018-01-04T10:46:55.203Z,2060.00
2018-01-04T10:47:55.192Z,2228.00
2018-01-04T10:48:55.180Z,2484.00
2018-01-04T10:49:55.177Z,2312.00
2018-01-04T10:50:55.164Z,2360.00
2018-01-04T10:51:55.163Z,2424.00
2018-01-04T10:52:55.175Z,2568.00
2018-01-04T10:53:55.140Z,2672.00
2018-01-04T10:54:55.127Z,3216.00
2018-01-04T10:55:55.119Z,3436.00
2018-01-04T10:56:55.105Z,4016.00
2018-01-04T10:57:55.098Z,4704.00
2018-01-04T10:58:55.088Z,5172.00
2018-01-04T10:59:55.074Z,5820.00
2018-01-04T11:00:55.069Z,5932.00
2018-01-04T11:01:55.060Z,6304.00
2018-01-04T11:02:55.055Z,6928.00
2018-01-04T11:03:55.065Z,7188.00
2018-01-04T11:04:55.033Z,7152.00
2018-01-04T11:05:55.180Z,6916.00
2018-01-04T11:06:55.014Z,6580.00
2018-01-04T11:07:55.002Z,6332.00
2018-01-04T11:08:55.010Z,6184.00
2018-01-04T11:09:54.984Z,5724.00
2018-01-04T11:10:54.980Z,5348.00
2018-01-04T11:11:54.981Z,5076.00
2018-01-04T11:12:54.960Z,4068.00
2018-01-04T11:13:54.970Z,4128.00
2018-01-04T11:14:54.940Z,3296.00
2018-01-04T11:15:54.932Z,2268.00
2018-01-04T11:16:54.922Z,2516.00
2018-01-04T11:17:54.915Z,2788.00
2018-01-04T11:18:54.905Z,2612.00
2018-01-04T11:19:54.893Z,2484.00
2018-01-04T11:20:54.881Z,2488.00
2018-01-04T11:21:54.908Z,2676.00
2018-01-04T11:22:54.872Z,2576.00
2018-01-04T11:23:54.860Z,3120.00
2018-01-04T11:24:54.853Z,3424.00
2018-01-04T11:25:54.844Z,3896.00
2018-01-04T11:26:54.852Z,4000.00
2018-01-04T11:27:54.833Z,4336.00
2018-01-04T11:28:54.813Z,4344.00
2018-01-04T11:29:54.805Z,4076.00
2018-01-04T11:30:54.798Z,3784.00
2018-01-04T11:31:54.784Z,3656.00
2018-01-04T11:32:54.773Z,3628.00
2018-01-04T11:33:54.770Z,3896.00
2018-01-04T11:34:54.772Z,4144.00
2018-01-04T11:35:54.748Z,3964.00
2018-01-04T11:36:54.739Z,3456.00
2018-01-04T11:37:54.772Z,4028.00
2018-01-04T11:38:54.724Z,4640.00
2018-01-04T11:39:54.713Z,5144.00
2018-01-04T11:40:54.709Z,5356.00
2018-01-04T11:41:54.695Z,5804.00
2018-01-04T11:42:54.684Z,6516.00
2018-01-04T11:43:54.674Z,6764.00
2018-01-04T11:44:54.662Z,6608.00
2018-01-04T11:45:54.664Z,6292.00
2018-01-04T11:46:54.648Z,6136.00
2018-01-04T11:47:54.640Z,6092.00
2018-01-04T11:48:54.629Z,6332.00
2018-01-04T11:49:54.615Z,6312.00
2018-01-04T11:50:54.611Z,5728.00
2018-01-04T11:51:54.597Z,5020.00
2018-01-04T11:52:54.589Z,4544.00
2018-01-04T11:53:54.584Z,4424.00
2018-01-04T11:54:54.590Z,4688.00
2018-01-04T11:55:54.571Z,4756.00
2018-01-04T11:56:54.560Z,4576.00
2018-01-04T11:57:54.550Z,4380.00
2018-01-04T11:58:54.537Z,4240.00
2018-01-04T11:59:54.524Z,3908.00
2018-01-04T12:00:54.521Z,3428.00
2018-01-04T12:01:54.512Z,3488.00
2018-01-04T12:02:54.504Z,3412.00
2018-01-04T12:03:54.495Z,3392.00
2018-01-04T12:04:54.485Z,3480.00
2018-01-04T12:05:54.474Z,3704.00
2018-01-04T12:06:54.464Z,3924.00
2018-01-04T12:07:54.458Z,4128.00
2018-01-04T12:08:54.458Z,4116.00
2018-01-04T12:09:54.447Z,3960.00
2018-01-04T12:10:54.431Z,3652.00
2018-01-04T12:11:54.421Z,3612.00
2018-01-04T12:12:54.417Z,4144.00
2018-01-04T12:13:54.401Z,4532.00
2018-01-04T12:14:54.395Z,4872.00
2018-01-04T12:15:54.384Z,5016.00
2018-01-04T12:16:54.397Z,5044.00
2018-01-04T12:17:54.367Z,5068.00
2018-01-04T12:18:54.355Z,5296.00
2018-01-04T12:19:54.345Z,5204.00
2018-01-04T12:20:54.336Z,5352.00
2018-01-04T12:21:54.333Z,5584.00
2018-01-04T12:22:54.325Z,5564.00
2018-01-04T12:23:54.323Z,5880.00
2018-01-04T12:24:54.325Z,6208.00
2018-01-04T12:25:54.293Z,6076.00
2018-01-04T12:26:54.286Z,6084.00
2018-01-04T12:27:54.283Z,5884.00
2018-01-04T12:28:54.267Z,5768.00
2018-01-04T12:29:54.279Z,5652.00
2018-01-04T12:30:54.246Z,5568.00
2018-01-04T12:31:54.267Z,5372.00
2018-01-04T12:32:54.230Z,5384.00
2018-01-04T12:33:54.218Z,5448.00
2018-01-04T12:34:54.211Z,5060.00
2018-01-04T12:35:54.199Z,4328.00
2018-01-04T12:36:54.193Z,3748.00
2018-01-04T12:37:54.187Z,3364.00
2018-01-04T12:38:54.181Z,3092.00
2018-01-04T12:39:54.165Z,3024.00
2018-01-04T12:40:54.162Z,3064.00
2018-01-04T12:41:54.148Z,3196.00
2018-01-04T12:42:54.142Z,3316.00
2018-01-04T12:43:54.151Z,3272.00
2018-01-04T12:44:54.167Z,3132.00
2018-01-04T12:45:54.113Z,3040.00
2018-01-04T12:46:54.103Z,2996.00
2018-01-04T12:47:54.097Z,3012.00
2018-01-04T12:48:54.084Z,3064.00