createdAt,value
2019-04-22T00:00:42.481Z,60.81
2019-04-22T00:06:05.318Z,63.44
2019-04-22T00:11:27.283Z,61.42
2019-04-22T00:16:33.547Z,63.38
2019-04-22T00:21:39.153Z,62.04
2019-04-22T00:26:48.453Z,56.50
2019-04-22T00:32:02.061Z,61.07
2019-04-22T00:37:07.938Z,59.13
2019-04-22T00:42:16.402Z,60.97
2019-04-22T00:47:27.944Z,54.00
2019-04-22T00:52:28.514Z,58.73
2019-04-22T01:02:48.449Z,61.18
2019-04-22T01:07:50.032Z,62.21
2019-04-22T01:12:56.964Z,60.24
2019-04-22T01:18:05.311Z,57.93
2019-04-22T01:23:16.276Z,61.18
2019-04-22T01:28:12.530Z,59.73
2019-04-22T01:33:14.059Z,62.71
2019-04-22T01:38:31.434Z,58.24
2019-04-22T01:43:54.428Z,59.36
2019-04-22T01:48:54.289Z,60.73
2019-04-22T01:54:03.940Z,60.07
2019-04-22T01:58:59.251Z,56.34
2019-04-22T02:04:23.635Z,56.86
2019-04-22T02:09:22.537Z,60.01
2019-04-22T02:14:33.044Z,60.57
2019-04-22T02:24:47.049Z,63.60
2019-04-22T02:29:52.348Z,64.11
2019-04-22T02:35:25.961Z,64.72
2019-04-22T02:40:09.225Z,64.13
2019-04-22T02:45:17.863Z,65.26
2019-04-22T02:50:19.781Z,63.77
2019-04-22T02:55:34.866Z,64.45
2019-04-22T03:00:44.382Z,64.83
2019-04-22T03:05:59.121Z,65.67
2019-04-22T03:37:07.058Z,67.07
2019-04-22T03:41:58.536Z,67.07
2019-04-22T03:47:01.832Z,67.62
2019-04-22T04:02:24.053Z,62.31
2019-04-22T04:07:38.374Z,66.43
2019-04-22T04:12:35.333Z,65.51
2019-04-22T04:28:22.926Z,62.24
2019-04-22T04:32:58.960Z,60.71
2019-04-22T04:37:58.786Z,59.48
2019-04-22T04:48:30.408Z,52.38
2019-04-22T04:58:53.905Z,50.60
2019-04-22T05:03:52.938Z,47.19
2019-04-22T05:14:12.417Z,50.71
2019-04-22T05:24:13.178Z,48.41
2019-04-22T05:29:11.431Z,41.81
2019-04-22T05:34:25.357Z,40.09
2019-04-22T05:39:21.508Z,38.35
2019-04-22T05:44:41.248Z,41.66
2019-04-22T05:49:42.997Z,39.96
2019-04-22T05:54:46.806Z,39.37
2019-04-22T06:00:04.014Z,37.35
2019-04-22T06:05:06.971Z,36.41
2019-04-22T06:10:22.616Z,36.30
2019-04-22T06:15:20.759Z,36.30
2019-04-22T06:20:33.925Z,42.12
2019-04-22T06:25:54.976Z,40.88
2019-04-22T06:30:53.924Z,39.88
2019-04-22T06:35:50.336Z,39.22
2019-04-22T06:41:07.341Z,34.99
2019-04-22T06:46:09.896Z,36.23
2019-04-22T06:51:17.855Z,35.25
2019-04-22T06:56:15.857Z,33.57
2019-04-22T07:01:30.120Z,32.55
2019-04-22T07:06:42.111Z,28.25
2019-04-22T07:11:48.279Z,30.23
2019-04-22T07:16:54.659Z,31.40
2019-04-22T07:21:57.149Z,31.54
2019-04-22T07:27:04.630Z,31.24
2019-04-22T07:32:17.470Z,31.64
2019-04-22T07:37:28.260Z,30.11
2019-04-22T07:42:32.667Z,34.16
2019-04-22T07:47:38.434Z,30.59
2019-04-22T07:52:38.828Z,35.17
2019-04-22T07:57:51.797Z,31.68
2019-04-22T08:02:59.166Z,31.12
2019-04-22T08:13:14.980Z,32.15
2019-04-22T08:18:22.060Z,32.10
2019-04-22T08:23:33.212Z,30.83
2019-04-22T08:28:40.499Z,31.92
2019-04-22T08:33:39.906Z,29.06
2019-04-22T08:38:57.872Z,30.62
2019-04-22T08:44:07.859Z,30.03
2019-04-22T08:49:07.185Z,30.74
2019-04-22T08:54:11.887Z,32.90
2019-04-22T08:59:22.216Z,31.81
2019-04-22T09:04:23.371Z,29.91
2019-04-22T09:09:42.341Z,33.36
2019-04-22T09:14:45.834Z,27.87
2019-04-22T09:19:58.321Z,31.35
2019-04-22T09:24:57.272Z,34.06
2019-04-22T09:30:09.825Z,29.98
2019-04-22T09:35:09.683Z,29.95
2019-04-22T09:45:22.916Z,29.28
2019-04-22T09:50:36.653Z,32.64
2019-04-22T09:55:43.051Z,30.65
2019-04-22T10:01:18.680Z,27.90
2019-04-22T10:06:22.804Z,28.26
2019-04-22T10:21:46.295Z,30.46
2019-04-22T10:26:43.894Z,29.28
2019-04-22T10:31:55.859Z,29.92
2019-04-22T10:36:37.877Z,30.64
2019-04-22T10:41:46.398Z,30.27
2019-04-22T10:46:52.208Z,31.96
2019-04-22T10:51:58.359Z,28.30
2019-04-22T10:57:03.969Z,31.68
2019-04-22T11:02:09.989Z,29.89
2019-04-22T11:07:16.947Z,31.19
2019-04-22T11:12:26.932Z,32.29
2019-04-22T11:17:31.533Z,30.83
2019-04-22T11:22:38.784Z,30.72
2019-04-22T11:27:44.919Z,29.95
2019-04-22T11:32:50.744Z,31.07
2019-04-22T11:37:56.819Z,28.87
2019-04-22T11:43:04.006Z,28.78
2019-04-22T11:48:11.064Z,29.97
2019-04-22T11:53:16.808Z,29.15
2019-04-22T11:58:22.370Z,30.39
2019-04-22T12:03:29.110Z,30.15
2019-04-22T12:08:35.739Z,30.46
2019-04-22T12:13:42.288Z,29.85
2019-04-22T12:18:49.218Z,31.76
2019-04-22T12:23:55.075Z,30.24
2019-04-22T12:29:00.633Z,31.01
2019-04-22T12:34:07.805Z,29.63
2019-04-22T12:39:13.817Z,30.24
2019-04-22T12:44:20.122Z,31.94
2019-04-22T12:49:28.028Z,32.64
2019-04-22T12:54:34.865Z,33.13
2019-04-22T12:59:41.817Z,34.09
2019-04-22T13:04:47.927Z,33.77
2019-04-22T13:09:55.109Z,34.94
2019-04-22T13:15:01.533Z,35.96
2019-04-22T13:20:11.471Z,35.18
2019-04-22T13:25:22.883Z,35.27
2019-04-22T13:30:28.424Z,36.18
2019-04-22T13:35:34.269Z,39.40
2019-04-22T13:40:55.832Z,42.76
2019-04-22T13:45:47.749Z,45.66
2019-04-22T13:56:18.814Z,41.42
2019-04-22T14:01:13.325Z,40.47
2019-04-22T14:06:20.690Z,37.27
2019-04-22T14:11:39.032Z,34.62
2019-04-22T14:16:35.310Z,35.14
2019-04-22T14:21:43.818Z,35.07
2019-04-22T14:26:58.807Z,35.52
2019-04-22T14:32:05.244Z,34.50
2019-04-22T14:37:03.596Z,34.24
2019-04-22T14:42:29.652Z,35.10
2019-04-22T14:47:45.455Z,35.11
2019-04-22T14:52:46.016Z,34.95
2019-04-22T14:57:32.319Z,34.11
2019-04-22T15:02:39.533Z,34.54
2019-04-22T15:07:47.684Z,33.62
2019-04-22T15:12:56.717Z,34.22
2019-04-22T15:18:03.053Z,35.44
2019-04-22T15:23:08.808Z,36.24
2019-04-22T15:28:15.362Z,38.16
2019-04-22T15:33:21.456Z,38.56
2019-04-22T15:38:28.276Z,38.58
2019-04-22T15:43:36.889Z,38.40
2019-04-22T15:48:42.159Z,39.23
2019-04-22T15:53:49.286Z,39.54
2019-04-22T15:58:55.540Z,40.66
2019-04-22T16:04:02.748Z,40.01
2019-04-22T16:09:11.196Z,40.42
2019-04-22T16:14:27.453Z,41.00
2019-04-22T16:19:27.311Z,41.46
2019-04-22T16:24:38.349Z,42.61
2019-04-22T16:29:45.294Z,42.45
2019-04-22T16:34:52.438Z,42.65
2019-04-22T16:39:58.937Z,43.20
2019-04-22T16:45:07.553Z,43.59
2019-04-22T16:50:14.075Z,43.71
2019-04-22T16:55:21.068Z,43.78
2019-04-22T17:00:27.145Z,44.01
2019-04-22T17:05:51.701Z,43.95
2019-04-22T17:10:57.738Z,44.08
2019-04-22T17:16:04.878Z,43.97
2019-04-22T17:21:12.416Z,43.67
2019-04-22T17:26:18.833Z,44.40
2019-04-22T17:31:26.888Z,44.35
2019-04-22T17:36:33.959Z,44.60
2019-04-22T17:41:59.657Z,45.04
2019-04-22T17:47:10.659Z,45.28
2019-04-22T17:52:25.100Z,46.18
2019-04-22T17:57:32.671Z,45.67
2019-04-22T18:02:32.237Z,45.73
2019-04-22T18:07:49.616Z,46.26
2019-04-22T18:13:01.774Z,45.95
2019-04-22T18:22:56.969Z,47.21
2019-04-22T18:28:17.329Z,47.57
2019-04-22T18:33:24.307Z,48.33
2019-04-22T18:38:41.144Z,49.12
2019-04-22T18:43:42.019Z,51.04
2019-04-22T18:48:46.430Z,50.69
2019-04-22T18:54:06.181Z,50.58
2019-04-22T18:59:01.089Z,51.28
2019-04-22T19:04:05.849Z,51.54
2019-04-22T19:09:53.308Z,51.82
2019-04-22T19:14:45.022Z,52.49
2019-04-22T19:19:49.862Z,52.62
2019-04-22T19:24:47.991Z,52.69
2019-04-22T19:30:07.463Z,53.02
2019-04-22T19:35:06.470Z,53.09
2019-04-22T19:40:20.852Z,53.37
2019-04-22T19:45:16.036Z,53.27
2019-04-22T19:50:27.958Z,53.47
2019-04-22T19:55:39.236Z,52.76
2019-04-22T20:00:41.790Z,53.04
2019-04-22T20:06:04.466Z,53.04
2019-04-22T20:11:12.514Z,53.42
2019-04-22T20:16:04.198Z,53.36
2019-04-22T20:21:22.360Z,53.90
2019-04-22T20:26:24.818Z,53.24
2019-04-22T20:31:39.175Z,53.23
2019-04-22T20:36:56.992Z,52.97
2019-04-22T20:41:49.105Z,53.24
2019-04-22T20:46:58.877Z,53.00
2019-04-22T20:52:17.330Z,52.59
2019-04-22T20:57:09.784Z,52.22
2019-04-22T21:02:15.325Z,52.06
2019-04-22T21:07:22.744Z,52.00
2019-04-22T21:12:29.221Z,51.71
2019-04-22T21:17:39.099Z,51.99
2019-04-22T21:22:48.178Z,51.83
2019-04-22T21:28:04.850Z,51.34
2019-04-22T21:33:04.153Z,51.66
2019-04-22T21:38:14.569Z,51.32
2019-04-22T21:43:25.587Z,51.36
2019-04-22T21:53:43.392Z,51.47
2019-04-22T21:58:53.041Z,51.43
2019-04-22T22:03:55.134Z,51.50
2019-04-22T22:09:05.845Z,51.34
2019-04-22T22:14:09.125Z,51.88
2019-04-22T22:19:20.894Z,51.61
2019-04-22T22:24:22.599Z,51.45
2019-04-22T22:29:43.384Z,51.81
2019-04-22T22:34:32.807Z,52.01
2019-04-22T22:39:36.616Z,51.92
2019-04-22T22:44:35.776Z,52.34
2019-04-22T22:49:59.600Z,52.37
2019-04-22T22:55:03.872Z,52.27
2019-04-22T23:00:11.191Z,53.05
2019-04-22T23:05:29.084Z,52.81
2019-04-22T23:10:31.696Z,52.57
2019-04-22T23:15:33.276Z,52.53
2019-04-22T23:20:27.730Z,52.31
2019-04-22T23:25:56.702Z,51.86
2019-04-22T23:31:07.812Z,52.22
2019-04-22T23:36:23.623Z,51.72
2019-04-22T23:42:41.721Z,51.74
2019-04-22T23:46:48.669Z,52.34
2019-04-22T23:52:02.693Z,51.78
2019-04-22T23:57:00.336Z,51.92
