createdAt,value
2022-12-06T00:00:18.446Z,98.83
2022-12-06T00:01:18.356Z,98.74
2022-12-06T00:02:18.322Z,98.65
2022-12-06T00:03:18.297Z,98.74
2022-12-06T00:04:18.176Z,98.83
2022-12-06T00:05:18.117Z,98.65
2022-12-06T00:06:18.061Z,98.55
2022-12-06T00:07:18.041Z,98.55
2022-12-06T00:08:18.016Z,98.93
2022-12-06T00:09:17.884Z,98.83
2022-12-06T00:10:17.825Z,98.93
2022-12-06T00:11:17.760Z,99.02
2022-12-06T00:12:17.697Z,98.65
2022-12-06T00:13:17.641Z,98.93
2022-12-06T00:14:17.583Z,98.93
2022-12-06T00:15:17.526Z,98.74
2022-12-06T00:16:17.541Z,98.65
2022-12-06T00:17:17.413Z,98.74
2022-12-06T00:18:17.341Z,99.02
2022-12-06T00:19:17.289Z,98.74
2022-12-06T00:20:17.230Z,98.55
2022-12-06T00:21:17.169Z,98.55
2022-12-06T00:22:17.105Z,98.55
2022-12-06T00:23:17.059Z,98.55
2022-12-06T00:24:16.988Z,98.55
2022-12-06T00:25:16.934Z,98.83
2022-12-06T00:26:16.872Z,98.83
2022-12-06T00:27:16.828Z,98.74
2022-12-06T00:28:16.751Z,99.02
2022-12-06T00:29:16.687Z,98.83
2022-12-06T00:30:16.636Z,98.83
2022-12-06T00:31:16.651Z,98.83
2022-12-06T00:32:19.665Z,98.74
2022-12-06T00:33:16.458Z,99.02
2022-12-06T00:34:16.393Z,98.93
2022-12-06T00:35:16.340Z,98.65
2022-12-06T00:36:16.272Z,98.93
2022-12-06T00:37:16.211Z,98.55
2022-12-06T00:38:16.150Z,98.74
2022-12-06T00:39:18.648Z,98.65
2022-12-06T00:40:16.035Z,98.46
2022-12-06T00:41:15.972Z,98.93
2022-12-06T00:42:18.649Z,98.74
2022-12-06T00:43:15.855Z,98.65
2022-12-06T00:44:15.800Z,98.46
2022-12-06T00:45:15.742Z,98.46
2022-12-06T00:46:15.738Z,98.83
2022-12-06T00:47:15.624Z,98.74
2022-12-06T00:48:15.560Z,98.74
2022-12-06T00:49:15.502Z,98.83
2022-12-06T00:50:15.436Z,98.65
2022-12-06T00:51:15.384Z,98.46
2022-12-06T00:52:15.319Z,98.46
2022-12-06T00:53:15.261Z,98.46
2022-12-06T00:54:15.209Z,98.46
2022-12-06T00:55:15.148Z,98.46
2022-12-06T00:56:15.080Z,98.74
2022-12-06T00:57:15.029Z,98.46
2022-12-06T00:58:14.963Z,98.74
2022-12-06T00:59:14.906Z,98.74
2022-12-06T01:00:14.846Z,98.74
2022-12-06T01:01:14.883Z,98.46
2022-12-06T01:02:14.727Z,98.36
2022-12-06T01:03:14.778Z,98.36
2022-12-06T01:04:14.605Z,98.27
2022-12-06T01:05:14.545Z,98.36
2022-12-06T01:06:14.488Z,98.27
2022-12-06T01:07:14.467Z,98.55
2022-12-06T01:08:14.451Z,98.27
2022-12-06T01:09:14.316Z,98.65
2022-12-06T01:10:14.248Z,98.65
2022-12-06T01:11:14.191Z,98.65
2022-12-06T01:12:14.132Z,98.55
2022-12-06T01:13:14.074Z,98.08
2022-12-06T01:14:14.021Z,98.17
2022-12-06T01:15:13.950Z,98.08
2022-12-06T01:16:13.954Z,98.17
2022-12-06T01:17:13.834Z,98.36
2022-12-06T01:18:13.770Z,97.98
2022-12-06T01:19:13.720Z,98.27
2022-12-06T01:20:13.650Z,98.36
2022-12-06T01:21:13.594Z,98.27
2022-12-06T01:22:13.541Z,98.36
2022-12-06T01:23:13.476Z,98.36
2022-12-06T01:24:13.417Z,98.17
2022-12-06T01:25:13.365Z,98.27
2022-12-06T01:26:13.296Z,98.27
2022-12-06T01:27:13.241Z,98.27
2022-12-06T01:28:13.178Z,98.36
2022-12-06T01:29:13.125Z,98.27
2022-12-06T01:30:13.062Z,98.27
2022-12-06T01:31:13.052Z,98.27
2022-12-06T01:32:12.936Z,98.27
2022-12-06T01:33:12.881Z,98.27
2022-12-06T01:34:12.826Z,98.36
2022-12-06T01:35:12.775Z,98.27
2022-12-06T01:36:12.699Z,98.17
2022-12-06T01:37:12.643Z,98.27
2022-12-06T01:38:12.585Z,98.27
2022-12-06T01:39:12.527Z,98.27
2022-12-06T01:40:12.464Z,98.27
2022-12-06T01:41:12.407Z,98.36
2022-12-06T01:42:12.352Z,98.27
2022-12-06T01:43:12.286Z,98.36
2022-12-06T01:44:13.319Z,98.17
2022-12-06T01:45:12.170Z,98.36
2022-12-06T01:46:12.184Z,98.27
2022-12-06T01:47:12.051Z,98.27
2022-12-06T01:48:11.984Z,98.17
2022-12-06T01:49:11.929Z,98.46
2022-12-06T01:50:11.869Z,98.36
2022-12-06T01:51:11.818Z,98.27
2022-12-06T01:52:11.750Z,98.36
2022-12-06T01:53:11.694Z,98.27
2022-12-06T01:54:11.630Z,98.46
2022-12-06T01:55:11.572Z,98.36
2022-12-06T01:56:11.513Z,98.08
2022-12-06T01:57:11.454Z,98.17
2022-12-06T01:58:11.388Z,98.27
2022-12-06T01:59:11.331Z,98.17
2022-12-06T02:00:11.274Z,98.55
2022-12-06T02:01:11.293Z,98.55
2022-12-06T02:02:11.196Z,98.17
2022-12-06T02:03:11.094Z,98.17
2022-12-06T02:04:11.038Z,98.55
2022-12-06T02:05:10.987Z,98.17
2022-12-06T02:06:10.914Z,98.55
2022-12-06T02:07:10.859Z,98.17
2022-12-06T02:08:10.809Z,98.17
2022-12-06T02:09:10.740Z,98.17
2022-12-06T02:10:10.678Z,98.17
2022-12-06T02:11:10.713Z,98.17
2022-12-06T02:12:10.554Z,98.17
2022-12-06T02:13:10.503Z,98.17
2022-12-06T02:14:10.438Z,98.17
2022-12-06T02:15:10.384Z,98.17
2022-12-06T02:16:10.326Z,98.17
2022-12-06T02:17:10.357Z,98.17
2022-12-06T02:18:10.205Z,98.55
2022-12-06T02:19:10.144Z,98.17
2022-12-06T02:20:10.080Z,98.36
2022-12-06T02:21:10.029Z,98.17
2022-12-06T02:22:09.962Z,98.17
2022-12-06T02:23:10.685Z,98.17
2022-12-06T02:24:09.844Z,98.36
2022-12-06T02:25:09.783Z,98.17
2022-12-06T02:26:09.723Z,98.27
2022-12-06T02:27:09.661Z,98.36
2022-12-06T02:28:09.603Z,98.17
2022-12-06T02:29:09.544Z,98.17
2022-12-06T02:30:09.499Z,98.55
2022-12-06T02:31:09.469Z,98.17
2022-12-06T02:32:09.363Z,98.27
2022-12-06T02:33:09.332Z,98.17
2022-12-06T02:34:09.243Z,98.17
2022-12-06T02:35:09.185Z,98.17
2022-12-06T02:36:09.124Z,98.08
2022-12-06T02:37:09.071Z,98.27
2022-12-06T02:38:13.073Z,98.17
2022-12-06T02:39:08.956Z,98.17
2022-12-06T02:40:08.886Z,98.27
2022-12-06T02:41:08.827Z,98.27
2022-12-06T02:42:08.773Z,98.46
2022-12-06T02:43:08.709Z,98.17
2022-12-06T02:44:08.650Z,98.46
2022-12-06T02:45:08.601Z,98.17
2022-12-06T02:46:08.560Z,98.17
2022-12-06T02:47:08.480Z,98.36
2022-12-06T02:48:08.412Z,98.46
2022-12-06T02:49:08.357Z,98.17
2022-12-06T02:50:08.291Z,98.36
2022-12-06T02:51:08.234Z,98.46
2022-12-06T02:52:08.177Z,98.46
2022-12-06T02:53:08.116Z,98.46
2022-12-06T02:54:08.067Z,98.36
2022-12-06T02:55:08.013Z,98.36
2022-12-06T02:56:07.936Z,98.36
2022-12-06T02:57:07.877Z,98.27
2022-12-06T02:58:07.815Z,98.36
2022-12-06T02:59:07.770Z,98.36
2022-12-06T03:00:07.698Z,98.36
2022-12-06T03:01:07.672Z,98.17
2022-12-06T03:02:07.703Z,98.36
2022-12-06T03:03:07.520Z,98.36
2022-12-06T03:04:07.455Z,98.36
2022-12-06T03:05:07.401Z,98.27
2022-12-06T03:06:07.344Z,98.36
2022-12-06T03:07:07.290Z,98.46
2022-12-06T03:08:07.246Z,98.36
2022-12-06T03:09:07.161Z,98.36
2022-12-06T03:10:08.718Z,98.36
2022-12-06T03:11:07.052Z,98.27
2022-12-06T03:12:06.979Z,98.17
2022-12-06T03:13:06.924Z,98.55
2022-12-06T03:14:06.871Z,98.36
2022-12-06T03:15:06.805Z,98.36
2022-12-06T03:16:06.809Z,98.27
2022-12-06T03:17:06.685Z,98.27
2022-12-06T03:18:06.629Z,98.46
2022-12-06T03:19:06.564Z,98.46
2022-12-06T03:20:06.510Z,98.36
2022-12-06T03:21:06.455Z,98.36
2022-12-06T03:22:06.386Z,98.46
2022-12-06T03:23:06.325Z,98.46
2022-12-06T03:24:06.268Z,98.46
2022-12-06T03:25:06.210Z,98.36
2022-12-06T03:26:06.150Z,98.55
2022-12-06T03:27:06.101Z,98.36
2022-12-06T03:28:06.031Z,98.36
2022-12-06T03:29:05.970Z,98.36
2022-12-06T03:30:05.908Z,98.46
2022-12-06T03:31:05.928Z,98.36
2022-12-06T03:32:05.788Z,98.46
2022-12-06T03:33:05.730Z,98.46
2022-12-06T03:34:05.668Z,98.36
2022-12-06T03:35:05.626Z,98.36
2022-12-06T03:36:05.557Z,98.36
2022-12-06T03:37:05.583Z,98.36
2022-12-06T03:38:05.431Z,98.27
2022-12-06T03:39:05.374Z,98.27
2022-12-06T03:40:05.408Z,98.27
2022-12-06T03:41:05.250Z,98.36
2022-12-06T03:42:05.698Z,98.27
2022-12-06T03:43:05.146Z,98.36
2022-12-06T03:44:05.074Z,98.46
2022-12-06T03:45:05.021Z,98.27
2022-12-06T03:46:05.110Z,98.46
2022-12-06T03:47:05.014Z,98.36
2022-12-06T03:48:04.834Z,98.46
2022-12-06T03:49:04.775Z,98.17
2022-12-06T03:50:04.717Z,98.46
2022-12-06T03:51:04.656Z,98.46
2022-12-06T03:52:04.601Z,98.17
2022-12-06T03:53:04.537Z,98.36
2022-12-06T03:54:04.479Z,98.17
2022-12-06T03:55:04.416Z,98.17
2022-12-06T03:56:04.363Z,98.36
2022-12-06T03:57:04.303Z,98.27
2022-12-06T03:58:04.244Z,98.17
2022-12-06T03:59:04.191Z,98.17
2022-12-06T04:00:04.124Z,98.17
2022-12-06T04:01:04.110Z,97.98
2022-12-06T04:02:04.097Z,98.27
2022-12-06T04:03:03.945Z,98.27
2022-12-06T04:04:03.953Z,98.55
2022-12-06T04:05:05.711Z,98.17
2022-12-06T04:06:03.769Z,98.17
2022-12-06T04:07:03.705Z,98.55
2022-12-06T04:08:03.702Z,98.17
2022-12-06T04:09:03.589Z,98.17
2022-12-06T04:10:03.905Z,98.36
2022-12-06T04:11:03.466Z,98.27
2022-12-06T04:12:03.418Z,98.55
2022-12-06T04:13:03.344Z,98.27
2022-12-06T04:14:03.291Z,98.27
2022-12-06T04:15:03.255Z,98.27
2022-12-06T04:16:03.216Z,98.27
2022-12-06T04:17:03.106Z,98.27
2022-12-06T04:18:03.053Z,98.46
2022-12-06T04:19:02.993Z,98.36
2022-12-06T04:20:03.182Z,98.08
2022-12-06T04:21:02.878Z,98.27
2022-12-06T04:22:02.808Z,98.36
2022-12-06T04:23:02.749Z,98.27
2022-12-06T04:24:02.693Z,98.36
2022-12-06T04:25:02.644Z,98.27
2022-12-06T04:26:02.573Z,97.98
2022-12-06T04:27:02.512Z,98.08
2022-12-06T04:28:02.452Z,98.27
2022-12-06T04:29:02.395Z,98.08
2022-12-06T04:30:02.414Z,98.08
2022-12-06T04:31:02.313Z,98.46
2022-12-06T04:32:02.291Z,98.08
2022-12-06T04:33:02.150Z,97.98
2022-12-06T04:34:02.099Z,98.08
2022-12-06T04:35:02.036Z,98.27
2022-12-06T04:36:01.990Z,98.08
2022-12-06T04:37:01.912Z,98.17
2022-12-06T04:38:01.858Z,98.08
2022-12-06T04:39:01.798Z,98.27
2022-12-06T04:40:02.017Z,98.17
2022-12-06T04:41:01.681Z,98.17
2022-12-06T04:42:01.619Z,98.08
2022-12-06T04:43:01.564Z,98.65
2022-12-06T04:44:01.501Z,98.08
2022-12-06T04:45:01.445Z,98.17
2022-12-06T04:46:01.376Z,98.17
2022-12-06T04:47:01.457Z,98.55
2022-12-06T04:48:01.261Z,98.17
2022-12-06T04:49:01.200Z,98.17
2022-12-06T04:50:01.568Z,98.08
2022-12-06T04:51:01.078Z,98.17
2022-12-06T04:52:01.024Z,98.55
2022-12-06T04:53:00.959Z,98.08
2022-12-06T04:54:01.000Z,98.08
2022-12-06T04:55:00.844Z,98.65
2022-12-06T04:56:00.779Z,98.55
2022-12-06T04:57:00.719Z,98.65
2022-12-06T04:58:00.664Z,98.17
2022-12-06T04:59:00.607Z,98.08
2022-12-06T05:00:01.012Z,98.17
2022-12-06T05:01:00.616Z,98.17
2022-12-06T05:02:00.428Z,98.27
2022-12-06T05:03:00.377Z,98.17
2022-12-06T05:04:00.414Z,98.17
2022-12-06T05:05:00.271Z,98.55
2022-12-06T05:06:00.190Z,98.55
2022-12-06T05:07:00.125Z,98.55
2022-12-06T05:08:00.138Z,98.27
2022-12-06T05:09:00.009Z,98.55
2022-12-06T05:10:00.479Z,98.65
2022-12-06T05:10:59.886Z,98.65
2022-12-06T05:11:59.835Z,98.65
2022-12-06T05:12:59.769Z,98.46
2022-12-06T05:13:59.716Z,98.74
2022-12-06T05:14:59.655Z,98.27
2022-12-06T05:15:59.612Z,98.55
2022-12-06T05:16:59.530Z,98.27
2022-12-06T05:17:59.470Z,98.55
2022-12-06T05:18:59.414Z,98.65
2022-12-06T05:19:59.707Z,98.27
2022-12-06T05:20:59.292Z,98.55
2022-12-06T05:21:59.250Z,98.27
2022-12-06T05:22:59.173Z,98.36
2022-12-06T05:23:59.110Z,98.27
2022-12-06T05:24:59.052Z,98.27
2022-12-06T05:25:58.999Z,98.36
2022-12-06T05:26:58.937Z,98.46
2022-12-06T05:27:58.876Z,98.46
2022-12-06T05:28:58.811Z,98.36
2022-12-06T05:29:59.020Z,98.46
2022-12-06T05:30:58.693Z,98.83
2022-12-06T05:31:58.667Z,98.83
2022-12-06T05:32:58.573Z,98.83
2022-12-06T05:33:58.516Z,98.46
2022-12-06T05:34:58.459Z,98.46
2022-12-06T05:35:58.395Z,98.46
2022-12-06T05:36:58.339Z,98.74
2022-12-06T05:38:00.237Z,98.65
2022-12-06T05:38:58.222Z,98.74
2022-12-06T05:39:58.501Z,98.83
2022-12-06T05:40:58.098Z,98.93
2022-12-06T05:41:58.038Z,98.93
2022-12-06T05:42:57.981Z,98.83
2022-12-06T05:43:57.921Z,98.74
2022-12-06T05:44:57.975Z,98.93
2022-12-06T05:45:57.851Z,98.93
2022-12-06T05:46:57.744Z,98.74
2022-12-06T05:47:57.682Z,98.74
2022-12-06T05:48:57.630Z,98.83
2022-12-06T05:49:57.737Z,98.93
2022-12-06T05:50:57.510Z,98.74
2022-12-06T05:52:01.258Z,98.93
2022-12-06T05:52:57.384Z,98.74
2022-12-06T05:53:57.326Z,98.83
2022-12-06T05:54:57.260Z,98.83
2022-12-06T05:55:57.206Z,98.74
2022-12-06T05:56:57.145Z,98.74
2022-12-06T05:57:57.094Z,98.74
2022-12-06T05:58:57.029Z,98.74
2022-12-06T05:59:57.149Z,98.74
2022-12-06T06:00:56.906Z,98.74
2022-12-06T06:01:56.965Z,98.83
2022-12-06T06:02:56.900Z,98.93
2022-12-06T06:03:56.733Z,98.74
2022-12-06T06:04:56.667Z,98.93
2022-12-06T06:05:56.608Z,98.83
2022-12-06T06:06:56.556Z,98.74
2022-12-06T06:07:56.538Z,98.74
2022-12-06T06:08:56.427Z,98.83
2022-12-06T06:09:56.368Z,98.93
2022-12-06T06:10:56.312Z,98.46
2022-12-06T06:11:56.256Z,98.93
2022-12-06T06:12:56.185Z,98.55
2022-12-06T06:13:56.136Z,98.93
2022-12-06T06:14:56.071Z,98.55
2022-12-06T06:15:56.008Z,98.55
2022-12-06T06:16:56.026Z,98.74
2022-12-06T06:17:55.896Z,98.65
2022-12-06T06:18:55.835Z,98.55
2022-12-06T06:19:55.771Z,98.55
2022-12-06T06:20:55.717Z,98.74
2022-12-06T06:21:55.654Z,98.65
2022-12-06T06:22:55.603Z,98.55
2022-12-06T06:23:55.533Z,98.74
2022-12-06T06:24:55.474Z,98.74
2022-12-06T06:25:55.418Z,98.55
2022-12-06T06:26:55.352Z,98.74
2022-12-06T06:27:55.303Z,98.65
2022-12-06T06:28:55.550Z,98.36
2022-12-06T06:29:55.183Z,98.55
2022-12-06T06:30:55.115Z,98.93
2022-12-06T06:31:55.117Z,98.46
2022-12-06T06:32:55.001Z,99.02
2022-12-06T06:33:54.938Z,98.74
2022-12-06T06:34:54.876Z,98.36
2022-12-06T06:35:54.819Z,98.55
2022-12-06T06:36:54.760Z,98.55
2022-12-06T06:37:54.703Z,98.55
2022-12-06T06:38:54.656Z,98.65
2022-12-06T06:39:54.583Z,98.83
2022-12-06T06:40:54.519Z,98.83
2022-12-06T06:41:54.458Z,98.83
2022-12-06T06:42:54.401Z,98.83
2022-12-06T06:43:54.338Z,98.74
2022-12-06T06:44:54.281Z,98.93
2022-12-06T06:45:54.315Z,99.02
2022-12-06T06:46:54.159Z,98.93
2022-12-06T06:47:54.109Z,98.93
2022-12-06T06:48:54.048Z,98.83
2022-12-06T06:49:53.981Z,98.46
2022-12-06T06:50:57.310Z,99.02
2022-12-06T06:51:53.863Z,98.55
2022-12-06T06:52:53.801Z,98.83
2022-12-06T06:53:53.751Z,98.93
2022-12-06T06:54:53.690Z,98.83
2022-12-06T06:55:53.624Z,98.55
2022-12-06T06:56:53.566Z,99.02
2022-12-06T06:57:53.507Z,98.83
2022-12-06T06:58:53.447Z,99.02
2022-12-06T06:59:53.392Z,98.65
2022-12-06T07:00:53.374Z,98.65
2022-12-06T07:01:53.330Z,98.74
2022-12-06T07:02:53.262Z,98.83
2022-12-06T07:03:53.152Z,98.65
2022-12-06T07:04:53.093Z,98.74
2022-12-06T07:05:53.032Z,98.83
2022-12-06T07:06:52.971Z,98.93
2022-12-06T07:07:53.072Z,98.93
2022-12-06T07:08:52.859Z,98.74
2022-12-06T07:09:52.795Z,98.83
2022-12-06T07:10:54.320Z,98.93
2022-12-06T07:11:52.675Z,98.74
2022-12-06T07:12:52.608Z,98.83
2022-12-06T07:13:52.998Z,98.83
2022-12-06T07:14:52.494Z,98.93
2022-12-06T07:15:52.435Z,98.65
2022-12-06T07:16:53.293Z,98.65
2022-12-06T07:17:52.315Z,98.65
2022-12-06T07:18:52.254Z,98.83
2022-12-06T07:19:52.198Z,98.83
2022-12-06T07:20:52.137Z,98.93
2022-12-06T07:21:52.082Z,98.83
2022-12-06T07:22:52.018Z,98.93
2022-12-06T07:23:51.959Z,98.74
2022-12-06T07:24:52.591Z,98.83
2022-12-06T07:25:51.834Z,98.65
2022-12-06T07:26:51.779Z,98.74
2022-12-06T07:27:51.721Z,98.46
2022-12-06T07:28:51.653Z,98.65
2022-12-06T07:29:51.598Z,98.83
2022-12-06T07:30:51.605Z,98.93
2022-12-06T07:31:51.477Z,98.93
2022-12-06T07:32:51.426Z,98.93
2022-12-06T07:33:51.364Z,98.93
2022-12-06T07:34:51.301Z,99.02
2022-12-06T07:36:11.381Z,99.02
2022-12-06T07:36:51.175Z,98.65
2022-12-06T07:37:51.124Z,98.93
2022-12-06T07:38:51.067Z,98.55
2022-12-06T07:39:50.997Z,98.65
2022-12-06T07:41:06.281Z,98.55
2022-12-06T07:41:50.882Z,98.55
2022-12-06T07:42:50.833Z,98.55
2022-12-06T07:43:50.767Z,98.74
2022-12-06T07:44:50.699Z,98.74
2022-12-06T07:45:50.704Z,98.65
2022-12-06T07:46:50.580Z,98.65
2022-12-06T07:47:50.525Z,98.55
2022-12-06T07:48:50.462Z,99.02
2022-12-06T07:49:50.402Z,98.55
2022-12-06T07:50:50.351Z,99.02
2022-12-06T07:51:50.282Z,98.65
2022-12-06T07:52:50.221Z,98.65
2022-12-06T07:53:50.165Z,98.65
2022-12-06T07:54:50.115Z,98.74
2022-12-06T07:55:50.052Z,98.65
2022-12-06T07:56:49.992Z,98.55
2022-12-06T07:57:49.928Z,98.65
2022-12-06T07:58:49.876Z,98.74
2022-12-06T07:59:49.803Z,98.74
2022-12-06T08:00:49.746Z,98.65
2022-12-06T08:01:49.713Z,98.74
2022-12-06T08:02:49.630Z,98.74
2022-12-06T08:03:49.572Z,98.83
2022-12-06T08:04:49.615Z,98.74
2022-12-06T08:05:49.447Z,98.74
2022-12-06T08:06:49.394Z,98.65
2022-12-06T08:07:49.409Z,98.83
2022-12-06T08:08:49.276Z,99.12
2022-12-06T08:09:49.214Z,98.83
2022-12-06T08:10:49.151Z,98.93
2022-12-06T08:11:49.092Z,98.74
2022-12-06T08:12:49.031Z,98.74
2022-12-06T08:13:48.970Z,98.36
2022-12-06T08:14:48.925Z,99.12
2022-12-06T08:15:48.924Z,98.83
2022-12-06T08:16:48.899Z,98.83
2022-12-06T08:17:48.732Z,99.22
2022-12-06T08:18:48.678Z,98.83
2022-12-06T08:19:48.610Z,98.55
2022-12-06T08:20:55.284Z,98.36
2022-12-06T08:21:48.499Z,99.31
2022-12-06T08:22:48.440Z,99.12
2022-12-06T08:23:48.381Z,98.36
2022-12-06T08:24:48.319Z,98.55
2022-12-06T08:25:48.256Z,98.83
2022-12-06T08:26:48.199Z,98.46
2022-12-06T08:27:48.138Z,98.55
2022-12-06T08:28:48.082Z,99.02
2022-12-06T08:29:48.019Z,99.02
2022-12-06T08:30:48.054Z,98.46
2022-12-06T08:31:47.978Z,98.55
2022-12-06T08:32:47.838Z,99.12
2022-12-06T08:33:47.786Z,99.12
2022-12-06T08:34:47.718Z,99.31
2022-12-06T08:35:47.658Z,99.22
2022-12-06T08:36:47.599Z,99.12
2022-12-06T08:37:47.546Z,98.65
2022-12-06T08:38:47.482Z,99.31
2022-12-06T08:39:47.427Z,98.83
2022-12-06T08:40:47.363Z,99.12
2022-12-06T08:41:47.299Z,99.02
2022-12-06T08:42:47.246Z,99.31
2022-12-06T08:43:47.185Z,99.41
2022-12-06T08:44:47.127Z,99.12
2022-12-06T08:45:47.063Z,99.12
2022-12-06T08:46:47.062Z,99.12
2022-12-06T08:47:46.968Z,99.12
2022-12-06T08:48:46.892Z,99.41
2022-12-06T08:49:46.822Z,99.12
2022-12-06T08:50:46.779Z,99.12
2022-12-06T08:51:46.702Z,99.22
2022-12-06T08:52:46.644Z,98.83
2022-12-06T08:53:46.586Z,99.22
2022-12-06T08:54:46.529Z,99.12
2022-12-06T08:55:46.470Z,99.12
2022-12-06T08:56:46.413Z,98.93
2022-12-06T08:57:46.351Z,99.12
2022-12-06T08:58:46.291Z,98.83
2022-12-06T08:59:46.231Z,98.83
2022-12-06T09:00:46.178Z,98.83
2022-12-06T09:01:46.162Z,98.83
2022-12-06T09:02:46.058Z,99.22
2022-12-06T09:03:45.990Z,99.12
2022-12-06T09:04:46.032Z,99.12
2022-12-06T09:05:45.868Z,99.12
2022-12-06T09:06:45.825Z,99.22
2022-12-06T09:07:45.885Z,99.12
2022-12-06T09:08:45.690Z,98.83
2022-12-06T09:09:45.633Z,98.83
2022-12-06T09:10:45.581Z,99.02
2022-12-06T09:11:45.509Z,98.83
2022-12-06T09:12:45.458Z,99.12
2022-12-06T09:13:45.399Z,99.12
2022-12-06T09:14:45.337Z,99.22
2022-12-06T09:15:45.307Z,98.83
2022-12-06T09:16:45.215Z,98.83
2022-12-06T09:17:45.153Z,99.22
2022-12-06T09:18:45.099Z,99.12
2022-12-06T09:19:45.037Z,99.12
2022-12-06T09:20:44.974Z,99.12
2022-12-06T09:21:44.915Z,99.02
2022-12-06T09:22:44.857Z,98.83
2022-12-06T09:23:44.798Z,98.83
2022-12-06T09:24:44.742Z,99.02
2022-12-06T09:25:44.681Z,98.74
2022-12-06T09:26:44.623Z,99.22
2022-12-06T09:27:44.564Z,99.02
2022-12-06T09:28:44.514Z,99.22
2022-12-06T09:29:44.436Z,98.83
2022-12-06T09:30:44.490Z,99.31
2022-12-06T09:31:44.423Z,99.22
2022-12-06T09:32:44.263Z,99.12
2022-12-06T09:33:44.203Z,99.12
2022-12-06T09:34:44.153Z,99.22
2022-12-06T09:35:44.080Z,99.22
2022-12-06T09:36:44.026Z,99.22
2022-12-06T09:37:43.959Z,99.12
2022-12-06T09:38:43.907Z,99.02
2022-12-06T09:39:43.842Z,99.22
2022-12-06T09:40:43.787Z,98.93
2022-12-06T09:41:43.721Z,99.12
2022-12-06T09:42:43.665Z,98.83
2022-12-06T09:43:43.603Z,99.02
2022-12-06T09:44:43.543Z,99.02
2022-12-06T09:45:43.484Z,99.02
2022-12-06T09:46:43.502Z,99.22
2022-12-06T09:47:43.366Z,98.83
2022-12-06T09:48:48.864Z,99.22
2022-12-06T09:49:43.248Z,99.02
2022-12-06T09:50:43.197Z,99.22
2022-12-06T09:51:43.123Z,98.93
2022-12-06T09:52:43.066Z,99.31
2022-12-06T09:53:43.011Z,99.31
2022-12-06T09:54:47.512Z,99.12
2022-12-06T09:55:42.891Z,99.31
2022-12-06T09:56:42.833Z,99.02
2022-12-06T09:57:42.769Z,99.02
2022-12-06T09:58:42.717Z,99.02
2022-12-06T09:59:42.650Z,99.02
2022-12-06T10:00:42.597Z,99.02
2022-12-06T10:01:42.577Z,98.83
2022-12-06T10:02:42.531Z,99.22
2022-12-06T10:03:42.409Z,99.31
2022-12-06T10:04:42.351Z,99.31
2022-12-06T10:05:42.295Z,99.02
2022-12-06T10:06:42.243Z,99.41
2022-12-06T10:07:42.311Z,98.93
2022-12-06T10:08:42.272Z,99.31
2022-12-06T10:09:42.058Z,99.31
2022-12-06T10:10:42.003Z,99.50
2022-12-06T10:11:41.943Z,98.93
2022-12-06T10:12:41.877Z,99.02
2022-12-06T10:13:41.811Z,99.31
2022-12-06T10:14:41.754Z,98.93
2022-12-06T10:15:41.751Z,98.93
2022-12-06T10:16:41.684Z,99.50
2022-12-06T10:17:41.572Z,99.50
2022-12-06T10:18:41.523Z,99.41
2022-12-06T10:19:41.457Z,98.93
2022-12-06T10:20:41.404Z,99.31
2022-12-06T10:21:41.346Z,99.41
2022-12-06T10:22:41.282Z,99.41
2022-12-06T10:23:41.218Z,99.31
2022-12-06T10:24:41.163Z,99.41
2022-12-06T10:25:41.101Z,99.50
2022-12-06T10:26:41.040Z,99.31
2022-12-06T10:27:40.975Z,99.31
2022-12-06T10:28:40.920Z,99.31
2022-12-06T10:29:40.861Z,98.83
2022-12-06T10:30:40.805Z,99.22
2022-12-06T10:31:40.805Z,98.93
2022-12-06T10:32:40.685Z,98.93
2022-12-06T10:33:40.619Z,99.02
2022-12-06T10:34:44.409Z,98.93
2022-12-06T10:35:40.505Z,99.22
2022-12-06T10:36:40.442Z,99.02
2022-12-06T10:37:40.380Z,99.02
2022-12-06T10:38:40.422Z,99.02
2022-12-06T10:39:40.264Z,99.22
2022-12-06T10:40:40.203Z,99.22
2022-12-06T10:41:40.145Z,99.22
2022-12-06T10:42:40.101Z,99.02
2022-12-06T10:43:40.026Z,99.22
2022-12-06T10:44:39.967Z,99.02
2022-12-06T10:45:39.902Z,99.88
2022-12-06T10:46:39.872Z,99.22
2022-12-06T10:47:39.788Z,99.12
2022-12-06T10:48:39.733Z,99.02
2022-12-06T10:49:39.671Z,99.02
2022-12-06T10:50:39.606Z,99.02
2022-12-06T10:51:39.550Z,99.22
2022-12-06T10:52:39.492Z,99.22
2022-12-06T10:53:39.427Z,99.22
2022-12-06T10:54:39.375Z,99.02
2022-12-06T10:55:39.313Z,99.22
2022-12-06T10:56:39.258Z,99.12
2022-12-06T10:57:39.199Z,99.12
2022-12-06T10:58:39.136Z,99.12
2022-12-06T10:59:39.070Z,99.12
2022-12-06T11:00:39.039Z,99.02
2022-12-06T11:01:39.096Z,99.12
2022-12-06T11:02:38.991Z,99.02
2022-12-06T11:03:38.831Z,99.22
2022-12-06T11:04:38.781Z,99.02
2022-12-06T11:05:38.715Z,99.02
2022-12-06T11:06:38.656Z,99.22
2022-12-06T11:07:38.672Z,99.22
2022-12-06T11:08:38.541Z,99.79
2022-12-06T11:09:38.474Z,99.79
2022-12-06T11:10:38.430Z,99.88
2022-12-06T11:11:38.363Z,99.22
2022-12-06T11:12:38.301Z,99.22
2022-12-06T11:13:38.236Z,99.22
2022-12-06T11:14:38.187Z,98.93
2022-12-06T11:15:38.122Z,99.88
2022-12-06T11:16:38.146Z,99.60
2022-12-06T11:17:38.001Z,99.88
2022-12-06T11:18:37.948Z,99.88
2022-12-06T11:19:37.874Z,99.79
2022-12-06T11:20:37.817Z,98.93
2022-12-06T11:21:37.759Z,99.79
2022-12-06T11:22:37.701Z,99.88
2022-12-06T11:23:37.643Z,98.83
2022-12-06T11:24:37.666Z,99.69
2022-12-06T11:25:37.520Z,99.79
2022-12-06T11:26:37.477Z,99.88
2022-12-06T11:27:37.404Z,99.88
2022-12-06T11:28:37.346Z,99.79
2022-12-06T11:29:37.285Z,99.60
2022-12-06T11:30:37.224Z,99.88
2022-12-06T11:31:37.184Z,99.79
2022-12-06T11:32:37.107Z,99.60
2022-12-06T11:33:37.043Z,99.69
2022-12-06T11:34:36.986Z,99.69
2022-12-06T11:35:36.923Z,99.79
2022-12-06T11:36:36.864Z,99.88
2022-12-06T11:37:40.095Z,99.98
2022-12-06T11:38:36.751Z,99.79
2022-12-06T11:39:36.685Z,99.88
2022-12-06T11:40:36.630Z,99.79
2022-12-06T11:41:36.563Z,99.79
2022-12-06T11:42:36.522Z,99.60
2022-12-06T11:43:36.448Z,99.69
2022-12-06T11:44:36.396Z,99.79
2022-12-06T11:45:36.328Z,99.88
2022-12-06T11:46:36.353Z,99.60
2022-12-06T11:47:36.215Z,99.79
2022-12-06T11:48:36.155Z,99.79
2022-12-06T11:49:36.091Z,99.79
2022-12-06T11:50:36.036Z,99.98
2022-12-06T11:51:35.971Z,99.99
2022-12-06T11:52:35.919Z,99.60
2022-12-06T11:53:35.852Z,99.50
2022-12-06T11:54:35.794Z,99.79
2022-12-06T11:55:35.741Z,99.50
2022-12-06T11:56:35.680Z,99.60
2022-12-06T11:57:35.621Z,99.60
2022-12-06T11:58:35.573Z,99.88
2022-12-06T11:59:35.493Z,99.99
2022-12-06T12:00:35.443Z,99.69
2022-12-06T12:01:35.429Z,99.88
2022-12-06T12:02:35.385Z,99.79
2022-12-06T12:03:35.407Z,99.79
2022-12-06T12:04:35.203Z,99.79
2022-12-06T12:05:35.139Z,99.98
2022-12-06T12:06:35.079Z,99.79
2022-12-06T12:07:35.073Z,99.88
2022-12-06T12:08:35.047Z,99.79
2022-12-06T12:09:34.896Z,99.69
2022-12-06T12:10:34.860Z,99.69
2022-12-06T12:11:34.788Z,99.79
2022-12-06T12:12:34.720Z,99.69
2022-12-06T12:13:34.664Z,99.88
2022-12-06T12:14:34.609Z,99.79
2022-12-06T12:15:34.540Z,99.60
2022-12-06T12:16:34.529Z,99.69
2022-12-06T12:17:34.504Z,99.69
2022-12-06T12:18:34.365Z,99.79
2022-12-06T12:19:34.308Z,99.98
2022-12-06T12:20:34.246Z,99.88
2022-12-06T12:21:34.183Z,99.79
2022-12-06T12:22:34.122Z,99.99
2022-12-06T12:23:34.063Z,99.79
2022-12-06T12:24:38.340Z,99.79
2022-12-06T12:25:33.950Z,99.69
2022-12-06T12:26:33.887Z,99.88
2022-12-06T12:27:33.828Z,99.79
2022-12-06T12:28:33.773Z,99.88
2022-12-06T12:29:33.706Z,99.69
2022-12-06T12:30:33.654Z,99.69
2022-12-06T12:31:33.668Z,99.60
2022-12-06T12:32:33.532Z,99.79
2022-12-06T12:33:33.487Z,99.22
2022-12-06T12:34:33.411Z,99.22
2022-12-06T12:35:33.353Z,99.60
2022-12-06T12:36:37.832Z,99.79
2022-12-06T12:37:33.233Z,98.93
2022-12-06T12:38:33.174Z,99.88
2022-12-06T12:39:33.110Z,99.22
2022-12-06T12:40:33.053Z,99.60
2022-12-06T12:41:32.995Z,99.88
2022-12-06T12:42:32.955Z,99.02
2022-12-06T12:43:32.873Z,99.31
2022-12-06T12:44:38.067Z,99.31
2022-12-06T12:45:32.790Z,99.02
2022-12-06T12:46:32.825Z,99.31
2022-12-06T12:47:32.639Z,99.02
2022-12-06T12:48:32.577Z,99.22
2022-12-06T12:49:32.582Z,99.02
2022-12-06T12:50:32.453Z,99.02
2022-12-06T12:51:32.400Z,99.02