createdAt,value
2018-08-18T00:00:25.083Z,0.20
2018-08-18T00:02:54.031Z,0.27
2018-08-18T00:05:23.163Z,0.20
2018-08-18T00:07:52.067Z,0.20
2018-08-18T00:10:22.240Z,0.20
2018-08-18T00:12:51.385Z,0.30
2018-08-18T00:15:20.333Z,0.23
2018-08-18T00:17:49.300Z,0.20
2018-08-18T00:20:20.110Z,0.20
2018-08-18T00:22:49.067Z,0.30
2018-08-18T00:25:18.038Z,0.10
2018-08-18T00:27:46.983Z,0.30
2018-08-18T00:30:21.286Z,0.30
2018-08-18T00:32:50.234Z,0.30
2018-08-18T00:35:19.205Z,0.30
2018-08-18T00:37:48.152Z,0.20
2018-08-18T00:40:17.125Z,0.20
2018-08-18T00:42:46.076Z,0.20
2018-08-18T00:45:15.020Z,0.20
2018-08-18T00:47:43.965Z,0.33
2018-08-18T00:50:17.320Z,0.30
2018-08-18T00:52:46.337Z,0.20
2018-08-18T00:55:15.497Z,0.30
2018-08-18T00:57:44.480Z,0.20
2018-08-18T01:00:13.449Z,0.10
2018-08-18T01:02:42.471Z,0.23
2018-08-18T01:05:11.425Z,0.30
2018-08-18T01:07:40.392Z,0.30
2018-08-18T01:10:09.366Z,0.20
2018-08-18T01:12:38.455Z,0.20
2018-08-18T01:15:08.329Z,0.20
2018-08-18T01:17:37.308Z,0.30
2018-08-18T01:20:06.761Z,0.20
2018-08-18T01:22:35.660Z,0.40
2018-08-18T01:25:05.208Z,0.20
2018-08-18T01:27:43.243Z,0.30
2018-08-18T01:30:12.207Z,0.20
2018-08-18T01:32:41.161Z,0.20
2018-08-18T01:35:10.768Z,0.20
2018-08-18T01:37:39.702Z,0.27
2018-08-18T01:40:08.684Z,0.20
2018-08-18T01:42:37.788Z,0.20
2018-08-18T01:45:06.800Z,0.20
2018-08-18T01:47:35.748Z,0.30
2018-08-18T01:50:10.317Z,0.20
2018-08-18T01:52:39.229Z,0.10
2018-08-18T01:55:08.624Z,0.30
2018-08-18T01:57:37.680Z,0.30
2018-08-18T02:00:20.826Z,0.30
2018-08-18T02:02:49.778Z,0.20
2018-08-18T02:05:19.379Z,0.30
2018-08-18T02:07:48.285Z,0.30
2018-08-18T02:10:17.220Z,0.23
2018-08-18T02:12:57.631Z,0.40
2018-08-18T02:15:26.597Z,0.23
2018-08-18T02:17:55.616Z,0.30
2018-08-18T02:20:24.579Z,0.20
2018-08-18T02:22:53.513Z,0.30
2018-08-18T02:25:22.515Z,0.30
2018-08-18T02:27:51.485Z,0.20
2018-08-18T02:30:21.270Z,0.30
2018-08-18T02:32:50.169Z,0.33
2018-08-18T02:35:19.127Z,0.30
2018-08-18T02:37:48.053Z,0.30
2018-08-18T02:40:17.975Z,0.30
2018-08-18T02:42:46.884Z,0.30
2018-08-18T02:45:16.483Z,0.23
2018-08-18T02:47:45.401Z,0.27
2018-08-18T02:50:14.953Z,0.20
2018-08-18T02:52:43.946Z,0.30
2018-08-18T02:55:13.104Z,0.30
2018-08-18T02:57:43.899Z,0.20
2018-08-18T03:00:23.779Z,0.30
2018-08-18T03:02:52.724Z,0.20
2018-08-18T03:05:21.662Z,0.40
2018-08-18T03:07:51.662Z,0.20
2018-08-18T03:10:22.674Z,0.30
2018-08-18T03:12:53.117Z,0.30
2018-08-18T03:15:34.992Z,0.13
2018-08-18T03:18:03.916Z,0.20
2018-08-18T03:20:32.859Z,0.20
2018-08-18T03:23:01.801Z,0.20
2018-08-18T03:25:42.311Z,0.40
2018-08-18T03:28:11.285Z,0.20
2018-08-18T03:30:40.245Z,0.23
2018-08-18T03:33:09.176Z,0.30
2018-08-18T03:35:38.150Z,0.30
2018-08-18T03:38:07.121Z,0.37
2018-08-18T03:40:36.054Z,0.20
2018-08-18T03:43:05.213Z,0.20
2018-08-18T03:45:35.390Z,0.27
2018-08-18T03:48:04.516Z,0.10
2018-08-18T03:50:46.269Z,0.30
2018-08-18T03:53:17.248Z,0.30
2018-08-18T03:55:46.213Z,0.40
2018-08-18T03:58:15.200Z,0.30
2018-08-18T04:00:44.190Z,0.30
2018-08-18T04:03:13.118Z,0.20
2018-08-18T04:05:42.072Z,0.20
2018-08-18T04:08:11.021Z,0.37
2018-08-18T04:10:39.988Z,0.40
2018-08-18T04:13:08.910Z,0.20
2018-08-18T04:15:37.880Z,0.30
2018-08-18T04:18:11.200Z,0.30
2018-08-18T04:20:40.157Z,0.20
2018-08-18T04:23:09.093Z,0.20
2018-08-18T04:25:38.037Z,0.30
2018-08-18T04:28:06.998Z,0.17
2018-08-18T04:30:35.952Z,0.30
2018-08-18T04:33:04.974Z,0.27
2018-08-18T04:35:34.372Z,0.20
2018-08-18T04:38:03.863Z,0.20
2018-08-18T04:40:35.103Z,0.20
2018-08-18T04:43:04.055Z,0.20
2018-08-18T04:45:32.999Z,0.30
2018-08-18T04:48:01.951Z,0.20
2018-08-18T04:50:30.986Z,0.30
2018-08-18T04:53:00.146Z,0.30
2018-08-18T04:55:29.167Z,0.20
2018-08-18T04:57:58.122Z,0.30
2018-08-18T05:00:28.089Z,0.40
2018-08-18T05:02:57.802Z,0.20
2018-08-18T05:05:28.140Z,0.30
2018-08-18T05:07:58.370Z,0.20
2018-08-18T05:10:27.473Z,0.30
2018-08-18T05:12:56.432Z,0.30
2018-08-18T05:15:25.400Z,0.33
2018-08-18T05:17:54.388Z,0.20
2018-08-18T05:20:28.884Z,0.30
2018-08-18T05:23:16.484Z,0.23
2018-08-18T05:25:45.417Z,0.20
2018-08-18T05:28:14.340Z,0.30
2018-08-18T05:30:43.504Z,0.33
2018-08-18T05:33:12.437Z,0.33
2018-08-18T05:35:41.753Z,0.40
2018-08-18T05:38:11.881Z,0.20
2018-08-18T05:40:40.821Z,0.30
2018-08-18T05:43:09.773Z,0.30
2018-08-18T05:45:38.715Z,0.30
2018-08-18T05:48:07.679Z,0.20
2018-08-18T05:50:36.595Z,0.30
2018-08-18T05:53:14.652Z,0.20
2018-08-18T05:55:43.625Z,0.20
2018-08-18T05:58:13.120Z,0.30
2018-08-18T06:00:42.072Z,0.30
2018-08-18T06:03:11.137Z,0.27
2018-08-18T06:05:40.092Z,0.20
2018-08-18T06:08:09.019Z,0.30
2018-08-18T06:10:38.019Z,0.20
2018-08-18T06:13:12.457Z,0.30
2018-08-18T06:15:42.249Z,0.20
2018-08-18T06:18:11.264Z,0.20
2018-08-18T06:20:40.211Z,0.20
2018-08-18T06:23:09.176Z,0.30
2018-08-18T06:25:38.143Z,0.27
2018-08-18T06:28:07.088Z,0.30
2018-08-18T06:30:36.073Z,0.20
2018-08-18T06:33:04.990Z,0.37
2018-08-18T06:35:33.932Z,0.20
2018-08-18T06:38:02.874Z,0.30
2018-08-18T06:40:31.868Z,0.30
2018-08-18T06:43:00.809Z,0.30
2018-08-18T06:45:29.762Z,0.20
2018-08-18T06:48:15.060Z,0.30
2018-08-18T06:50:44.005Z,0.20
2018-08-18T06:53:12.969Z,0.20
2018-08-18T06:55:42.026Z,0.20
2018-08-18T06:58:11.066Z,0.20
2018-08-18T07:00:40.032Z,0.20
2018-08-18T07:03:41.496Z,0.30
2018-08-18T07:06:12.127Z,0.40
2018-08-18T07:08:46.526Z,0.30
2018-08-18T07:11:15.520Z,0.33
2018-08-18T07:13:45.467Z,0.30
2018-08-18T07:16:14.427Z,0.17
2018-08-18T07:18:43.376Z,0.23
2018-08-18T07:21:13.087Z,0.27
2018-08-18T07:23:42.063Z,0.20
2018-08-18T07:26:11.020Z,0.20
2018-08-18T07:28:40.075Z,0.30
2018-08-18T07:31:09.001Z,0.30
2018-08-18T07:33:37.927Z,0.30
2018-08-18T07:36:06.914Z,0.30
2018-08-18T07:38:35.901Z,0.20
2018-08-18T07:41:04.900Z,0.30
2018-08-18T07:43:34.911Z,0.20
2018-08-18T07:46:05.552Z,0.20
2018-08-18T07:48:34.553Z,0.30
2018-08-18T07:51:03.756Z,0.27
2018-08-18T07:53:32.742Z,0.20
2018-08-18T07:56:01.732Z,0.30
2018-08-18T07:58:30.949Z,0.30
2018-08-18T08:01:00.511Z,0.50
2018-08-18T08:03:29.495Z,0.23
2018-08-18T08:05:58.410Z,0.30
2018-08-18T08:08:33.884Z,0.33
2018-08-18T08:11:07.019Z,0.30
2018-08-18T08:13:35.956Z,0.30
2018-08-18T08:16:04.881Z,0.30
2018-08-18T08:18:33.817Z,0.30
2018-08-18T08:21:02.793Z,0.50
2018-08-18T08:23:31.809Z,0.30
2018-08-18T08:26:00.831Z,0.40
2018-08-18T08:28:29.894Z,0.30
2018-08-18T08:30:59.092Z,0.40
2018-08-18T08:33:35.708Z,0.30
2018-08-18T08:36:08.926Z,0.40
2018-08-18T08:38:50.356Z,0.40
2018-08-18T08:41:19.307Z,0.30
2018-08-18T08:43:48.336Z,0.30
2018-08-18T08:46:17.296Z,0.40
2018-08-18T08:48:51.546Z,0.47
2018-08-18T08:51:20.899Z,0.47
2018-08-18T08:53:49.863Z,0.43
2018-08-18T08:56:23.853Z,0.40
2018-08-18T08:58:52.843Z,0.40
2018-08-18T09:01:22.278Z,0.37
2018-08-18T09:03:51.213Z,0.50
2018-08-18T09:06:20.139Z,0.30
2018-08-18T09:08:51.616Z,0.40
2018-08-18T09:11:20.545Z,0.40
2018-08-18T09:13:59.954Z,0.50
2018-08-18T09:16:30.873Z,0.50
2018-08-18T09:18:59.855Z,0.27
2018-08-18T09:21:31.947Z,0.40
2018-08-18T09:24:00.922Z,0.40
2018-08-18T09:26:29.918Z,0.40
2018-08-18T09:28:58.856Z,0.40
2018-08-18T09:31:29.706Z,0.50
2018-08-18T09:33:58.957Z,0.50
2018-08-18T09:36:27.886Z,0.30
2018-08-18T09:38:56.825Z,0.50
2018-08-18T09:41:26.013Z,0.40
2018-08-18T09:43:54.956Z,0.43
2018-08-18T09:46:23.992Z,0.30
2018-08-18T09:48:52.891Z,0.50
2018-08-18T09:51:21.831Z,0.60
2018-08-18T09:53:50.770Z,0.57
2018-08-18T09:56:19.786Z,0.30
2018-08-18T09:58:48.742Z,0.50
2018-08-18T10:01:17.701Z,0.50
2018-08-18T10:03:46.701Z,0.53
2018-08-18T10:06:15.827Z,0.50
2018-08-18T10:08:44.742Z,0.40
2018-08-18T10:11:13.688Z,0.43
2018-08-18T10:13:42.664Z,0.40
2018-08-18T10:16:11.576Z,0.53
2018-08-18T10:18:44.721Z,0.40
2018-08-18T10:21:13.676Z,0.40
2018-08-18T10:23:42.627Z,0.50
2018-08-18T10:26:11.924Z,0.47
2018-08-18T10:28:41.330Z,0.60
2018-08-18T10:31:10.745Z,0.57
2018-08-18T10:33:39.746Z,0.60
2018-08-18T10:36:08.744Z,0.50
2018-08-18T10:38:37.688Z,0.60
2018-08-18T10:41:07.007Z,0.50
2018-08-18T10:43:35.956Z,0.50
2018-08-18T10:46:04.916Z,0.70
2018-08-18T10:48:34.050Z,0.60
2018-08-18T10:51:25.800Z,0.68
2018-08-18T10:53:55.068Z,0.60
2018-08-18T10:56:24.456Z,0.60
2018-08-18T10:59:11.952Z,0.45
2018-08-18T11:02:14.005Z,0.60
2018-08-18T11:04:43.005Z,0.60
2018-08-18T11:07:11.980Z,0.60
2018-08-18T11:09:40.980Z,0.70
2018-08-18T11:12:10.716Z,0.50
2018-08-18T11:14:40.012Z,0.80
2018-08-18T11:17:08.932Z,0.60
2018-08-18T11:19:37.883Z,0.50
2018-08-18T11:22:18.372Z,0.60
2018-08-18T11:24:47.315Z,0.50
2018-08-18T11:27:16.225Z,0.50
2018-08-18T11:29:45.284Z,0.60
2018-08-18T11:32:14.197Z,0.60
2018-08-18T11:34:43.164Z,0.50
2018-08-18T11:37:12.096Z,0.50
2018-08-18T11:39:41.074Z,0.50
2018-08-18T11:42:09.993Z,0.50
2018-08-18T11:44:38.940Z,0.50
2018-08-18T11:47:07.987Z,0.60
2018-08-18T11:49:36.890Z,0.70
2018-08-18T11:52:06.128Z,0.62
2018-08-18T11:54:35.063Z,0.60
2018-08-18T11:57:04.006Z,0.70
2018-08-18T11:59:33.274Z,0.50
2018-08-18T12:02:02.295Z,0.60
2018-08-18T12:04:31.176Z,0.75
2018-08-18T12:07:00.130Z,0.60
2018-08-18T12:09:29.281Z,0.60
2018-08-18T12:11:58.262Z,0.50
2018-08-18T12:14:27.218Z,0.50
2018-08-18T12:16:56.172Z,0.50
2018-08-18T12:19:25.205Z,0.60
2018-08-18T12:21:54.621Z,0.50
2018-08-18T12:24:23.562Z,0.50
2018-08-18T12:27:05.853Z,0.57
2018-08-18T12:29:34.921Z,0.60
2018-08-18T12:32:04.742Z,0.50
2018-08-18T12:34:33.669Z,0.50
2018-08-18T12:37:02.636Z,0.50
2018-08-18T12:39:31.538Z,0.50
2018-08-18T12:42:00.513Z,0.65
2018-08-18T12:44:35.260Z,0.60
2018-08-18T12:47:04.269Z,0.60
2018-08-18T12:49:33.311Z,0.62
2018-08-18T12:52:02.266Z,0.65
2018-08-18T12:54:31.230Z,0.62
2018-08-18T12:57:00.176Z,0.53
2018-08-18T12:59:29.113Z,0.60
2018-08-18T13:01:58.069Z,0.60
2018-08-18T13:04:27.097Z,0.60
2018-08-18T13:06:55.998Z,0.60
2018-08-18T13:09:28.544Z,0.65
2018-08-18T13:12:00.155Z,0.60
2018-08-18T13:14:30.443Z,0.50
2018-08-18T13:16:59.360Z,0.70
2018-08-18T13:19:30.744Z,0.47
2018-08-18T13:21:59.769Z,0.60
2018-08-18T13:24:30.105Z,0.50
2018-08-18T13:26:59.628Z,0.60
2018-08-18T13:29:28.704Z,0.70
2018-08-18T13:31:57.740Z,0.60
2018-08-18T13:34:26.776Z,0.50
2018-08-18T13:36:55.771Z,0.60
2018-08-18T13:39:24.826Z,0.40
2018-08-18T13:41:53.713Z,0.50
2018-08-18T13:44:35.934Z,0.60
2018-08-18T13:47:04.957Z,0.50
2018-08-18T13:49:33.918Z,0.50
2018-08-18T13:52:02.868Z,0.50
2018-08-18T13:54:33.423Z,0.70
2018-08-18T13:57:02.358Z,0.60
2018-08-18T13:59:39.141Z,0.62
2018-08-18T14:02:08.856Z,0.60
2018-08-18T14:04:40.160Z,0.60
2018-08-18T14:07:09.547Z,0.70
2018-08-18T14:09:39.702Z,0.60
2018-08-18T14:12:13.780Z,0.70
2018-08-18T14:14:42.732Z,0.70
2018-08-18T14:17:12.043Z,0.60
2018-08-18T14:19:40.964Z,0.65
2018-08-18T14:22:10.702Z,0.68
2018-08-18T14:24:40.646Z,0.62
2018-08-18T14:27:13.893Z,0.70
2018-08-18T14:29:42.950Z,0.70
2018-08-18T14:32:42.870Z,0.65
2018-08-18T14:35:11.805Z,0.78
2018-08-18T14:37:42.449Z,0.78
2018-08-18T14:40:15.008Z,0.70
2018-08-18T14:42:44.540Z,0.72
2018-08-18T14:45:15.480Z,0.70
2018-08-18T14:47:44.841Z,0.60
2018-08-18T14:50:31.076Z,0.57
2018-08-18T14:53:00.082Z,0.80
2018-08-18T14:55:29.020Z,0.70
2018-08-18T14:58:00.803Z,0.80
2018-08-18T15:00:29.848Z,0.70
2018-08-18T15:02:58.825Z,0.60
2018-08-18T15:05:27.784Z,0.50
2018-08-18T15:07:58.533Z,0.70
2018-08-18T15:10:39.610Z,0.72
2018-08-18T15:13:09.200Z,0.60
2018-08-18T15:15:38.310Z,0.50
2018-08-18T15:18:11.239Z,0.60
2018-08-18T15:20:40.933Z,0.62
2018-08-18T15:23:10.717Z,0.75
2018-08-18T15:25:41.205Z,0.70
2018-08-18T15:28:11.248Z,0.60
2018-08-18T15:30:41.406Z,0.60
2018-08-18T15:33:11.335Z,0.60
2018-08-18T15:35:40.970Z,0.68
2018-08-18T15:38:10.485Z,0.60
2018-08-18T15:40:39.620Z,0.50
2018-08-18T15:43:08.582Z,0.60
2018-08-18T15:45:47.697Z,0.60
2018-08-18T15:48:16.749Z,0.50
2018-08-18T15:50:45.705Z,0.50
2018-08-18T15:53:14.657Z,0.62
2018-08-18T15:55:43.602Z,0.70
2018-08-18T15:58:12.593Z,0.65
2018-08-18T16:00:41.546Z,0.47
2018-08-18T16:03:10.825Z,0.68
2018-08-18T16:05:39.881Z,0.60
2018-08-18T16:08:08.825Z,0.62
2018-08-18T16:10:37.796Z,0.60
2018-08-18T16:13:06.751Z,0.50
2018-08-18T16:15:35.730Z,0.53
2018-08-18T16:18:04.648Z,0.65
2018-08-18T16:20:33.653Z,0.60
2018-08-18T16:23:03.696Z,0.50
2018-08-18T16:25:35.575Z,0.60
2018-08-18T16:28:05.446Z,0.70
2018-08-18T16:30:34.905Z,0.70
2018-08-18T16:33:14.805Z,0.40
2018-08-18T16:35:44.725Z,0.70
2018-08-18T16:38:13.666Z,0.50
2018-08-18T16:40:42.728Z,0.60
2018-08-18T16:43:13.795Z,0.60
2018-08-18T16:45:42.777Z,0.62
2018-08-18T16:48:12.890Z,0.50
2018-08-18T16:50:42.483Z,0.53
2018-08-18T16:53:12.511Z,0.40
2018-08-18T16:55:43.636Z,0.60
2018-08-18T16:58:12.617Z,0.70
2018-08-18T17:00:57.717Z,0.50
2018-08-18T17:03:32.232Z,0.60
2018-08-18T17:06:02.192Z,0.63
2018-08-18T17:08:31.545Z,0.50
2018-08-18T17:11:00.700Z,0.60
2018-08-18T17:13:32.088Z,0.60
2018-08-18T17:16:01.128Z,0.60
2018-08-18T17:18:30.070Z,0.70
2018-08-18T17:21:00.304Z,0.50
2018-08-18T17:23:30.997Z,0.47
2018-08-18T17:25:59.977Z,0.50
2018-08-18T17:28:29.740Z,0.40
2018-08-18T17:31:03.552Z,0.50
2018-08-18T17:33:32.851Z,0.50
2018-08-18T17:36:01.907Z,0.50
2018-08-18T17:38:30.844Z,0.60
2018-08-18T17:40:59.812Z,0.60
2018-08-18T17:43:28.798Z,0.60
2018-08-18T17:45:58.949Z,0.53
2018-08-18T17:48:29.004Z,0.50
2018-08-18T17:50:57.974Z,0.50
2018-08-18T17:53:30.523Z,0.50
2018-08-18T17:56:09.634Z,0.60
2018-08-18T17:58:38.790Z,0.50
2018-08-18T18:01:08.094Z,0.50
2018-08-18T18:03:37.093Z,0.50
2018-08-18T18:06:06.225Z,0.57
2018-08-18T18:08:35.199Z,0.50
2018-08-18T18:11:04.335Z,0.50
2018-08-18T18:13:34.752Z,0.40
2018-08-18T18:16:09.588Z,0.40
2018-08-18T18:18:43.894Z,0.50
2018-08-18T18:21:12.800Z,0.40
2018-08-18T18:23:43.085Z,0.50
2018-08-18T18:26:12.041Z,0.50
2018-08-18T18:28:40.964Z,0.30
2018-08-18T18:31:09.926Z,0.30
2018-08-18T18:33:38.921Z,0.40
2018-08-18T18:36:07.818Z,0.40
2018-08-18T18:38:52.783Z,0.40
2018-08-18T18:41:22.236Z,0.50
2018-08-18T18:43:58.021Z,0.30
2018-08-18T18:46:27.144Z,0.30
2018-08-18T18:48:56.437Z,0.30
2018-08-18T18:51:25.507Z,0.40
2018-08-18T18:53:56.464Z,0.40
2018-08-18T18:56:25.456Z,0.40
2018-08-18T18:58:54.396Z,0.40
2018-08-18T19:01:23.501Z,0.50
2018-08-18T19:03:52.444Z,0.50
2018-08-18T19:06:21.427Z,0.30
2018-08-18T19:08:57.208Z,0.43
2018-08-18T19:11:27.197Z,0.40
2018-08-18T19:13:56.239Z,0.40
2018-08-18T19:16:25.459Z,0.40
2018-08-18T19:18:54.478Z,0.20
2018-08-18T19:21:29.692Z,0.50
2018-08-18T19:23:58.615Z,0.20
2018-08-18T19:26:37.561Z,0.40
2018-08-18T19:29:06.472Z,0.50
2018-08-18T19:31:35.772Z,0.30
2018-08-18T19:34:11.604Z,0.20
2018-08-18T19:36:55.262Z,0.30
2018-08-18T19:39:26.187Z,0.40
2018-08-18T19:42:18.778Z,0.40
2018-08-18T19:44:50.197Z,0.40
2018-08-18T19:47:36.328Z,0.27
2018-08-18T19:50:06.308Z,0.30
2018-08-18T19:52:35.292Z,0.40
2018-08-18T19:55:04.531Z,0.40
2018-08-18T19:57:36.461Z,0.40
2018-08-18T20:00:13.758Z,0.40
2018-08-18T20:02:52.167Z,0.40
2018-08-18T20:05:22.198Z,0.30
2018-08-18T20:07:51.480Z,0.43
2018-08-18T20:10:20.675Z,0.40
2018-08-18T20:12:49.616Z,0.30
2018-08-18T20:15:18.555Z,0.30
2018-08-18T20:17:47.561Z,0.40
2018-08-18T20:20:19.468Z,0.30
2018-08-18T20:22:48.400Z,0.30
2018-08-18T20:25:17.351Z,0.40
2018-08-18T20:27:46.332Z,0.40
2018-08-18T20:30:15.812Z,0.20
2018-08-18T20:32:45.031Z,0.40
2018-08-18T20:35:13.995Z,0.40
2018-08-18T20:37:42.895Z,0.50
2018-08-18T20:40:11.865Z,0.30
2018-08-18T20:42:41.858Z,0.40
2018-08-18T20:45:11.627Z,0.37
2018-08-18T20:47:42.168Z,0.30
2018-08-18T20:50:11.793Z,0.37
2018-08-18T20:52:41.068Z,0.50
2018-08-18T20:55:10.257Z,0.40
2018-08-18T20:57:39.240Z,0.20
2018-08-18T21:00:09.873Z,0.40
2018-08-18T21:02:38.753Z,0.30
2018-08-18T21:05:09.297Z,0.23
2018-08-18T21:07:38.276Z,0.40
2018-08-18T21:10:09.530Z,0.30
2018-08-18T21:12:43.914Z,0.30
2018-08-18T21:15:13.176Z,0.20
2018-08-18T21:17:42.113Z,0.30
2018-08-18T21:20:15.989Z,0.30
2018-08-18T21:22:44.912Z,0.47
2018-08-18T21:25:14.464Z,0.40
2018-08-18T21:27:43.378Z,0.37
2018-08-18T21:30:14.196Z,0.43
2018-08-18T21:32:43.105Z,0.30
2018-08-18T21:35:12.160Z,0.47
2018-08-18T21:37:41.230Z,0.30
2018-08-18T21:40:10.686Z,0.50
2018-08-18T21:42:39.592Z,0.40
2018-08-18T21:45:10.544Z,0.20
2018-08-18T21:47:39.482Z,0.30
2018-08-18T21:50:08.445Z,0.27
2018-08-18T21:52:38.354Z,0.30
2018-08-18T21:55:07.271Z,0.20
2018-08-18T21:57:52.194Z,0.23
2018-08-18T22:00:21.274Z,0.30
2018-08-18T22:02:50.216Z,0.20
2018-08-18T22:05:19.218Z,0.30
2018-08-18T22:07:51.877Z,0.30
2018-08-18T22:10:21.292Z,0.20
2018-08-18T22:12:50.212Z,0.20
2018-08-18T22:15:20.058Z,0.40
2018-08-18T22:17:51.175Z,0.27
2018-08-18T22:20:21.319Z,0.33
2018-08-18T22:22:50.299Z,0.30
2018-08-18T22:25:19.167Z,0.30
2018-08-18T22:27:52.185Z,0.20
2018-08-18T22:30:25.416Z,0.30
2018-08-18T22:32:54.325Z,0.30
2018-08-18T22:35:23.255Z,0.20
2018-08-18T22:37:52.155Z,0.50
2018-08-18T22:40:21.087Z,0.30
2018-08-18T22:42:49.996Z,0.30
2018-08-18T22:45:23.344Z,0.27
2018-08-18T22:47:52.271Z,0.30
2018-08-18T22:50:21.255Z,0.30
2018-08-18T22:52:51.409Z,0.33
2018-08-18T22:55:20.445Z,0.30
2018-08-18T22:57:54.935Z,0.30
2018-08-18T23:00:24.284Z,0.30
2018-08-18T23:02:53.567Z,0.40
2018-08-18T23:05:22.696Z,0.40
2018-08-18T23:07:53.924Z,0.30
2018-08-18T23:10:23.854Z,0.30
2018-08-18T23:12:52.805Z,0.27
2018-08-18T23:15:22.450Z,0.30
2018-08-18T23:17:51.324Z,0.40
2018-08-18T23:20:20.285Z,0.30
2018-08-18T23:22:54.790Z,0.30
2018-08-18T23:25:25.328Z,0.37
2018-08-18T23:27:54.821Z,0.20
2018-08-18T23:30:27.891Z,0.33
2018-08-18T23:32:56.810Z,0.20
2018-08-18T23:35:27.128Z,0.30
2018-08-18T23:37:56.388Z,0.37
2018-08-18T23:40:25.645Z,0.30
2018-08-18T23:42:54.733Z,0.30
2018-08-18T23:45:24.367Z,0.60
2018-08-18T23:47:58.937Z,0.30
2018-08-18T23:50:28.643Z,0.20
2018-08-18T23:53:03.072Z,0.30
2018-08-18T23:55:32.184Z,0.33
2018-08-18T23:58:01.543Z,0.20
