createdAt,value
2018-08-02T00:01:20.338Z,42.53
2018-08-02T00:03:32.538Z,39.40
2018-08-02T00:05:45.266Z,40.33
2018-08-02T00:07:58.188Z,40.13
2018-08-02T00:10:12.307Z,38.10
2018-08-02T00:12:27.555Z,39.13
2018-08-02T00:14:40.634Z,38.67
2018-08-02T00:16:53.045Z,40.43
2018-08-02T00:19:05.600Z,38.85
2018-08-02T00:21:18.123Z,33.57
2018-08-02T00:23:30.923Z,32.20
2018-08-02T00:25:43.969Z,40.70
2018-08-02T00:27:56.654Z,35.27
2018-08-02T00:30:10.927Z,31.83
2018-08-02T00:32:24.039Z,30.73
2018-08-02T00:34:36.669Z,29.10
2018-08-02T00:36:49.011Z,30.80
2018-08-02T00:39:02.784Z,30.20
2018-08-02T00:41:17.120Z,37.50
2018-08-02T00:43:30.051Z,31.03
2018-08-02T00:45:43.501Z,30.23
2018-08-02T00:47:56.245Z,29.17
2018-08-02T00:50:10.033Z,28.07
2018-08-02T00:52:22.635Z,28.33
2018-08-02T00:54:35.190Z,26.17
2018-08-02T00:56:48.282Z,29.90
2018-08-02T00:59:01.080Z,25.63
2018-08-02T01:01:14.390Z,26.50
2018-08-02T01:03:26.968Z,26.17
2018-08-02T01:05:39.479Z,23.70
2018-08-02T01:07:52.803Z,29.30
2018-08-02T01:10:05.251Z,24.73
2018-08-02T01:12:17.838Z,25.70
2018-08-02T01:14:30.458Z,26.10
2018-08-02T01:16:43.319Z,25.23
2018-08-02T01:18:56.279Z,25.83
2018-08-02T01:21:08.855Z,25.77
2018-08-02T01:23:21.662Z,26.53
2018-08-02T01:25:34.302Z,25.87
2018-08-02T01:27:48.556Z,26.40
2018-08-02T01:30:01.031Z,25.83
2018-08-02T01:32:14.013Z,25.73
2018-08-02T01:34:28.440Z,26.87
2018-08-02T01:36:41.364Z,25.70
2018-08-02T01:38:54.988Z,26.20
2018-08-02T01:41:07.474Z,26.53
2018-08-02T01:43:20.801Z,26.90
2018-08-02T01:45:34.985Z,26.23
2018-08-02T01:47:48.656Z,24.80
2018-08-02T01:50:02.589Z,25.20
2018-08-02T01:52:15.388Z,23.60
2018-08-02T01:54:28.905Z,25.00
2018-08-02T01:56:41.476Z,24.50
2018-08-02T01:58:54.227Z,22.73
2018-08-02T02:01:10.817Z,25.17
2018-08-02T02:03:24.157Z,24.47
2018-08-02T02:05:37.202Z,23.33
2018-08-02T02:07:49.621Z,25.00
2018-08-02T02:10:03.054Z,24.57
2018-08-02T02:12:15.969Z,23.33
2018-08-02T02:14:28.397Z,24.53
2018-08-02T02:16:41.410Z,22.47
2018-08-02T02:18:54.129Z,23.80
2018-08-02T02:21:07.476Z,24.80
2018-08-02T02:23:20.289Z,25.20
2018-08-02T02:25:33.938Z,23.43
2018-08-02T02:27:47.362Z,24.10
2018-08-02T02:30:00.469Z,22.87
2018-08-02T02:32:13.004Z,23.50
2018-08-02T02:34:25.663Z,23.17
2018-08-02T02:36:38.620Z,22.10
2018-08-02T02:38:51.168Z,20.93
2018-08-02T02:41:03.347Z,20.83
2018-08-02T02:43:15.799Z,20.37
2018-08-02T02:45:28.298Z,21.60
2018-08-02T02:47:40.896Z,19.77
2018-08-02T02:49:54.310Z,19.53
2018-08-02T02:52:07.128Z,19.37
2018-08-02T02:54:20.579Z,20.60
2018-08-02T02:56:33.745Z,19.90
2018-08-02T02:58:46.353Z,19.70
2018-08-02T03:00:59.238Z,21.57
2018-08-02T03:03:12.206Z,21.13
2018-08-02T03:05:24.817Z,18.33
2018-08-02T03:07:37.200Z,20.23
2018-08-02T03:09:49.555Z,20.67
2018-08-02T03:12:01.988Z,19.23
2018-08-02T03:14:14.179Z,20.30
2018-08-02T03:16:26.695Z,17.77
2018-08-02T03:18:39.825Z,19.03
2018-08-02T03:20:52.543Z,20.50
2018-08-02T03:23:05.574Z,17.70
2018-08-02T03:25:18.032Z,19.47
2018-08-02T03:27:31.273Z,18.43
2018-08-02T03:29:43.912Z,18.77
2018-08-02T03:31:56.377Z,17.77
2018-08-02T03:34:09.002Z,20.33
2018-08-02T03:36:21.775Z,18.53
2018-08-02T03:38:36.084Z,17.80
2018-08-02T03:40:48.329Z,18.80
2018-08-02T03:43:01.046Z,17.40
2018-08-02T03:45:14.014Z,18.00
2018-08-02T03:47:26.416Z,18.60
2018-08-02T03:49:38.664Z,16.63
2018-08-02T03:51:50.987Z,19.53
2018-08-02T03:54:03.823Z,17.50
2018-08-02T03:56:16.406Z,17.70
2018-08-02T03:58:28.699Z,18.40
2018-08-02T04:00:41.125Z,17.87
2018-08-02T04:02:53.624Z,17.63
2018-08-02T04:05:05.862Z,17.87
2018-08-02T04:07:18.803Z,17.30
2018-08-02T04:09:30.879Z,16.33
2018-08-02T04:11:42.946Z,16.97
2018-08-02T04:13:55.097Z,18.23
2018-08-02T04:16:07.188Z,16.93
2018-08-02T04:18:19.840Z,16.87
2018-08-02T04:20:32.249Z,17.60
2018-08-02T04:22:45.012Z,16.83
2018-08-02T04:24:58.194Z,16.20
2018-08-02T04:27:10.974Z,15.77
2018-08-02T04:29:24.553Z,15.37
2018-08-02T04:31:38.282Z,15.03
2018-08-02T04:33:51.194Z,15.13
2018-08-02T04:36:03.880Z,14.77
2018-08-02T04:38:16.083Z,15.73
2018-08-02T04:40:28.742Z,15.57
2018-08-02T04:42:41.085Z,15.13
2018-08-02T04:44:53.803Z,13.63
2018-08-02T04:47:07.209Z,15.70
2018-08-02T04:49:19.635Z,14.70
2018-08-02T04:51:33.279Z,14.13
2018-08-02T04:53:46.578Z,13.90
2018-08-02T04:55:59.767Z,14.10
2018-08-02T04:58:12.254Z,14.07
2018-08-02T05:00:25.238Z,14.77
2018-08-02T05:02:38.866Z,14.10
2018-08-02T05:04:52.899Z,14.70
2018-08-02T05:07:05.280Z,14.93
2018-08-02T05:09:18.266Z,13.90
2018-08-02T05:11:30.912Z,13.20
2018-08-02T05:13:43.015Z,13.97
2018-08-02T05:15:55.339Z,14.70
2018-08-02T05:18:07.788Z,13.50
2018-08-02T05:20:20.366Z,14.40
2018-08-02T05:22:32.714Z,13.73
2018-08-02T05:24:45.697Z,12.50
2018-08-02T05:26:58.053Z,14.47
2018-08-02T05:29:10.686Z,13.50
2018-08-02T05:31:23.405Z,13.60
2018-08-02T05:33:36.119Z,12.10
2018-08-02T05:35:49.230Z,12.00
2018-08-02T05:38:01.705Z,13.80
2018-08-02T05:40:14.082Z,12.63
2018-08-02T05:42:26.422Z,13.07
2018-08-02T05:44:38.841Z,13.33
2018-08-02T05:46:51.356Z,14.17
2018-08-02T05:49:04.316Z,12.17
2018-08-02T05:51:16.566Z,12.93
2018-08-02T05:53:30.570Z,12.77
2018-08-02T05:55:43.227Z,13.03
2018-08-02T05:57:55.975Z,13.17
2018-08-02T06:00:09.357Z,13.20
2018-08-02T06:02:21.311Z,12.63
2018-08-02T06:04:33.731Z,13.40
2018-08-02T06:06:45.991Z,12.60
2018-08-02T06:08:58.615Z,11.97
2018-08-02T06:11:12.146Z,13.47
2018-08-02T06:13:24.869Z,12.70
2018-08-02T06:15:38.163Z,12.80
2018-08-02T06:17:50.716Z,12.90
2018-08-02T06:20:03.141Z,12.50
2018-08-02T06:22:16.067Z,12.47
2018-08-02T06:24:28.389Z,13.03
2018-08-02T06:26:40.801Z,11.57
2018-08-02T06:28:53.226Z,12.70
2018-08-02T06:31:06.040Z,12.30
2018-08-02T06:33:18.312Z,11.90
2018-08-02T06:35:30.578Z,11.73
2018-08-02T06:37:43.027Z,11.73
2018-08-02T06:39:56.272Z,12.20
2018-08-02T06:42:09.093Z,11.97
2018-08-02T06:44:21.481Z,11.20
2018-08-02T06:46:34.416Z,12.27
2018-08-02T06:48:46.574Z,13.23
2018-08-02T06:50:59.271Z,12.33
2018-08-02T06:53:11.682Z,12.97
2018-08-02T06:55:24.091Z,12.57
2018-08-02T06:57:38.629Z,12.60
2018-08-02T06:59:51.408Z,11.80
2018-08-02T07:02:04.029Z,12.13
2018-08-02T07:04:16.192Z,11.97
2018-08-02T07:06:28.612Z,11.70
2018-08-02T07:08:41.415Z,13.57
2018-08-02T07:10:53.868Z,13.20
2018-08-02T07:13:06.114Z,10.50
2018-08-02T07:15:18.351Z,11.27
2018-08-02T07:17:31.643Z,12.57
2018-08-02T07:19:44.470Z,12.10
2018-08-02T07:21:57.458Z,12.17
2018-08-02T07:24:10.193Z,11.33
2018-08-02T07:26:23.133Z,11.47
2018-08-02T07:28:35.458Z,11.03
2018-08-02T07:30:47.973Z,11.50
2018-08-02T07:33:00.161Z,10.40
2018-08-02T07:35:12.349Z,10.93
2018-08-02T07:37:25.225Z,11.80
2018-08-02T07:39:37.684Z,11.47
2018-08-02T07:41:50.507Z,10.80
2018-08-02T07:44:02.927Z,10.13
2018-08-02T07:46:15.355Z,10.80
2018-08-02T07:48:27.330Z,11.93
2018-08-02T07:50:39.816Z,12.07
2018-08-02T07:52:52.858Z,10.90
2018-08-02T07:55:04.804Z,11.13
2018-08-02T07:57:17.149Z,11.57
2018-08-02T07:59:29.377Z,11.10
2018-08-02T08:01:41.753Z,10.80
2018-08-02T08:03:54.092Z,10.20
2018-08-02T08:06:07.381Z,10.80
2018-08-02T08:08:19.881Z,10.40
2018-08-02T08:10:32.465Z,12.67
2018-08-02T08:12:45.252Z,10.90
2018-08-02T08:14:58.134Z,10.70
2018-08-02T08:17:10.508Z,11.33
2018-08-02T08:19:24.564Z,11.37
2018-08-02T08:21:38.291Z,11.17
2018-08-02T08:23:51.282Z,10.30
2018-08-02T08:26:03.819Z,10.83
2018-08-02T08:28:16.127Z,10.63
2018-08-02T08:30:28.402Z,12.07
2018-08-02T08:32:41.267Z,11.27
2018-08-02T08:34:53.748Z,11.83
2018-08-02T08:37:10.092Z,11.70
2018-08-02T08:39:19.649Z,9.83
2018-08-02T08:41:32.308Z,10.47
2018-08-02T08:43:44.726Z,9.77
2018-08-02T08:45:57.776Z,11.30
2018-08-02T08:48:10.094Z,12.83
2018-08-02T08:50:22.366Z,11.73
2018-08-02T08:52:34.726Z,11.60
2018-08-02T08:54:47.051Z,10.57
2018-08-02T08:56:59.288Z,11.60
2018-08-02T08:59:12.075Z,10.23
2018-08-02T09:01:26.465Z,11.20
2018-08-02T09:03:38.715Z,9.53
2018-08-02T09:05:51.252Z,10.23
2018-08-02T09:08:03.847Z,10.97
2018-08-02T09:10:16.159Z,11.13
2018-08-02T09:12:28.566Z,10.57
2018-08-02T09:14:41.154Z,12.37
2018-08-02T09:16:53.738Z,12.90
2018-08-02T09:19:07.125Z,10.10
2018-08-02T09:21:19.795Z,10.50
2018-08-02T09:23:32.076Z,9.37
2018-08-02T09:25:44.535Z,10.37
2018-08-02T09:27:57.082Z,12.93
2018-08-02T09:30:09.034Z,10.27
2018-08-02T09:32:20.898Z,12.37
2018-08-02T09:34:33.377Z,13.43
2018-08-02T09:36:45.594Z,13.27
2018-08-02T09:38:57.501Z,12.10
2018-08-02T09:41:09.814Z,13.53
2018-08-02T09:43:22.046Z,13.50
2018-08-02T09:45:33.987Z,13.93
2018-08-02T09:47:46.183Z,15.60
2018-08-02T09:49:58.215Z,19.50
2018-08-02T09:52:10.661Z,20.53
2018-08-02T09:54:22.656Z,20.33
2018-08-02T09:56:34.920Z,19.90
2018-08-02T09:58:46.970Z,18.60
2018-08-02T10:01:03.176Z,19.77
2018-08-02T10:03:15.688Z,18.07
2018-08-02T10:05:27.888Z,18.47
2018-08-02T10:07:39.784Z,16.90
2018-08-02T10:09:51.873Z,16.47
2018-08-02T10:12:04.187Z,17.30
2018-08-02T10:14:16.774Z,16.00
2018-08-02T10:16:28.985Z,16.87
2018-08-02T10:18:41.363Z,15.73
2018-08-02T10:20:53.573Z,15.63
2018-08-02T10:23:06.704Z,13.10
2018-08-02T10:25:18.828Z,14.70
2018-08-02T10:27:31.225Z,14.03
2018-08-02T10:29:43.238Z,14.60
2018-08-02T10:31:55.011Z,13.63
2018-08-02T10:36:33.183Z,13.93
2018-08-02T10:38:45.222Z,14.20
2018-08-02T10:40:56.959Z,13.80
2018-08-02T10:43:08.904Z,14.27
2018-08-02T10:45:22.068Z,12.60
2018-08-02T10:47:34.124Z,13.60
2018-08-02T10:49:46.232Z,12.90
2018-08-02T10:51:59.123Z,14.17
2018-08-02T10:54:11.291Z,14.67
2018-08-02T10:56:23.381Z,13.67
2018-08-02T10:58:35.773Z,13.07
2018-08-02T11:00:47.852Z,14.90
2018-08-02T11:03:00.539Z,13.50
2018-08-02T11:05:12.919Z,12.57
2018-08-02T11:07:24.975Z,12.80
2018-08-02T11:09:37.507Z,12.70
2018-08-02T11:11:50.938Z,13.10
2018-08-02T11:14:06.989Z,25.67
2018-08-02T11:16:19.351Z,208.80
2018-08-02T11:18:31.589Z,104.90
2018-08-02T11:20:44.214Z,74.60
2018-08-02T11:22:56.884Z,50.50
2018-08-02T11:25:09.110Z,43.40
2018-08-02T11:27:21.586Z,41.90
2018-08-02T11:29:35.510Z,42.40
2018-08-02T11:31:48.360Z,42.67
2018-08-02T11:34:00.612Z,39.00
2018-08-02T11:36:13.705Z,38.30
2018-08-02T11:38:26.917Z,34.13
2018-08-02T11:40:40.934Z,34.17
2018-08-02T11:42:53.257Z,32.20
2018-08-02T11:45:06.080Z,34.20
2018-08-02T11:47:19.233Z,31.40
2018-08-02T11:49:32.400Z,31.27
2018-08-02T11:51:44.706Z,32.77
2018-08-02T11:53:57.792Z,29.50
2018-08-02T11:56:10.500Z,29.43
2018-08-02T11:58:22.711Z,27.83
2018-08-02T12:00:36.029Z,29.10
2018-08-02T12:02:48.392Z,29.37
2018-08-02T12:05:00.942Z,28.60
2018-08-02T12:07:13.011Z,29.47
2018-08-02T12:09:25.439Z,28.53
2018-08-02T12:11:37.790Z,27.77
2018-08-02T12:13:50.202Z,26.50
2018-08-02T12:16:02.407Z,26.73
2018-08-02T12:18:14.954Z,24.17
2018-08-02T12:20:26.974Z,27.53
2018-08-02T12:22:40.932Z,26.03
2018-08-02T12:24:53.032Z,25.47
2018-08-02T12:27:06.240Z,25.00
2018-08-02T12:29:19.865Z,26.17
2018-08-02T12:31:32.521Z,25.70
2018-08-02T12:33:44.597Z,26.30
2018-08-02T12:35:58.274Z,25.93
2018-08-02T12:38:11.060Z,24.50
2018-08-02T12:40:23.634Z,26.47
2018-08-02T12:42:36.182Z,27.07
2018-08-02T12:44:50.328Z,26.43
2018-08-02T12:47:02.672Z,25.13
2018-08-02T12:49:15.578Z,27.27
2018-08-02T12:51:27.952Z,24.37
2018-08-02T12:53:40.397Z,24.70
2018-08-02T12:55:52.644Z,25.27
2018-08-02T12:58:06.279Z,26.30
2018-08-02T13:00:18.713Z,25.10
2018-08-02T13:02:31.376Z,25.07
2018-08-02T13:04:44.309Z,24.90
2018-08-02T13:06:56.537Z,24.37
2018-08-02T13:09:08.894Z,25.13
2018-08-02T13:11:21.659Z,23.27
2018-08-02T13:13:34.221Z,24.63
2018-08-02T13:15:46.778Z,25.70
2018-08-02T13:17:59.222Z,24.50
2018-08-02T13:20:12.176Z,24.27
2018-08-02T13:22:28.315Z,25.50
2018-08-02T13:24:41.147Z,25.73
2018-08-02T13:26:54.098Z,23.50
2018-08-02T13:29:06.486Z,24.07
2018-08-02T13:31:19.954Z,24.67
2018-08-02T13:33:32.179Z,22.33
2018-08-02T13:35:44.474Z,25.27
2018-08-02T13:37:57.553Z,24.33
2018-08-02T13:40:10.472Z,22.33
2018-08-02T13:42:23.012Z,25.00
2018-08-02T13:44:35.550Z,26.47
2018-08-02T13:46:48.494Z,25.17
2018-08-02T13:49:01.211Z,26.93
2018-08-02T13:51:15.526Z,26.03
2018-08-02T13:53:27.988Z,26.67
2018-08-02T13:55:41.144Z,27.53
2018-08-02T13:57:53.636Z,28.40
2018-08-02T14:00:06.387Z,28.27
2018-08-02T14:02:18.756Z,26.87
2018-08-02T14:04:31.335Z,30.00
2018-08-02T14:06:43.868Z,30.60
2018-08-02T14:08:56.245Z,29.97
2018-08-02T14:11:10.081Z,28.53
2018-08-02T14:13:22.558Z,30.87
2018-08-02T14:15:35.688Z,31.37
2018-08-02T14:17:48.409Z,30.20
2018-08-02T14:20:02.811Z,29.00
2018-08-02T14:22:15.470Z,29.97
2018-08-02T14:24:29.525Z,30.83
2018-08-02T14:26:42.081Z,30.20
2018-08-02T14:28:54.633Z,29.90
2018-08-02T14:31:10.896Z,29.87
2018-08-02T14:33:23.224Z,29.93
2018-08-02T14:35:36.534Z,28.30
2018-08-02T14:37:50.015Z,31.10
2018-08-02T14:40:02.891Z,28.50
2018-08-02T14:42:15.402Z,29.60
2018-08-02T14:44:28.216Z,29.93
2018-08-02T14:46:40.566Z,29.27
2018-08-02T14:48:53.410Z,27.67
2018-08-02T14:51:06.554Z,31.40
2018-08-02T14:53:20.507Z,30.30
2018-08-02T14:55:34.736Z,31.13
2018-08-02T14:57:47.353Z,30.53
2018-08-02T15:00:00.063Z,30.70
2018-08-02T15:02:12.398Z,339.73
2018-08-02T15:04:24.904Z,88.80
2018-08-02T15:06:36.986Z,71.43
2018-08-02T15:08:51.265Z,266.33
2018-08-02T15:11:03.994Z,372.57
2018-08-02T15:13:17.946Z,167.13
2018-08-02T15:15:31.066Z,155.73
2018-08-02T15:17:43.813Z,135.40
2018-08-02T15:19:57.489Z,143.13
2018-08-02T15:22:09.666Z,125.50
2018-08-02T15:24:23.910Z,127.13
2018-08-02T15:26:38.857Z,121.03
2018-08-02T15:28:51.473Z,120.40
2018-08-02T15:31:03.949Z,116.37
2018-08-02T15:33:16.726Z,109.07
2018-08-02T15:35:29.756Z,109.03
2018-08-02T15:37:42.320Z,102.63
2018-08-02T15:39:55.078Z,95.70
2018-08-02T15:42:07.383Z,97.80
2018-08-02T15:44:19.390Z,97.20
2018-08-02T15:46:31.636Z,90.57
2018-08-02T15:48:43.764Z,91.53
2018-08-02T15:50:56.209Z,88.43
2018-08-02T15:53:09.065Z,87.97
2018-08-02T15:55:21.625Z,88.50
2018-08-02T15:57:33.701Z,80.57
2018-08-02T15:59:46.286Z,80.40
2018-08-02T16:01:58.552Z,76.63
2018-08-02T16:04:10.694Z,77.33
2018-08-02T16:06:22.880Z,71.80
2018-08-02T16:08:34.908Z,70.23
2018-08-02T16:10:46.764Z,69.53
2018-08-02T16:12:58.865Z,67.37
2018-08-02T16:15:11.293Z,67.53
2018-08-02T16:17:23.381Z,65.53
2018-08-02T16:19:36.069Z,63.43
2018-08-02T16:21:48.012Z,61.67
2018-08-02T16:24:00.112Z,63.07
2018-08-02T16:26:12.085Z,63.37
2018-08-02T16:28:24.659Z,61.70
2018-08-02T16:30:37.005Z,63.10
2018-08-02T16:32:49.102Z,60.10
2018-08-02T16:35:01.788Z,58.67
2018-08-02T16:37:13.872Z,56.33
2018-08-02T16:39:26.612Z,57.10
2018-08-02T16:41:38.623Z,61.87
2018-08-02T16:43:50.748Z,59.43
2018-08-02T16:46:02.887Z,52.57
2018-08-02T16:48:15.065Z,54.20
2018-08-02T16:50:26.978Z,52.70
2018-08-02T16:52:39.834Z,52.57
2018-08-02T16:54:52.043Z,50.50
2018-08-02T16:57:03.974Z,51.37
2018-08-02T16:59:16.469Z,45.60
2018-08-02T17:01:28.917Z,50.97
2018-08-02T17:03:41.268Z,50.47
2018-08-02T17:05:53.450Z,45.40
2018-08-02T17:08:05.860Z,48.37
2018-08-02T17:10:17.970Z,50.63
2018-08-02T17:12:30.869Z,46.57
2018-08-02T17:14:43.006Z,44.47
2018-08-02T17:16:56.504Z,44.40
2018-08-02T17:19:08.506Z,45.73
2018-08-02T17:21:20.799Z,45.27
2018-08-02T17:23:32.923Z,43.63
2018-08-02T17:25:44.864Z,41.03
2018-08-02T17:27:58.119Z,42.63
2018-08-02T17:30:10.608Z,41.50
2018-08-02T17:32:22.791Z,42.70
2018-08-02T17:34:34.905Z,43.83
2018-08-02T17:36:46.948Z,44.47
2018-08-02T17:38:59.379Z,44.03
2018-08-02T17:41:12.257Z,40.40
2018-08-02T17:43:24.590Z,40.27
2018-08-02T17:45:37.060Z,38.90
2018-08-02T17:47:50.688Z,42.67
2018-08-02T17:50:03.073Z,42.37
2018-08-02T17:52:15.267Z,41.60
2018-08-02T17:54:27.688Z,39.57
2018-08-02T17:56:39.842Z,40.53
2018-08-02T17:58:52.259Z,39.70
2018-08-02T18:01:04.572Z,39.40
2018-08-02T18:03:17.997Z,39.23
2018-08-02T18:05:30.285Z,39.30
2018-08-02T18:07:42.604Z,37.73
2018-08-02T18:09:55.709Z,40.20
2018-08-02T18:12:07.699Z,37.10
2018-08-02T18:14:19.948Z,39.53
2018-08-02T18:16:32.067Z,38.63
2018-08-02T18:18:44.082Z,37.53
2018-08-02T18:20:56.179Z,37.37
2018-08-02T18:23:08.512Z,37.73
2018-08-02T18:25:20.731Z,37.20
2018-08-02T18:27:32.711Z,37.67
2018-08-02T18:29:44.936Z,37.03
2018-08-02T18:31:57.114Z,38.10
2018-08-02T18:34:08.992Z,35.83
2018-08-02T18:36:21.389Z,36.90
2018-08-02T18:38:33.383Z,36.57
2018-08-02T18:40:46.944Z,37.17
2018-08-02T18:42:59.320Z,35.50
2018-08-02T18:45:24.298Z,37.47
2018-08-02T18:47:36.719Z,38.13
2018-08-02T18:49:48.729Z,35.53
2018-08-02T18:52:01.004Z,36.43
2018-08-02T18:54:13.000Z,35.80
2018-08-02T18:56:25.082Z,36.93
2018-08-02T18:58:37.056Z,36.40
2018-08-02T19:00:48.976Z,37.43
2018-08-02T19:03:01.126Z,35.00
2018-08-02T19:05:14.117Z,33.73
2018-08-02T19:07:26.358Z,35.53
2018-08-02T19:09:39.948Z,34.83
2018-08-02T19:11:53.075Z,33.80
2018-08-02T19:14:05.668Z,32.30
2018-08-02T19:16:17.682Z,35.90
2018-08-02T19:18:30.404Z,33.47
2018-08-02T19:20:42.525Z,34.90
2018-08-02T19:22:54.695Z,33.77
2018-08-02T19:25:06.967Z,33.47
2018-08-02T19:27:18.977Z,33.97
2018-08-02T19:29:31.034Z,35.87
2018-08-02T19:31:43.361Z,33.33
2018-08-02T19:33:56.168Z,34.97
2018-08-02T19:36:10.121Z,34.53
2018-08-02T19:38:22.246Z,33.50
2018-08-02T19:40:34.434Z,33.57
2018-08-02T19:42:46.502Z,35.63
2018-08-02T19:44:58.765Z,34.53
2018-08-02T19:47:11.157Z,33.80
2018-08-02T19:49:24.359Z,34.67
2018-08-02T19:51:36.257Z,32.97
2018-08-02T19:53:48.255Z,34.90
2018-08-02T19:56:00.341Z,33.23
2018-08-02T19:58:12.438Z,33.17
2018-08-02T20:00:24.359Z,32.47
2018-08-02T20:02:36.388Z,34.80
2018-08-02T20:04:49.132Z,33.53
2018-08-02T20:07:01.457Z,34.17
2018-08-02T20:09:13.685Z,31.90
2018-08-02T20:11:26.050Z,32.63
2018-08-02T20:13:39.065Z,32.83
2018-08-02T20:15:51.413Z,31.97
2018-08-02T20:18:03.547Z,31.40
2018-08-02T20:20:15.574Z,33.33
2018-08-02T20:22:28.355Z,31.00
2018-08-02T20:24:40.761Z,31.93
2018-08-02T20:26:52.766Z,29.70
2018-08-02T20:29:04.814Z,31.77
2018-08-02T20:31:16.854Z,31.60
2018-08-02T20:33:29.313Z,30.87
2018-08-02T20:35:41.511Z,30.87
2018-08-02T20:37:55.217Z,31.47
2018-08-02T20:40:07.630Z,30.40
2018-08-02T20:42:19.976Z,30.13
2018-08-02T20:44:32.129Z,28.67
2018-08-02T20:46:44.731Z,28.30
2018-08-02T20:48:56.665Z,27.80
2018-08-02T20:51:08.802Z,29.27
2018-08-02T20:53:20.991Z,27.80
2018-08-02T20:55:32.914Z,30.13
2018-08-02T20:57:44.952Z,30.20
2018-08-02T20:59:57.780Z,29.43
2018-08-02T21:02:14.249Z,31.73
2018-08-02T21:04:26.540Z,32.30
2018-08-02T21:06:38.449Z,29.13
2018-08-02T21:08:50.543Z,31.63
2018-08-02T21:11:03.653Z,32.50
2018-08-02T21:13:15.824Z,30.53
2018-08-02T21:15:28.977Z,32.03
2018-08-02T21:17:40.998Z,30.93
2018-08-02T21:19:53.016Z,32.17
2018-08-02T21:22:05.035Z,31.90
2018-08-02T21:24:19.504Z,31.93
2018-08-02T21:26:31.743Z,31.00
2018-08-02T21:28:43.891Z,33.50
2018-08-02T21:30:56.642Z,32.43
2018-08-02T21:33:08.801Z,34.00
2018-08-02T21:35:21.140Z,32.10
2018-08-02T21:37:32.986Z,32.07
2018-08-02T21:39:45.561Z,32.17
2018-08-02T21:41:57.795Z,35.67
2018-08-02T21:44:10.725Z,31.77
2018-08-02T21:46:23.852Z,32.60
2018-08-02T21:48:39.512Z,33.30
2018-08-02T21:50:51.782Z,32.67
2018-08-02T21:53:03.964Z,31.80
2018-08-02T21:55:16.182Z,30.07
2018-08-02T21:57:28.328Z,29.47
2018-08-02T21:59:40.276Z,31.33
2018-08-02T22:01:52.399Z,32.77
2018-08-02T22:04:04.866Z,29.77
2018-08-02T22:06:20.606Z,30.57
2018-08-02T22:08:32.797Z,32.20
2018-08-02T22:10:46.041Z,30.37
2018-08-02T22:13:02.330Z,30.20
2018-08-02T22:15:18.923Z,28.93
2018-08-02T22:17:31.939Z,33.20
2018-08-02T22:19:44.317Z,31.83
2018-08-02T22:21:57.548Z,32.73
2018-08-02T22:24:09.964Z,31.30
2018-08-02T22:26:22.840Z,33.97
2018-08-02T22:28:35.017Z,32.20
2018-08-02T22:30:47.261Z,32.17
2018-08-02T22:32:59.241Z,33.67
2018-08-02T22:35:11.315Z,119.67
2018-08-02T22:37:23.591Z,105.90
2018-08-02T22:39:35.668Z,72.80
2018-08-02T22:41:47.747Z,38.17
2018-08-02T22:43:59.905Z,46.23
2018-08-02T22:46:12.885Z,48.87
2018-08-02T22:48:26.480Z,38.83
2018-08-02T22:50:38.827Z,44.67
2018-08-02T22:52:50.623Z,39.43
2018-08-02T22:55:03.343Z,39.67
2018-08-02T22:57:15.414Z,43.00
2018-08-02T22:59:27.858Z,37.23
2018-08-02T23:01:40.707Z,40.50
2018-08-02T23:03:52.776Z,41.00
2018-08-02T23:55:43.298Z,37.70
2018-08-02T23:57:56.191Z,36.97
