createdAt,value
2019-02-26T00:03:01.835Z,101384.86
2019-02-26T00:07:05.981Z,101372.52
2019-02-26T00:11:10.834Z,101370.23
2019-02-26T00:15:15.142Z,101380.72
2019-02-26T00:19:19.392Z,101374.34
2019-02-26T00:23:25.332Z,101381.22
2019-02-26T00:27:30.532Z,101381.07
2019-02-26T00:31:35.504Z,101378.77
2019-02-26T00:35:41.524Z,101387.37
2019-02-26T00:39:47.328Z,101381.95
2019-02-26T00:43:53.498Z,101386.66
2019-02-26T00:47:57.901Z,101394.87
2019-02-26T00:52:04.006Z,101396.81
2019-02-26T00:56:10.330Z,101390.52
2019-02-26T01:00:15.643Z,101397.42
2019-02-26T01:04:19.880Z,101397.26
2019-02-26T01:08:24.122Z,101395.34
2019-02-26T01:12:28.316Z,101398.30
2019-02-26T01:16:32.550Z,101394.20
2019-02-26T01:20:36.742Z,101375.34
2019-02-26T01:24:40.971Z,101361.26
2019-02-26T01:28:48.253Z,101360.76
2019-02-26T01:32:51.175Z,101356.61
2019-02-26T01:36:55.373Z,101360.55
2019-02-26T01:40:59.932Z,101348.53
2019-02-26T01:45:04.634Z,101348.03
2019-02-26T01:49:08.870Z,101346.99
2019-02-26T01:53:14.495Z,101332.37
2019-02-26T01:57:19.039Z,101337.08
2019-02-26T02:01:24.015Z,101330.83
2019-02-26T02:05:31.278Z,101328.58
2019-02-26T02:09:35.375Z,101322.01
2019-02-26T02:13:41.285Z,101320.69
2019-02-26T02:17:45.902Z,101316.27
2019-02-26T02:21:51.594Z,101308.33
2019-02-26T02:25:59.782Z,101306.62
2019-02-26T02:30:02.263Z,101305.64
2019-02-26T02:34:06.476Z,101302.08
2019-02-26T02:38:10.655Z,101288.00
2019-02-26T02:42:17.058Z,101300.11
2019-02-26T02:46:20.862Z,101298.69
2019-02-26T02:50:25.462Z,101308.27
2019-02-26T02:54:29.642Z,101305.59
2019-02-26T02:58:33.854Z,101296.72
2019-02-26T03:02:42.762Z,101293.53
2019-02-26T03:06:43.979Z,101284.67
2019-02-26T03:10:48.338Z,101286.85
2019-02-26T03:14:52.557Z,101283.64
2019-02-26T03:18:56.777Z,101273.61
2019-02-26T03:23:00.993Z,101271.80
2019-02-26T03:27:05.179Z,101273.98
2019-02-26T03:31:09.408Z,101281.44
2019-02-26T03:35:15.929Z,101274.44
2019-02-26T03:39:20.200Z,101253.89
2019-02-26T03:43:24.549Z,101235.16
2019-02-26T03:47:28.780Z,101236.42
2019-02-26T03:51:32.966Z,101238.60
2019-02-26T03:55:39.154Z,101246.44
2019-02-26T03:59:43.883Z,101241.62
2019-02-26T04:03:48.058Z,101241.69
2019-02-26T04:07:55.532Z,101237.80
2019-02-26T04:11:58.813Z,101240.47
2019-02-26T04:16:04.604Z,101243.93
2019-02-26T04:20:09.968Z,101250.88
2019-02-26T04:24:14.171Z,101264.84
2019-02-26T04:28:44.816Z,101252.09
2019-02-26T04:33:27.662Z,101238.50
2019-02-26T04:38:18.068Z,101227.17
2019-02-26T04:42:59.351Z,101217.47
2019-02-26T04:47:30.809Z,101226.14
2019-02-26T04:51:34.326Z,101226.07
2019-02-26T04:55:41.468Z,101225.59
2019-02-26T04:59:45.537Z,101215.58
2019-02-26T05:03:49.861Z,101217.86
2019-02-26T05:07:54.130Z,101213.37
2019-02-26T05:11:58.337Z,101214.27
2019-02-26T05:16:02.551Z,101212.50
2019-02-26T05:20:09.718Z,101213.43
2019-02-26T05:24:15.062Z,101212.16
2019-02-26T05:28:18.795Z,101202.64
2019-02-26T05:32:26.530Z,101197.00
2019-02-26T05:36:31.102Z,101204.98
2019-02-26T05:40:37.446Z,101211.55
2019-02-26T05:44:41.132Z,101219.06
2019-02-26T05:48:46.363Z,101223.00
2019-02-26T05:52:57.535Z,101224.80
2019-02-26T05:56:57.256Z,101221.73
2019-02-26T06:01:01.458Z,101216.09
2019-02-26T06:05:05.911Z,101214.78
2019-02-26T06:09:10.169Z,101198.61
2019-02-26T06:13:15.725Z,101199.99
2019-02-26T06:17:20.070Z,101207.98
2019-02-26T06:21:26.089Z,101218.93
2019-02-26T06:25:30.559Z,101212.86
2019-02-26T06:29:37.373Z,101213.01
2019-02-26T06:33:43.008Z,101214.92
2019-02-26T06:37:47.077Z,101203.66
2019-02-26T06:41:51.341Z,101198.12
2019-02-26T06:45:55.600Z,101182.00
2019-02-26T06:49:59.830Z,101186.98
2019-02-26T06:54:05.418Z,101190.57
2019-02-26T06:58:20.617Z,101201.64
2019-02-26T07:02:28.306Z,101191.66
2019-02-26T07:06:32.716Z,101183.59
2019-02-26T07:10:36.828Z,101182.08
2019-02-26T07:14:41.060Z,101202.48
2019-02-26T07:18:45.290Z,101196.48
2019-02-26T07:22:51.572Z,101202.38
2019-02-26T07:26:55.436Z,101211.38
2019-02-26T07:31:00.478Z,101204.58
2019-02-26T07:35:08.618Z,101197.69
2019-02-26T07:39:13.538Z,101198.75
2019-02-26T07:43:20.065Z,101183.65
2019-02-26T07:47:26.531Z,101179.91
2019-02-26T07:51:31.605Z,101203.27
2019-02-26T07:55:38.334Z,101201.59
2019-02-26T07:59:44.951Z,101215.81
2019-02-26T08:03:49.220Z,101219.41
2019-02-26T08:07:56.528Z,101209.03
2019-02-26T08:12:02.010Z,101210.83
2019-02-26T08:16:06.566Z,101207.80
2019-02-26T08:20:14.605Z,101197.86
2019-02-26T08:24:20.363Z,101192.74
2019-02-26T08:28:24.901Z,101178.36
2019-02-26T08:32:30.536Z,101174.95
2019-02-26T08:36:34.833Z,101154.42
2019-02-26T08:40:39.128Z,101149.77
2019-02-26T08:44:46.263Z,101147.71
2019-02-26T08:48:50.812Z,101129.46
2019-02-26T08:52:57.936Z,101102.84
2019-02-26T08:57:01.208Z,101090.41
2019-02-26T09:01:05.629Z,101078.31
2019-02-26T09:05:11.847Z,101060.95
2019-02-26T09:09:16.100Z,101088.88
2019-02-26T09:13:20.350Z,101088.88
2019-02-26T09:17:26.807Z,101087.15
2019-02-26T09:21:30.498Z,101087.62
2019-02-26T09:25:35.090Z,101085.97
2019-02-26T09:29:41.633Z,101083.83
2019-02-26T09:33:45.559Z,101060.60
2019-02-26T09:37:52.613Z,101060.60
2019-02-26T09:41:57.574Z,101059.86
2019-02-26T09:46:03.862Z,101064.83
2019-02-26T09:50:10.362Z,101057.98
2019-02-26T09:54:17.622Z,101057.25
2019-02-26T09:58:23.381Z,101061.45
2019-02-26T10:02:28.763Z,101083.70
2019-02-26T10:06:34.597Z,101095.62
2019-02-26T10:10:39.778Z,101096.56
2019-02-26T10:14:44.175Z,101082.96
2019-02-26T10:18:49.988Z,101098.92
2019-02-26T10:22:57.138Z,101084.42
2019-02-26T10:27:02.999Z,101092.94
2019-02-26T10:31:09.509Z,101083.71
2019-02-26T10:35:16.575Z,101089.00
2019-02-26T10:39:23.199Z,101101.81
2019-02-26T10:43:26.985Z,101102.76
2019-02-26T10:47:32.751Z,101089.18
2019-02-26T10:51:37.483Z,101083.16
2019-02-26T10:55:42.160Z,101082.34
2019-02-26T10:59:46.606Z,101075.30
2019-02-26T11:03:52.854Z,101075.83
2019-02-26T11:07:59.822Z,101052.48
2019-02-26T11:12:05.211Z,101060.77
2019-02-26T11:16:08.879Z,101058.11
2019-02-26T11:20:13.407Z,101046.20
2019-02-26T11:24:17.660Z,101059.87
2019-02-26T11:28:21.878Z,101047.95
2019-02-26T11:32:27.889Z,101047.95
2019-02-26T11:36:33.512Z,101037.36
2019-02-26T11:40:38.151Z,101051.13
2019-02-26T11:44:42.425Z,101046.44
2019-02-26T11:48:47.600Z,101040.80
2019-02-26T11:52:54.808Z,101031.22
2019-02-26T11:56:58.566Z,101031.28
2019-02-26T12:01:06.274Z,101037.93
2019-02-26T12:05:10.782Z,101038.41
2019-02-26T12:09:16.161Z,101041.58
2019-02-26T12:13:22.382Z,101045.15
2019-02-26T12:17:26.475Z,101048.30
2019-02-26T12:21:32.371Z,101033.70
2019-02-26T12:25:36.615Z,101029.71
2019-02-26T12:29:43.675Z,101026.63
2019-02-26T12:33:46.769Z,101019.59
2019-02-26T12:37:53.890Z,101006.79
2019-02-26T12:41:56.911Z,101005.89
2019-02-26T12:46:02.131Z,100986.08
2019-02-26T12:50:09.767Z,100968.41
2019-02-26T12:54:15.728Z,100983.45
2019-02-26T12:58:21.325Z,100969.76
2019-02-26T13:02:25.979Z,100983.90
2019-02-26T13:06:30.208Z,100996.30
2019-02-26T13:10:34.425Z,100981.69
2019-02-26T13:14:39.016Z,100988.71
2019-02-26T13:18:44.694Z,100978.05
2019-02-26T13:22:49.336Z,100971.83
2019-02-26T13:26:54.482Z,100969.61
2019-02-26T13:31:02.341Z,100970.03
2019-02-26T13:35:08.253Z,100959.41
2019-02-26T13:39:12.540Z,100946.55
2019-02-26T13:43:16.929Z,100937.68
2019-02-26T13:47:22.047Z,100935.48
2019-02-26T13:51:26.296Z,100926.17
2019-02-26T13:55:30.528Z,100922.14
2019-02-26T13:59:36.440Z,100941.08
2019-02-26T14:03:41.905Z,100925.14
2019-02-26T14:07:46.736Z,100921.58
2019-02-26T14:11:51.266Z,100926.00
2019-02-26T14:15:55.724Z,100917.16
2019-02-26T14:20:00.243Z,100914.05
2019-02-26T14:24:04.472Z,100924.19
2019-02-26T14:28:08.847Z,100916.64
2019-02-26T14:32:13.143Z,100892.78
2019-02-26T14:36:18.031Z,100883.95
2019-02-26T14:40:22.261Z,100889.70
2019-02-26T14:44:26.489Z,100894.92
2019-02-26T14:48:30.917Z,100897.08
2019-02-26T14:52:35.169Z,100878.11
2019-02-26T14:56:39.541Z,100879.87
2019-02-26T15:00:43.733Z,100870.17
2019-02-26T15:04:48.271Z,100880.77
2019-02-26T15:08:53.528Z,100893.12
2019-02-26T15:12:57.724Z,100883.36
2019-02-26T15:17:02.278Z,100882.02
2019-02-26T15:21:06.573Z,100883.31
2019-02-26T15:25:13.901Z,100895.63
2019-02-26T15:29:18.155Z,100895.61
2019-02-26T15:33:22.370Z,100899.99
2019-02-26T15:37:26.602Z,100911.00
2019-02-26T15:41:31.149Z,100912.30
2019-02-26T15:45:35.374Z,100923.28
2019-02-26T15:49:39.824Z,100919.30
2019-02-26T15:53:44.048Z,100913.98
2019-02-26T15:57:49.823Z,100925.40
2019-02-26T16:01:55.522Z,100933.30
2019-02-26T16:06:00.086Z,100942.53
2019-02-26T16:10:04.965Z,100945.60
2019-02-26T16:14:09.505Z,100953.08
2019-02-26T16:18:13.759Z,100950.84
2019-02-26T16:22:18.053Z,100949.49
2019-02-26T16:26:22.278Z,100952.09
2019-02-26T16:30:26.495Z,100958.70
2019-02-26T16:34:32.026Z,100963.92
2019-02-26T16:38:36.678Z,100963.91
2019-02-26T16:42:44.385Z,100974.02
2019-02-26T16:46:47.044Z,100976.66
2019-02-26T16:50:51.283Z,100979.70
2019-02-26T16:54:55.622Z,100977.00
2019-02-26T16:59:00.628Z,100983.14
2019-02-26T17:03:04.990Z,100989.69
2019-02-26T17:07:09.201Z,101000.27
2019-02-26T17:11:14.008Z,100990.97
2019-02-26T17:15:25.643Z,101005.91
2019-02-26T17:19:28.791Z,101014.70
2019-02-26T17:23:33.093Z,101007.19
2019-02-26T17:27:38.952Z,101006.63
2019-02-26T17:31:43.558Z,101003.05
2019-02-26T17:35:47.767Z,101003.04
2019-02-26T17:39:52.121Z,101003.83
2019-02-26T17:43:58.765Z,101015.58
2019-02-26T17:48:02.511Z,101022.11
2019-02-26T17:52:06.747Z,101022.11
2019-02-26T17:56:10.992Z,101019.42
2019-02-26T18:00:16.943Z,101017.09
2019-02-26T18:04:22.942Z,101013.08
2019-02-26T18:08:27.530Z,101016.63
2019-02-26T18:12:31.968Z,101026.27
2019-02-26T18:16:36.406Z,101030.13
2019-02-26T18:20:41.037Z,101044.67
2019-02-26T18:24:45.327Z,101042.01
2019-02-26T18:28:49.577Z,101043.72
2019-02-26T18:32:57.404Z,101040.14
2019-02-26T18:37:00.141Z,101028.12
2019-02-26T18:41:04.462Z,101050.98
2019-02-26T18:45:12.580Z,101044.31
2019-02-26T18:49:17.142Z,101039.28
2019-02-26T18:53:21.378Z,101031.71
2019-02-26T18:57:25.679Z,101042.19
2019-02-26T19:01:30.813Z,101042.19
2019-02-26T19:05:35.696Z,101060.09
2019-02-26T19:09:39.950Z,101071.56
2019-02-26T19:13:44.345Z,101071.56
2019-02-26T19:17:50.317Z,101073.27
2019-02-26T19:21:54.742Z,101061.29
2019-02-26T19:25:59.246Z,101060.31
2019-02-26T19:30:04.658Z,101056.30
2019-02-26T19:34:09.584Z,101064.48
2019-02-26T19:38:13.835Z,101053.36
2019-02-26T19:42:20.988Z,101046.67
2019-02-26T19:46:24.222Z,101042.14
2019-02-26T19:50:28.522Z,101050.02
2019-02-26T19:54:32.967Z,101044.20
2019-02-26T19:58:40.803Z,101034.44
2019-02-26T20:02:43.607Z,101041.84
2019-02-26T20:06:48.043Z,101043.49
2019-02-26T20:10:54.075Z,101035.52
2019-02-26T20:14:58.322Z,101046.94
2019-02-26T20:19:03.593Z,101048.19
2019-02-26T20:23:08.110Z,101054.27
2019-02-26T20:27:12.726Z,101054.63
2019-02-26T20:31:17.043Z,101060.67
2019-02-26T20:35:21.796Z,101048.27
2019-02-26T20:39:26.045Z,101051.74
2019-02-26T20:43:30.504Z,101048.08
2019-02-26T20:47:34.692Z,101052.39
2019-02-26T20:51:39.481Z,101063.30
2019-02-26T20:55:52.291Z,101060.52
2019-02-26T20:59:51.967Z,101064.39
2019-02-26T21:03:56.222Z,101056.37
2019-02-26T21:08:00.437Z,101057.53
2019-02-26T21:12:06.518Z,101050.42
2019-02-26T21:16:11.563Z,101055.57
2019-02-26T21:20:16.160Z,101056.45
2019-02-26T21:24:20.677Z,101055.41
2019-02-26T21:28:24.874Z,101049.14
2019-02-26T21:32:29.149Z,101061.39
2019-02-26T21:36:33.615Z,101061.70
2019-02-26T21:40:37.962Z,101065.97
2019-02-26T21:44:42.418Z,101066.76
2019-02-26T21:48:46.662Z,101067.51
2019-02-26T21:53:06.306Z,101080.58
2019-02-26T21:56:56.943Z,101082.69
2019-02-26T22:01:01.287Z,101082.16
2019-02-26T22:05:05.934Z,101099.56
2019-02-26T22:09:10.466Z,101092.42
2019-02-26T22:13:14.721Z,101089.61
2019-02-26T22:17:19.020Z,101081.11
2019-02-26T22:21:23.243Z,101078.83
2019-02-26T22:25:29.253Z,101091.45
2019-02-26T22:29:36.169Z,101089.55
2019-02-26T22:33:40.710Z,101090.23
2019-02-26T22:37:45.446Z,101094.48
2019-02-26T22:41:49.705Z,101102.66
2019-02-26T22:45:53.970Z,101110.31
2019-02-26T22:49:58.181Z,101118.14
2019-02-26T22:54:03.204Z,101128.03
2019-02-26T22:58:07.532Z,101133.62
2019-02-26T23:02:12.162Z,101140.97
2019-02-26T23:06:16.800Z,101131.57
2019-02-26T23:10:24.525Z,101143.56
2019-02-26T23:14:27.385Z,101135.92
2019-02-26T23:18:31.904Z,101143.98
2019-02-26T23:22:36.187Z,101142.77
2019-02-26T23:26:42.532Z,101145.08
2019-02-26T23:30:47.457Z,101143.94
2019-02-26T23:35:08.626Z,101137.69
2019-02-26T23:39:15.359Z,101143.98
2019-02-26T23:43:19.554Z,101150.30
2019-02-26T23:47:23.777Z,101145.70
2019-02-26T23:51:27.998Z,101146.80
2019-02-26T23:55:32.198Z,101153.62
2019-02-26T23:59:37.712Z,101156.50
