createdAt,value
2019-03-19T00:00:23.931Z,2.40
2019-03-19T00:02:53.370Z,2.87
2019-03-19T00:05:22.024Z,2.80
2019-03-19T00:07:50.770Z,2.90
2019-03-19T00:10:20.264Z,2.70
2019-03-19T00:12:49.003Z,3.00
2019-03-19T00:15:18.136Z,4.40
2019-03-19T00:17:53.229Z,3.27
2019-03-19T00:20:24.576Z,2.00
2019-03-19T00:22:53.853Z,2.00
2019-03-19T00:25:29.990Z,3.23
2019-03-19T00:27:53.604Z,2.07
2019-03-19T00:30:22.649Z,2.00
2019-03-19T00:32:51.628Z,2.40
2019-03-19T00:35:20.794Z,2.13
2019-03-19T00:37:50.060Z,4.33
2019-03-19T00:40:20.493Z,2.23
2019-03-19T00:42:51.288Z,1.93
2019-03-19T00:45:21.485Z,1.87
2019-03-19T00:47:50.707Z,3.33
2019-03-19T00:50:21.159Z,2.77
2019-03-19T00:52:50.163Z,4.13
2019-03-19T00:55:19.302Z,2.20
2019-03-19T00:57:48.592Z,4.97
2019-03-19T01:00:19.033Z,4.50
2019-03-19T01:02:49.433Z,4.63
2019-03-19T01:05:18.773Z,3.90
2019-03-19T01:07:48.969Z,3.30
2019-03-19T01:10:18.085Z,2.47
2019-03-19T01:12:47.374Z,2.57
2019-03-19T01:15:16.381Z,3.13
2019-03-19T01:17:45.405Z,1.93
2019-03-19T01:20:15.562Z,2.17
2019-03-19T01:22:44.893Z,3.10
2019-03-19T01:25:14.306Z,1.93
2019-03-19T01:27:43.383Z,3.77
2019-03-19T01:30:17.370Z,2.67
2019-03-19T01:32:46.484Z,2.63
2019-03-19T01:35:16.008Z,2.23
2019-03-19T01:37:44.738Z,4.30
2019-03-19T01:40:14.768Z,3.63
2019-03-19T01:42:45.420Z,3.57
2019-03-19T01:45:15.124Z,1.80
2019-03-19T01:47:44.234Z,3.60
2019-03-19T01:50:15.013Z,4.80
2019-03-19T01:52:45.246Z,2.63
2019-03-19T01:55:17.434Z,2.83
2019-03-19T01:57:46.908Z,3.27
2019-03-19T02:00:17.348Z,2.50
2019-03-19T02:02:46.473Z,2.00
2019-03-19T02:07:57.678Z,2.70
2019-03-19T02:10:28.165Z,1.80
2019-03-19T02:12:58.224Z,2.30
2019-03-19T02:15:26.954Z,4.20
2019-03-19T02:17:56.428Z,4.60
2019-03-19T02:20:25.152Z,1.90
2019-03-19T02:22:54.586Z,2.43
2019-03-19T02:25:24.129Z,2.00
2019-03-19T02:27:54.203Z,4.40
2019-03-19T02:30:23.344Z,2.17
2019-03-19T02:32:52.512Z,2.87
2019-03-19T02:35:21.811Z,2.63
2019-03-19T02:37:52.598Z,2.60
2019-03-19T02:40:21.978Z,3.43
2019-03-19T02:42:50.917Z,3.50
2019-03-19T02:45:20.215Z,2.87
2019-03-19T02:47:50.177Z,2.70
2019-03-19T02:50:19.416Z,5.33
2019-03-19T02:52:50.522Z,3.70
2019-03-19T02:55:19.949Z,2.37
2019-03-19T02:57:49.067Z,3.00
2019-03-19T03:00:18.378Z,4.20
2019-03-19T03:02:47.131Z,2.53
2019-03-19T03:05:19.924Z,2.77
2019-03-19T03:07:49.776Z,3.20
2019-03-19T03:10:19.762Z,2.30
2019-03-19T03:12:49.250Z,2.00
2019-03-19T03:15:19.002Z,2.40
2019-03-19T03:17:48.262Z,4.47
2019-03-19T03:20:18.195Z,5.40
2019-03-19T03:22:47.785Z,2.27
2019-03-19T03:25:17.552Z,3.53
2019-03-19T03:27:48.029Z,2.73
2019-03-19T03:30:19.803Z,2.90
2019-03-19T03:32:49.391Z,5.73
2019-03-19T03:35:18.721Z,4.40
2019-03-19T03:37:48.441Z,5.27
2019-03-19T03:40:20.564Z,2.63
2019-03-19T03:42:49.719Z,3.70
2019-03-19T03:45:20.518Z,3.20
2019-03-19T03:47:49.645Z,2.50
2019-03-19T03:50:18.553Z,4.67
2019-03-19T03:52:47.418Z,4.10
2019-03-19T03:55:19.598Z,3.53
2019-03-19T03:57:50.770Z,2.33
2019-03-19T04:00:20.614Z,2.70
2019-03-19T04:02:49.980Z,4.80
2019-03-19T04:05:19.749Z,5.10
2019-03-19T04:07:49.252Z,4.17
2019-03-19T04:10:19.035Z,3.30
2019-03-19T04:12:48.614Z,5.43
2019-03-19T04:15:18.118Z,3.00
2019-03-19T04:17:47.100Z,4.27
2019-03-19T04:20:17.350Z,2.70
2019-03-19T04:22:46.951Z,3.10
2019-03-19T04:25:15.902Z,3.30
2019-03-19T04:27:45.401Z,4.17
2019-03-19T04:30:19.774Z,3.07
2019-03-19T04:32:48.714Z,3.63
2019-03-19T04:35:17.755Z,3.60
2019-03-19T04:37:46.572Z,4.93
2019-03-19T04:40:17.073Z,3.47
2019-03-19T04:42:47.799Z,3.70
2019-03-19T04:45:17.164Z,3.73
2019-03-19T04:47:46.098Z,3.73
2019-03-19T04:50:16.253Z,4.50
2019-03-19T04:52:46.002Z,3.73
2019-03-19T04:55:15.904Z,3.87
2019-03-19T04:57:45.685Z,4.70
2019-03-19T05:00:20.791Z,3.33
2019-03-19T05:02:51.359Z,6.37
2019-03-19T05:05:21.339Z,3.80
2019-03-19T05:07:50.796Z,2.93
2019-03-19T05:10:20.772Z,4.00
2019-03-19T05:12:49.765Z,5.00
2019-03-19T05:15:19.226Z,4.10
2019-03-19T05:17:48.166Z,4.90
2019-03-19T05:20:17.882Z,4.10
2019-03-19T05:22:46.915Z,2.70
2019-03-19T05:25:17.232Z,3.67
2019-03-19T05:27:47.011Z,4.33
2019-03-19T05:30:18.117Z,4.70
2019-03-19T05:32:47.923Z,5.03
2019-03-19T05:35:17.541Z,3.40
2019-03-19T05:37:48.132Z,4.97
2019-03-19T05:40:23.379Z,3.63
2019-03-19T05:42:53.251Z,3.83
2019-03-19T05:45:22.443Z,3.40
2019-03-19T05:47:51.901Z,4.60
2019-03-19T05:50:22.986Z,4.30
2019-03-19T05:52:52.666Z,4.00
2019-03-19T05:55:22.183Z,3.73
2019-03-19T05:57:51.089Z,4.47
2019-03-19T06:00:21.593Z,3.83
2019-03-19T06:02:50.458Z,4.43
2019-03-19T06:05:21.268Z,5.70
2019-03-19T06:07:51.235Z,4.57
2019-03-19T06:10:20.918Z,7.67
2019-03-19T06:12:50.262Z,5.37
2019-03-19T06:15:19.470Z,3.43
2019-03-19T06:17:48.885Z,3.87
2019-03-19T06:20:24.243Z,3.53
2019-03-19T06:22:53.875Z,3.10
2019-03-19T06:25:22.969Z,5.13
2019-03-19T06:27:59.919Z,3.60
2019-03-19T06:30:23.582Z,4.10
2019-03-19T06:32:54.423Z,3.87
2019-03-19T06:35:23.530Z,6.80
2019-03-19T06:37:52.592Z,3.00
2019-03-19T06:40:22.452Z,3.20
2019-03-19T06:42:52.354Z,3.40
2019-03-19T06:45:23.114Z,3.50
2019-03-19T06:47:52.253Z,3.50
2019-03-19T06:50:21.587Z,5.03
2019-03-19T06:52:50.668Z,3.50
2019-03-19T06:55:20.180Z,4.27
2019-03-19T06:57:49.288Z,6.10
2019-03-19T07:00:20.591Z,6.17
2019-03-19T07:02:49.764Z,4.27
2019-03-19T07:05:19.532Z,5.90
2019-03-19T07:07:48.530Z,4.50
2019-03-19T07:10:19.621Z,3.07
2019-03-19T07:12:49.196Z,4.37
2019-03-19T07:15:22.237Z,3.50
2019-03-19T07:17:51.267Z,4.47
2019-03-19T07:20:26.377Z,5.70
2019-03-19T07:22:55.686Z,3.70
2019-03-19T07:25:24.234Z,4.83
2019-03-19T07:27:52.899Z,5.30
2019-03-19T07:30:24.893Z,3.30
2019-03-19T07:32:53.635Z,4.20
2019-03-19T07:35:22.863Z,3.30
2019-03-19T07:37:52.125Z,4.53
2019-03-19T07:40:21.428Z,4.60
2019-03-19T07:42:50.778Z,3.10
2019-03-19T07:45:20.858Z,3.20
2019-03-19T07:47:50.128Z,3.87
2019-03-19T07:50:26.053Z,3.20
2019-03-19T07:52:55.500Z,3.73
2019-03-19T07:55:24.870Z,3.80
2019-03-19T07:57:55.348Z,4.20
2019-03-19T08:00:24.299Z,3.63
2019-03-19T08:02:53.624Z,3.33
2019-03-19T08:05:32.557Z,4.57
2019-03-19T08:07:53.809Z,4.07
2019-03-19T08:10:22.506Z,3.23
2019-03-19T08:12:51.321Z,5.13
2019-03-19T08:15:20.456Z,4.47
2019-03-19T08:17:49.729Z,4.03
2019-03-19T08:20:19.285Z,6.20
2019-03-19T08:22:48.548Z,4.10
2019-03-19T08:25:18.008Z,3.80
2019-03-19T08:27:47.422Z,6.90
2019-03-19T08:30:24.765Z,6.80
2019-03-19T08:32:55.239Z,5.47
2019-03-19T08:35:25.430Z,3.90
2019-03-19T08:37:54.748Z,4.40
2019-03-19T08:40:23.967Z,4.43
2019-03-19T08:42:53.045Z,7.67
2019-03-19T08:45:26.672Z,7.47
2019-03-19T08:47:56.025Z,4.87
2019-03-19T08:50:25.626Z,6.10
2019-03-19T08:52:55.628Z,3.43
2019-03-19T08:55:25.572Z,3.40
2019-03-19T08:57:55.938Z,5.43
2019-03-19T09:00:26.329Z,3.27
2019-03-19T09:02:55.649Z,4.47
2019-03-19T09:05:24.775Z,3.97
2019-03-19T09:07:54.093Z,3.07
2019-03-19T09:10:23.356Z,5.03
2019-03-19T09:12:52.290Z,3.57
2019-03-19T09:15:26.127Z,4.67
2019-03-19T09:17:55.490Z,4.07
2019-03-19T09:20:24.732Z,6.30
2019-03-19T09:22:54.201Z,4.43
2019-03-19T09:25:23.251Z,3.83
2019-03-19T09:27:52.637Z,4.47
2019-03-19T09:30:23.894Z,5.50
2019-03-19T09:32:53.943Z,5.13
2019-03-19T09:35:23.095Z,5.83
2019-03-19T09:37:58.498Z,5.20
2019-03-19T09:40:23.303Z,4.73
2019-03-19T09:42:52.772Z,5.27
2019-03-19T09:45:21.435Z,4.40
2019-03-19T09:47:50.138Z,5.30
2019-03-19T09:50:21.665Z,6.73
2019-03-19T09:52:50.584Z,5.43
2019-03-19T09:55:19.651Z,5.40
2019-03-19T09:57:49.082Z,5.23
2019-03-19T10:00:20.077Z,6.28
2019-03-19T10:02:49.518Z,8.70
2019-03-19T10:05:18.765Z,7.87
2019-03-19T10:07:48.097Z,7.60
2019-03-19T10:10:24.560Z,7.47
2019-03-19T10:12:53.921Z,9.63
2019-03-19T10:15:26.578Z,8.08
2019-03-19T10:17:56.748Z,7.03
2019-03-19T10:20:26.253Z,7.85
2019-03-19T10:22:55.809Z,8.65
2019-03-19T10:25:25.164Z,8.40
2019-03-19T10:27:53.861Z,9.85
2019-03-19T10:30:24.383Z,9.40
2019-03-19T10:32:53.707Z,5.58
2019-03-19T10:35:23.116Z,7.03
2019-03-19T10:37:52.496Z,7.50
2019-03-19T10:40:21.750Z,5.90
2019-03-19T10:42:51.765Z,7.33
2019-03-19T10:45:22.603Z,7.03
2019-03-19T10:47:51.852Z,8.53
2019-03-19T10:50:21.313Z,9.18
2019-03-19T10:52:50.711Z,8.77
2019-03-19T10:55:20.706Z,7.70
2019-03-19T10:57:49.828Z,8.13
2019-03-19T11:00:23.593Z,6.60
2019-03-19T11:02:53.835Z,5.35
2019-03-19T11:05:23.386Z,6.40
2019-03-19T11:07:52.463Z,8.05
2019-03-19T11:10:21.305Z,5.53
2019-03-19T11:12:49.948Z,4.85
2019-03-19T11:15:22.110Z,5.15
2019-03-19T11:17:51.394Z,5.45
2019-03-19T11:20:22.386Z,7.25
2019-03-19T11:22:51.657Z,5.60
2019-03-19T11:25:24.331Z,5.90
2019-03-19T11:27:53.513Z,6.55
2019-03-19T11:30:24.585Z,4.85
2019-03-19T11:32:53.950Z,5.08
2019-03-19T11:35:23.168Z,5.50
2019-03-19T11:37:52.406Z,5.95
2019-03-19T11:40:22.517Z,5.10
2019-03-19T11:42:52.041Z,4.95
2019-03-19T11:45:22.759Z,7.53
2019-03-19T11:47:52.085Z,8.55
2019-03-19T11:50:28.773Z,7.80
2019-03-19T11:52:57.320Z,9.38
2019-03-19T11:55:26.171Z,9.28
2019-03-19T11:57:57.415Z,7.60
2019-03-19T12:00:30.683Z,6.53
2019-03-19T12:03:10.901Z,6.90
2019-03-19T12:05:31.009Z,7.65
2019-03-19T12:08:00.520Z,6.03
2019-03-19T12:10:30.044Z,5.60
2019-03-19T12:12:59.411Z,5.28
2019-03-19T12:15:28.848Z,4.97
2019-03-19T12:17:57.935Z,6.25
2019-03-19T12:20:27.222Z,7.15
2019-03-19T12:22:57.413Z,5.12
2019-03-19T12:25:27.267Z,6.12
2019-03-19T12:27:57.263Z,5.67
2019-03-19T12:30:26.685Z,8.75
2019-03-19T12:32:56.072Z,4.70
2019-03-19T12:35:24.748Z,5.53
2019-03-19T12:37:53.446Z,5.42
2019-03-19T12:40:24.327Z,10.80
2019-03-19T12:42:53.164Z,7.83
2019-03-19T12:45:23.166Z,7.30
2019-03-19T12:47:52.286Z,5.83
2019-03-19T12:50:23.122Z,8.70
2019-03-19T12:52:52.405Z,8.53
2019-03-19T12:55:21.950Z,6.25
2019-03-19T12:57:51.242Z,12.03
2019-03-19T13:00:34.187Z,7.35
2019-03-19T13:02:56.975Z,8.50
2019-03-19T13:05:26.266Z,9.13
2019-03-19T13:07:55.610Z,7.53
2019-03-19T13:10:24.912Z,5.70
2019-03-19T13:12:54.065Z,6.80
2019-03-19T13:15:23.329Z,6.08
2019-03-19T13:17:51.935Z,6.45
2019-03-19T13:20:22.207Z,5.37
2019-03-19T13:22:50.858Z,6.70
2019-03-19T13:25:23.567Z,8.13
2019-03-19T13:27:52.709Z,10.43
2019-03-19T13:30:27.529Z,7.10
2019-03-19T13:32:57.118Z,7.92
2019-03-19T13:35:25.720Z,7.03
2019-03-19T13:37:55.052Z,8.20
2019-03-19T13:40:31.176Z,7.28
2019-03-19T13:43:00.431Z,8.60
2019-03-19T13:45:29.589Z,8.70
2019-03-19T13:47:58.724Z,8.63
2019-03-19T13:50:27.436Z,10.05
2019-03-19T13:52:56.199Z,8.93
2019-03-19T13:55:25.028Z,12.82
2019-03-19T13:57:53.798Z,8.60
2019-03-19T14:00:22.433Z,7.92
2019-03-19T14:02:51.066Z,9.60
2019-03-19T14:05:19.866Z,11.80
2019-03-19T14:07:48.630Z,8.73
2019-03-19T14:10:19.008Z,7.78
2019-03-19T14:12:48.188Z,6.45
2019-03-19T14:15:25.912Z,6.28
2019-03-19T14:17:54.573Z,7.97
2019-03-19T14:20:23.561Z,7.08
2019-03-19T14:22:54.681Z,6.42
2019-03-19T14:25:23.938Z,7.15
2019-03-19T14:27:53.328Z,8.40
2019-03-19T14:30:26.549Z,7.92
2019-03-19T14:32:55.719Z,7.37
2019-03-19T14:35:25.225Z,7.37
2019-03-19T14:37:54.559Z,7.67
2019-03-19T14:40:24.115Z,4.97
2019-03-19T14:42:54.512Z,8.53
2019-03-19T14:45:25.065Z,5.12
2019-03-19T14:47:54.050Z,6.43
2019-03-19T14:50:26.322Z,5.60
2019-03-19T14:52:55.658Z,5.37
2019-03-19T14:55:25.041Z,5.90
2019-03-19T14:57:54.109Z,5.53
2019-03-19T15:00:23.634Z,11.20
2019-03-19T15:02:53.178Z,6.13
2019-03-19T15:05:22.535Z,7.30
2019-03-19T15:07:52.316Z,8.20
2019-03-19T15:10:25.425Z,5.40
2019-03-19T15:12:58.487Z,6.70
2019-03-19T15:15:27.737Z,5.97
2019-03-19T15:17:57.248Z,9.90
2019-03-19T15:20:27.488Z,7.37
2019-03-19T15:22:57.629Z,7.00
2019-03-19T15:25:26.991Z,5.10
2019-03-19T15:27:56.220Z,5.50
2019-03-19T15:30:25.750Z,4.47
2019-03-19T15:32:54.372Z,6.20
2019-03-19T15:35:23.019Z,6.00
2019-03-19T15:37:51.659Z,5.00
2019-03-19T15:40:20.709Z,5.40
2019-03-19T15:42:49.728Z,8.57
2019-03-19T15:45:34.105Z,6.60
2019-03-19T15:48:03.589Z,5.07
2019-03-19T15:50:32.922Z,7.07
2019-03-19T15:53:02.846Z,7.10
2019-03-19T15:55:32.143Z,8.53
2019-03-19T15:58:01.403Z,5.37
2019-03-19T16:00:31.597Z,4.07
2019-03-19T16:03:00.907Z,4.87
2019-03-19T16:05:30.210Z,5.67
2019-03-19T16:07:59.640Z,4.20
2019-03-19T16:10:28.924Z,5.00
2019-03-19T16:12:58.223Z,3.57
2019-03-19T16:15:28.400Z,6.93
2019-03-19T16:17:57.065Z,4.63
2019-03-19T16:20:25.696Z,5.00
2019-03-19T16:22:57.015Z,4.63
2019-03-19T16:25:27.605Z,3.50
2019-03-19T16:27:56.958Z,5.03
2019-03-19T16:30:26.137Z,6.40
2019-03-19T16:32:55.189Z,5.30
2019-03-19T16:35:24.161Z,3.20
2019-03-19T16:37:53.332Z,6.13
2019-03-19T16:40:22.671Z,6.23
2019-03-19T16:42:51.959Z,5.23
2019-03-19T16:45:21.161Z,5.00
2019-03-19T16:47:50.473Z,4.93
2019-03-19T16:50:21.606Z,4.90
2019-03-19T16:52:50.854Z,3.97
2019-03-19T16:55:22.812Z,4.23
2019-03-19T16:57:52.281Z,4.77
2019-03-19T17:00:25.567Z,7.90
2019-03-19T17:02:54.960Z,4.90
2019-03-19T17:05:23.678Z,4.83
2019-03-19T17:07:53.170Z,3.87
2019-03-19T17:10:26.312Z,3.53
2019-03-19T17:12:59.137Z,4.50
2019-03-19T17:15:28.194Z,7.33
2019-03-19T17:17:57.666Z,3.00
2019-03-19T17:20:27.102Z,3.73
2019-03-19T17:22:56.440Z,3.90
2019-03-19T17:25:32.296Z,4.53
2019-03-19T17:28:03.808Z,6.40
2019-03-19T17:30:35.521Z,3.60
2019-03-19T17:33:05.776Z,4.90
2019-03-19T17:35:35.765Z,3.63
2019-03-19T17:38:05.449Z,3.37
2019-03-19T17:40:41.213Z,4.40
2019-03-19T17:43:04.836Z,5.70
2019-03-19T17:45:33.479Z,3.40
2019-03-19T17:48:03.101Z,3.10
2019-03-19T17:50:43.012Z,4.13
2019-03-19T17:53:11.586Z,4.60
2019-03-19T17:55:40.942Z,4.60
2019-03-19T17:58:09.946Z,5.00
2019-03-19T18:00:47.220Z,4.93
2019-03-19T18:03:16.364Z,3.57
2019-03-19T18:05:45.645Z,3.57
2019-03-19T18:08:14.990Z,3.70
2019-03-19T18:10:44.246Z,4.10
2019-03-19T18:13:20.517Z,3.80
2019-03-19T18:15:49.673Z,4.70
2019-03-19T18:18:19.044Z,5.10
2019-03-19T18:20:48.042Z,3.97
2019-03-19T18:23:17.751Z,6.07
2019-03-19T18:25:47.098Z,6.43
2019-03-19T18:28:16.262Z,4.70
2019-03-19T18:30:45.011Z,3.20
2019-03-19T18:33:13.576Z,8.17
2019-03-19T18:35:42.203Z,4.10
2019-03-19T18:38:11.722Z,4.40
2019-03-19T18:40:42.629Z,4.70
2019-03-19T18:43:11.988Z,5.20
2019-03-19T18:45:42.016Z,3.60
2019-03-19T18:48:11.158Z,4.50
2019-03-19T18:50:40.548Z,3.10
2019-03-19T18:53:09.968Z,6.20
2019-03-19T18:55:39.325Z,4.23
2019-03-19T18:58:08.349Z,4.47
2019-03-19T19:00:37.530Z,4.37
2019-03-19T19:03:06.817Z,4.37
2019-03-19T19:05:36.945Z,7.07
2019-03-19T19:08:07.968Z,3.23
2019-03-19T19:10:37.104Z,3.37
2019-03-19T19:13:05.835Z,2.70
2019-03-19T19:15:34.540Z,3.23
2019-03-19T19:18:03.182Z,3.77
2019-03-19T19:20:32.700Z,5.93
2019-03-19T19:23:03.123Z,7.57
2019-03-19T19:25:32.130Z,3.33
2019-03-19T19:28:01.445Z,4.83
2019-03-19T19:30:31.259Z,6.73
2019-03-19T19:33:02.582Z,4.37
2019-03-19T19:35:31.521Z,3.00
2019-03-19T19:38:03.440Z,4.87
2019-03-19T19:40:32.570Z,5.60
2019-03-19T19:43:02.186Z,5.10
2019-03-19T19:45:31.572Z,4.57
2019-03-19T19:48:01.833Z,5.63
2019-03-19T19:50:31.091Z,5.10
2019-03-19T19:53:00.358Z,4.70
2019-03-19T19:55:28.881Z,4.03
2019-03-19T19:57:57.649Z,3.40
2019-03-19T20:00:28.542Z,5.43
2019-03-19T20:02:57.967Z,5.70
2019-03-19T20:05:26.620Z,3.90
2019-03-19T20:07:57.025Z,4.77
2019-03-19T20:10:28.168Z,4.50
2019-03-19T20:12:57.579Z,4.77
2019-03-19T20:15:26.902Z,4.00
2019-03-19T20:17:56.307Z,5.47
2019-03-19T20:20:28.362Z,3.97
2019-03-19T20:22:57.858Z,3.73
2019-03-19T20:25:27.023Z,3.67
2019-03-19T20:27:56.523Z,9.10
2019-03-19T20:30:26.729Z,7.10
2019-03-19T20:32:55.849Z,5.47
2019-03-19T20:35:24.973Z,2.87
2019-03-19T20:37:54.644Z,4.50
2019-03-19T20:40:23.385Z,4.13
2019-03-19T20:42:52.053Z,2.87
2019-03-19T20:45:25.282Z,3.40
2019-03-19T20:47:55.222Z,3.20
2019-03-19T20:50:35.865Z,2.47
2019-03-19T20:53:04.883Z,4.00
2019-03-19T20:55:34.094Z,4.50
2019-03-19T20:58:03.444Z,7.07
2019-03-19T21:00:32.742Z,2.83
2019-03-19T21:03:01.792Z,4.27
2019-03-19T21:05:30.952Z,3.90
2019-03-19T21:08:00.892Z,4.80
2019-03-19T21:10:29.962Z,2.73
2019-03-19T21:12:59.802Z,3.10
2019-03-19T21:15:32.171Z,4.67
2019-03-19T21:18:01.475Z,2.17
2019-03-19T21:20:30.951Z,4.27
2019-03-19T21:23:05.667Z,2.97
2019-03-19T21:25:34.300Z,3.83
2019-03-19T21:28:13.239Z,3.73
2019-03-19T21:30:33.270Z,5.43
2019-03-19T21:33:01.925Z,3.47
2019-03-19T21:35:31.261Z,4.03
2019-03-19T21:38:03.312Z,2.27
2019-03-19T21:40:32.933Z,2.73
2019-03-19T21:43:05.970Z,5.00
2019-03-19T21:45:35.552Z,3.50
2019-03-19T21:48:04.511Z,4.20
2019-03-19T21:50:33.852Z,4.60
2019-03-19T21:53:03.371Z,2.73
2019-03-19T21:55:32.482Z,2.93
2019-03-19T21:58:01.559Z,3.33
2019-03-19T22:00:30.863Z,3.80
2019-03-19T22:03:00.148Z,3.90
2019-03-19T22:05:29.336Z,2.83
2019-03-19T22:07:57.992Z,5.90
2019-03-19T22:10:27.551Z,2.87
2019-03-19T22:12:56.210Z,5.60
2019-03-19T22:15:25.252Z,3.47
2019-03-19T22:17:53.975Z,3.97
2019-03-19T22:20:23.066Z,4.57
2019-03-19T22:22:53.418Z,3.50
2019-03-19T22:25:22.617Z,2.67
2019-03-19T22:27:51.935Z,4.27
2019-03-19T22:30:21.859Z,5.60
2019-03-19T22:32:52.117Z,4.30
2019-03-19T22:35:21.743Z,3.00
2019-03-19T22:37:50.780Z,2.83
2019-03-19T22:40:20.004Z,3.53
2019-03-19T22:42:49.224Z,3.30
2019-03-19T22:45:18.917Z,4.30
2019-03-19T22:47:50.627Z,5.00
2019-03-19T22:50:21.303Z,3.13
2019-03-19T22:52:50.442Z,2.20
2019-03-19T22:55:28.705Z,2.30
2019-03-19T22:57:50.964Z,2.20
2019-03-19T23:00:38.140Z,2.93
2019-03-19T23:03:08.298Z,6.20
2019-03-19T23:05:37.352Z,2.20
2019-03-19T23:08:06.713Z,5.20
2019-03-19T23:10:39.627Z,2.63
2019-03-19T23:13:08.551Z,3.63
2019-03-19T23:15:39.068Z,7.47
2019-03-19T23:18:08.301Z,4.83
2019-03-19T23:20:37.803Z,2.47
2019-03-19T23:23:06.870Z,6.17
2019-03-19T23:25:36.354Z,2.23
2019-03-19T23:28:06.103Z,3.07
2019-03-19T23:30:35.333Z,2.10
2019-03-19T23:33:05.906Z,3.57
2019-03-19T23:35:34.677Z,2.83
2019-03-19T23:38:04.691Z,3.47
2019-03-19T23:40:33.975Z,3.07
2019-03-19T23:43:03.091Z,4.30
2019-03-19T23:45:32.463Z,3.00
2019-03-19T23:48:01.706Z,2.97
2019-03-19T23:50:30.783Z,2.57
2019-03-19T23:52:59.993Z,3.20
2019-03-19T23:55:29.076Z,3.47
2019-03-19T23:57:58.454Z,3.47
