createdAt,value
2022-11-24T00:02:37.430Z,1.76
2022-11-24T00:05:41.330Z,1.70
2022-11-24T00:08:45.361Z,2.32
2022-11-24T00:11:49.224Z,2.86
2022-11-24T00:14:53.220Z,2.86
2022-11-24T00:17:56.867Z,2.88
2022-11-24T00:21:00.975Z,3.17
2022-11-24T00:24:05.144Z,2.89
2022-11-24T00:27:09.554Z,2.87
2022-11-24T00:30:13.561Z,2.79
2022-11-24T00:33:17.578Z,2.82
2022-11-24T00:36:21.780Z,3.10
2022-11-24T00:39:26.027Z,2.67
2022-11-24T00:42:30.093Z,2.53
2022-11-24T00:45:34.098Z,2.52
2022-11-24T00:48:41.071Z,2.50
2022-11-24T00:51:45.161Z,2.27
2022-11-24T00:54:49.817Z,2.11
2022-11-24T00:57:53.764Z,1.97
2022-11-24T01:00:58.815Z,2.21
2022-11-24T01:04:02.675Z,2.30
2022-11-24T01:07:09.253Z,2.20
2022-11-24T01:10:13.538Z,2.42
2022-11-24T01:13:17.560Z,2.44
2022-11-24T01:16:21.933Z,2.46
2022-11-24T01:19:25.928Z,2.40
2022-11-24T01:22:29.980Z,2.16
2022-11-24T01:25:34.013Z,2.41
2022-11-24T01:28:41.855Z,2.29
2022-11-24T01:31:48.972Z,2.21
2022-11-24T01:34:53.163Z,2.47
2022-11-24T01:37:57.254Z,2.21
2022-11-24T01:41:01.086Z,2.26
2022-11-24T01:44:05.041Z,2.25
2022-11-24T01:47:09.303Z,2.36
2022-11-24T01:50:13.792Z,2.39
2022-11-24T01:53:17.366Z,2.31
2022-11-24T01:56:21.746Z,2.66
2022-11-24T01:59:25.475Z,2.56
2022-11-24T02:02:29.914Z,2.75
2022-11-24T02:05:33.815Z,3.01
2022-11-24T02:08:37.486Z,2.79
2022-11-24T02:11:41.645Z,2.75
2022-11-24T02:14:47.329Z,2.96
2022-11-24T02:17:51.789Z,2.78
2022-11-24T02:20:55.763Z,2.88
2022-11-24T02:23:59.438Z,2.99
2022-11-24T02:27:03.272Z,3.04
2022-11-24T02:30:07.720Z,3.01
2022-11-24T02:33:11.718Z,3.00
2022-11-24T02:36:15.796Z,2.85
2022-11-24T02:39:19.755Z,3.17
2022-11-24T02:42:23.579Z,2.99
2022-11-24T02:45:27.589Z,3.01
2022-11-24T02:48:31.647Z,3.22
2022-11-24T02:51:35.857Z,3.25
2022-11-24T02:54:39.543Z,3.19
2022-11-24T02:57:44.047Z,3.12
2022-11-24T03:00:48.103Z,3.21
2022-11-24T03:03:51.937Z,3.39
2022-11-24T03:06:55.716Z,3.32
2022-11-24T03:09:59.634Z,3.31
2022-11-24T03:13:03.700Z,3.45
2022-11-24T03:16:07.715Z,3.25
2022-11-24T03:19:11.612Z,3.03
2022-11-24T03:22:15.686Z,3.10
2022-11-24T03:25:19.859Z,2.68
2022-11-24T03:28:24.140Z,2.74
2022-11-24T03:31:28.122Z,2.82
2022-11-24T03:34:31.859Z,2.81
2022-11-24T03:37:36.028Z,2.72
2022-11-24T03:40:41.965Z,2.71
2022-11-24T03:43:46.002Z,2.74
2022-11-24T03:46:49.804Z,2.57
2022-11-24T03:49:53.867Z,2.58
2022-11-24T03:52:57.917Z,2.64
2022-11-24T03:56:01.764Z,2.61
2022-11-24T03:59:05.546Z,2.64
2022-11-24T04:02:09.543Z,2.76
2022-11-24T04:05:13.333Z,2.54
2022-11-24T04:08:17.239Z,2.71
2022-11-24T04:11:21.456Z,2.58
2022-11-24T04:14:25.772Z,2.46
2022-11-24T04:17:29.955Z,2.50
2022-11-24T04:20:33.740Z,2.58
2022-11-24T04:23:37.939Z,2.71
2022-11-24T04:26:41.710Z,2.72
2022-11-24T04:29:45.789Z,2.66
2022-11-24T04:32:49.890Z,2.59
2022-11-24T04:35:55.619Z,2.67
2022-11-24T04:39:24.034Z,2.69
2022-11-24T04:42:23.977Z,2.76
2022-11-24T04:45:28.123Z,2.71
2022-11-24T04:48:31.755Z,2.43
2022-11-24T04:51:35.758Z,2.45
2022-11-24T04:54:39.969Z,2.56
2022-11-24T04:57:45.162Z,2.43
2022-11-24T05:00:51.229Z,2.20
2022-11-24T05:04:00.211Z,2.26
2022-11-24T05:07:04.445Z,2.25
2022-11-24T05:10:08.252Z,2.02
2022-11-24T05:13:12.820Z,2.22
2022-11-24T05:16:21.494Z,2.42
2022-11-24T05:19:32.246Z,2.23
2022-11-24T05:22:36.167Z,7.31
2022-11-24T05:25:44.868Z,2.74
2022-11-24T05:28:51.459Z,2.45
2022-11-24T05:31:55.648Z,2.33
2022-11-24T05:34:59.716Z,2.59
2022-11-24T05:38:03.747Z,2.55
2022-11-24T05:41:07.704Z,2.23
2022-11-24T05:44:11.561Z,2.42
2022-11-24T05:47:15.478Z,2.30
2022-11-24T05:50:19.446Z,2.53
2022-11-24T05:53:23.347Z,2.40
2022-11-24T05:56:27.194Z,2.50
2022-11-24T05:59:30.788Z,2.28
2022-11-24T06:02:35.223Z,2.61
2022-11-24T06:05:39.375Z,2.53
2022-11-24T06:08:43.347Z,2.44
2022-11-24T06:11:49.442Z,2.80
2022-11-24T06:14:55.565Z,2.44
2022-11-24T06:17:59.812Z,2.58
2022-11-24T06:21:11.541Z,2.42
2022-11-24T06:24:30.320Z,2.50
2022-11-24T06:27:34.461Z,2.27
2022-11-24T06:30:38.473Z,2.31
2022-11-24T06:33:42.282Z,2.32
2022-11-24T06:36:46.071Z,2.66
2022-11-24T06:39:49.881Z,2.45
2022-11-24T06:42:53.971Z,2.37
2022-11-24T06:45:59.214Z,2.38
2022-11-24T06:49:03.098Z,2.47
2022-11-24T06:52:07.019Z,2.07
2022-11-24T06:55:11.343Z,2.14
2022-11-24T06:58:18.394Z,2.42
2022-11-24T07:01:22.605Z,1.93
2022-11-24T07:04:26.275Z,2.03
2022-11-24T07:07:30.333Z,1.90
2022-11-24T07:10:34.286Z,2.30
2022-11-24T07:13:38.577Z,2.03
2022-11-24T07:16:42.548Z,1.81
2022-11-24T07:19:46.340Z,2.00
2022-11-24T07:22:50.484Z,1.88
2022-11-24T07:25:54.902Z,1.88
2022-11-24T07:28:59.007Z,1.83
2022-11-24T07:32:05.639Z,2.37
2022-11-24T07:35:09.888Z,2.01
2022-11-24T07:38:14.045Z,2.14
2022-11-24T07:41:18.208Z,2.16
2022-11-24T07:44:22.364Z,2.14
2022-11-24T07:47:26.233Z,2.39
2022-11-24T07:50:30.356Z,1.97
2022-11-24T07:53:34.108Z,1.96
2022-11-24T07:56:38.407Z,1.98
2022-11-24T07:59:42.575Z,1.97
2022-11-24T08:02:46.741Z,2.16
2022-11-24T08:06:16.099Z,2.11
2022-11-24T08:09:14.748Z,2.13
2022-11-24T08:12:18.897Z,2.16
2022-11-24T08:15:22.960Z,2.02
2022-11-24T08:18:27.164Z,2.16
2022-11-24T08:21:30.652Z,2.49
2022-11-24T08:24:34.993Z,2.03
2022-11-24T08:27:39.035Z,2.17
2022-11-24T08:30:43.067Z,1.91
2022-11-24T08:33:47.146Z,1.92
2022-11-24T08:36:50.835Z,1.75
2022-11-24T08:39:54.624Z,1.74
2022-11-24T08:42:58.880Z,2.08
2022-11-24T08:46:02.828Z,2.05
2022-11-24T08:49:06.672Z,2.08
2022-11-24T08:52:10.616Z,2.19
2022-11-24T08:55:14.687Z,2.07
2022-11-24T08:58:18.680Z,1.90
2022-11-24T09:01:22.883Z,1.82
2022-11-24T09:04:27.010Z,2.00
2022-11-24T09:07:32.102Z,1.75
2022-11-24T09:10:36.064Z,1.80
2022-11-24T09:13:40.407Z,1.74
2022-11-24T09:16:44.408Z,1.82
2022-11-24T09:19:48.294Z,1.62
2022-11-24T09:22:52.563Z,1.60
2022-11-24T09:25:56.643Z,1.90
2022-11-24T09:29:00.937Z,1.86
2022-11-24T09:32:06.963Z,1.97
2022-11-24T09:35:11.237Z,1.90
2022-11-24T09:38:15.439Z,1.76
2022-11-24T09:41:19.605Z,2.01
2022-11-24T09:44:23.824Z,1.99
2022-11-24T09:47:27.843Z,2.11
2022-11-24T09:50:32.169Z,2.12
2022-11-24T09:53:36.111Z,2.08
2022-11-24T09:56:40.090Z,1.97
2022-11-24T09:59:44.382Z,2.35
2022-11-24T10:02:48.269Z,1.91
2022-11-24T10:05:52.227Z,1.99
2022-11-24T10:08:56.479Z,2.10
2022-11-24T10:12:00.592Z,2.10
2022-11-24T10:15:04.916Z,2.16
2022-11-24T10:18:14.944Z,1.74
2022-11-24T10:21:20.322Z,1.95
2022-11-24T10:24:24.190Z,2.05
2022-11-24T10:27:28.359Z,1.90
2022-11-24T10:30:32.325Z,1.78
2022-11-24T10:33:38.777Z,1.75
2022-11-24T10:36:42.695Z,1.86
2022-11-24T10:39:46.613Z,1.84
2022-11-24T10:42:50.663Z,1.93
2022-11-24T10:45:54.918Z,1.66
2022-11-24T10:52:52.653Z,1.97
2022-11-24T10:56:15.237Z,1.81
2022-11-24T10:59:18.951Z,1.94
2022-11-24T11:02:23.034Z,1.84
2022-11-24T11:05:26.818Z,1.58
2022-11-24T11:08:31.023Z,1.84
2022-11-24T11:11:35.064Z,1.76
2022-11-24T11:14:38.876Z,1.82
2022-11-24T11:17:43.794Z,1.90
2022-11-24T11:20:48.006Z,1.58
2022-11-24T11:23:51.787Z,2.06
2022-11-24T11:26:55.836Z,1.71
2022-11-24T11:36:46.956Z,1.79
2022-11-24T11:39:51.126Z,1.87
2022-11-24T11:46:17.591Z,1.93
2022-11-24T11:49:21.353Z,1.70
2022-11-24T11:52:25.186Z,2.36
2022-11-24T11:55:29.106Z,2.07
2022-11-24T11:58:33.251Z,1.88
2022-11-24T12:01:37.208Z,1.81
2022-11-24T12:04:40.897Z,1.75
2022-11-24T12:07:46.531Z,1.61
2022-11-24T12:10:50.635Z,1.84
2022-11-24T12:13:54.781Z,1.82
2022-11-24T12:16:58.756Z,1.65
2022-11-24T12:20:02.723Z,1.79
2022-11-24T12:23:06.694Z,1.57
2022-11-24T12:26:10.766Z,1.71
2022-11-24T12:29:14.790Z,1.62
2022-11-24T12:32:20.730Z,1.65
2022-11-24T12:35:24.609Z,1.55
2022-11-24T12:38:30.616Z,1.73
2022-11-24T12:41:42.184Z,1.60
2022-11-24T12:44:47.775Z,1.71
2022-11-24T12:47:57.801Z,1.85
2022-11-24T12:52:37.473Z,1.64
2022-11-24T12:54:26.629Z,1.63
2022-11-24T13:00:58.940Z,1.83
2022-11-24T13:04:12.521Z,1.85
2022-11-24T13:07:21.267Z,1.88
2022-11-24T13:10:53.574Z,1.77
2022-11-24T13:13:49.957Z,1.79
2022-11-24T13:17:21.748Z,1.63
2022-11-24T13:20:18.195Z,1.58
2022-11-24T13:23:22.319Z,2.02
2022-11-24T13:26:26.065Z,1.85
2022-11-24T13:29:30.195Z,2.03
2022-11-24T13:32:33.952Z,2.42
2022-11-24T13:35:37.853Z,2.10
2022-11-24T13:38:41.678Z,2.02
2022-11-24T13:41:45.845Z,1.97
2022-11-24T13:44:49.871Z,2.04
2022-11-24T13:47:53.907Z,1.95
2022-11-24T13:50:57.940Z,1.80
2022-11-24T13:54:01.882Z,1.85
2022-11-24T13:57:08.271Z,1.88
2022-11-24T14:00:12.447Z,1.95
2022-11-24T14:03:16.435Z,1.96
2022-11-24T14:06:20.439Z,1.92
2022-11-24T14:09:24.433Z,1.63
2022-11-24T14:12:28.553Z,2.17
2022-11-24T14:15:32.402Z,2.16
2022-11-24T14:18:36.251Z,2.73
2022-11-24T14:21:40.088Z,2.36
2022-11-24T14:24:44.513Z,2.02
2022-11-24T14:27:48.449Z,1.88
2022-11-24T14:30:53.348Z,2.14
2022-11-24T14:33:57.273Z,2.05
2022-11-24T14:37:01.284Z,2.15
2022-11-24T14:40:05.327Z,1.90
2022-11-24T14:43:09.559Z,1.94
2022-11-24T14:46:18.130Z,2.21
2022-11-24T14:49:22.251Z,2.11
2022-11-24T14:52:26.458Z,1.81
2022-11-24T14:55:30.371Z,1.93
2022-11-24T14:58:38.941Z,2.04
2022-11-24T15:01:45.680Z,1.79
2022-11-24T15:05:02.569Z,1.83
2022-11-24T15:08:07.489Z,1.71
2022-11-24T15:11:11.563Z,2.04
2022-11-24T15:14:17.814Z,1.83
2022-11-24T15:17:21.733Z,1.81
2022-11-24T15:20:25.842Z,2.06
2022-11-24T15:23:29.880Z,2.03
2022-11-24T15:26:38.484Z,2.32
2022-11-24T15:29:49.689Z,2.28
2022-11-24T15:32:56.483Z,2.16
2022-11-24T15:36:00.435Z,2.43
2022-11-24T15:39:04.498Z,2.39
2022-11-24T15:42:08.424Z,2.38
2022-11-24T15:45:12.293Z,2.52
2022-11-24T15:48:18.133Z,2.60
2022-11-24T15:51:25.794Z,2.95
2022-11-24T15:54:29.951Z,2.52
2022-11-24T15:57:35.425Z,2.59
2022-11-24T16:00:39.756Z,2.43
2022-11-24T16:03:48.364Z,2.53
2022-11-24T16:06:53.173Z,2.61
2022-11-24T16:10:01.092Z,2.77
2022-11-24T16:13:05.283Z,2.74
2022-11-24T16:16:09.215Z,2.68
2022-11-24T16:19:13.282Z,2.74
2022-11-24T16:23:04.359Z,2.88
2022-11-24T16:25:44.011Z,3.07
2022-11-24T16:28:49.267Z,2.82
2022-11-24T16:31:53.598Z,3.23
2022-11-24T16:35:02.342Z,3.31
2022-11-24T16:38:07.868Z,3.75
2022-11-24T16:41:14.147Z,3.62
2022-11-24T16:44:28.511Z,3.73
2022-11-24T16:47:32.578Z,3.28
2022-11-24T16:50:36.623Z,2.82
2022-11-24T16:53:40.688Z,2.65
2022-11-24T16:56:44.778Z,3.14
2022-11-24T16:59:49.040Z,3.01
2022-11-24T17:02:53.123Z,2.73
2022-11-24T17:05:57.177Z,2.75
2022-11-24T17:09:01.000Z,2.52
2022-11-24T17:12:05.124Z,2.50
2022-11-24T17:15:31.927Z,2.51
2022-11-24T17:18:33.475Z,2.48
2022-11-24T17:21:37.589Z,3.01
2022-11-24T17:24:42.795Z,3.12
2022-11-24T17:27:48.230Z,2.92
2022-11-24T17:30:52.460Z,2.64
2022-11-24T17:33:56.571Z,2.55
2022-11-24T17:37:00.522Z,2.94
2022-11-24T17:40:27.505Z,3.02
2022-11-24T17:43:29.522Z,3.40
2022-11-24T17:46:33.683Z,3.38
2022-11-24T17:49:39.254Z,3.25
2022-11-24T17:52:43.181Z,4.07
2022-11-24T17:55:47.512Z,3.80
2022-11-24T17:58:51.842Z,3.73
2022-11-24T18:01:55.731Z,4.26
2022-11-24T18:04:59.674Z,4.60
2022-11-24T18:08:03.867Z,4.45
2022-11-24T18:11:07.824Z,4.50
2022-11-24T18:14:11.484Z,4.28
2022-11-24T18:17:15.674Z,4.37
2022-11-24T18:20:19.524Z,4.98
2022-11-24T18:23:25.558Z,5.45
2022-11-24T18:26:29.755Z,5.53
2022-11-24T18:29:33.661Z,5.66
2022-11-24T18:32:39.814Z,5.59
2022-11-24T18:35:43.985Z,5.37
2022-11-24T18:38:48.150Z,5.60
2022-11-24T18:41:52.233Z,5.55
2022-11-24T18:44:56.129Z,5.29
2022-11-24T18:48:00.254Z,5.22
2022-11-24T18:51:04.319Z,5.15
2022-11-24T18:54:10.901Z,4.84
2022-11-24T18:57:15.239Z,5.08
2022-11-24T19:00:19.783Z,4.90
2022-11-24T19:03:30.362Z,4.87
2022-11-24T19:06:34.462Z,3.91
2022-11-24T19:09:39.529Z,4.20
2022-11-24T19:12:44.993Z,4.14
2022-11-24T19:15:59.424Z,3.76
2022-11-24T19:19:03.688Z,3.49
2022-11-24T19:22:07.548Z,3.52
2022-11-24T19:25:11.487Z,3.46
2022-11-24T19:28:15.856Z,3.81
2022-11-24T19:31:21.401Z,3.79
2022-11-24T19:34:25.445Z,13.49
2022-11-24T19:37:31.057Z,3.69
2022-11-24T19:40:38.748Z,3.57
2022-11-24T19:43:43.029Z,3.66
2022-11-24T19:46:53.296Z,3.77
2022-11-24T19:49:58.660Z,3.63
2022-11-24T19:53:03.037Z,4.46
2022-11-24T19:56:07.980Z,5.20
2022-11-24T20:02:44.130Z,5.93
2022-11-24T20:06:10.629Z,5.90
2022-11-24T20:09:15.070Z,6.38
2022-11-24T20:12:42.394Z,5.95
2022-11-24T20:15:54.667Z,5.64
2022-11-24T20:19:47.998Z,5.67
2022-11-24T20:24:02.985Z,5.37
2022-11-24T20:25:51.593Z,5.26
2022-11-24T20:29:04.879Z,5.14
2022-11-24T20:32:11.193Z,5.04
2022-11-24T20:35:25.233Z,4.76
2022-11-24T20:42:11.722Z,4.51
2022-11-24T20:45:14.058Z,4.39
2022-11-24T20:48:33.269Z,4.65
2022-11-24T20:54:58.487Z,4.07
2022-11-24T21:01:28.432Z,3.86
2022-11-24T21:04:39.902Z,3.82
2022-11-24T21:08:07.720Z,3.53
2022-11-24T21:11:11.300Z,4.13
2022-11-24T21:14:35.132Z,4.37
2022-11-24T21:19:15.458Z,4.22
2022-11-24T21:21:13.103Z,4.50
2022-11-24T21:26:03.464Z,4.85
2022-11-24T21:28:47.341Z,4.55
2022-11-24T21:31:14.418Z,4.83
2022-11-24T21:34:44.213Z,5.04
2022-11-24T21:37:49.187Z,5.02
2022-11-24T21:41:40.225Z,4.80
2022-11-24T21:44:18.999Z,5.32
2022-11-24T21:47:45.921Z,5.24
2022-11-24T21:51:09.105Z,5.33
2022-11-24T21:54:15.414Z,5.06
2022-11-24T22:00:54.597Z,5.25
2022-11-24T22:03:58.931Z,5.35
2022-11-24T22:07:04.086Z,5.13
2022-11-24T22:10:09.261Z,5.30
2022-11-24T22:13:13.259Z,5.00
2022-11-24T22:16:18.389Z,5.39
2022-11-24T22:19:25.519Z,5.06
2022-11-24T22:22:29.635Z,5.42
2022-11-24T22:25:35.165Z,5.31
2022-11-24T22:28:39.358Z,5.29
2022-11-24T22:31:44.863Z,4.78
2022-11-24T22:34:48.646Z,4.86
2022-11-24T22:37:52.733Z,5.22
2022-11-24T22:40:57.069Z,6.55
2022-11-24T22:44:01.341Z,7.42
2022-11-24T22:47:05.694Z,7.82
2022-11-24T22:50:10.843Z,7.85
2022-11-24T22:53:16.409Z,8.14
2022-11-24T22:56:20.741Z,7.21
2022-11-24T22:59:24.667Z,6.77
2022-11-24T23:02:28.599Z,5.80
2022-11-24T23:05:32.590Z,4.98
2022-11-24T23:08:36.407Z,5.06
2022-11-24T23:11:40.493Z,5.02
2022-11-24T23:14:44.423Z,4.89
2022-11-24T23:17:48.271Z,4.48
2022-11-24T23:20:52.400Z,4.77
2022-11-24T23:23:56.451Z,4.67
2022-11-24T23:27:00.403Z,4.27
2022-11-24T23:30:04.483Z,4.10
2022-11-24T23:33:08.386Z,3.62
2022-11-24T23:36:12.434Z,3.79
2022-11-24T23:39:16.794Z,3.91
2022-11-24T23:42:20.842Z,3.62
2022-11-24T23:45:24.899Z,3.85
2022-11-24T23:48:28.753Z,3.93
2022-11-24T23:51:32.817Z,3.91
2022-11-24T23:54:38.011Z,4.00
2022-11-24T23:57:42.212Z,3.74
