createdAt,value
2018-09-04T00:01:09.368Z,60.90
2018-09-04T00:03:40.042Z,60.80
2018-09-04T00:06:10.568Z,61.10
2018-09-04T00:08:41.267Z,61.20
2018-09-04T00:11:12.247Z,61.50
2018-09-04T00:13:42.861Z,61.60
2018-09-04T00:16:13.740Z,61.70
2018-09-04T00:18:44.700Z,61.90
2018-09-04T00:21:15.386Z,61.80
2018-09-04T00:23:46.016Z,62.00
2018-09-04T00:26:16.700Z,62.20
2018-09-04T00:28:47.468Z,62.30
2018-09-04T00:31:18.200Z,62.30
2018-09-04T00:33:49.037Z,62.50
2018-09-04T00:36:19.844Z,62.40
2018-09-04T00:38:50.519Z,62.40
2018-09-04T00:41:21.026Z,62.30
2018-09-04T00:43:52.014Z,62.40
2018-09-04T00:46:22.800Z,62.30
2018-09-04T00:48:53.810Z,62.40
2018-09-04T00:51:24.588Z,63.20
2018-09-04T00:53:55.773Z,62.40
2018-09-04T00:56:26.612Z,62.50
2018-09-04T00:58:57.228Z,62.50
2018-09-04T01:01:28.172Z,62.70
2018-09-04T01:03:58.845Z,63.60
2018-09-04T01:06:30.289Z,62.80
2018-09-04T01:09:01.601Z,62.70
2018-09-04T01:11:32.529Z,62.80
2018-09-04T01:14:03.179Z,62.80
2018-09-04T01:16:33.952Z,62.80
2018-09-04T01:19:04.981Z,62.90
2018-09-04T01:21:35.520Z,63.10
2018-09-04T01:24:06.302Z,63.00
2018-09-04T01:26:37.184Z,63.00
2018-09-04T01:29:08.481Z,63.10
2018-09-04T01:31:39.137Z,63.20
2018-09-04T01:34:09.729Z,63.20
2018-09-04T01:36:40.497Z,63.30
2018-09-04T01:39:11.201Z,63.30
2018-09-04T01:41:41.774Z,63.30
2018-09-04T01:44:12.401Z,63.20
2018-09-04T01:46:43.582Z,63.30
2018-09-04T01:49:14.169Z,63.30
2018-09-04T01:51:44.814Z,63.30
2018-09-04T01:54:15.502Z,63.30
2018-09-04T01:56:46.066Z,63.40
2018-09-04T01:59:16.798Z,63.50
2018-09-04T02:01:47.355Z,63.60
2018-09-04T02:04:17.863Z,63.60
2018-09-04T02:06:48.412Z,63.50
2018-09-04T02:09:19.633Z,63.70
2018-09-04T02:11:50.572Z,63.80
2018-09-04T02:14:21.678Z,63.90
2018-09-04T02:16:52.427Z,63.90
2018-09-04T02:19:22.998Z,63.90
2018-09-04T02:21:53.821Z,64.10
2018-09-04T02:24:31.110Z,64.20
2018-09-04T02:27:02.576Z,64.20
2018-09-04T02:29:39.257Z,64.40
2018-09-04T02:32:13.364Z,64.60
2018-09-04T02:34:43.851Z,64.50
2018-09-04T02:37:14.512Z,64.40
2018-09-04T02:39:45.003Z,64.60
2018-09-04T02:42:15.551Z,64.80
2018-09-04T02:44:46.057Z,64.80
2018-09-04T02:47:16.665Z,65.20
2018-09-04T02:49:47.185Z,65.20
2018-09-04T02:52:17.892Z,65.20
2018-09-04T02:54:48.568Z,65.40
2018-09-04T02:57:19.296Z,67.50
2018-09-04T02:59:50.061Z,65.50
2018-09-04T03:02:20.728Z,65.40
2018-09-04T03:04:51.228Z,65.40
2018-09-04T03:07:21.714Z,65.60
2018-09-04T03:09:52.241Z,65.60
2018-09-04T03:12:22.790Z,65.70
2018-09-04T03:14:53.290Z,65.90
2018-09-04T03:17:24.020Z,65.90
2018-09-04T03:19:54.526Z,65.90
2018-09-04T03:22:25.106Z,66.20
2018-09-04T03:24:55.830Z,66.10
2018-09-04T03:27:26.416Z,65.50
2018-09-04T03:29:57.047Z,66.30
2018-09-04T03:32:27.548Z,66.20
2018-09-04T03:34:58.314Z,66.20
2018-09-04T03:37:28.850Z,66.10
2018-09-04T03:39:59.765Z,66.20
2018-09-04T03:42:30.358Z,66.10
2018-09-04T03:45:01.369Z,66.20
2018-09-04T03:47:31.878Z,66.20
2018-09-04T03:50:02.639Z,66.20
2018-09-04T03:52:33.817Z,66.20
2018-09-04T03:55:04.460Z,66.20
2018-09-04T03:57:34.963Z,66.40
2018-09-04T04:00:06.417Z,66.30
2018-09-04T04:02:36.959Z,66.30
2018-09-04T04:05:07.806Z,66.20
2018-09-04T04:07:38.708Z,66.20
2018-09-04T04:10:09.167Z,66.20
2018-09-04T04:12:40.029Z,66.20
2018-09-04T04:15:11.061Z,66.20
2018-09-04T04:17:41.566Z,66.20
2018-09-04T04:20:12.207Z,66.10
2018-09-04T04:22:42.971Z,66.10
2018-09-04T04:25:13.850Z,66.20
2018-09-04T04:27:44.440Z,66.10
2018-09-04T04:30:14.971Z,66.20
2018-09-04T04:32:45.589Z,66.40
2018-09-04T04:35:16.183Z,66.40
2018-09-04T04:37:46.859Z,67.30
2018-09-04T04:40:17.428Z,66.50
2018-09-04T04:42:47.936Z,66.50
2018-09-04T04:45:19.563Z,66.70
2018-09-04T04:47:50.096Z,66.70
2018-09-04T04:50:21.193Z,66.80
2018-09-04T04:52:51.862Z,66.60
2018-09-04T04:55:22.385Z,66.80
2018-09-04T04:57:53.068Z,66.70
2018-09-04T05:00:23.721Z,66.90
2018-09-04T05:02:54.782Z,67.00
2018-09-04T05:05:25.385Z,66.90
2018-09-04T05:07:56.056Z,67.10
2018-09-04T05:10:26.829Z,67.00
2018-09-04T05:12:57.548Z,67.10
2018-09-04T05:15:28.132Z,67.30
2018-09-04T05:17:58.906Z,67.20
2018-09-04T05:20:30.265Z,67.30
2018-09-04T05:23:00.790Z,67.40
2018-09-04T05:25:31.513Z,67.40
2018-09-04T05:28:01.992Z,67.40
2018-09-04T05:30:32.592Z,67.40
2018-09-04T05:33:08.664Z,67.40
2018-09-04T05:35:45.774Z,67.60
2018-09-04T05:38:16.527Z,67.40
2018-09-04T05:40:47.482Z,67.50
2018-09-04T05:43:23.378Z,67.60
2018-09-04T05:45:54.909Z,67.60
2018-09-04T05:48:25.544Z,67.60
2018-09-04T05:50:56.845Z,67.80
2018-09-04T05:53:27.797Z,67.80
2018-09-04T05:55:59.384Z,67.90
2018-09-04T05:58:29.941Z,67.50
2018-09-04T06:01:02.496Z,67.80
2018-09-04T06:03:33.136Z,67.90
2018-09-04T06:06:03.782Z,68.00
2018-09-04T06:08:34.516Z,68.00
2018-09-04T06:11:05.521Z,68.00
2018-09-04T06:13:36.228Z,68.60
2018-09-04T06:16:07.504Z,68.00
2018-09-04T06:18:38.884Z,68.10
2018-09-04T06:21:09.487Z,68.10
2018-09-04T06:23:40.111Z,68.10
2018-09-04T06:26:10.934Z,68.00
2018-09-04T06:28:41.591Z,68.00
2018-09-04T06:31:12.422Z,68.00
2018-09-04T06:33:42.929Z,68.00
2018-09-04T06:36:13.888Z,67.80
2018-09-04T06:38:44.897Z,67.90
2018-09-04T06:41:15.462Z,68.20
2018-09-04T06:43:46.432Z,68.20
2018-09-04T06:46:16.996Z,68.30
2018-09-04T06:48:47.590Z,68.40
2018-09-04T06:51:18.130Z,68.40
2018-09-04T06:53:49.080Z,68.90
2018-09-04T06:56:19.481Z,68.60
2018-09-04T06:58:50.282Z,68.60
2018-09-04T07:01:20.890Z,68.70
2018-09-04T07:03:52.011Z,69.30
2018-09-04T07:06:22.697Z,68.50
2018-09-04T07:08:53.381Z,68.40
2018-09-04T07:11:23.988Z,68.30
2018-09-04T07:13:54.558Z,68.40
2018-09-04T07:16:25.308Z,68.30
2018-09-04T07:18:56.238Z,68.50
2018-09-04T07:21:26.848Z,68.50
2018-09-04T07:23:57.696Z,68.30
2018-09-04T07:26:28.668Z,68.20
2018-09-04T07:28:59.317Z,68.00
2018-09-04T07:31:29.958Z,67.90
2018-09-04T07:34:00.749Z,67.80
2018-09-04T07:36:31.480Z,67.90
2018-09-04T07:39:02.391Z,68.60
2018-09-04T07:41:32.980Z,68.10
2018-09-04T07:44:03.877Z,67.90
2018-09-04T07:46:34.397Z,67.90
2018-09-04T07:49:05.401Z,67.80
2018-09-04T07:51:36.165Z,67.70
2018-09-04T07:54:08.082Z,67.60
2018-09-04T07:56:38.710Z,67.60
2018-09-04T07:59:09.422Z,67.50
2018-09-04T08:01:40.159Z,67.60
2018-09-04T08:04:10.858Z,67.50
2018-09-04T08:06:41.455Z,67.50
2018-09-04T08:09:12.085Z,67.40
2018-09-04T08:11:42.961Z,67.20
2018-09-04T08:14:13.633Z,67.20
2018-09-04T08:16:44.225Z,67.00
2018-09-04T08:19:14.985Z,66.70
2018-09-04T08:21:45.622Z,66.60
2018-09-04T08:24:16.553Z,66.40
2018-09-04T08:26:47.234Z,66.10
2018-09-04T08:29:17.759Z,66.10
2018-09-04T08:31:48.364Z,66.00
2018-09-04T08:34:19.102Z,65.90
2018-09-04T08:36:49.734Z,66.00
2018-09-04T08:39:21.077Z,66.00
2018-09-04T08:41:51.616Z,65.90
2018-09-04T08:44:22.199Z,65.50
2018-09-04T08:46:52.858Z,65.20
2018-09-04T08:49:23.828Z,64.90
2018-09-04T08:51:54.302Z,64.70
2018-09-04T08:54:25.115Z,64.80
2018-09-04T08:56:56.765Z,64.90
2018-09-04T08:59:27.551Z,64.50
2018-09-04T09:01:58.651Z,64.20
2018-09-04T09:04:29.526Z,64.20
2018-09-04T09:07:00.875Z,64.10
2018-09-04T09:09:31.639Z,64.00
2018-09-04T09:12:02.308Z,64.20
2018-09-04T09:14:33.053Z,63.80
2018-09-04T09:17:04.170Z,63.70
2018-09-04T09:19:34.565Z,63.40
2018-09-04T09:22:06.115Z,63.00
2018-09-04T09:24:37.198Z,62.70
2018-09-04T09:27:08.355Z,62.40
2018-09-04T09:29:39.454Z,62.30
2018-09-04T09:32:10.571Z,61.90
2018-09-04T09:34:41.732Z,61.70
2018-09-04T09:37:12.905Z,61.30
2018-09-04T09:39:44.185Z,60.80
2018-09-04T09:42:15.234Z,60.70
2018-09-04T09:44:46.416Z,60.40
2018-09-04T09:47:17.730Z,60.20
2018-09-04T09:49:48.908Z,60.30
2018-09-04T09:52:20.394Z,60.20
2018-09-04T09:54:52.255Z,60.30
2018-09-04T09:57:23.606Z,60.00
2018-09-04T09:59:55.158Z,60.30
2018-09-04T10:02:31.694Z,60.90
2018-09-04T10:05:03.030Z,61.40
2018-09-04T10:07:34.490Z,61.10
2018-09-04T10:10:06.826Z,61.10
2018-09-04T10:12:38.318Z,61.10
2018-09-04T10:15:10.239Z,60.00
2018-09-04T10:17:41.582Z,59.90
2018-09-04T10:20:12.729Z,59.00
2018-09-04T10:22:44.045Z,58.40
2018-09-04T10:25:15.169Z,57.60
2018-09-04T10:27:46.433Z,57.00
2018-09-04T10:30:17.582Z,56.60
2018-09-04T10:32:52.981Z,56.10
2018-09-04T10:35:24.790Z,56.00
2018-09-04T10:37:56.007Z,55.60
2018-09-04T10:40:32.628Z,55.40
2018-09-04T10:43:04.558Z,55.30
2018-09-04T10:45:40.830Z,55.10
2018-09-04T10:48:20.509Z,54.90
2018-09-04T10:50:51.832Z,55.30
2018-09-04T10:53:23.046Z,54.40
2018-09-04T10:55:54.215Z,54.30
2018-09-04T10:58:25.450Z,54.40
2018-09-04T11:00:56.700Z,54.30
2018-09-04T11:03:27.975Z,54.10
2018-09-04T11:05:59.241Z,53.90
2018-09-04T11:08:30.534Z,53.90
2018-09-04T11:11:01.900Z,54.10
2018-09-04T11:13:33.145Z,54.60
2018-09-04T11:16:04.948Z,55.10
2018-09-04T11:18:36.185Z,55.50
2018-09-04T11:21:08.015Z,55.60
2018-09-04T11:23:39.181Z,55.20
2018-09-04T11:26:10.661Z,54.90
2018-09-04T11:28:46.670Z,54.20
2018-09-04T11:31:17.863Z,53.20
2018-09-04T11:33:49.014Z,52.50
2018-09-04T11:36:20.215Z,51.30
2018-09-04T11:38:51.354Z,50.10
2018-09-04T11:41:22.891Z,49.60
2018-09-04T11:43:54.221Z,49.10
2018-09-04T11:46:25.453Z,48.80
2018-09-04T11:48:56.525Z,48.80
2018-09-04T11:51:27.625Z,48.50
2018-09-04T11:53:58.931Z,47.60
2018-09-04T11:56:30.254Z,47.40
2018-09-04T11:59:01.583Z,47.90
2018-09-04T12:01:32.618Z,47.60
2018-09-04T12:04:03.879Z,47.70
2018-09-04T12:06:35.099Z,47.20
2018-09-04T12:09:08.089Z,46.70
2018-09-04T12:11:39.304Z,46.20
2018-09-04T12:14:10.529Z,45.70
2018-09-04T12:16:41.694Z,45.90
2018-09-04T12:19:12.875Z,44.80
2018-09-04T12:21:44.128Z,44.50
2018-09-04T12:24:15.300Z,44.10
2018-09-04T12:26:46.445Z,44.00
2018-09-04T12:29:17.608Z,44.30
2018-09-04T12:31:48.714Z,44.40
2018-09-04T12:34:19.868Z,44.60
2018-09-04T12:36:51.071Z,45.60
2018-09-04T12:39:22.270Z,45.50
2018-09-04T12:41:53.731Z,46.10
2018-09-04T12:44:25.057Z,46.00
2018-09-04T12:46:56.519Z,46.10
2018-09-04T12:49:27.724Z,46.00
2018-09-04T12:52:00.073Z,45.20
2018-09-04T12:54:31.360Z,44.60
2018-09-04T12:57:02.762Z,44.00
2018-09-04T12:59:34.462Z,43.60
2018-09-04T13:02:06.412Z,43.00
2018-09-04T13:04:37.708Z,42.40
2018-09-04T13:07:09.004Z,42.00
2018-09-04T13:09:40.354Z,42.20
2018-09-04T13:12:11.749Z,42.30
2018-09-04T13:14:43.375Z,41.80
2018-09-04T13:17:14.385Z,41.40
2018-09-04T13:19:45.700Z,41.20
2018-09-04T13:22:17.124Z,40.80
2018-09-04T13:24:48.349Z,40.40
2018-09-04T13:27:19.686Z,39.70
2018-09-04T13:29:50.801Z,39.60
2018-09-04T13:32:22.066Z,39.80
2018-09-04T13:34:53.469Z,39.60
2018-09-04T13:37:25.113Z,39.80
2018-09-04T13:40:01.337Z,40.00
2018-09-04T13:42:33.209Z,40.10
2018-09-04T13:45:04.749Z,39.90
2018-09-04T13:47:36.176Z,40.10
2018-09-04T13:50:07.553Z,40.00
2018-09-04T13:52:38.749Z,40.10
2018-09-04T13:55:09.903Z,40.10
2018-09-04T13:57:41.013Z,40.10
2018-09-04T14:00:15.073Z,40.30
2018-09-04T14:02:46.206Z,41.00
2018-09-04T14:05:17.306Z,40.80
2018-09-04T14:08:39.776Z,41.10
2018-09-04T14:11:10.962Z,41.20
2018-09-04T14:13:42.373Z,41.00
2018-09-04T14:16:17.177Z,41.00
2018-09-04T14:18:48.258Z,40.80
2018-09-04T14:21:19.386Z,40.70
2018-09-04T14:23:50.845Z,40.70
2018-09-04T14:26:22.033Z,40.80
2018-09-04T14:29:06.433Z,40.90
2018-09-04T14:31:24.711Z,40.90
2018-09-04T14:33:55.834Z,40.80
2018-09-04T14:36:27.210Z,40.90
2018-09-04T14:38:58.526Z,41.10
2018-09-04T14:41:30.502Z,41.10
2018-09-04T14:44:02.124Z,40.90
2018-09-04T14:46:33.692Z,41.00
2018-09-04T14:49:05.732Z,40.90
2018-09-04T14:51:37.122Z,41.00
2018-09-04T14:54:08.367Z,40.80
2018-09-04T14:56:40.720Z,40.80
2018-09-04T14:59:11.943Z,40.50
2018-09-04T15:01:43.076Z,40.60
2018-09-04T15:04:14.435Z,40.60
2018-09-04T15:06:45.724Z,40.70
2018-09-04T15:09:16.918Z,40.50
2018-09-04T15:11:48.197Z,40.60
2018-09-04T15:14:19.314Z,40.70
2018-09-04T15:16:51.268Z,40.70
2018-09-04T15:19:22.445Z,40.50
2018-09-04T15:21:54.041Z,40.10
2018-09-04T15:24:25.933Z,39.80
2018-09-04T15:26:57.256Z,39.70
2018-09-04T15:29:28.651Z,39.90
2018-09-04T15:31:59.935Z,39.60
2018-09-04T15:34:31.244Z,39.70
2018-09-04T15:37:02.480Z,39.90
2018-09-04T15:39:33.795Z,39.60
2018-09-04T15:42:05.089Z,39.60
2018-09-04T15:44:36.654Z,39.60
2018-09-04T15:47:07.987Z,40.70
2018-09-04T15:49:45.918Z,42.20
2018-09-04T15:52:17.808Z,41.20
2018-09-04T15:54:49.052Z,41.60
2018-09-04T15:57:20.371Z,41.90
2018-09-04T15:59:51.685Z,42.30
2018-09-04T16:02:22.728Z,42.40
2018-09-04T16:04:54.152Z,42.80
2018-09-04T16:07:25.241Z,42.90
2018-09-04T16:09:56.781Z,42.60
2018-09-04T16:12:28.440Z,42.70
2018-09-04T16:14:59.650Z,43.90
2018-09-04T16:17:30.934Z,43.80
2018-09-04T16:20:02.647Z,44.30
2018-09-04T16:22:34.061Z,44.50
2018-09-04T16:25:05.746Z,44.40
2018-09-04T16:27:37.049Z,45.00
2018-09-04T16:30:08.398Z,45.20
2018-09-04T16:32:39.633Z,45.40
2018-09-04T16:35:10.763Z,45.60
2018-09-04T16:37:42.023Z,45.80
2018-09-04T16:40:13.209Z,45.90
2018-09-04T16:42:44.386Z,46.10
2018-09-04T16:45:15.811Z,46.30
2018-09-04T16:47:47.173Z,46.30
2018-09-04T16:50:18.423Z,46.80
2018-09-04T16:52:49.555Z,46.70
2018-09-04T16:55:20.687Z,46.60
2018-09-04T16:57:51.572Z,46.70
2018-09-04T17:00:23.227Z,46.70
2018-09-04T17:02:54.539Z,46.60
2018-09-04T17:05:26.230Z,46.90
2018-09-04T17:07:57.394Z,46.70
2018-09-04T17:10:28.583Z,46.90
2018-09-04T17:12:59.990Z,46.70
2018-09-04T17:15:31.542Z,46.80
2018-09-04T17:18:02.184Z,46.90
2018-09-04T17:20:32.883Z,46.70
2018-09-04T17:23:04.160Z,46.80
2018-09-04T17:25:34.750Z,46.50
2018-09-04T17:28:06.610Z,46.80
2018-09-04T17:30:37.714Z,46.80
2018-09-04T17:33:08.480Z,46.90
2018-09-04T17:35:39.762Z,47.00
2018-09-04T17:38:10.532Z,46.90
2018-09-04T17:40:41.434Z,47.00
2018-09-04T17:43:12.262Z,47.10
2018-09-04T17:45:43.161Z,47.10
2018-09-04T17:48:13.847Z,47.30
2018-09-04T17:50:44.418Z,47.60
2018-09-04T17:53:15.119Z,47.60
2018-09-04T17:55:46.405Z,47.70
2018-09-04T17:58:17.689Z,48.70
2018-09-04T18:00:48.549Z,48.30
2018-09-04T18:03:19.540Z,48.30
2018-09-04T18:05:50.194Z,48.40
2018-09-04T18:08:21.483Z,48.50
2018-09-04T18:10:52.274Z,48.60
2018-09-04T18:13:23.130Z,48.60
2018-09-04T18:15:53.762Z,49.00
2018-09-04T18:18:24.699Z,49.10
2018-09-04T18:20:55.327Z,49.10
2018-09-04T18:23:25.897Z,49.30
2018-09-04T18:25:56.483Z,49.50
2018-09-04T18:28:27.434Z,49.70
2018-09-04T18:30:58.110Z,49.90
2018-09-04T18:33:28.854Z,50.00
2018-09-04T18:35:59.590Z,50.00
2018-09-04T18:38:31.218Z,50.20
2018-09-04T18:41:01.969Z,50.30
2018-09-04T18:43:32.774Z,50.30
2018-09-04T18:46:03.432Z,50.30
2018-09-04T18:48:34.158Z,50.50
2018-09-04T18:51:05.241Z,50.60
2018-09-04T18:53:35.923Z,50.70
2018-09-04T18:56:06.774Z,51.40
2018-09-04T18:58:37.627Z,51.00
2018-09-04T19:01:08.582Z,51.10
2018-09-04T19:03:39.459Z,51.30
2018-09-04T19:06:10.227Z,51.60
2018-09-04T19:08:41.047Z,51.80
2018-09-04T19:11:12.000Z,51.90
2018-09-04T19:13:42.640Z,52.00
2018-09-04T19:16:13.236Z,52.00
2018-09-04T19:18:43.962Z,52.20
2018-09-04T19:21:14.743Z,52.10
2018-09-04T19:23:45.722Z,52.00
2018-09-04T19:26:16.466Z,52.00
2018-09-04T19:28:47.076Z,52.00
2018-09-04T19:31:17.893Z,51.90
2018-09-04T19:33:48.791Z,51.90
2018-09-04T19:36:20.148Z,52.00
2018-09-04T19:38:51.015Z,52.20
2018-09-04T19:41:21.715Z,52.30
2018-09-04T19:43:52.343Z,52.50
2018-09-04T19:46:23.042Z,52.70
2018-09-04T19:48:53.691Z,52.70
2018-09-04T19:51:24.536Z,52.70
2018-09-04T19:53:55.482Z,53.00
2018-09-04T19:56:26.224Z,53.20
2018-09-04T19:58:56.959Z,53.30
2018-09-04T20:01:27.713Z,53.40
2018-09-04T20:03:58.457Z,53.70
2018-09-04T20:06:29.347Z,53.60
2018-09-04T20:08:59.953Z,53.90
2018-09-04T20:11:30.573Z,53.80
2018-09-04T20:14:01.345Z,54.10
2018-09-04T20:16:31.927Z,54.20
2018-09-04T20:19:02.462Z,54.60
2018-09-04T20:21:33.186Z,54.50
2018-09-04T20:24:04.066Z,54.50
2018-09-04T20:26:34.884Z,54.50
2018-09-04T20:29:05.626Z,54.80
2018-09-04T20:31:36.257Z,55.10
2018-09-04T20:34:07.611Z,55.10
2018-09-04T20:36:38.292Z,55.00
2018-09-04T20:39:09.038Z,55.10
2018-09-04T20:41:39.766Z,55.30
2018-09-04T20:44:10.799Z,55.30
2018-09-04T20:46:41.669Z,55.30
2018-09-04T20:49:12.766Z,55.60
2018-09-04T20:51:43.594Z,55.70
2018-09-04T20:54:14.299Z,55.70
2018-09-04T20:56:58.877Z,55.50
2018-09-04T20:59:46.408Z,55.30
2018-09-04T21:02:33.866Z,55.70
2018-09-04T21:05:21.501Z,55.60
2018-09-04T21:08:25.188Z,55.80
2018-09-04T21:10:55.733Z,55.80
2018-09-04T21:13:26.267Z,55.90
2018-09-04T21:15:56.861Z,56.10
2018-09-04T21:18:27.530Z,56.20
2018-09-04T21:20:58.242Z,56.20
2018-09-04T21:23:28.943Z,56.40
2018-09-04T21:25:59.802Z,56.40
2018-09-04T21:28:30.801Z,56.50
2018-09-04T21:31:01.406Z,56.50
2018-09-04T21:33:32.151Z,56.70
2018-09-04T21:36:02.914Z,56.60
2018-09-04T21:38:33.988Z,56.90
2018-09-04T21:41:04.618Z,57.00
2018-09-04T21:43:35.418Z,57.10
2018-09-04T21:46:06.413Z,57.00
2018-09-04T21:48:37.300Z,57.20
2018-09-04T21:51:08.465Z,57.10
2018-09-04T21:53:39.566Z,57.20
2018-09-04T21:56:10.330Z,57.30
2018-09-04T21:58:40.899Z,57.30
2018-09-04T22:01:11.569Z,57.40
2018-09-04T22:03:42.642Z,57.60
2018-09-04T22:06:13.489Z,57.70
2018-09-04T22:08:44.456Z,57.70
2018-09-04T22:11:15.189Z,57.60
2018-09-04T22:13:46.192Z,57.70
2018-09-04T22:16:16.781Z,57.90
2018-09-04T22:18:48.285Z,57.80
2018-09-04T22:21:18.830Z,58.00
2018-09-04T22:23:49.519Z,58.00
2018-09-04T22:26:20.316Z,58.10
2018-09-04T22:28:51.010Z,58.30
2018-09-04T22:31:21.632Z,58.40
2018-09-04T22:33:52.784Z,58.40
2018-09-04T22:36:23.501Z,58.50
2018-09-04T22:38:54.149Z,58.50
2018-09-04T22:41:24.719Z,58.50
2018-09-04T22:43:55.833Z,58.50
2018-09-04T22:46:26.497Z,58.60
2018-09-04T22:48:57.166Z,58.60
2018-09-04T22:51:32.779Z,58.60
2018-09-04T22:54:03.754Z,58.70
2018-09-04T22:56:34.739Z,58.60
2018-09-04T22:59:05.417Z,58.70
2018-09-04T23:01:35.959Z,58.80
2018-09-04T23:04:07.002Z,58.90
2018-09-04T23:06:37.571Z,59.00
2018-09-04T23:09:08.916Z,59.00
2018-09-04T23:11:39.588Z,59.20
2018-09-04T23:14:10.195Z,59.10
2018-09-04T23:16:40.758Z,59.20
2018-09-04T23:19:11.502Z,59.20
2018-09-04T23:21:42.150Z,59.30
2018-09-04T23:24:13.192Z,59.40
2018-09-04T23:26:43.798Z,59.40
2018-09-04T23:29:14.449Z,60.10
2018-09-04T23:31:45.126Z,59.60
2018-09-04T23:34:15.842Z,59.60
2018-09-04T23:36:46.633Z,59.70
2018-09-04T23:39:17.169Z,59.80
2018-09-04T23:41:47.938Z,59.90
2018-09-04T23:44:18.470Z,60.00
2018-09-04T23:46:49.094Z,60.10
2018-09-04T23:49:19.609Z,60.80
2018-09-04T23:51:50.168Z,60.20
2018-09-04T23:54:21.073Z,60.30
2018-09-04T23:56:52.095Z,60.50
2018-09-04T23:59:22.694Z,60.50
