createdAt,value
2023-04-17T00:01:25.329Z,101581.94
2023-04-17T00:03:54.719Z,101587.22
2023-04-17T00:06:22.454Z,101579.28
2023-04-17T00:08:51.487Z,101590.78
2023-04-17T00:11:19.142Z,101588.97
2023-04-17T00:13:46.922Z,101594.25
2023-04-17T00:16:14.706Z,101594.25
2023-04-17T00:18:42.409Z,101594.25
2023-04-17T00:21:14.603Z,101592.47
2023-04-17T00:23:42.325Z,101596.84
2023-04-17T00:26:09.984Z,101595.09
2023-04-17T00:28:38.838Z,101593.34
2023-04-17T00:31:08.062Z,101583.59
2023-04-17T00:33:37.768Z,101595.94
2023-04-17T00:36:06.415Z,101594.19
2023-04-17T00:38:35.451Z,101581.75
2023-04-17T00:41:04.186Z,101585.25
2023-04-17T00:43:31.956Z,101585.28
2023-04-17T00:46:00.420Z,101592.31
2023-04-17T00:48:28.336Z,101594.94
2023-04-17T00:50:56.186Z,101598.41
2023-04-17T00:53:24.044Z,101588.72
2023-04-17T00:55:53.340Z,101600.09
2023-04-17T00:58:21.778Z,101596.56
2023-04-17T01:00:50.558Z,101600.00
2023-04-17T01:03:18.486Z,101596.47
2023-04-17T01:05:51.173Z,101592.94
2023-04-17T01:08:19.319Z,101594.72
2023-04-17T01:10:47.375Z,101586.69
2023-04-17T01:13:16.719Z,101592.84
2023-04-17T01:15:44.750Z,101587.53
2023-04-17T01:18:12.999Z,101596.34
2023-04-17T01:20:41.113Z,101595.41
2023-04-17T01:23:08.778Z,101591.00
2023-04-17T01:25:37.978Z,101598.06
2023-04-17T01:28:05.984Z,101593.66
2023-04-17T01:30:33.751Z,101596.25
2023-04-17T01:33:04.655Z,101596.25
2023-04-17T01:35:35.455Z,101602.31
2023-04-17T01:38:03.419Z,101598.81
2023-04-17T01:40:31.096Z,101595.28
2023-04-17T01:43:01.668Z,101599.59
2023-04-17T01:45:29.580Z,101596.94
2023-04-17T01:47:57.702Z,101592.41
2023-04-17T01:50:25.370Z,101600.28
2023-04-17T01:52:53.058Z,101592.28
2023-04-17T01:55:20.758Z,101603.72
2023-04-17T01:57:52.030Z,101597.47
2023-04-17T02:00:22.862Z,101605.28
2023-04-17T02:02:50.955Z,101603.44
2023-04-17T02:05:19.961Z,101601.59
2023-04-17T02:07:47.898Z,101599.72
2023-04-17T02:10:15.598Z,101606.69
2023-04-17T02:12:44.403Z,101602.19
2023-04-17T02:15:13.236Z,101607.38
2023-04-17T02:17:42.261Z,101618.75
2023-04-17T02:20:12.559Z,101617.78
2023-04-17T02:22:40.370Z,101614.13
2023-04-17T02:25:08.621Z,101618.44
2023-04-17T02:27:36.497Z,101616.63
2023-04-17T02:30:04.804Z,101611.19
2023-04-17T02:32:32.514Z,101617.28
2023-04-17T02:35:01.694Z,101618.09
2023-04-17T02:37:29.379Z,101611.81
2023-04-17T02:39:57.722Z,101617.94
2023-04-17T02:42:25.500Z,101624.03
2023-04-17T02:44:53.858Z,101613.38
2023-04-17T02:47:22.570Z,101626.47
2023-04-17T02:49:53.038Z,101626.41
2023-04-17T02:52:22.072Z,101626.38
2023-04-17T02:54:51.206Z,101623.56
2023-04-17T02:57:19.319Z,101622.63
2023-04-17T02:59:47.101Z,101630.44
2023-04-17T03:02:14.863Z,101625.00
2023-04-17T03:04:43.845Z,101626.66
2023-04-17T03:07:13.243Z,101630.06
2023-04-17T03:09:42.799Z,101635.22
2023-04-17T03:12:10.746Z,101632.38
2023-04-17T03:14:38.395Z,101629.63
2023-04-17T03:17:06.156Z,101626.88
2023-04-17T03:19:33.831Z,101625.84
2023-04-17T03:22:02.394Z,101637.16
2023-04-17T03:24:31.597Z,101641.44
2023-04-17T03:27:02.234Z,101642.19
2023-04-17T03:29:37.636Z,101644.69
2023-04-17T03:32:06.632Z,101641.06
2023-04-17T03:34:39.369Z,101643.53
2023-04-17T03:37:37.527Z,101642.47
2023-04-17T03:40:23.013Z,101645.88
2023-04-17T03:42:59.279Z,101647.50
2023-04-17T03:45:27.047Z,101648.22
2023-04-17T03:47:56.039Z,101654.34
2023-04-17T03:50:23.921Z,101649.88
2023-04-17T03:52:56.527Z,101651.56
2023-04-17T03:55:26.774Z,101656.72
2023-04-17T03:57:56.666Z,101651.34
2023-04-17T04:00:26.104Z,101654.78
2023-04-17T04:02:59.078Z,101654.72
2023-04-17T04:05:31.699Z,101660.75
2023-04-17T04:07:59.446Z,101655.47
2023-04-17T04:10:34.569Z,101657.13
2023-04-17T04:13:03.616Z,101651.78
2023-04-17T04:15:31.321Z,101662.19
2023-04-17T04:18:03.680Z,101663.91
2023-04-17T04:20:32.329Z,101668.22
2023-04-17T04:23:13.242Z,101674.34
2023-04-17T04:25:42.830Z,101675.13
2023-04-17T04:28:24.248Z,101680.34
2023-04-17T04:30:53.066Z,101673.31
2023-04-17T04:33:22.389Z,101680.28
2023-04-17T04:35:51.335Z,101678.50
2023-04-17T04:38:19.355Z,101678.44
2023-04-17T04:40:50.160Z,101677.56
2023-04-17T04:43:19.595Z,101681.09
2023-04-17T04:45:50.917Z,101692.50
2023-04-17T04:48:18.670Z,101692.50
2023-04-17T04:50:46.565Z,101692.50
2023-04-17T04:53:14.303Z,101696.00
2023-04-17T04:55:52.873Z,101696.00
2023-04-17T04:58:21.249Z,101698.72
2023-04-17T05:00:52.777Z,101697.00
2023-04-17T05:03:28.440Z,101698.75
2023-04-17T05:05:57.297Z,101698.88
2023-04-17T05:08:29.443Z,101701.50
2023-04-17T05:11:09.000Z,101702.47
2023-04-17T05:13:38.543Z,101704.25
2023-04-17T05:16:11.055Z,101700.81
2023-04-17T05:18:39.687Z,101708.78
2023-04-17T05:21:11.611Z,101709.72
2023-04-17T05:23:40.620Z,101709.78
2023-04-17T05:26:09.125Z,101712.47
2023-04-17T05:28:41.267Z,101714.28
2023-04-17T05:31:10.867Z,101714.28
2023-04-17T05:33:42.192Z,101724.88
2023-04-17T05:36:10.318Z,101721.38
2023-04-17T05:38:40.602Z,101729.28
2023-04-17T05:41:10.901Z,101722.25
2023-04-17T05:43:42.713Z,101729.28
2023-04-17T05:46:11.966Z,101723.19
2023-04-17T05:48:44.804Z,101725.81
2023-04-17T05:51:12.779Z,101729.41
2023-04-17T05:53:40.463Z,101728.50
2023-04-17T05:56:08.477Z,101732.09
2023-04-17T05:58:38.562Z,101730.41
2023-04-17T06:01:07.669Z,101736.63
2023-04-17T06:03:37.818Z,101738.53
2023-04-17T06:06:13.227Z,101728.13
2023-04-17T06:08:41.025Z,101734.44
2023-04-17T06:11:08.894Z,101738.06
2023-04-17T06:13:37.028Z,101738.28
2023-04-17T06:16:05.747Z,101743.75
2023-04-17T06:18:33.492Z,101744.81
2023-04-17T06:21:02.831Z,101734.50
2023-04-17T06:23:31.068Z,101740.00
2023-04-17T06:25:58.766Z,101733.25
2023-04-17T06:28:26.453Z,101733.47
2023-04-17T06:30:56.353Z,101736.34
2023-04-17T06:33:26.912Z,101742.00
2023-04-17T06:35:56.605Z,101740.47
2023-04-17T06:38:54.413Z,101745.19
2023-04-17T06:41:25.012Z,101746.28
2023-04-17T06:43:54.447Z,101743.94
2023-04-17T06:46:22.868Z,101751.31
2023-04-17T06:48:55.522Z,101755.97
2023-04-17T06:51:24.957Z,101750.91
2023-04-17T06:54:00.166Z,101753.88
2023-04-17T06:56:27.912Z,101748.03
2023-04-17T06:59:01.799Z,101755.41
2023-04-17T07:01:35.959Z,101754.81
2023-04-17T07:04:04.010Z,101752.53
2023-04-17T07:06:33.825Z,101763.34
2023-04-17T07:09:06.838Z,101763.56
2023-04-17T07:11:36.448Z,101769.97
2023-04-17T07:14:04.129Z,101770.25
2023-04-17T07:16:31.785Z,101771.28
2023-04-17T07:18:59.485Z,101775.84
2023-04-17T07:21:27.728Z,101773.34
2023-04-17T07:23:55.385Z,101779.53
2023-04-17T07:26:24.761Z,101783.22
2023-04-17T07:28:53.082Z,101780.66
2023-04-17T07:31:22.178Z,101783.38
2023-04-17T07:33:50.615Z,101780.88
2023-04-17T07:36:19.363Z,101789.78
2023-04-17T07:38:47.020Z,101788.09
2023-04-17T07:41:14.621Z,101788.22
2023-04-17T07:43:43.623Z,101788.25
2023-04-17T07:46:11.273Z,101793.69
2023-04-17T07:48:39.139Z,101791.13
2023-04-17T07:51:07.675Z,101785.97
2023-04-17T07:53:37.361Z,101800.31
2023-04-17T07:56:07.712Z,101788.16
2023-04-17T07:58:36.320Z,101790.31
2023-04-17T08:01:06.108Z,101788.91
2023-04-17T08:03:34.275Z,101786.56
2023-04-17T08:06:05.243Z,101784.19
2023-04-17T08:08:33.175Z,101790.66
2023-04-17T08:11:00.781Z,101800.66
2023-04-17T08:13:30.468Z,101783.22
2023-04-17T08:15:59.528Z,101784.44
2023-04-17T08:18:28.534Z,101791.94
2023-04-17T08:20:56.182Z,101783.47
2023-04-17T08:23:23.856Z,101790.81
2023-04-17T08:25:51.484Z,101791.13
2023-04-17T08:28:19.667Z,101791.50
2023-04-17T08:30:47.471Z,101798.88
2023-04-17T08:33:16.955Z,101793.81
2023-04-17T08:35:47.261Z,101803.72
2023-04-17T08:38:14.923Z,101796.75
2023-04-17T08:40:46.565Z,101806.63
2023-04-17T08:43:16.047Z,101807.63
2023-04-17T08:45:53.877Z,101813.13
2023-04-17T08:48:22.651Z,101811.56
2023-04-17T08:50:54.921Z,101810.00
2023-04-17T08:53:22.932Z,101810.25
2023-04-17T08:55:50.633Z,101807.72
2023-04-17T08:58:21.857Z,101810.50
2023-04-17T09:00:49.485Z,101811.53
2023-04-17T09:03:17.415Z,101805.41
2023-04-17T09:05:46.515Z,101802.84
2023-04-17T09:08:17.539Z,101808.28
2023-04-17T09:10:47.117Z,101803.03
2023-04-17T09:13:17.492Z,101806.66
2023-04-17T09:15:48.227Z,101805.78
2023-04-17T09:18:25.123Z,101800.47
2023-04-17T09:20:58.661Z,101803.09
2023-04-17T09:23:30.201Z,101810.22
2023-04-17T09:26:09.457Z,101806.63
2023-04-17T09:28:39.617Z,101807.47
2023-04-17T09:31:25.526Z,101812.75
2023-04-17T09:33:57.696Z,101818.03
2023-04-17T09:36:26.794Z,101810.78
2023-04-17T09:38:56.001Z,101816.03
2023-04-17T09:41:26.166Z,101815.94
2023-04-17T09:43:55.614Z,101813.16
2023-04-17T09:46:38.317Z,101820.13
2023-04-17T09:49:12.167Z,101812.91
2023-04-17T09:51:40.898Z,101819.06
2023-04-17T09:54:11.761Z,101810.91
2023-04-17T09:56:41.234Z,101821.44
2023-04-17T09:59:10.364Z,101820.38
2023-04-17T10:01:40.087Z,101814.84
2023-04-17T10:04:08.279Z,101819.19
2023-04-17T10:06:37.298Z,101819.06
2023-04-17T10:09:05.915Z,101814.41
2023-04-17T10:11:39.346Z,101804.44
2023-04-17T10:14:13.980Z,101817.00
2023-04-17T10:16:43.656Z,101819.59
2023-04-17T10:19:29.950Z,101807.81
2023-04-17T10:22:30.027Z,101803.13
2023-04-17T10:25:22.174Z,101803.84
2023-04-17T10:27:56.130Z,101805.63
2023-04-17T10:30:24.308Z,101803.75
2023-04-17T10:33:22.004Z,101804.63
2023-04-17T10:35:50.236Z,101800.19
2023-04-17T10:38:32.692Z,101799.25
2023-04-17T10:41:03.942Z,101802.06
2023-04-17T10:43:33.188Z,101808.38
2023-04-17T10:46:06.443Z,101798.44
2023-04-17T10:48:36.335Z,101804.66
2023-04-17T10:51:37.866Z,101801.22
2023-04-17T10:54:10.291Z,101799.47
2023-04-17T10:56:40.172Z,101803.16
2023-04-17T10:59:11.600Z,101800.69
2023-04-17T11:01:41.577Z,101804.25
2023-04-17T11:04:11.494Z,101790.75
2023-04-17T11:06:40.990Z,101791.78
2023-04-17T11:09:10.575Z,101787.38
2023-04-17T11:11:44.543Z,101791.91
2023-04-17T11:14:16.527Z,101792.00
2023-04-17T11:16:46.346Z,101784.78
2023-04-17T11:19:19.423Z,101795.06
2023-04-17T11:21:49.907Z,101783.25
2023-04-17T11:24:26.749Z,101780.81
2023-04-17T11:26:56.293Z,101796.44
2023-04-17T11:29:26.226Z,101792.75
2023-04-17T11:31:55.422Z,101800.63
2023-04-17T11:34:23.663Z,101798.53
2023-04-17T11:36:51.996Z,101794.56
2023-04-17T11:39:20.496Z,101793.13
2023-04-17T11:41:49.613Z,101789.13
2023-04-17T11:44:18.874Z,101787.06
2023-04-17T11:46:52.411Z,101792.09
2023-04-17T11:49:25.644Z,101798.41
2023-04-17T11:51:54.370Z,101797.00
2023-04-17T11:54:26.687Z,101795.53
2023-04-17T11:57:02.221Z,101799.75
2023-04-17T11:59:34.530Z,101799.41
2023-04-17T12:02:04.622Z,101786.31
2023-04-17T12:04:34.793Z,101793.16
2023-04-17T12:07:03.652Z,101790.00
2023-04-17T12:09:32.703Z,101798.56
2023-04-17T12:12:01.385Z,101794.22
2023-04-17T12:14:29.470Z,101785.56
2023-04-17T12:16:57.749Z,101789.69
2023-04-17T12:19:29.472Z,101791.72
2023-04-17T12:21:59.162Z,101793.25
2023-04-17T12:24:27.220Z,101782.56
2023-04-17T12:26:55.193Z,101780.28
2023-04-17T12:29:32.693Z,101779.84
2023-04-17T12:32:11.538Z,101785.22
2023-04-17T12:34:40.891Z,101789.16
2023-04-17T12:37:09.034Z,101781.63
2023-04-17T12:39:36.941Z,101773.13
2023-04-17T12:42:05.290Z,101782.44
2023-04-17T12:44:33.099Z,101783.94
2023-04-17T12:47:00.903Z,101775.47
2023-04-17T12:49:28.802Z,101769.72
2023-04-17T12:51:58.256Z,101771.91
2023-04-17T12:54:27.117Z,101766.97
2023-04-17T12:56:55.982Z,101765.63
2023-04-17T12:59:23.958Z,101758.88
2023-04-17T13:01:51.901Z,101771.94
2023-04-17T13:04:20.095Z,101764.88
2023-04-17T13:06:48.692Z,101763.81
2023-04-17T13:09:18.150Z,101756.97
2023-04-17T13:11:45.921Z,101752.03
2023-04-17T13:14:15.348Z,101764.38
2023-04-17T13:16:43.396Z,101768.09
2023-04-17T13:19:11.485Z,101754.25
2023-04-17T13:21:39.365Z,101760.31
2023-04-17T13:24:09.077Z,101765.66
2023-04-17T13:26:39.303Z,101757.34
2023-04-17T13:29:07.149Z,101749.53
2023-04-17T13:31:35.619Z,101758.25
2023-04-17T13:34:03.775Z,101757.44
2023-04-17T13:36:32.273Z,101754.75
2023-04-17T13:39:00.209Z,101757.75
2023-04-17T13:41:28.917Z,101760.16
2023-04-17T13:43:58.261Z,101763.41
2023-04-17T13:46:26.115Z,101753.97
2023-04-17T13:48:53.976Z,101762.56
2023-04-17T13:51:22.462Z,101758.13
2023-04-17T13:53:50.944Z,101754.03
2023-04-17T13:56:18.707Z,101757.00
2023-04-17T13:58:47.952Z,101749.31
2023-04-17T14:01:17.610Z,101750.53
2023-04-17T14:03:46.244Z,101751.06
2023-04-17T14:06:14.577Z,101752.16
2023-04-17T14:08:44.223Z,101748.66
2023-04-17T14:11:12.318Z,101748.50
2023-04-17T14:13:40.335Z,101746.94
2023-04-17T14:16:08.462Z,101746.00
2023-04-17T14:18:37.679Z,101745.50
2023-04-17T14:21:05.776Z,101751.44
2023-04-17T14:23:33.769Z,101746.50
2023-04-17T14:26:01.565Z,101745.81
2023-04-17T14:28:29.377Z,101751.97
2023-04-17T14:30:57.218Z,101744.69
2023-04-17T14:33:25.227Z,101753.53
2023-04-17T14:35:56.712Z,101754.06
2023-04-17T14:38:24.561Z,101744.28
2023-04-17T14:40:52.612Z,101755.13
2023-04-17T14:43:20.439Z,101740.78
2023-04-17T14:45:48.365Z,101758.53
2023-04-17T14:48:16.137Z,101762.47
2023-04-17T14:50:43.963Z,101759.38
2023-04-17T14:53:13.150Z,101754.50
2023-04-17T14:55:41.569Z,101754.97
2023-04-17T14:58:09.429Z,101757.19
2023-04-17T15:00:38.372Z,101752.34
2023-04-17T15:03:07.465Z,101749.88
2023-04-17T15:05:35.479Z,101749.25
2023-04-17T15:08:03.309Z,101758.56
2023-04-17T15:10:44.299Z,101759.72
2023-04-17T15:13:16.119Z,101759.25
2023-04-17T15:15:43.964Z,101755.16
2023-04-17T15:18:11.978Z,101753.69
2023-04-17T15:20:40.125Z,101770.16
2023-04-17T15:23:08.009Z,101765.88
2023-04-17T15:25:37.161Z,101761.56
2023-04-17T15:28:05.051Z,101762.72
2023-04-17T15:30:32.834Z,101761.06
2023-04-17T15:33:00.670Z,101763.84
2023-04-17T15:35:28.604Z,101764.94
2023-04-17T15:37:56.481Z,101765.03
2023-04-17T15:40:24.409Z,101765.19
2023-04-17T15:42:53.602Z,101767.13
2023-04-17T15:45:23.960Z,101768.19
2023-04-17T15:47:51.789Z,101762.06
2023-04-17T15:50:19.915Z,101769.31
2023-04-17T15:52:47.762Z,101770.31
2023-04-17T15:55:16.122Z,101766.00
2023-04-17T15:57:44.580Z,101775.00
2023-04-17T16:00:15.303Z,101777.75
2023-04-17T16:02:47.755Z,101774.25
2023-04-17T16:05:16.017Z,101781.44
2023-04-17T16:07:43.946Z,101774.34
2023-04-17T16:10:15.216Z,101778.81
2023-04-17T16:12:44.008Z,101784.19
2023-04-17T16:15:16.463Z,101797.63
2023-04-17T16:17:45.653Z,101795.00
2023-04-17T16:20:17.422Z,101803.97
2023-04-17T16:22:45.322Z,101804.88
2023-04-17T16:25:13.963Z,101804.00
2023-04-17T16:27:43.820Z,101806.69
2023-04-17T16:30:25.641Z,101812.03
2023-04-17T16:32:53.502Z,101806.69
2023-04-17T16:35:21.911Z,101814.69
2023-04-17T16:37:49.881Z,101813.81
2023-04-17T16:40:18.317Z,101807.56
2023-04-17T16:42:46.185Z,101822.69
2023-04-17T16:45:14.675Z,101817.34
2023-04-17T16:47:44.570Z,101828.88
2023-04-17T16:50:12.817Z,101827.94
2023-04-17T16:52:41.217Z,101832.28
2023-04-17T16:55:12.143Z,101826.03
2023-04-17T16:57:44.605Z,101832.19
2023-04-17T17:00:21.132Z,101830.31
2023-04-17T17:02:50.574Z,101836.47
2023-04-17T17:05:18.395Z,101839.09
2023-04-17T17:07:46.455Z,101841.69
2023-04-17T17:10:14.722Z,101840.72
2023-04-17T17:12:43.403Z,101854.00
2023-04-17T17:15:13.609Z,101845.03
2023-04-17T17:17:43.009Z,101861.88
2023-04-17T17:20:15.894Z,101855.63
2023-04-17T17:22:43.681Z,101854.69
2023-04-17T17:25:14.558Z,101860.84
2023-04-17T17:27:42.415Z,101859.91
2023-04-17T17:30:10.781Z,101860.72
2023-04-17T17:32:39.562Z,101866.84
2023-04-17T17:35:08.476Z,101865.91
2023-04-17T17:37:37.662Z,101872.94
2023-04-17T17:40:06.393Z,101872.84
2023-04-17T17:42:34.093Z,101879.88
2023-04-17T17:45:01.909Z,101873.53
2023-04-17T17:47:29.672Z,101886.78
2023-04-17T17:49:57.426Z,101886.63
2023-04-17T17:52:25.080Z,101879.47
2023-04-17T17:54:54.149Z,101882.94
2023-04-17T17:57:22.072Z,101880.16
2023-04-17T17:59:49.805Z,101889.78
2023-04-17T18:02:17.554Z,101884.38
2023-04-17T18:04:45.511Z,101887.81
2023-04-17T18:07:13.238Z,101892.09
2023-04-17T18:09:40.880Z,101892.88
2023-04-17T18:12:09.957Z,101889.25
2023-04-17T18:14:37.619Z,101902.47
2023-04-17T18:17:05.302Z,101897.06
2023-04-17T18:19:33.008Z,101901.44
2023-04-17T18:22:00.882Z,101901.34
2023-04-17T18:24:28.749Z,101902.13
2023-04-17T18:26:57.169Z,101898.50
2023-04-17T18:29:26.323Z,101901.94
2023-04-17T18:31:54.568Z,101918.69
2023-04-17T18:34:23.347Z,101913.28
2023-04-17T18:36:51.072Z,101908.72
2023-04-17T18:39:20.104Z,101914.88
2023-04-17T18:41:48.020Z,101909.50
2023-04-17T18:44:15.680Z,101913.81
2023-04-17T18:46:44.788Z,101919.91
2023-04-17T18:49:12.574Z,101920.75
2023-04-17T18:51:40.545Z,101921.56
2023-04-17T18:54:08.689Z,101920.63
2023-04-17T18:56:36.342Z,101924.06
2023-04-17T18:59:04.000Z,101922.19
2023-04-17T19:01:31.708Z,101932.75
2023-04-17T19:04:00.681Z,101929.13
2023-04-17T19:06:28.321Z,101935.28
2023-04-17T19:08:56.947Z,101933.44
2023-04-17T19:11:25.440Z,101937.75
2023-04-17T19:13:53.096Z,101932.38
2023-04-17T19:16:20.911Z,101935.78
2023-04-17T19:18:48.710Z,101935.78
2023-04-17T19:21:17.696Z,101935.72
2023-04-17T19:23:46.497Z,101934.75
2023-04-17T19:26:15.805Z,101939.09
2023-04-17T19:28:43.558Z,101946.97
2023-04-17T19:31:11.246Z,101941.59
2023-04-17T19:33:39.034Z,101940.66
2023-04-17T19:36:07.043Z,101945.88
2023-04-17T19:38:36.112Z,101943.16
2023-04-17T19:41:12.115Z,101949.34
2023-04-17T19:43:39.774Z,101944.00
2023-04-17T19:46:08.687Z,101954.56
2023-04-17T19:48:36.517Z,101949.22
2023-04-17T19:51:04.457Z,101951.81
2023-04-17T19:53:32.899Z,101953.56
2023-04-17T19:56:02.083Z,101957.94
2023-04-17T19:58:30.626Z,101949.00
2023-04-17T20:00:58.885Z,101950.69
2023-04-17T20:03:28.000Z,101951.47
2023-04-17T20:05:56.296Z,101958.44
2023-04-17T20:08:24.042Z,101963.69
2023-04-17T20:10:51.786Z,101956.53
2023-04-17T20:13:21.349Z,101959.16
2023-04-17T20:15:49.171Z,101957.22
2023-04-17T20:18:16.817Z,101949.28
2023-04-17T20:20:44.496Z,101954.56
2023-04-17T20:23:12.251Z,101959.84
2023-04-17T20:25:39.952Z,101956.22
2023-04-17T20:28:07.678Z,101961.44
2023-04-17T20:30:36.661Z,101953.44
2023-04-17T20:33:04.735Z,101961.34
2023-04-17T20:35:32.482Z,101959.47
2023-04-17T20:38:00.363Z,101956.75
2023-04-17T20:40:28.377Z,101951.44
2023-04-17T20:42:56.244Z,101955.84
2023-04-17T20:45:24.106Z,101955.75
2023-04-17T20:47:56.803Z,101955.59
2023-04-17T20:50:25.458Z,101961.69
2023-04-17T20:52:53.116Z,101961.59
2023-04-17T20:55:20.877Z,101960.66
2023-04-17T20:57:49.014Z,101959.66
2023-04-17T21:00:17.342Z,101961.38
2023-04-17T21:02:45.627Z,101964.00
2023-04-17T21:05:14.676Z,101958.66
2023-04-17T21:07:42.365Z,101956.00
2023-04-17T21:10:10.225Z,101956.78
2023-04-17T21:12:37.929Z,101962.94
2023-04-17T21:15:06.561Z,101951.41
2023-04-17T21:17:34.385Z,101960.22
2023-04-17T21:20:02.080Z,101969.84
2023-04-17T21:22:31.150Z,101965.44
2023-04-17T21:24:58.779Z,101968.03
2023-04-17T21:27:26.458Z,101968.91
2023-04-17T21:29:54.176Z,101970.59
2023-04-17T21:32:22.284Z,101970.59
2023-04-17T21:34:49.943Z,101969.75
2023-04-17T21:37:17.657Z,101971.47
2023-04-17T21:39:46.782Z,101967.84
2023-04-17T21:42:14.790Z,101966.09
2023-04-17T21:44:42.491Z,101966.94
2023-04-17T21:47:10.651Z,101964.25
2023-04-17T21:49:38.337Z,101966.03
2023-04-17T21:52:06.020Z,101969.56
2023-04-17T21:54:34.482Z,101969.56
2023-04-17T21:57:03.719Z,101962.47
2023-04-17T21:59:31.683Z,101967.72
2023-04-17T22:01:59.336Z,101965.91
2023-04-17T22:04:27.296Z,101973.75
2023-04-17T22:06:55.233Z,101968.47
2023-04-17T22:09:22.938Z,101964.03
2023-04-17T22:11:50.716Z,101958.66
2023-04-17T22:14:19.662Z,101966.59
2023-04-17T22:16:47.453Z,101969.19
2023-04-17T22:19:15.226Z,101963.81
2023-04-17T22:21:42.853Z,101964.69
2023-04-17T22:24:10.744Z,101968.22
2023-04-17T22:26:38.792Z,101968.22
2023-04-17T22:29:06.407Z,101965.63
2023-04-17T22:31:35.472Z,101973.59
2023-04-17T22:34:03.167Z,101976.16
2023-04-17T22:36:31.116Z,101971.72
2023-04-17T22:38:58.827Z,101971.72
2023-04-17T22:41:26.560Z,101972.59
2023-04-17T22:43:54.252Z,101968.09
2023-04-17T22:46:21.888Z,101971.59
2023-04-17T22:48:50.923Z,101967.09
2023-04-17T22:51:18.597Z,101967.09
2023-04-17T22:53:46.621Z,101968.81
2023-04-17T22:56:14.402Z,101971.47
2023-04-17T22:58:42.094Z,101965.25
2023-04-17T23:01:09.793Z,101975.72
2023-04-17T23:03:37.618Z,101964.22
2023-04-17T23:06:07.448Z,101972.09
2023-04-17T23:08:35.326Z,101966.81
2023-04-17T23:11:04.856Z,101971.19
2023-04-17T23:13:32.535Z,101970.25
2023-04-17T23:16:00.340Z,101974.50
2023-04-17T23:18:28.012Z,101979.69
2023-04-17T23:20:55.649Z,101972.63
2023-04-17T23:23:24.667Z,101973.44
2023-04-17T23:26:02.905Z,101970.75
2023-04-17T23:28:31.294Z,101974.25
2023-04-17T23:30:59.502Z,101970.69
2023-04-17T23:33:27.673Z,101968.81
2023-04-17T23:35:55.384Z,101974.00
2023-04-17T23:38:24.605Z,101966.91
2023-04-17T23:40:52.400Z,101963.31
2023-04-17T23:43:20.027Z,101968.59
2023-04-17T23:45:47.719Z,101970.34
2023-04-17T23:48:15.434Z,101969.41
2023-04-17T23:50:43.193Z,101967.56
2023-04-17T23:53:10.827Z,101966.59
2023-04-17T23:55:39.779Z,101975.34
2023-04-17T23:58:07.567Z,101969.94
