createdAt,value
2023-01-10T00:00:54.490Z,0.26
2023-01-10T00:03:24.337Z,0.40
2023-01-10T00:05:54.748Z,0.02
2023-01-10T00:08:24.952Z,0.04
2023-01-10T00:10:54.512Z,0.17
2023-01-10T00:13:28.320Z,0.22
2023-01-10T00:15:58.784Z,0.23
2023-01-10T00:18:28.378Z,0.15
2023-01-10T00:21:01.065Z,0.02
2023-01-10T00:23:30.172Z,-0.26
2023-01-10T00:25:59.279Z,-0.01
2023-01-10T00:28:28.662Z,0.00
2023-01-10T00:31:01.622Z,0.11
2023-01-10T00:33:32.162Z,0.06
2023-01-10T00:36:03.680Z,-0.01
2023-01-10T00:38:35.747Z,0.06
2023-01-10T00:41:28.831Z,0.10
2023-01-10T00:43:57.145Z,0.08
2023-01-10T00:46:29.752Z,-0.40
2023-01-10T00:49:08.510Z,0.27
2023-01-10T00:51:38.961Z,-0.11
2023-01-10T00:54:08.010Z,0.32
2023-01-10T00:56:37.448Z,0.38
2023-01-10T00:59:07.399Z,0.12
2023-01-10T01:01:36.879Z,-0.21
2023-01-10T01:04:06.377Z,0.04
2023-01-10T01:06:35.596Z,-0.27
2023-01-10T01:09:06.029Z,-0.28
2023-01-10T01:11:35.069Z,0.28
2023-01-10T01:14:04.688Z,0.02
2023-01-10T01:16:34.262Z,0.39
2023-01-10T01:19:05.787Z,-0.04
2023-01-10T01:21:35.058Z,0.07
2023-01-10T01:24:05.960Z,-0.26
2023-01-10T01:26:35.990Z,0.35
2023-01-10T01:29:05.510Z,-0.09
2023-01-10T01:31:34.743Z,0.17
2023-01-10T01:34:04.183Z,0.02
2023-01-10T01:36:34.832Z,0.25
2023-01-10T01:39:07.622Z,0.24
2023-01-10T01:41:55.868Z,0.20
2023-01-10T01:44:26.387Z,-0.11
2023-01-10T01:47:04.250Z,-0.04
2023-01-10T01:49:36.965Z,-0.03
2023-01-10T01:52:10.933Z,-0.23
2023-01-10T01:54:41.475Z,0.11
2023-01-10T01:57:15.179Z,-0.05
2023-01-10T01:59:48.469Z,0.26
2023-01-10T02:02:22.093Z,-0.17
2023-01-10T02:04:55.056Z,0.32
2023-01-10T02:07:26.456Z,0.14
2023-01-10T02:10:01.594Z,-0.04
2023-01-10T02:12:33.234Z,-0.10
2023-01-10T02:15:03.713Z,-0.79
2023-01-10T02:17:33.600Z,-0.56
2023-01-10T02:20:07.239Z,0.07
2023-01-10T02:23:03.749Z,-0.12
2023-01-10T02:25:57.584Z,-0.03
2023-01-10T02:29:01.260Z,0.01
2023-01-10T02:31:44.452Z,-0.17
2023-01-10T02:34:21.928Z,-0.29
2023-01-10T02:37:01.517Z,-0.22
2023-01-10T02:39:38.204Z,-0.28
2023-01-10T02:42:10.573Z,-0.12
2023-01-10T02:44:46.766Z,-0.11
2023-01-10T02:47:16.066Z,-0.11
2023-01-10T02:49:48.550Z,0.05
2023-01-10T02:52:22.472Z,-0.06
2023-01-10T02:54:55.970Z,-0.86
2023-01-10T02:57:37.044Z,-0.32
2023-01-10T03:00:32.645Z,-0.54
2023-01-10T03:03:17.525Z,-0.17
2023-01-10T03:05:58.104Z,0.20
2023-01-10T03:08:35.276Z,-0.50
2023-01-10T03:11:07.955Z,-0.35
2023-01-10T03:13:44.823Z,-0.45
2023-01-10T03:16:16.857Z,-0.29
2023-01-10T03:18:52.029Z,-0.44
2023-01-10T03:21:25.770Z,-0.41
2023-01-10T03:23:58.659Z,-0.77
2023-01-10T03:26:32.387Z,-1.55
2023-01-10T03:29:03.860Z,-0.43
2023-01-10T03:31:43.443Z,-0.75
2023-01-10T03:34:13.429Z,-0.68
2023-01-10T03:36:54.027Z,-1.21
2023-01-10T03:39:32.403Z,-1.16
2023-01-10T03:42:10.425Z,-1.29
2023-01-10T03:44:48.623Z,-1.03
2023-01-10T03:47:27.530Z,-1.17
2023-01-10T03:50:00.158Z,-1.05
2023-01-10T03:52:33.987Z,-1.17
2023-01-10T03:55:05.523Z,-1.36
2023-01-10T03:57:36.070Z,-1.38
2023-01-10T04:00:06.417Z,-1.34
2023-01-10T04:02:36.421Z,-1.62
2023-01-10T04:05:07.518Z,-1.34
2023-01-10T04:07:37.899Z,-1.50
2023-01-10T04:10:10.661Z,-1.57
2023-01-10T04:12:39.845Z,-1.59
2023-01-10T04:15:09.641Z,-1.30
2023-01-10T04:17:39.094Z,-1.80
2023-01-10T04:20:14.470Z,-1.65
2023-01-10T04:22:46.473Z,-1.52
2023-01-10T04:25:18.585Z,-1.47
2023-01-10T04:27:49.964Z,-1.47
2023-01-10T04:30:20.285Z,-1.92
2023-01-10T04:32:49.906Z,-1.83
2023-01-10T04:35:19.054Z,-1.10
2023-01-10T04:37:50.315Z,-1.57
2023-01-10T04:40:28.866Z,-0.96
2023-01-10T04:42:58.439Z,-1.37
2023-01-10T04:45:27.778Z,-1.17
2023-01-10T04:47:57.227Z,-1.59
2023-01-10T04:50:26.360Z,-1.90
2023-01-10T04:52:56.886Z,-1.55
2023-01-10T04:55:26.299Z,-1.62
2023-01-10T04:57:55.545Z,-1.54
2023-01-10T05:00:25.041Z,-1.73
2023-01-10T05:02:57.502Z,-1.58
2023-01-10T05:05:26.983Z,-1.60
2023-01-10T05:07:58.679Z,-1.70
2023-01-10T05:10:28.363Z,-1.65
2023-01-10T05:12:57.689Z,-1.72
2023-01-10T05:15:28.454Z,-1.82
2023-01-10T05:17:59.724Z,-1.47
2023-01-10T05:20:29.250Z,-1.96
2023-01-10T05:22:59.835Z,-2.00
2023-01-10T05:25:29.173Z,-1.97
2023-01-10T05:27:58.155Z,-2.71
2023-01-10T05:30:27.418Z,-2.14
2023-01-10T05:32:56.771Z,-2.20
2023-01-10T05:35:26.034Z,-2.54
2023-01-10T05:37:55.252Z,-2.65
2023-01-10T05:40:25.646Z,-2.39
2023-01-10T05:42:56.485Z,-2.65
2023-01-10T05:45:25.631Z,-3.01
2023-01-10T05:47:55.083Z,-2.50
2023-01-10T05:50:24.243Z,-2.50
2023-01-10T05:52:53.367Z,-2.72
2023-01-10T05:55:22.673Z,-2.72
2023-01-10T05:57:53.614Z,-2.56
2023-01-10T06:00:25.076Z,-2.70
2023-01-10T06:02:56.394Z,-3.10
2023-01-10T06:05:26.373Z,-3.16
2023-01-10T06:07:56.175Z,-3.51
2023-01-10T06:10:27.009Z,-3.45
2023-01-10T06:12:58.005Z,-3.31
2023-01-10T06:15:28.490Z,-3.39
2023-01-10T06:17:57.931Z,-3.58
2023-01-10T06:20:27.371Z,-4.19
2023-01-10T06:22:58.893Z,-3.17
2023-01-10T06:25:31.471Z,-3.98
2023-01-10T06:28:04.718Z,-3.89
2023-01-10T06:30:35.360Z,-4.21
2023-01-10T06:33:07.308Z,-4.13
2023-01-10T06:35:37.916Z,-4.44
2023-01-10T06:38:07.591Z,-4.12
2023-01-10T06:40:37.342Z,-4.16
2023-01-10T06:43:09.180Z,-3.88
2023-01-10T06:45:39.230Z,-3.89
2023-01-10T06:48:17.226Z,-3.96
2023-01-10T06:50:48.565Z,-6.51
2023-01-10T06:54:21.320Z,-3.94
2023-01-10T06:56:51.275Z,-4.59
2023-01-10T06:59:26.969Z,-3.99
2023-01-10T07:01:56.899Z,-4.75
2023-01-10T07:04:27.023Z,-3.88
2023-01-10T07:06:56.402Z,-3.73
2023-01-10T07:09:26.458Z,-3.91
2023-01-10T07:11:55.820Z,-4.19
2023-01-10T07:14:27.605Z,-4.15
2023-01-10T07:16:57.509Z,-4.04
2023-01-10T07:19:27.359Z,-3.95
2023-01-10T07:21:56.688Z,-4.37
2023-01-10T07:24:29.700Z,-4.07
2023-01-10T07:27:02.111Z,-4.10
2023-01-10T07:29:33.184Z,-3.66
2023-01-10T07:32:21.515Z,-3.60
2023-01-10T07:34:56.091Z,-4.85
2023-01-10T07:37:29.900Z,-3.79
2023-01-10T07:40:04.891Z,-4.43
2023-01-10T07:42:42.981Z,-4.37
2023-01-10T07:45:16.373Z,-3.92
2023-01-10T07:47:45.588Z,-4.01
2023-01-10T07:50:36.124Z,-3.52
2023-01-10T07:53:07.559Z,-3.74
2023-01-10T07:55:42.142Z,-3.70
2023-01-10T07:58:22.294Z,-3.67
2023-01-10T08:00:59.659Z,-3.98
2023-01-10T08:03:31.200Z,-3.26
2023-01-10T08:06:03.564Z,-4.03
2023-01-10T08:08:34.610Z,-3.55
2023-01-10T08:11:06.249Z,-3.94
2023-01-10T08:13:36.089Z,-4.22
2023-01-10T08:16:09.367Z,-3.13
2023-01-10T08:18:43.234Z,-3.03
2023-01-10T08:21:14.568Z,-2.81
2023-01-10T08:23:46.842Z,-3.41
2023-01-10T08:26:17.406Z,-4.03
2023-01-10T08:28:47.303Z,-3.14
2023-01-10T08:31:19.085Z,-2.61
2023-01-10T08:33:57.741Z,-2.92
2023-01-10T08:36:41.042Z,-3.09
2023-01-10T08:39:15.520Z,-3.15
2023-01-10T08:41:47.796Z,-3.00
2023-01-10T08:44:20.505Z,-2.75
2023-01-10T08:47:01.194Z,-3.01
2023-01-10T08:49:31.302Z,-3.00
2023-01-10T08:52:02.493Z,-2.13
2023-01-10T08:54:33.206Z,-2.32
2023-01-10T08:57:06.295Z,-2.59
2023-01-10T08:59:39.462Z,-2.03
2023-01-10T09:02:15.088Z,-2.56
2023-01-10T09:04:47.744Z,-2.17
2023-01-10T09:07:17.879Z,-2.06
2023-01-10T09:09:47.608Z,-2.74
2023-01-10T09:12:37.323Z,-1.84
2023-01-10T09:15:11.791Z,-2.88
2023-01-10T09:17:45.663Z,-2.23
2023-01-10T09:20:15.815Z,-2.25
2023-01-10T09:22:45.137Z,-2.88
2023-01-10T09:25:17.414Z,-2.63
2023-01-10T09:27:46.938Z,-2.27
2023-01-10T09:30:20.460Z,-2.42
2023-01-10T09:32:54.162Z,-1.98
2023-01-10T09:35:24.763Z,-1.93
2023-01-10T09:37:56.359Z,-3.53
2023-01-10T09:40:44.651Z,-1.72
2023-01-10T09:43:23.090Z,-2.44
2023-01-10T09:46:01.374Z,-2.58
2023-01-10T09:48:42.047Z,-2.27
2023-01-10T09:51:25.040Z,-1.85
2023-01-10T09:54:10.711Z,-1.38
2023-01-10T09:56:43.054Z,-2.19
2023-01-10T09:59:17.098Z,-1.51
2023-01-10T10:01:48.450Z,-1.91
2023-01-10T10:04:25.403Z,-2.28
2023-01-10T10:06:56.421Z,-1.33
2023-01-10T10:09:30.204Z,-1.61
2023-01-10T10:12:15.671Z,-1.65
2023-01-10T10:14:58.707Z,-0.94
2023-01-10T10:17:39.187Z,-0.85
2023-01-10T10:20:24.104Z,-1.05
2023-01-10T10:23:06.230Z,-0.65
2023-01-10T10:26:02.873Z,-1.45
2023-01-10T10:29:20.137Z,-1.31
2023-01-10T10:32:02.001Z,-1.49
2023-01-10T10:34:36.805Z,-1.64
2023-01-10T10:37:15.698Z,-1.78
2023-01-10T10:39:48.745Z,-1.09
2023-01-10T10:42:20.201Z,-2.31
2023-01-10T10:44:54.572Z,-2.11
2023-01-10T10:47:25.788Z,-0.96
2023-01-10T10:50:00.927Z,-1.15
2023-01-10T10:52:35.943Z,-0.91
2023-01-10T10:55:07.624Z,-0.78
2023-01-10T10:57:43.462Z,-1.98
2023-01-10T11:00:24.206Z,-1.04
2023-01-10T11:02:59.549Z,-1.70
2023-01-10T11:05:40.561Z,-1.11
2023-01-10T11:08:34.436Z,-3.40
2023-01-10T11:11:12.493Z,-1.81
2023-01-10T11:13:48.784Z,-0.91
2023-01-10T11:16:31.164Z,-0.28
2023-01-10T11:19:23.427Z,-0.55
2023-01-10T11:21:57.156Z,-0.35
2023-01-10T11:24:34.583Z,-0.56
2023-01-10T11:27:15.818Z,-0.79
2023-01-10T11:29:48.700Z,-1.17
2023-01-10T11:32:22.339Z,-0.81
2023-01-10T11:34:55.379Z,-1.70
2023-01-10T11:37:29.581Z,-1.08
2023-01-10T11:40:24.172Z,-0.97
2023-01-10T11:43:00.786Z,-1.51
2023-01-10T11:45:33.458Z,-0.47
2023-01-10T11:48:09.747Z,-0.38
2023-01-10T11:50:46.096Z,-0.59
2023-01-10T11:53:35.313Z,-0.59
2023-01-10T11:56:08.014Z,-0.87
2023-01-10T11:58:38.461Z,-0.75
2023-01-10T12:01:08.549Z,-0.75
2023-01-10T12:03:40.311Z,-0.73
2023-01-10T12:06:18.010Z,-1.17
2023-01-10T12:08:49.943Z,-0.58
2023-01-10T12:11:30.053Z,0.07
2023-01-10T12:14:01.720Z,-0.45
2023-01-10T12:16:35.624Z,-1.14
2023-01-10T12:19:14.105Z,-0.33
2023-01-10T12:21:46.756Z,-0.27
2023-01-10T12:24:24.038Z,-0.45
2023-01-10T12:27:00.833Z,-1.03
2023-01-10T12:29:35.511Z,-0.76
2023-01-10T12:32:09.235Z,-0.43
2023-01-10T12:34:45.514Z,-1.20
2023-01-10T12:37:20.636Z,-0.44
2023-01-10T12:39:54.930Z,-1.11
2023-01-10T12:42:55.572Z,-0.83
2023-01-10T12:45:28.326Z,-1.25
2023-01-10T12:48:05.020Z,-1.18
2023-01-10T12:50:40.752Z,-1.48
2023-01-10T12:53:26.783Z,-1.49
2023-01-10T12:55:59.545Z,-1.09
2023-01-10T12:58:37.241Z,-1.35
2023-01-10T13:01:08.611Z,-0.61
2023-01-10T13:03:39.793Z,-1.44
2023-01-10T13:06:12.482Z,-1.65
2023-01-10T13:08:43.736Z,-1.65
2023-01-10T13:11:16.822Z,-1.19
2023-01-10T13:13:55.813Z,-0.83
2023-01-10T13:16:32.905Z,-1.26
2023-01-10T13:19:05.897Z,-0.89
2023-01-10T13:21:36.347Z,-1.12
2023-01-10T13:24:08.197Z,-1.43
2023-01-10T13:26:51.203Z,-1.54
2023-01-10T13:29:24.215Z,-2.16
2023-01-10T13:31:57.666Z,-1.92
2023-01-10T13:34:33.934Z,-1.55
2023-01-10T13:37:06.390Z,-1.30
2023-01-10T13:39:38.165Z,-1.36
2023-01-10T13:42:48.220Z,-1.32
2023-01-10T13:45:24.580Z,-1.93
2023-01-10T13:48:35.019Z,-1.54
2023-01-10T13:51:19.013Z,-1.82
2023-01-10T13:54:06.601Z,-1.62
2023-01-10T13:56:38.065Z,-1.79
2023-01-10T13:59:31.082Z,-1.29
2023-01-10T14:02:21.701Z,-1.42
2023-01-10T14:04:54.639Z,-1.90
2023-01-10T14:07:28.455Z,-1.65
2023-01-10T14:10:03.736Z,-1.47
2023-01-10T14:12:36.988Z,-1.50
2023-01-10T14:15:24.637Z,-1.28
2023-01-10T14:18:08.590Z,-1.48
2023-01-10T14:20:38.467Z,-1.34
2023-01-10T14:23:10.768Z,-1.46
2023-01-10T14:25:40.567Z,-1.60
2023-01-10T14:28:22.035Z,-1.69
2023-01-10T14:31:01.066Z,-1.19
2023-01-10T14:33:33.328Z,-1.77
2023-01-10T14:36:07.787Z,-0.90
2023-01-10T14:38:40.068Z,-1.58
2023-01-10T14:41:13.987Z,-1.50
2023-01-10T14:43:47.155Z,-0.97
2023-01-10T14:46:20.496Z,-1.21
2023-01-10T14:48:52.536Z,-1.31
2023-01-10T14:51:24.755Z,-1.43
2023-01-10T14:53:58.702Z,-1.43
2023-01-10T14:56:37.301Z,-1.50
2023-01-10T14:59:19.380Z,-1.36
2023-01-10T15:01:49.599Z,-1.78
2023-01-10T15:04:22.892Z,-1.47
2023-01-10T15:06:53.775Z,-1.43
2023-01-10T15:09:24.264Z,-1.26
2023-01-10T15:11:56.101Z,-1.54
2023-01-10T15:14:27.735Z,-1.55
2023-01-10T15:17:02.374Z,-1.26
2023-01-10T15:19:37.312Z,-1.41
2023-01-10T15:22:19.490Z,-1.55
2023-01-10T15:24:59.674Z,-1.55
2023-01-10T15:27:29.491Z,-1.53
2023-01-10T15:29:59.937Z,-1.32
2023-01-10T15:32:34.220Z,-0.94
2023-01-10T15:35:06.540Z,-1.46
2023-01-10T15:37:41.003Z,-1.30
2023-01-10T15:40:23.051Z,-0.91
2023-01-10T15:42:53.582Z,-1.32
2023-01-10T15:45:31.155Z,-1.28
2023-01-10T15:48:04.238Z,-1.37
2023-01-10T15:50:39.414Z,-1.49
2023-01-10T15:53:11.001Z,-1.13
2023-01-10T15:55:45.436Z,-1.17
2023-01-10T15:58:20.001Z,-1.44
2023-01-10T16:00:51.094Z,-1.15
2023-01-10T16:03:25.864Z,-1.15
2023-01-10T16:05:59.309Z,-1.90
2023-01-10T16:08:32.783Z,-1.61
2023-01-10T16:11:04.738Z,-1.20
2023-01-10T16:13:34.227Z,-1.03
2023-01-10T16:16:11.619Z,-0.98
2023-01-10T16:18:40.845Z,-1.03
2023-01-10T16:21:13.927Z,-1.32
2023-01-10T16:23:46.258Z,-1.23
2023-01-10T16:26:16.665Z,-1.16
2023-01-10T16:28:46.392Z,-1.22
2023-01-10T16:31:15.989Z,-1.39
2023-01-10T16:33:46.750Z,-1.38
2023-01-10T16:36:20.945Z,-1.36
2023-01-10T16:38:50.436Z,-1.28
2023-01-10T16:41:37.057Z,-1.23
2023-01-10T16:44:06.518Z,-1.18
2023-01-10T16:46:36.369Z,-1.39
2023-01-10T16:49:06.768Z,-1.30
2023-01-10T16:51:40.857Z,-1.25
2023-01-10T16:54:15.822Z,-1.09
2023-01-10T16:56:45.478Z,-1.71
2023-01-10T16:59:16.203Z,-1.24
2023-01-10T17:01:50.292Z,-1.27
2023-01-10T17:04:23.795Z,-1.07
2023-01-10T17:06:56.777Z,-1.52
2023-01-10T17:09:28.029Z,-1.46
2023-01-10T17:12:02.449Z,-1.61
2023-01-10T17:14:32.871Z,-1.32
2023-01-10T17:17:04.993Z,-1.20
2023-01-10T17:19:34.835Z,-1.31
2023-01-10T17:22:05.767Z,-1.15
2023-01-10T17:24:36.115Z,-1.38
2023-01-10T17:27:06.898Z,-1.43
2023-01-10T17:29:37.004Z,-1.33
2023-01-10T17:32:06.967Z,-1.22
2023-01-10T17:34:38.630Z,-1.44
2023-01-10T17:37:11.976Z,-1.63
2023-01-10T17:39:42.619Z,-1.15
2023-01-10T17:42:18.956Z,-1.17
2023-01-10T17:44:49.455Z,-1.80
2023-01-10T17:47:19.433Z,-1.18
2023-01-10T17:49:54.202Z,-1.39
2023-01-10T17:52:25.233Z,-1.82
2023-01-10T17:54:54.505Z,-1.80
2023-01-10T17:57:25.351Z,-1.51
2023-01-10T17:59:54.952Z,-1.48
2023-01-10T18:02:24.868Z,-1.69
2023-01-10T18:04:54.467Z,-1.53
2023-01-10T18:07:26.144Z,-1.59
2023-01-10T18:09:56.936Z,-1.79
2023-01-10T18:12:29.814Z,-1.83
2023-01-10T18:15:00.174Z,-2.13
2023-01-10T18:17:30.373Z,-2.25
2023-01-10T18:20:00.115Z,-2.08
2023-01-10T18:22:48.454Z,-2.05
2023-01-10T18:25:17.886Z,-2.22
2023-01-10T18:27:51.564Z,-2.21
2023-01-10T18:30:24.650Z,-2.38
2023-01-10T18:32:56.093Z,-2.32
2023-01-10T18:35:52.483Z,-2.39
2023-01-10T18:38:24.950Z,-4.88
2023-01-10T18:40:55.272Z,-2.35
2023-01-10T18:43:25.392Z,-3.63
2023-01-10T18:46:18.633Z,-2.45
2023-01-10T18:48:50.742Z,-2.89
2023-01-10T18:51:22.891Z,-5.49
2023-01-10T18:53:56.893Z,-3.84
2023-01-10T18:56:27.355Z,-5.00
2023-01-10T18:58:59.023Z,-5.01
2023-01-10T19:01:33.176Z,-3.06
2023-01-10T19:04:07.004Z,-2.45
2023-01-10T19:06:37.856Z,-2.90
2023-01-10T19:12:02.640Z,-2.67
2023-01-10T19:14:32.363Z,-3.37
2023-01-10T19:17:03.719Z,-3.61
2023-01-10T19:19:35.764Z,-3.25
2023-01-10T19:22:05.317Z,-2.90
2023-01-10T19:24:38.046Z,-2.70
2023-01-10T19:27:09.363Z,-3.26
2023-01-10T19:29:38.999Z,-2.88
2023-01-10T19:32:10.151Z,-2.98
2023-01-10T19:35:29.642Z,-3.08
2023-01-10T19:38:01.904Z,-7.58
2023-01-10T19:40:35.186Z,-5.46
2023-01-10T19:43:05.922Z,-3.54
2023-01-10T19:45:45.343Z,-3.49
2023-01-10T19:48:18.279Z,-6.23
2023-01-10T19:50:50.720Z,-6.48
2023-01-10T19:53:51.511Z,-6.37
2023-01-10T19:57:10.750Z,-4.58
2023-01-10T19:59:58.647Z,-3.75
2023-01-10T20:02:43.781Z,-5.38
2023-01-10T20:05:18.792Z,-6.23
2023-01-10T20:07:53.769Z,-4.15
2023-01-10T20:10:28.731Z,-3.41
2023-01-10T20:13:01.173Z,-5.47
2023-01-10T20:15:37.744Z,-5.79
2023-01-10T20:18:08.018Z,-6.38
2023-01-10T20:20:41.439Z,-6.52
2023-01-10T20:23:12.731Z,-4.94
2023-01-10T20:25:43.481Z,-4.97
2023-01-10T20:28:15.419Z,-4.87
2023-01-10T20:30:46.519Z,-5.15
2023-01-10T20:33:16.841Z,-3.91
2023-01-10T20:35:56.207Z,-4.19
2023-01-10T20:38:27.927Z,-4.54
2023-01-10T20:40:58.820Z,-4.07
2023-01-10T20:43:32.987Z,-4.27
2023-01-10T20:46:06.986Z,-4.18
2023-01-10T20:48:39.332Z,-3.95
2023-01-10T20:51:13.258Z,-4.30
2023-01-10T20:53:42.971Z,-4.35
2023-01-10T20:56:16.047Z,-4.00
2023-01-10T20:58:47.763Z,-3.95
2023-01-10T21:01:28.814Z,-4.26
2023-01-10T21:04:04.172Z,-4.34
2023-01-10T21:06:36.238Z,-4.50
2023-01-10T21:09:08.953Z,-5.14
2023-01-10T21:11:56.658Z,-7.22
2023-01-10T21:14:42.512Z,-6.67
2023-01-10T21:17:13.055Z,-5.32
2023-01-10T21:19:46.315Z,-6.02
2023-01-10T21:22:18.577Z,-4.10
2023-01-10T21:24:48.712Z,-4.31
2023-01-10T21:27:18.546Z,-4.20
2023-01-10T21:29:49.407Z,-4.22
2023-01-10T21:32:21.025Z,-4.08
2023-01-10T21:34:50.676Z,-4.21
2023-01-10T21:37:20.744Z,-4.18
2023-01-10T21:39:51.175Z,-4.41
2023-01-10T21:42:38.288Z,-4.06
2023-01-10T21:45:11.577Z,-4.87
2023-01-10T21:47:41.396Z,-4.36
2023-01-10T21:50:13.407Z,-3.92
2023-01-10T21:52:43.150Z,-4.11
2023-01-10T21:55:15.057Z,-4.33
2023-01-10T21:57:45.688Z,-4.40
2023-01-10T22:00:19.473Z,-3.96
2023-01-10T22:02:58.837Z,-4.18
2023-01-10T22:05:28.677Z,-4.32
2023-01-10T22:07:59.555Z,-4.79
2023-01-10T22:10:30.513Z,-4.21
2023-01-10T22:13:00.207Z,-4.02
2023-01-10T22:15:30.937Z,-4.20
2023-01-10T22:18:01.575Z,-4.04
2023-01-10T22:20:57.395Z,-4.60
2023-01-10T22:23:29.412Z,-4.08
2023-01-10T22:26:03.383Z,-5.00
2023-01-10T22:28:33.587Z,-4.56
2023-01-10T22:31:09.313Z,-4.09
2023-01-10T22:33:47.079Z,-4.10
2023-01-10T22:36:20.154Z,-5.08
2023-01-10T22:38:50.137Z,-4.12
2023-01-10T22:41:26.665Z,-3.92
2023-01-10T22:43:57.047Z,-3.95
2023-01-10T22:46:26.842Z,-4.59
2023-01-10T22:48:55.897Z,-4.77
2023-01-10T22:51:28.521Z,-4.46
2023-01-10T22:53:59.910Z,-4.73
2023-01-10T22:56:30.088Z,-4.58
2023-01-10T22:58:59.386Z,-4.06
2023-01-10T23:01:32.787Z,-4.30
2023-01-10T23:04:02.445Z,-4.63
2023-01-10T23:06:33.470Z,-4.70
2023-01-10T23:09:04.053Z,-4.68
2023-01-10T23:11:34.730Z,-4.60
2023-01-10T23:14:04.084Z,-4.49
2023-01-10T23:16:33.121Z,-4.71
2023-01-10T23:19:02.522Z,-5.63
2023-01-10T23:21:33.964Z,-5.11
2023-01-10T23:24:07.736Z,-4.74
2023-01-10T23:26:37.845Z,-5.07
2023-01-10T23:29:07.573Z,-5.63
2023-01-10T23:31:39.169Z,-4.69
2023-01-10T23:34:09.170Z,-4.26
2023-01-10T23:36:40.086Z,-4.95
2023-01-10T23:39:09.325Z,-4.76
2023-01-10T23:41:38.840Z,-4.75
2023-01-10T23:44:08.599Z,-4.85
2023-01-10T23:46:37.879Z,-4.51
2023-01-10T23:49:07.390Z,-5.08
2023-01-10T23:51:37.568Z,-4.67
2023-01-10T23:54:08.280Z,-5.07
2023-01-10T23:56:37.388Z,-4.88
2023-01-10T23:59:06.631Z,-5.14
