createdAt,value
2019-02-25T00:02:35.107Z,23.10
2019-02-25T00:06:36.031Z,22.60
2019-02-25T00:10:56.756Z,21.30
2019-02-25T00:15:17.530Z,21.87
2019-02-25T00:19:38.250Z,21.17
2019-02-25T00:23:58.968Z,21.17
2019-02-25T00:28:13.379Z,21.03
2019-02-25T00:32:28.009Z,21.30
2019-02-25T00:36:42.488Z,18.50
2019-02-25T00:40:57.108Z,20.87
2019-02-25T00:45:11.783Z,19.67
2019-02-25T00:49:12.765Z,21.77
2019-02-25T00:53:33.518Z,19.17
2019-02-25T00:57:54.265Z,16.53
2019-02-25T01:02:15.033Z,16.80
2019-02-25T01:06:15.980Z,14.67
2019-02-25T01:10:36.806Z,18.03
2019-02-25T01:14:37.857Z,14.60
2019-02-25T01:18:58.620Z,14.30
2019-02-25T01:23:19.547Z,13.43
2019-02-25T01:27:34.365Z,13.27
2019-02-25T01:31:48.091Z,14.97
2019-02-25T01:36:01.907Z,18.80
2019-02-25T01:40:16.611Z,17.63
2019-02-25T01:44:31.170Z,15.23
2019-02-25T01:48:45.945Z,17.30
2019-02-25T01:53:00.455Z,15.70
2019-02-25T01:57:15.132Z,16.43
2019-02-25T02:01:29.741Z,18.77
2019-02-25T02:05:43.789Z,15.30
2019-02-25T02:09:58.239Z,13.53
2019-02-25T02:14:12.950Z,16.57
2019-02-25T02:18:27.591Z,15.90
2019-02-25T02:22:42.264Z,14.90
2019-02-25T02:26:56.903Z,14.77
2019-02-25T02:31:11.372Z,15.00
2019-02-25T02:35:25.636Z,14.10
2019-02-25T02:39:40.040Z,15.03
2019-02-25T02:43:54.412Z,16.03
2019-02-25T02:48:08.990Z,14.57
2019-02-25T02:52:23.516Z,14.90
2019-02-25T02:56:38.099Z,14.27
2019-02-25T03:00:52.890Z,15.17
2019-02-25T03:05:07.610Z,17.20
2019-02-25T03:09:22.271Z,16.73
2019-02-25T03:13:36.774Z,13.97
2019-02-25T03:17:51.604Z,13.07
2019-02-25T03:22:06.220Z,13.87
2019-02-25T03:26:20.817Z,12.63
2019-02-25T03:30:35.268Z,13.23
2019-02-25T03:34:49.933Z,11.83
2019-02-25T03:39:04.724Z,11.20
2019-02-25T03:43:19.283Z,11.90
2019-02-25T03:47:34.000Z,12.63
2019-02-25T03:51:48.712Z,13.23
2019-02-25T03:56:02.568Z,17.63
2019-02-25T04:00:17.138Z,13.97
2019-02-25T04:04:31.468Z,12.63
2019-02-25T04:08:46.154Z,12.33
2019-02-25T04:13:00.759Z,14.40
2019-02-25T04:17:01.734Z,13.10
2019-02-25T04:21:22.684Z,13.03
2019-02-25T04:25:36.769Z,16.17
2019-02-25T04:29:51.246Z,15.60
2019-02-25T04:34:05.761Z,14.27
2019-02-25T04:38:06.671Z,15.00
2019-02-25T04:42:07.703Z,13.73
2019-02-25T04:46:28.479Z,13.80
2019-02-25T04:50:49.209Z,15.30
2019-02-25T04:55:10.805Z,16.73
2019-02-25T04:59:31.666Z,18.60
2019-02-25T05:03:52.365Z,22.87
2019-02-25T05:08:13.207Z,16.97
2019-02-25T05:12:33.986Z,19.20
2019-02-25T05:16:54.754Z,15.63
2019-02-25T05:21:15.493Z,17.70
2019-02-25T05:25:36.361Z,19.30
2019-02-25T05:29:57.093Z,17.87
2019-02-25T05:34:17.944Z,17.13
2019-02-25T05:38:39.163Z,16.27
2019-02-25T05:43:00.031Z,22.90
2019-02-25T05:47:20.853Z,25.93
2019-02-25T05:51:21.734Z,22.10
2019-02-25T05:55:42.453Z,15.60
2019-02-25T06:00:24.967Z,17.40
2019-02-25T06:04:45.717Z,17.43
2019-02-25T06:09:06.444Z,16.17
2019-02-25T06:13:07.514Z,17.40
2019-02-25T06:17:28.280Z,16.67
2019-02-25T06:21:49.010Z,20.30
2019-02-25T06:26:03.230Z,28.93
2019-02-25T06:30:17.942Z,19.43
2019-02-25T06:34:32.646Z,14.20
2019-02-25T06:38:46.697Z,16.70
2019-02-25T06:43:01.162Z,11.50
2019-02-25T06:47:15.829Z,19.43
2019-02-25T06:51:30.531Z,15.73
2019-02-25T06:55:45.113Z,17.80
2019-02-25T06:59:59.467Z,14.67
2019-02-25T07:04:33.754Z,19.00
2019-02-25T07:09:07.588Z,18.60
2019-02-25T07:18:09.837Z,15.13
2019-02-25T07:22:30.603Z,12.87
2019-02-25T07:26:49.183Z,13.47
2019-02-25T07:31:04.847Z,17.83
2019-02-25T07:35:38.542Z,13.50
2019-02-25T07:40:13.102Z,12.03
2019-02-25T07:44:31.901Z,17.23
2019-02-25T07:48:47.580Z,21.90
2019-02-25T07:53:06.126Z,11.70
2019-02-25T07:57:22.007Z,13.43
2019-02-25T08:01:56.611Z,11.80
2019-02-25T08:06:30.527Z,12.77
2019-02-25T08:10:46.317Z,11.57
2019-02-25T08:15:20.842Z,13.77
2019-02-25T08:19:54.557Z,12.70
2019-02-25T08:24:10.552Z,11.03
2019-02-25T08:28:45.088Z,12.20
2019-02-25T08:33:06.815Z,20.67
2019-02-25T08:37:22.745Z,11.47
2019-02-25T08:46:13.016Z,14.30
2019-02-25T08:50:27.719Z,12.53
2019-02-25T08:54:42.220Z,17.10
2019-02-25T08:58:56.960Z,14.93
2019-02-25T09:03:11.278Z,12.60
2019-02-25T09:07:25.682Z,18.13
2019-02-25T09:11:39.950Z,13.07
2019-02-25T09:15:54.612Z,11.63
2019-02-25T09:20:09.326Z,10.60
2019-02-25T09:24:23.707Z,11.90
2019-02-25T09:28:38.050Z,12.73
2019-02-25T09:32:52.754Z,10.80
2019-02-25T09:37:07.249Z,11.17
2019-02-25T09:41:29.675Z,9.53
2019-02-25T09:45:37.642Z,9.40
2019-02-25T09:49:51.986Z,13.57
2019-02-25T09:54:06.492Z,9.50
2019-02-25T09:58:21.159Z,8.37
2019-02-25T10:02:35.757Z,6.60
2019-02-25T10:06:50.281Z,5.00
2019-02-25T10:11:04.849Z,8.07
2019-02-25T10:15:19.402Z,4.93
2019-02-25T10:19:34.856Z,4.40
2019-02-25T10:23:49.435Z,6.03
2019-02-25T10:28:04.261Z,4.00
2019-02-25T10:32:18.704Z,3.87
2019-02-25T10:36:32.364Z,4.40
2019-02-25T10:40:47.517Z,5.40
2019-02-25T10:45:04.803Z,5.67
2019-02-25T10:49:20.074Z,3.20
2019-02-25T10:53:34.723Z,5.80
2019-02-25T10:57:49.474Z,4.37
2019-02-25T11:02:04.011Z,4.03
2019-02-25T11:06:18.651Z,4.23
2019-02-25T11:10:35.085Z,4.43
2019-02-25T11:14:38.450Z,5.90
2019-02-25T11:18:40.459Z,12.27
2019-02-25T11:22:42.401Z,11.90
2019-02-25T11:26:59.041Z,11.07
2019-02-25T11:31:15.372Z,10.60
2019-02-25T11:35:30.539Z,10.47
2019-02-25T11:39:45.089Z,10.07
2019-02-25T11:43:59.681Z,10.67
2019-02-25T11:48:13.901Z,10.70
2019-02-25T11:52:27.815Z,9.90
2019-02-25T11:56:42.380Z,11.07
2019-02-25T12:00:56.874Z,12.70
2019-02-25T12:05:11.494Z,10.83
2019-02-25T12:09:12.600Z,10.53
2019-02-25T12:13:33.366Z,12.20
2019-02-25T12:17:54.115Z,11.50
2019-02-25T12:22:14.874Z,10.43
2019-02-25T12:26:29.430Z,9.23
2019-02-25T12:30:43.933Z,9.63
2019-02-25T12:34:57.899Z,10.20
2019-02-25T12:39:12.449Z,8.93
2019-02-25T12:43:13.495Z,9.50
2019-02-25T12:47:34.435Z,9.43
2019-02-25T12:51:55.162Z,6.87
2019-02-25T12:56:15.980Z,9.27
2019-02-25T13:00:36.866Z,10.30
2019-02-25T13:04:57.636Z,7.57
2019-02-25T13:09:18.443Z,6.33
2019-02-25T13:13:39.298Z,2.87
2019-02-25T13:17:40.183Z,2.80
2019-02-25T13:22:01.486Z,3.40
2019-02-25T13:26:07.534Z,9.87
2019-02-25T13:30:18.295Z,2.30
2019-02-25T13:34:32.770Z,1.70
2019-02-25T13:38:47.463Z,3.37
2019-02-25T13:43:01.919Z,2.27
2019-02-25T13:47:16.684Z,1.83
2019-02-25T13:51:31.315Z,1.80
2019-02-25T13:55:45.823Z,2.60
2019-02-25T14:00:00.621Z,2.87
2019-02-25T14:04:15.137Z,1.73
2019-02-25T14:08:29.730Z,1.83
2019-02-25T14:12:30.835Z,7.27
2019-02-25T14:16:51.712Z,4.77
2019-02-25T14:21:14.713Z,3.30
2019-02-25T14:25:35.225Z,1.70
2019-02-25T14:29:56.068Z,2.57
2019-02-25T14:34:17.023Z,2.47
2019-02-25T14:38:37.996Z,4.20
2019-02-25T14:42:59.828Z,2.57
2019-02-25T14:47:25.803Z,3.07
2019-02-25T14:51:44.282Z,2.20
2019-02-25T14:56:05.136Z,3.00
2019-02-25T15:00:28.885Z,1.63
2019-02-25T15:04:49.303Z,2.23
2019-02-25T15:08:50.384Z,1.33
2019-02-25T15:13:11.496Z,2.17
2019-02-25T15:17:13.236Z,1.33
2019-02-25T15:21:35.355Z,1.80
2019-02-25T15:26:05.252Z,2.73
2019-02-25T15:30:38.984Z,0.87
2019-02-25T15:35:00.243Z,2.20
2019-02-25T15:39:21.099Z,2.30
2019-02-25T15:43:41.957Z,2.90
2019-02-25T15:48:03.629Z,0.93
2019-02-25T15:52:25.466Z,1.20
2019-02-25T15:56:47.352Z,2.77
2019-02-25T16:01:09.344Z,1.63
2019-02-25T16:05:32.055Z,0.77
2019-02-25T16:09:33.999Z,1.37
2019-02-25T16:13:57.827Z,0.87
2019-02-25T16:18:18.898Z,1.07
2019-02-25T16:22:20.053Z,1.70
2019-02-25T16:26:21.165Z,1.50
2019-02-25T16:30:42.918Z,1.30
2019-02-25T16:35:07.254Z,4.00
2019-02-25T16:39:28.848Z,12.60
2019-02-25T16:43:49.695Z,2.60
2019-02-25T16:48:10.805Z,10.30
2019-02-25T16:52:31.626Z,4.97
2019-02-25T16:56:32.788Z,4.87
2019-02-25T17:01:16.038Z,4.30
2019-02-25T17:05:17.161Z,4.67
2019-02-25T17:09:39.142Z,4.87
2019-02-25T17:14:01.611Z,4.83
2019-02-25T17:22:52.152Z,6.67
2019-02-25T17:27:08.940Z,5.80
2019-02-25T17:31:23.468Z,1.83
2019-02-25T17:39:54.527Z,9.20
2019-02-25T17:44:17.875Z,7.20
2019-02-25T17:48:38.671Z,9.23
2019-02-25T17:53:00.979Z,7.30
2019-02-25T17:57:22.416Z,8.73
2019-02-25T18:01:25.365Z,5.77
2019-02-25T18:05:46.340Z,8.63
2019-02-25T18:09:47.414Z,8.07
2019-02-25T18:14:09.116Z,10.23
2019-02-25T18:18:12.593Z,14.13
2019-02-25T18:22:16.692Z,11.63
2019-02-25T18:26:31.104Z,16.90
2019-02-25T18:30:46.140Z,16.67
2019-02-25T18:34:47.331Z,30.93
2019-02-25T18:39:10.467Z,14.40
2019-02-25T18:43:31.447Z,16.93
2019-02-25T18:47:32.657Z,12.50
2019-02-25T18:51:53.619Z,13.77
2019-02-25T18:56:16.313Z,8.77
2019-02-25T19:00:57.597Z,14.43
2019-02-25T19:05:18.539Z,21.33
2019-02-25T19:09:40.828Z,11.07
2019-02-25T19:13:45.778Z,6.50
2019-02-25T19:17:45.851Z,7.07
2019-02-25T19:22:08.692Z,5.50
2019-02-25T19:26:31.083Z,48.93
2019-02-25T19:30:45.871Z,32.43
2019-02-25T19:35:01.947Z,16.43
2019-02-25T19:39:19.031Z,16.23
2019-02-25T19:43:33.672Z,21.27
2019-02-25T19:47:48.082Z,7.83
2019-02-25T19:56:22.376Z,11.83
2019-02-25T20:00:44.434Z,12.20
2019-02-25T20:04:50.174Z,15.72
2019-02-25T20:09:09.763Z,20.37
2019-02-25T20:13:11.622Z,21.03
2019-02-25T20:17:32.821Z,18.00
2019-02-25T20:21:54.704Z,19.23
2019-02-25T20:26:17.716Z,24.60
2019-02-25T20:30:33.840Z,19.93
2019-02-25T20:34:54.467Z,20.33
2019-02-25T20:39:08.811Z,20.73
2019-02-25T20:43:23.602Z,21.77
2019-02-25T20:47:39.835Z,17.03
2019-02-25T20:51:54.885Z,16.10
2019-02-25T20:56:11.895Z,15.53
2019-02-25T21:00:36.907Z,11.40
2019-02-25T21:04:36.765Z,8.47
2019-02-25T21:09:00.360Z,11.37
2019-02-25T21:17:35.408Z,10.17
2019-02-25T21:21:57.141Z,8.97
2019-02-25T21:26:18.578Z,11.23
2019-02-25T21:30:32.423Z,27.37
2019-02-25T21:34:52.482Z,12.40
2019-02-25T21:39:03.664Z,17.90
2019-02-25T21:43:18.701Z,16.33
2019-02-25T21:47:35.192Z,13.93
2019-02-25T21:51:49.258Z,10.30
2019-02-25T21:56:04.896Z,11.73
2019-02-25T22:00:19.119Z,10.80
2019-02-25T22:04:33.581Z,10.97
2019-02-25T22:08:50.194Z,9.27
2019-02-25T22:13:06.686Z,11.23
2019-02-25T22:17:22.421Z,11.73
2019-02-25T22:21:36.903Z,17.13
2019-02-25T22:25:51.514Z,15.20
2019-02-25T22:30:07.380Z,16.43
2019-02-25T22:34:23.578Z,13.40
2019-02-25T22:38:39.801Z,10.70
2019-02-25T22:42:55.066Z,8.90
2019-02-25T22:47:11.633Z,9.53
2019-02-25T22:51:28.275Z,9.10
2019-02-25T22:55:44.914Z,11.33
2019-02-25T22:59:59.383Z,9.30
2019-02-25T23:04:15.565Z,7.93
2019-02-25T23:08:30.744Z,10.10
2019-02-25T23:12:45.478Z,9.03
2019-02-25T23:17:04.559Z,11.53
2019-02-25T23:21:23.545Z,13.63
2019-02-25T23:25:32.338Z,11.17
2019-02-25T23:29:48.309Z,7.53
2019-02-25T23:34:02.825Z,17.73
2019-02-25T23:38:17.173Z,11.27
2019-02-25T23:42:18.148Z,10.77
2019-02-25T23:46:40.051Z,11.03
2019-02-25T23:51:01.721Z,17.17
2019-02-25T23:55:24.993Z,16.43
2019-02-25T23:59:47.042Z,12.73
