createdAt,value
2018-05-26T00:00:56.131Z,67.30
2018-05-26T00:03:23.700Z,67.30
2018-05-26T00:05:51.231Z,66.90
2018-05-26T00:08:18.782Z,67.30
2018-05-26T00:10:46.351Z,67.20
2018-05-26T00:13:13.901Z,67.10
2018-05-26T00:15:41.402Z,67.10
2018-05-26T00:18:10.463Z,67.10
2018-05-26T00:20:37.981Z,67.00
2018-05-26T00:23:05.492Z,67.00
2018-05-26T00:25:33.091Z,67.40
2018-05-26T00:28:02.363Z,67.50
2018-05-26T00:30:30.691Z,68.00
2018-05-26T00:32:58.203Z,67.90
2018-05-26T00:35:26.538Z,69.00
2018-05-26T00:37:54.087Z,68.90
2018-05-26T00:40:21.641Z,68.30
2018-05-26T00:42:49.247Z,68.50
2018-05-26T00:45:16.753Z,67.50
2018-05-26T00:47:44.325Z,67.00
2018-05-26T00:50:11.828Z,68.20
2018-05-26T00:52:39.335Z,68.40
2018-05-26T00:55:06.877Z,68.20
2018-05-26T00:57:35.188Z,68.20
2018-05-26T01:00:03.024Z,68.20
2018-05-26T01:02:31.331Z,68.40
2018-05-26T01:04:58.902Z,68.30
2018-05-26T01:07:26.403Z,69.20
2018-05-26T01:09:54.715Z,69.20
2018-05-26T01:12:22.230Z,69.20
2018-05-26T01:14:49.808Z,69.50
2018-05-26T01:17:18.082Z,69.60
2018-05-26T01:19:46.404Z,69.40
2018-05-26T01:22:13.910Z,69.20
2018-05-26T01:24:42.219Z,68.70
2018-05-26T01:27:09.731Z,68.50
2018-05-26T01:29:37.353Z,68.60
2018-05-26T01:32:04.974Z,68.30
2018-05-26T01:34:32.489Z,68.50
2018-05-26T01:37:00.041Z,68.90
2018-05-26T01:39:27.541Z,68.90
2018-05-26T01:41:55.144Z,69.20
2018-05-26T01:44:22.665Z,69.00
2018-05-26T01:46:52.693Z,69.90
2018-05-26T01:49:21.366Z,70.00
2018-05-26T01:51:50.145Z,70.60
2018-05-26T01:54:17.639Z,71.20
2018-05-26T01:56:45.231Z,70.20
2018-05-26T01:59:12.770Z,70.50
2018-05-26T02:01:40.307Z,70.10
2018-05-26T02:04:07.852Z,69.30
2018-05-26T02:06:35.345Z,69.90
2018-05-26T02:09:03.128Z,70.40
2018-05-26T02:11:30.635Z,70.40
2018-05-26T02:13:58.185Z,69.70
2018-05-26T02:16:25.704Z,69.90
2018-05-26T02:18:53.259Z,70.50
2018-05-26T02:21:21.586Z,70.50
2018-05-26T02:23:49.923Z,68.90
2018-05-26T02:26:18.516Z,68.80
2018-05-26T02:28:46.920Z,69.40
2018-05-26T02:31:14.450Z,69.40
2018-05-26T02:33:41.961Z,69.70
2018-05-26T02:36:09.522Z,69.50
2018-05-26T02:38:37.042Z,69.60
2018-05-26T02:41:04.605Z,69.40
2018-05-26T02:43:32.161Z,69.40
2018-05-26T02:45:59.705Z,69.20
2018-05-26T02:48:27.949Z,69.20
2018-05-26T02:50:55.614Z,69.40
2018-05-26T02:53:23.119Z,69.60
2018-05-26T02:55:50.658Z,69.80
2018-05-26T02:58:18.151Z,69.70
2018-05-26T03:00:46.470Z,70.40
2018-05-26T03:03:13.973Z,69.80
2018-05-26T03:05:47.078Z,69.80
2018-05-26T03:08:20.950Z,69.30
2018-05-26T03:10:54.091Z,69.20
2018-05-26T03:13:28.076Z,70.20
2018-05-26T03:16:01.256Z,70.10
2018-05-26T03:18:28.755Z,69.70
2018-05-26T03:20:56.266Z,70.00
2018-05-26T03:23:23.802Z,70.20
2018-05-26T03:25:51.298Z,69.60
2018-05-26T03:28:18.838Z,70.20
2018-05-26T03:30:46.334Z,70.20
2018-05-26T03:33:14.642Z,69.80
2018-05-26T03:35:42.139Z,69.80
2018-05-26T03:38:09.721Z,69.80
2018-05-26T03:40:37.226Z,70.50
2018-05-26T03:43:04.771Z,70.60
2018-05-26T03:45:32.269Z,70.50
2018-05-26T03:47:59.818Z,70.80
2018-05-26T03:50:27.310Z,70.50
2018-05-26T03:52:54.851Z,70.40
2018-05-26T03:55:35.047Z,70.10
2018-05-26T03:58:14.500Z,69.50
2018-05-26T04:00:42.001Z,69.40
2018-05-26T04:03:09.543Z,69.30
2018-05-26T04:05:37.041Z,69.50
2018-05-26T04:08:05.360Z,69.10
2018-05-26T04:10:32.861Z,68.30
2018-05-26T04:13:00.411Z,68.00
2018-05-26T04:15:27.914Z,67.60
2018-05-26T04:17:57.042Z,67.20
2018-05-26T04:20:24.590Z,67.20
2018-05-26T04:22:52.110Z,67.30
2018-05-26T04:25:20.416Z,67.30
2018-05-26T04:27:47.929Z,67.30
2018-05-26T04:30:15.475Z,67.40
2018-05-26T04:32:42.977Z,66.60
2018-05-26T04:35:11.294Z,66.50
2018-05-26T04:37:38.803Z,66.40
2018-05-26T04:40:06.339Z,66.20
2018-05-26T04:42:33.837Z,66.10
2018-05-26T04:45:01.387Z,65.90
2018-05-26T04:47:28.907Z,65.80
2018-05-26T04:49:56.445Z,65.60
2018-05-26T04:52:23.963Z,65.30
2018-05-26T04:54:51.637Z,65.00
2018-05-26T04:57:19.146Z,65.00
2018-05-26T04:59:47.430Z,64.80
2018-05-26T05:02:15.015Z,64.80
2018-05-26T05:04:42.509Z,64.50
2018-05-26T05:07:10.083Z,64.30
2018-05-26T05:09:37.598Z,64.50
2018-05-26T05:12:05.140Z,64.20
2018-05-26T05:14:32.642Z,64.20
2018-05-26T05:17:00.178Z,64.10
2018-05-26T05:19:28.461Z,64.10
2018-05-26T05:21:56.000Z,64.10
2018-05-26T05:24:23.541Z,64.10
2018-05-26T05:26:52.067Z,64.20
2018-05-26T05:29:19.523Z,64.30
2018-05-26T05:31:47.105Z,64.40
2018-05-26T05:34:14.706Z,64.40
2018-05-26T05:36:42.245Z,64.30
2018-05-26T05:39:09.761Z,63.90
2018-05-26T05:41:38.506Z,64.00
2018-05-26T05:44:06.057Z,63.80
2018-05-26T05:46:33.618Z,64.10
2018-05-26T05:49:01.641Z,63.90
2018-05-26T05:51:29.203Z,64.10
2018-05-26T05:53:56.703Z,64.00
2018-05-26T05:56:24.372Z,63.50
2018-05-26T05:58:51.842Z,63.20
2018-05-26T06:01:19.431Z,63.40
2018-05-26T06:03:46.938Z,63.50
2018-05-26T06:06:14.485Z,63.50
2018-05-26T06:08:42.023Z,63.50
2018-05-26T06:11:09.545Z,63.40
2018-05-26T06:13:37.081Z,63.20
2018-05-26T06:16:04.590Z,63.00
2018-05-26T06:18:32.125Z,63.00
2018-05-26T06:20:59.639Z,62.90
2018-05-26T06:23:27.190Z,62.80
2018-05-26T06:25:54.699Z,62.80
2018-05-26T06:28:22.291Z,62.90
2018-05-26T06:30:49.799Z,62.90
2018-05-26T06:33:17.357Z,62.70
2018-05-26T06:35:44.862Z,62.50
2018-05-26T06:38:12.478Z,62.60
2018-05-26T06:40:40.070Z,62.30
2018-05-26T06:43:07.656Z,62.30
2018-05-26T06:45:35.156Z,62.20
2018-05-26T06:48:02.660Z,62.00
2018-05-26T06:50:30.200Z,61.80
2018-05-26T06:52:58.479Z,61.50
2018-05-26T06:55:26.796Z,61.60
2018-05-26T06:57:54.389Z,61.50
2018-05-26T07:00:21.956Z,61.50
2018-05-26T07:02:49.448Z,61.60
2018-05-26T07:05:16.995Z,61.60
2018-05-26T07:07:45.271Z,61.80
2018-05-26T07:10:13.680Z,61.40
2018-05-26T07:12:41.180Z,61.30
2018-05-26T07:15:08.731Z,61.10
2018-05-26T07:17:36.241Z,60.90
2018-05-26T07:20:03.822Z,60.50
2018-05-26T07:22:31.323Z,60.20
2018-05-26T07:24:58.820Z,60.00
2018-05-26T07:27:26.481Z,59.90
2018-05-26T07:29:54.019Z,59.50
2018-05-26T07:32:22.353Z,58.90
2018-05-26T07:34:49.846Z,58.80
2018-05-26T07:37:18.268Z,58.80
2018-05-26T07:39:45.770Z,58.30
2018-05-26T07:42:13.319Z,57.60
2018-05-26T07:44:40.821Z,56.90
2018-05-26T07:47:08.418Z,57.40
2018-05-26T07:49:36.014Z,57.00
2018-05-26T07:52:03.681Z,57.00
2018-05-26T07:54:31.202Z,57.90
2018-05-26T07:56:58.704Z,56.80
2018-05-26T07:59:26.331Z,56.70
2018-05-26T08:01:53.847Z,57.10
2018-05-26T08:04:21.377Z,57.20
2018-05-26T08:06:48.873Z,57.30
2018-05-26T08:09:16.435Z,58.20
2018-05-26T08:11:43.942Z,57.50
2018-05-26T08:14:11.497Z,57.90
2018-05-26T08:16:39.011Z,57.00
2018-05-26T08:19:06.551Z,56.60
2018-05-26T08:21:34.056Z,56.70
2018-05-26T08:24:01.665Z,57.20
2018-05-26T08:26:29.923Z,56.30
2018-05-26T08:28:58.230Z,56.20
2018-05-26T08:31:25.733Z,56.20
2018-05-26T08:33:53.317Z,56.20
2018-05-26T08:36:20.800Z,56.00
2018-05-26T08:38:48.293Z,55.30
2018-05-26T08:41:15.825Z,55.20
2018-05-26T08:43:43.343Z,54.80
2018-05-26T08:46:10.923Z,55.30
2018-05-26T08:48:39.318Z,55.00
2018-05-26T08:51:06.860Z,55.00
2018-05-26T08:53:35.134Z,55.30
2018-05-26T08:56:03.448Z,54.90
2018-05-26T08:58:30.953Z,54.80
2018-05-26T09:00:58.508Z,54.80
2018-05-26T09:03:26.026Z,54.90
2018-05-26T09:05:53.566Z,54.60
2018-05-26T09:08:21.112Z,53.90
2018-05-26T09:10:49.378Z,54.10
2018-05-26T09:13:17.693Z,54.10
2018-05-26T09:15:45.204Z,53.70
2018-05-26T09:18:12.743Z,53.70
2018-05-26T09:20:40.247Z,52.70
2018-05-26T09:23:08.571Z,53.00
2018-05-26T09:25:36.125Z,53.00
2018-05-26T09:28:03.645Z,53.60
2018-05-26T09:30:31.987Z,53.10
2018-05-26T09:32:59.507Z,53.00
2018-05-26T09:35:27.056Z,53.60
2018-05-26T09:37:54.572Z,52.90
2018-05-26T09:40:22.110Z,52.50
2018-05-26T09:42:49.638Z,51.50
2018-05-26T09:45:17.183Z,51.60
2018-05-26T09:47:44.687Z,51.60
2018-05-26T09:50:12.217Z,51.60
2018-05-26T09:52:39.726Z,51.60
2018-05-26T09:55:07.259Z,51.60
2018-05-26T09:57:34.769Z,51.70
2018-05-26T10:00:03.064Z,51.70
2018-05-26T10:02:30.568Z,51.60
2018-05-26T10:04:58.187Z,51.60
2018-05-26T10:07:28.036Z,51.70
2018-05-26T10:09:55.538Z,51.70
2018-05-26T10:12:23.095Z,51.70
2018-05-26T10:14:50.706Z,51.70
2018-05-26T10:17:20.181Z,51.60
2018-05-26T10:19:47.677Z,51.70
2018-05-26T10:22:15.215Z,51.70
2018-05-26T10:24:42.746Z,51.80
2018-05-26T10:27:10.278Z,51.70
2018-05-26T10:29:38.565Z,51.40
2018-05-26T10:32:06.891Z,51.20
2018-05-26T10:34:34.391Z,51.10
2018-05-26T10:37:01.928Z,50.90
2018-05-26T10:39:29.462Z,50.80
2018-05-26T10:41:57.012Z,51.30
2018-05-26T10:44:24.522Z,51.00
2018-05-26T10:46:52.075Z,51.20
2018-05-26T10:49:19.599Z,51.30
2018-05-26T10:51:47.182Z,52.10
2018-05-26T10:54:14.685Z,53.20
2018-05-26T10:56:42.238Z,52.50
2018-05-26T10:59:09.730Z,52.40
2018-05-26T11:01:37.323Z,52.50
2018-05-26T11:04:04.830Z,52.40
2018-05-26T11:06:49.190Z,50.80
2018-05-26T11:09:16.693Z,50.80
2018-05-26T11:11:44.214Z,52.00
2018-05-26T11:14:11.755Z,51.80
2018-05-26T11:16:39.257Z,52.20
2018-05-26T11:19:06.792Z,51.30
2018-05-26T11:21:34.417Z,50.80
2018-05-26T11:24:02.848Z,50.90
2018-05-26T11:26:30.222Z,50.90
2018-05-26T11:28:57.851Z,50.90
2018-05-26T11:31:25.341Z,51.00
2018-05-26T11:33:52.873Z,51.00
2018-05-26T11:36:20.375Z,51.20
2018-05-26T11:38:47.915Z,51.20
2018-05-26T11:41:15.421Z,51.20
2018-05-26T11:43:42.981Z,50.30
2018-05-26T11:46:10.484Z,51.10
2018-05-26T11:48:38.025Z,50.60
2018-05-26T11:51:05.530Z,50.10
2018-05-26T11:53:33.070Z,49.20
2018-05-26T11:56:00.570Z,48.50
2018-05-26T11:58:28.108Z,47.70
2018-05-26T12:00:55.661Z,48.60
2018-05-26T12:03:23.193Z,48.60
2018-05-26T12:05:50.731Z,48.90
2018-05-26T12:08:18.315Z,49.50
2018-05-26T12:10:45.826Z,50.00
2018-05-26T12:13:13.371Z,48.80
2018-05-26T12:15:41.688Z,49.10
2018-05-26T12:18:09.215Z,49.00
2018-05-26T12:20:36.711Z,48.40
2018-05-26T12:23:04.356Z,47.90
2018-05-26T12:25:31.854Z,48.00
2018-05-26T12:27:59.350Z,48.30
2018-05-26T12:30:27.646Z,48.80
2018-05-26T12:32:55.150Z,48.80
2018-05-26T12:35:24.829Z,48.30
2018-05-26T12:37:54.202Z,49.20
2018-05-26T12:40:23.629Z,48.40
2018-05-26T12:42:51.122Z,48.50
2018-05-26T12:45:19.631Z,47.60
2018-05-26T12:47:47.139Z,47.20
2018-05-26T12:50:14.711Z,47.00
2018-05-26T12:52:42.238Z,47.00
2018-05-26T12:55:09.845Z,48.10
2018-05-26T12:57:37.431Z,46.80
2018-05-26T13:00:05.754Z,46.20
2018-05-26T13:02:33.321Z,46.10
2018-05-26T13:05:00.922Z,45.00
2018-05-26T13:07:28.487Z,42.40
2018-05-26T13:09:56.765Z,38.40
2018-05-26T13:12:24.385Z,38.30
2018-05-26T13:14:51.885Z,36.20
2018-05-26T13:17:20.219Z,33.40
2018-05-26T13:19:47.732Z,33.30
2018-05-26T13:22:15.272Z,32.00
2018-05-26T13:24:43.548Z,30.00
2018-05-26T13:27:11.916Z,30.50
2018-05-26T13:29:39.475Z,30.50
2018-05-26T13:32:07.003Z,29.40
2018-05-26T13:34:34.505Z,28.90
2018-05-26T13:37:02.060Z,27.80
2018-05-26T13:39:30.421Z,27.00
2018-05-26T13:41:58.586Z,26.90
2018-05-26T13:44:26.092Z,26.30
2018-05-26T13:46:53.593Z,25.00
2018-05-26T13:49:21.174Z,25.10
2018-05-26T13:51:48.724Z,24.50
2018-05-26T13:54:17.074Z,24.10
2018-05-26T13:56:44.600Z,24.10
2018-05-26T13:59:13.091Z,23.90
2018-05-26T14:01:40.625Z,21.90
2018-05-26T14:04:08.187Z,21.90
2018-05-26T14:06:35.703Z,22.10
2018-05-26T14:09:03.263Z,22.50
2018-05-26T14:11:30.783Z,21.80
2018-05-26T14:13:59.140Z,20.80
2018-05-26T14:16:29.311Z,20.50
2018-05-26T14:18:56.887Z,20.60
2018-05-26T14:21:24.398Z,20.10
2018-05-26T14:23:55.701Z,19.60
2018-05-26T14:26:26.138Z,18.90
2018-05-26T14:28:54.283Z,19.30
2018-05-26T14:31:21.811Z,18.90
2018-05-26T14:33:49.521Z,18.80
2018-05-26T14:36:17.029Z,18.10
2018-05-26T14:38:45.303Z,18.00
2018-05-26T14:41:12.861Z,17.80
2018-05-26T14:43:42.067Z,17.30
2018-05-26T14:46:09.610Z,16.80
2018-05-26T14:48:37.104Z,16.60
2018-05-26T14:51:04.645Z,16.20
2018-05-26T14:53:32.204Z,16.30
2018-05-26T14:55:59.745Z,15.00
2018-05-26T14:58:28.006Z,14.80
2018-05-26T15:00:55.593Z,14.80
2018-05-26T15:03:23.107Z,14.10
2018-05-26T15:05:52.474Z,14.80
2018-05-26T15:08:19.981Z,14.60
2018-05-26T15:10:47.538Z,13.90
2018-05-26T15:13:15.115Z,13.10
2018-05-26T15:15:42.604Z,14.40
2018-05-26T15:18:10.121Z,14.40
2018-05-26T15:20:37.677Z,13.30
2018-05-26T15:23:05.255Z,13.20
2018-05-26T15:25:33.520Z,13.50
2018-05-26T15:28:01.071Z,13.50
2018-05-26T15:30:28.584Z,13.50
2018-05-26T15:32:57.025Z,13.60
2018-05-26T15:35:24.538Z,13.70
2018-05-26T15:37:52.853Z,13.80
2018-05-26T15:40:20.354Z,13.80
2018-05-26T15:42:47.900Z,14.00
2018-05-26T15:45:15.402Z,13.90
2018-05-26T15:47:42.953Z,13.80
2018-05-26T15:50:10.460Z,13.00
2018-05-26T15:52:38.007Z,13.20
2018-05-26T15:55:06.274Z,12.30
2018-05-26T15:57:33.822Z,12.20
2018-05-26T16:00:01.432Z,11.50
2018-05-26T16:02:28.927Z,11.30
2018-05-26T16:04:56.435Z,10.50
2018-05-26T16:07:23.990Z,11.70
2018-05-26T16:09:52.250Z,10.20
2018-05-26T16:12:19.815Z,10.30
2018-05-26T16:14:47.330Z,10.30
2018-05-26T16:17:14.848Z,10.10
2018-05-26T16:19:43.164Z,11.00
2018-05-26T16:22:10.671Z,11.00
2018-05-26T16:24:38.231Z,13.10
2018-05-26T16:27:08.507Z,16.10
2018-05-26T16:29:36.061Z,16.10
2018-05-26T16:32:03.617Z,17.70
2018-05-26T16:34:31.181Z,18.80
2018-05-26T16:36:58.690Z,18.30
2018-05-26T16:39:26.223Z,19.50
2018-05-26T16:41:53.718Z,20.90
2018-05-26T16:44:22.023Z,22.20
2018-05-26T16:46:49.520Z,22.00
2018-05-26T16:49:17.068Z,22.60
2018-05-26T16:51:45.331Z,24.60
2018-05-26T16:54:13.184Z,24.50
2018-05-26T16:56:40.686Z,25.40
2018-05-26T16:59:08.290Z,24.90
2018-05-26T17:01:35.839Z,25.10
2018-05-26T17:04:04.144Z,26.80
2018-05-26T17:06:31.689Z,26.70
2018-05-26T17:08:59.190Z,26.60
2018-05-26T17:11:26.726Z,26.50
2018-05-26T17:13:54.233Z,26.70
2018-05-26T17:16:21.773Z,28.00
2018-05-26T17:18:49.270Z,29.10
2018-05-26T17:21:17.580Z,28.80
2018-05-26T17:23:45.075Z,28.70
2018-05-26T17:26:12.623Z,29.00
2018-05-26T17:28:40.143Z,30.60
2018-05-26T17:31:07.688Z,31.60
2018-05-26T17:33:35.186Z,32.30
2018-05-26T17:36:02.743Z,32.90
2018-05-26T17:38:30.247Z,33.70
2018-05-26T17:40:58.558Z,34.60
2018-05-26T17:43:26.070Z,34.50
2018-05-26T17:45:53.867Z,34.80
2018-05-26T17:48:21.374Z,35.10
2018-05-26T17:50:48.882Z,35.50
2018-05-26T17:53:16.423Z,35.80
2018-05-26T17:55:43.925Z,35.90
2018-05-26T17:58:11.464Z,36.80
2018-05-26T18:00:38.974Z,37.50
2018-05-26T18:03:06.536Z,37.70
2018-05-26T18:05:34.051Z,37.70
2018-05-26T18:08:01.622Z,37.60
2018-05-26T18:10:29.115Z,37.60
2018-05-26T18:12:56.667Z,37.50
2018-05-26T18:15:24.180Z,37.50
2018-05-26T18:17:51.742Z,37.40
2018-05-26T18:20:19.250Z,37.30
2018-05-26T18:22:46.790Z,37.30
2018-05-26T18:25:14.288Z,37.20
2018-05-26T18:27:42.601Z,37.10
2018-05-26T18:30:10.113Z,37.00
2018-05-26T18:32:37.660Z,37.00
2018-05-26T18:35:05.159Z,37.00
2018-05-26T18:37:32.728Z,36.90
2018-05-26T18:40:00.233Z,38.60
2018-05-26T18:42:27.734Z,39.30
2018-05-26T18:44:55.284Z,39.90
2018-05-26T18:47:23.553Z,41.10
2018-05-26T18:49:51.100Z,40.90
2018-05-26T18:52:19.502Z,41.20
2018-05-26T18:54:47.030Z,41.70
2018-05-26T18:57:14.532Z,42.30
2018-05-26T18:59:42.071Z,42.30
2018-05-26T19:02:10.347Z,42.70
2018-05-26T19:04:38.662Z,42.50
2018-05-26T19:07:06.181Z,43.10
2018-05-26T19:09:34.487Z,43.30
2018-05-26T19:12:01.993Z,44.10
2018-05-26T19:14:29.547Z,43.50
2018-05-26T19:16:57.065Z,44.10
2018-05-26T19:19:24.612Z,44.50
2018-05-26T19:21:52.139Z,44.50
2018-05-26T19:24:19.637Z,44.70
2018-05-26T19:26:47.186Z,45.00
2018-05-26T19:29:14.732Z,45.20
2018-05-26T19:31:43.051Z,45.90
2018-05-26T19:34:10.551Z,45.80
2018-05-26T19:36:38.095Z,46.30
2018-05-26T19:39:05.603Z,46.50
2018-05-26T19:41:33.175Z,46.70
2018-05-26T19:44:00.735Z,47.00
2018-05-26T19:46:28.238Z,47.50
2018-05-26T19:48:55.765Z,48.30
2018-05-26T19:51:23.323Z,49.10
2018-05-26T19:53:51.325Z,49.10
2018-05-26T19:56:18.871Z,49.00
2018-05-26T19:58:47.154Z,49.10
2018-05-26T20:01:15.424Z,48.90
2018-05-26T20:03:42.931Z,50.50
2018-05-26T20:06:10.531Z,50.30
2018-05-26T20:08:38.083Z,50.20
2018-05-26T20:11:05.594Z,50.60
2018-05-26T20:13:35.913Z,50.50
2018-05-26T20:16:04.210Z,51.00
2018-05-26T20:18:31.768Z,50.90
2018-05-26T20:20:59.296Z,51.00
2018-05-26T20:23:26.860Z,51.70
2018-05-26T20:25:54.508Z,51.90
2018-05-26T20:28:22.062Z,52.10
2018-05-26T20:30:49.570Z,52.20
2018-05-26T20:33:17.191Z,52.60
2018-05-26T20:35:45.571Z,53.00
2018-05-26T20:38:13.127Z,53.40
2018-05-26T20:40:40.631Z,53.30
2018-05-26T20:43:09.039Z,53.90
2018-05-26T20:45:36.551Z,53.50
2018-05-26T20:48:04.862Z,54.50
2018-05-26T20:50:32.427Z,54.40
2018-05-26T20:53:00.075Z,54.20
2018-05-26T20:55:27.594Z,54.60
2018-05-26T20:57:56.013Z,55.30
2018-05-26T21:00:23.567Z,55.80
2018-05-26T21:02:51.458Z,56.40
2018-05-26T21:05:18.974Z,57.00
2018-05-26T21:07:46.507Z,56.60
2018-05-26T21:10:14.060Z,57.40
2018-05-26T21:12:41.574Z,59.00
2018-05-26T21:15:09.179Z,57.80
2018-05-26T21:17:36.708Z,58.10
2018-05-26T21:20:04.271Z,58.50
2018-05-26T21:22:31.790Z,58.70
2018-05-26T21:25:00.160Z,58.00
2018-05-26T21:27:28.459Z,59.30
2018-05-26T21:29:56.828Z,59.20
2018-05-26T21:32:24.351Z,58.20
2018-05-26T21:34:51.909Z,60.00
2018-05-26T21:37:20.254Z,60.10
2018-05-26T21:39:47.807Z,60.00
2018-05-26T21:42:15.353Z,59.00
2018-05-26T21:44:42.986Z,59.70
2018-05-26T21:47:11.364Z,60.00
2018-05-26T21:49:38.968Z,59.90
2018-05-26T21:52:07.396Z,60.20
2018-05-26T21:54:34.982Z,60.10
2018-05-26T21:57:03.305Z,60.10
2018-05-26T21:59:32.162Z,60.00
2018-05-26T22:02:00.599Z,60.00
2018-05-26T22:04:31.842Z,60.10
2018-05-26T22:06:59.471Z,60.00
2018-05-26T22:09:27.152Z,60.00
2018-05-26T22:11:54.726Z,60.00
2018-05-26T22:14:22.612Z,60.70
2018-05-26T22:16:50.098Z,60.90
2018-05-26T22:19:17.655Z,59.80
2018-05-26T22:21:45.167Z,60.70
2018-05-26T22:24:13.948Z,60.60
2018-05-26T22:26:41.449Z,60.40
2018-05-26T22:29:09.784Z,61.80
2018-05-26T22:31:37.312Z,61.70
2018-05-26T22:34:04.886Z,62.20
2018-05-26T22:36:33.700Z,62.70
2018-05-26T22:39:01.258Z,62.50
2018-05-26T22:41:28.781Z,62.60
2018-05-26T22:43:56.345Z,62.40
2018-05-26T22:46:25.556Z,62.90
2018-05-26T22:48:53.214Z,63.70
2018-05-26T22:51:20.812Z,62.70
2018-05-26T22:53:48.367Z,62.80
2018-05-26T22:56:15.886Z,63.10
2018-05-26T22:58:44.752Z,63.50
2018-05-26T23:01:12.270Z,64.20
2018-05-26T23:03:39.822Z,64.20
2018-05-26T23:06:08.131Z,64.10
2018-05-26T23:08:36.414Z,64.10
2018-05-26T23:11:04.718Z,64.20
2018-05-26T23:13:32.243Z,64.10
2018-05-26T23:15:59.796Z,64.10
2018-05-26T23:18:28.069Z,64.80
2018-05-26T23:20:56.397Z,65.70
2018-05-26T23:23:23.911Z,65.00
2018-05-26T23:25:51.547Z,65.20
2018-05-26T23:28:19.043Z,65.20
2018-05-26T23:30:47.351Z,64.90
2018-05-26T23:33:14.875Z,64.80
2018-05-26T23:35:43.190Z,65.00
2018-05-26T23:38:10.716Z,65.00
2018-05-26T23:40:38.252Z,65.30
2018-05-26T23:43:05.746Z,65.10
2018-05-26T23:45:33.286Z,65.50
2018-05-26T23:48:00.825Z,65.60
2018-05-26T23:50:28.425Z,65.90
2018-05-26T23:52:56.787Z,65.50
2018-05-26T23:55:25.066Z,66.20
2018-05-26T23:57:53.454Z,66.20
