createdAt,value
2019-06-01T00:00:38.101Z,0.00
2019-06-01T00:01:38.283Z,0.00
2019-06-01T00:02:38.645Z,0.00
2019-06-01T00:03:38.266Z,0.00
2019-06-01T00:04:38.688Z,0.00
2019-06-01T00:05:38.424Z,0.00
2019-06-01T00:06:38.620Z,0.00
2019-06-01T00:07:38.733Z,0.00
2019-06-01T00:08:40.168Z,0.00
2019-06-01T00:09:38.980Z,0.00
2019-06-01T00:10:38.950Z,0.00
2019-06-01T00:11:39.157Z,0.00
2019-06-01T00:12:39.195Z,0.00
2019-06-01T00:13:39.400Z,0.00
2019-06-01T00:14:37.932Z,0.00
2019-06-01T00:15:37.933Z,0.00
2019-06-01T00:16:37.928Z,0.00
2019-06-01T00:17:37.905Z,0.00
2019-06-01T00:18:37.946Z,0.00
2019-06-01T00:19:37.879Z,0.00
2019-06-01T00:20:37.866Z,0.00
2019-06-01T00:21:37.865Z,0.00
2019-06-01T00:22:37.869Z,0.00
2019-06-01T00:23:37.869Z,0.00
2019-06-01T00:24:37.838Z,0.00
2019-06-01T00:25:37.805Z,0.00
2019-06-01T00:26:37.823Z,0.00
2019-06-01T00:27:37.784Z,0.00
2019-06-01T00:28:37.805Z,0.00
2019-06-01T00:29:37.782Z,0.00
2019-06-01T00:30:37.754Z,0.00
2019-06-01T00:31:37.746Z,0.00
2019-06-01T00:32:37.736Z,0.00
2019-06-01T00:33:37.754Z,0.00
2019-06-01T00:34:37.709Z,0.00
2019-06-01T00:35:37.706Z,0.00
2019-06-01T00:36:37.692Z,0.00
2019-06-01T00:37:37.683Z,0.00
2019-06-01T00:38:37.719Z,0.00
2019-06-01T00:39:37.660Z,0.00
2019-06-01T00:40:37.651Z,0.00
2019-06-01T00:41:37.671Z,0.00
2019-06-01T00:42:37.645Z,0.00
2019-06-01T00:43:37.639Z,0.00
2019-06-01T00:44:37.612Z,0.00
2019-06-01T00:45:37.596Z,0.00
2019-06-01T00:46:37.581Z,0.00
2019-06-01T00:47:37.565Z,0.00
2019-06-01T00:48:37.587Z,0.00
2019-06-01T00:49:37.550Z,0.00
2019-06-01T00:50:37.536Z,0.00
2019-06-01T00:51:37.534Z,0.00
2019-06-01T00:52:37.602Z,0.00
2019-06-01T00:53:37.533Z,0.00
2019-06-01T00:54:37.506Z,0.00
2019-06-01T00:55:37.482Z,0.00
2019-06-01T00:56:37.476Z,0.00
2019-06-01T00:57:37.459Z,0.00
2019-06-01T00:58:37.494Z,0.00
2019-06-01T00:59:37.476Z,0.00
2019-06-01T01:00:43.733Z,0.00
2019-06-01T01:01:38.428Z,0.00
2019-06-01T01:02:37.404Z,0.00
2019-06-01T01:03:37.434Z,0.00
2019-06-01T01:04:37.385Z,0.00
2019-06-01T01:05:37.374Z,0.00
2019-06-01T01:06:37.364Z,0.00
2019-06-01T01:07:38.308Z,0.00
2019-06-01T01:08:37.377Z,0.00
2019-06-01T01:09:37.327Z,0.00
2019-06-01T01:10:37.316Z,0.00
2019-06-01T01:11:37.341Z,0.00
2019-06-01T01:12:37.294Z,0.00
2019-06-01T01:13:37.341Z,0.00
2019-06-01T01:14:37.266Z,0.00
2019-06-01T01:15:37.274Z,0.00
2019-06-01T01:16:37.250Z,0.00
2019-06-01T01:17:37.226Z,0.00
2019-06-01T01:18:37.251Z,0.00
2019-06-01T01:19:37.226Z,0.00
2019-06-01T01:20:37.199Z,0.00
2019-06-01T01:21:37.192Z,0.00
2019-06-01T01:22:37.201Z,0.00
2019-06-01T01:23:37.205Z,0.00
2019-06-01T01:24:37.175Z,0.00
2019-06-01T01:25:37.149Z,0.00
2019-06-01T01:26:37.133Z,0.00
2019-06-01T01:27:37.119Z,0.00
2019-06-01T01:28:37.144Z,0.00
2019-06-01T01:29:37.128Z,0.00
2019-06-01T01:30:37.110Z,0.00
2019-06-01T01:31:37.089Z,0.00
2019-06-01T01:32:37.061Z,0.00
2019-06-01T01:33:37.081Z,0.00
2019-06-01T01:34:37.045Z,0.00
2019-06-01T01:35:37.038Z,0.00
2019-06-01T01:36:37.027Z,0.00
2019-06-01T01:37:37.020Z,0.00
2019-06-01T01:38:37.032Z,0.00
2019-06-01T01:39:37.031Z,0.00
2019-06-01T01:40:36.978Z,0.00
2019-06-01T01:41:36.969Z,0.00
2019-06-01T01:42:36.951Z,0.00
2019-06-01T01:43:36.980Z,0.00
2019-06-01T01:44:36.942Z,0.00
2019-06-01T01:45:36.929Z,0.00
2019-06-01T01:46:36.932Z,0.00
2019-06-01T01:47:36.905Z,0.00
2019-06-01T01:48:36.917Z,0.00
2019-06-01T01:49:36.885Z,0.00
2019-06-01T01:50:36.868Z,0.00
2019-06-01T01:51:36.853Z,0.00
2019-06-01T01:52:36.874Z,0.00
2019-06-01T01:53:36.865Z,0.00
2019-06-01T01:54:36.816Z,0.00
2019-06-01T01:55:36.809Z,0.00
2019-06-01T01:56:36.796Z,0.00
2019-06-01T01:57:36.793Z,0.00
2019-06-01T01:58:36.809Z,0.00
2019-06-01T01:59:36.771Z,0.00
2019-06-01T02:00:36.751Z,0.00
2019-06-01T02:01:36.743Z,0.00
2019-06-01T02:02:36.725Z,0.00
2019-06-01T02:03:36.739Z,0.00
2019-06-01T02:04:36.701Z,0.00
2019-06-01T02:05:36.687Z,0.00
2019-06-01T02:06:36.688Z,0.00
2019-06-01T02:07:36.678Z,0.00
2019-06-01T02:08:36.729Z,0.00
2019-06-01T02:09:36.649Z,0.00
2019-06-01T02:10:36.631Z,0.00
2019-06-01T02:11:36.630Z,0.00
2019-06-01T02:12:36.611Z,0.00
2019-06-01T02:13:36.643Z,0.00
2019-06-01T02:14:36.594Z,0.00
2019-06-01T02:15:36.610Z,0.00
2019-06-01T02:16:36.573Z,0.00
2019-06-01T02:17:36.593Z,0.00
2019-06-01T02:18:36.649Z,0.00
2019-06-01T02:19:36.699Z,0.00
2019-06-01T02:20:36.533Z,0.00
2019-06-01T02:21:36.525Z,0.00
2019-06-01T02:22:36.540Z,0.00
2019-06-01T02:23:36.490Z,0.00
2019-06-01T02:24:36.514Z,0.00
2019-06-01T02:25:36.474Z,0.00
2019-06-01T02:26:36.465Z,0.00
2019-06-01T02:27:36.472Z,0.00
2019-06-01T02:28:36.439Z,0.00
2019-06-01T02:29:36.465Z,0.00
2019-06-01T02:30:36.421Z,0.00
2019-06-01T02:31:42.529Z,0.00
2019-06-01T02:32:37.396Z,0.00
2019-06-01T02:33:36.425Z,0.00
2019-06-01T02:34:36.406Z,4.00
2019-06-01T02:35:36.363Z,4.00
2019-06-01T02:36:36.369Z,4.00
2019-06-01T02:37:36.338Z,4.00
2019-06-01T02:38:36.362Z,0.00
2019-06-01T02:39:36.360Z,4.00
2019-06-01T02:40:36.318Z,4.00
2019-06-01T02:41:36.295Z,4.00
2019-06-01T02:42:36.276Z,8.00
2019-06-01T02:43:36.265Z,4.00
2019-06-01T02:44:36.286Z,8.00
2019-06-01T02:45:36.279Z,8.00
2019-06-01T02:46:36.394Z,8.00
2019-06-01T02:47:36.258Z,12.00
2019-06-01T02:48:36.209Z,12.00
2019-06-01T02:49:36.241Z,12.00
2019-06-01T02:50:36.267Z,16.00
2019-06-01T02:51:36.172Z,16.00
2019-06-01T02:52:36.164Z,20.00
2019-06-01T02:53:36.162Z,24.00
2019-06-01T02:54:36.233Z,24.00
2019-06-01T02:55:36.137Z,28.00
2019-06-01T02:56:36.122Z,32.00
2019-06-01T02:57:36.109Z,36.00
2019-06-01T02:58:36.128Z,44.00
2019-06-01T02:59:36.122Z,48.00
2019-06-01T03:00:36.076Z,56.00
2019-06-01T03:01:36.076Z,64.00
2019-06-01T03:02:36.101Z,72.00
2019-06-01T03:03:36.049Z,80.00
2019-06-01T03:04:36.079Z,88.00
2019-06-01T03:05:36.028Z,104.00
2019-06-01T03:06:36.011Z,116.00
2019-06-01T03:07:36.005Z,128.00
2019-06-01T03:08:35.998Z,144.00
2019-06-01T03:09:36.020Z,160.00
2019-06-01T03:10:35.963Z,184.00
2019-06-01T03:11:36.006Z,200.00
2019-06-01T03:12:35.941Z,224.00
2019-06-01T03:13:35.938Z,248.00
2019-06-01T03:14:35.955Z,272.00
2019-06-01T03:15:35.914Z,292.00
2019-06-01T03:16:35.903Z,312.00
2019-06-01T03:17:35.884Z,336.00
2019-06-01T03:18:35.881Z,360.00
2019-06-01T03:19:35.955Z,380.00
2019-06-01T03:20:35.865Z,412.00
2019-06-01T03:21:35.840Z,444.00
2019-06-01T03:22:35.833Z,480.00
2019-06-01T03:23:35.826Z,520.00
2019-06-01T03:24:35.843Z,556.00
2019-06-01T03:25:35.798Z,596.00
2019-06-01T03:26:35.819Z,640.00
2019-06-01T03:27:35.776Z,680.00
2019-06-01T03:28:35.802Z,728.00
2019-06-01T03:29:35.785Z,772.00
2019-06-01T03:30:35.773Z,820.00
2019-06-01T03:31:35.728Z,868.00
2019-06-01T03:32:37.267Z,920.00
2019-06-01T03:33:35.702Z,980.00
2019-06-01T03:34:35.771Z,1032.00
2019-06-01T03:35:35.679Z,1084.00
2019-06-01T03:36:35.682Z,1144.00
2019-06-01T03:37:35.670Z,1204.00
2019-06-01T03:38:35.657Z,1264.00
2019-06-01T03:39:35.720Z,1332.00
2019-06-01T03:40:35.644Z,1392.00
2019-06-01T03:41:35.616Z,1460.00
2019-06-01T03:42:35.604Z,1528.00
2019-06-01T03:43:35.597Z,1604.00
2019-06-01T03:44:35.617Z,1676.00
2019-06-01T03:45:35.609Z,1764.00
2019-06-01T03:46:35.582Z,1848.00
2019-06-01T03:47:35.573Z,1932.00
2019-06-01T03:48:35.547Z,2012.00
2019-06-01T03:49:35.563Z,2088.00
2019-06-01T03:50:35.585Z,2164.00
2019-06-01T03:51:35.515Z,2232.00
2019-06-01T03:52:35.514Z,2296.00
2019-06-01T03:53:35.501Z,2356.00
2019-06-01T03:54:35.520Z,2412.00
2019-06-01T03:55:35.479Z,2472.00
2019-06-01T03:56:35.461Z,2532.00
2019-06-01T03:57:35.453Z,2604.00
2019-06-01T03:58:35.432Z,2692.00
2019-06-01T03:59:35.456Z,2792.00
2019-06-01T04:00:35.405Z,2884.00
2019-06-01T04:01:35.397Z,2964.00
2019-06-01T04:02:35.396Z,3040.00
2019-06-01T04:03:35.381Z,3144.00
2019-06-01T04:04:35.435Z,3252.00
2019-06-01T04:05:35.361Z,3356.00
2019-06-01T04:06:35.348Z,3468.00
2019-06-01T04:07:38.277Z,3588.00
2019-06-01T04:08:35.349Z,3724.00
2019-06-01T04:09:35.344Z,3832.00
2019-06-01T04:10:35.305Z,3924.00
2019-06-01T04:11:35.335Z,4040.00
2019-06-01T04:12:35.274Z,4152.00
2019-06-01T04:13:35.283Z,4204.00
2019-06-01T04:14:36.090Z,4316.00
2019-06-01T04:15:35.243Z,4496.00
2019-06-01T04:16:35.237Z,4696.00
2019-06-01T04:17:35.223Z,4824.00
2019-06-01T04:18:35.219Z,4796.00
2019-06-01T04:19:35.243Z,4828.00
2019-06-01T04:20:35.229Z,4924.00
2019-06-01T04:21:35.174Z,5076.00
2019-06-01T04:22:35.171Z,5240.00
2019-06-01T04:23:36.439Z,5480.00
2019-06-01T04:24:35.178Z,5668.00
2019-06-01T04:25:35.145Z,5920.00
2019-06-01T04:26:35.122Z,5800.00
2019-06-01T04:27:35.108Z,5492.00
2019-06-01T04:28:35.151Z,5412.00
2019-06-01T04:29:35.134Z,5388.00
2019-06-01T04:30:35.084Z,5320.00
2019-06-01T04:31:35.069Z,5096.00
2019-06-01T04:32:48.925Z,4888.00
2019-06-01T04:33:36.050Z,4832.00
2019-06-01T04:34:35.765Z,4816.00
2019-06-01T04:35:35.025Z,4852.00
2019-06-01T04:36:35.017Z,4876.00
2019-06-01T04:37:35.002Z,4672.00
2019-06-01T04:38:34.992Z,4360.00
2019-06-01T04:39:35.022Z,4312.00
2019-06-01T04:40:34.965Z,4628.00
2019-06-01T04:41:35.006Z,5256.00
2019-06-01T04:42:34.975Z,5548.00
2019-06-01T04:43:34.939Z,5180.00
2019-06-01T04:44:34.950Z,5472.00
2019-06-01T04:45:34.914Z,6364.00
2019-06-01T04:46:34.935Z,6688.00
2019-06-01T04:47:34.905Z,7484.00
2019-06-01T04:48:34.894Z,7636.00
2019-06-01T04:49:34.924Z,8228.00
2019-06-01T04:50:34.862Z,8968.00
2019-06-01T04:51:34.849Z,9296.00
2019-06-01T04:52:34.851Z,8232.00
2019-06-01T04:53:34.870Z,8584.00
2019-06-01T04:54:34.862Z,7892.00
2019-06-01T04:55:34.802Z,9260.00
2019-06-01T04:56:34.824Z,9360.00
2019-06-01T04:57:35.494Z,9232.00
2019-06-01T04:58:34.784Z,9604.00
2019-06-01T04:59:37.703Z,10728.00
2019-06-01T05:00:34.809Z,11304.00
2019-06-01T05:01:34.737Z,11316.00
2019-06-01T05:02:34.727Z,11600.00
2019-06-01T05:03:34.725Z,12088.00
2019-06-01T05:04:34.758Z,12816.00
2019-06-01T05:05:34.724Z,13568.00
2019-06-01T05:06:34.687Z,13760.00
2019-06-01T05:07:34.676Z,13588.00
2019-06-01T05:08:34.703Z,13636.00
2019-06-01T05:09:34.692Z,14388.00
2019-06-01T05:10:34.646Z,14840.00
2019-06-01T05:11:34.632Z,15136.00
2019-06-01T05:12:34.629Z,15904.00
2019-06-01T05:13:34.600Z,16640.00
2019-06-01T05:14:34.630Z,17408.00
2019-06-01T05:15:34.598Z,16736.00
2019-06-01T05:16:34.598Z,17920.00
2019-06-01T05:17:34.559Z,18848.00
2019-06-01T05:18:34.558Z,19456.00
2019-06-01T05:19:34.601Z,19040.00
2019-06-01T05:20:34.542Z,16896.00
2019-06-01T05:21:34.514Z,15656.00
2019-06-01T05:22:34.508Z,14744.00
2019-06-01T05:23:34.501Z,15584.00
2019-06-01T05:24:34.524Z,13940.00
2019-06-01T05:25:34.482Z,12748.00
2019-06-01T05:26:34.481Z,11876.00
2019-06-01T05:27:34.457Z,11404.00
2019-06-01T05:28:34.454Z,12148.00
2019-06-01T05:29:34.472Z,13164.00
2019-06-01T05:30:34.443Z,13640.00
2019-06-01T05:31:34.444Z,13896.00
2019-06-01T05:32:34.430Z,13676.00
2019-06-01T05:33:37.616Z,14260.00
2019-06-01T05:34:34.433Z,15656.00
2019-06-01T05:35:34.391Z,20288.00
2019-06-01T05:36:34.352Z,21632.00
2019-06-01T05:37:34.368Z,24160.00
2019-06-01T05:38:34.333Z,18976.00
2019-06-01T05:39:34.380Z,17312.00
2019-06-01T05:40:34.318Z,17312.00
2019-06-01T05:41:34.336Z,17792.00
2019-06-01T05:42:34.325Z,23712.00
2019-06-01T05:43:34.311Z,24128.00
2019-06-01T05:44:34.546Z,24480.00
2019-06-01T05:45:34.265Z,22624.00
2019-06-01T05:46:34.246Z,19936.00
2019-06-01T05:47:34.238Z,25088.00
2019-06-01T05:48:34.268Z,23296.00
2019-06-01T05:49:34.211Z,24928.00
2019-06-01T05:50:34.249Z,26080.00
2019-06-01T05:51:34.186Z,28032.00
2019-06-01T05:52:34.191Z,28256.00
2019-06-01T05:53:34.191Z,29056.00
2019-06-01T05:54:34.160Z,29184.00
2019-06-01T05:55:34.183Z,29248.00
2019-06-01T05:56:34.176Z,28064.00
2019-06-01T05:57:34.175Z,28544.00
2019-06-01T05:58:34.133Z,30048.00
2019-06-01T05:59:34.111Z,31200.00
2019-06-01T06:00:34.125Z,31904.00
2019-06-01T06:01:34.116Z,31424.00
2019-06-01T06:02:34.097Z,31712.00
2019-06-01T06:03:40.491Z,30944.00
2019-06-01T06:04:34.045Z,32480.00
2019-06-01T06:05:34.068Z,32480.00
2019-06-01T06:06:34.028Z,33984.00
2019-06-01T06:07:34.020Z,33856.00
2019-06-01T06:08:34.038Z,31136.00
2019-06-01T06:09:33.991Z,21920.00
2019-06-01T06:10:34.050Z,30976.00
2019-06-01T06:11:33.969Z,31040.00
2019-06-01T06:12:33.967Z,35520.00
2019-06-01T06:13:33.967Z,28768.00
2019-06-01T06:14:33.947Z,36960.00
2019-06-01T06:15:33.968Z,33952.00
2019-06-01T06:16:33.958Z,39296.00
2019-06-01T06:17:33.930Z,21216.00
2019-06-01T06:18:33.902Z,21280.00
2019-06-01T06:19:33.892Z,41184.00
2019-06-01T06:20:33.908Z,25312.00
2019-06-01T06:21:33.879Z,34528.00
2019-06-01T06:22:33.861Z,43136.00
2019-06-01T06:23:33.887Z,38656.00
2019-06-01T06:24:33.824Z,40576.00
2019-06-01T06:25:35.749Z,30816.00
2019-06-01T06:26:33.817Z,43424.00
2019-06-01T06:27:33.810Z,30112.00
2019-06-01T06:28:33.836Z,42176.00
2019-06-01T06:29:33.803Z,37824.00
2019-06-01T06:30:33.815Z,40416.00
2019-06-01T06:31:33.756Z,39232.00
2019-06-01T06:32:33.754Z,38400.00
2019-06-01T06:33:36.753Z,38176.00
2019-06-01T06:34:33.760Z,38592.00
2019-06-01T06:35:33.766Z,40352.00
2019-06-01T06:36:33.708Z,40160.00
2019-06-01T06:37:33.695Z,39200.00
2019-06-01T06:38:33.679Z,39424.00
2019-06-01T06:39:33.717Z,39168.00
2019-06-01T06:40:33.696Z,38656.00
2019-06-01T06:41:33.657Z,40288.00
2019-06-01T06:42:33.658Z,41248.00
2019-06-01T06:43:33.635Z,44864.00
2019-06-01T06:44:33.614Z,46080.00
2019-06-01T06:45:33.647Z,46144.00
2019-06-01T06:46:33.605Z,47840.00
2019-06-01T06:47:33.650Z,45824.00
2019-06-01T06:48:33.596Z,46688.00
2019-06-01T06:49:33.566Z,44320.00
2019-06-01T06:50:34.116Z,44352.00
2019-06-01T06:51:33.549Z,45952.00
2019-06-01T06:52:33.527Z,49248.00
2019-06-01T06:53:35.500Z,50720.00
2019-06-01T06:54:33.506Z,52128.00
2019-06-01T06:55:33.534Z,49312.00
2019-06-01T06:56:33.510Z,51072.00
2019-06-01T06:57:33.538Z,46880.00
2019-06-01T06:58:33.482Z,52704.00
2019-06-01T06:59:33.472Z,49856.00
2019-06-01T07:00:33.482Z,46144.00
2019-06-01T07:01:33.435Z,48672.00
2019-06-01T07:02:33.493Z,49504.00
2019-06-01T07:03:33.411Z,46368.00
2019-06-01T07:04:33.473Z,47680.00
2019-06-01T07:05:33.432Z,46272.00
2019-06-01T07:06:33.397Z,47392.00
2019-06-01T07:07:33.418Z,45376.00
2019-06-01T07:08:33.372Z,46528.00
2019-06-01T07:09:33.350Z,46528.00
2019-06-01T07:10:35.155Z,47488.00
2019-06-01T07:11:33.400Z,49728.00
2019-06-01T07:12:33.338Z,51936.00
2019-06-01T07:13:33.331Z,50464.00
2019-06-01T07:14:33.303Z,51840.00
2019-06-01T07:15:33.319Z,50240.00
2019-06-01T07:16:33.361Z,52992.00
2019-06-01T07:17:33.270Z,55200.00
2019-06-01T07:18:33.266Z,55584.00
2019-06-01T07:19:33.291Z,52064.00
2019-06-01T07:20:33.317Z,54976.00
2019-06-01T07:21:33.264Z,51680.00
2019-06-01T07:22:33.293Z,49568.00
2019-06-01T07:23:33.230Z,53248.00
2019-06-01T07:24:33.227Z,56960.00
2019-06-01T07:25:33.222Z,54752.00
2019-06-01T07:26:33.197Z,53184.00
2019-06-01T07:27:33.188Z,55072.00
2019-06-01T07:28:33.158Z,56192.00
2019-06-01T07:29:33.155Z,59136.00
2019-06-01T07:30:49.457Z,60512.00
2019-06-01T07:31:34.140Z,60480.00
2019-06-01T07:32:33.111Z,56256.00
2019-06-01T07:33:33.142Z,58944.00
2019-06-01T07:34:40.270Z,58080.00
2019-06-01T07:35:34.104Z,62944.00
2019-06-01T07:36:33.095Z,64160.00
2019-06-01T07:37:33.138Z,65472.00
2019-06-01T07:38:33.297Z,67712.00
2019-06-01T07:39:33.528Z,66016.00
2019-06-01T07:40:33.109Z,63712.00
2019-06-01T07:41:33.153Z,61728.00
2019-06-01T07:42:33.168Z,65120.00
2019-06-01T07:43:33.293Z,63200.00
2019-06-01T07:44:33.285Z,60032.00
2019-06-01T07:45:35.213Z,58496.00
2019-06-01T07:46:33.216Z,65504.00
2019-06-01T07:47:34.037Z,64128.00
2019-06-01T07:48:33.482Z,61248.00
2019-06-01T07:49:33.024Z,62336.00
2019-06-01T07:50:32.946Z,63616.00
2019-06-01T07:51:32.918Z,65472.00
2019-06-01T07:52:32.928Z,67360.00
2019-06-01T07:53:32.910Z,66976.00
2019-06-01T07:54:32.894Z,66016.00
2019-06-01T07:55:32.944Z,65760.00
2019-06-01T07:56:32.939Z,69504.00
2019-06-01T07:57:32.866Z,69440.00
2019-06-01T07:58:33.022Z,69280.00
2019-06-01T07:59:32.829Z,66080.00
2019-06-01T08:00:33.306Z,68896.00
2019-06-01T08:01:33.000Z,73312.00
2019-06-01T08:02:33.147Z,71072.00
2019-06-01T08:03:34.975Z,58432.00
2019-06-01T08:04:50.618Z,49920.00
2019-06-01T08:05:33.811Z,52704.00
2019-06-01T08:06:32.897Z,48352.00
2019-06-01T08:07:32.745Z,51136.00
2019-06-01T08:08:32.773Z,49440.00
2019-06-01T08:09:32.738Z,58432.00
2019-06-01T08:10:32.734Z,66688.00
2019-06-01T08:11:34.937Z,68928.00
2019-06-01T08:12:32.716Z,62880.00
2019-06-01T08:13:35.353Z,62528.00
2019-06-01T08:14:32.941Z,60576.00
2019-06-01T08:15:32.692Z,64544.00
2019-06-01T08:16:32.735Z,61952.00
2019-06-01T08:17:32.642Z,70880.00
2019-06-01T08:18:32.623Z,69376.00
2019-06-01T08:19:32.615Z,76896.00
2019-06-01T08:20:32.722Z,74976.00
2019-06-01T08:21:32.625Z,74656.00
2019-06-01T08:22:32.593Z,69984.00
2019-06-01T08:23:32.669Z,62272.00
2019-06-01T08:24:32.557Z,62240.00
2019-06-01T08:25:32.855Z,69024.00
2019-06-01T08:26:32.767Z,73184.00
2019-06-01T08:27:32.710Z,76000.00
2019-06-01T08:28:32.787Z,74240.00
2019-06-01T08:29:32.917Z,72064.00
2019-06-01T08:30:32.757Z,72256.00
2019-06-01T08:31:33.709Z,70368.00
2019-06-01T08:32:32.885Z,72864.00
2019-06-01T08:33:34.806Z,65312.00
2019-06-01T08:34:33.129Z,74656.00
2019-06-01T08:35:33.203Z,74528.00
2019-06-01T08:36:33.957Z,72992.00
2019-06-01T08:37:33.588Z,75232.00
2019-06-01T08:38:33.803Z,71296.00
2019-06-01T08:39:34.214Z,72480.00
2019-06-01T08:40:33.522Z,78944.00
2019-06-01T08:41:33.597Z,83072.00
2019-06-01T08:42:33.643Z,81792.00
2019-06-01T08:43:33.821Z,87264.00
2019-06-01T08:44:33.675Z,85664.00
2019-06-01T08:45:36.059Z,82080.00
2019-06-01T08:46:34.004Z,80512.00
2019-06-01T08:47:32.313Z,35424.00
2019-06-01T08:48:32.306Z,77312.00
2019-06-01T08:49:32.623Z,75552.00
2019-06-01T08:50:32.335Z,71840.00
2019-06-01T08:51:32.281Z,75328.00
2019-06-01T08:52:32.342Z,72064.00
2019-06-01T08:53:32.351Z,81792.00
2019-06-01T08:54:32.360Z,82816.00
2019-06-01T08:55:32.377Z,85408.00
2019-06-01T08:56:32.389Z,85824.00
2019-06-01T08:57:32.503Z,84992.00
2019-06-01T08:58:32.534Z,86816.00
2019-06-01T08:59:32.586Z,91648.00
2019-06-01T09:00:32.617Z,66240.00
2019-06-01T09:01:32.777Z,93280.00
2019-06-01T09:02:32.806Z,88960.00
2019-06-01T09:03:32.167Z,90592.00
2019-06-01T09:04:32.810Z,85056.00
2019-06-01T09:05:33.138Z,89888.00
2019-06-01T09:06:33.226Z,84416.00
2019-06-01T09:07:33.172Z,89184.00
2019-06-01T09:08:33.252Z,89664.00
2019-06-01T09:09:33.156Z,92224.00
2019-06-01T09:10:33.283Z,89952.00
2019-06-01T09:11:33.267Z,88160.00
2019-06-01T09:12:33.256Z,87616.00
2019-06-01T09:13:33.245Z,89184.00
2019-06-01T09:14:33.424Z,92128.00
2019-06-01T09:15:33.355Z,97856.00
2019-06-01T09:16:33.478Z,97376.00
2019-06-01T09:17:32.015Z,97056.00
2019-06-01T09:18:31.998Z,96736.00
2019-06-01T09:19:31.984Z,97536.00
2019-06-01T09:20:35.289Z,94432.00
2019-06-01T09:21:33.596Z,98912.00
2019-06-01T09:22:31.967Z,100992.00
2019-06-01T09:23:32.043Z,99008.00
2019-06-01T09:24:32.060Z,98720.00
2019-06-01T09:25:31.976Z,100192.00
2019-06-01T09:26:33.792Z,103040.00
2019-06-01T09:27:32.102Z,106176.00
2019-06-01T09:28:32.145Z,102304.00
2019-06-01T09:29:32.158Z,97472.00
2019-06-01T09:30:32.133Z,93120.00
2019-06-01T09:31:32.367Z,101856.00
2019-06-01T09:32:32.297Z,101216.00
2019-06-01T09:33:32.210Z,98784.00
2019-06-01T09:34:32.428Z,101120.00
2019-06-01T09:35:48.628Z,98304.00
2019-06-01T09:36:34.502Z,102240.00
2019-06-01T09:37:32.538Z,98848.00
2019-06-01T09:38:31.831Z,99104.00
2019-06-01T09:39:33.081Z,98240.00
2019-06-01T09:40:33.409Z,97984.00
2019-06-01T09:41:32.614Z,97760.00
2019-06-01T09:42:33.251Z,97888.00
2019-06-01T09:43:32.775Z,97600.00
2019-06-01T09:44:32.317Z,96928.00
2019-06-01T09:45:33.039Z,96704.00
2019-06-01T09:46:32.606Z,97888.00
2019-06-01T09:47:31.753Z,98048.00
2019-06-01T09:48:31.719Z,94272.00
2019-06-01T09:49:32.631Z,98208.00
2019-06-01T09:50:31.678Z,102816.00
2019-06-01T09:51:31.713Z,98784.00
2019-06-01T09:52:31.662Z,95680.00
2019-06-01T09:53:32.545Z,97600.00
2019-06-01T09:54:33.059Z,95232.00
2019-06-01T09:55:32.663Z,93312.00
2019-06-01T09:56:35.090Z,96896.00
2019-06-01T09:57:32.003Z,99072.00
2019-06-01T09:58:32.197Z,97056.00
2019-06-01T09:59:31.975Z,98272.00
2019-06-01T10:00:32.385Z,98272.00
2019-06-01T10:01:32.370Z,97600.00
2019-06-01T10:02:32.072Z,95328.00
2019-06-01T10:03:32.426Z,97120.00
2019-06-01T10:04:32.299Z,99232.00
2019-06-01T10:05:32.418Z,99232.00
2019-06-01T10:06:32.529Z,95872.00
2019-06-01T10:07:32.727Z,98080.00
2019-06-01T10:08:32.606Z,102272.00
2019-06-01T10:09:31.587Z,101984.00
2019-06-01T10:10:31.935Z,98560.00
2019-06-01T10:11:32.489Z,100320.00
2019-06-01T10:12:31.852Z,105120.00
2019-06-01T10:13:32.948Z,106048.00
2019-06-01T10:14:32.127Z,102688.00
2019-06-01T10:15:32.488Z,101920.00
2019-06-01T10:16:32.694Z,99392.00
2019-06-01T10:17:33.206Z,95424.00
2019-06-01T10:18:32.602Z,93696.00
2019-06-01T10:19:32.503Z,93408.00
2019-06-01T10:20:33.079Z,96384.00
2019-06-01T10:21:32.033Z,97024.00
2019-06-01T10:22:31.368Z,101376.00
2019-06-01T10:23:32.379Z,106528.00
2019-06-01T10:24:31.344Z,107424.00
2019-06-01T10:25:32.441Z,108608.00
2019-06-01T10:26:34.026Z,106656.00
2019-06-01T10:27:32.449Z,106304.00
2019-06-01T10:28:31.581Z,106240.00
2019-06-01T10:29:32.524Z,108096.00
2019-06-01T10:30:31.659Z,106304.00
2019-06-01T10:31:32.567Z,107264.00
2019-06-01T10:32:32.469Z,107008.00
2019-06-01T10:33:32.306Z,107232.00
2019-06-01T10:34:31.535Z,111136.00
2019-06-01T10:35:31.234Z,112832.00
2019-06-01T10:36:31.927Z,114912.00
2019-06-01T10:37:31.397Z,114400.00
2019-06-01T10:38:31.209Z,111840.00
2019-06-01T10:39:31.297Z,107296.00
2019-06-01T10:40:31.321Z,104800.00
2019-06-01T10:41:31.307Z,99072.00
2019-06-01T10:42:32.743Z,105216.00
2019-06-01T10:43:31.463Z,101440.00
2019-06-01T10:44:31.599Z,103424.00
2019-06-01T10:45:31.746Z,106976.00
2019-06-01T10:46:31.815Z,108864.00
2019-06-01T10:47:31.750Z,107904.00
2019-06-01T10:48:32.849Z,109792.00
2019-06-01T10:49:31.823Z,107328.00
2019-06-01T10:50:32.943Z,107584.00
2019-06-01T10:51:32.076Z,110592.00
2019-06-01T10:52:31.992Z,110496.00
2019-06-01T10:53:32.064Z,109728.00
2019-06-01T10:54:32.776Z,113248.00
2019-06-01T10:55:31.994Z,114112.00
2019-06-01T10:56:32.310Z,115488.00
2019-06-01T10:57:32.249Z,110624.00
2019-06-01T10:58:32.156Z,104384.00
2019-06-01T10:59:32.146Z,107488.00
2019-06-01T11:00:39.946Z,110144.00
2019-06-01T11:01:34.132Z,119392.00
2019-06-01T11:02:32.442Z,118464.00
2019-06-01T11:03:31.003Z,112704.00
2019-06-01T11:04:30.974Z,111424.00
2019-06-01T11:05:30.948Z,113920.00
2019-06-01T11:06:37.747Z,113152.00
2019-06-01T11:07:32.744Z,110496.00
2019-06-01T11:08:30.917Z,106368.00
2019-06-01T11:09:30.920Z,109024.00
2019-06-01T11:10:30.897Z,108384.00
2019-06-01T11:11:30.940Z,103936.00
2019-06-01T11:12:30.933Z,111552.00
2019-06-01T11:13:30.875Z,115552.00
2019-06-01T11:14:30.877Z,118656.00
2019-06-01T11:15:30.918Z,116032.00
2019-06-01T11:16:30.910Z,115296.00
2019-06-01T11:17:30.846Z,116480.00
2019-06-01T11:18:30.829Z,114304.00
2019-06-01T11:19:30.812Z,111872.00
2019-06-01T11:20:30.871Z,109760.00
2019-06-01T11:21:30.831Z,111936.00
2019-06-01T11:22:30.780Z,112992.00
2019-06-01T11:23:30.793Z,117728.00
2019-06-01T11:24:30.801Z,116448.00
2019-06-01T11:25:30.817Z,111872.00
2019-06-01T11:26:30.782Z,111808.00
2019-06-01T11:27:30.740Z,103744.00
2019-06-01T11:28:30.922Z,99264.00
2019-06-01T11:29:30.760Z,101728.00
2019-06-01T11:30:30.717Z,109024.00
2019-06-01T11:31:30.741Z,105568.00
2019-06-01T11:32:30.795Z,106944.00
2019-06-01T11:33:30.675Z,108480.00
2019-06-01T11:34:30.712Z,112480.00
2019-06-01T11:35:30.713Z,109504.00
2019-06-01T11:36:30.686Z,105952.00
2019-06-01T11:37:31.684Z,110272.00
2019-06-01T11:38:30.626Z,110976.00
2019-06-01T11:39:30.647Z,106112.00
2019-06-01T11:40:30.622Z,110848.00
2019-06-01T11:41:30.644Z,113024.00
2019-06-01T11:42:30.593Z,115488.00
2019-06-01T11:43:30.610Z,99712.00
2019-06-01T11:44:30.575Z,104736.00
2019-06-01T11:45:30.556Z,114720.00
2019-06-01T11:46:30.576Z,113664.00
2019-06-01T11:47:30.535Z,104960.00
2019-06-01T11:48:30.525Z,110784.00
2019-06-01T11:49:30.522Z,120128.00
2019-06-01T11:50:30.507Z,111168.00
2019-06-01T11:51:30.532Z,108384.00
2019-06-01T11:52:30.486Z,113888.00
2019-06-01T11:53:30.483Z,115968.00
2019-06-01T11:54:30.498Z,113632.00
2019-06-01T11:55:30.470Z,110112.00
2019-06-01T11:56:30.494Z,107808.00
2019-06-01T11:57:30.458Z,104704.00
2019-06-01T11:58:30.435Z,105152.00
2019-06-01T11:59:30.479Z,102528.00
2019-06-01T12:00:30.415Z,98592.00
2019-06-01T12:01:30.441Z,97568.00
2019-06-01T12:02:30.401Z,101664.00
2019-06-01T12:03:30.410Z,106240.00
2019-06-01T12:04:30.445Z,111744.00
2019-06-01T12:05:30.367Z,112000.00
2019-06-01T12:06:30.399Z,108608.00