createdAt,value
2023-03-03T00:01:38.473Z,9.87
2023-03-03T00:04:07.298Z,10.33
2023-03-03T00:06:34.740Z,10.83
2023-03-03T00:09:02.301Z,13.67
2023-03-03T00:11:29.751Z,11.37
2023-03-03T00:13:58.001Z,11.07
2023-03-03T00:16:26.619Z,11.40
2023-03-03T00:18:54.699Z,11.07
2023-03-03T00:21:29.370Z,10.97
2023-03-03T00:24:03.632Z,10.80
2023-03-03T00:26:34.095Z,11.40
2023-03-03T00:29:02.032Z,12.30
2023-03-03T00:31:32.026Z,11.10
2023-03-03T00:34:01.379Z,11.50
2023-03-03T00:36:32.783Z,11.70
2023-03-03T00:39:11.223Z,11.57
2023-03-03T00:41:40.223Z,10.97
2023-03-03T00:44:29.056Z,11.27
2023-03-03T00:46:57.442Z,11.40
2023-03-03T00:49:26.962Z,12.03
2023-03-03T00:51:55.769Z,10.50
2023-03-03T00:54:23.200Z,11.90
2023-03-03T00:56:50.684Z,12.30
2023-03-03T00:59:18.103Z,12.27
2023-03-03T01:01:45.565Z,13.30
2023-03-03T01:04:13.038Z,12.00
2023-03-03T01:06:40.468Z,12.70
2023-03-03T01:09:09.178Z,13.50
2023-03-03T01:11:36.742Z,12.63
2023-03-03T01:14:04.278Z,12.37
2023-03-03T01:16:31.700Z,12.90
2023-03-03T01:18:59.188Z,12.80
2023-03-03T01:21:26.641Z,11.90
2023-03-03T01:23:54.075Z,12.63
2023-03-03T01:26:22.843Z,12.53
2023-03-03T01:28:50.749Z,12.40
2023-03-03T01:31:18.350Z,12.10
2023-03-03T01:33:45.768Z,12.00
2023-03-03T01:36:13.242Z,13.07
2023-03-03T01:38:40.807Z,12.47
2023-03-03T01:41:08.260Z,12.10
2023-03-03T01:43:44.171Z,12.57
2023-03-03T01:46:34.970Z,12.67
2023-03-03T01:49:03.859Z,12.77
2023-03-03T01:51:33.231Z,12.50
2023-03-03T01:54:02.088Z,11.83
2023-03-03T01:56:29.578Z,12.40
2023-03-03T01:58:59.861Z,12.23
2023-03-03T02:01:27.925Z,12.03
2023-03-03T02:03:56.246Z,12.00
2023-03-03T02:06:24.958Z,12.63
2023-03-03T02:08:55.279Z,12.13
2023-03-03T02:11:23.444Z,11.60
2023-03-03T02:13:50.881Z,13.23
2023-03-03T02:16:19.855Z,12.47
2023-03-03T02:18:47.392Z,12.57
2023-03-03T02:21:16.499Z,12.90
2023-03-03T02:23:48.036Z,12.83
2023-03-03T02:26:17.637Z,14.63
2023-03-03T02:28:45.658Z,13.03
2023-03-03T02:31:14.280Z,13.13
2023-03-03T02:33:41.835Z,13.43
2023-03-03T02:36:12.287Z,14.47
2023-03-03T02:38:42.770Z,14.83
2023-03-03T02:41:12.342Z,13.60
2023-03-03T02:43:44.526Z,13.17
2023-03-03T02:46:12.001Z,14.17
2023-03-03T02:48:39.479Z,13.40
2023-03-03T02:51:07.020Z,14.27
2023-03-03T02:53:34.483Z,13.70
2023-03-03T02:56:01.869Z,13.83
2023-03-03T02:58:29.250Z,15.93
2023-03-03T03:00:58.118Z,13.70
2023-03-03T03:03:25.627Z,12.83
2023-03-03T03:05:53.010Z,14.60
2023-03-03T03:08:21.542Z,14.40
2023-03-03T03:10:49.303Z,14.00
2023-03-03T03:13:16.768Z,14.67
2023-03-03T03:15:46.539Z,15.23
2023-03-03T03:18:15.695Z,14.50
2023-03-03T03:20:43.429Z,16.20
2023-03-03T03:23:11.980Z,15.10
2023-03-03T03:25:45.262Z,14.13
2023-03-03T03:28:13.300Z,14.50
2023-03-03T03:30:41.301Z,15.17
2023-03-03T03:33:10.106Z,15.00
2023-03-03T03:35:40.470Z,15.40
2023-03-03T03:38:08.057Z,15.23
2023-03-03T03:40:35.479Z,14.90
2023-03-03T03:43:02.928Z,14.20
2023-03-03T03:45:30.388Z,15.03
2023-03-03T03:47:57.805Z,16.07
2023-03-03T03:50:25.295Z,16.43
2023-03-03T03:52:54.107Z,15.43
2023-03-03T03:55:22.580Z,15.60
2023-03-03T03:57:49.971Z,16.20
2023-03-03T04:00:17.955Z,16.03
2023-03-03T04:02:45.522Z,15.80
2023-03-03T04:05:12.991Z,15.87
2023-03-03T04:07:40.562Z,15.73
2023-03-03T04:10:10.196Z,16.30
2023-03-03T04:12:39.227Z,16.90
2023-03-03T04:15:07.460Z,15.73
2023-03-03T04:17:35.017Z,15.40
2023-03-03T04:20:03.119Z,16.33
2023-03-03T04:22:33.879Z,14.97
2023-03-03T04:25:05.618Z,15.10
2023-03-03T04:27:34.625Z,14.93
2023-03-03T04:30:02.114Z,16.13
2023-03-03T04:32:30.417Z,14.93
2023-03-03T04:35:07.309Z,16.23
2023-03-03T04:37:35.821Z,15.80
2023-03-03T04:40:03.260Z,14.60
2023-03-03T04:42:30.716Z,15.27
2023-03-03T04:44:59.553Z,14.93
2023-03-03T04:47:27.183Z,15.20
2023-03-03T04:49:54.574Z,16.00
2023-03-03T04:52:22.031Z,15.97
2023-03-03T04:54:49.498Z,15.60
2023-03-03T04:57:16.960Z,16.20
2023-03-03T04:59:44.488Z,14.83
2023-03-03T05:02:13.676Z,16.07
2023-03-03T05:04:41.280Z,14.63
2023-03-03T05:07:08.774Z,15.40
2023-03-03T05:09:36.318Z,15.27
2023-03-03T05:12:04.772Z,15.80
2023-03-03T05:14:32.373Z,16.13
2023-03-03T05:16:59.767Z,16.10
2023-03-03T05:19:28.595Z,15.00
2023-03-03T05:21:57.622Z,16.10
2023-03-03T05:24:25.069Z,15.40
2023-03-03T05:26:52.531Z,15.60
2023-03-03T05:29:20.171Z,17.50
2023-03-03T05:31:47.726Z,16.60
2023-03-03T05:34:15.275Z,17.10
2023-03-03T05:36:44.093Z,16.90
2023-03-03T05:39:11.486Z,17.00
2023-03-03T05:41:38.888Z,16.97
2023-03-03T05:44:06.372Z,15.67
2023-03-03T05:46:33.822Z,16.80
2023-03-03T05:49:01.333Z,16.70
2023-03-03T05:51:28.833Z,15.93
2023-03-03T05:53:57.661Z,16.40
2023-03-03T05:56:25.156Z,15.97
2023-03-03T05:58:52.615Z,17.10
2023-03-03T06:01:20.597Z,17.53
2023-03-03T06:03:48.100Z,17.30
2023-03-03T06:06:17.054Z,17.90
2023-03-03T06:08:44.473Z,17.20
2023-03-03T06:11:13.693Z,16.80
2023-03-03T06:13:42.699Z,16.43
2023-03-03T06:16:10.216Z,17.53
2023-03-03T06:18:37.797Z,17.00
2023-03-03T06:21:05.313Z,17.60
2023-03-03T06:23:32.678Z,17.93
2023-03-03T06:26:00.030Z,17.40
2023-03-03T06:28:29.059Z,16.30
2023-03-03T06:30:56.526Z,17.57
2023-03-03T06:33:24.299Z,17.00
2023-03-03T06:35:51.867Z,18.50
2023-03-03T06:38:19.346Z,16.10
2023-03-03T06:40:47.268Z,17.33
2023-03-03T06:43:15.036Z,17.53
2023-03-03T06:45:44.304Z,17.20
2023-03-03T06:48:11.677Z,16.90
2023-03-03T06:50:39.321Z,17.30
2023-03-03T06:53:11.615Z,17.80
2023-03-03T06:55:39.136Z,17.93
2023-03-03T06:58:09.298Z,17.40
2023-03-03T07:00:36.740Z,18.33
2023-03-03T07:03:09.025Z,17.30
2023-03-03T07:05:36.518Z,15.57
2023-03-03T07:08:07.509Z,15.23
2023-03-03T07:10:34.882Z,15.17
2023-03-03T07:13:11.987Z,14.40
2023-03-03T07:15:39.365Z,15.90
2023-03-03T07:18:12.832Z,14.60
2023-03-03T07:20:41.109Z,13.80
2023-03-03T07:23:14.775Z,14.20
2023-03-03T07:25:42.488Z,14.97
2023-03-03T07:28:13.194Z,13.60
2023-03-03T07:30:41.606Z,14.30
2023-03-03T07:33:16.330Z,14.33
2023-03-03T07:35:45.108Z,12.97
2023-03-03T07:38:17.951Z,13.40
2023-03-03T07:40:48.870Z,14.43
2023-03-03T07:43:31.395Z,14.60
2023-03-03T07:46:03.607Z,13.60
2023-03-03T07:48:36.336Z,14.00
2023-03-03T07:51:05.833Z,15.00
2023-03-03T07:53:37.068Z,14.00
2023-03-03T07:56:07.144Z,13.80
2023-03-03T07:58:38.068Z,13.50
2023-03-03T08:01:20.330Z,12.80
2023-03-03T08:03:51.130Z,11.70
2023-03-03T08:06:32.682Z,13.07
2023-03-03T08:09:03.709Z,12.43
2023-03-03T08:11:31.144Z,12.83
2023-03-03T08:13:58.570Z,12.50
2023-03-03T08:16:31.383Z,12.50
2023-03-03T08:19:01.924Z,13.80
2023-03-03T08:21:29.297Z,13.80
2023-03-03T08:23:56.779Z,12.40
2023-03-03T08:26:24.654Z,11.40
2023-03-03T08:28:52.702Z,11.83
2023-03-03T08:31:38.373Z,12.73
2023-03-03T08:34:09.425Z,11.90
2023-03-03T08:36:37.288Z,12.43
2023-03-03T08:39:04.885Z,12.70
2023-03-03T08:41:32.314Z,11.80
2023-03-03T08:43:59.784Z,11.20
2023-03-03T08:46:28.670Z,11.03
2023-03-03T08:48:56.261Z,11.30
2023-03-03T08:51:26.333Z,11.27
2023-03-03T08:53:53.900Z,9.97
2023-03-03T08:56:21.270Z,10.70
2023-03-03T08:59:04.147Z,10.57
2023-03-03T09:01:31.718Z,9.60
2023-03-03T09:03:59.501Z,11.13
2023-03-03T09:06:28.281Z,10.70
2023-03-03T09:08:56.160Z,11.20
2023-03-03T09:11:26.217Z,10.97
2023-03-03T09:13:55.501Z,10.80
2023-03-03T09:16:22.982Z,10.83
2023-03-03T09:18:50.444Z,11.20
2023-03-03T09:21:19.991Z,11.10
2023-03-03T09:23:50.398Z,10.80
2023-03-03T09:26:27.103Z,11.17
2023-03-03T09:28:55.115Z,11.07
2023-03-03T09:31:25.296Z,10.93
2023-03-03T09:33:55.204Z,11.17
2023-03-03T09:36:25.433Z,10.43
2023-03-03T09:38:55.697Z,10.30
2023-03-03T09:41:44.045Z,10.97
2023-03-03T09:44:27.227Z,10.37
2023-03-03T09:47:04.477Z,10.17
2023-03-03T09:49:33.277Z,9.20
2023-03-03T09:52:13.872Z,10.23
2023-03-03T09:54:49.174Z,10.20
2023-03-03T09:57:18.322Z,9.73
2023-03-03T09:59:56.486Z,10.10
2023-03-03T10:02:29.916Z,9.20
2023-03-03T10:05:04.004Z,9.87
2023-03-03T10:07:37.551Z,9.60
2023-03-03T10:10:13.740Z,9.67
2023-03-03T10:12:46.418Z,8.90
2023-03-03T10:15:17.644Z,10.13
2023-03-03T10:17:50.789Z,10.50
2023-03-03T10:20:24.053Z,10.03
2023-03-03T10:22:53.250Z,9.20
2023-03-03T10:25:27.428Z,9.47
2023-03-03T10:28:03.118Z,8.70
2023-03-03T10:30:44.305Z,9.00
2023-03-03T10:33:22.587Z,8.87
2023-03-03T10:36:11.095Z,8.83
2023-03-03T10:38:55.440Z,10.07
2023-03-03T10:41:35.306Z,10.77
2023-03-03T10:44:12.607Z,8.77
2023-03-03T10:47:02.262Z,8.83
2023-03-03T10:49:39.371Z,8.97
2023-03-03T10:52:17.484Z,8.87
2023-03-03T10:54:57.727Z,8.17
2023-03-03T10:57:32.059Z,8.93
2023-03-03T11:00:05.408Z,8.87
2023-03-03T11:02:38.207Z,7.83
2023-03-03T11:05:13.371Z,7.67
2023-03-03T11:07:43.685Z,8.43
2023-03-03T11:10:25.386Z,8.40
2023-03-03T11:13:03.406Z,8.43
2023-03-03T11:15:36.685Z,9.40
2023-03-03T11:18:12.847Z,8.83
2023-03-03T11:20:43.743Z,8.17
2023-03-03T11:23:20.699Z,8.20
2023-03-03T11:25:53.100Z,9.83
2023-03-03T11:28:26.802Z,9.07
2023-03-03T11:31:00.760Z,7.70
2023-03-03T11:33:35.097Z,8.27
2023-03-03T11:36:09.099Z,8.50
2023-03-03T11:38:43.382Z,8.67
2023-03-03T11:41:16.032Z,8.60
2023-03-03T11:43:47.637Z,9.00
2023-03-03T11:46:17.514Z,8.53
2023-03-03T11:48:49.126Z,10.10
2023-03-03T11:51:17.843Z,9.00
2023-03-03T11:53:51.193Z,8.70
2023-03-03T11:56:21.890Z,9.80
2023-03-03T11:58:54.174Z,8.60
2023-03-03T12:01:23.482Z,9.10
2023-03-03T12:03:54.503Z,8.20
2023-03-03T12:06:24.631Z,9.80
2023-03-03T12:09:10.017Z,8.40
2023-03-03T12:11:44.312Z,8.77
2023-03-03T12:14:17.011Z,8.17
2023-03-03T12:16:50.131Z,8.40
2023-03-03T12:19:23.340Z,8.40
2023-03-03T12:21:56.212Z,7.60
2023-03-03T12:24:31.614Z,8.00
2023-03-03T12:27:04.076Z,8.37
2023-03-03T12:29:37.002Z,7.67
2023-03-03T12:32:09.052Z,8.13
2023-03-03T12:34:39.872Z,9.30
2023-03-03T12:37:12.124Z,9.37
2023-03-03T12:39:43.274Z,11.57
2023-03-03T12:42:14.892Z,10.70
2023-03-03T12:44:46.531Z,8.90
2023-03-03T12:47:19.627Z,8.70
2023-03-03T12:50:06.477Z,8.33
2023-03-03T12:52:38.615Z,10.30
2023-03-03T12:55:12.154Z,10.07
2023-03-03T12:57:43.948Z,9.33
2023-03-03T13:00:26.501Z,9.30
2023-03-03T13:02:59.481Z,8.20
2023-03-03T13:05:29.249Z,10.77
2023-03-03T13:08:02.665Z,10.67
2023-03-03T13:10:36.035Z,11.37
2023-03-03T13:13:08.931Z,12.23
2023-03-03T13:15:51.872Z,10.40
2023-03-03T13:18:28.428Z,10.80
2023-03-03T13:20:59.800Z,9.97
2023-03-03T13:23:33.821Z,10.63
2023-03-03T13:26:04.279Z,9.93
2023-03-03T13:28:35.139Z,11.27
2023-03-03T13:31:09.541Z,10.90
2023-03-03T13:33:37.617Z,10.10
2023-03-03T13:36:07.259Z,11.30
2023-03-03T13:38:36.125Z,10.20
2023-03-03T13:41:06.705Z,11.17
2023-03-03T13:43:37.596Z,12.70
2023-03-03T13:46:09.426Z,12.50
2023-03-03T13:48:41.785Z,12.33
2023-03-03T13:51:15.231Z,13.00
2023-03-03T13:53:47.402Z,12.63
2023-03-03T13:56:21.310Z,13.20
2023-03-03T13:58:52.749Z,12.20
2023-03-03T14:01:24.314Z,12.43
2023-03-03T14:04:09.478Z,12.43
2023-03-03T14:06:38.805Z,11.80
2023-03-03T14:09:12.823Z,16.37
2023-03-03T14:11:44.028Z,13.27
2023-03-03T14:14:17.249Z,11.77
2023-03-03T14:16:51.544Z,11.73
2023-03-03T14:19:22.564Z,13.13
2023-03-03T14:21:53.740Z,13.87
2023-03-03T14:24:23.091Z,14.70
2023-03-03T14:26:51.416Z,15.13
2023-03-03T14:29:23.453Z,15.07
2023-03-03T14:31:52.328Z,14.50
2023-03-03T14:34:30.797Z,14.80
2023-03-03T14:37:00.550Z,15.70
2023-03-03T14:39:31.541Z,14.13
2023-03-03T14:41:59.399Z,14.77
2023-03-03T14:44:28.612Z,15.30
2023-03-03T14:47:06.935Z,14.27
2023-03-03T14:49:36.434Z,14.70
2023-03-03T14:52:04.534Z,14.60
2023-03-03T14:54:38.313Z,15.30
2023-03-03T14:57:08.582Z,16.07
2023-03-03T14:59:36.499Z,15.23
2023-03-03T15:02:24.398Z,15.37
2023-03-03T15:04:52.229Z,14.70
2023-03-03T15:07:27.921Z,16.10
2023-03-03T15:09:55.376Z,15.50
2023-03-03T15:12:24.168Z,16.27
2023-03-03T15:14:52.795Z,16.10
2023-03-03T15:17:34.553Z,15.90
2023-03-03T15:20:11.282Z,17.30
2023-03-03T15:22:44.287Z,15.00
2023-03-03T15:25:16.141Z,16.33
2023-03-03T15:27:45.920Z,15.13
2023-03-03T15:30:18.897Z,14.70
2023-03-03T15:32:50.144Z,14.43
2023-03-03T15:35:23.314Z,15.13
2023-03-03T15:37:53.337Z,15.30
2023-03-03T15:40:26.193Z,16.07
2023-03-03T15:42:56.323Z,15.90
2023-03-03T15:45:28.123Z,15.80
2023-03-03T15:48:01.984Z,14.60
2023-03-03T15:50:35.777Z,15.67
2023-03-03T15:53:08.870Z,15.17
2023-03-03T15:55:44.132Z,16.97
2023-03-03T15:58:19.217Z,16.47
2023-03-03T16:00:55.166Z,15.23
2023-03-03T16:03:26.837Z,15.80
2023-03-03T16:05:54.900Z,15.87
2023-03-03T16:08:24.447Z,16.00
2023-03-03T16:10:58.155Z,17.40
2023-03-03T16:13:35.648Z,17.80
2023-03-03T16:16:08.019Z,17.07
2023-03-03T16:18:42.854Z,15.07
2023-03-03T16:21:17.974Z,16.10
2023-03-03T16:23:47.520Z,16.60
2023-03-03T16:26:19.045Z,15.60
2023-03-03T16:28:53.274Z,16.13
2023-03-03T16:31:22.788Z,16.13
2023-03-03T16:33:57.833Z,16.57
2023-03-03T16:36:28.964Z,16.37
2023-03-03T16:39:02.739Z,16.53
2023-03-03T16:41:34.814Z,16.57
2023-03-03T16:44:05.647Z,16.77
2023-03-03T16:46:35.101Z,16.63
2023-03-03T16:49:07.475Z,15.67
2023-03-03T16:51:46.330Z,16.40
2023-03-03T16:54:17.284Z,16.13
2023-03-03T16:56:47.736Z,15.97
2023-03-03T16:59:28.380Z,15.33
2023-03-03T17:02:03.386Z,15.80
2023-03-03T17:04:36.101Z,15.10
2023-03-03T17:07:09.265Z,15.77
2023-03-03T17:09:52.385Z,15.60
2023-03-03T17:12:26.498Z,16.10
2023-03-03T17:15:03.085Z,15.53
2023-03-03T17:17:34.486Z,15.77
2023-03-03T17:20:10.405Z,16.57
2023-03-03T17:22:46.244Z,18.10
2023-03-03T17:25:18.559Z,16.40
2023-03-03T17:27:52.030Z,17.00
2023-03-03T17:30:22.487Z,16.80
2023-03-03T17:33:07.580Z,16.97
2023-03-03T17:35:43.169Z,16.83
2023-03-03T17:38:15.676Z,15.90
2023-03-03T17:40:47.695Z,15.00
2023-03-03T17:43:17.052Z,17.57
2023-03-03T17:45:46.521Z,16.93
2023-03-03T17:48:22.059Z,15.90
2023-03-03T17:50:58.028Z,16.77
2023-03-03T17:53:37.185Z,18.57
2023-03-03T17:56:10.261Z,18.83
2023-03-03T17:58:45.505Z,17.00
2023-03-03T18:01:20.662Z,16.40
2023-03-03T18:04:07.018Z,16.90
2023-03-03T18:06:55.769Z,15.07
2023-03-03T18:09:30.283Z,15.00
2023-03-03T18:12:04.761Z,15.03
2023-03-03T18:14:37.706Z,15.63
2023-03-03T18:17:20.576Z,14.73
2023-03-03T18:20:02.907Z,13.93
2023-03-03T18:22:33.301Z,13.77
2023-03-03T18:25:02.431Z,13.83
2023-03-03T18:27:31.347Z,14.33
2023-03-03T18:30:17.758Z,14.23
2023-03-03T18:32:47.636Z,14.23
2023-03-03T18:35:25.133Z,13.23
2023-03-03T18:37:54.207Z,13.90
2023-03-03T18:40:39.439Z,13.77
2023-03-03T18:43:25.600Z,14.00
2023-03-03T18:45:53.300Z,12.97
2023-03-03T18:48:41.191Z,14.63
2023-03-03T18:51:09.076Z,14.93
2023-03-03T18:53:38.025Z,14.40
2023-03-03T18:56:10.574Z,14.20
2023-03-03T18:58:40.773Z,13.93
2023-03-03T19:01:29.844Z,13.70
2023-03-03T19:04:03.368Z,13.53
2023-03-03T19:06:32.201Z,14.80
2023-03-03T19:08:59.721Z,13.70
2023-03-03T19:11:36.989Z,15.20
2023-03-03T19:14:18.877Z,13.23
2023-03-03T19:16:46.905Z,13.30
2023-03-03T19:19:16.867Z,13.37
2023-03-03T19:21:44.863Z,14.03
2023-03-03T19:24:26.768Z,14.07
2023-03-03T19:26:59.702Z,14.17
2023-03-03T19:29:44.899Z,13.40
2023-03-03T19:32:20.845Z,13.73
2023-03-03T19:34:52.094Z,14.20
2023-03-03T19:37:28.206Z,15.37
2023-03-03T19:40:00.847Z,15.33
2023-03-03T19:42:37.004Z,15.00
2023-03-03T19:45:11.671Z,14.87
2023-03-03T19:47:41.470Z,13.87
2023-03-03T19:50:18.299Z,13.77
2023-03-03T19:52:49.630Z,14.23
2023-03-03T19:55:23.140Z,14.30
2023-03-03T19:57:55.625Z,13.23
2023-03-03T20:00:28.729Z,14.40
2023-03-03T20:03:04.561Z,13.37
2023-03-03T20:05:38.731Z,13.20
2023-03-03T20:08:10.377Z,13.57
2023-03-03T20:10:46.904Z,13.67
2023-03-03T20:13:21.828Z,14.20
2023-03-03T20:15:52.957Z,14.87
2023-03-03T20:18:50.428Z,14.07
2023-03-03T20:21:24.921Z,13.20
2023-03-03T20:23:59.477Z,14.70
2023-03-03T20:26:28.988Z,14.47
2023-03-03T20:29:20.296Z,14.37
2023-03-03T20:31:51.702Z,14.27
2023-03-03T20:34:22.697Z,14.60
2023-03-03T20:36:57.247Z,14.47
2023-03-03T20:39:35.236Z,15.23
2023-03-03T20:42:06.641Z,14.50
2023-03-03T20:44:41.044Z,15.10
2023-03-03T20:47:14.612Z,15.03
2023-03-03T20:49:48.825Z,14.50
2023-03-03T20:52:22.260Z,15.13
2023-03-03T20:54:52.817Z,15.07
2023-03-03T20:57:23.784Z,14.30
2023-03-03T20:59:57.620Z,14.80
2023-03-03T21:02:29.060Z,14.57
2023-03-03T21:05:08.664Z,15.30
2023-03-03T21:07:38.012Z,14.13
2023-03-03T21:10:13.465Z,15.30
2023-03-03T21:12:40.996Z,16.93
2023-03-03T21:15:12.285Z,15.90
2023-03-03T21:17:39.792Z,16.30
2023-03-03T21:20:20.802Z,16.30
2023-03-03T21:22:49.658Z,17.13
2023-03-03T21:25:32.012Z,16.70
2023-03-03T21:28:13.369Z,17.80
2023-03-03T21:30:55.679Z,17.77
2023-03-03T21:33:42.128Z,16.90
2023-03-03T21:36:09.686Z,17.63
2023-03-03T21:38:39.200Z,17.60
2023-03-03T21:41:07.058Z,16.23
2023-03-03T21:43:35.198Z,16.63
2023-03-03T21:46:02.630Z,16.73
2023-03-03T21:48:30.092Z,22.60
2023-03-03T21:50:57.649Z,18.70
2023-03-03T21:53:26.590Z,16.43
2023-03-03T21:55:55.340Z,59.87
2023-03-03T21:58:22.803Z,18.77
2023-03-03T22:00:50.307Z,18.83
2023-03-03T22:03:20.272Z,22.90
2023-03-03T22:05:48.860Z,20.63
2023-03-03T22:08:18.409Z,20.73
2023-03-03T22:10:50.816Z,18.43
2023-03-03T22:13:20.965Z,19.70
2023-03-03T22:15:48.577Z,23.23
2023-03-03T22:18:18.164Z,20.97
2023-03-03T22:20:45.969Z,21.53
2023-03-03T22:23:13.605Z,20.97
2023-03-03T22:25:40.989Z,20.47
2023-03-03T22:28:08.444Z,26.30
2023-03-03T22:30:37.829Z,22.93
2023-03-03T22:33:05.400Z,20.20
2023-03-03T22:35:33.006Z,22.30
2023-03-03T22:38:00.483Z,21.20
2023-03-03T22:40:27.936Z,43.60
2023-03-03T22:42:55.396Z,22.13
2023-03-03T22:45:22.832Z,21.27
2023-03-03T22:47:51.679Z,22.60
2023-03-03T22:50:20.183Z,25.10
2023-03-03T22:52:47.649Z,21.50
2023-03-03T22:55:15.126Z,22.27
2023-03-03T22:57:42.768Z,26.53
2023-03-03T23:00:11.488Z,25.27
2023-03-03T23:02:39.007Z,24.27
2023-03-03T23:05:10.815Z,26.17
2023-03-03T23:07:39.517Z,24.17
2023-03-03T23:10:07.720Z,24.33
2023-03-03T23:12:35.319Z,24.30
2023-03-03T23:15:04.363Z,25.00
2023-03-03T23:17:32.031Z,26.23
2023-03-03T23:19:59.479Z,25.77
2023-03-03T23:22:28.281Z,26.17
2023-03-03T23:24:56.040Z,25.50
2023-03-03T23:27:23.472Z,25.03
2023-03-03T23:29:52.240Z,25.60
2023-03-03T23:32:21.448Z,25.53
2023-03-03T23:34:48.977Z,25.73
2023-03-03T23:37:16.365Z,25.30
2023-03-03T23:39:45.343Z,25.73
2023-03-03T23:42:12.838Z,26.57
2023-03-03T23:44:40.555Z,26.17
2023-03-03T23:47:08.989Z,25.60
2023-03-03T23:49:36.569Z,24.70
2023-03-03T23:52:04.145Z,25.40
2023-03-03T23:54:31.683Z,25.60
2023-03-03T23:57:00.502Z,25.53
2023-03-03T23:59:28.006Z,27.73
