createdAt,value
2023-01-07T00:00:17.171Z,28.50
2023-01-07T00:03:06.109Z,27.00
2023-01-07T00:05:35.085Z,26.80
2023-01-07T00:08:04.395Z,27.30
2023-01-07T00:10:34.020Z,24.90
2023-01-07T00:13:03.184Z,26.60
2023-01-07T00:15:32.179Z,30.30
2023-01-07T00:18:01.124Z,24.00
2023-01-07T00:20:30.372Z,29.90
2023-01-07T00:22:59.348Z,25.00
2023-01-07T00:25:28.666Z,25.80
2023-01-07T00:27:57.636Z,25.50
2023-01-07T00:30:26.782Z,27.60
2023-01-07T00:33:04.214Z,30.40
2023-01-07T00:35:36.346Z,29.00
2023-01-07T00:38:05.933Z,33.60
2023-01-07T00:40:35.588Z,24.40
2023-01-07T00:43:05.218Z,28.80
2023-01-07T00:45:37.027Z,36.60
2023-01-07T00:48:06.665Z,28.80
2023-01-07T00:50:37.126Z,26.80
2023-01-07T00:53:06.569Z,26.80
2023-01-07T00:55:35.573Z,26.90
2023-01-07T00:58:05.242Z,29.20
2023-01-07T01:00:34.712Z,28.80
2023-01-07T01:03:03.926Z,25.90
2023-01-07T01:05:33.398Z,26.50
2023-01-07T01:08:02.324Z,27.10
2023-01-07T01:10:31.960Z,25.10
2023-01-07T01:13:01.078Z,26.60
2023-01-07T01:15:30.099Z,24.70
2023-01-07T01:17:59.172Z,25.00
2023-01-07T01:20:28.087Z,26.60
2023-01-07T01:22:57.129Z,26.20
2023-01-07T01:25:26.051Z,25.50
2023-01-07T01:27:55.149Z,28.00
2023-01-07T01:30:24.318Z,27.80
2023-01-07T01:32:53.335Z,27.60
2023-01-07T01:35:22.532Z,26.60
2023-01-07T01:37:52.158Z,28.00
2023-01-07T01:40:21.391Z,28.00
2023-01-07T01:42:50.384Z,29.10
2023-01-07T01:45:20.120Z,26.90
2023-01-07T01:47:53.650Z,28.60
2023-01-07T01:50:27.305Z,28.40
2023-01-07T01:53:01.040Z,25.30
2023-01-07T01:55:35.703Z,26.90
2023-01-07T01:58:09.666Z,23.90
2023-01-07T02:00:38.902Z,23.90
2023-01-07T02:03:13.236Z,29.70
2023-01-07T02:05:43.991Z,29.30
2023-01-07T02:08:14.603Z,29.10
2023-01-07T02:10:43.583Z,27.60
2023-01-07T02:13:30.995Z,27.30
2023-01-07T02:16:08.889Z,24.30
2023-01-07T02:18:54.871Z,25.20
2023-01-07T02:21:42.344Z,39.00
2023-01-07T02:24:52.838Z,23.70
2023-01-07T02:28:05.963Z,25.90
2023-01-07T02:30:50.658Z,23.50
2023-01-07T02:33:36.433Z,27.60
2023-01-07T02:36:22.459Z,29.60
2023-01-07T02:39:09.351Z,25.50
2023-01-07T02:41:45.778Z,24.50
2023-01-07T02:44:27.766Z,26.90
2023-01-07T02:47:02.908Z,28.60
2023-01-07T02:49:31.893Z,28.80
2023-01-07T02:52:18.199Z,53.30
2023-01-07T02:54:53.995Z,38.10
2023-01-07T02:58:00.063Z,31.90
2023-01-07T03:00:46.904Z,28.30
2023-01-07T03:03:30.792Z,25.80
2023-01-07T03:06:12.662Z,23.90
2023-01-07T03:08:58.217Z,23.60
2023-01-07T03:11:38.424Z,21.80
2023-01-07T03:14:18.582Z,20.60
2023-01-07T03:16:53.340Z,21.20
2023-01-07T03:19:28.297Z,22.30
2023-01-07T03:24:28.636Z,24.50
2023-01-07T03:27:04.287Z,22.70
2023-01-07T03:29:35.203Z,20.80
2023-01-07T03:32:09.412Z,24.40
2023-01-07T03:34:39.229Z,26.40
2023-01-07T03:37:12.037Z,22.90
2023-01-07T03:39:44.019Z,20.40
2023-01-07T03:42:32.372Z,16.10
2023-01-07T03:45:01.912Z,16.60
2023-01-07T03:47:34.617Z,15.00
2023-01-07T03:50:04.444Z,14.70
2023-01-07T03:52:33.555Z,22.30
2023-01-07T03:55:04.408Z,16.00
2023-01-07T03:57:34.230Z,15.20
2023-01-07T04:00:06.753Z,16.20
2023-01-07T04:02:43.472Z,14.90
2023-01-07T04:05:19.183Z,15.70
2023-01-07T04:07:48.172Z,15.10
2023-01-07T04:10:17.474Z,21.70
2023-01-07T04:12:46.445Z,31.80
2023-01-07T04:15:15.719Z,33.40
2023-01-07T04:17:44.690Z,27.50
2023-01-07T04:20:14.623Z,26.60
2023-01-07T04:22:43.691Z,26.70
2023-01-07T04:25:12.662Z,49.40
2023-01-07T04:27:41.920Z,33.30
2023-01-07T04:30:12.510Z,21.10
2023-01-07T04:32:41.602Z,23.60
2023-01-07T04:35:12.267Z,36.50
2023-01-07T04:37:41.608Z,37.60
2023-01-07T04:40:12.172Z,77.70
2023-01-07T04:42:41.380Z,46.10
2023-01-07T04:45:12.100Z,47.70
2023-01-07T04:47:41.079Z,41.50
2023-01-07T04:50:10.779Z,41.40
2023-01-07T04:52:39.763Z,32.80
2023-01-07T04:55:10.926Z,56.20
2023-01-07T04:57:39.926Z,51.00
2023-01-07T05:00:11.566Z,78.00
2023-01-07T05:02:40.779Z,192.40
2023-01-07T05:05:10.850Z,384.90
2023-01-07T05:07:40.531Z,335.60
2023-01-07T05:10:10.601Z,208.00
2023-01-07T05:12:39.626Z,130.60
2023-01-07T05:15:11.654Z,79.50
2023-01-07T05:17:42.245Z,71.20
2023-01-07T05:20:13.103Z,47.70
2023-01-07T05:22:42.188Z,46.00
2023-01-07T05:25:11.688Z,31.20
2023-01-07T05:27:41.186Z,29.90
2023-01-07T05:30:11.760Z,28.30
2023-01-07T05:32:40.764Z,24.20
2023-01-07T05:35:10.602Z,24.10
2023-01-07T05:37:39.978Z,27.40
2023-01-07T05:40:12.562Z,37.40
2023-01-07T05:42:41.642Z,33.40
2023-01-07T05:45:12.207Z,33.30
2023-01-07T05:47:42.483Z,27.40
2023-01-07T05:50:11.500Z,26.80
2023-01-07T05:52:40.600Z,28.00
2023-01-07T05:55:10.274Z,34.00
2023-01-07T05:57:39.250Z,24.40
2023-01-07T06:00:11.163Z,22.80
2023-01-07T06:02:42.851Z,27.50
2023-01-07T06:05:12.330Z,30.60
2023-01-07T06:07:41.343Z,37.50
2023-01-07T06:10:11.082Z,29.80
2023-01-07T06:12:40.063Z,32.10
2023-01-07T06:15:10.694Z,25.40
2023-01-07T06:17:39.805Z,29.20
2023-01-07T06:20:10.990Z,27.60
2023-01-07T06:22:39.914Z,23.30
2023-01-07T06:25:10.420Z,32.20
2023-01-07T06:27:40.613Z,19.90
2023-01-07T06:30:11.877Z,22.30
2023-01-07T06:32:43.163Z,18.10
2023-01-07T06:35:12.798Z,17.60
2023-01-07T06:37:41.723Z,22.40
2023-01-07T06:40:12.315Z,31.90
2023-01-07T06:42:41.284Z,41.60
2023-01-07T06:45:11.508Z,76.80
2023-01-07T06:47:40.445Z,87.00
2023-01-07T06:50:11.118Z,57.40
2023-01-07T06:52:40.062Z,60.30
2023-01-07T06:55:10.545Z,126.70
2023-01-07T06:57:39.503Z,98.50
2023-01-07T07:00:10.893Z,82.10
2023-01-07T07:02:39.883Z,57.70
2023-01-07T07:05:10.254Z,42.90
2023-01-07T07:07:39.177Z,33.10
2023-01-07T07:10:09.983Z,28.90
2023-01-07T07:12:39.786Z,40.40
2023-01-07T07:15:10.415Z,116.90
2023-01-07T07:17:39.363Z,46.70
2023-01-07T07:20:10.297Z,47.20
2023-01-07T07:22:44.027Z,35.30
2023-01-07T07:25:13.130Z,34.80
2023-01-07T07:27:44.115Z,45.10
2023-01-07T07:30:14.969Z,64.20
2023-01-07T07:32:44.443Z,57.50
2023-01-07T07:35:13.761Z,55.90
2023-01-07T07:37:42.699Z,49.60
2023-01-07T07:40:13.133Z,47.20
2023-01-07T07:43:10.808Z,139.50
2023-01-07T07:45:31.053Z,56.80
2023-01-07T07:48:00.002Z,63.10
2023-01-07T07:50:28.996Z,114.30
2023-01-07T07:52:57.936Z,89.10
2023-01-07T07:55:27.171Z,73.60
2023-01-07T07:57:56.491Z,39.20
2023-01-07T08:00:25.689Z,51.80
2023-01-07T08:02:58.168Z,37.20
2023-01-07T08:05:27.847Z,28.50
2023-01-07T08:07:57.635Z,60.10
2023-01-07T08:10:27.499Z,34.00
2023-01-07T08:12:56.489Z,37.40
2023-01-07T08:15:25.492Z,36.60
2023-01-07T08:18:03.694Z,31.20
2023-01-07T08:20:33.764Z,81.00
2023-01-07T08:23:04.418Z,34.70
2023-01-07T08:25:35.057Z,33.20
2023-01-07T08:28:04.843Z,40.00
2023-01-07T08:30:33.834Z,47.50
2023-01-07T08:33:05.415Z,67.10
2023-01-07T08:35:34.982Z,45.70
2023-01-07T08:38:05.821Z,50.80
2023-01-07T08:40:35.288Z,39.50
2023-01-07T08:43:06.638Z,46.30
2023-01-07T08:45:35.967Z,53.30
2023-01-07T08:48:06.068Z,49.20
2023-01-07T08:50:35.054Z,43.60
2023-01-07T08:53:03.973Z,130.80
2023-01-07T08:55:32.912Z,84.90
2023-01-07T08:58:01.775Z,44.60
2023-01-07T09:00:30.765Z,45.80
2023-01-07T09:02:59.719Z,57.30
2023-01-07T09:05:28.682Z,58.20
2023-01-07T09:07:57.759Z,47.10
2023-01-07T09:10:26.696Z,44.40
2023-01-07T09:12:55.637Z,41.90
2023-01-07T09:15:24.806Z,40.40
2023-01-07T09:17:53.860Z,30.70
2023-01-07T09:20:22.832Z,32.10
2023-01-07T09:22:51.792Z,35.10
2023-01-07T09:25:20.764Z,45.10
2023-01-07T09:27:49.733Z,33.70
2023-01-07T09:30:19.138Z,39.00
2023-01-07T09:32:48.156Z,31.70
2023-01-07T09:35:17.223Z,32.10
2023-01-07T09:37:46.269Z,32.20
2023-01-07T09:40:23.453Z,30.70
2023-01-07T09:42:59.997Z,31.60
2023-01-07T09:45:33.100Z,30.70
2023-01-07T09:48:05.882Z,33.50
2023-01-07T09:50:44.952Z,34.70
2023-01-07T09:53:19.765Z,37.70
2023-01-07T09:56:11.816Z,52.90
2023-01-07T09:58:45.679Z,42.80
2023-01-07T10:01:25.722Z,87.80
2023-01-07T10:04:13.880Z,65.10
2023-01-07T10:06:50.803Z,45.20
2023-01-07T10:09:34.742Z,36.70
2023-01-07T10:12:19.994Z,33.60
2023-01-07T10:14:59.945Z,29.30
2023-01-07T10:17:43.128Z,28.40
2023-01-07T10:20:20.699Z,33.50
2023-01-07T10:22:55.190Z,32.00
2023-01-07T10:25:29.483Z,23.20
2023-01-07T10:28:04.794Z,23.70
2023-01-07T10:30:41.739Z,27.10
2023-01-07T10:33:19.380Z,24.20
2023-01-07T10:35:52.238Z,26.30
2023-01-07T10:38:21.174Z,28.70
2023-01-07T10:40:54.960Z,30.30
2023-01-07T10:43:41.416Z,28.50
2023-01-07T10:46:28.428Z,27.80
2023-01-07T10:49:14.678Z,31.40
2023-01-07T10:52:19.587Z,19.20
2023-01-07T10:55:03.000Z,18.20
2023-01-07T10:57:33.914Z,17.60
2023-01-07T11:00:07.233Z,20.60
2023-01-07T11:02:37.538Z,19.30
2023-01-07T11:05:10.743Z,24.70
2023-01-07T11:07:44.323Z,27.70
2023-01-07T11:10:19.430Z,20.20
2023-01-07T11:12:53.241Z,22.40
2023-01-07T11:15:27.971Z,27.80
2023-01-07T11:18:01.603Z,72.40
2023-01-07T11:20:48.236Z,34.40
2023-01-07T11:23:30.849Z,22.20
2023-01-07T11:26:15.583Z,20.10
2023-01-07T11:28:50.757Z,19.70
2023-01-07T11:31:20.351Z,21.70
2023-01-07T11:34:01.935Z,19.10
2023-01-07T11:36:42.937Z,18.90
2023-01-07T11:39:18.895Z,19.30
2023-01-07T11:41:57.021Z,18.60
2023-01-07T11:44:26.572Z,19.80
2023-01-07T11:46:55.825Z,21.90
2023-01-07T11:49:28.189Z,20.30
2023-01-07T11:51:58.518Z,22.70
2023-01-07T11:54:29.361Z,30.90
2023-01-07T11:57:13.215Z,35.80
2023-01-07T11:59:42.204Z,26.90
2023-01-07T12:02:25.432Z,31.90
2023-01-07T12:05:18.148Z,26.70
2023-01-07T12:07:48.562Z,27.70
2023-01-07T12:10:38.574Z,18.50
2023-01-07T12:13:20.216Z,24.50
2023-01-07T12:15:53.909Z,25.80
2023-01-07T12:18:56.223Z,31.30
2023-01-07T12:21:40.292Z,79.50
2023-01-07T12:24:45.696Z,35.90
2023-01-07T12:27:27.056Z,30.00
2023-01-07T12:30:15.117Z,31.30
2023-01-07T12:32:56.524Z,34.70
2023-01-07T12:35:28.074Z,45.40
2023-01-07T12:38:02.882Z,20.70
2023-01-07T12:40:37.518Z,22.90
2023-01-07T12:43:14.132Z,36.30
2023-01-07T12:45:47.903Z,20.50
2023-01-07T12:48:23.627Z,42.10
2023-01-07T12:50:55.638Z,31.70
2023-01-07T12:53:31.793Z,31.70
2023-01-07T12:56:07.082Z,29.80
2023-01-07T12:58:45.088Z,32.90
2023-01-07T13:01:25.756Z,34.80
2023-01-07T13:04:06.948Z,30.40
2023-01-07T13:06:43.964Z,31.00
2023-01-07T13:09:28.777Z,24.80
2023-01-07T13:12:41.168Z,27.10
2023-01-07T13:15:20.170Z,29.20
2023-01-07T13:17:52.997Z,30.70
2023-01-07T13:20:35.416Z,29.40
2023-01-07T13:23:05.530Z,29.80
2023-01-07T13:25:48.075Z,27.10
2023-01-07T13:28:47.042Z,23.90
2023-01-07T13:31:43.292Z,22.50
2023-01-07T13:34:23.983Z,32.40
2023-01-07T13:37:08.478Z,18.90
2023-01-07T13:39:55.240Z,19.70
2023-01-07T13:42:37.185Z,24.90
2023-01-07T13:45:16.535Z,30.30
2023-01-07T13:47:50.043Z,26.80
2023-01-07T13:50:27.190Z,21.10
2023-01-07T13:53:02.274Z,25.00
2023-01-07T13:55:40.375Z,32.00
2023-01-07T13:58:43.851Z,29.20
2023-01-07T14:01:14.550Z,29.20
2023-01-07T14:03:49.255Z,29.90
2023-01-07T14:06:46.492Z,27.40
2023-01-07T14:09:31.699Z,27.20
2023-01-07T14:12:38.649Z,24.40
2023-01-07T14:15:48.247Z,25.00
2023-01-07T14:18:49.578Z,30.20
2023-01-07T14:21:26.478Z,30.70
2023-01-07T14:24:15.785Z,32.30
2023-01-07T14:26:53.807Z,36.60
2023-01-07T14:29:47.251Z,34.50
2023-01-07T14:32:31.186Z,34.10
2023-01-07T14:35:33.494Z,23.00
2023-01-07T14:38:22.399Z,27.70
2023-01-07T14:41:05.186Z,47.90
2023-01-07T14:44:04.613Z,40.30
2023-01-07T14:46:50.856Z,56.60
2023-01-07T14:49:41.422Z,141.40
2023-01-07T14:52:20.170Z,117.20
2023-01-07T14:55:04.642Z,128.30
2023-01-07T14:57:43.282Z,112.50
2023-01-07T15:00:43.524Z,60.70
2023-01-07T15:03:33.409Z,52.80
2023-01-07T15:06:29.215Z,52.00
2023-01-07T15:09:24.259Z,94.70
2023-01-07T15:12:13.841Z,120.00
2023-01-07T15:15:05.027Z,137.40
2023-01-07T15:17:38.006Z,113.30
2023-01-07T15:20:10.210Z,89.00
2023-01-07T15:22:59.659Z,164.50
2023-01-07T15:25:43.854Z,182.90
2023-01-07T15:28:21.861Z,98.10
2023-01-07T15:31:00.614Z,58.40
2023-01-07T15:33:44.412Z,64.60
2023-01-07T15:36:15.569Z,59.50
2023-01-07T15:38:50.252Z,56.20
2023-01-07T15:41:26.845Z,54.10
2023-01-07T15:43:56.710Z,51.70
2023-01-07T15:46:27.140Z,47.70
2023-01-07T15:49:16.687Z,45.00
2023-01-07T15:51:47.882Z,43.70
2023-01-07T15:54:37.702Z,48.00
2023-01-07T15:57:10.446Z,41.10
2023-01-07T15:59:44.922Z,44.10
2023-01-07T16:02:24.140Z,38.20
2023-01-07T16:04:55.019Z,39.20
2023-01-07T16:07:28.208Z,25.30
2023-01-07T16:09:58.073Z,35.70
2023-01-07T16:12:33.002Z,37.40
2023-01-07T16:17:34.651Z,45.80
2023-01-07T16:20:11.710Z,46.30
2023-01-07T16:22:42.135Z,44.20
2023-01-07T16:25:20.553Z,46.30
2023-01-07T16:27:50.493Z,43.00
2023-01-07T16:30:19.925Z,44.40
2023-01-07T16:32:49.046Z,58.00
2023-01-07T16:35:25.387Z,53.30
2023-01-07T16:37:54.611Z,52.30
2023-01-07T16:40:29.798Z,59.40
2023-01-07T16:42:58.768Z,80.10
2023-01-07T16:45:30.111Z,89.90
2023-01-07T16:48:20.892Z,84.50
2023-01-07T16:50:52.504Z,78.20
2023-01-07T16:53:25.290Z,78.20
2023-01-07T16:56:07.366Z,58.60
2023-01-07T16:58:41.909Z,53.90
2023-01-07T17:01:11.472Z,51.60
2023-01-07T17:03:51.805Z,52.30
2023-01-07T17:06:25.268Z,59.10
2023-01-07T17:08:55.907Z,60.10
2023-01-07T17:11:31.857Z,54.70
2023-01-07T17:14:00.804Z,52.80
2023-01-07T17:16:31.779Z,82.30
2023-01-07T17:19:24.825Z,84.50
2023-01-07T17:21:54.338Z,98.20
2023-01-07T17:24:47.297Z,92.20
2023-01-07T17:27:24.887Z,89.80
2023-01-07T17:29:54.618Z,78.10
2023-01-07T17:32:24.189Z,77.10
2023-01-07T17:34:53.276Z,61.70
2023-01-07T17:37:22.297Z,69.70
2023-01-07T17:39:51.541Z,105.20
2023-01-07T17:42:45.297Z,87.20
2023-01-07T17:45:19.616Z,95.40
2023-01-07T17:47:49.145Z,54.60
2023-01-07T17:50:20.406Z,50.30
2023-01-07T17:52:51.485Z,45.40
2023-01-07T17:55:25.036Z,56.80
2023-01-07T17:57:54.052Z,51.40
2023-01-07T18:00:25.788Z,56.80
2023-01-07T18:02:56.930Z,46.30
2023-01-07T18:05:27.204Z,45.40
2023-01-07T18:07:56.170Z,45.40
2023-01-07T18:10:49.179Z,41.70
2023-01-07T18:13:18.115Z,38.60
2023-01-07T18:15:47.167Z,52.00
2023-01-07T18:18:16.157Z,63.30
2023-01-07T18:20:45.168Z,145.20
2023-01-07T18:23:14.204Z,132.90
2023-01-07T18:25:44.547Z,133.40
2023-01-07T18:28:13.490Z,136.00
2023-01-07T18:30:42.612Z,92.50
2023-01-07T18:33:12.176Z,64.80
2023-01-07T18:35:41.137Z,65.50
2023-01-07T18:38:14.089Z,44.20
2023-01-07T18:40:43.597Z,41.90
2023-01-07T18:43:15.032Z,41.00
2023-01-07T18:45:45.366Z,44.80
2023-01-07T18:48:15.964Z,47.00
2023-01-07T18:50:46.431Z,44.90
2023-01-07T18:53:16.332Z,44.30
2023-01-07T18:55:46.017Z,48.10
2023-01-07T18:58:15.997Z,47.30
2023-01-07T19:00:44.992Z,39.90
2023-01-07T19:03:13.974Z,43.70
2023-01-07T19:05:42.843Z,51.40
2023-01-07T19:08:11.803Z,49.20
2023-01-07T19:10:44.492Z,52.70
2023-01-07T19:13:13.374Z,45.30
2023-01-07T19:15:42.580Z,44.60
2023-01-07T19:18:11.537Z,46.70
2023-01-07T19:20:40.563Z,42.20
2023-01-07T19:23:09.412Z,43.30
2023-01-07T19:25:38.344Z,45.70
2023-01-07T19:28:07.328Z,44.00
2023-01-07T19:30:36.258Z,47.80
2023-01-07T19:33:05.378Z,46.90
2023-01-07T19:35:34.347Z,41.90
2023-01-07T19:38:03.273Z,40.60
2023-01-07T19:40:32.258Z,40.00
2023-01-07T19:43:01.147Z,36.20
2023-01-07T19:45:30.115Z,42.40
2023-01-07T19:47:59.060Z,39.40
2023-01-07T19:50:28.042Z,41.20
2023-01-07T19:52:56.968Z,39.60
2023-01-07T19:55:26.647Z,35.80
2023-01-07T19:57:55.856Z,41.90
2023-01-07T20:00:24.870Z,37.50
2023-01-07T20:02:53.816Z,40.80
2023-01-07T20:05:24.703Z,49.90
2023-01-07T20:07:53.607Z,45.80
2023-01-07T20:10:22.559Z,50.10
2023-01-07T20:12:53.015Z,54.50
2023-01-07T20:15:21.888Z,84.90
2023-01-07T20:17:50.856Z,76.30
2023-01-07T20:20:19.776Z,79.80
2023-01-07T20:22:48.714Z,92.40
2023-01-07T20:25:18.059Z,96.30
2023-01-07T20:27:47.079Z,72.20
2023-01-07T20:30:16.176Z,67.00
2023-01-07T20:32:45.710Z,53.20
2023-01-07T20:35:14.932Z,53.20
2023-01-07T20:37:43.924Z,58.20
2023-01-07T20:40:13.976Z,47.90
2023-01-07T20:42:42.913Z,45.30
2023-01-07T20:45:12.501Z,46.00
2023-01-07T20:47:41.544Z,36.50
2023-01-07T20:50:10.562Z,48.10
2023-01-07T20:52:39.527Z,121.80
2023-01-07T20:55:09.739Z,190.90
2023-01-07T20:57:38.668Z,215.40
2023-01-07T21:00:10.258Z,75.40
2023-01-07T21:02:39.251Z,65.60
2023-01-07T21:05:09.799Z,60.30
2023-01-07T21:07:38.716Z,58.80
2023-01-07T21:10:08.652Z,57.60
2023-01-07T21:12:37.620Z,59.80
2023-01-07T21:15:09.300Z,246.20
2023-01-07T21:17:38.500Z,140.10
2023-01-07T21:20:12.335Z,108.50
2023-01-07T21:22:41.459Z,81.80
2023-01-07T21:25:13.289Z,79.40
2023-01-07T21:27:43.364Z,59.70
2023-01-07T21:30:14.032Z,60.30
2023-01-07T21:32:43.496Z,65.40
2023-01-07T21:35:13.527Z,80.80
2023-01-07T21:37:42.427Z,67.00
2023-01-07T21:40:12.356Z,80.50
2023-01-07T21:42:41.366Z,78.20
2023-01-07T21:45:12.057Z,68.90
2023-01-07T21:47:41.120Z,85.60
2023-01-07T21:50:10.349Z,70.20
2023-01-07T21:52:39.333Z,89.80
2023-01-07T21:55:10.220Z,77.60
2023-01-07T21:57:39.400Z,62.90
2023-01-07T22:00:10.097Z,68.10
2023-01-07T22:02:42.191Z,55.50
2023-01-07T22:05:11.935Z,52.20
2023-01-07T22:07:40.908Z,45.30
2023-01-07T22:10:10.884Z,43.40
2023-01-07T22:12:39.794Z,41.40
2023-01-07T22:15:09.853Z,63.20
2023-01-07T22:17:38.774Z,121.00
2023-01-07T22:20:10.649Z,58.50
2023-01-07T22:22:39.666Z,45.60
2023-01-07T22:25:10.380Z,43.50
2023-01-07T22:27:39.313Z,41.30
2023-01-07T22:30:10.604Z,45.00
2023-01-07T22:32:39.671Z,41.30
2023-01-07T22:35:09.520Z,34.50
2023-01-07T22:37:39.799Z,37.10
2023-01-07T22:40:10.980Z,39.70
2023-01-07T22:42:46.330Z,36.90
2023-01-07T22:45:18.339Z,42.50
2023-01-07T22:47:50.921Z,42.20
2023-01-07T22:50:20.393Z,40.30
2023-01-07T22:52:49.471Z,37.80
2023-01-07T22:55:18.983Z,35.50
2023-01-07T22:57:48.125Z,38.50
2023-01-07T23:00:37.755Z,48.40
2023-01-07T23:03:07.066Z,63.40
2023-01-07T23:05:37.390Z,44.40
2023-01-07T23:08:07.866Z,65.90
2023-01-07T23:10:37.999Z,77.50
2023-01-07T23:13:08.001Z,101.30
2023-01-07T23:15:38.608Z,86.70
2023-01-07T23:18:09.494Z,91.60
2023-01-07T23:20:40.738Z,57.30
2023-01-07T23:23:10.499Z,53.70
2023-01-07T23:25:45.303Z,51.00
2023-01-07T23:28:15.058Z,53.40
2023-01-07T23:30:44.037Z,44.60
2023-01-07T23:33:13.055Z,38.00
2023-01-07T23:35:41.973Z,34.50
2023-01-07T23:38:10.909Z,37.70
2023-01-07T23:40:40.544Z,33.70
2023-01-07T23:43:14.966Z,35.40
2023-01-07T23:45:44.301Z,32.80
2023-01-07T23:48:13.292Z,28.80
2023-01-07T23:50:42.256Z,29.20
2023-01-07T23:53:11.149Z,33.00
2023-01-07T23:55:40.146Z,32.90
2023-01-07T23:58:09.056Z,32.90
